PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN42
Station name,CN42LosRoquesVen
Begin Date, 2015-10-30
End Date, 2016-12-19
Release Date, 2019-08-30
Reference position, 11.9526501627 North Latitude, -66.6822630539 East Longitude, -3.65056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,-0.11, 0.69, -2.85, 1.65, 1.94, 7.93, repro,
2016-10-03,-0.26, -0.04, -0.76, 1.62, 1.89, 7.74, repro,
2016-10-04,-0.46, 0.55, -3.58, 1.65, 1.93, 7.90, repro,
2016-10-05,-1.03, 1.34, -5.12, 1.63, 1.92, 7.87, repro,
2016-10-06,-1.11, 0.12, -7.10, 1.62, 1.90, 7.82, repro,
2016-10-07,-0.44, 0.32, -15.84, 1.65, 1.96, 7.91, repro,
2016-10-08,-0.38, 0.13, -2.90, 1.64, 1.91, 7.81, repro,
2016-10-09,-1.52, 1.37, -1.40, 1.63, 1.90, 7.85, repro,
2016-10-10,-0.70, -0.51, -1.55, 1.68, 2.05, 8.11, repro,
2016-10-11,0.93, 1.09, -1.86, 1.65, 1.98, 7.91, repro,
2016-10-12,0.36, 1.17, -2.69, 1.67, 2.01, 8.05, repro,
2016-10-13,-0.66, -0.14, -7.69, 1.67, 2.01, 8.22, repro,
2016-10-14,0.15, 0.51, -6.97, 1.64, 1.91, 7.84, repro,
2016-10-15,-0.84, 1.42, -4.57, 1.70, 2.00, 8.05, repro,
2016-10-16,-0.66, 0.92, 2.79, 1.63, 1.92, 7.84, repro,
2016-10-17,-1.51, 0.38, -5.06, 1.65, 1.97, 7.87, repro,
2016-10-18,-0.14, 1.24, 1.03, 1.67, 2.05, 8.14, repro,
2016-10-19,-0.17, 1.67, -9.59, 1.88, 2.39, 9.41, repro,
2016-10-20,-1.03, -0.18, -4.04, 1.89, 2.21, 9.32, repro,
2016-10-21,-1.12, 4.06, -13.47, 2.09, 2.93, 10.19, repro,
2016-10-22,-2.14, -0.11, -5.58, 1.77, 2.22, 8.78, repro,
2016-10-23,-1.41, 4.20, -17.68, 1.66, 2.00, 7.91, repro,
2016-10-24,-3.03, 0.59, -5.82, 1.74, 2.19, 8.52, repro,
2016-10-25,2.06, 1.02, -5.29, 2.05, 2.50, 10.18, repro,
2016-11-03,0.56, 2.89, 14.62, 5.97, 6.73, 35.63, repro,
2016-11-04,9.12, -12.04, -98.15, 7.72, 7.43, 43.42, repro,
2016-11-05,-2.97, 2.94, -3.38, 4.17, 3.80, 20.89, repro,
2016-11-06,-2.40, 4.00, -20.43, 2.14, 2.63, 11.42, repro,
2016-11-07,46.40, -23.01, -236.13, 53.41, 50.95, 481.89, repro,
2016-11-08,-577.34, 2115.92, 287.58, 4859.17, 8782.75, 2166.25, repro,
2016-12-01,-2.23, 6.14, -33.15, 4.54, 5.58, 26.13, repro,
2016-12-02,-2.15, 4.17, -6.23, 4.05, 4.57, 20.90, repro,
2016-12-17,5.85, 10.87, -22.26, 9.44, 15.22, 55.18, repro,
2016-12-18,4.71, -8.23, -41.41, 4.83, 6.96, 29.10, repro,
2016-12-19,-80.08, 685.09, 367.49, 149.10, 576.79, 523.95, repro,
