PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2021-11-19
Release Date, 2022-05-19
Reference position, 33.9125358303 North Latitude, -116.6956861614 East Longitude, 476.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-28,14.95, 8.51, 21.02, 2.06, 1.80, 8.04, repro,
2002-09-29,13.09, 8.31, 18.34, 2.07, 1.87, 8.19, repro,
2002-09-30,14.40, 5.73, 28.86, 2.07, 1.83, 8.13, repro,
2002-10-01,10.87, 11.32, 4.19, 2.08, 1.79, 8.10, repro,
2002-10-02,12.11, 9.33, 16.85, 2.18, 1.80, 8.41, repro,
2002-10-03,12.65, 8.26, 24.83, 2.12, 1.85, 8.26, repro,
2002-10-04,13.21, 5.87, 32.18, 2.15, 1.91, 8.35, repro,
2002-10-05,11.84, 3.70, 30.24, 2.09, 1.81, 8.18, repro,
2002-10-06,13.88, 4.69, 22.54, 2.07, 1.85, 8.17, repro,
2002-10-07,11.00, 3.90, 27.34, 2.17, 1.87, 8.46, repro,
2002-10-08,9.89, 2.23, 25.68, 2.18, 1.96, 8.57, repro,
2002-10-09,9.89, 2.50, 24.60, 2.17, 1.95, 8.46, repro,
2002-10-10,8.60, 3.28, 29.00, 2.13, 1.89, 8.36, repro,
2002-10-11,9.29, 6.97, 31.02, 2.14, 1.97, 8.40, repro,
2002-10-12,13.05, 5.54, 16.49, 2.12, 1.92, 8.41, repro,
2002-10-13,11.59, 4.11, 26.93, 2.17, 1.95, 8.49, repro,
2002-10-14,11.56, 4.78, 16.52, 2.18, 1.87, 8.50, repro,
2002-10-15,10.87, 4.37, 22.38, 2.43, 2.06, 9.23, repro,
2002-10-16,16.17, 8.07, 31.96, 2.33, 1.98, 8.94, repro,
2002-10-17,14.75, 8.57, 30.09, 2.34, 2.04, 9.11, repro,
2002-10-18,14.92, 7.49, 33.00, 2.15, 1.91, 8.30, repro,
2002-10-19,14.41, 6.38, 24.40, 2.16, 1.85, 8.23, repro,
2002-10-20,12.15, 5.20, 28.48, 2.12, 1.92, 8.33, repro,
2002-10-21,8.98, 4.46, 25.46, 2.12, 1.87, 8.31, repro,
2002-10-22,12.66, 4.04, 20.27, 2.13, 1.89, 8.27, repro,
2002-10-23,12.29, 8.13, 20.87, 2.09, 1.87, 8.24, repro,
2002-10-24,12.72, 7.46, 26.23, 2.10, 1.87, 8.20, repro,
2002-10-25,14.37, 7.28, 21.93, 2.15, 1.92, 8.40, repro,
2002-10-26,13.47, 8.25, 21.45, 2.09, 1.83, 8.11, repro,
2002-10-27,13.76, 8.85, 19.05, 2.07, 1.83, 8.23, repro,
2002-10-28,14.26, 7.83, 22.72, 2.14, 1.89, 8.33, repro,
2002-10-29,11.05, 8.99, 31.60, 2.07, 1.81, 8.16, repro,
2002-10-30,12.58, 8.01, 20.74, 2.07, 1.83, 8.05, repro,
2002-10-31,13.88, 7.71, 22.41, 2.02, 1.76, 7.84, repro,
2002-11-01,12.43, 10.37, 29.76, 2.06, 1.85, 8.13, repro,
2002-11-02,12.24, 6.15, 20.29, 2.11, 1.92, 8.33, repro,
2002-11-03,13.41, 6.47, 20.92, 2.01, 1.83, 8.00, repro,
2002-11-04,11.08, 6.44, 31.28, 2.03, 1.77, 7.97, repro,
2002-11-05,13.05, 6.31, 26.33, 2.11, 1.88, 8.25, repro,
2002-11-06,11.44, 6.82, 27.11, 2.16, 1.92, 8.49, repro,
2002-11-07,9.99, 4.89, 31.34, 2.08, 1.89, 8.33, repro,
2002-11-08,18.70, 10.86, 17.39, 2.20, 1.99, 8.85, repro,
2002-11-09,11.87, 12.67, -0.92, 2.22, 1.92, 8.76, repro,
2002-11-10,10.17, 7.78, 15.79, 2.15, 1.91, 8.51, repro,
2002-11-11,12.68, 7.36, 25.53, 2.22, 1.94, 8.99, repro,
2002-11-12,10.82, 5.85, 17.29, 2.32, 2.07, 9.39, repro,
2002-11-13,11.82, 7.13, 26.72, 2.18, 1.94, 8.55, repro,
2002-11-14,13.21, 7.31, 28.55, 2.08, 1.82, 8.11, repro,
2002-11-15,11.17, 6.59, 18.68, 2.15, 1.83, 8.34, repro,
2002-11-16,11.40, 7.04, 24.17, 2.17, 1.87, 8.54, repro,
2002-11-17,12.51, 5.77, 25.44, 2.32, 2.12, 9.68, repro,
2002-11-18,10.42, 5.52, 22.51, 2.14, 1.80, 8.27, repro,
2002-11-19,11.74, 5.73, 20.52, 2.05, 1.78, 7.95, repro,
2002-11-20,9.39, 4.60, 11.13, 2.11, 1.88, 8.28, repro,
2002-11-21,10.12, 4.77, 17.06, 2.08, 1.80, 7.99, repro,
2002-11-22,12.40, 4.14, 17.50, 2.12, 1.91, 8.32, repro,
2002-11-23,9.12, 4.33, 15.66, 2.10, 1.78, 8.11, repro,
2002-11-24,11.44, 6.03, 15.99, 2.13, 1.78, 8.13, repro,
2002-11-25,11.34, 6.12, 21.61, 2.14, 1.85, 8.33, repro,
2002-11-26,18.12, 6.74, 27.36, 2.22, 1.81, 8.45, repro,
2002-11-27,11.94, 6.44, 25.15, 2.05, 1.77, 7.88, repro,
2002-11-28,12.25, 7.38, 31.46, 2.07, 1.89, 8.23, repro,
2002-11-29,13.65, 7.05, 15.65, 2.13, 1.79, 8.25, repro,
2002-11-30,15.54, 8.23, 23.06, 2.11, 1.83, 8.27, repro,
2002-12-01,13.64, 8.58, 15.45, 2.04, 1.82, 8.00, repro,
2002-12-02,14.57, 8.40, 19.37, 2.07, 1.87, 8.14, repro,
2002-12-03,13.11, 8.06, 20.63, 2.10, 1.83, 8.17, repro,
2002-12-04,14.22, 6.90, 16.23, 2.15, 1.94, 8.68, repro,
2002-12-05,15.65, 7.57, 15.16, 2.09, 1.90, 8.34, repro,
2002-12-06,13.76, 7.84, 24.37, 2.12, 1.90, 8.31, repro,
2002-12-07,12.37, 7.25, 6.80, 2.03, 1.80, 8.01, repro,
2002-12-08,14.22, 8.43, 18.51, 2.05, 1.87, 8.15, repro,
2002-12-09,12.80, 7.79, 25.37, 2.04, 1.80, 8.00, repro,
2002-12-10,12.96, 6.74, 25.08, 2.11, 1.96, 8.50, repro,
2002-12-11,11.28, 7.69, 25.68, 2.04, 1.87, 8.17, repro,
2002-12-12,12.87, 7.13, 20.16, 2.08, 1.91, 8.38, repro,
2002-12-13,11.18, 6.66, 18.27, 2.04, 1.85, 8.18, repro,
2002-12-14,10.91, 6.74, 18.88, 2.03, 1.82, 8.04, repro,
2002-12-15,11.02, 7.90, 21.03, 2.11, 1.88, 8.22, repro,
2002-12-16,10.25, 7.28, 11.59, 2.18, 2.01, 8.70, repro,
2002-12-17,12.01, 4.48, 20.80, 2.13, 1.88, 8.36, repro,
2002-12-18,13.22, 11.80, 19.59, 2.15, 1.86, 8.58, repro,
2002-12-19,14.16, 9.25, 9.32, 2.16, 1.89, 8.52, repro,
2002-12-20,15.54, 9.56, 25.68, 2.28, 2.00, 8.78, repro,
2002-12-21,16.44, 10.18, 23.23, 2.16, 1.88, 8.38, repro,
2002-12-22,16.89, 8.07, 16.28, 2.23, 2.01, 8.95, repro,
2002-12-23,14.77, 8.58, 12.97, 2.11, 1.97, 8.49, repro,
2002-12-24,16.32, 8.14, 25.86, 2.10, 1.90, 8.27, repro,
2002-12-25,14.58, 8.30, 16.91, 2.13, 1.91, 8.34, repro,
2002-12-26,14.59, 7.44, 20.11, 2.10, 1.89, 8.26, repro,
2002-12-27,13.58, 7.74, 11.37, 2.12, 2.01, 8.70, repro,
2002-12-28,12.83, 7.39, 18.73, 2.09, 1.94, 8.48, repro,
2002-12-29,8.76, 11.40, 7.42, 2.08, 1.88, 8.33, repro,
2002-12-30,11.50, 7.30, 18.40, 2.08, 1.89, 8.22, repro,
2002-12-31,13.28, 6.58, 8.85, 2.05, 1.82, 8.00, repro,
2003-01-01,13.14, 6.93, 8.51, 2.18, 1.95, 8.44, repro,
2003-01-02,11.81, 4.75, 11.86, 2.22, 2.00, 8.83, repro,
2003-01-03,10.45, 5.64, 15.36, 2.19, 2.06, 8.79, repro,
2003-01-04,10.97, 5.57, 13.33, 2.18, 2.11, 8.73, repro,
2003-01-05,12.78, 5.32, 15.09, 2.09, 1.96, 8.27, repro,
2003-01-06,13.14, 3.83, 32.30, 2.21, 2.12, 9.25, repro,
2003-01-07,11.55, 3.89, 17.54, 2.21, 2.12, 8.90, repro,
2003-01-08,12.54, 6.82, 15.06, 2.18, 2.07, 8.73, repro,
2003-01-09,11.74, 7.50, 16.28, 2.13, 1.87, 8.36, repro,
2003-01-10,10.48, 8.94, 3.90, 2.10, 1.91, 8.20, repro,
2003-01-11,14.74, 7.09, 15.13, 2.06, 1.85, 7.98, repro,
2003-01-12,15.30, 7.08, 18.55, 2.06, 1.85, 7.96, repro,
2003-01-13,14.12, 7.11, 16.34, 2.08, 1.91, 8.15, repro,
2003-01-14,12.98, 6.34, 13.90, 2.10, 1.90, 8.17, repro,
2003-01-15,14.04, 7.66, 18.63, 2.07, 1.85, 8.01, repro,
2003-01-16,10.99, 5.82, 13.00, 2.22, 1.93, 8.44, repro,
2003-01-17,12.99, 4.64, 8.33, 2.13, 1.87, 8.19, repro,
2003-01-18,17.61, 7.60, 25.66, 2.94, 2.80, 12.17, repro,
2003-01-19,12.99, 5.07, 21.89, 2.13, 1.95, 8.37, repro,
2003-01-20,13.35, 8.39, 20.56, 2.05, 1.84, 8.04, repro,
2003-01-21,12.27, 5.66, 17.79, 2.10, 1.85, 8.03, repro,
2003-01-22,12.92, 8.80, 18.62, 2.07, 1.81, 7.98, repro,
2003-01-23,13.22, 5.45, 22.23, 2.35, 2.02, 9.31, repro,
2003-01-24,11.44, 5.89, 16.77, 2.11, 1.82, 8.19, repro,
2003-01-25,10.64, 5.16, 16.76, 2.12, 1.93, 8.29, repro,
2003-01-26,9.54, 4.54, 18.25, 2.11, 1.91, 8.17, repro,
2003-01-27,10.41, 5.40, 20.92, 2.32, 2.03, 9.06, repro,
2003-01-28,9.98, 4.48, 29.24, 2.33, 2.17, 9.05, repro,
2003-01-29,9.89, 3.98, 25.06, 2.25, 1.95, 8.73, repro,
2003-01-30,9.83, 6.13, 24.90, 2.37, 2.02, 9.27, repro,
2003-01-31,10.92, 4.36, 17.42, 2.30, 1.97, 8.98, repro,
2003-02-01,10.23, 3.90, 20.22, 2.23, 2.02, 8.77, repro,
2003-02-02,12.41, 4.65, 33.96, 2.20, 1.98, 8.62, repro,
2003-02-03,12.10, 6.81, 19.93, 2.20, 1.87, 8.42, repro,
2003-02-04,14.01, 6.15, 33.72, 2.33, 2.14, 9.17, repro,
2003-02-05,9.74, 6.02, 26.96, 2.32, 2.09, 9.25, repro,
2003-02-06,10.58, 7.38, 21.79, 2.62, 2.23, 9.95, repro,
2003-02-07,13.35, 8.05, 24.00, 2.39, 2.18, 9.27, repro,
2003-02-08,11.32, 7.18, 27.49, 2.22, 2.02, 8.66, repro,
2003-02-09,10.95, 6.65, 24.68, 2.52, 2.18, 9.61, repro,
2003-02-10,12.84, 6.97, 30.93, 2.28, 2.08, 8.68, repro,
2003-02-11,8.69, 5.69, 17.08, 2.14, 1.97, 8.34, repro,
2003-02-12,0.95, 7.93, 1.84, 2.11, 1.91, 8.29, repro,
2003-02-13,9.19, 6.26, 17.39, 2.10, 1.89, 8.15, repro,
2003-02-14,10.11, 7.91, 15.34, 2.04, 1.83, 8.04, repro,
2003-02-15,9.93, 6.02, 18.95, 2.17, 1.95, 8.43, repro,
2003-02-16,10.48, 7.37, 15.53, 2.20, 1.99, 8.71, repro,
2003-02-17,9.24, 5.87, 21.25, 2.57, 2.27, 10.09, repro,
2003-02-18,9.68, 6.70, 25.84, 2.29, 2.03, 9.30, repro,
2003-02-19,10.19, 8.07, 23.17, 2.07, 1.83, 7.95, repro,
2003-02-20,11.24, 6.23, 18.65, 2.08, 1.79, 8.09, repro,
2003-02-21,9.97, 6.74, 26.35, 2.03, 1.76, 7.87, repro,
2003-02-22,7.51, 6.46, 25.49, 2.03, 1.80, 7.87, repro,
2003-02-23,10.52, 7.63, 19.24, 2.04, 1.75, 7.76, repro,
2003-02-24,11.44, 5.83, 16.57, 2.05, 1.79, 7.88, repro,
2003-02-25,8.53, 4.90, 12.22, 2.06, 1.80, 8.03, repro,
2003-02-26,12.80, 6.32, 25.88, 2.03, 1.75, 7.83, repro,
2003-02-27,12.40, 9.17, 12.41, 2.13, 1.83, 8.37, repro,
2003-02-28,13.10, 9.75, 26.28, 2.00, 1.73, 7.75, repro,
2003-03-01,10.13, 7.60, 22.29, 2.08, 1.82, 7.91, repro,
2003-03-02,13.38, 6.97, 20.05, 2.09, 1.81, 7.86, repro,
2003-03-03,10.99, 6.03, 25.93, 2.05, 1.77, 7.77, repro,
2003-03-04,14.23, 7.88, 29.49, 2.04, 1.78, 7.88, repro,
2003-03-05,11.81, 7.21, 23.45, 2.09, 1.80, 8.02, repro,
2003-03-06,10.20, 5.99, 20.17, 2.02, 1.75, 7.78, repro,
2003-03-07,10.18, 6.19, 21.90, 2.12, 1.81, 8.13, repro,
2003-03-08,12.39, 7.60, 19.74, 2.13, 1.80, 8.14, repro,
2003-03-09,10.15, 6.24, 14.89, 2.03, 1.74, 7.79, repro,
2003-03-10,10.79, 5.96, 16.60, 2.10, 1.78, 7.98, repro,
2003-03-11,8.86, 4.38, 18.53, 2.11, 1.79, 8.02, repro,
2003-03-12,11.13, 6.37, 13.94, 2.20, 1.89, 8.24, repro,
2003-03-13,10.61, 4.87, 15.34, 2.11, 1.80, 7.96, repro,
2003-03-14,15.16, 8.29, 16.10, 2.10, 1.81, 8.02, repro,
2003-03-15,15.68, 8.78, 18.70, 2.12, 1.81, 8.13, repro,
2003-03-16,13.75, 8.54, 23.84, 2.11, 1.83, 8.11, repro,
2003-03-17,8.56, 5.81, 28.33, 2.11, 1.85, 8.15, repro,
2003-03-18,12.24, 7.10, 16.76, 2.05, 1.79, 7.82, repro,
2003-03-19,12.72, 7.23, 23.27, 2.10, 1.82, 8.01, repro,
2003-03-20,8.05, 9.45, 23.78, 2.12, 1.83, 8.06, repro,
2003-03-21,10.95, 6.04, 20.02, 2.06, 1.77, 7.96, repro,
2003-03-22,9.28, 7.42, 13.06, 2.09, 1.82, 8.03, repro,
2003-03-23,6.85, 6.11, 11.53, 2.06, 1.76, 7.86, repro,
2003-03-24,10.39, 8.38, 27.65, 2.12, 1.90, 8.14, repro,
2003-03-25,9.55, 6.99, 18.02, 2.10, 1.82, 7.99, repro,
2003-03-26,6.31, 6.46, 17.92, 2.15, 1.84, 8.15, repro,
2003-03-27,5.80, 6.80, 17.08, 2.13, 1.83, 8.12, repro,
2003-03-28,11.21, 7.12, 19.74, 2.13, 1.87, 8.20, repro,
2003-03-29,10.71, 7.26, 11.07, 2.09, 1.81, 7.98, repro,
2003-03-30,10.43, 5.46, 17.26, 2.04, 1.75, 7.81, repro,
2003-03-31,9.51, 5.51, 20.46, 2.06, 1.75, 7.86, repro,
2003-04-01,12.71, 6.69, 27.31, 2.10, 1.82, 8.05, repro,
2003-04-02,9.18, 8.05, 28.69, 2.10, 1.82, 8.12, repro,
2003-04-03,9.39, 8.62, 20.10, 2.13, 1.84, 8.12, repro,
2003-04-04,9.77, 10.39, 12.98, 2.07, 1.76, 7.90, repro,
2003-04-05,8.93, 10.50, 14.65, 2.07, 1.76, 7.87, repro,
2003-04-06,10.50, 8.75, 14.39, 2.48, 2.14, 9.41, repro,
2003-04-07,9.67, 5.94, 19.08, 2.01, 1.75, 7.87, repro,
2003-04-08,11.02, 7.63, 13.67, 2.05, 1.79, 7.97, repro,
2003-04-09,10.96, 6.35, 18.29, 2.10, 1.84, 8.26, repro,
2003-04-10,11.18, 5.35, 18.76, 2.03, 1.80, 8.00, repro,
2003-04-11,8.88, 8.31, 21.22, 2.01, 1.74, 7.80, repro,
2003-04-12,11.67, 5.20, 29.85, 2.04, 1.75, 7.90, repro,
2003-04-13,6.96, 5.08, 42.70, 2.06, 1.74, 7.99, repro,
2003-04-14,14.19, 4.13, 28.62, 2.03, 1.72, 7.94, repro,
2003-04-15,9.10, 9.78, 6.78, 2.03, 1.72, 7.88, repro,
2003-04-16,10.95, 7.21, 20.76, 2.01, 1.72, 7.83, repro,
2003-04-17,13.44, 6.38, 19.90, 2.00, 1.74, 7.79, repro,
2003-04-18,7.26, 8.38, 23.52, 2.01, 1.73, 7.84, repro,
2003-04-19,9.96, 6.91, 15.00, 1.97, 1.70, 7.75, repro,
2003-04-20,11.28, 5.76, 26.10, 2.01, 1.70, 7.83, repro,
2003-04-21,10.40, 6.33, 14.49, 1.99, 1.70, 7.79, repro,
2003-04-22,8.00, 6.62, 29.59, 2.04, 1.76, 7.89, repro,
2003-04-23,9.32, 7.87, 26.29, 2.01, 1.73, 7.82, repro,
2003-04-24,9.74, 5.84, 28.01, 1.99, 1.70, 7.77, repro,
2003-04-25,9.50, 7.03, 32.49, 2.01, 1.69, 7.79, repro,
2003-04-26,9.41, 1.82, 26.16, 2.06, 1.76, 8.07, repro,
2003-04-27,9.49, 4.23, 28.93, 2.02, 1.72, 7.86, repro,
2003-04-28,6.49, 10.69, 17.36, 2.05, 1.73, 7.91, repro,
2003-04-29,9.88, 8.58, 16.51, 1.97, 1.69, 7.64, repro,
2003-04-30,12.32, 7.61, 13.86, 2.04, 1.71, 7.91, repro,
2003-05-01,10.53, 7.59, 11.95, 2.07, 1.73, 7.98, repro,
2003-05-02,9.65, 7.16, 20.67, 2.07, 1.77, 8.08, repro,
2003-05-03,5.19, 8.58, 24.39, 2.10, 1.75, 8.14, repro,
2003-05-04,9.63, 4.53, 31.72, 2.03, 1.77, 8.07, repro,
2003-05-05,11.37, 9.08, 19.10, 2.01, 1.70, 7.85, repro,
2003-05-06,7.00, 7.25, 22.55, 2.02, 1.71, 7.89, repro,
2003-05-07,8.74, 8.80, 7.39, 2.11, 1.75, 8.35, repro,
2003-05-08,11.98, 6.65, 29.08, 2.11, 1.82, 8.49, repro,
2003-05-09,11.61, 6.64, 15.73, 2.03, 1.75, 8.04, repro,
2003-05-10,8.39, 6.92, 27.96, 2.00, 1.70, 7.83, repro,
2003-05-11,9.98, 5.65, 31.23, 2.02, 1.72, 7.80, repro,
2003-05-12,12.09, 4.98, 28.02, 2.04, 1.74, 7.99, repro,
2003-05-13,12.80, 5.00, 25.83, 2.09, 1.73, 8.27, repro,
2003-05-14,10.68, 5.71, 22.91, 2.05, 1.76, 8.07, repro,
2003-05-15,10.49, 9.07, 14.00, 2.09, 1.79, 8.32, repro,
2003-05-16,8.82, 5.03, 17.70, 2.01, 1.68, 7.71, repro,
2003-05-17,10.30, 7.02, 11.25, 2.10, 1.72, 8.05, repro,
2003-05-18,9.99, 6.99, 24.93, 2.05, 1.76, 8.06, repro,
2003-05-19,10.23, 1.90, 25.02, 2.05, 1.74, 7.91, repro,
2003-05-20,10.53, 0.98, 27.52, 2.07, 1.76, 8.10, repro,
2003-05-21,9.24, 2.06, 23.66, 2.09, 1.77, 8.41, repro,
2003-05-22,12.59, 0.84, 33.93, 2.03, 1.70, 7.84, repro,
2003-05-23,13.69, 0.90, 33.21, 2.13, 1.79, 8.48, repro,
2003-05-24,9.13, 1.69, 15.10, 2.12, 1.79, 8.51, repro,
2003-05-25,12.23, 2.86, 24.50, 2.03, 1.69, 7.85, repro,
2003-05-26,14.33, 2.66, 17.18, 2.04, 1.70, 7.89, repro,
2003-05-27,11.54, 3.29, 31.78, 2.20, 1.83, 8.40, repro,
2003-05-28,10.48, 0.91, 24.50, 2.23, 1.88, 8.57, repro,
2003-05-29,11.93, 3.66, 33.30, 2.12, 1.82, 8.07, repro,
2003-05-30,10.08, 2.64, 27.79, 2.14, 1.80, 8.44, repro,
2003-05-31,11.92, 0.88, 28.15, 2.02, 1.69, 7.78, repro,
2003-06-01,9.85, 1.89, 27.89, 2.05, 1.71, 7.88, repro,
2003-06-02,11.96, 0.09, 28.40, 2.09, 1.76, 8.11, repro,
2003-06-03,9.14, 0.58, 22.49, 2.07, 1.72, 7.99, repro,
2003-06-04,9.44, 4.17, 29.40, 2.12, 1.70, 8.00, repro,
2003-06-05,12.20, 4.38, 23.39, 2.05, 1.71, 7.89, repro,
2003-06-06,13.18, 3.91, 21.50, 2.12, 1.75, 8.22, repro,
2003-06-07,16.74, 3.78, 29.75, 2.06, 1.71, 7.96, repro,
2003-06-08,14.63, 3.93, 30.35, 2.05, 1.70, 7.89, repro,
2003-06-09,14.84, 8.29, 22.64, 2.07, 1.73, 8.08, repro,
2003-06-10,11.87, 6.70, 26.37, 1.99, 1.71, 7.70, repro,
2003-06-11,10.33, 3.53, 36.40, 2.06, 1.76, 8.07, repro,
2003-06-12,9.86, 2.62, 14.73, 2.08, 1.79, 8.28, repro,
2003-06-13,9.34, 7.09, 30.30, 2.15, 1.83, 8.41, repro,
2003-06-14,8.63, 5.29, 21.41, 2.01, 1.73, 7.85, repro,
2003-06-15,15.88, 4.47, 26.74, 2.03, 1.71, 7.82, repro,
2003-06-16,13.58, 3.73, 26.13, 2.01, 1.70, 7.81, repro,
2003-06-17,13.15, 1.11, 22.98, 2.06, 1.76, 8.04, repro,
2003-06-18,12.25, 4.54, 29.12, 2.09, 1.78, 8.18, repro,
2003-06-19,10.48, 1.56, 20.41, 2.00, 1.70, 7.78, repro,
2003-06-20,3.73, 10.43, 18.84, 1.99, 1.69, 7.70, repro,
2003-06-21,8.87, 5.73, 16.60, 2.01, 1.71, 7.80, repro,
2003-06-22,12.39, 4.22, 19.90, 1.98, 1.69, 7.66, repro,
2003-06-23,10.14, 3.81, 24.89, 2.01, 1.70, 7.78, repro,
2003-06-24,7.36, 5.96, 25.49, 2.05, 1.74, 7.89, repro,
2003-06-25,8.19, 3.83, 29.95, 2.09, 1.72, 8.07, repro,
2003-06-26,10.12, 1.74, 27.33, 2.04, 1.74, 7.86, repro,
2003-06-27,9.23, 2.26, 30.21, 2.07, 1.75, 7.95, repro,
2003-06-28,11.54, 1.89, 26.29, 2.06, 1.73, 7.86, repro,
2003-06-29,9.68, 2.78, 29.45, 2.07, 1.75, 7.98, repro,
2003-06-30,9.66, 2.74, 23.71, 2.07, 1.75, 7.90, repro,
2003-07-01,8.96, -0.47, 15.60, 2.12, 1.75, 8.08, repro,
2003-07-02,9.53, 2.33, 27.31, 2.14, 1.75, 8.08, repro,
2003-07-03,5.67, 2.85, 18.36, 2.12, 1.82, 8.08, repro,
2003-07-04,6.52, 4.10, 17.28, 2.12, 1.81, 8.12, repro,
2003-07-05,9.20, 1.88, 27.06, 2.08, 1.77, 8.04, repro,
2003-07-06,7.08, 5.26, 19.78, 2.11, 1.74, 8.01, repro,
2003-07-07,11.06, 3.79, 25.27, 2.09, 1.75, 7.96, repro,
2003-07-08,9.85, 1.57, 16.49, 2.12, 1.77, 8.03, repro,
2003-07-09,9.46, 1.35, 29.58, 2.07, 1.76, 7.95, repro,
2003-07-10,12.94, -2.29, 32.68, 2.07, 1.78, 8.08, repro,
2003-07-11,11.13, 4.22, 26.51, 2.20, 1.84, 8.39, repro,
2003-07-12,8.06, 2.25, 13.82, 2.23, 1.80, 8.32, repro,
2003-07-13,10.33, 0.54, 19.70, 2.14, 1.78, 8.19, repro,
2003-07-14,6.86, -0.06, 24.96, 2.07, 1.74, 7.86, repro,
2003-07-15,8.62, -2.79, 35.49, 2.25, 1.89, 8.68, repro,
2003-07-16,9.26, 1.19, 22.10, 2.25, 1.84, 8.43, repro,
2003-07-17,8.03, 4.30, 36.04, 2.23, 1.82, 8.49, repro,
2003-07-18,11.52, 2.71, 17.68, 2.25, 1.91, 8.55, repro,
2003-07-19,11.57, 3.31, 10.57, 2.08, 1.75, 7.93, repro,
2003-07-20,13.85, 2.30, 17.95, 2.18, 1.77, 8.20, repro,
2003-07-21,9.20, 5.23, 16.76, 2.21, 1.88, 8.30, repro,
2003-07-22,10.71, 3.81, 13.90, 2.12, 1.74, 8.07, repro,
2003-07-23,13.92, 3.71, 29.12, 2.14, 1.74, 7.95, repro,
2003-07-24,13.40, 3.70, 28.55, 2.18, 1.76, 8.16, repro,
2003-07-25,9.29, -0.45, 16.61, 2.14, 1.78, 8.07, repro,
2003-07-26,11.21, 4.81, 14.00, 2.25, 1.84, 8.54, repro,
2003-07-27,9.34, 4.37, 22.21, 2.18, 1.87, 8.41, repro,
2003-07-28,9.36, 5.92, 22.01, 2.19, 1.83, 8.32, repro,
2003-07-29,14.07, 5.01, 16.43, 2.20, 1.90, 8.46, repro,
2003-07-30,11.37, 4.13, 8.52, 2.11, 1.76, 8.18, repro,
2003-07-31,14.94, 6.19, 28.90, 2.15, 1.83, 8.32, repro,
2003-08-01,13.40, 1.74, 33.56, 2.18, 1.94, 8.67, repro,
2003-08-02,12.55, 3.63, 17.41, 2.08, 1.81, 8.17, repro,
2003-08-03,7.71, 8.43, 18.62, 2.09, 1.82, 8.26, repro,
2003-08-04,9.82, 1.96, 26.52, 2.12, 1.82, 8.28, repro,
2003-08-05,12.55, 0.12, 21.33, 2.05, 1.73, 7.98, repro,
2003-08-06,9.73, 4.85, 12.85, 2.05, 1.72, 7.91, repro,
2003-08-07,8.93, 3.54, 13.04, 2.06, 1.72, 7.89, repro,
2003-08-08,16.34, 5.38, 26.48, 2.05, 1.75, 7.94, repro,
2003-08-09,12.14, 1.86, 20.65, 2.03, 1.72, 7.86, repro,
2003-08-10,17.03, 0.84, 11.13, 2.03, 1.72, 7.89, repro,
2003-08-11,9.75, 3.43, 16.77, 2.09, 1.75, 7.98, repro,
2003-08-12,11.82, -0.63, 21.37, 2.04, 1.75, 7.91, repro,
2003-08-13,12.75, 0.66, 18.96, 2.03, 1.71, 7.84, repro,
2003-08-14,13.95, 3.21, 35.15, 2.10, 1.79, 8.06, repro,
2003-08-15,8.79, 1.94, 23.62, 2.05, 1.78, 8.15, repro,
2003-08-16,11.12, 1.75, 14.41, 2.02, 1.71, 7.81, repro,
2003-08-17,11.24, 2.33, 22.50, 2.03, 1.72, 7.84, repro,
2003-08-18,10.99, 2.09, 27.60, 2.00, 1.71, 7.79, repro,
2003-08-19,10.70, 0.94, 23.85, 2.04, 1.73, 7.90, repro,
2003-08-20,15.21, 4.36, 25.66, 2.13, 1.87, 8.41, repro,
2003-08-21,10.51, 4.02, 25.02, 2.02, 1.70, 7.81, repro,
2003-08-22,12.88, 0.31, 24.07, 2.03, 1.73, 7.94, repro,
2003-08-23,12.45, 5.64, 22.88, 2.04, 1.78, 7.92, repro,
2003-08-24,11.56, 1.62, 25.42, 2.04, 1.74, 7.96, repro,
2003-08-25,9.89, 2.84, 32.57, 2.05, 1.77, 7.89, repro,
2003-08-26,10.44, -1.92, 22.25, 2.08, 1.76, 8.11, repro,
2003-08-27,10.44, 1.08, 23.43, 2.06, 1.77, 8.03, repro,
2003-08-28,11.43, 2.84, 23.42, 2.18, 1.94, 8.43, repro,
2003-08-29,12.57, 2.26, 23.48, 2.05, 1.75, 7.94, repro,
2003-08-30,12.08, -0.57, 26.75, 2.05, 1.73, 7.89, repro,
2003-08-31,13.10, 0.55, 28.48, 2.04, 1.77, 8.02, repro,
2003-09-01,13.18, 1.59, 24.64, 2.11, 1.79, 8.13, repro,
2003-09-02,11.28, 1.01, 24.75, 2.07, 1.74, 7.93, repro,
2003-09-03,9.42, 4.55, 14.73, 2.05, 1.75, 7.89, repro,
2003-09-04,10.58, 4.68, 13.64, 2.15, 1.79, 8.32, repro,
2003-09-05,7.07, 3.97, 18.59, 2.09, 1.74, 7.97, repro,
2003-09-06,8.48, 3.47, 13.12, 2.08, 1.74, 7.86, repro,
