PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2020-06-27
Release Date, 2021-08-28
Reference position, 39.4093390668 North Latitude, -123.0498239023 East Longitude, 864.72829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-17,-6.83, 5.28, 25.83, 2.69, 1.91, 10.87, repro,
2011-05-18,-4.51, 3.47, 17.12, 2.55, 1.91, 10.55, repro,
2011-05-19,-4.61, 1.77, 12.72, 2.58, 1.91, 10.58, repro,
2011-05-20,-6.61, 4.04, 16.40, 2.63, 1.97, 10.62, repro,
2011-05-21,-4.05, 4.18, 10.72, 2.53, 1.89, 10.38, repro,
2011-05-22,-6.67, 1.35, 15.44, 2.53, 1.87, 10.38, repro,
2011-05-23,-3.96, 3.11, 1.47, 2.68, 1.90, 10.92, repro,
2011-05-24,-5.60, 1.25, 18.35, 2.57, 1.88, 10.51, repro,
2011-05-25,-4.20, 2.00, 11.42, 2.61, 1.86, 10.45, repro,
2011-05-26,-4.89, 3.78, 15.96, 2.74, 1.91, 11.26, repro,
2011-05-27,-5.29, 3.21, 7.54, 2.76, 1.91, 11.83, repro,
2011-05-28,-3.27, 0.13, 7.43, 2.69, 1.90, 11.04, repro,
2011-05-29,-4.86, 0.94, 12.57, 2.69, 1.88, 10.83, repro,
2011-05-30,-6.68, 3.12, 26.41, 2.64, 1.92, 10.55, repro,
2011-05-31,-2.44, 3.98, 3.93, 2.82, 1.92, 11.42, repro,
2011-06-01,-3.44, 3.00, 7.47, 2.91, 2.01, 12.14, repro,
2011-06-02,-3.09, 2.29, 10.41, 2.74, 1.91, 11.18, repro,
2011-06-03,-5.36, 2.71, 7.70, 2.68, 1.91, 10.78, repro,
2011-06-04,-6.70, 3.87, 11.64, 2.67, 1.90, 10.96, repro,
2011-06-05,-4.24, 2.03, 9.31, 2.83, 1.92, 11.16, repro,
2011-06-06,-4.17, 5.24, 17.29, 2.89, 1.93, 12.29, repro,
2011-06-07,-5.85, 4.07, 16.63, 2.63, 1.92, 11.17, repro,
2011-06-08,-4.68, 3.96, 14.32, 2.60, 1.89, 10.80, repro,
2011-06-09,-3.08, 4.45, 17.70, 2.69, 1.93, 10.80, repro,
2011-06-10,-3.41, 1.43, 18.20, 2.65, 1.96, 10.85, repro,
2011-06-11,-4.41, 2.21, 18.00, 2.69, 1.89, 10.89, repro,
2011-06-12,-0.07, 1.05, -3.50, 2.76, 1.92, 11.56, repro,
2011-06-13,-4.41, 0.23, 23.48, 2.71, 1.89, 11.01, repro,
2011-06-14,-3.87, 2.60, 8.75, 2.57, 1.87, 10.58, repro,
2011-06-15,-4.70, 3.57, 21.79, 2.69, 1.89, 10.55, repro,
2011-06-16,-2.09, -0.56, -1.33, 2.73, 1.89, 11.03, repro,
2011-06-17,-3.57, 1.15, 11.41, 2.70, 1.89, 10.91, repro,
2011-06-18,-3.69, 1.27, 21.01, 2.60, 1.89, 10.75, repro,
2011-06-19,-3.16, 2.16, 23.63, 2.58, 1.88, 10.58, repro,
2011-06-20,-4.36, 3.91, 24.82, 2.55, 1.88, 10.37, repro,
2011-06-21,-4.32, 2.79, 18.42, 2.64, 1.91, 10.87, repro,
2011-06-22,-7.16, 0.23, 22.64, 2.75, 1.91, 10.98, repro,
2011-06-23,-4.61, -0.06, 19.51, 2.67, 1.87, 10.75, repro,
2011-06-24,-2.42, 1.96, 4.83, 2.73, 1.89, 11.04, repro,
2011-06-25,-5.89, 1.63, 25.57, 2.55, 1.88, 10.52, repro,
2011-06-26,-8.09, 2.40, 21.97, 2.66, 1.88, 10.59, repro,
2011-06-27,-3.53, 0.25, 6.05, 2.69, 1.86, 10.79, repro,
2011-06-28,-7.72, 1.48, 19.34, 2.69, 1.89, 11.18, repro,
2011-06-29,-7.59, 2.19, 18.77, 2.83, 1.91, 11.80, repro,
2011-06-30,-6.40, -0.35, 7.89, 2.59, 1.88, 10.45, repro,
2011-07-01,-5.09, -1.52, 14.75, 2.64, 1.89, 10.84, repro,
2011-07-02,-6.20, 0.70, 20.37, 2.60, 1.89, 10.59, repro,
2011-07-03,-5.63, -1.20, 15.42, 2.64, 1.87, 11.07, repro,
2011-07-04,-3.85, 1.66, 16.10, 2.65, 1.89, 10.77, repro,
2011-07-05,-7.25, -0.22, 20.60, 2.58, 1.88, 10.50, repro,
2011-07-06,-7.77, -0.83, 9.86, 2.71, 1.94, 10.97, repro,
2011-07-07,-7.46, 0.71, 33.40, 2.69, 1.92, 10.85, repro,
2011-07-08,-10.89, 1.71, 31.28, 2.59, 1.87, 10.52, repro,
2011-07-09,-7.84, -3.22, 13.84, 2.85, 1.91, 11.35, repro,
2011-07-10,-10.83, -2.06, 24.80, 2.73, 1.91, 11.02, repro,
2011-07-11,-8.34, -2.77, 8.10, 2.67, 1.91, 10.85, repro,
2011-07-12,-5.78, -4.96, 11.66, 2.69, 1.92, 10.79, repro,
2011-07-13,-10.66, -2.93, 22.14, 2.71, 1.90, 10.83, repro,
2011-07-14,-7.97, -3.35, 7.48, 2.72, 1.89, 10.91, repro,
2011-07-15,-5.09, -3.98, 5.51, 2.88, 1.92, 11.37, repro,
2011-07-16,-8.90, -2.42, 10.70, 2.77, 1.93, 11.06, repro,
2011-07-17,-10.62, -4.18, 11.22, 2.63, 1.90, 10.88, repro,
2011-07-18,-8.96, -3.34, 10.65, 2.55, 1.89, 10.43, repro,
2011-07-19,-9.50, -2.36, 20.18, 2.55, 1.89, 10.41, repro,
2011-07-20,-7.88, -2.86, 19.31, 2.70, 1.94, 10.86, repro,
2011-07-21,-7.39, -4.05, 9.50, 2.73, 1.98, 11.13, repro,
2011-07-22,-8.28, -4.61, 6.66, 2.71, 1.90, 10.96, repro,
2011-07-23,-11.32, -1.79, 20.08, 2.62, 1.91, 10.73, repro,
2011-07-24,-10.48, -3.29, 17.47, 2.54, 1.87, 10.42, repro,
2011-07-25,-10.62, -1.46, 19.63, 2.60, 1.89, 10.62, repro,
2011-07-26,-8.25, -5.69, 5.66, 2.66, 1.90, 10.76, repro,
2011-07-27,-9.69, -4.75, 6.01, 2.75, 1.90, 11.21, repro,
2011-07-28,-9.97, -4.58, 12.87, 2.62, 1.90, 10.78, repro,
2011-07-29,-8.27, -3.99, 12.21, 2.61, 1.85, 10.49, repro,
2011-07-30,-9.81, -4.45, 9.61, 2.57, 1.88, 10.64, repro,
2011-07-31,-11.71, -5.02, 19.52, 2.62, 1.91, 10.62, repro,
2011-08-01,-7.46, -3.00, 1.47, 2.60, 1.89, 10.49, repro,
2011-08-02,-7.77, -4.94, 2.82, 2.52, 1.87, 10.37, repro,
2011-08-03,-8.69, -4.78, 16.59, 2.67, 1.98, 10.80, repro,
2011-08-04,-7.06, -5.30, 0.00, 2.63, 1.85, 11.00, repro,
2011-08-05,-8.30, -5.29, 9.04, 2.57, 1.87, 10.70, repro,
2011-08-06,-8.14, -5.33, 9.16, 2.61, 1.92, 10.94, repro,
2011-08-07,-6.90, -6.08, -0.41, 2.67, 1.90, 10.87, repro,
2011-08-08,-7.78, -5.36, 3.69, 2.67, 1.88, 11.07, repro,
2011-08-09,-6.54, -5.48, 13.49, 2.64, 1.86, 10.87, repro,
2011-08-10,-8.82, -4.34, 5.98, 2.65, 1.87, 10.89, repro,
2011-08-11,-9.80, -5.03, 15.81, 2.76, 1.91, 11.79, repro,
2011-08-12,-12.42, -4.66, 21.42, 2.66, 1.92, 11.16, repro,
2011-08-13,-7.93, -4.39, 18.10, 2.78, 1.94, 11.19, repro,
2011-08-14,-6.81, -5.46, 2.40, 2.76, 1.93, 11.35, repro,
2011-08-15,-6.17, -3.75, 6.99, 2.78, 1.91, 11.28, repro,
2011-08-16,-7.35, -4.94, 9.17, 2.70, 1.98, 11.23, repro,
2011-08-17,-8.35, -4.98, 10.53, 2.63, 1.91, 10.81, repro,
2011-08-18,-7.26, -5.78, 7.48, 2.56, 1.90, 10.58, repro,
2011-08-19,-5.11, -4.49, 6.28, 2.65, 1.90, 10.94, repro,
2011-08-20,-7.21, -6.37, 23.58, 2.60, 1.88, 10.45, repro,
2011-08-21,-7.63, -4.57, 19.83, 2.62, 1.89, 10.98, repro,
2011-08-22,-6.83, -5.55, 19.10, 2.69, 1.91, 10.86, repro,
2011-08-23,-3.10, -4.75, 5.45, 2.75, 1.95, 11.37, repro,
2011-08-24,-1.51, -4.73, 15.40, 2.60, 1.91, 10.74, repro,
2011-08-25,-6.72, -5.61, 24.70, 2.58, 1.90, 10.92, repro,
2011-08-26,-6.90, -4.54, 11.70, 2.68, 1.98, 10.96, repro,
2011-08-27,-6.13, -2.84, 18.12, 2.62, 1.91, 10.94, repro,
2011-08-28,-7.08, -4.46, 11.17, 2.65, 1.92, 10.84, repro,
2011-08-29,-3.68, -4.40, 11.89, 2.73, 1.94, 11.01, repro,
2011-08-30,-5.69, -3.30, 20.01, 2.67, 1.92, 11.01, repro,
2011-08-31,-7.53, -4.10, 27.59, 2.66, 1.92, 10.99, repro,
2011-09-01,-10.07, -2.64, 25.20, 2.63, 1.96, 10.94, repro,
2011-09-02,-5.56, -3.31, 15.28, 2.68, 1.95, 11.15, repro,
2011-09-03,-2.90, -5.24, 13.34, 2.75, 1.90, 11.22, repro,
2011-09-04,-4.38, -5.39, 16.11, 2.56, 1.90, 10.69, repro,
2011-09-05,-5.32, -4.21, 18.25, 2.61, 1.90, 10.88, repro,
2011-09-06,-6.07, -3.56, 24.42, 2.54, 1.88, 10.49, repro,
2011-09-07,-2.90, -4.42, 12.40, 2.65, 1.92, 10.96, repro,
2011-09-08,-1.93, -4.53, -0.98, 2.72, 1.92, 11.13, repro,
2011-09-09,-4.05, -5.67, 9.56, 2.56, 1.91, 10.56, repro,
2011-09-10,-4.78, -4.98, 21.59, 2.62, 1.94, 11.04, repro,
2011-09-11,-4.52, -4.85, 17.31, 2.71, 1.97, 11.19, repro,
2011-09-12,-5.83, -4.00, 30.32, 2.52, 1.89, 10.41, repro,
2011-09-13,-3.27, -4.36, 10.05, 2.54, 1.90, 10.54, repro,
2011-09-14,-1.41, -3.77, 3.67, 2.53, 1.90, 10.40, repro,
2011-09-15,-4.76, -5.30, 9.64, 2.51, 1.88, 10.36, repro,
2011-09-16,-0.77, -7.71, -1.31, 2.58, 1.92, 10.74, repro,
2011-09-17,-2.45, -4.69, 11.48, 2.52, 1.89, 10.56, repro,
2011-09-18,-1.35, -6.17, 14.48, 2.66, 1.89, 10.83, repro,
2011-09-19,-2.31, -3.82, 10.17, 2.55, 1.90, 10.57, repro,
2011-09-20,-3.84, -4.14, 15.09, 2.53, 1.90, 10.36, repro,
2011-09-21,-2.49, -4.61, 13.82, 2.51, 1.89, 10.44, repro,
2011-09-22,-1.33, -4.89, 9.52, 2.52, 1.89, 10.61, repro,
2011-09-23,-2.53, -3.27, 24.98, 2.50, 1.87, 10.33, repro,
2011-09-24,-4.12, -4.34, 14.48, 2.69, 1.89, 10.91, repro,
2011-09-25,-5.39, -5.51, 40.03, 2.60, 1.93, 10.63, repro,
2011-09-26,-1.96, -3.64, 23.74, 2.74, 1.91, 11.08, repro,
2011-09-27,-1.93, -4.44, 13.39, 2.54, 1.87, 10.68, repro,
2011-09-28,-1.67, -3.68, 22.21, 2.63, 1.98, 11.11, repro,
2011-09-29,-0.94, -2.95, 19.19, 2.65, 1.99, 10.89, repro,
2011-09-30,-0.20, -3.83, 22.33, 2.85, 2.06, 11.33, repro,
2011-10-01,-0.29, -2.22, 9.67, 2.64, 1.98, 10.77, repro,
2011-10-02,0.48, -3.85, -6.13, 2.61, 1.97, 10.80, repro,
2011-10-03,-0.92, -4.23, 5.20, 2.73, 1.99, 11.11, repro,
2011-10-04,-3.13, -3.86, 19.76, 2.67, 1.94, 10.95, repro,
2011-10-05,-3.20, -2.42, 15.71, 2.90, 2.07, 11.97, repro,
2011-10-06,-6.13, -5.66, 20.16, 2.71, 1.94, 10.88, repro,
2011-10-07,-2.20, -7.80, 17.36, 2.59, 1.99, 10.75, repro,
2011-10-08,-3.94, -6.67, 4.22, 2.55, 1.92, 10.53, repro,
2011-10-09,-0.45, -7.75, -0.10, 2.73, 1.95, 11.49, repro,
2011-10-10,-0.15, -7.69, 10.47, 2.60, 1.94, 10.63, repro,
2011-10-11,-5.47, -2.18, 18.65, 2.58, 1.95, 10.70, repro,
2011-10-12,-2.98, -4.46, 7.73, 2.69, 1.97, 11.03, repro,
2011-10-13,-2.60, -5.55, 18.27, 2.58, 1.97, 10.73, repro,
2011-10-14,-0.28, -6.44, 13.27, 2.59, 1.91, 10.88, repro,
2011-10-15,-3.15, -3.76, 21.29, 2.59, 1.89, 10.75, repro,
2011-10-16,-0.54, -3.86, 13.00, 2.69, 1.89, 10.95, repro,
2011-10-17,-0.57, -3.92, 9.07, 2.59, 1.87, 10.57, repro,
2011-10-18,-3.42, -3.43, 7.95, 2.60, 1.87, 10.82, repro,
2011-10-19,-5.18, -4.24, 19.11, 2.55, 1.91, 10.62, repro,
2011-10-20,-2.97, -4.65, 19.97, 2.58, 1.86, 11.04, repro,
2011-10-21,-2.74, -3.20, 8.93, 2.62, 1.87, 10.97, repro,
2011-10-22,-1.01, -4.51, 4.13, 2.74, 1.94, 11.46, repro,
2011-10-23,0.50, -4.46, 8.66, 2.59, 1.86, 10.34, repro,
2011-10-24,-1.33, -6.78, 12.75, 2.47, 1.83, 9.99, repro,
2011-10-25,-2.43, -3.96, 18.54, 2.47, 1.86, 10.11, repro,
2011-10-26,-0.78, -2.85, 20.37, 2.50, 1.85, 10.30, repro,
2011-10-27,-0.95, -4.23, 21.33, 2.47, 1.84, 9.97, repro,
2011-10-28,0.29, -3.74, 15.15, 2.53, 1.90, 10.25, repro,
2011-10-29,-0.49, -4.83, 17.60, 2.57, 1.85, 10.37, repro,
2011-10-30,-0.21, -5.40, 12.90, 2.53, 1.85, 10.34, repro,
2011-10-31,-4.86, -4.88, 29.57, 2.52, 1.88, 10.22, repro,
2011-11-01,0.61, -3.50, 22.66, 2.48, 1.90, 10.29, repro,
2011-11-02,3.68, -4.48, 2.91, 2.54, 1.88, 10.12, repro,
2011-11-03,0.85, -4.94, 5.90, 2.51, 1.85, 10.22, repro,
2011-11-04,-1.33, -5.44, 16.54, 2.56, 1.87, 10.31, repro,
2011-11-05,-3.07, -5.13, 29.30, 2.45, 1.85, 10.00, repro,
2011-11-06,-1.46, -8.22, 12.95, 2.67, 1.93, 11.21, repro,
2011-11-07,0.66, -4.77, 9.20, 2.45, 1.85, 9.92, repro,
2011-11-08,1.00, -6.20, 4.60, 2.47, 1.85, 10.01, repro,
2011-11-09,2.57, -6.97, -5.74, 2.57, 1.86, 10.10, repro,
2011-11-10,-4.19, -4.56, 20.48, 2.66, 1.89, 10.31, repro,
2011-11-11,-3.86, -2.62, 33.54, 2.49, 1.88, 10.22, repro,
2011-11-12,-1.68, -5.29, 33.21, 2.50, 1.88, 10.15, repro,
2011-11-13,2.81, -7.02, 12.04, 2.48, 1.86, 10.11, repro,
2011-11-14,-0.07, -7.75, 13.02, 2.46, 1.85, 9.97, repro,
2011-11-15,4.27, -6.02, 16.27, 2.62, 1.91, 10.44, repro,
2011-11-16,-1.87, -5.57, 12.98, 2.52, 1.85, 10.13, repro,
2011-11-17,-0.38, -3.13, 14.37, 2.53, 1.89, 10.38, repro,
2011-11-18,3.27, -3.37, 4.99, 2.58, 1.90, 10.49, repro,
2011-11-19,0.58, -6.25, 13.59, 2.51, 1.92, 10.40, repro,
2011-11-20,-0.79, -4.17, 20.73, 2.53, 1.89, 10.26, repro,
2011-11-21,0.06, -3.44, 18.69, 2.59, 1.85, 10.19, repro,
2011-11-22,-1.46, -3.00, 16.01, 2.57, 1.89, 10.51, repro,
2011-11-23,-2.57, -7.17, 13.39, 2.65, 1.95, 10.74, repro,
2011-11-24,-1.85, -3.61, 26.57, 2.48, 1.86, 10.09, repro,
2011-11-25,-1.64, -2.09, 23.65, 2.48, 1.86, 10.05, repro,
2011-11-26,0.48, -3.30, 9.43, 2.49, 1.84, 10.07, repro,
2011-11-27,0.29, -1.03, 16.37, 2.43, 1.87, 9.93, repro,
2011-11-28,-0.63, -1.49, 23.95, 2.44, 1.93, 10.23, repro,
2011-11-29,-2.66, -2.81, 25.64, 2.44, 1.84, 9.94, repro,
2011-11-30,-2.23, -5.89, 23.25, 2.61, 1.92, 10.62, repro,
2011-12-01,1.41, -6.51, 1.98, 2.57, 1.87, 10.78, repro,
2011-12-02,0.04, -2.16, 24.09, 2.57, 1.91, 10.43, repro,
2011-12-03,1.68, -2.60, 14.66, 2.56, 1.95, 10.74, repro,
2011-12-04,0.81, -2.53, 10.68, 2.53, 1.87, 10.58, repro,
2011-12-05,2.58, -3.29, 9.74, 2.49, 1.88, 10.41, repro,
2011-12-06,1.18, -3.85, 12.93, 2.53, 1.87, 10.43, repro,
2011-12-07,-1.19, -2.42, 24.79, 2.44, 1.86, 10.01, repro,
2011-12-08,-0.68, -2.01, 26.57, 2.63, 1.91, 10.65, repro,
2011-12-09,-0.95, -2.69, 20.06, 2.54, 1.90, 10.58, repro,
2011-12-10,0.30, -3.04, 17.27, 2.49, 1.89, 10.36, repro,
2011-12-11,-0.92, -3.79, 28.50, 2.54, 1.97, 10.70, repro,
2011-12-12,0.83, -3.58, 16.38, 2.54, 1.86, 10.52, repro,
2011-12-13,-0.23, -2.93, 23.92, 2.49, 1.88, 10.21, repro,
2011-12-14,-1.14, -2.17, 19.17, 2.50, 1.88, 10.29, repro,
2011-12-15,0.04, -0.67, 8.14, 2.56, 1.89, 10.48, repro,
2011-12-16,0.25, 0.24, 19.22, 2.53, 1.87, 10.16, repro,
2011-12-17,1.50, -3.64, 15.63, 2.44, 1.80, 9.95, repro,
2011-12-18,0.37, -2.46, 18.57, 2.42, 1.85, 9.99, repro,
2011-12-19,0.65, -4.83, 23.15, 2.51, 1.89, 10.22, repro,
2011-12-20,1.35, -3.63, 5.48, 2.53, 1.93, 10.39, repro,
2011-12-21,2.18, -3.18, 24.22, 2.41, 1.83, 9.84, repro,
2011-12-22,2.01, -3.52, 8.99, 2.56, 1.84, 10.41, repro,
2011-12-23,0.71, -1.87, 21.27, 2.46, 1.91, 10.08, repro,
2011-12-24,2.48, -3.11, 11.73, 2.47, 1.93, 10.27, repro,
2011-12-25,-1.26, -2.16, 22.48, 2.44, 1.92, 10.12, repro,
2011-12-26,0.19, -4.71, 14.34, 2.47, 1.86, 10.02, repro,
2011-12-27,0.49, -1.35, 15.84, 2.52, 1.89, 10.44, repro,
2011-12-28,0.31, -2.74, 30.16, 2.49, 1.90, 10.44, repro,
2011-12-29,4.20, -0.90, 19.24, 2.57, 1.93, 10.86, repro,
2011-12-30,1.52, 0.96, 23.61, 2.55, 1.92, 10.46, repro,
2011-12-31,4.13, -4.69, 8.50, 2.46, 1.82, 9.96, repro,
2012-01-01,0.47, -3.37, 21.55, 2.44, 1.82, 9.80, repro,
2012-01-02,-0.69, 0.50, 15.19, 2.54, 1.82, 10.20, repro,
2012-01-03,0.47, -2.78, 28.08, 2.51, 1.93, 10.61, repro,
2012-01-04,2.81, -4.50, 18.89, 2.58, 1.94, 10.61, repro,
2012-01-05,3.87, -3.15, 5.74, 2.61, 1.95, 10.95, repro,
2012-01-06,-0.64, -3.12, 22.32, 2.46, 1.84, 10.03, repro,
2012-01-07,2.94, -3.42, 10.85, 2.53, 1.89, 10.54, repro,
2012-01-08,1.45, -3.60, 30.52, 2.44, 1.83, 10.13, repro,
2012-01-09,0.36, -2.79, 30.91, 2.44, 1.83, 10.15, repro,
2012-01-10,3.17, -4.34, 14.52, 2.47, 1.86, 10.31, repro,
2012-01-11,-0.55, -1.61, 29.31, 2.48, 1.88, 10.29, repro,
2012-01-12,0.61, -3.43, 24.25, 2.44, 1.84, 10.09, repro,
2012-01-13,0.43, -2.96, 27.13, 2.45, 1.84, 10.08, repro,
2012-01-14,2.54, -3.42, 16.48, 2.48, 1.86, 10.29, repro,
2012-01-15,2.76, -4.05, 19.39, 2.48, 1.82, 10.18, repro,
2012-01-16,0.95, -5.81, 23.91, 2.46, 1.82, 10.22, repro,
2012-01-17,0.09, -4.53, 16.41, 2.42, 1.82, 9.93, repro,
2012-01-18,1.13, -3.80, 31.59, 2.55, 1.85, 10.29, repro,
2012-01-19,-0.82, -0.93, 36.55, 2.51, 1.88, 10.50, repro,
2012-01-20,-0.64, -1.66, 30.58, 2.56, 1.87, 10.77, repro,
2012-01-21,2.12, 0.40, 23.63, 2.51, 1.88, 10.54, repro,
2012-01-22,1.65, -4.56, 17.41, 2.59, 1.87, 10.98, repro,
2012-01-23,-3.22, -3.84, 22.63, 2.54, 1.91, 10.57, repro,
2012-01-24,3.57, -2.83, 13.69, 2.55, 1.86, 10.53, repro,
2012-01-25,1.72, -0.68, 18.47, 2.57, 1.89, 10.71, repro,
2012-01-26,1.47, 0.37, 24.90, 2.57, 1.92, 10.78, repro,
2012-01-27,4.41, -1.31, 9.95, 2.47, 1.86, 10.16, repro,
2012-01-28,4.29, -1.02, 12.13, 2.43, 1.81, 10.04, repro,
2012-01-29,1.54, -1.89, 14.21, 2.55, 1.86, 10.58, repro,
2012-01-30,0.65, -3.89, 31.62, 2.50, 1.84, 10.20, repro,
2012-01-31,1.90, -1.23, 22.74, 2.50, 1.82, 10.24, repro,
2012-02-01,2.61, -0.55, 20.20, 2.69, 1.88, 10.90, repro,
2012-02-02,1.52, -2.41, 16.01, 2.47, 1.86, 10.31, repro,
2012-02-03,1.95, -2.99, 15.99, 2.54, 1.85, 10.69, repro,
2012-02-04,-0.30, -2.80, 24.72, 2.50, 1.82, 10.18, repro,
2012-02-05,1.38, -2.20, 20.21, 2.58, 1.89, 10.59, repro,
2012-02-06,2.27, -3.26, 19.49, 2.52, 1.85, 10.45, repro,
2012-02-07,1.79, -3.10, 16.78, 2.60, 1.91, 10.81, repro,
2012-02-08,2.12, -2.04, 10.37, 2.71, 1.89, 11.36, repro,
2012-02-09,0.77, -3.39, 14.37, 2.56, 1.95, 10.77, repro,
2012-02-10,1.40, -1.82, 23.09, 2.58, 1.92, 10.46, repro,
2012-02-11,0.23, -1.74, 27.00, 2.56, 1.89, 10.68, repro,
2012-02-12,-0.76, -2.93, 28.07, 2.59, 1.88, 10.45, repro,
2012-02-13,5.00, -0.47, 11.52, 2.52, 1.89, 10.50, repro,
2012-02-14,2.37, -1.91, 26.63, 2.52, 1.91, 10.51, repro,
2012-02-15,-0.23, 0.74, 27.61, 2.55, 1.92, 10.46, repro,
2012-02-16,0.08, -2.27, 28.28, 2.53, 1.89, 10.09, repro,
2012-02-17,2.25, -5.24, 5.94, 2.50, 1.87, 10.38, repro,
2012-02-18,1.26, -5.42, 21.39, 2.52, 1.91, 10.52, repro,
2012-02-19,1.63, -3.31, 25.31, 2.48, 1.91, 10.28, repro,
2012-02-20,-0.42, -3.98, 23.31, 2.45, 1.89, 9.99, repro,
2012-02-21,2.44, -1.20, 20.19, 2.63, 1.94, 10.41, repro,
2012-02-22,2.94, -5.23, 25.38, 2.54, 1.92, 10.44, repro,
2012-02-23,-0.37, -4.98, 32.12, 2.49, 1.94, 10.25, repro,
2012-02-24,3.09, -2.10, 14.89, 2.47, 1.84, 10.11, repro,
2012-02-25,3.68, -1.44, 10.23, 2.49, 1.87, 10.28, repro,
2012-02-26,2.71, -3.07, 16.49, 2.45, 1.91, 10.03, repro,
2012-02-27,-1.10, -2.00, 28.89, 2.48, 1.86, 9.88, repro,
2012-02-28,-1.10, -4.87, 25.62, 2.47, 1.85, 10.05, repro,
2012-02-29,-0.82, 3.44, 12.18, 2.49, 1.84, 10.20, repro,
2012-03-01,4.68, 0.58, 11.87, 2.55, 1.85, 10.41, repro,
2012-03-02,2.72, -3.32, 15.56, 2.55, 1.92, 10.32, repro,
2012-03-03,3.38, -2.93, 21.04, 2.48, 1.87, 10.07, repro,
2012-03-04,1.30, -1.79, 25.07, 2.44, 1.84, 10.04, repro,
2012-03-05,-0.34, -4.49, 20.26, 2.46, 1.83, 10.08, repro,
2012-03-06,2.44, -0.59, 19.98, 2.50, 1.88, 10.21, repro,
2012-03-07,0.91, -1.85, 27.87, 2.45, 1.83, 9.98, repro,
2012-03-08,3.13, -1.58, 19.64, 2.49, 1.89, 10.02, repro,
2012-03-09,2.46, -2.15, 15.04, 2.48, 1.88, 10.14, repro,
2012-03-10,2.01, -2.86, 17.62, 2.49, 1.87, 10.15, repro,
2012-03-11,3.09, -2.00, 8.45, 2.50, 1.87, 10.07, repro,
2012-03-12,4.64, -3.50, 21.31, 2.46, 1.86, 9.99, repro,
2012-03-13,4.70, -2.15, 13.92, 2.68, 1.92, 11.42, repro,
2012-03-14,1.47, -3.51, 34.70, 2.54, 1.91, 10.58, repro,
2012-03-15,0.49, -0.22, 22.64, 2.62, 1.92, 10.86, repro,
2012-03-16,2.03, -2.67, 14.15, 2.59, 1.91, 10.86, repro,
2012-03-17,3.75, -0.56, 27.97, 2.50, 1.90, 10.41, repro,
2012-03-18,3.80, -2.74, 15.55, 2.96, 2.41, 12.84, repro,
2012-03-19,1.73, -1.68, 22.46, 2.48, 1.86, 10.25, repro,
2012-03-20,-0.09, -1.35, 24.24, 2.51, 1.84, 10.17, repro,
2012-03-21,2.48, -2.07, 18.57, 2.56, 1.88, 10.55, repro,
2012-03-22,1.88, -1.80, 6.46, 2.65, 1.91, 10.97, repro,
2012-03-23,2.10, -1.88, 14.69, 2.53, 1.93, 10.22, repro,
2012-03-24,0.39, -2.36, 18.74, 2.53, 1.88, 10.39, repro,
2012-03-25,0.03, 0.07, 20.88, 2.49, 1.87, 10.29, repro,
2012-03-26,-0.84, -1.44, 33.69, 2.48, 1.88, 10.19, repro,
2012-03-27,0.18, -3.38, 10.71, 2.56, 1.86, 10.78, repro,
2012-03-28,-2.22, 1.41, 22.06, 2.61, 1.91, 10.59, repro,
2012-03-29,1.20, -0.61, 15.85, 2.50, 1.85, 10.36, repro,
2012-03-30,0.82, -1.19, 21.02, 2.57, 1.87, 10.69, repro,
2012-03-31,-0.28, 1.56, 6.14, 2.57, 1.87, 10.72, repro,
2012-04-01,3.95, 2.68, -16.03, 2.74, 1.86, 11.30, repro,
2012-04-02,0.12, -0.88, 13.56, 2.47, 1.84, 10.26, repro,
2012-04-03,1.53, -0.48, -5.59, 2.50, 1.88, 10.55, repro,
2012-04-04,2.42, 0.20, 5.32, 2.43, 1.83, 10.11, repro,
2012-04-05,-1.78, -1.73, 16.03, 2.47, 1.83, 10.32, repro,
2012-04-06,-1.40, 0.94, 14.81, 2.56, 1.84, 10.63, repro,
2012-04-07,-1.67, 0.28, 13.86, 2.49, 1.84, 10.54, repro,
2012-04-08,-1.62, 0.83, 11.22, 2.49, 1.88, 10.48, repro,
2012-04-09,-0.73, 0.64, 9.78, 2.53, 1.89, 10.58, repro,
2012-04-10,-1.68, -2.32, 16.59, 2.46, 1.83, 10.23, repro,
2012-04-11,-2.35, 0.48, 22.95, 2.47, 1.86, 10.23, repro,
2012-04-12,-1.16, 2.09, 16.70, 2.61, 1.88, 11.32, repro,
2012-04-13,-2.92, -1.84, 5.48, 2.59, 1.89, 10.86, repro,
2012-04-14,-0.25, 0.19, 18.27, 2.45, 1.85, 10.30, repro,
2012-04-15,-0.20, -1.23, 8.72, 2.43, 1.84, 10.05, repro,
2012-04-16,1.14, -1.38, -0.97, 2.41, 1.83, 9.88, repro,
2012-04-17,-1.98, 1.49, 21.62, 2.46, 1.84, 10.28, repro,
2012-04-18,-2.19, -1.99, 22.86, 2.43, 1.84, 10.17, repro,
2012-04-19,-2.88, -0.99, 24.37, 2.44, 1.86, 10.32, repro,
