PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 46.6368580703 North Latitude, -119.7320324010 East Longitude, 115.91715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-07,-3.85, -1.32, -30.39, 2.56, 1.80, 8.08, repro,
2010-04-08,-2.83, -1.05, -26.53, 2.45, 1.73, 7.58, repro,
2010-04-09,-2.08, -1.15, -30.89, 2.55, 1.76, 7.79, repro,
2010-04-10,-2.54, -1.57, -32.88, 2.52, 1.75, 7.73, repro,
2010-04-11,-2.39, -1.00, -30.86, 2.42, 1.72, 7.58, repro,
2010-04-12,-2.83, -0.24, -29.27, 2.68, 1.89, 8.22, repro,
2010-04-13,-2.09, -1.41, -29.11, 2.47, 1.74, 7.70, repro,
2010-04-14,-1.49, -2.68, -31.99, 2.43, 1.71, 7.65, repro,
2010-04-15,-1.71, -1.88, -33.91, 2.43, 1.72, 7.70, repro,
2010-04-16,-3.34, -0.68, -37.25, 2.37, 1.68, 7.52, repro,
2010-04-17,-4.10, -0.58, -29.09, 2.42, 1.67, 7.57, repro,
2010-04-18,-1.22, -0.63, -28.79, 2.46, 1.69, 7.74, repro,
2010-04-19,-2.97, -0.18, -32.36, 2.44, 1.74, 7.79, repro,
2010-04-20,-2.93, -0.37, -26.10, 2.43, 1.70, 7.73, repro,
2010-04-21,-2.09, -1.79, -21.63, 2.39, 1.68, 7.65, repro,
2010-04-22,-2.78, -1.49, -31.08, 2.41, 1.69, 7.74, repro,
2010-04-23,-2.84, -1.78, -28.96, 2.36, 1.67, 7.55, repro,
2010-04-24,-2.05, -1.76, -31.10, 2.34, 1.67, 7.50, repro,
2010-04-25,-1.48, -0.60, -35.08, 2.33, 1.66, 7.50, repro,
2010-04-26,-2.92, -1.35, -33.62, 2.31, 1.66, 7.50, repro,
2010-04-27,-3.40, 0.35, -20.56, 2.43, 1.71, 7.85, repro,
2010-04-28,-4.78, -1.17, -28.41, 2.34, 1.68, 7.58, repro,
2010-04-29,-1.55, -0.57, -30.58, 2.33, 1.67, 7.58, repro,
2010-04-30,0.14, -0.36, -28.59, 2.31, 1.66, 7.48, repro,
2010-05-01,-1.87, -1.88, -27.32, 2.30, 1.66, 7.48, repro,
2010-05-02,-2.72, 1.28, -25.12, 2.35, 1.71, 7.68, repro,
2010-05-03,-0.67, 0.47, -39.01, 2.49, 1.81, 8.26, repro,
2010-05-04,-1.85, -0.45, -33.28, 2.40, 1.72, 7.73, repro,
2010-05-05,-1.47, 1.18, -41.75, 2.30, 1.65, 7.42, repro,
2010-05-06,-1.35, -1.03, -38.06, 2.30, 1.63, 7.34, repro,
2010-05-07,-3.33, -0.87, -36.77, 2.33, 1.67, 7.46, repro,
2010-05-08,-1.15, -0.12, -37.90, 2.30, 1.64, 7.40, repro,
2010-05-09,-3.37, 0.88, -34.69, 2.33, 1.64, 7.44, repro,
2010-05-10,-0.36, 0.29, -35.65, 2.31, 1.66, 7.42, repro,
2010-05-11,-2.00, -0.48, -33.50, 2.20, 1.55, 7.07, repro,
2010-05-12,-2.53, 0.19, -34.52, 2.24, 1.53, 7.05, repro,
2010-05-13,-3.92, -1.26, -35.49, 2.31, 1.61, 7.41, repro,
2010-05-14,-0.62, -0.55, -24.27, 5.18, 3.56, 15.27, repro,
2010-05-15,-0.41, -1.62, -15.06, 2.23, 1.53, 7.05, repro,
2010-05-16,-1.63, -0.53, -16.60, 2.16, 1.50, 6.87, repro,
2010-05-17,-2.69, -0.45, -10.69, 2.16, 1.50, 6.84, repro,
2010-05-18,-3.80, -1.09, -10.41, 2.16, 1.51, 6.89, repro,
2010-05-19,-2.62, -1.57, -12.55, 2.32, 1.58, 7.33, repro,
2010-05-20,-4.14, -2.47, -16.62, 2.31, 1.55, 7.22, repro,
2010-05-21,-1.14, -0.83, -13.73, 2.29, 1.56, 7.19, repro,
2010-05-22,-2.06, -1.36, -11.34, 2.19, 1.51, 6.91, repro,
2010-05-23,-1.26, -2.67, -8.50, 2.20, 1.52, 6.93, repro,
2010-05-24,-1.92, -1.33, -18.45, 2.22, 1.52, 6.93, repro,
2010-05-25,-0.79, -0.51, -19.37, 2.23, 1.52, 6.96, repro,
2010-05-26,-3.03, -1.42, -15.17, 2.22, 1.52, 6.95, repro,
2010-05-27,-3.16, -1.05, -9.23, 2.17, 1.50, 6.78, repro,
2010-05-28,-1.20, -1.62, -15.67, 2.16, 1.51, 6.78, repro,
2010-05-29,-1.88, -0.70, -16.83, 2.15, 1.50, 6.75, repro,
2010-05-30,-2.23, -1.23, -16.49, 2.19, 1.51, 6.84, repro,
2010-05-31,-1.82, -1.47, -12.86, 2.28, 1.59, 7.14, repro,
2010-06-01,-0.21, -1.62, -11.54, 2.17, 1.50, 6.76, repro,
2010-06-02,-3.39, -0.43, -4.35, 2.17, 1.50, 6.75, repro,
2010-06-03,-0.89, 0.23, -5.43, 2.32, 1.56, 7.08, repro,
2010-06-04,-2.15, -0.71, -13.26, 2.17, 1.52, 6.83, repro,
2010-06-05,-0.87, -1.69, -17.80, 2.17, 1.49, 6.79, repro,
2010-06-06,-0.14, -0.11, -21.93, 2.18, 1.50, 6.80, repro,
2010-06-07,-2.45, -1.75, -17.12, 2.15, 1.49, 6.72, repro,
2010-06-08,-0.12, -1.33, -13.46, 2.16, 1.51, 6.79, repro,
2010-06-09,0.78, -1.06, -14.58, 2.17, 1.51, 6.84, repro,
2010-06-10,0.14, -0.90, -17.83, 2.16, 1.49, 6.73, repro,
2010-06-11,-2.04, -1.99, -15.36, 2.17, 1.49, 6.76, repro,
2010-06-12,-1.53, -0.68, -16.30, 2.16, 1.49, 6.74, repro,
2010-06-13,-1.43, -1.29, -14.73, 2.15, 1.50, 6.76, repro,
2010-06-14,-0.68, -2.59, -17.82, 2.18, 1.53, 6.92, repro,
2010-06-15,-1.05, -1.56, -16.37, 2.17, 1.51, 6.78, repro,
2010-06-16,-0.85, -0.65, -16.64, 2.18, 1.51, 6.80, repro,
2010-06-17,-1.20, -1.15, -18.09, 2.22, 1.54, 6.90, repro,
2010-06-18,-1.48, -1.08, -22.46, 2.33, 1.62, 7.26, repro,
2010-06-19,-0.13, -0.00, -24.80, 2.20, 1.53, 6.92, repro,
2010-06-20,-0.63, -0.21, -18.45, 2.15, 1.52, 6.79, repro,
2010-06-21,0.22, -1.19, -14.64, 2.20, 1.54, 6.87, repro,
2010-06-22,-0.31, -1.34, -23.12, 2.16, 1.51, 6.78, repro,
2010-06-23,-0.78, -1.84, -22.43, 2.17, 1.51, 6.79, repro,
2010-06-24,-0.15, -0.75, -15.11, 2.22, 1.57, 7.03, repro,
2010-06-25,-1.61, 0.43, -11.61, 2.19, 1.57, 6.98, repro,
2010-06-26,0.94, -0.67, -12.23, 2.15, 1.50, 6.72, repro,
2010-06-27,-0.05, -0.22, -9.05, 2.17, 1.50, 6.77, repro,
2010-06-30,-2.18, -0.61, -12.89, 2.14, 1.51, 6.78, repro,
2010-07-01,-0.59, -1.58, -17.17, 2.14, 1.51, 6.79, repro,
2010-07-02,-0.80, -2.13, -9.56, 2.14, 1.50, 6.75, repro,
2010-07-03,-0.80, -1.40, -9.80, 2.15, 1.51, 6.82, repro,
2010-07-05,-1.33, -2.81, -20.89, 2.16, 1.52, 6.84, repro,
2010-07-06,-1.71, -1.86, -13.48, 2.15, 1.51, 6.78, repro,
2010-07-07,-2.18, -0.84, -17.95, 2.14, 1.51, 6.76, repro,
2010-07-08,-0.75, -1.49, -19.50, 2.14, 1.49, 6.72, repro,
2010-07-09,-1.31, -0.77, -12.24, 2.14, 1.51, 6.82, repro,
2010-07-10,-1.64, -1.00, -12.27, 2.15, 1.51, 6.83, repro,
2010-07-11,-3.66, -1.03, -5.62, 2.14, 1.50, 6.81, repro,
2010-07-12,-1.41, -0.49, -21.85, 2.21, 1.56, 6.99, repro,
2010-07-13,-2.37, -1.19, -7.91, 2.18, 1.55, 6.99, repro,
2010-07-14,-1.37, -1.39, -17.88, 2.14, 1.51, 6.81, repro,
2010-07-15,-1.89, -1.15, -12.81, 2.14, 1.51, 6.82, repro,
2010-07-16,-0.36, 0.14, -11.82, 2.16, 1.51, 6.84, repro,
2010-07-17,-2.08, -1.60, -14.94, 2.15, 1.52, 6.85, repro,
2010-07-18,0.82, -1.64, -15.12, 2.17, 1.53, 6.89, repro,
2010-07-19,-0.37, -2.04, -12.68, 2.20, 1.55, 6.93, repro,
2010-07-20,-1.26, -0.74, -14.79, 2.14, 1.52, 6.81, repro,
2010-07-21,1.09, -1.84, -12.59, 2.44, 1.74, 7.90, repro,
2010-07-22,-3.06, 1.03, -13.32, 2.17, 1.53, 6.91, repro,
2010-07-23,-1.10, -2.38, -9.46, 2.15, 1.51, 6.77, repro,
2010-07-24,-0.93, -0.59, -17.30, 2.14, 1.51, 6.79, repro,
2010-07-25,-1.25, -0.45, -14.03, 2.13, 1.52, 6.78, repro,
2010-07-26,-2.02, -1.15, -10.10, 2.15, 1.52, 6.83, repro,
2010-07-27,-3.01, -1.74, -21.24, 2.21, 1.57, 7.02, repro,
2010-07-28,-0.57, -1.10, -16.49, 2.14, 1.51, 6.77, repro,
2010-07-29,-0.61, -1.65, -18.27, 2.18, 1.57, 6.97, repro,
2010-07-30,-1.19, -2.05, -17.98, 2.17, 1.55, 6.86, repro,
2010-07-31,3.06, 1.42, -3.35, 3.02, 2.23, 10.14, repro,
2010-08-01,-3.60, -4.64, -13.56, 5.21, 3.51, 15.36, repro,
2010-08-02,-1.83, -1.87, -11.24, 2.39, 1.72, 7.87, repro,
2010-08-03,-1.44, -1.26, -21.22, 2.27, 1.66, 7.23, repro,
2010-08-04,-1.90, -1.78, -14.01, 2.30, 1.60, 7.06, repro,
2010-08-05,-1.94, -1.69, -13.82, 2.19, 1.55, 7.00, repro,
2010-08-06,-0.25, -2.21, -11.31, 2.18, 1.54, 6.83, repro,
2010-08-07,-1.88, -2.34, -7.93, 2.28, 1.61, 7.25, repro,
2010-08-08,0.05, -1.01, -5.55, 2.23, 1.55, 6.92, repro,
2010-08-09,-3.29, -1.14, -17.23, 2.12, 1.51, 6.77, repro,
2010-08-10,-3.81, -1.29, -12.93, 2.16, 1.53, 6.85, repro,
2010-08-11,-3.48, -1.28, -10.32, 2.18, 1.55, 7.04, repro,
2010-08-12,-2.80, -1.70, -15.25, 2.12, 1.51, 6.79, repro,
2010-08-13,-1.27, -2.03, -11.72, 2.32, 1.64, 7.39, repro,
2010-08-14,-1.13, -1.83, -13.75, 2.11, 1.50, 6.75, repro,
2010-08-15,-3.31, -0.22, -14.29, 2.15, 1.55, 6.94, repro,
2010-08-16,-1.51, -2.20, -16.38, 2.20, 1.55, 7.07, repro,
2010-08-18,-0.77, -2.36, -18.56, 2.40, 1.69, 7.67, repro,
2010-08-19,-3.12, -1.77, -9.60, 2.17, 1.55, 7.03, repro,
2010-08-20,-0.52, -1.69, -10.31, 2.14, 1.54, 6.89, repro,
2010-08-21,-1.02, -1.32, -6.29, 2.19, 1.55, 6.92, repro,
2010-08-22,-1.46, -1.16, -16.51, 2.11, 1.51, 6.77, repro,
2010-08-23,-1.98, -1.49, -20.88, 2.74, 2.10, 9.15, repro,
2010-08-24,-1.46, -0.96, -21.60, 2.30, 1.60, 7.32, repro,
2010-08-25,-2.57, -1.49, -19.45, 2.11, 1.50, 6.72, repro,
2010-08-26,0.26, -1.88, -9.58, 2.33, 1.67, 7.52, repro,
2010-08-27,-3.01, -1.76, -16.89, 2.30, 1.64, 7.36, repro,
2010-08-28,-1.52, -2.10, -8.59, 2.13, 1.53, 6.87, repro,
2010-08-29,-1.13, -2.30, -9.05, 2.19, 1.56, 7.17, repro,
2010-08-30,-3.31, -1.95, -13.55, 2.12, 1.50, 6.79, repro,
2010-08-31,-1.49, -2.14, -7.37, 2.16, 1.54, 7.02, repro,
2010-09-01,-4.80, -2.14, -19.63, 2.63, 1.95, 8.71, repro,
2010-09-02,-2.03, -1.16, -14.30, 2.15, 1.53, 6.93, repro,
2010-09-03,-1.46, -0.75, -12.31, 2.14, 1.53, 6.94, repro,
2010-09-04,-2.57, -1.43, -12.06, 2.15, 1.55, 6.99, repro,
2010-09-05,-1.13, -0.82, -11.00, 2.13, 1.52, 6.91, repro,
2010-09-06,-1.22, -1.72, -13.01, 2.20, 1.60, 7.24, repro,
2010-09-07,-2.01, -1.20, -4.42, 2.08, 1.49, 6.71, repro,
2010-09-08,-2.16, -0.64, -6.96, 2.30, 1.63, 7.31, repro,
2010-09-09,-0.66, -2.01, -8.99, 2.24, 1.58, 7.12, repro,
2010-09-10,-1.06, -1.61, -12.64, 2.14, 1.53, 6.86, repro,
2010-09-11,-1.00, -2.20, -13.88, 2.23, 1.60, 7.25, repro,
2010-09-12,-1.01, -1.41, -18.78, 2.15, 1.55, 7.02, repro,
2010-09-13,-2.71, -1.76, -13.29, 2.13, 1.53, 6.89, repro,
2010-09-14,-3.65, -0.58, -18.25, 2.16, 1.52, 6.91, repro,
2010-09-15,-3.08, -1.51, -15.52, 2.16, 1.56, 7.05, repro,
2010-09-16,-0.04, -1.24, -8.24, 2.13, 1.51, 6.85, repro,
2010-09-17,-3.64, -2.98, -5.25, 2.30, 1.69, 7.40, repro,
2010-09-18,-2.28, -1.74, -14.93, 2.07, 1.49, 6.70, repro,
2010-09-19,-5.16, -1.54, -4.56, 2.18, 1.55, 6.90, repro,
2010-09-20,-5.98, -2.06, -12.26, 2.16, 1.52, 6.91, repro,
2010-09-21,-2.40, -1.18, -10.62, 2.15, 1.55, 7.12, repro,
2010-09-22,-1.72, -1.30, -16.16, 2.17, 1.58, 7.19, repro,
2010-09-23,-1.68, -0.68, -17.25, 2.14, 1.51, 6.86, repro,
2010-09-24,-3.77, -0.88, -20.46, 2.12, 1.52, 6.87, repro,
2010-09-25,-1.77, -1.49, -19.54, 2.19, 1.55, 7.01, repro,
2010-09-26,-2.77, -0.40, -18.45, 2.10, 1.49, 6.76, repro,
2010-09-27,-1.88, -1.07, -22.70, 2.23, 1.61, 7.16, repro,
2010-09-28,-1.80, -2.35, -16.30, 2.28, 1.61, 7.33, repro,
2010-09-29,-1.63, -1.93, -13.17, 2.08, 1.49, 6.72, repro,
2010-09-30,-2.05, -1.00, -12.87, 2.24, 1.61, 7.32, repro,
2010-10-01,-2.99, -0.98, -13.49, 2.13, 1.51, 6.85, repro,
2010-10-02,-1.91, -1.06, -17.42, 2.13, 1.53, 6.91, repro,
2010-10-03,-1.95, -2.03, -20.98, 2.22, 1.58, 7.10, repro,
2010-10-04,-2.64, -1.11, -13.90, 2.15, 1.52, 6.91, repro,
2010-10-05,-2.33, -0.82, -19.17, 2.25, 1.57, 7.07, repro,
2010-10-06,-2.32, -1.04, -16.87, 2.09, 1.49, 6.72, repro,
2010-10-07,-2.21, -0.93, -17.45, 2.15, 1.52, 6.92, repro,
2010-10-08,-2.63, -0.68, -15.12, 2.19, 1.59, 7.13, repro,
2010-10-09,-3.18, -1.46, -21.39, 2.10, 1.50, 6.77, repro,
2010-10-10,-2.25, -3.35, -21.70, 2.35, 1.64, 7.34, repro,
2010-10-11,-2.58, -2.34, -21.70, 2.16, 1.51, 6.84, repro,
2010-10-12,-2.41, -1.30, -24.02, 2.21, 1.56, 7.04, repro,
2010-10-13,-2.15, -0.97, -27.35, 2.23, 1.55, 7.08, repro,
2010-10-14,-2.78, -0.54, -19.40, 2.18, 1.55, 6.96, repro,
2010-10-15,-1.74, -1.35, -16.74, 2.20, 1.62, 7.34, repro,
2010-10-16,-2.26, -1.67, -14.44, 2.18, 1.54, 6.99, repro,
2010-10-17,-0.99, -1.17, -16.41, 2.13, 1.52, 6.87, repro,
2010-10-18,-1.90, -1.13, -21.54, 2.21, 1.58, 7.17, repro,
2010-10-19,-2.37, 0.11, -19.27, 2.67, 1.86, 8.28, repro,
2010-10-27,-2.12, -1.60, -9.28, 3.35, 2.51, 11.82, repro,
2010-10-28,-1.56, -1.36, -21.23, 2.13, 1.53, 6.95, repro,
2010-10-29,-2.54, -1.40, -17.69, 2.09, 1.48, 6.69, repro,
2010-10-30,-2.78, -1.29, -16.32, 2.10, 1.49, 6.72, repro,
2010-10-31,-3.38, -1.38, -12.29, 2.15, 1.56, 7.06, repro,
2010-11-01,-3.28, 0.60, -19.08, 2.15, 1.56, 7.11, repro,
2010-11-02,-1.61, -1.21, -29.51, 2.10, 1.50, 6.77, repro,
2010-11-03,-1.70, -2.23, -24.75, 2.11, 1.50, 6.81, repro,
2010-11-04,-2.22, -0.80, -25.33, 2.12, 1.49, 6.78, repro,
2010-11-05,-3.36, -1.44, -21.56, 2.22, 1.56, 7.13, repro,
2010-11-06,-3.92, -0.81, -12.98, 2.14, 1.52, 6.89, repro,
2010-11-07,-3.46, -1.42, -11.22, 2.10, 1.50, 6.74, repro,
2010-11-08,-3.02, -1.80, -15.30, 2.10, 1.49, 6.73, repro,
2010-11-09,-1.32, -0.96, -20.33, 2.14, 1.50, 6.82, repro,
2010-11-10,-1.98, -1.38, -18.10, 2.45, 1.70, 7.64, repro,
2010-11-11,-2.51, -1.92, -24.47, 2.29, 1.67, 7.62, repro,
2010-11-12,-4.10, -1.48, -26.10, 2.11, 1.48, 6.72, repro,
2010-11-13,-2.65, -1.55, -29.14, 2.22, 1.65, 7.26, repro,
2010-11-14,-2.42, -1.95, -23.53, 2.16, 1.53, 6.91, repro,
2010-11-15,-2.07, -1.63, -14.24, 2.44, 1.65, 7.48, repro,
2010-11-19,-3.59, -2.88, -16.57, 3.43, 2.62, 12.46, repro,
2010-11-20,-1.81, -1.69, -17.56, 2.14, 1.48, 6.72, repro,
2010-11-21,-1.07, -1.79, -19.19, 2.24, 1.56, 7.15, repro,
2010-11-22,-2.10, -1.64, -16.72, 2.20, 1.54, 7.02, repro,
2010-11-23,-1.80, -1.07, -22.33, 2.11, 1.47, 6.69, repro,
2010-11-24,-2.04, -1.45, -24.02, 2.38, 1.71, 7.77, repro,
2010-11-25,-2.60, -1.20, -23.20, 2.13, 1.46, 6.67, repro,
2010-11-26,-2.09, -1.31, -24.32, 2.13, 1.45, 6.63, repro,
2010-11-27,-2.20, -1.44, -21.83, 2.17, 1.48, 6.81, repro,
2010-11-28,-2.62, -1.49, -18.39, 2.14, 1.47, 6.73, repro,
2010-11-29,-3.34, -1.95, -26.59, 2.34, 1.59, 7.39, repro,
2010-11-30,-2.59, -1.01, -33.04, 2.12, 1.47, 6.71, repro,
2010-12-01,-2.66, -1.81, -34.80, 2.12, 1.44, 6.59, repro,
2010-12-02,-1.92, -1.04, -34.83, 2.12, 1.46, 6.63, repro,
2010-12-03,-1.50, -0.95, -27.95, 2.17, 1.50, 6.89, repro,
2010-12-04,-2.97, -0.79, -30.08, 2.17, 1.48, 6.79, repro,
2010-12-05,-2.60, -0.18, -27.27, 2.22, 1.49, 6.92, repro,
2010-12-06,-2.78, -0.66, -30.74, 2.17, 1.49, 6.80, repro,
2010-12-07,-3.85, -1.03, -31.58, 2.20, 1.50, 6.92, repro,
2010-12-08,-4.36, -1.32, -27.83, 2.15, 1.48, 6.77, repro,
2010-12-09,-2.97, 0.51, -14.53, 2.17, 1.50, 6.82, repro,
2010-12-10,-2.27, -0.56, -24.67, 2.28, 1.56, 7.22, repro,
2010-12-11,-4.69, 0.19, -24.44, 2.15, 1.51, 6.83, repro,
2010-12-12,-4.75, 3.61, -26.37, 2.19, 1.48, 6.85, repro,
2010-12-13,-0.41, 1.60, -15.89, 2.16, 1.47, 6.76, repro,
2010-12-14,-4.17, -1.17, -22.97, 2.20, 1.54, 7.03, repro,
2010-12-15,-1.01, -1.75, -17.40, 2.24, 1.55, 6.95, repro,
2010-12-16,-2.80, -0.02, -28.02, 2.16, 1.51, 6.84, repro,
2010-12-17,-2.56, -0.23, -33.87, 2.17, 1.52, 6.80, repro,
2010-12-18,-2.25, -0.33, -23.88, 2.15, 1.50, 6.77, repro,
2010-12-19,-1.59, -0.74, -24.65, 2.14, 1.50, 6.76, repro,
2010-12-20,-5.17, 0.60, -20.16, 2.24, 1.54, 6.90, repro,
2010-12-21,-2.38, -0.03, -25.96, 2.29, 1.61, 7.14, repro,
2010-12-22,-3.94, 0.41, -32.77, 2.29, 1.61, 7.14, repro,
2010-12-23,-3.64, -0.35, -34.43, 2.27, 1.60, 7.05, repro,
2010-12-24,-2.68, 0.77, -35.38, 2.12, 1.48, 6.72, repro,
2010-12-25,-2.90, -0.08, -27.19, 2.12, 1.47, 6.66, repro,
2010-12-26,-3.67, -0.89, -23.69, 2.12, 1.48, 6.70, repro,
2010-12-27,-1.98, -1.90, -21.82, 2.21, 1.52, 6.83, repro,
2010-12-28,-2.58, -1.74, -24.11, 2.19, 1.53, 6.96, repro,
2010-12-29,-3.52, -1.08, -19.34, 2.22, 1.55, 7.00, repro,
2010-12-30,-2.22, 0.00, -24.54, 2.18, 1.52, 6.83, repro,
2010-12-31,-2.41, 0.16, -29.33, 2.68, 1.84, 8.32, repro,
2011-01-03,-5.20, 0.67, -32.56, 3.64, 2.65, 11.95, repro,
2011-01-05,-2.95, -0.60, -33.49, 2.15, 1.51, 6.70, repro,
2011-01-06,-3.66, -1.20, -34.85, 2.18, 1.53, 6.81, repro,
2011-01-07,-4.46, -0.96, -32.96, 2.18, 1.53, 6.85, repro,
2011-01-08,-2.79, -3.16, -34.83, 2.20, 1.57, 6.88, repro,
2011-01-09,-1.86, -1.05, -33.11, 2.12, 1.46, 6.61, repro,
2011-01-10,-2.18, -0.58, -38.82, 2.23, 1.59, 7.01, repro,
2011-01-11,-2.53, -0.42, -37.11, 2.25, 1.61, 7.14, repro,
2011-01-12,-2.60, -1.41, -40.77, 2.14, 1.49, 6.72, repro,
2011-01-13,-2.94, 1.05, -37.98, 2.12, 1.49, 6.63, repro,
2011-01-14,-2.45, 3.17, -37.55, 2.29, 1.65, 7.24, repro,
2011-01-15,-0.98, -1.58, -37.61, 2.18, 1.51, 6.76, repro,
2011-01-16,-0.56, 1.32, -24.55, 2.17, 1.47, 6.72, repro,
2011-01-17,-2.28, -2.85, -28.69, 2.30, 1.61, 7.36, repro,
2011-01-18,-3.26, -0.39, -39.24, 2.14, 1.49, 6.74, repro,
2011-01-19,-2.97, -0.87, -33.32, 2.19, 1.53, 6.83, repro,
2011-01-31,-1.75, 0.00, -39.04, 2.16, 1.50, 6.89, repro,
2011-02-01,-1.96, -0.64, -42.17, 2.16, 1.49, 6.77, repro,
2011-02-02,-2.19, -0.16, -38.37, 2.14, 1.48, 6.75, repro,
2011-02-03,-3.99, -1.33, -41.25, 2.16, 1.49, 6.85, repro,
2011-02-04,-3.01, -1.42, -40.46, 2.15, 1.51, 6.83, repro,
2011-02-05,-1.59, -2.11, -37.00, 2.15, 1.50, 6.78, repro,
2011-02-06,-2.07, -0.31, -41.08, 2.27, 1.63, 7.27, repro,
2011-02-07,-2.50, -2.17, -32.48, 2.17, 1.52, 6.82, repro,
2011-02-08,-3.13, -0.95, -38.60, 2.16, 1.51, 6.78, repro,
2011-02-09,-1.43, -1.53, -38.11, 2.22, 1.55, 7.04, repro,
2011-02-10,-2.19, -1.17, -34.96, 2.16, 1.51, 6.88, repro,
2011-02-11,-2.47, -0.44, -31.29, 2.21, 1.55, 6.96, repro,
2011-02-12,-3.36, 0.25, -28.19, 2.25, 1.58, 7.09, repro,
2011-02-13,-5.72, -2.38, -21.02, 2.23, 1.55, 7.06, repro,
2011-02-14,-2.89, -1.52, -30.00, 2.13, 1.48, 6.72, repro,
2011-02-15,-1.48, -0.92, -28.52, 2.17, 1.53, 7.01, repro,
2011-02-16,-3.98, 0.22, -25.27, 2.24, 1.61, 7.38, repro,
2011-02-17,-1.90, -1.20, -26.60, 2.18, 1.53, 6.88, repro,
2011-02-18,-1.58, -1.22, -30.49, 2.17, 1.52, 6.84, repro,
2011-02-19,-0.38, -0.75, -30.22, 2.18, 1.51, 6.82, repro,
2011-02-20,-2.26, -1.19, -33.09, 2.11, 1.45, 6.57, repro,
2011-02-21,-0.95, -1.05, -29.43, 2.14, 1.47, 6.72, repro,
2011-02-22,-1.85, -3.21, -38.52, 2.17, 1.50, 6.76, repro,
2011-02-23,-2.97, -1.20, -29.21, 2.16, 1.52, 6.87, repro,
2011-02-24,-2.59, -0.74, -32.66, 2.10, 1.45, 6.57, repro,
2011-02-25,-2.08, -1.01, -33.25, 2.11, 1.44, 6.55, repro,
2011-02-26,-2.91, -1.69, -25.79, 2.19, 1.49, 6.84, repro,
2011-02-27,-3.26, -0.41, -19.96, 2.15, 1.46, 6.71, repro,
2011-02-28,-5.35, -1.09, -26.20, 2.20, 1.51, 6.93, repro,
2011-03-01,-2.54, -1.19, -32.95, 2.09, 1.46, 6.59, repro,
2011-03-02,-3.00, 0.00, -35.69, 2.11, 1.45, 6.57, repro,
2011-03-03,-3.07, -0.63, -32.66, 2.12, 1.45, 6.64, repro,
2011-03-04,-1.75, -0.23, -36.65, 2.13, 1.46, 6.68, repro,
2011-03-05,-1.52, -1.66, -40.25, 2.12, 1.46, 6.66, repro,
2011-03-06,-1.84, -1.36, -40.70, 2.11, 1.46, 6.61, repro,
2011-03-07,-3.01, -1.22, -31.99, 2.10, 1.45, 6.56, repro,
2011-03-08,-3.06, -1.69, -35.61, 2.10, 1.44, 6.55, repro,
2011-03-09,-3.41, -1.27, -37.13, 2.14, 1.46, 6.68, repro,
2011-03-10,-8.57, -2.81, -27.23, 2.15, 1.48, 6.77, repro,
2011-03-11,-3.19, -0.65, -35.11, 2.13, 1.46, 6.65, repro,
2011-03-12,-3.22, -1.16, -40.39, 2.10, 1.45, 6.56, repro,
2011-03-13,-4.10, -0.36, -39.62, 2.11, 1.45, 6.56, repro,
2011-03-14,-6.51, -0.56, -23.82, 2.34, 1.61, 7.33, repro,
2011-03-15,-4.00, -1.64, -35.78, 2.18, 1.50, 6.81, repro,
2011-03-16,-6.15, -2.21, -29.60, 2.20, 1.50, 6.87, repro,
2011-03-17,-4.43, -0.94, -36.59, 2.24, 1.51, 6.87, repro,
2011-03-18,-2.63, -0.72, -36.03, 2.29, 1.57, 7.03, repro,
2011-03-19,-3.96, -1.01, -41.38, 2.19, 1.51, 6.75, repro,
2011-03-20,-2.07, -0.76, -34.61, 2.14, 1.47, 6.70, repro,
2011-03-21,-3.61, -0.86, -26.99, 2.21, 1.50, 6.86, repro,
2011-03-22,-3.51, -0.66, -29.44, 2.25, 1.51, 6.85, repro,
2011-03-23,-2.85, -1.30, -31.55, 2.19, 1.49, 6.75, repro,
2011-03-24,-2.86, -1.09, -32.86, 2.13, 1.45, 6.60, repro,
2011-03-25,-2.65, -1.11, -33.77, 2.17, 1.49, 6.72, repro,
2011-03-26,-3.32, -0.73, -32.71, 2.14, 1.46, 6.66, repro,
2011-03-27,-2.80, -0.85, -34.31, 2.13, 1.46, 6.63, repro,
2011-03-28,-2.33, -1.16, -34.05, 2.13, 1.44, 6.58, repro,
2011-03-29,-6.48, -1.01, -30.70, 2.29, 1.61, 7.18, repro,
2011-03-30,-3.76, -1.41, -35.80, 2.19, 1.50, 6.80, repro,
2011-03-31,-4.02, -3.63, -44.85, 2.24, 1.53, 6.95, repro,
2011-04-01,-3.35, -1.70, -36.96, 2.20, 1.50, 6.80, repro,
2011-04-02,-7.31, -2.71, -24.07, 2.28, 1.55, 6.97, repro,
2011-04-03,-1.93, -1.65, -35.14, 2.22, 1.51, 6.82, repro,
2011-04-04,-3.59, -1.31, -35.42, 2.20, 1.52, 6.87, repro,
2011-04-05,2.33, 1.55, -29.73, 2.21, 1.51, 6.94, repro,
