PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0673069815 North Latitude, -113.8713281416 East Longitude, 1588.13578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-03,-3.45, -0.49, -4.47, 2.10, 1.68, 7.52, repro,
2010-02-04,-1.67, -0.27, -10.30, 2.13, 1.72, 7.76, repro,
2010-02-05,-2.41, -0.42, -5.12, 2.12, 1.70, 7.55, repro,
2010-02-06,-2.12, -0.99, -7.76, 2.09, 1.67, 7.53, repro,
2010-02-07,-2.67, -0.47, -8.74, 2.15, 1.69, 7.74, repro,
2010-02-08,-1.33, -2.50, -12.47, 2.20, 1.80, 8.16, repro,
2010-02-09,-2.76, -0.47, -4.72, 2.11, 1.64, 7.50, repro,
2010-02-10,-2.50, -0.91, -8.24, 2.18, 1.71, 7.86, repro,
2010-02-11,-2.19, -1.54, -11.33, 2.14, 1.76, 7.93, repro,
2010-02-12,-2.17, -1.39, -14.21, 2.13, 1.75, 7.89, repro,
2010-02-13,-1.36, -0.64, -13.45, 2.08, 1.68, 7.57, repro,
2010-02-14,-2.92, -0.16, -10.48, 2.12, 1.72, 7.72, repro,
2010-02-15,-2.18, -1.19, -11.36, 2.08, 1.67, 7.49, repro,
2010-02-16,-1.32, -1.41, -11.00, 2.20, 1.70, 7.75, repro,
2010-02-17,-3.17, -0.91, -8.64, 2.21, 1.74, 7.89, repro,
2010-02-18,-1.64, -1.07, -16.83, 2.20, 1.78, 8.07, repro,
2010-02-19,-2.05, -0.91, -11.64, 2.16, 1.70, 7.74, repro,
2010-02-20,-2.30, -0.64, -5.19, 2.12, 1.71, 7.70, repro,
2010-02-21,-1.52, -0.83, -8.19, 2.03, 1.60, 7.20, repro,
2010-02-22,-1.39, -1.44, -4.82, 2.21, 1.82, 8.07, repro,
2010-02-23,-1.90, 0.02, -13.51, 2.27, 1.84, 8.22, repro,
2010-02-24,-3.01, -1.47, -11.18, 2.15, 1.72, 7.74, repro,
2010-02-25,-2.00, -1.27, -10.08, 2.09, 1.67, 7.48, repro,
2010-02-26,-1.66, -0.75, -12.22, 2.13, 1.75, 7.87, repro,
2010-02-27,-2.56, -0.17, -5.41, 2.12, 1.74, 7.72, repro,
2010-02-28,-3.00, -1.15, 1.55, 2.09, 1.67, 7.52, repro,
2010-03-01,-3.29, -1.02, -9.12, 2.12, 1.75, 7.81, repro,
2010-03-02,-2.59, -0.80, -7.22, 2.07, 1.64, 7.47, repro,
2010-03-03,-2.71, 0.68, -6.82, 2.12, 1.72, 7.82, repro,
2010-03-04,-1.03, 1.13, 3.73, 2.10, 1.69, 7.71, repro,
2010-03-05,-4.11, -1.60, -9.16, 2.03, 1.58, 7.16, repro,
2010-03-06,-2.52, -0.43, -9.61, 2.09, 1.66, 7.47, repro,
2010-03-07,-2.71, -0.43, -6.47, 2.05, 1.60, 7.25, repro,
2010-03-08,-1.86, -0.85, -4.76, 2.07, 1.65, 7.42, repro,
2010-03-09,-2.22, -1.07, -3.07, 2.06, 1.62, 7.32, repro,
2010-03-10,-2.48, -0.87, -5.59, 2.04, 1.61, 7.22, repro,
2010-03-11,-3.93, -1.99, -5.72, 2.04, 1.59, 7.19, repro,
2010-03-12,-3.34, -1.15, -4.79, 2.11, 1.73, 7.64, repro,
2010-03-13,-1.64, -1.82, -0.71, 2.05, 1.61, 7.32, repro,
2010-03-14,-2.94, 0.39, 1.45, 2.13, 1.71, 7.59, repro,
2010-03-15,-2.65, -0.44, -12.13, 2.07, 1.64, 7.43, repro,
2010-03-16,-2.72, -0.48, -17.26, 2.02, 1.58, 7.18, repro,
2010-03-17,-2.30, -1.00, -16.04, 2.04, 1.59, 7.26, repro,
2010-03-18,-2.06, -0.32, -10.24, 2.05, 1.59, 7.24, repro,
2010-03-19,-2.72, -1.21, -10.34, 2.08, 1.65, 7.48, repro,
2010-03-20,-2.81, -0.29, -11.27, 2.05, 1.61, 7.26, repro,
2010-03-21,-2.94, -0.72, -15.38, 2.04, 1.60, 7.27, repro,
2010-03-22,-3.13, -2.41, -7.51, 2.03, 1.59, 7.21, repro,
2010-03-23,-3.25, -1.97, -0.98, 2.04, 1.60, 7.26, repro,
2010-03-24,-3.65, -2.03, -8.70, 2.08, 1.64, 7.44, repro,
2010-03-25,-4.08, -2.45, -7.86, 2.08, 1.64, 7.40, repro,
2010-03-26,-2.52, -0.80, -7.93, 2.06, 1.63, 7.36, repro,
2010-03-27,-1.67, -0.90, -16.51, 2.06, 1.61, 7.32, repro,
2010-03-28,-2.71, -1.18, -12.79, 2.10, 1.69, 7.59, repro,
2010-03-29,-3.34, -1.68, -2.21, 2.16, 1.67, 7.63, repro,
2010-03-30,-0.96, 0.13, 16.73, 2.25, 1.69, 7.80, repro,
2010-03-31,-3.59, -1.67, -3.27, 2.16, 1.72, 7.72, repro,
2010-04-01,-3.39, -2.16, -1.80, 2.13, 1.66, 7.56, repro,
2010-04-02,-2.62, -1.51, -6.65, 2.11, 1.68, 7.53, repro,
2010-04-03,-1.86, 1.24, 0.72, 2.14, 1.69, 7.63, repro,
2010-04-04,-2.59, -1.30, 1.22, 2.11, 1.63, 7.45, repro,
2010-04-05,-2.50, -3.42, 9.36, 2.13, 1.69, 7.56, repro,
2010-04-06,-3.10, -1.94, -11.07, 2.11, 1.64, 7.45, repro,
2010-04-07,-3.38, -1.30, -12.39, 2.13, 1.65, 7.70, repro,
2010-04-08,-3.78, -0.72, -6.10, 2.10, 1.63, 7.39, repro,
2010-04-09,-3.91, -1.97, -6.12, 2.23, 1.69, 7.79, repro,
2010-04-10,-3.12, -1.04, -4.36, 2.17, 1.66, 7.61, repro,
2010-04-11,0.85, -0.35, -12.52, 2.10, 1.64, 7.46, repro,
2010-04-12,-3.80, -0.30, -10.89, 2.22, 1.72, 7.83, repro,
2010-04-13,-4.91, -1.05, -7.49, 2.11, 1.63, 7.38, repro,
2010-04-14,-3.48, -1.19, -8.41, 2.19, 1.66, 7.69, repro,
2010-04-15,-5.02, -1.11, -7.06, 2.17, 1.66, 7.65, repro,
2010-04-16,-4.03, -0.67, -10.35, 2.06, 1.61, 7.32, repro,
2010-04-17,-3.47, -0.82, -11.98, 2.09, 1.64, 7.44, repro,
2010-04-18,-3.11, -0.95, -3.83, 2.11, 1.65, 7.50, repro,
2010-04-19,-3.97, -0.91, -6.43, 2.13, 1.64, 7.47, repro,
2010-04-20,-2.57, -0.21, -2.39, 2.14, 1.62, 7.58, repro,
2010-04-21,-4.14, -0.58, 0.04, 2.14, 1.65, 7.57, repro,
2010-04-22,-5.39, -1.06, 4.54, 2.19, 1.70, 7.71, repro,
2010-04-23,-4.54, -1.35, 2.71, 2.17, 1.68, 7.64, repro,
2010-04-24,-3.43, -2.32, -3.96, 2.10, 1.63, 7.37, repro,
2010-04-25,-4.42, -0.91, -11.52, 2.05, 1.60, 7.28, repro,
2010-04-26,-3.72, 0.23, -7.72, 2.05, 1.60, 7.29, repro,
2010-04-27,-2.73, -2.23, -7.77, 2.17, 1.72, 7.78, repro,
2010-04-28,-2.66, 1.33, 19.42, 2.14, 1.69, 7.58, repro,
2010-04-29,-4.18, -2.71, 2.19, 2.09, 1.65, 7.49, repro,
2010-04-30,-3.89, -0.30, -1.55, 2.08, 1.62, 7.38, repro,
2010-05-01,-3.53, -1.13, -0.12, 2.05, 1.60, 7.29, repro,
2010-05-02,-4.74, -1.28, -2.35, 2.11, 1.64, 7.47, repro,
2010-05-03,-4.27, -1.23, -6.48, 2.12, 1.68, 7.56, repro,
2010-05-04,-3.47, -0.97, -11.71, 2.10, 1.63, 7.44, repro,
2010-05-05,-4.37, 0.59, -1.30, 2.05, 1.60, 7.27, repro,
2010-05-06,-4.42, 0.68, -4.03, 2.05, 1.59, 7.24, repro,
2010-05-07,-4.76, -1.27, -4.58, 2.06, 1.62, 7.23, repro,
2010-05-08,-4.12, 0.04, -7.17, 2.13, 1.73, 7.71, repro,
2010-05-09,-3.26, -0.07, -6.81, 2.06, 1.60, 7.26, repro,
2010-05-10,-4.44, -1.29, -8.93, 2.05, 1.60, 7.22, repro,
2010-05-11,-3.38, -0.70, -10.92, 2.04, 1.59, 7.20, repro,
2010-05-12,-2.36, -1.49, -3.96, 2.13, 1.64, 7.49, repro,
2010-05-13,-4.15, -1.62, -6.79, 2.04, 1.59, 7.17, repro,
2010-05-14,-2.71, -0.39, -9.08, 2.12, 1.68, 7.45, repro,
2010-05-15,-4.06, -0.20, -7.11, 2.08, 1.64, 7.32, repro,
2010-05-16,-4.13, 0.01, -9.85, 2.05, 1.59, 7.19, repro,
2010-05-17,-3.93, -1.30, -0.83, 2.09, 1.61, 7.24, repro,
2010-05-18,-4.39, -0.12, 3.49, 2.05, 1.60, 7.19, repro,
2010-05-19,-4.09, -0.61, -3.15, 2.17, 1.67, 7.56, repro,
2010-05-20,-4.84, -1.05, -2.57, 2.17, 1.67, 7.56, repro,
2010-05-21,-4.28, 0.55, 4.15, 2.08, 1.60, 7.24, repro,
2010-05-22,-3.75, -0.89, 4.03, 2.07, 1.60, 7.24, repro,
2010-05-23,-3.83, -0.24, 0.02, 2.09, 1.61, 7.26, repro,
2010-05-24,-4.11, -1.18, -0.32, 2.06, 1.60, 7.18, repro,
2010-05-25,-3.48, 0.37, -10.03, 2.07, 1.60, 7.17, repro,
2010-05-26,-2.28, -0.13, -3.97, 2.06, 1.60, 7.15, repro,
2010-05-27,-3.58, -10.01, -1.02, 2.08, 1.61, 7.20, repro,
2010-05-28,-1.66, -5.98, -3.75, 2.08, 1.61, 7.21, repro,
2010-05-29,-3.89, 0.24, -4.71, 2.09, 1.61, 7.22, repro,
2010-05-30,-2.29, 0.24, -9.61, 2.10, 1.64, 7.30, repro,
2010-05-31,-4.17, 0.27, -8.21, 2.10, 1.64, 7.25, repro,
2010-06-01,-3.59, 0.84, -4.09, 2.07, 1.60, 7.20, repro,
2010-06-02,-2.48, 0.13, -1.93, 2.09, 1.63, 7.22, repro,
2010-06-03,-3.13, -0.10, 3.61, 2.10, 1.61, 7.24, repro,
2010-06-04,-4.61, -1.16, -11.71, 2.06, 1.61, 7.17, repro,
2010-06-05,-5.86, -0.80, -8.06, 2.05, 1.59, 7.05, repro,
2010-06-06,-4.56, 0.39, -6.05, 2.09, 1.63, 7.30, repro,
2010-06-07,-0.80, 0.27, -5.13, 2.07, 1.60, 7.13, repro,
2010-06-08,-2.07, 0.00, -0.66, 2.11, 1.65, 7.26, repro,
2010-06-09,-3.33, 0.45, -8.88, 2.12, 1.66, 7.37, repro,
2010-06-10,-4.85, -0.57, 4.13, 2.11, 1.64, 7.39, repro,
2010-06-11,-2.08, -0.58, -5.35, 2.11, 1.65, 7.30, repro,
2010-06-12,-4.81, -0.96, -4.08, 2.07, 1.60, 7.12, repro,
2010-06-13,-3.34, -0.44, -4.13, 2.11, 1.64, 7.29, repro,
2010-06-14,-3.73, 0.70, -10.27, 2.10, 1.65, 7.27, repro,
2010-06-15,-2.77, 0.03, -10.44, 2.07, 1.62, 7.19, repro,
2010-06-16,-1.25, -4.80, -4.81, 2.13, 1.67, 7.45, repro,
2010-06-17,-3.76, -0.63, -7.01, 2.10, 1.64, 7.30, repro,
2010-06-18,-4.40, -0.65, -1.00, 2.09, 1.64, 7.26, repro,
2010-06-19,-2.53, 1.25, -4.15, 2.06, 1.61, 7.15, repro,
2010-06-20,-2.53, 0.65, -7.20, 2.06, 1.61, 7.16, repro,
2010-06-21,-3.05, 0.22, -3.15, 2.07, 1.61, 7.20, repro,
2010-06-22,-4.76, -0.20, -4.52, 2.06, 1.60, 7.14, repro,
2010-06-23,-4.22, 0.34, -6.38, 2.05, 1.59, 7.08, repro,
2010-06-24,-3.66, 1.62, 0.16, 2.12, 1.66, 7.31, repro,
2010-06-25,-1.56, 1.72, -6.28, 2.18, 1.71, 7.46, repro,
2010-06-26,-3.72, 0.39, 8.44, 2.05, 1.60, 7.16, repro,
2010-06-27,-3.58, -0.90, 1.23, 2.04, 1.59, 7.09, repro,
2010-06-28,-4.26, 0.32, -0.29, 2.04, 1.59, 7.06, repro,
2010-06-29,-4.62, -0.56, -0.17, 2.06, 1.61, 7.14, repro,
2010-06-30,-2.42, 1.49, -0.18, 2.07, 1.61, 7.22, repro,
2010-07-01,-1.89, -0.81, 6.61, 2.06, 1.60, 7.18, repro,
2010-07-02,-2.42, 2.06, -1.44, 2.05, 1.60, 7.17, repro,
2010-07-03,-3.32, -0.55, -0.55, 2.04, 1.58, 7.05, repro,
2010-07-04,-4.23, 0.67, 1.34, 2.04, 1.60, 7.08, repro,
2010-07-05,-2.04, 0.13, -4.53, 2.10, 1.65, 7.27, repro,
2010-07-06,-3.03, 0.10, 0.30, 2.06, 1.61, 7.20, repro,
2010-07-07,-3.90, -0.08, -1.88, 2.04, 1.60, 7.14, repro,
2010-07-08,-3.29, -0.62, -7.50, 2.02, 1.59, 7.06, repro,
2010-07-09,-5.04, 1.01, -3.89, 2.05, 1.60, 7.15, repro,
2010-07-10,-4.12, -0.44, 5.94, 2.05, 1.60, 7.11, repro,
2010-07-11,-3.01, -1.06, -0.96, 2.05, 1.62, 7.17, repro,
2010-07-12,-3.16, 0.44, 1.28, 2.05, 1.61, 7.19, repro,
2010-07-13,-1.12, -0.33, -2.70, 2.05, 1.62, 7.24, repro,
2010-07-14,-3.76, 0.44, -4.38, 2.06, 1.61, 7.22, repro,
2010-07-15,-4.36, 0.24, -1.54, 2.04, 1.60, 7.10, repro,
2010-07-16,-3.40, 0.19, -3.65, 2.10, 1.64, 7.24, repro,
2010-07-17,-3.22, -0.35, -7.23, 2.13, 1.66, 7.32, repro,
2010-07-18,-3.26, 0.25, -15.00, 2.04, 1.61, 7.15, repro,
2010-07-19,-4.16, -0.40, -6.25, 2.05, 1.62, 7.26, repro,
2010-07-20,-3.66, -0.27, -3.01, 2.04, 1.62, 7.22, repro,
2010-07-21,-0.61, -2.75, 4.80, 2.05, 1.61, 7.13, repro,
2010-07-22,-2.80, 0.34, -4.42, 2.04, 1.61, 7.13, repro,
2010-07-23,-2.82, 1.11, -8.20, 2.03, 1.63, 7.10, repro,
2010-07-24,-1.51, -0.81, -3.78, 2.00, 1.60, 6.99, repro,
2010-07-25,-2.24, -0.34, -6.20, 1.98, 1.59, 6.97, repro,
2010-07-26,-2.46, -1.10, -8.30, 2.01, 1.61, 7.07, repro,
2010-07-27,-3.29, 0.86, -0.15, 2.01, 1.60, 7.01, repro,
2010-07-28,-2.94, -0.52, -5.94, 2.01, 1.60, 7.04, repro,
2010-07-29,-1.84, 0.89, -4.05, 2.07, 1.68, 7.32, repro,
2010-07-30,-1.44, -1.10, -10.11, 2.18, 1.75, 7.76, repro,
2010-07-31,-2.16, 0.55, -5.29, 2.05, 1.63, 7.15, repro,
2010-08-01,-5.55, 1.34, -3.14, 2.06, 1.62, 7.23, repro,
2010-08-02,-4.15, -0.38, -3.46, 2.00, 1.59, 6.99, repro,
2010-08-03,-4.11, -1.63, -2.73, 2.05, 1.64, 7.15, repro,
2010-08-04,-5.51, 0.80, 11.77, 2.04, 1.63, 7.11, repro,
2010-08-05,-1.95, -0.90, -4.06, 2.01, 1.59, 7.03, repro,
2010-08-06,-4.38, 0.07, 4.08, 1.98, 1.58, 6.93, repro,
2010-08-07,-2.00, -0.77, 7.80, 1.98, 1.59, 6.95, repro,
2010-08-08,-3.02, 0.40, 1.60, 2.01, 1.60, 7.05, repro,
2010-08-09,-4.26, 0.08, -1.57, 2.01, 1.60, 7.01, repro,
2010-08-10,-4.19, -0.76, 1.94, 2.00, 1.59, 6.99, repro,
2010-08-11,-1.36, -1.35, -1.20, 2.01, 1.59, 7.05, repro,
2010-08-12,-4.03, -1.70, -4.15, 1.97, 1.58, 6.96, repro,
2010-08-13,-3.72, -0.82, 1.29, 2.01, 1.61, 7.02, repro,
2010-08-14,-4.17, 0.14, -1.96, 2.00, 1.59, 7.01, repro,
2010-08-15,-3.31, -0.92, -1.41, 2.02, 1.65, 7.20, repro,
2010-08-16,-3.26, -0.40, -5.72, 2.00, 1.58, 7.01, repro,
2010-08-17,-3.61, -0.50, 0.41, 2.03, 1.62, 7.14, repro,
2010-08-18,-3.63, 0.48, -11.32, 2.12, 1.77, 7.80, repro,
2010-08-19,-2.96, -0.97, -19.09, 2.07, 1.68, 7.30, repro,
2010-08-20,-3.18, -1.56, -1.65, 2.05, 1.64, 7.24, repro,
2010-08-21,-2.85, 0.47, -3.08, 2.01, 1.59, 7.03, repro,
2010-08-22,-1.26, -2.88, -11.24, 2.03, 1.60, 7.19, repro,
2010-08-23,-3.04, -2.01, -6.32, 1.99, 1.59, 7.01, repro,
2010-08-24,-3.51, 0.22, -9.08, 2.05, 1.59, 7.04, repro,
2010-08-25,-3.60, -0.75, -5.06, 1.99, 1.58, 6.98, repro,
2010-08-26,-4.73, 0.33, -5.13, 2.07, 1.68, 7.47, repro,
2010-08-27,-1.29, -0.07, -14.85, 2.08, 1.68, 7.45, repro,
2010-08-28,-3.17, -3.04, -6.16, 2.00, 1.60, 7.17, repro,
2010-08-29,-3.25, -0.69, 4.09, 1.96, 1.57, 6.97, repro,
2010-08-30,-4.28, -0.14, -0.30, 1.99, 1.59, 7.01, repro,
2010-08-31,-4.71, -0.95, 3.82, 2.00, 1.58, 7.04, repro,
2010-09-01,-3.98, -1.18, -0.02, 2.01, 1.63, 7.17, repro,
2010-09-02,-4.23, -1.36, 0.11, 1.95, 1.56, 6.91, repro,
2010-09-03,-5.01, 0.31, -5.17, 1.95, 1.56, 6.95, repro,
2010-09-04,-5.04, -0.78, 0.68, 1.94, 1.55, 6.86, repro,
2010-09-05,-5.34, -2.82, -4.93, 1.97, 1.56, 6.96, repro,
2010-09-06,-2.99, 0.61, 2.06, 1.98, 1.57, 6.96, repro,
2010-09-07,-4.03, 0.25, 0.36, 1.98, 1.56, 6.98, repro,
2010-09-08,-1.00, 2.00, 19.35, 1.95, 1.55, 6.91, repro,
2010-09-09,-5.30, -2.22, -1.52, 1.95, 1.56, 6.91, repro,
2010-09-10,-3.61, -0.07, -2.73, 1.96, 1.56, 6.95, repro,
2010-09-11,-3.62, -0.22, -3.00, 2.02, 1.63, 7.17, repro,
2010-09-12,-3.11, -0.00, -9.71, 1.98, 1.56, 6.94, repro,
2010-09-13,-5.43, -0.89, 0.34, 1.96, 1.55, 6.90, repro,
2010-09-14,-5.38, -1.12, 2.30, 1.98, 1.59, 7.07, repro,
2010-09-15,-4.78, -0.34, -4.86, 1.98, 1.58, 6.99, repro,
2010-09-16,-4.55, -0.26, -3.81, 1.94, 1.55, 6.86, repro,
2010-09-17,-3.78, -0.52, -1.78, 1.98, 1.56, 6.94, repro,
2010-09-18,-3.44, 0.63, -9.22, 1.97, 1.55, 6.93, repro,
2010-09-19,-3.67, -1.79, 3.09, 1.96, 1.56, 6.89, repro,
2010-09-20,-4.51, -1.29, 4.42, 1.99, 1.59, 7.06, repro,
2010-09-21,-3.20, 0.30, 1.55, 2.01, 1.64, 7.17, repro,
2010-09-22,-0.57, 1.97, 6.35, 1.99, 1.62, 7.15, repro,
2010-09-23,-4.82, -1.05, 7.81, 2.01, 1.56, 6.97, repro,
2010-09-24,-3.98, -0.72, -7.31, 1.98, 1.57, 6.89, repro,
2010-09-25,-3.98, -0.28, -8.69, 1.95, 1.54, 6.84, repro,
2010-09-26,-3.22, 0.02, -6.63, 2.04, 1.67, 7.38, repro,
2010-09-27,-4.75, -0.69, -4.83, 2.00, 1.59, 6.97, repro,
2010-09-28,-4.85, -0.63, 0.34, 2.02, 1.60, 6.99, repro,
2010-09-29,-4.40, -0.57, 1.16, 2.01, 1.58, 6.95, repro,
2010-09-30,-4.43, 0.16, -0.64, 2.04, 1.63, 7.15, repro,
2010-10-01,-4.22, -1.01, -3.23, 2.01, 1.61, 7.16, repro,
2010-10-02,-4.07, -0.40, -4.14, 1.96, 1.54, 6.86, repro,
2010-10-03,-3.53, -1.59, -1.24, 2.00, 1.60, 7.14, repro,
2010-10-04,-4.11, 1.26, -0.26, 2.03, 1.60, 7.15, repro,
2010-10-05,-3.53, -0.25, -0.79, 2.03, 1.62, 7.17, repro,
2010-10-06,-5.10, -0.15, -1.45, 1.99, 1.59, 7.06, repro,
2010-10-07,-2.07, -0.88, -2.86, 1.97, 1.56, 6.98, repro,
2010-10-08,-4.00, 0.03, -7.92, 2.07, 1.62, 7.15, repro,
2010-10-09,-4.74, -0.17, -6.38, 2.00, 1.58, 6.97, repro,
2010-10-10,-4.44, 0.35, -8.13, 2.06, 1.62, 7.15, repro,
2010-10-11,-5.00, -1.83, 0.63, 2.05, 1.61, 7.07, repro,
2010-10-12,-5.03, -1.12, -2.47, 1.98, 1.56, 6.96, repro,
2010-10-13,-4.46, -0.43, -7.30, 2.05, 1.62, 7.12, repro,
2010-10-14,-4.10, -0.30, -6.95, 2.01, 1.63, 7.17, repro,
2010-10-15,-4.57, 0.20, -1.91, 1.99, 1.60, 7.06, repro,
2010-10-16,-4.62, -0.04, -2.18, 2.00, 1.56, 7.01, repro,
2010-10-17,-4.74, 0.03, 3.89, 2.03, 1.60, 7.07, repro,
2010-10-18,-5.78, -0.99, -3.21, 2.06, 1.65, 7.18, repro,
2010-10-19,-4.67, -0.35, -5.34, 2.00, 1.58, 6.98, repro,
2010-10-20,-4.62, -0.94, -1.34, 1.98, 1.59, 6.98, repro,
2010-10-21,-3.44, -1.62, -6.07, 2.06, 1.63, 7.20, repro,
2010-10-22,-3.94, -0.98, -0.06, 1.99, 1.55, 6.92, repro,
2010-10-23,-4.65, -0.34, -0.71, 2.06, 1.64, 7.18, repro,
2010-10-24,-4.89, -0.16, 4.48, 2.00, 1.57, 6.95, repro,
2010-10-25,-4.93, 0.56, 16.80, 2.00, 1.59, 7.06, repro,
2010-10-26,-3.71, -1.81, -1.09, 1.96, 1.55, 6.93, repro,
2010-10-27,-3.51, -2.99, -3.42, 1.98, 1.55, 6.96, repro,
2010-10-28,-2.97, -0.32, -10.45, 2.02, 1.58, 7.05, repro,
2010-10-29,-5.27, -1.77, -4.62, 2.01, 1.58, 6.97, repro,
2010-10-30,-1.22, 1.78, -6.72, 1.98, 1.56, 6.99, repro,
2010-10-31,-4.42, -0.82, -5.11, 2.05, 1.68, 7.30, repro,
2010-11-01,-5.59, -2.32, -1.91, 2.10, 1.72, 7.44, repro,
2010-11-02,-4.17, -1.01, -12.79, 2.02, 1.59, 7.06, repro,
2010-11-03,-3.18, -0.06, -15.09, 2.01, 1.59, 7.02, repro,
2010-11-04,-4.04, -0.32, -9.79, 2.01, 1.57, 6.98, repro,
2010-11-05,-4.49, -1.09, -2.03, 2.04, 1.60, 7.07, repro,
2010-11-06,-5.60, -2.74, 0.00, 2.04, 1.62, 7.11, repro,
2010-11-07,-5.82, -2.01, 0.21, 2.02, 1.60, 7.08, repro,
2010-11-08,-1.08, -0.43, 3.50, 1.97, 1.55, 6.91, repro,
2010-11-09,-3.78, -0.93, -6.71, 2.04, 1.60, 7.05, repro,
2010-11-10,-3.31, 0.02, -7.67, 2.00, 1.56, 6.89, repro,
2010-11-11,-2.62, -1.01, -6.19, 1.97, 1.53, 6.82, repro,
2010-11-12,-4.03, -0.76, -14.29, 1.98, 1.54, 6.90, repro,
2010-11-13,-4.62, -0.82, -8.86, 2.04, 1.61, 7.13, repro,
2010-11-14,-3.54, -0.13, -6.98, 2.03, 1.59, 7.00, repro,
2010-11-15,-4.49, -2.05, -6.86, 2.00, 1.54, 6.89, repro,
2010-11-16,-5.08, -0.19, 0.94, 2.06, 1.59, 7.12, repro,
2010-11-17,-3.51, -0.04, -11.02, 2.09, 1.61, 7.25, repro,
2010-11-18,-5.41, 0.64, -9.34, 2.05, 1.57, 7.12, repro,
2010-11-19,-4.22, 1.97, 6.54, 2.09, 1.58, 7.15, repro,
2010-11-20,-2.46, -0.21, 2.80, 2.00, 1.53, 6.83, repro,
2010-11-21,-3.76, -1.89, -4.43, 2.05, 1.58, 6.97, repro,
2010-11-22,-3.42, 0.17, -1.10, 2.10, 1.66, 7.29, repro,
2010-11-23,-5.01, -0.85, 2.52, 2.01, 1.56, 6.97, repro,
2010-11-24,-4.94, -1.71, 1.16, 2.01, 1.56, 6.95, repro,
2010-11-25,-4.24, -0.64, -4.90, 1.99, 1.52, 6.81, repro,
2010-11-26,-4.47, -0.43, -6.03, 2.01, 1.52, 6.93, repro,
2010-11-27,-3.74, -0.92, -7.52, 2.03, 1.54, 7.04, repro,
2010-11-28,-4.54, -0.63, 2.14, 2.03, 1.53, 6.98, repro,
2010-11-29,-4.02, -1.14, -4.94, 2.01, 1.53, 6.91, repro,
2010-11-30,-3.42, 0.06, -13.80, 1.97, 1.51, 6.75, repro,
2010-12-01,-3.83, -0.28, -12.15, 2.02, 1.55, 6.92, repro,
2010-12-02,-5.37, 0.16, -10.70, 1.99, 1.54, 6.83, repro,
2010-12-03,-2.70, 2.04, -6.90, 2.00, 1.53, 6.85, repro,
2010-12-04,-4.03, -0.13, -11.65, 2.02, 1.53, 6.97, repro,
2010-12-05,-4.38, -0.52, -8.74, 2.08, 1.55, 7.13, repro,
2010-12-06,-4.61, 0.27, -14.82, 2.02, 1.56, 7.00, repro,
2010-12-07,-2.78, 0.07, -15.43, 2.02, 1.56, 7.00, repro,
2010-12-08,-4.33, 0.11, -12.14, 2.02, 1.54, 6.99, repro,
2010-12-09,-4.48, -0.17, -7.36, 2.00, 1.54, 6.90, repro,
2010-12-10,-6.15, -2.87, -2.22, 2.04, 1.57, 7.11, repro,
2010-12-11,-3.81, -0.31, -2.65, 2.02, 1.57, 6.99, repro,
2010-12-12,-3.08, -0.31, -15.54, 2.03, 1.54, 6.99, repro,
2010-12-13,-4.85, -0.53, -6.29, 2.02, 1.54, 7.02, repro,
2010-12-14,-3.92, -0.87, -0.09, 2.05, 1.57, 7.16, repro,
2010-12-15,-5.54, -0.31, 3.28, 2.08, 1.60, 7.17, repro,
2010-12-16,-4.35, -0.58, -5.06, 2.00, 1.55, 6.99, repro,
2010-12-17,-3.71, -0.64, -9.03, 2.07, 1.56, 7.05, repro,
2010-12-18,-5.75, -1.70, -2.45, 2.01, 1.58, 7.06, repro,
2010-12-19,-5.13, -2.00, 13.44, 2.00, 1.56, 7.02, repro,
2010-12-20,-5.71, -2.18, 9.86, 2.07, 1.59, 7.12, repro,
2010-12-21,-4.90, -0.11, -16.23, 2.11, 1.63, 7.27, repro,
2010-12-22,-3.79, 0.15, -9.32, 2.13, 1.64, 7.33, repro,
2010-12-23,-4.61, -0.43, -12.15, 2.14, 1.64, 7.35, repro,
2010-12-24,-4.46, -0.04, -15.87, 2.00, 1.56, 7.02, repro,
2010-12-25,-4.76, 0.45, -13.52, 1.97, 1.52, 6.86, repro,
2010-12-26,-4.08, -1.19, -8.71, 1.98, 1.54, 6.92, repro,
2010-12-27,-3.53, -0.73, -11.94, 2.04, 1.60, 7.17, repro,
2010-12-28,-4.55, -0.08, -9.61, 2.04, 1.58, 7.05, repro,
2010-12-29,-5.44, -0.34, 2.16, 2.07, 1.62, 7.21, repro,
2010-12-30,-3.92, -0.11, 0.48, 2.05, 1.60, 7.21, repro,
2010-12-31,-3.99, -0.66, -4.77, 2.00, 1.56, 7.00, repro,
2011-01-01,-4.92, -0.40, -11.41, 2.01, 1.57, 7.06, repro,
2011-01-02,-4.80, -0.48, -12.58, 2.15, 1.66, 7.41, repro,
2011-01-03,-4.51, -0.59, -9.24, 2.04, 1.60, 7.10, repro,
2011-01-04,-4.74, -1.39, -8.88, 2.08, 1.59, 7.14, repro,
