PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6525260639 North Latitude, -75.0418119694 East Longitude, 108.69967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-23,4.01, 1.11, -12.59, 2.02, 1.65, 7.19, repro,
2009-01-24,2.92, 0.30, -8.95, 2.17, 1.91, 8.01, repro,
2009-01-25,2.64, 0.68, -15.38, 2.16, 1.91, 7.96, repro,
2009-01-26,3.75, 1.21, -16.75, 2.04, 1.63, 7.14, repro,
2009-01-27,2.60, 1.91, -16.49, 2.08, 1.68, 7.32, repro,
2009-01-28,2.83, 2.80, -10.57, 1.99, 1.58, 7.00, repro,
2009-01-29,6.44, 1.57, -11.64, 2.53, 1.88, 8.49, repro,
2009-01-30,3.29, 1.22, -7.88, 1.96, 1.56, 6.82, repro,
2009-01-31,3.84, 0.57, -9.44, 1.97, 1.55, 6.81, repro,
2009-02-01,4.26, 1.72, -10.30, 1.97, 1.57, 6.84, repro,
2009-02-02,2.54, 0.93, -12.92, 1.98, 1.57, 6.88, repro,
2009-02-03,2.89, 1.14, -14.86, 1.98, 1.57, 6.87, repro,
2009-02-04,3.91, 1.04, -15.98, 1.99, 1.58, 6.96, repro,
2009-02-05,2.29, 1.79, -16.57, 1.98, 1.56, 6.89, repro,
2009-02-06,2.10, 1.61, -10.44, 1.97, 1.56, 6.87, repro,
2009-02-07,2.59, 1.67, -10.36, 2.03, 1.60, 7.09, repro,
2009-02-08,1.51, 0.96, -2.91, 1.98, 1.57, 6.87, repro,
2009-02-09,1.92, 1.85, -8.15, 1.97, 1.56, 6.84, repro,
2009-02-10,0.93, 3.15, -4.63, 1.96, 1.55, 6.78, repro,
2009-02-11,1.25, 2.64, 2.37, 2.03, 1.59, 6.90, repro,
2009-02-12,1.59, 2.31, 6.36, 2.03, 1.58, 6.89, repro,
2009-02-13,1.52, 1.01, -7.51, 1.99, 1.58, 6.92, repro,
2009-02-14,2.26, 1.73, -4.82, 2.00, 1.58, 6.92, repro,
2009-02-15,1.45, 0.97, -7.70, 2.03, 1.58, 6.97, repro,
2009-02-16,1.54, 1.20, -11.83, 2.03, 1.59, 6.95, repro,
2009-02-17,2.64, 1.48, -9.22, 2.01, 1.59, 6.95, repro,
2009-02-18,2.15, 2.15, -3.04, 2.07, 1.63, 7.05, repro,
2009-02-19,1.81, 1.03, 4.10, 2.25, 1.66, 7.50, repro,
2009-02-20,2.35, 2.16, 0.36, 2.09, 1.63, 7.08, repro,
2009-02-21,1.44, 0.96, -6.93, 2.26, 1.74, 7.44, repro,
2009-02-22,2.82, 0.36, -11.34, 2.12, 1.67, 7.27, repro,
2009-02-23,3.64, 0.53, -12.05, 2.08, 1.64, 7.06, repro,
2009-02-24,3.13, 0.59, -12.30, 2.15, 1.66, 7.16, repro,
2009-02-25,2.71, 2.69, -10.78, 62.03, 13.48, 349.76, repro,
2009-02-26,1.80, 1.57, -7.98, 2.13, 1.64, 7.09, repro,
2009-02-27,0.77, 2.18, -3.41, 2.52, 1.89, 8.17, repro,
2009-02-28,1.76, 1.36, -11.41, 2.26, 1.73, 7.50, repro,
2009-03-01,2.18, 1.49, -9.13, 2.35, 1.75, 7.72, repro,
2009-03-02,2.67, 1.62, -11.93, 2.09, 1.63, 7.08, repro,
2009-03-03,1.58, 1.32, -8.65, 2.11, 1.69, 7.32, repro,
2009-03-04,2.06, 2.02, -7.31, 2.03, 1.58, 6.94, repro,
2009-03-05,1.93, 1.78, -5.19, 2.26, 1.71, 7.40, repro,
2009-03-06,1.37, 2.95, -0.92, 2.23, 1.72, 7.50, repro,
2009-03-07,0.87, 1.56, -0.29, 2.06, 1.59, 7.03, repro,
2009-03-08,2.89, 1.50, 0.20, 2.09, 1.62, 7.08, repro,
2009-03-09,2.70, -1.82, -3.71, 2.44, 1.80, 7.87, repro,
2009-03-10,3.11, -2.86, -14.48, 2.09, 1.61, 7.04, repro,
2009-03-11,0.65, 1.52, -2.97, 2.04, 1.59, 6.96, repro,
2009-03-12,2.44, 0.60, -9.53, 2.08, 1.62, 7.04, repro,
2009-03-13,1.40, 1.09, -9.63, 2.42, 1.81, 7.82, repro,
2009-03-14,2.71, 1.61, -1.76, 2.16, 1.68, 7.29, repro,
2009-03-15,2.19, 1.58, -3.70, 1.99, 1.56, 6.84, repro,
2009-03-16,2.67, 2.05, -4.53, 2.10, 1.62, 7.05, repro,
2009-03-17,0.41, 2.15, -2.72, 2.00, 1.57, 6.84, repro,
2009-03-18,1.45, 1.53, 1.96, 2.00, 1.58, 6.90, repro,
2009-03-19,1.88, 0.71, 0.18, 2.02, 1.57, 6.95, repro,
2009-03-20,1.40, 1.51, -6.40, 2.00, 1.57, 6.86, repro,
2009-03-21,1.90, 1.24, -8.06, 1.98, 1.56, 6.80, repro,
2009-03-22,2.15, 0.87, -5.61, 2.01, 1.57, 6.85, repro,
2009-03-23,2.96, 1.45, -8.80, 1.98, 1.57, 6.77, repro,
2009-03-24,2.46, 1.07, -4.75, 2.00, 1.57, 6.81, repro,
2009-03-25,0.71, 2.03, 5.02, 2.00, 1.57, 6.86, repro,
2009-03-26,1.82, 3.49, 8.23, 2.01, 1.59, 6.96, repro,
2009-03-27,1.22, 0.76, 5.02, 2.01, 1.58, 6.94, repro,
2009-03-28,1.56, 1.86, 4.45, 2.02, 1.60, 6.95, repro,
2009-03-29,1.93, 1.29, 8.56, 2.02, 1.61, 7.05, repro,
2009-03-30,1.61, 2.48, 12.00, 2.03, 1.60, 7.08, repro,
2009-03-31,0.37, 1.62, 2.02, 2.02, 1.59, 6.99, repro,
2009-04-01,1.96, 1.90, 2.18, 2.02, 1.60, 7.03, repro,
2009-04-02,1.26, 1.32, 8.62, 2.04, 1.63, 7.12, repro,
2009-04-03,2.16, 1.19, 16.36, 2.05, 1.65, 7.17, repro,
2009-04-04,0.01, 1.13, 6.74, 2.02, 1.61, 7.00, repro,
2009-04-05,0.82, 0.86, 8.24, 2.57, 2.07, 8.75, repro,
2009-04-06,2.39, 0.90, 2.03, 2.04, 1.62, 7.13, repro,
2009-04-07,1.76, 1.54, 8.62, 2.01, 1.59, 6.99, repro,
2009-04-08,1.25, 1.61, 10.37, 2.03, 1.61, 7.03, repro,
2009-04-09,1.80, 1.89, 7.60, 2.01, 1.59, 6.94, repro,
2009-04-10,1.93, 1.11, -2.37, 2.03, 1.60, 7.04, repro,
2009-04-11,1.70, 0.92, 0.73, 2.03, 1.59, 7.01, repro,
2009-04-12,1.91, 0.80, -6.48, 2.01, 1.58, 6.97, repro,
2009-04-13,1.93, 0.16, -4.68, 2.05, 1.61, 7.02, repro,
2009-04-14,1.49, 1.71, 0.89, 2.00, 1.60, 6.97, repro,
2009-04-15,2.54, 0.94, -1.86, 2.04, 1.65, 7.17, repro,
2009-04-16,1.37, 0.50, -0.63, 2.02, 1.59, 7.00, repro,
2009-04-17,1.01, 0.09, -2.42, 2.03, 1.59, 7.01, repro,
2009-04-18,1.46, 1.17, -1.35, 2.02, 1.59, 7.02, repro,
2009-04-19,0.78, 0.99, -2.08, 2.02, 1.58, 6.97, repro,
2009-04-20,0.82, 2.19, 2.60, 2.01, 1.60, 7.00, repro,
2009-04-21,0.63, 0.94, 5.85, 2.06, 1.64, 7.23, repro,
2009-04-22,1.54, 2.14, 9.19, 2.11, 1.62, 7.16, repro,
2009-04-23,1.21, 0.95, 5.64, 2.04, 1.64, 7.22, repro,
2009-04-24,2.44, 1.68, 0.69, 2.05, 1.64, 7.26, repro,
2009-04-25,-1.23, 1.16, 0.02, 2.02, 1.60, 7.06, repro,
2009-04-26,0.86, 1.37, -6.63, 2.15, 1.70, 7.57, repro,
2009-04-27,1.20, 1.01, -6.38, 2.06, 1.60, 7.16, repro,
2009-04-28,0.28, 1.47, -1.84, 2.03, 1.60, 7.09, repro,
2009-04-29,1.66, 1.02, -6.39, 2.10, 1.61, 7.31, repro,
2009-04-30,0.66, 1.21, -4.75, 2.15, 1.64, 7.47, repro,
2009-05-01,0.69, 1.15, 9.84, 2.03, 1.58, 7.00, repro,
2009-05-02,1.88, 2.25, 3.81, 2.03, 1.59, 7.03, repro,
2009-05-03,1.18, 1.47, 1.27, 2.03, 1.59, 7.05, repro,
2009-05-04,1.76, 0.88, 1.74, 2.04, 1.59, 7.03, repro,
2009-05-05,2.29, 0.93, -4.01, 2.03, 1.59, 7.03, repro,
2009-05-06,2.19, 1.13, -1.00, 2.01, 1.59, 6.97, repro,
2009-05-07,2.55, 1.34, 4.35, 2.01, 1.59, 6.95, repro,
2009-05-08,2.14, 0.40, 6.81, 2.03, 1.61, 7.11, repro,
2009-05-09,2.32, 0.93, 2.89, 2.33, 1.90, 8.26, repro,
2009-05-10,1.74, 0.62, 1.06, 2.01, 1.59, 7.00, repro,
2009-05-11,3.62, 1.11, -0.91, 2.05, 1.63, 7.11, repro,
2009-05-12,3.32, 1.60, -4.13, 2.05, 1.63, 7.16, repro,
2009-05-13,2.38, 2.31, -2.38, 2.58, 2.01, 8.91, repro,
2009-05-14,2.16, 1.41, -0.63, 2.05, 1.62, 7.16, repro,
2009-05-15,1.89, 0.86, -6.28, 2.04, 1.59, 7.06, repro,
2009-05-16,2.90, 0.19, -4.00, 2.03, 1.61, 7.07, repro,
2009-05-17,2.49, 0.31, -7.56, 2.08, 1.61, 7.10, repro,
2009-05-18,3.16, 0.54, -5.07, 2.01, 1.58, 6.90, repro,
2009-05-19,2.72, 0.32, -7.63, 2.08, 1.62, 7.16, repro,
2009-05-20,3.30, -0.44, -8.16, 2.04, 1.60, 7.10, repro,
2009-05-21,1.49, 2.09, 3.11, 2.38, 2.00, 8.54, repro,
2009-05-22,1.71, 0.20, -0.90, 2.06, 1.61, 7.10, repro,
2009-05-23,1.54, 1.27, -4.79, 2.00, 1.58, 6.92, repro,
2009-05-24,1.94, -0.07, 0.30, 2.01, 1.59, 6.97, repro,
2009-05-25,3.18, 0.58, -1.20, 2.03, 1.60, 7.05, repro,
2009-05-26,2.27, 1.16, -0.56, 2.04, 1.59, 7.02, repro,
2009-05-27,2.72, 0.99, -4.02, 2.02, 1.58, 6.95, repro,
2009-05-28,0.65, 1.55, 2.89, 2.02, 1.59, 6.94, repro,
2009-05-29,1.78, 0.52, 2.91, 2.01, 1.57, 6.91, repro,
2009-05-30,1.60, 1.38, 6.66, 2.03, 1.59, 6.98, repro,
2009-05-31,2.79, -0.05, 2.53, 2.05, 1.58, 6.99, repro,
2009-06-01,2.61, 0.05, 0.47, 2.04, 1.59, 7.01, repro,
2009-06-02,3.53, 0.58, -1.73, 2.03, 1.59, 6.98, repro,
2009-06-03,2.88, 0.52, -1.20, 2.01, 1.58, 6.94, repro,
2009-06-04,2.08, -0.52, -0.04, 2.04, 1.58, 6.98, repro,
2009-06-05,1.23, 0.33, -0.42, 2.04, 1.60, 7.06, repro,
2009-06-06,0.86, -0.37, 5.30, 2.09, 1.61, 7.16, repro,
2009-06-07,1.64, -0.03, -1.78, 2.06, 1.60, 7.09, repro,
2009-06-08,3.44, -0.20, -2.32, 2.04, 1.59, 7.00, repro,
2009-06-09,1.83, 0.56, 9.80, 2.04, 1.60, 7.03, repro,
2009-06-10,1.38, -0.20, 5.44, 2.05, 1.60, 7.07, repro,
2009-06-11,2.06, 0.73, -1.78, 2.03, 1.58, 6.96, repro,
2009-06-12,3.22, -0.33, 2.93, 2.05, 1.58, 7.02, repro,
2009-06-13,0.31, 0.21, 0.97, 2.09, 1.63, 7.17, repro,
2009-06-14,3.30, 0.60, 7.78, 2.14, 1.67, 7.41, repro,
2009-06-15,2.85, 0.45, -0.51, 2.08, 1.62, 7.16, repro,
2009-06-16,1.47, 0.38, -0.68, 2.03, 1.59, 6.99, repro,
2009-06-17,0.35, 0.24, 3.91, 2.04, 1.58, 6.99, repro,
2009-06-18,2.34, 0.82, 1.69, 2.11, 1.63, 7.24, repro,
2009-06-19,0.69, 0.90, 4.56, 2.06, 1.63, 7.04, repro,
2009-06-20,1.81, 0.12, 6.54, 2.08, 1.63, 7.12, repro,
2009-06-21,1.60, 0.41, 10.24, 2.06, 1.60, 7.08, repro,
2009-06-22,0.05, 1.23, 16.98, 2.04, 1.59, 7.02, repro,
2009-06-23,2.19, 0.72, 2.65, 2.05, 1.60, 7.07, repro,
2009-06-24,2.01, 0.43, -0.94, 2.03, 1.58, 6.99, repro,
2009-06-25,0.07, -0.55, 13.44, 2.06, 1.61, 7.13, repro,
2009-06-26,0.37, -0.94, 14.66, 2.19, 1.70, 7.56, repro,
2009-06-27,0.12, 1.56, 12.99, 2.17, 1.66, 7.44, repro,
2009-06-28,-1.37, -1.51, 9.10, 2.22, 1.66, 7.53, repro,
2009-06-29,0.40, 2.04, 13.45, 2.16, 1.66, 7.28, repro,
2009-06-30,1.08, -0.49, 12.02, 2.12, 1.61, 7.13, repro,
2009-07-01,1.38, 1.01, 11.34, 2.35, 1.77, 7.85, repro,
2009-07-02,-0.18, -0.31, 4.63, 2.05, 1.60, 7.12, repro,
2009-07-03,1.36, 1.04, 3.66, 2.04, 1.60, 7.06, repro,
2009-07-04,1.54, -0.73, 10.65, 2.03, 1.59, 7.00, repro,
2009-07-05,2.24, 0.85, 3.31, 2.07, 1.62, 7.07, repro,
2009-07-06,0.44, 0.16, 8.50, 2.09, 1.62, 7.14, repro,
2009-07-07,1.41, 0.75, 8.17, 2.11, 1.64, 7.21, repro,
2009-07-08,2.07, 1.01, 5.32, 2.08, 1.60, 7.12, repro,
2009-07-09,1.04, 0.79, 1.71, 2.05, 1.60, 7.07, repro,
2009-07-10,-0.38, 0.74, -0.17, 2.07, 1.60, 7.08, repro,
2009-07-11,-1.36, 2.17, -2.95, 2.12, 1.65, 7.25, repro,
2009-07-12,0.91, 1.72, 7.93, 2.16, 1.67, 7.37, repro,
2009-07-13,0.89, 0.68, 11.60, 2.06, 1.59, 7.02, repro,
2009-07-14,1.00, 1.39, 5.23, 2.04, 1.59, 7.02, repro,
2009-07-15,1.17, 0.56, 4.96, 2.05, 1.59, 7.04, repro,
2009-07-16,0.97, 0.56, 7.46, 2.15, 1.69, 7.43, repro,
2009-07-17,1.39, -0.67, 10.26, 2.08, 1.62, 7.21, repro,
2009-07-18,-0.45, 1.41, 11.75, 2.08, 1.61, 7.12, repro,
2009-07-19,1.70, 1.45, 5.96, 2.06, 1.59, 7.05, repro,
2009-07-20,0.67, 2.04, -1.85, 2.06, 1.59, 7.04, repro,
2009-07-21,1.83, 0.87, 5.05, 2.06, 1.60, 7.06, repro,
2009-07-22,0.73, 1.40, 6.61, 2.13, 1.68, 7.32, repro,
2009-07-23,1.38, 1.47, 0.55, 2.06, 1.60, 7.05, repro,
2009-07-24,-0.84, 2.23, 14.21, 2.12, 1.63, 7.28, repro,
2009-07-25,1.23, 1.10, 3.13, 2.12, 1.64, 7.29, repro,
2009-07-26,-1.38, 0.83, 17.65, 2.19, 1.67, 7.48, repro,
2009-07-27,1.16, 0.31, 4.15, 2.25, 1.75, 7.73, repro,
2009-07-28,0.24, 0.82, 7.46, 2.16, 1.66, 7.36, repro,
2009-07-29,-0.57, 2.72, 12.58, 2.17, 1.71, 7.51, repro,
2009-07-30,0.43, 1.39, 5.06, 2.10, 1.63, 7.26, repro,
2009-07-31,1.27, 2.09, 8.86, 2.06, 1.59, 7.10, repro,
2009-08-01,-0.82, 2.23, 7.44, 2.05, 1.59, 7.06, repro,
2009-08-02,0.95, 1.64, 3.50, 2.06, 1.60, 7.18, repro,
2009-08-03,1.72, 1.78, -1.63, 2.06, 1.61, 7.19, repro,
2009-08-04,-0.67, 2.88, 13.67, 2.13, 1.62, 7.33, repro,
2009-08-05,1.47, 0.97, 13.22, 2.48, 2.11, 9.24, repro,
2009-08-06,1.94, 0.17, 4.94, 2.06, 1.59, 7.09, repro,
2009-08-07,-0.15, 1.87, 7.68, 2.05, 1.59, 7.12, repro,
2009-08-08,0.48, 1.55, -1.10, 2.05, 1.58, 7.08, repro,
2009-08-09,0.71, 2.53, 5.13, 2.06, 1.60, 7.14, repro,
2009-08-10,0.00, 0.87, 3.47, 2.11, 1.62, 7.34, repro,
2009-08-11,2.05, 2.47, -0.94, 2.11, 1.62, 7.30, repro,
2009-08-12,-1.51, 1.65, 6.45, 2.04, 1.58, 7.08, repro,
2009-08-13,-2.50, 1.86, 7.04, 2.05, 1.59, 7.12, repro,
2009-08-14,-1.67, 0.16, 0.68, 2.06, 1.58, 7.09, repro,
2009-08-15,-1.81, 1.96, 2.93, 2.07, 1.60, 7.14, repro,
2009-08-16,-1.69, 0.84, 8.41, 2.06, 1.59, 7.13, repro,
2009-08-17,-2.38, 0.50, 5.05, 2.06, 1.60, 7.13, repro,
2009-08-18,-2.02, 0.87, 3.63, 2.05, 1.61, 7.20, repro,
2009-08-19,-0.89, -0.07, 6.14, 2.07, 1.61, 7.25, repro,
2009-08-20,-0.40, 1.00, 0.87, 2.15, 1.64, 7.39, repro,
2009-08-21,-2.27, 0.03, 1.26, 2.15, 1.66, 7.41, repro,
2009-08-22,-1.64, 0.31, 5.31, 2.22, 1.70, 7.68, repro,
2009-08-23,2.50, 0.03, 7.54, 2.15, 1.66, 7.41, repro,
2009-08-24,-1.34, 0.47, 5.65, 2.11, 1.64, 7.25, repro,
2009-08-25,-1.21, 1.11, 6.79, 2.15, 1.65, 7.37, repro,
2009-08-26,-1.02, 1.51, 11.58, 2.21, 1.67, 7.48, repro,
2009-08-27,-0.35, -0.30, -0.84, 2.15, 1.65, 7.33, repro,
2009-08-28,0.04, 0.75, 7.00, 2.11, 1.63, 7.23, repro,
2009-08-29,1.57, -1.00, 0.35, 2.09, 1.64, 7.25, repro,
2009-08-30,-1.13, 0.02, 6.98, 2.11, 1.66, 7.32, repro,
2009-08-31,0.75, 0.64, 5.00, 2.08, 1.62, 7.15, repro,
2009-09-01,0.27, 2.00, 1.84, 2.14, 1.68, 7.36, repro,
2009-09-02,-0.21, 1.21, 6.73, 2.09, 1.63, 7.21, repro,
2009-09-03,-0.31, 1.43, 6.36, 2.08, 1.62, 7.16, repro,
2009-09-04,0.36, 0.92, 3.39, 2.08, 1.62, 7.16, repro,
2009-09-05,-0.85, 0.89, 12.21, 2.11, 1.61, 7.20, repro,
2009-09-06,-0.74, 1.16, 4.53, 2.19, 1.68, 7.50, repro,
2009-09-07,-2.27, 0.95, 5.60, 2.09, 1.62, 7.14, repro,
2009-09-08,-0.28, 1.54, 5.90, 2.08, 1.61, 7.09, repro,
2009-09-09,0.67, 1.61, 6.40, 2.07, 1.61, 7.08, repro,
2009-09-10,0.89, 1.29, 3.69, 2.10, 1.62, 7.18, repro,
2009-09-11,0.42, 1.29, 1.22, 2.12, 1.68, 7.38, repro,
2009-09-12,1.73, 1.23, 9.11, 2.07, 1.59, 7.07, repro,
2009-09-13,-0.75, 1.27, 12.59, 2.13, 1.63, 7.34, repro,
2009-09-14,1.13, 0.84, 8.62, 2.06, 1.61, 7.21, repro,
2009-09-15,0.63, 1.38, 9.20, 2.08, 1.62, 7.22, repro,
2009-09-16,0.87, 0.79, 5.11, 2.04, 1.59, 7.12, repro,
2009-09-17,0.82, 1.21, -3.13, 2.06, 1.58, 7.12, repro,
2009-09-18,1.51, 1.46, 11.82, 2.11, 1.61, 7.26, repro,
2009-09-19,1.08, 1.08, 5.62, 2.04, 1.58, 7.10, repro,
2009-09-20,0.66, 1.30, 8.62, 2.04, 1.58, 7.11, repro,
2009-09-21,0.88, 2.61, 8.91, 2.03, 1.58, 7.09, repro,
2009-09-22,-1.63, 2.05, 2.91, 2.28, 1.82, 8.04, repro,
2009-09-23,1.07, 0.09, 15.48, 2.18, 1.64, 7.55, repro,
2009-09-24,0.27, 0.88, 9.62, 2.07, 1.59, 7.18, repro,
2009-09-25,1.23, 0.99, 6.88, 2.09, 1.61, 7.25, repro,
2009-09-26,1.20, 2.10, 9.20, 2.10, 1.62, 7.26, repro,
2009-09-27,1.84, 2.12, 14.83, 2.04, 1.58, 7.12, repro,
2009-09-28,1.51, 2.40, 13.95, 2.13, 1.67, 7.48, repro,
2009-09-29,0.68, 1.80, 23.57, 2.09, 1.63, 7.37, repro,
2009-09-30,0.74, 1.37, 12.51, 2.07, 1.59, 7.21, repro,
2009-10-01,0.59, 1.66, 9.34, 2.06, 1.58, 7.15, repro,
2009-10-02,2.22, 1.98, 12.68, 2.09, 1.63, 7.31, repro,
2009-10-03,-0.39, 0.67, 4.81, 2.09, 1.61, 7.32, repro,
2009-10-04,-0.34, 1.09, 7.95, 2.06, 1.58, 7.17, repro,
2009-10-05,1.52, 1.80, 7.88, 2.05, 1.57, 7.11, repro,
2009-10-06,1.04, 1.67, 12.29, 2.03, 1.56, 7.05, repro,
2009-10-07,-0.10, 1.79, 21.21, 2.07, 1.59, 7.23, repro,
2009-10-08,2.12, 2.14, 6.04, 2.06, 1.65, 7.36, repro,
2009-10-09,2.05, 1.63, 6.52, 2.05, 1.58, 7.18, repro,
2009-10-10,2.14, 1.89, 8.30, 2.05, 1.59, 7.19, repro,
2009-10-11,1.39, 1.17, 7.69, 2.05, 1.59, 7.16, repro,
2009-10-12,2.18, 2.01, -0.82, 2.03, 1.57, 7.08, repro,
2009-10-13,1.89, 1.53, 0.49, 2.03, 1.58, 7.12, repro,
2009-10-14,2.56, 1.69, -3.48, 2.08, 1.63, 7.29, repro,
2009-10-15,3.13, 1.48, 6.15, 2.34, 1.81, 8.33, repro,
2009-10-16,3.55, 1.84, -2.59, 2.23, 1.72, 7.83, repro,
2009-10-17,2.97, 1.72, 0.34, 2.16, 1.65, 7.59, repro,
2009-10-18,3.23, 1.20, 0.01, 2.21, 1.71, 7.71, repro,
2009-10-19,2.45, 2.00, 5.44, 2.22, 1.73, 7.81, repro,
2009-10-20,0.17, 2.88, 9.30, 2.47, 1.91, 8.68, repro,
2009-10-21,1.95, 1.06, 4.14, 2.21, 1.71, 7.72, repro,
2009-10-22,2.92, 2.09, -0.11, 2.15, 1.64, 7.49, repro,
2009-10-23,2.38, 1.97, 7.42, 2.17, 1.67, 7.57, repro,
2009-10-24,2.82, 3.61, 4.08, 2.16, 1.64, 7.46, repro,
2009-10-25,0.80, 1.85, 8.56, 2.15, 1.66, 7.48, repro,
2009-10-26,1.84, 2.70, 2.48, 2.18, 1.65, 7.45, repro,
2009-10-27,0.98, 2.84, 3.62, 2.28, 1.73, 7.81, repro,
2009-10-28,1.64, 2.37, 2.13, 2.17, 1.65, 7.46, repro,
2009-10-29,0.83, 2.03, 2.15, 2.10, 1.60, 7.20, repro,
2009-10-30,0.89, 2.53, 8.01, 2.42, 1.87, 8.37, repro,
2009-10-31,0.86, 3.43, 13.27, 2.23, 1.72, 7.70, repro,
2009-11-01,0.37, 0.53, 4.02, 2.43, 1.85, 8.30, repro,
2009-11-02,1.67, 1.19, -4.43, 2.38, 1.78, 8.12, repro,
2009-11-03,1.56, 1.47, 6.29, 2.31, 1.78, 7.97, repro,
2009-11-04,0.88, 1.13, -1.86, 2.20, 1.69, 7.56, repro,
2009-11-05,1.84, 2.06, 0.95, 2.34, 1.79, 8.13, repro,
2009-11-06,0.12, 2.76, 1.77, 2.28, 1.72, 7.80, repro,
2009-11-07,0.68, 2.69, 5.36, 2.16, 1.66, 7.51, repro,
2009-11-08,2.24, 2.57, 1.30, 2.21, 1.71, 7.68, repro,
2009-11-09,2.30, 1.22, -2.20, 2.21, 1.73, 7.80, repro,
2009-11-10,0.92, 1.41, -1.85, 2.35, 1.77, 8.03, repro,
2009-11-11,1.87, 2.42, -2.62, 2.22, 1.73, 7.80, repro,
2009-11-12,1.01, 2.24, 1.76, 2.29, 1.72, 7.92, repro,
2009-11-13,0.24, 2.07, 4.71, 2.22, 1.70, 7.72, repro,
2009-11-14,2.42, 2.34, 2.35, 2.24, 1.74, 7.81, repro,
2009-11-15,2.97, 1.08, 3.28, 2.19, 1.71, 7.66, repro,
2009-11-16,0.72, 1.75, 2.28, 2.14, 1.68, 7.54, repro,
2009-11-17,2.69, 3.04, -2.58, 2.16, 1.68, 7.67, repro,
2009-11-18,2.36, 2.14, -1.42, 2.16, 1.68, 7.68, repro,
2009-11-19,2.13, 1.78, -1.53, 2.21, 1.71, 7.71, repro,
2009-11-20,-0.60, 3.39, 3.92, 2.14, 1.66, 7.44, repro,
2009-11-21,1.42, 0.94, 3.70, 2.08, 1.62, 7.27, repro,
2009-11-22,1.55, 2.50, 2.06, 2.10, 1.65, 7.40, repro,
2009-11-23,2.68, 1.37, -5.79, 2.16, 1.70, 7.57, repro,
2009-11-24,1.97, 2.22, -3.84, 2.09, 1.63, 7.35, repro,
2009-11-25,0.32, 2.51, 5.24, 2.11, 1.64, 7.38, repro,
2009-11-26,2.11, 2.08, 2.60, 2.08, 1.61, 7.24, repro,
2009-11-27,1.26, 2.86, 11.30, 2.08, 1.62, 7.31, repro,
2009-11-28,1.56, 2.55, 11.43, 2.11, 1.65, 7.41, repro,
2009-11-29,1.88, 1.28, 8.92, 2.16, 1.69, 7.63, repro,
2009-11-30,0.81, 1.32, 12.70, 2.15, 1.68, 7.54, repro,
2009-12-01,-0.76, 2.73, 4.36, 2.15, 1.69, 7.52, repro,
2009-12-02,1.14, 2.73, 6.61, 2.04, 1.59, 7.12, repro,
2009-12-03,1.48, 2.81, 5.17, 2.07, 1.60, 7.19, repro,
2009-12-04,0.71, 2.05, 3.29, 2.07, 1.59, 7.22, repro,
2009-12-05,0.98, 2.43, 4.10, 2.05, 1.59, 7.12, repro,
2009-12-06,1.88, 2.26, 1.66, 2.07, 1.62, 7.21, repro,
2009-12-07,0.93, 2.66, 1.34, 2.09, 1.64, 7.27, repro,
2009-12-08,2.37, 2.76, -2.77, 2.09, 1.63, 7.28, repro,
2009-12-09,2.15, 3.80, 2.10, 2.17, 1.66, 7.45, repro,
2009-12-10,2.06, 3.14, 10.29, 2.11, 1.63, 7.32, repro,
2009-12-11,1.24, 1.95, 4.06, 2.12, 1.62, 7.36, repro,
2009-12-12,0.51, 1.66, -7.66, 2.18, 1.73, 7.71, repro,
2009-12-13,1.94, 3.24, -1.19, 2.05, 1.60, 7.21, repro,
2009-12-14,1.68, 1.78, -9.78, 2.08, 1.64, 7.31, repro,
2009-12-15,1.91, 1.83, -1.33, 2.07, 1.59, 7.22, repro,
2009-12-16,1.73, 1.76, -7.53, 2.09, 1.64, 7.31, repro,
2009-12-17,0.78, 2.05, -7.80, 2.13, 1.68, 7.49, repro,
2009-12-18,1.14, 3.22, -2.47, 2.09, 1.64, 7.32, repro,
2009-12-19,2.60, 2.09, -1.16, 2.19, 1.71, 7.71, repro,
2009-12-20,1.66, 2.55, 0.56, 2.18, 1.70, 7.73, repro,
2009-12-21,2.42, 2.47, -0.21, 2.24, 1.74, 7.91, repro,
2009-12-22,1.85, 2.46, -1.80, 2.19, 1.70, 7.74, repro,
2009-12-23,1.58, 1.52, -11.43, 2.18, 1.69, 7.59, repro,
2009-12-24,1.26, 1.66, -12.53, 2.12, 1.65, 7.26, repro,
2009-12-25,1.72, 2.39, -8.91, 2.07, 1.62, 7.16, repro,
2009-12-26,4.04, 0.15, -10.94, 2.13, 1.65, 7.31, repro,
2009-12-27,2.40, -0.79, -3.14, 2.15, 1.69, 7.43, repro,
2009-12-28,0.74, 1.18, 1.28, 2.06, 1.58, 7.04, repro,
2009-12-29,2.51, 0.68, -8.65, 2.11, 1.63, 7.25, repro,
2009-12-30,2.05, 1.27, -7.00, 2.13, 1.67, 7.31, repro,
2009-12-31,1.33, 1.70, -4.23, 2.10, 1.62, 7.23, repro,
