PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4213358344 North Latitude, -113.2197459856 East Longitude, 1475.56185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,0.76, 4.03, 5.27, 2.18, 1.52, 6.98, repro,
2010-08-10,2.97, 0.74, -2.15, 2.17, 1.51, 6.95, repro,
2010-08-11,0.97, 1.13, -2.80, 2.18, 1.51, 6.94, repro,
2010-08-12,0.81, 0.08, 2.80, 2.18, 1.52, 7.00, repro,
2010-08-13,0.10, 0.50, -1.09, 2.15, 1.50, 6.84, repro,
2010-08-14,0.80, -0.19, 0.76, 2.18, 1.51, 6.97, repro,
2010-08-15,2.20, 0.98, -6.05, 2.16, 1.50, 6.93, repro,
2010-08-16,1.50, -0.45, -3.03, 2.16, 1.51, 6.92, repro,
2010-08-17,1.29, 1.70, -1.77, 2.16, 1.50, 6.93, repro,
2010-08-18,1.36, 1.16, -0.47, 2.18, 1.53, 7.01, repro,
2010-08-19,1.29, 5.13, -3.31, 2.21, 1.55, 7.10, repro,
2010-08-20,-2.94, 4.63, 15.26, 2.16, 1.50, 6.87, repro,
2010-08-21,0.98, -0.85, 2.31, 2.17, 1.50, 6.93, repro,
2010-08-22,2.59, 1.29, -3.85, 2.16, 1.51, 6.94, repro,
2010-08-23,2.96, 6.56, 3.45, 2.16, 1.50, 6.90, repro,
2010-08-24,-0.59, 1.11, -5.10, 2.22, 1.53, 7.10, repro,
2010-08-25,0.48, 3.15, 2.21, 2.16, 1.51, 6.95, repro,
2010-08-26,3.31, -0.14, -9.17, 2.19, 1.53, 7.08, repro,
2010-08-27,1.59, 0.86, -9.96, 2.25, 1.61, 7.34, repro,
2010-08-28,2.62, 2.68, 3.81, 2.13, 1.48, 6.82, repro,
2010-08-29,3.06, 1.52, 1.20, 2.12, 1.48, 6.85, repro,
2010-08-30,2.52, 1.56, 3.72, 2.15, 1.51, 6.93, repro,
2010-08-31,-0.75, 4.54, -0.48, 2.14, 1.51, 6.94, repro,
2010-09-01,4.14, 2.90, -1.88, 2.19, 1.54, 7.03, repro,
2010-09-02,1.40, 1.94, -8.80, 2.14, 1.48, 6.87, repro,
2010-09-03,1.85, 1.95, -2.91, 2.13, 1.47, 6.82, repro,
2010-09-04,0.22, -2.25, -8.90, 2.13, 1.49, 6.91, repro,
2010-09-05,-4.55, -0.21, 8.85, 2.13, 1.49, 6.89, repro,
2010-09-06,0.53, 1.39, 3.33, 2.10, 1.47, 6.79, repro,
2010-09-07,0.93, 1.93, 1.08, 2.13, 1.48, 6.86, repro,
2010-09-08,1.58, 2.25, -3.92, 2.12, 1.47, 6.81, repro,
2010-09-09,2.09, 0.79, 0.47, 2.13, 1.48, 6.86, repro,
2010-09-10,-0.92, 2.30, 14.75, 2.13, 1.48, 6.88, repro,
2010-09-11,-0.73, 2.37, 8.81, 2.14, 1.51, 7.03, repro,
2010-09-12,-1.29, -0.59, -2.00, 2.13, 1.47, 6.84, repro,
2010-09-13,1.60, 1.64, -9.49, 2.12, 1.48, 6.84, repro,
2010-09-14,0.99, 1.29, -4.55, 2.13, 1.47, 6.85, repro,
2010-09-15,1.16, 4.31, 8.14, 2.14, 1.49, 6.93, repro,
2010-09-16,0.42, -3.46, -5.98, 2.13, 1.49, 6.91, repro,
2010-09-17,1.09, 1.11, -5.93, 2.11, 1.48, 6.81, repro,
2010-09-18,2.11, 1.63, -1.37, 2.11, 1.48, 6.81, repro,
2010-09-19,3.61, 2.12, -0.03, 2.13, 1.48, 6.88, repro,
2010-09-20,-2.44, 3.17, 8.56, 2.14, 1.50, 6.98, repro,
2010-09-21,1.92, 2.38, -10.38, 2.15, 1.53, 7.09, repro,
2010-09-22,1.01, 2.72, -6.21, 2.14, 1.52, 7.02, repro,
2010-09-23,-0.64, 2.76, 1.39, 2.18, 1.54, 7.07, repro,
2010-09-24,-1.20, 6.83, -11.99, 2.12, 1.48, 6.85, repro,
2010-09-25,1.62, 7.37, 2.39, 2.14, 1.48, 6.90, repro,
2010-09-26,0.59, -2.55, -4.77, 2.13, 1.49, 6.92, repro,
2010-09-27,2.54, 8.71, -4.61, 2.21, 1.55, 7.10, repro,
2010-09-28,-9.00, -4.59, -3.06, 2.22, 1.55, 7.17, repro,
2010-09-29,-0.27, 3.56, -13.55, 2.13, 1.49, 6.91, repro,
2010-09-30,1.52, 1.13, -0.56, 2.15, 1.50, 6.92, repro,
2010-10-01,2.03, 2.35, -7.12, 2.16, 1.50, 6.91, repro,
2010-10-02,-0.88, 4.59, 1.38, 2.13, 1.49, 6.88, repro,
2010-10-03,2.76, 2.78, -5.42, 2.17, 1.52, 6.95, repro,
2010-10-04,0.94, 0.70, 2.85, 2.16, 1.52, 6.97, repro,
2010-10-05,0.79, 2.34, -3.26, 2.11, 1.47, 6.79, repro,
2010-10-06,1.01, 1.04, -1.63, 2.11, 1.47, 6.78, repro,
2010-10-07,1.00, 0.73, -1.43, 2.13, 1.48, 6.86, repro,
2010-10-08,1.30, 4.94, 7.46, 2.19, 1.52, 7.04, repro,
2010-10-09,1.10, 1.56, -7.08, 2.14, 1.48, 6.87, repro,
2010-10-10,-0.10, 8.10, 7.68, 2.21, 1.54, 7.06, repro,
2010-10-11,-1.53, 0.29, -9.29, 2.13, 1.49, 6.87, repro,
2010-10-12,-0.52, 3.21, -1.74, 2.13, 1.46, 6.74, repro,
2010-10-13,-0.03, 7.65, 2.99, 2.21, 1.53, 7.04, repro,
2010-10-14,1.71, 7.41, -4.18, 2.17, 1.53, 7.04, repro,
2010-10-15,1.91, -0.05, -5.91, 2.16, 1.51, 6.96, repro,
2010-10-16,1.31, 2.89, -0.51, 2.12, 1.47, 6.77, repro,
2010-10-17,1.95, 4.24, 0.41, 2.14, 1.49, 6.74, repro,
2010-10-18,2.26, 3.62, -6.04, 2.16, 1.50, 6.84, repro,
2010-10-19,2.63, 4.07, -2.74, 2.18, 1.51, 6.98, repro,
2010-10-20,1.48, 7.56, -5.72, 2.18, 1.52, 6.99, repro,
2010-10-21,1.21, 5.26, 3.04, 2.15, 1.49, 6.91, repro,
2010-10-22,0.94, 2.78, 8.89, 2.09, 1.46, 6.68, repro,
2010-10-23,-0.02, 2.17, 5.64, 2.20, 1.54, 6.91, repro,
2010-10-24,-0.68, 1.56, 6.07, 2.17, 1.49, 6.82, repro,
2010-10-25,2.98, -2.46, 17.83, 2.19, 1.51, 6.96, repro,
2010-10-26,2.27, 4.94, 16.20, 2.13, 1.47, 6.79, repro,
2010-10-27,0.60, 1.72, 5.89, 2.12, 1.47, 6.76, repro,
2010-10-28,1.18, 1.27, -8.46, 2.11, 1.46, 6.71, repro,
2010-10-29,-0.09, -6.34, -12.26, 2.10, 1.46, 6.68, repro,
2010-10-30,1.10, 2.39, 2.19, 2.11, 1.46, 6.68, repro,
2010-10-31,0.95, 9.14, 1.11, 2.19, 1.55, 7.15, repro,
2010-11-01,-3.07, 3.56, 8.13, 2.17, 1.52, 7.09, repro,
2010-11-02,-1.41, -8.25, -10.74, 2.15, 1.48, 6.83, repro,
2010-11-03,1.15, 2.79, -5.94, 2.14, 1.48, 6.80, repro,
2010-11-04,0.02, 6.14, -1.69, 2.11, 1.45, 6.66, repro,
2010-11-05,-1.42, 1.00, 13.28, 2.14, 1.49, 6.82, repro,
2010-11-06,2.96, -1.41, -13.50, 2.17, 1.50, 6.88, repro,
2010-11-07,3.16, -1.49, -11.78, 2.17, 1.50, 6.88, repro,
2010-11-08,0.88, 2.04, 8.57, 2.12, 1.46, 6.68, repro,
2010-11-09,2.59, 0.84, 0.33, 2.14, 1.49, 6.70, repro,
2010-11-10,0.84, 1.16, 2.34, 2.15, 1.50, 6.80, repro,
2010-11-11,0.64, 1.40, -2.80, 2.12, 1.47, 6.68, repro,
2010-11-12,1.75, 4.66, 0.96, 2.15, 1.47, 6.76, repro,
2010-11-13,2.66, 1.66, -3.30, 2.22, 1.57, 7.25, repro,
2010-11-14,-0.01, 3.89, 8.37, 2.18, 1.52, 6.92, repro,
2010-11-15,-1.34, 3.50, 7.09, 2.17, 1.50, 6.82, repro,
2010-11-16,0.02, -0.32, -3.57, 2.19, 1.49, 6.76, repro,
2010-11-17,1.36, 1.27, -9.70, 2.29, 1.52, 6.97, repro,
2010-11-18,1.17, 0.09, -13.59, 2.18, 1.47, 6.82, repro,
2010-11-19,0.98, 1.45, -17.86, 2.22, 1.48, 6.75, repro,
2010-11-20,1.71, 1.55, -3.85, 2.15, 1.45, 6.70, repro,
2010-11-21,2.34, 1.31, -8.94, 2.22, 1.53, 6.98, repro,
2010-11-22,1.62, 1.19, -5.31, 2.22, 1.53, 6.99, repro,
2010-11-23,-0.03, 2.25, -4.82, 2.13, 1.46, 6.68, repro,
2010-11-24,0.03, 1.47, -2.49, 2.14, 1.46, 6.72, repro,
2010-11-25,2.84, 3.74, 2.61, 2.14, 1.45, 6.69, repro,
2010-11-26,-2.27, -1.09, 3.00, 2.16, 1.46, 6.73, repro,
2010-11-27,0.27, 0.20, -3.45, 2.20, 1.47, 6.88, repro,
2010-11-28,2.62, 0.96, 0.86, 2.17, 1.46, 6.74, repro,
2010-11-29,1.57, 1.59, -6.40, 2.18, 1.47, 6.82, repro,
2010-11-30,2.91, 1.63, -7.02, 2.15, 1.45, 6.71, repro,
2010-12-01,1.21, -0.65, -0.09, 2.14, 1.45, 6.71, repro,
2010-12-02,0.73, 4.33, -6.06, 2.15, 1.45, 6.71, repro,
2010-12-03,1.70, 0.88, -5.14, 2.18, 1.46, 6.78, repro,
2010-12-04,2.53, 1.62, -11.32, 2.17, 1.46, 6.79, repro,
2010-12-05,1.72, 1.28, -6.63, 2.16, 1.47, 6.81, repro,
2010-12-06,1.55, 1.61, -14.11, 2.21, 1.50, 6.94, repro,
2010-12-07,2.52, 1.24, -14.93, 2.19, 1.49, 6.87, repro,
2010-12-08,0.68, -2.44, -7.36, 2.14, 1.45, 6.71, repro,
2010-12-09,1.33, 1.24, -13.15, 2.12, 1.46, 6.69, repro,
2010-12-10,0.65, 3.56, -5.14, 2.18, 1.48, 6.86, repro,
2010-12-11,0.72, 4.60, -9.31, 2.18, 1.51, 6.91, repro,
2010-12-12,-0.58, -2.23, -19.28, 2.20, 1.48, 6.88, repro,
2010-12-13,-0.84, -3.20, -19.35, 2.20, 1.47, 6.86, repro,
2010-12-14,-1.31, 0.12, -0.67, 2.20, 1.50, 6.94, repro,
2010-12-15,2.51, 0.91, -8.82, 2.14, 1.49, 6.80, repro,
2010-12-16,1.79, 1.75, -7.46, 2.15, 1.50, 6.85, repro,
2010-12-17,1.21, 2.07, -12.72, 2.20, 1.49, 6.84, repro,
2010-12-18,1.31, 1.49, -9.69, 2.19, 1.50, 6.87, repro,
2010-12-19,1.72, 1.34, -2.52, 2.17, 1.48, 6.83, repro,
2010-12-20,1.73, 1.16, 3.84, 2.24, 1.52, 6.91, repro,
2010-12-21,0.85, 3.13, -0.07, 2.25, 1.52, 6.89, repro,
2010-12-22,1.74, 1.80, -10.61, 2.31, 1.58, 7.04, repro,
2010-12-23,1.82, 4.11, -5.87, 2.33, 1.58, 7.08, repro,
2010-12-24,0.25, 2.98, -7.44, 2.18, 1.49, 6.89, repro,
2010-12-25,-0.84, 2.08, 1.67, 2.12, 1.46, 6.68, repro,
2010-12-26,-0.04, 3.45, 0.43, 2.17, 1.49, 6.86, repro,
2010-12-27,-0.24, 1.09, -3.47, 2.16, 1.49, 6.82, repro,
2010-12-28,-2.18, -2.36, -4.37, 2.22, 1.52, 6.97, repro,
2010-12-29,1.56, 0.21, 0.32, 2.43, 1.65, 7.34, repro,
2010-12-30,0.98, 1.57, -2.58, 2.20, 1.52, 6.90, repro,
2010-12-31,0.81, 1.94, -8.02, 2.19, 1.50, 6.91, repro,
2011-01-01,1.80, 1.17, -1.85, 2.16, 1.49, 6.83, repro,
2011-01-02,1.41, 3.10, -7.85, 2.39, 1.60, 7.32, repro,
2011-01-03,1.27, 1.74, -11.13, 2.24, 1.55, 7.00, repro,
2011-01-04,0.50, 3.10, -3.42, 2.23, 1.53, 7.00, repro,
2011-01-05,0.69, 6.17, 6.80, 2.14, 1.47, 6.69, repro,
2011-01-06,-4.12, -11.71, -7.11, 2.19, 1.51, 6.85, repro,
2011-01-07,1.42, 2.69, -11.92, 2.20, 1.52, 6.94, repro,
2011-01-08,1.37, -1.98, -8.72, 2.20, 1.50, 6.86, repro,
2011-01-09,2.52, 0.67, -13.49, 2.15, 1.45, 6.68, repro,
2011-01-10,1.88, 1.59, -19.67, 2.22, 1.56, 6.95, repro,
2011-01-11,2.27, 1.63, -21.17, 2.27, 1.58, 7.10, repro,
2011-01-12,0.45, 1.02, -20.94, 2.14, 1.46, 6.71, repro,
2011-01-13,-2.08, -5.27, -17.21, 2.21, 1.51, 6.92, repro,
2011-01-14,-1.30, -3.57, -27.37, 2.19, 1.50, 6.85, repro,
2011-01-15,-0.29, -2.96, -26.87, 2.21, 1.50, 6.87, repro,
2011-01-16,-1.02, 1.17, -8.24, 2.18, 1.49, 6.87, repro,
2011-01-17,-1.48, -2.36, -7.41, 2.16, 1.46, 6.72, repro,
2011-01-18,2.87, -1.85, -13.73, 2.23, 1.54, 7.01, repro,
2011-01-19,1.37, 1.75, -7.22, 2.24, 1.54, 7.01, repro,
2011-01-20,-1.64, -0.00, -8.69, 2.16, 1.47, 6.74, repro,
2011-01-21,0.82, -2.50, -5.02, 2.20, 1.50, 6.86, repro,
2011-01-22,0.93, -0.19, -8.48, 2.18, 1.49, 6.78, repro,
2011-01-23,0.56, -2.48, 3.36, 2.19, 1.50, 6.90, repro,
2011-01-24,-1.64, 0.53, -4.88, 2.19, 1.48, 6.82, repro,
2011-01-25,0.33, 2.41, -5.64, 2.19, 1.48, 6.82, repro,
2011-01-26,0.30, -3.66, 9.98, 2.41, 1.64, 7.38, repro,
2011-01-27,1.36, -1.55, -13.44, 2.24, 1.54, 7.01, repro,
2011-01-28,0.21, -4.57, -14.21, 2.15, 1.46, 6.70, repro,
2011-01-29,-0.17, 0.64, -19.70, 2.15, 1.46, 6.72, repro,
2011-01-30,0.65, 2.09, -30.73, 2.18, 1.48, 6.83, repro,
2011-01-31,-0.39, 3.03, -35.40, 2.26, 1.60, 7.21, repro,
2011-02-01,-1.00, 0.15, -27.25, 2.20, 1.50, 6.90, repro,
2011-02-02,2.17, -0.81, -11.91, 2.16, 1.48, 6.81, repro,
2011-02-03,2.93, 0.89, -19.02, 2.23, 1.50, 6.92, repro,
2011-02-04,3.72, -4.76, -18.79, 2.19, 1.50, 6.93, repro,
2011-02-05,2.58, -3.14, -15.99, 2.22, 1.54, 7.01, repro,
2011-02-06,2.13, -0.34, -25.20, 2.59, 1.88, 8.47, repro,
2011-02-07,1.19, 1.05, -30.55, 2.22, 1.53, 6.97, repro,
2011-02-08,0.90, 1.19, -31.51, 2.22, 1.53, 6.99, repro,
2011-02-09,-0.07, 1.61, -14.84, 2.18, 1.48, 6.81, repro,
2011-02-10,0.31, 4.72, 4.87, 2.17, 1.48, 6.82, repro,
2011-02-11,1.76, 0.26, -6.94, 2.18, 1.51, 6.91, repro,
2011-02-12,-3.99, -7.93, -23.74, 2.27, 1.59, 7.17, repro,
2011-02-13,1.37, -3.86, -9.09, 2.19, 1.49, 6.87, repro,
2011-02-14,0.38, -2.66, -12.59, 2.17, 1.48, 6.78, repro,
2011-02-15,2.51, -1.64, -13.72, 2.22, 1.52, 7.06, repro,
2011-02-16,1.43, -0.34, -2.70, 2.24, 1.58, 7.29, repro,
2011-02-17,0.52, -0.05, -2.45, 2.21, 1.53, 6.95, repro,
2011-02-18,1.18, 0.34, -10.46, 2.22, 1.53, 6.98, repro,
2011-02-19,1.47, 1.41, -16.13, 2.22, 1.53, 6.97, repro,
2011-02-20,1.85, 0.87, -11.95, 2.15, 1.44, 6.67, repro,
2011-02-21,0.56, -1.13, -5.07, 2.15, 1.47, 6.75, repro,
2011-02-22,1.53, 0.13, -7.88, 2.17, 1.49, 6.81, repro,
2011-02-23,1.23, -0.35, -14.19, 2.21, 1.52, 7.03, repro,
2011-02-24,1.41, 0.13, -20.42, 2.14, 1.45, 6.69, repro,
2011-02-25,0.45, 0.26, -15.60, 2.16, 1.45, 6.73, repro,
2011-02-26,-1.90, -0.89, -1.28, 2.14, 1.44, 6.65, repro,
2011-02-27,-0.25, -3.48, -2.89, 2.14, 1.45, 6.67, repro,
2011-02-28,1.70, -1.39, -8.52, 2.13, 1.45, 6.63, repro,
2011-03-01,0.13, -2.03, -33.18, 2.14, 1.45, 6.68, repro,
2011-03-02,1.33, -1.49, -37.49, 2.15, 1.45, 6.69, repro,
2011-03-03,0.05, 0.48, -15.13, 2.16, 1.45, 6.71, repro,
2011-03-04,1.47, 2.34, -14.06, 2.14, 1.46, 6.71, repro,
2011-03-05,1.95, 2.18, -25.94, 2.15, 1.46, 6.71, repro,
2011-03-06,1.91, -0.04, -17.57, 2.14, 1.44, 6.64, repro,
2011-03-07,0.79, 0.05, -8.58, 2.14, 1.45, 6.66, repro,
2011-03-08,0.77, -0.52, -10.39, 2.14, 1.45, 6.67, repro,
2011-03-09,0.15, -2.80, -17.91, 2.14, 1.45, 6.69, repro,
2011-03-10,-0.38, -0.71, -17.71, 2.14, 1.45, 6.68, repro,
2011-03-11,-1.64, -0.58, -11.62, 2.16, 1.45, 6.67, repro,
2011-03-12,0.34, 0.60, -9.60, 2.14, 1.45, 6.70, repro,
2011-03-13,1.02, 1.78, -10.14, 2.14, 1.44, 6.65, repro,
2011-03-14,-1.00, -2.75, -16.10, 2.18, 1.48, 6.77, repro,
2011-03-15,1.33, 0.95, -18.20, 2.16, 1.45, 6.72, repro,
2011-03-16,-0.60, -1.26, -9.28, 2.19, 1.48, 6.81, repro,
2011-03-17,-1.48, 0.35, -11.54, 2.26, 1.51, 6.92, repro,
2011-03-18,-0.34, -0.02, -14.07, 2.19, 1.47, 6.78, repro,
2011-03-19,-1.46, -0.24, -16.62, 2.21, 1.51, 7.16, repro,
2011-03-20,1.57, 0.28, -7.90, 2.15, 1.45, 6.68, repro,
2011-03-21,0.82, -0.17, -15.18, 2.26, 1.51, 6.93, repro,
2011-03-22,0.58, 0.09, -8.24, 2.27, 1.51, 6.97, repro,
2011-03-23,0.11, -0.48, -10.11, 2.19, 1.48, 6.80, repro,
2011-03-24,-0.01, 0.25, -7.54, 2.15, 1.45, 6.67, repro,
2011-03-25,0.54, 0.14, -8.40, 2.19, 1.48, 6.79, repro,
2011-03-26,1.10, 0.41, -11.89, 2.22, 1.48, 6.81, repro,
2011-03-27,0.26, 0.27, -9.56, 2.16, 1.45, 6.68, repro,
2011-03-28,0.80, 2.15, -5.54, 2.15, 1.46, 6.73, repro,
2011-03-29,0.24, 0.15, -7.36, 2.18, 1.46, 6.75, repro,
2011-03-30,-0.46, -5.16, -4.15, 2.18, 1.45, 6.70, repro,
2011-03-31,-2.05, -4.67, -21.74, 2.21, 1.49, 6.87, repro,
2011-04-01,1.53, -5.44, -19.64, 2.22, 1.49, 6.89, repro,
2011-04-02,0.27, -1.91, -11.88, 2.23, 1.52, 6.90, repro,
2011-04-03,0.73, -0.77, -13.13, 2.19, 1.48, 6.80, repro,
2011-04-04,0.19, -3.16, -11.30, 2.21, 1.50, 6.92, repro,
2011-04-05,-2.61, -3.49, -10.40, 2.24, 1.52, 7.07, repro,
2011-04-06,-1.27, -0.60, -14.03, 2.19, 1.48, 6.89, repro,
2011-04-07,-0.73, -0.17, -11.88, 2.15, 1.45, 6.70, repro,
2011-04-08,-0.19, -1.12, -10.28, 2.18, 1.48, 6.81, repro,
2011-04-09,1.17, -1.08, -6.48, 2.18, 1.48, 6.79, repro,
2011-04-10,-2.57, -1.12, -0.37, 2.20, 1.49, 6.82, repro,
2011-04-11,-1.04, 0.19, -15.21, 2.24, 1.53, 6.98, repro,
2011-04-12,-1.38, -0.60, -19.01, 2.22, 1.52, 6.94, repro,
2011-04-13,0.04, 0.17, -18.57, 2.13, 1.46, 6.70, repro,
2011-04-14,-2.07, -1.73, -16.11, 2.14, 1.45, 6.70, repro,
2011-04-15,-0.49, -1.11, -24.98, 2.14, 1.44, 6.66, repro,
2011-04-16,-1.68, -1.88, -18.29, 2.15, 1.45, 6.68, repro,
2011-04-17,-0.08, -0.92, -19.20, 2.14, 1.45, 6.65, repro,
2011-04-18,-0.84, -0.89, -14.50, 2.13, 1.45, 6.66, repro,
2011-04-19,0.13, 0.32, -14.73, 2.15, 1.46, 6.70, repro,
2011-04-20,-0.26, -0.69, -11.95, 2.15, 1.45, 6.68, repro,
2011-04-21,0.22, 0.27, -8.61, 2.20, 1.46, 6.85, repro,
2011-04-22,0.11, 0.02, -15.31, 2.14, 1.44, 6.65, repro,
2011-04-23,0.63, -0.45, -13.03, 2.13, 1.45, 6.67, repro,
2011-04-24,0.43, 0.53, -7.54, 2.14, 1.45, 6.66, repro,
2011-04-25,-0.23, -0.31, -7.62, 2.14, 1.45, 6.67, repro,
2011-04-26,-0.01, -0.09, -7.51, 2.15, 1.44, 6.70, repro,
2011-04-27,-1.32, 1.97, -6.38, 2.16, 1.45, 6.72, repro,
2011-04-28,-0.20, -2.73, -17.07, 2.14, 1.46, 6.74, repro,
2011-04-29,-0.02, -1.21, -14.71, 2.14, 1.45, 6.70, repro,
2011-04-30,0.03, -1.16, -19.67, 2.15, 1.45, 6.71, repro,
2011-05-01,-1.03, -1.58, -16.42, 2.13, 1.44, 6.63, repro,
2011-05-02,-1.35, -0.12, -17.76, 2.14, 1.44, 6.65, repro,
2011-05-03,-2.29, 1.59, -13.75, 2.17, 1.48, 6.83, repro,
2011-05-04,-0.88, 2.40, -16.89, 2.17, 1.50, 6.90, repro,
2011-05-05,-1.92, 1.03, -12.65, 2.20, 1.48, 6.90, repro,
2011-05-06,-2.84, -0.91, -13.42, 2.19, 1.47, 6.88, repro,
2011-05-07,0.20, -0.01, -10.64, 2.17, 1.48, 6.78, repro,
2011-05-08,-0.82, 1.78, -12.24, 2.17, 1.48, 6.81, repro,
2011-05-09,-0.49, -1.47, -12.94, 2.17, 1.50, 6.86, repro,
2011-05-10,1.49, -1.22, -16.84, 2.20, 1.50, 6.90, repro,
2011-05-11,-3.49, -0.66, -5.78, 4.97, 3.37, 15.51, repro,
2011-05-12,1.16, -1.07, -20.18, 2.14, 1.44, 6.65, repro,
2011-05-13,0.74, -0.63, -18.27, 2.13, 1.44, 6.64, repro,
2011-05-14,0.05, 0.60, -21.28, 2.16, 1.49, 6.78, repro,
2011-05-15,0.92, 0.33, -13.73, 2.18, 1.49, 6.84, repro,
2011-05-16,0.74, -0.39, -10.91, 2.19, 1.49, 6.82, repro,
2011-05-17,-1.10, 2.03, -4.72, 2.18, 1.48, 6.79, repro,
2011-05-18,1.67, 0.47, -17.30, 2.15, 1.48, 6.75, repro,
2011-05-19,1.30, -0.78, -16.87, 2.22, 1.52, 6.97, repro,
2011-05-20,0.52, 0.25, -19.92, 2.19, 1.49, 6.86, repro,
2011-05-21,1.69, -0.09, -18.00, 2.20, 1.49, 6.88, repro,
2011-05-22,1.83, -0.28, -12.52, 2.18, 1.47, 6.80, repro,
2011-05-23,1.95, -1.08, -11.59, 2.17, 1.48, 6.78, repro,
2011-05-24,1.32, -0.41, -12.54, 2.14, 1.47, 6.72, repro,
2011-05-25,0.99, 0.38, -18.19, 2.17, 1.48, 6.80, repro,
2011-05-26,1.28, 1.32, -12.68, 2.19, 1.50, 6.90, repro,
2011-05-27,5.19, 0.38, -16.16, 2.18, 1.47, 6.81, repro,
2011-05-28,2.01, -0.13, -9.48, 2.17, 1.48, 6.81, repro,
2011-05-29,2.53, -1.54, -11.24, 2.16, 1.48, 6.79, repro,
2011-05-30,1.01, -0.66, -11.92, 2.17, 1.48, 6.79, repro,
2011-05-31,1.50, 0.51, -17.36, 2.18, 1.50, 6.86, repro,
2011-06-01,0.44, -0.32, -16.71, 2.18, 1.49, 6.84, repro,
2011-06-02,1.12, -0.24, -9.17, 2.19, 1.48, 6.79, repro,
2011-06-03,1.08, 2.92, -6.94, 2.16, 1.47, 6.73, repro,
2011-06-04,1.42, 2.36, -20.65, 2.18, 1.48, 6.79, repro,
2011-06-05,0.93, -1.50, -16.92, 2.20, 1.50, 6.95, repro,
2011-06-06,1.08, 0.36, -13.80, 2.20, 1.50, 6.90, repro,
2011-06-07,0.70, -0.74, -9.47, 2.18, 1.47, 6.77, repro,
2011-06-08,2.01, 0.53, -15.06, 2.16, 1.47, 6.75, repro,
2011-06-09,1.89, -0.39, -18.12, 2.17, 1.48, 6.77, repro,
2011-06-10,0.14, -0.62, -17.52, 2.17, 1.49, 6.81, repro,
2011-06-11,1.23, 0.62, -10.68, 2.24, 1.53, 6.99, repro,
2011-06-12,1.10, -0.21, -11.06, 2.18, 1.48, 6.82, repro,
2011-06-13,0.58, 1.76, -2.57, 2.16, 1.47, 6.77, repro,
2011-06-14,-0.09, 3.38, -3.19, 2.18, 1.49, 6.82, repro,
2011-06-15,2.93, 5.70, -10.40, 2.19, 1.50, 6.86, repro,
2011-06-16,-1.27, 0.96, -6.04, 2.19, 1.49, 6.88, repro,
2011-06-17,0.33, 1.10, -0.79, 2.22, 1.52, 6.95, repro,
2011-06-18,0.98, 1.80, -6.53, 2.21, 1.52, 6.92, repro,
2011-06-19,1.85, 1.07, -10.10, 2.16, 1.48, 6.79, repro,
2011-06-20,1.10, -1.55, -19.24, 2.18, 1.48, 6.82, repro,
2011-06-21,1.70, -1.00, 1.35, 2.18, 1.49, 6.84, repro,
2011-06-22,-2.57, 5.98, -17.97, 2.18, 1.48, 6.86, repro,
2011-06-23,1.02, 0.95, -6.03, 2.23, 1.53, 6.96, repro,
2011-06-24,-0.67, 1.69, -8.43, 2.18, 1.48, 6.80, repro,
2011-06-25,3.09, 1.97, -3.92, 2.18, 1.47, 6.78, repro,
2011-06-26,-0.01, 2.22, 0.76, 2.18, 1.48, 6.83, repro,
2011-06-27,1.40, 0.08, -10.77, 2.18, 1.48, 6.83, repro,
2011-06-28,0.37, 2.64, -8.55, 2.17, 1.48, 6.82, repro,
2011-06-29,2.69, 0.77, -8.23, 2.16, 1.48, 6.80, repro,
2011-06-30,-2.64, 0.83, -16.36, 2.17, 1.48, 6.79, repro,
2011-07-01,1.49, 7.70, -1.93, 2.18, 1.48, 6.83, repro,
2011-07-02,-0.42, -0.73, -6.02, 2.19, 1.49, 6.85, repro,
2011-07-03,2.17, 2.33, -9.51, 2.19, 1.48, 6.86, repro,
2011-07-04,0.37, 0.58, -10.38, 2.18, 1.49, 6.85, repro,
2011-07-05,1.73, 1.51, -6.58, 2.17, 1.49, 6.82, repro,
2011-07-06,0.41, 1.80, -9.89, 2.16, 1.47, 6.75, repro,
2011-07-07,1.42, 2.14, -9.76, 2.18, 1.48, 6.82, repro,
2011-07-08,1.28, -4.34, -14.04, 2.21, 1.50, 6.88, repro,
2011-07-09,0.96, 3.29, -7.04, 2.18, 1.49, 6.83, repro,
2011-07-10,-0.19, 2.64, -3.63, 2.16, 1.47, 6.75, repro,
2011-07-11,1.04, 0.47, -13.65, 2.18, 1.49, 6.85, repro,
2011-07-12,2.29, 0.91, -2.53, 2.17, 1.48, 6.81, repro,
2011-07-13,2.50, 1.23, -7.77, 2.22, 1.50, 6.93, repro,
2011-07-14,-1.47, 1.10, 1.10, 2.18, 1.48, 6.81, repro,
2011-07-15,1.66, 0.78, -10.24, 2.18, 1.49, 6.82, repro,
2011-07-16,1.60, 1.89, -11.79, 2.17, 1.48, 6.81, repro,
