PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.9505862007 North Latitude, -154.1830458307 East Longitude, 126.86151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-11,2.80, -3.59, -8.69, 2.29, 1.55, 7.37, repro,
2010-03-12,2.62, -3.57, -6.11, 2.29, 1.56, 7.36, repro,
2010-03-13,0.59, -2.54, -7.91, 2.29, 1.56, 7.39, repro,
2010-03-14,2.85, -2.60, -11.93, 2.29, 1.55, 7.35, repro,
2010-03-15,2.32, -2.82, -12.84, 2.28, 1.55, 7.34, repro,
2010-03-16,2.20, -2.47, -15.70, 2.29, 1.55, 7.34, repro,
2010-03-17,2.39, -1.57, -17.59, 2.28, 1.56, 7.34, repro,
2010-03-18,2.47, -3.11, -20.71, 2.30, 1.55, 7.34, repro,
2010-03-19,1.58, -1.95, -22.08, 2.36, 1.59, 7.40, repro,
2010-03-20,3.20, -1.87, -13.82, 2.30, 1.55, 7.34, repro,
2010-03-21,2.80, -2.16, -14.06, 2.29, 1.55, 7.32, repro,
2010-03-22,3.59, -2.15, -15.89, 2.30, 1.56, 7.36, repro,
2010-03-23,2.38, -1.75, -11.36, 2.30, 1.55, 7.33, repro,
2010-03-24,2.13, -2.58, -12.91, 2.32, 1.57, 7.42, repro,
2010-03-25,2.96, -2.28, -10.75, 2.33, 1.56, 7.41, repro,
2010-03-26,2.73, 0.70, -5.56, 2.33, 1.57, 7.43, repro,
2010-03-27,1.34, -1.96, -4.45, 2.31, 1.57, 7.40, repro,
2010-03-28,3.13, -2.40, -5.23, 2.34, 1.58, 7.47, repro,
2010-03-29,6.77, -4.16, -8.44, 2.32, 1.56, 7.39, repro,
2010-03-30,2.59, -3.61, -8.68, 2.39, 1.65, 7.93, repro,
2010-03-31,2.37, -2.13, -10.58, 2.35, 1.58, 7.47, repro,
2010-04-01,3.09, -2.94, -15.35, 2.33, 1.58, 7.47, repro,
2010-04-02,2.62, -1.78, -17.32, 2.41, 1.63, 7.61, repro,
2010-04-03,4.00, -2.16, -13.76, 2.33, 1.57, 7.41, repro,
2010-04-04,3.05, -2.51, -9.39, 2.32, 1.57, 7.37, repro,
2010-04-05,3.92, -2.74, -4.40, 2.31, 1.58, 7.41, repro,
2010-04-06,1.74, -2.04, -7.17, 2.35, 1.60, 7.52, repro,
2010-04-07,2.31, -1.93, -9.82, 2.33, 1.60, 7.56, repro,
2010-04-08,4.71, -5.38, -6.66, 2.33, 1.59, 7.47, repro,
2010-04-09,4.94, -1.67, -11.65, 2.37, 1.62, 7.51, repro,
2010-04-10,2.53, -0.90, -15.26, 2.37, 1.64, 7.61, repro,
2010-04-11,3.95, -1.05, -14.17, 2.33, 1.58, 7.48, repro,
2010-04-12,3.33, -1.59, -12.10, 2.41, 1.64, 7.76, repro,
2010-04-13,4.19, -0.93, -8.12, 2.30, 1.56, 7.35, repro,
2010-04-14,2.77, -2.90, -13.19, 2.45, 1.69, 7.84, repro,
2010-04-15,3.18, -2.07, -12.83, 2.38, 1.66, 7.60, repro,
2010-04-16,1.48, -0.74, -13.62, 2.32, 1.58, 7.43, repro,
2010-04-17,1.49, -0.60, -12.61, 2.34, 1.58, 7.45, repro,
2010-04-18,-1.14, -0.57, -9.08, 2.29, 1.57, 7.29, repro,
2010-04-19,2.25, -2.78, -17.78, 2.31, 1.56, 7.31, repro,
2010-04-20,1.79, -1.06, -6.32, 2.34, 1.61, 7.58, repro,
2010-04-21,3.36, -1.20, -8.93, 2.33, 1.60, 7.37, repro,
2010-04-22,0.57, -0.56, -5.54, 2.34, 1.59, 7.46, repro,
2010-04-23,3.10, -1.35, -9.38, 2.33, 1.58, 7.46, repro,
2010-04-24,2.83, -1.07, -11.33, 2.33, 1.57, 7.38, repro,
2010-04-25,3.93, -1.02, -5.11, 2.31, 1.57, 7.34, repro,
2010-04-26,2.50, -2.35, -6.28, 2.29, 1.58, 7.35, repro,
2010-04-27,4.16, -1.44, -10.23, 2.39, 1.64, 7.53, repro,
2010-04-28,3.30, -1.10, -9.16, 2.36, 1.58, 7.43, repro,
2010-04-29,2.63, -1.11, -18.02, 2.38, 1.59, 7.39, repro,
2010-04-30,2.96, -1.05, -17.06, 2.31, 1.56, 7.28, repro,
2010-05-01,3.72, -1.30, -20.36, 2.32, 1.57, 7.30, repro,
2010-05-02,3.60, -1.72, -15.76, 2.36, 1.60, 7.51, repro,
2010-05-03,6.91, -6.01, -23.05, 2.39, 1.60, 7.38, repro,
2010-05-04,5.00, -1.37, -17.88, 2.30, 1.56, 7.21, repro,
2010-05-05,4.92, -1.84, -22.16, 2.29, 1.56, 7.19, repro,
2010-05-06,4.95, -1.61, -21.34, 2.31, 1.57, 7.26, repro,
2010-05-07,5.81, -1.18, -21.99, 2.33, 1.59, 7.33, repro,
2010-05-08,4.81, -2.04, -23.99, 2.32, 1.57, 7.27, repro,
2010-05-09,4.43, -0.95, -19.16, 2.30, 1.56, 7.21, repro,
2010-05-10,4.20, -1.59, -11.36, 2.28, 1.56, 7.18, repro,
2010-05-11,2.38, -1.56, -9.74, 2.31, 1.59, 7.27, repro,
2010-05-12,3.97, -0.80, -11.69, 2.34, 1.61, 7.49, repro,
2010-05-13,3.45, -1.16, -16.04, 2.32, 1.57, 7.27, repro,
2010-05-14,6.35, -1.15, -22.99, 2.43, 1.60, 7.49, repro,
2010-05-15,4.60, -3.28, -13.07, 2.38, 1.58, 7.33, repro,
2010-05-16,3.35, -1.49, -15.07, 2.31, 1.57, 7.24, repro,
2010-05-17,3.41, -2.00, -14.23, 2.31, 1.57, 7.23, repro,
2010-05-18,3.36, -1.60, -8.19, 2.35, 1.58, 7.34, repro,
2010-05-19,4.74, -3.27, -13.21, 2.41, 1.65, 7.71, repro,
2010-05-20,3.19, -1.05, -12.98, 2.41, 1.64, 7.66, repro,
2010-05-21,3.52, -2.14, -9.83, 2.34, 1.58, 7.23, repro,
2010-05-22,4.25, -2.29, -10.14, 2.32, 1.57, 7.24, repro,
2010-05-23,4.39, -2.61, -10.65, 2.33, 1.57, 7.26, repro,
2010-05-24,4.53, -2.82, -21.92, 2.33, 1.57, 7.27, repro,
2010-05-25,2.81, -2.50, -21.15, 2.32, 1.56, 7.22, repro,
2010-05-26,3.75, -1.36, -15.74, 2.33, 1.57, 7.27, repro,
2010-05-27,3.10, -1.35, -16.62, 2.33, 1.57, 7.29, repro,
2010-05-28,2.16, -0.98, -12.23, 2.33, 1.57, 7.30, repro,
2010-05-29,4.98, -2.27, -19.64, 2.33, 1.57, 7.30, repro,
2010-05-30,3.99, -0.67, -12.90, 2.37, 1.60, 7.46, repro,
2010-05-31,4.76, -2.81, -17.21, 2.40, 1.60, 7.39, repro,
2010-06-01,5.12, -3.57, -12.98, 2.32, 1.58, 7.27, repro,
2010-06-02,3.00, -1.50, -9.47, 2.32, 1.57, 7.25, repro,
2010-06-03,3.57, -2.77, -9.22, 2.34, 1.57, 7.31, repro,
2010-06-04,3.93, -2.41, -12.29, 2.33, 1.57, 7.27, repro,
2010-06-05,3.76, -4.17, -18.06, 2.40, 1.60, 7.43, repro,
2010-06-06,3.99, -3.83, -18.33, 2.35, 1.58, 7.36, repro,
2010-06-07,4.99, -2.93, -14.32, 2.35, 1.57, 7.36, repro,
2010-06-08,3.63, -2.44, -13.12, 2.42, 1.61, 7.44, repro,
2010-06-09,3.75, -2.22, -19.09, 2.35, 1.56, 7.29, repro,
2010-06-10,4.52, -2.52, -11.20, 2.41, 1.63, 7.52, repro,
2010-06-11,3.93, -3.36, -14.61, 2.33, 1.57, 7.29, repro,
2010-06-12,4.02, -2.76, -13.33, 2.33, 1.57, 7.33, repro,
2010-06-13,5.33, -5.45, -15.73, 2.36, 1.59, 7.41, repro,
2010-06-14,4.04, -1.33, -18.08, 2.33, 1.57, 7.32, repro,
2010-06-15,5.59, -2.14, -20.52, 2.33, 1.58, 7.31, repro,
2010-06-16,4.87, -3.02, -16.27, 2.33, 1.58, 7.31, repro,
2010-06-17,3.78, -2.03, -13.39, 2.38, 1.59, 7.46, repro,
2010-06-18,5.32, -1.75, -11.80, 2.39, 1.59, 7.48, repro,
2010-06-19,4.66, -2.89, -12.10, 2.35, 1.58, 7.36, repro,
2010-06-20,3.95, -2.98, -11.99, 2.33, 1.57, 7.28, repro,
2010-06-21,5.63, -2.66, -12.84, 2.33, 1.57, 7.32, repro,
2010-06-22,4.13, -2.28, -11.68, 2.34, 1.57, 7.36, repro,
2010-06-23,3.54, -2.56, -11.83, 2.35, 1.58, 7.39, repro,
2010-06-24,4.32, -2.51, -13.19, 2.43, 1.62, 7.50, repro,
2010-06-25,4.36, -3.52, -7.44, 2.40, 1.60, 7.44, repro,
2010-06-26,4.60, -2.69, -15.40, 2.33, 1.58, 7.33, repro,
2010-06-27,5.68, -2.62, -11.38, 2.35, 1.57, 7.34, repro,
2010-06-28,3.94, -2.54, -6.49, 2.38, 1.60, 7.52, repro,
2010-06-29,5.33, -2.68, -7.23, 2.36, 1.58, 7.41, repro,
2010-06-30,4.80, -2.38, -8.87, 2.34, 1.57, 7.34, repro,
2010-07-01,6.10, -3.50, -9.64, 2.38, 1.60, 7.47, repro,
2010-07-02,4.97, -2.60, -6.76, 2.34, 1.57, 7.33, repro,
2010-07-03,5.15, -2.67, -7.45, 2.33, 1.58, 7.37, repro,
2010-07-04,4.87, -2.57, -5.80, 2.33, 1.57, 7.35, repro,
2010-07-05,5.18, -3.07, -11.12, 2.33, 1.57, 7.34, repro,
2010-07-06,3.89, -2.01, -9.35, 2.37, 1.61, 7.43, repro,
2010-07-07,4.08, -2.41, -11.54, 2.33, 1.58, 7.37, repro,
2010-07-08,5.55, -2.83, -9.38, 2.32, 1.57, 7.29, repro,
2010-07-09,3.20, -4.15, -10.10, 2.39, 1.62, 7.46, repro,
2010-07-10,3.84, -2.90, -8.43, 2.32, 1.57, 7.35, repro,
2010-07-11,4.40, -4.44, -7.42, 2.30, 1.57, 7.30, repro,
2010-07-12,4.39, -4.00, -9.72, 2.34, 1.58, 7.40, repro,
2010-07-13,5.07, -2.93, -10.21, 2.33, 1.58, 7.36, repro,
2010-07-14,5.60, -4.65, -9.93, 2.32, 1.57, 7.29, repro,
2010-07-15,6.81, -2.97, -14.16, 2.33, 1.57, 7.33, repro,
2010-07-16,4.42, -4.13, -8.92, 2.30, 1.56, 7.25, repro,
2010-07-17,4.61, -3.12, -6.88, 2.32, 1.57, 7.34, repro,
2010-07-18,4.66, -1.50, -12.55, 2.33, 1.58, 7.46, repro,
2010-07-19,2.10, -2.82, -15.17, 2.34, 1.58, 7.32, repro,
2010-07-20,3.33, -2.95, -8.34, 2.33, 1.58, 7.30, repro,
2010-07-21,5.38, -5.12, -7.44, 2.31, 1.56, 7.25, repro,
2010-07-22,4.93, -3.64, -11.80, 2.31, 1.57, 7.30, repro,
2010-07-23,4.95, -4.81, -9.37, 2.34, 1.59, 7.39, repro,
2010-07-24,4.88, -2.00, -5.96, 2.34, 1.58, 7.35, repro,
2010-07-25,8.04, -0.40, -10.37, 2.37, 1.60, 7.40, repro,
2010-07-26,4.89, -1.30, -8.30, 2.28, 1.53, 7.02, repro,
2010-07-27,3.45, -1.63, -3.69, 2.30, 1.53, 7.05, repro,
2010-07-28,3.18, -1.90, -5.94, 2.32, 1.54, 7.14, repro,
2010-07-29,2.88, -2.82, -7.20, 2.36, 1.58, 7.21, repro,
2010-07-30,3.83, -2.96, -10.63, 2.36, 1.59, 7.21, repro,
2010-07-31,4.09, -2.14, -4.95, 2.30, 1.55, 7.14, repro,
2010-08-01,3.37, -2.69, -5.00, 2.28, 1.54, 7.04, repro,
2010-08-02,3.97, -1.44, -6.60, 2.31, 1.54, 7.10, repro,
2010-08-03,4.67, -1.67, -7.14, 2.40, 1.55, 7.23, repro,
2010-08-04,4.69, -2.01, -11.94, 2.40, 1.56, 7.21, repro,
2010-08-05,3.79, -1.54, -7.90, 2.31, 1.55, 7.09, repro,
2010-08-06,2.57, -4.24, 3.55, 2.30, 1.54, 7.07, repro,
2010-08-07,4.51, -3.77, -5.49, 2.29, 1.54, 7.04, repro,
2010-08-08,3.80, -2.44, -3.31, 2.30, 1.54, 7.04, repro,
2010-08-09,3.47, -3.63, -4.84, 2.32, 1.54, 7.12, repro,
2010-08-10,5.32, -3.47, -3.92, 2.30, 1.54, 7.04, repro,
2010-08-11,4.93, -1.51, -7.19, 2.30, 1.54, 7.08, repro,
2010-08-12,4.29, -1.18, -8.58, 2.29, 1.55, 7.08, repro,
2010-08-13,3.54, -1.94, -6.25, 2.30, 1.55, 7.08, repro,
2010-08-14,0.44, -2.76, -4.18, 2.32, 1.54, 7.10, repro,
2010-08-15,4.36, -3.68, -0.33, 2.40, 1.59, 7.22, repro,
2010-08-16,6.29, -2.29, -19.01, 2.48, 1.67, 7.53, repro,
2010-08-17,2.53, -0.88, -9.08, 2.31, 1.54, 7.10, repro,
2010-08-18,1.92, 0.36, -4.87, 2.29, 1.54, 7.05, repro,
2010-08-19,6.27, -4.91, -6.30, 2.35, 1.56, 7.15, repro,
2010-08-20,3.79, -2.84, -4.34, 2.29, 1.53, 7.00, repro,
2010-08-21,4.09, -1.39, -4.04, 2.29, 1.54, 7.00, repro,
2010-08-22,3.66, -2.18, -1.32, 2.31, 1.54, 7.07, repro,
2010-08-23,7.09, -2.65, -12.26, 2.31, 1.54, 7.08, repro,
2010-08-24,8.60, -7.00, -19.97, 2.36, 1.59, 7.19, repro,
2010-08-25,5.75, -5.27, -9.23, 2.31, 1.53, 7.00, repro,
2010-08-26,2.06, -2.52, -3.00, 2.35, 1.55, 7.08, repro,
2010-08-27,2.64, -2.33, -8.30, 2.44, 1.56, 7.22, repro,
2010-08-28,4.31, -2.81, -5.52, 2.29, 1.52, 6.98, repro,
2010-08-29,4.63, -3.97, -9.44, 2.29, 1.52, 6.98, repro,
2010-08-30,3.67, -3.64, -6.02, 2.31, 1.53, 7.03, repro,
2010-08-31,5.26, -6.16, 0.11, 2.29, 1.53, 6.96, repro,
2010-09-01,5.96, -5.38, -10.27, 2.29, 1.52, 6.95, repro,
2010-09-02,6.94, -3.71, -15.22, 2.28, 1.52, 6.93, repro,
2010-09-03,4.36, -2.97, -4.40, 2.29, 1.52, 6.96, repro,
2010-09-04,4.22, -1.59, -8.18, 2.29, 1.53, 7.01, repro,
2010-09-05,4.71, -2.89, -16.62, 2.28, 1.52, 6.92, repro,
2010-09-06,4.88, -5.55, -6.98, 2.29, 1.52, 6.94, repro,
2010-09-07,3.96, -4.82, -0.11, 2.39, 1.61, 7.35, repro,
2010-09-08,5.22, -2.73, -10.60, 2.27, 1.52, 6.91, repro,
2010-09-09,4.99, -1.22, -6.52, 2.29, 1.53, 6.95, repro,
2010-09-10,6.42, -3.69, -14.50, 2.29, 1.53, 6.94, repro,
2010-09-11,3.10, -2.18, -13.45, 2.32, 1.55, 7.06, repro,
2010-09-12,4.24, -3.09, -14.85, 2.29, 1.51, 6.89, repro,
2010-09-13,4.69, -2.09, -15.71, 2.28, 1.51, 6.87, repro,
2010-09-14,5.08, -2.20, -16.41, 2.28, 1.52, 6.90, repro,
2010-09-15,5.00, -2.04, -11.04, 2.27, 1.53, 6.92, repro,
2010-09-16,4.52, -2.56, -12.08, 2.27, 1.51, 6.84, repro,
2010-09-17,4.87, -2.17, -8.34, 2.28, 1.51, 6.88, repro,
2010-09-18,4.33, -2.70, -11.37, 2.28, 1.52, 6.90, repro,
2010-09-19,3.37, -2.08, -18.03, 2.28, 1.52, 6.88, repro,
2010-09-20,3.97, -2.33, -1.69, 2.28, 1.52, 6.88, repro,
2010-09-21,5.09, -2.35, -10.74, 2.32, 1.54, 6.92, repro,
2010-09-22,4.64, -2.55, -6.31, 2.33, 1.54, 6.97, repro,
2010-09-23,4.16, -2.11, -5.49, 2.30, 1.54, 7.08, repro,
2010-09-24,2.67, -3.37, 2.36, 2.28, 1.52, 6.88, repro,
2010-09-25,4.31, -2.34, -4.00, 2.28, 1.53, 6.90, repro,
2010-09-26,5.27, -2.02, -9.01, 2.27, 1.52, 6.84, repro,
2010-09-27,6.83, -2.61, -13.23, 2.38, 1.59, 7.21, repro,
2010-09-28,2.07, -1.16, -1.07, 2.45, 1.58, 7.20, repro,
2010-09-29,2.29, -0.89, -8.89, 2.28, 1.53, 6.93, repro,
2010-09-30,3.80, -1.87, -7.36, 2.29, 1.55, 6.99, repro,
2010-10-01,3.93, -1.57, -11.88, 2.29, 1.54, 6.96, repro,
2010-10-02,4.21, -3.72, -7.88, 2.27, 1.53, 6.91, repro,
2010-10-03,4.44, -0.75, -3.46, 2.32, 1.55, 7.09, repro,
2010-10-04,5.50, -2.94, -3.46, 2.32, 1.54, 7.07, repro,
2010-10-05,6.49, -3.12, -9.90, 2.28, 1.52, 6.93, repro,
2010-10-06,4.88, -3.64, -1.53, 2.27, 1.52, 6.88, repro,
2010-10-07,3.41, -2.17, -6.70, 2.27, 1.53, 6.90, repro,
2010-10-08,4.10, -2.28, -6.67, 2.35, 1.60, 7.28, repro,
2010-10-09,2.48, -3.26, -5.10, 2.29, 1.53, 6.97, repro,
2010-10-10,5.13, -1.53, -15.24, 2.32, 1.55, 7.13, repro,
2010-10-11,4.49, -2.64, -13.93, 2.32, 1.55, 7.09, repro,
2010-10-12,5.61, -4.82, -10.26, 2.29, 1.53, 6.88, repro,
2010-10-13,10.17, -7.28, -18.35, 2.31, 1.55, 7.08, repro,
2010-10-14,5.00, -2.48, -11.95, 2.33, 1.55, 7.01, repro,
2010-10-15,6.00, -2.67, -9.99, 2.34, 1.55, 7.02, repro,
2010-10-16,5.24, -2.42, -6.43, 2.28, 1.53, 6.91, repro,
2010-10-17,4.57, -2.49, -3.71, 2.28, 1.55, 7.02, repro,
2010-10-18,3.18, -3.44, -8.59, 2.28, 1.56, 7.06, repro,
2010-10-19,4.63, -2.14, -3.43, 2.32, 1.57, 7.24, repro,
2010-10-20,4.34, -2.50, -12.03, 2.30, 1.56, 7.13, repro,
2010-10-21,3.09, -0.91, -6.51, 2.37, 1.61, 7.27, repro,
2010-10-22,3.85, -1.15, -11.08, 2.26, 1.53, 6.86, repro,
2010-10-23,4.08, -2.59, -13.58, 2.26, 1.53, 6.85, repro,
2010-10-24,4.08, -2.70, -3.10, 2.26, 1.52, 6.85, repro,
2010-10-25,5.29, -3.83, -10.72, 2.33, 1.58, 7.30, repro,
2010-10-26,2.61, -1.63, -5.93, 2.25, 1.53, 6.87, repro,
2010-10-27,3.21, -1.15, -13.22, 2.26, 1.53, 6.89, repro,
2010-10-28,4.30, -3.53, -14.84, 2.27, 1.57, 7.10, repro,
2010-10-29,4.31, -0.59, -3.71, 2.30, 1.55, 7.00, repro,
2010-10-30,3.28, -1.66, 2.39, 2.27, 1.53, 6.88, repro,
2010-10-31,4.29, -2.89, -2.48, 2.40, 1.62, 7.18, repro,
2010-11-01,4.51, -4.22, -8.06, 2.33, 1.59, 7.17, repro,
2010-11-02,2.71, -2.34, -13.61, 2.25, 1.54, 6.87, repro,
2010-11-03,4.65, -2.59, -14.18, 2.25, 1.54, 6.90, repro,
2010-11-04,2.38, -3.28, -8.65, 2.26, 1.53, 6.90, repro,
2010-11-05,4.86, -2.56, -8.77, 2.32, 1.58, 7.28, repro,
2010-11-06,6.92, -1.60, -10.89, 2.26, 1.55, 6.98, repro,
2010-11-07,2.01, -1.37, -14.63, 2.30, 1.58, 7.16, repro,
2010-11-08,4.65, -1.64, -20.84, 2.23, 1.54, 6.86, repro,
2010-11-09,4.10, -3.14, -23.02, 2.26, 1.55, 7.02, repro,
2010-11-10,4.28, -3.01, -14.25, 2.26, 1.55, 7.04, repro,
2010-11-11,3.13, -1.56, -10.36, 2.27, 1.56, 7.06, repro,
2010-11-12,5.09, -3.28, -13.56, 2.24, 1.53, 6.87, repro,
2010-11-13,4.54, -1.77, -12.65, 2.42, 1.65, 7.36, repro,
2010-11-14,6.18, -2.73, -14.88, 2.41, 1.63, 7.26, repro,
2010-11-15,4.38, -1.42, -19.18, 2.31, 1.55, 6.97, repro,
2010-11-16,3.32, -2.24, -17.63, 2.34, 1.57, 7.16, repro,
2010-11-17,2.39, -5.17, -29.95, 2.37, 1.60, 7.35, repro,
2010-11-18,5.69, -1.84, -16.79, 2.30, 1.56, 7.05, repro,
2010-11-19,5.79, -3.00, -26.70, 2.36, 1.61, 7.24, repro,
2010-11-20,4.60, -2.68, -19.72, 2.29, 1.56, 7.02, repro,
2010-11-21,5.34, -2.85, -20.63, 2.38, 1.62, 7.44, repro,
2010-11-22,4.68, -1.97, -17.52, 2.38, 1.62, 7.45, repro,
2010-11-23,4.92, -2.62, -19.57, 2.31, 1.56, 7.08, repro,
2010-11-24,2.53, -1.58, -8.84, 2.31, 1.56, 7.06, repro,
2010-11-25,0.90, -1.81, -11.04, 2.30, 1.57, 7.06, repro,
2010-11-26,2.21, -1.39, -18.45, 2.29, 1.56, 6.99, repro,
2010-11-27,2.70, -2.79, -11.83, 2.25, 1.55, 7.04, repro,
2010-11-28,6.83, -4.64, -16.60, 2.26, 1.53, 6.94, repro,
2010-11-29,0.84, -2.30, -7.24, 2.28, 1.55, 6.98, repro,
2010-11-30,1.72, 1.21, -7.87, 2.27, 1.55, 6.97, repro,
2010-12-01,1.38, -0.73, -15.05, 2.24, 1.54, 6.94, repro,
2010-12-02,1.97, -2.80, -19.54, 2.24, 1.52, 6.89, repro,
2010-12-03,4.94, -2.24, -17.49, 2.26, 1.55, 6.98, repro,
2010-12-04,3.58, -2.22, -14.16, 2.22, 1.52, 6.89, repro,
2010-12-05,5.59, -3.52, -15.10, 2.26, 1.56, 6.98, repro,
2010-12-06,4.83, -2.17, -17.12, 2.23, 1.53, 6.93, repro,
2010-12-07,6.53, -2.19, -19.42, 2.28, 1.56, 7.06, repro,
2010-12-08,5.77, -1.01, -14.29, 2.26, 1.55, 6.95, repro,
2010-12-09,4.40, -1.70, -10.17, 2.26, 1.55, 6.98, repro,
2010-12-10,5.71, -1.97, -11.91, 2.29, 1.58, 7.13, repro,
2010-12-11,5.55, -2.07, -14.13, 2.27, 1.56, 7.03, repro,
2010-12-12,5.91, -2.89, -14.07, 2.23, 1.54, 6.94, repro,
2010-12-13,5.60, -2.38, -14.30, 2.22, 1.54, 6.92, repro,
2010-12-14,0.89, 0.43, -16.82, 2.24, 1.56, 7.04, repro,
2010-12-15,3.01, -2.70, -16.61, 2.21, 1.53, 6.85, repro,
2010-12-16,3.87, -4.61, -22.75, 2.23, 1.54, 6.95, repro,
2010-12-17,5.79, -2.27, -22.72, 2.26, 1.58, 7.07, repro,
2010-12-18,8.57, -2.38, -20.73, 2.23, 1.55, 6.98, repro,
2010-12-19,7.22, -3.77, -19.21, 2.21, 1.54, 6.90, repro,
2010-12-20,2.67, 0.41, -18.92, 2.21, 1.54, 6.89, repro,
2010-12-21,6.89, -2.77, -15.85, 2.23, 1.54, 6.92, repro,
2010-12-22,7.14, -4.29, -18.48, 2.24, 1.55, 6.96, repro,
2010-12-23,7.32, -3.67, -18.64, 2.30, 1.56, 7.07, repro,
2010-12-24,8.98, -4.71, -18.53, 2.21, 1.54, 6.89, repro,
2010-12-25,8.89, -2.52, -18.60, 2.22, 1.54, 6.91, repro,
2010-12-26,6.59, -1.76, -14.67, 2.23, 1.54, 6.93, repro,
2010-12-27,7.22, -3.89, -9.25, 2.23, 1.54, 6.93, repro,
2010-12-28,7.98, -5.14, -11.12, 2.27, 1.56, 7.05, repro,
2010-12-29,7.49, -1.85, -9.90, 2.36, 1.60, 7.39, repro,
2010-12-30,6.38, -1.74, -10.41, 2.27, 1.57, 7.14, repro,
2010-12-31,6.59, -3.00, -11.84, 2.23, 1.54, 6.97, repro,
2011-01-01,6.23, -3.65, -8.61, 2.28, 1.58, 7.10, repro,
2011-01-02,7.44, -3.76, -10.03, 2.28, 1.56, 7.05, repro,
2011-01-03,6.36, -3.99, -12.09, 2.29, 1.56, 7.07, repro,
2011-01-04,6.02, -2.66, -5.90, 2.35, 1.60, 7.25, repro,
2011-01-05,8.12, -5.78, -14.88, 2.33, 1.55, 7.11, repro,
2011-01-06,9.14, -6.95, -18.99, 2.35, 1.60, 7.48, repro,
2011-01-07,7.94, -3.50, -19.35, 2.28, 1.55, 7.04, repro,
2011-01-08,8.21, -3.54, -20.19, 2.30, 1.54, 7.05, repro,
2011-01-09,8.33, -3.68, -22.03, 2.24, 1.52, 6.94, repro,
2011-01-10,7.47, -4.03, -23.43, 2.35, 1.58, 7.22, repro,
2011-01-11,6.88, -2.55, -17.33, 2.44, 1.60, 7.42, repro,
2011-01-12,7.69, -4.35, -19.10, 2.24, 1.53, 6.96, repro,
2011-01-13,7.13, -4.76, -20.65, 2.32, 1.54, 7.11, repro,
2011-01-14,5.47, -2.94, -13.64, 2.30, 1.54, 7.07, repro,
2011-01-15,5.68, -3.28, -14.24, 2.29, 1.54, 7.06, repro,
2011-01-16,6.24, -3.05, -11.97, 2.32, 1.54, 7.15, repro,
2011-01-17,7.52, -3.29, -16.09, 2.23, 1.54, 7.00, repro,
2011-01-18,7.04, -3.36, -14.69, 2.27, 1.56, 7.03, repro,
2011-01-19,8.88, -3.36, -6.45, 2.37, 1.58, 7.22, repro,
2011-01-20,7.87, -3.85, -8.40, 2.22, 1.53, 6.95, repro,
2011-01-21,7.70, -3.93, -14.30, 2.30, 1.55, 7.11, repro,
2011-01-22,6.62, -5.64, -11.26, 2.32, 1.55, 7.17, repro,
2011-01-23,7.30, -2.89, 3.20, 2.25, 1.53, 7.03, repro,
2011-01-24,5.12, -2.45, -3.78, 2.23, 1.52, 6.97, repro,
2011-01-25,6.33, -3.55, -9.35, 2.23, 1.52, 6.95, repro,
2011-01-26,6.50, -3.38, -7.21, 2.34, 1.60, 7.49, repro,
2011-01-27,5.86, -2.75, -15.07, 2.23, 1.53, 7.02, repro,
2011-01-28,7.46, -5.56, -13.98, 2.24, 1.52, 7.02, repro,
2011-01-29,5.95, -3.05, -10.68, 2.24, 1.53, 7.00, repro,
2011-01-30,7.27, -3.70, -11.05, 2.23, 1.53, 6.95, repro,
2011-01-31,7.65, -4.24, -15.10, 2.22, 1.53, 6.97, repro,
2011-02-01,7.09, -4.03, -14.64, 2.23, 1.54, 7.03, repro,
2011-02-02,6.55, -7.18, -12.09, 2.23, 1.53, 6.99, repro,
2011-02-03,5.27, -4.76, -5.80, 2.23, 1.53, 6.99, repro,
2011-02-04,7.13, -1.49, -16.64, 2.29, 1.56, 7.15, repro,
2011-02-05,5.56, -2.41, -10.54, 2.27, 1.57, 7.13, repro,
2011-02-06,6.17, -3.33, -14.34, 2.21, 1.53, 6.98, repro,
2011-02-07,7.22, -3.18, -20.81, 2.23, 1.53, 7.01, repro,
2011-02-08,7.38, -3.58, -19.47, 2.25, 1.54, 7.07, repro,
2011-02-09,5.06, -3.20, -8.70, 2.23, 1.53, 7.01, repro,
2011-02-10,6.76, -3.02, -11.99, 2.24, 1.54, 7.06, repro,
2011-02-11,3.13, -1.83, -14.53, 2.30, 1.56, 7.19, repro,
2011-02-12,5.11, -1.83, -10.23, 2.29, 1.55, 7.12, repro,
2011-02-13,3.33, -2.05, -13.93, 2.25, 1.54, 7.04, repro,
2011-02-14,3.41, -2.91, -21.68, 2.22, 1.53, 6.97, repro,
2011-02-15,10.39, -4.53, -16.47, 2.28, 1.57, 7.18, repro,
2011-02-16,6.50, -3.52, -18.26, 2.26, 1.56, 7.10, repro,
2011-02-17,6.69, -3.21, -14.55, 2.21, 1.54, 6.99, repro,
