PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAAP
Station name,Pittsburgh_2
Begin Date, 2010-06-30
End Date, 2021-02-04
Release Date, 2021-08-28
Reference position, 40.4445238235 North Latitude, -79.9589307249 East Longitude, 312.52825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-24,1.80, 1.42, -3.99, 1.99, 1.70, 7.46, repro,
2012-10-25,1.40, 1.10, -0.38, 2.04, 1.72, 7.60, repro,
2012-10-26,0.92, 2.23, 4.10, 2.10, 1.75, 7.60, repro,
2012-10-27,2.30, 1.92, 6.52, 1.93, 1.61, 7.14, repro,
2012-10-28,0.81, -0.09, 0.66, 1.95, 1.63, 7.13, repro,
2012-10-29,1.15, 0.13, -1.18, 1.92, 1.60, 7.12, repro,
2012-10-30,0.89, -0.39, 4.39, 1.95, 1.62, 7.22, repro,
2012-10-31,0.24, 0.14, 2.74, 2.07, 1.65, 7.57, repro,
2012-11-01,-0.19, 0.07, 3.74, 1.94, 1.57, 6.99, repro,
2012-11-02,0.07, 0.29, 5.09, 2.13, 1.76, 7.85, repro,
2012-11-03,0.19, 0.77, 4.04, 1.94, 1.62, 7.05, repro,
2012-11-04,1.70, 0.09, -0.56, 2.13, 1.74, 7.71, repro,
2012-11-05,0.78, -0.26, 4.01, 2.20, 1.88, 8.45, repro,
2012-11-06,0.82, 0.89, 4.95, 2.19, 1.83, 8.11, repro,
2012-11-07,1.82, 0.96, 6.80, 2.13, 1.76, 7.97, repro,
2012-11-08,1.19, -0.37, 0.96, 1.99, 1.68, 7.37, repro,
2012-11-09,0.37, 1.39, 6.05, 2.03, 1.74, 7.63, repro,
2012-11-10,1.16, 1.36, 6.09, 2.13, 1.76, 7.73, repro,
2012-11-11,0.23, 0.63, 3.27, 2.09, 1.73, 7.72, repro,
2012-11-12,-2.28, 2.18, 7.33, 2.09, 1.74, 7.85, repro,
2012-11-13,0.13, -0.09, -3.38, 2.16, 1.79, 7.93, repro,
2012-11-14,2.26, -0.27, -2.26, 2.18, 1.90, 8.25, repro,
2012-11-19,3.33, -0.69, -6.82, 3.65, 2.80, 12.11, repro,
2012-11-20,1.36, 1.11, 6.06, 2.14, 1.80, 7.93, repro,
2012-11-21,1.65, 1.19, -0.05, 2.03, 1.70, 7.44, repro,
2012-11-22,1.32, 1.28, -2.38, 1.94, 1.59, 7.05, repro,
2012-11-23,1.48, 1.16, 2.34, 1.94, 1.61, 7.11, repro,
2012-11-24,2.58, -0.51, 0.96, 1.99, 1.61, 7.26, repro,
2012-11-25,1.31, 1.14, 8.06, 2.10, 1.75, 7.78, repro,
2012-11-26,0.99, -0.37, 6.13, 1.97, 1.62, 7.24, repro,
2012-11-27,1.95, 0.39, -3.28, 1.96, 1.60, 7.22, repro,
2012-11-28,2.13, 0.17, -3.83, 1.98, 1.64, 7.37, repro,
2012-11-29,1.43, -0.34, -3.05, 2.09, 1.65, 7.61, repro,
2012-11-30,1.67, 0.19, 2.53, 1.95, 1.57, 7.08, repro,
2012-12-01,0.61, 0.44, 6.70, 1.89, 1.56, 6.91, repro,
2012-12-02,1.19, 0.76, 1.85, 1.95, 1.59, 7.13, repro,
2012-12-03,1.76, -0.32, -2.59, 1.99, 1.64, 7.34, repro,
2012-12-04,0.27, -0.53, 4.13, 2.01, 1.64, 7.38, repro,
2012-12-05,2.66, -2.28, 1.35, 2.00, 1.62, 7.42, repro,
2012-12-06,1.91, -0.73, -0.55, 2.09, 1.65, 7.65, repro,
2012-12-07,-0.02, -0.02, 0.51, 2.12, 1.69, 7.86, repro,
2012-12-08,0.31, -0.34, 2.68, 2.03, 1.66, 7.37, repro,
2012-12-09,0.20, -0.58, 5.30, 2.02, 1.68, 7.54, repro,
2012-12-10,-0.51, -1.05, 5.48, 1.97, 1.61, 7.19, repro,
2012-12-11,1.33, -0.65, 1.59, 2.04, 1.69, 7.66, repro,
2012-12-12,1.22, -0.54, 0.27, 1.99, 1.61, 7.32, repro,
2012-12-13,1.24, 0.53, -4.34, 2.08, 1.70, 7.64, repro,
2012-12-14,1.96, 0.10, -3.84, 2.00, 1.63, 7.26, repro,
2012-12-15,2.44, 0.33, 2.69, 2.10, 1.75, 7.86, repro,
2012-12-16,0.34, -0.36, 9.09, 2.08, 1.73, 7.60, repro,
2012-12-17,1.43, -0.19, 3.38, 2.00, 1.62, 7.28, repro,
2012-12-18,0.46, -1.04, 6.67, 2.06, 1.67, 7.57, repro,
2012-12-19,0.27, -0.13, 7.44, 2.01, 1.66, 7.47, repro,
2012-12-20,-1.43, -0.13, 2.70, 2.02, 1.66, 7.36, repro,
2012-12-21,-1.35, 0.70, 17.79, 1.98, 1.61, 7.22, repro,
2012-12-22,1.14, -1.46, 8.82, 1.92, 1.60, 7.02, repro,
2012-12-23,1.33, -1.22, 3.19, 1.98, 1.67, 7.34, repro,
2012-12-24,0.31, -1.52, 4.93, 1.95, 1.63, 7.15, repro,
2012-12-25,1.65, -0.03, -3.38, 2.07, 1.69, 7.58, repro,
2012-12-26,1.38, 1.47, 4.57, 2.07, 1.71, 7.77, repro,
2012-12-27,0.69, -0.73, 5.60, 1.92, 1.57, 6.96, repro,
2012-12-28,1.31, 1.09, 5.43, 2.26, 1.86, 8.17, repro,
2012-12-29,0.95, 0.41, 8.09, 2.16, 1.75, 7.73, repro,
2012-12-30,-0.16, -0.58, 6.37, 1.93, 1.62, 7.17, repro,
2012-12-31,-0.51, -0.02, 5.68, 2.11, 1.72, 7.70, repro,
2013-01-01,-0.13, -0.57, 9.39, 2.66, 2.09, 9.34, repro,
2013-01-02,0.66, 0.97, 5.14, 2.09, 1.66, 7.45, repro,
2013-01-03,0.89, 0.79, -1.71, 1.94, 1.59, 7.13, repro,
2013-01-04,-0.20, 1.43, 3.65, 2.68, 2.08, 9.23, repro,
2013-01-05,0.55, 0.29, 3.59, 2.78, 2.17, 9.74, repro,
2013-01-06,0.40, 0.78, 5.15, 1.89, 1.55, 6.94, repro,
2013-01-07,-0.08, -0.04, 0.52, 1.97, 1.60, 7.11, repro,
2013-01-08,1.51, 0.26, -1.60, 1.98, 1.61, 7.15, repro,
2013-01-09,1.29, 1.91, -2.93, 2.81, 2.17, 9.81, repro,
2013-01-10,1.55, 1.40, 2.45, 2.03, 1.65, 7.42, repro,
2013-01-11,0.30, -0.97, 9.44, 2.10, 1.70, 7.71, repro,
2013-01-12,1.33, 1.40, 2.17, 2.19, 1.78, 8.04, repro,
2013-01-13,-0.10, 0.47, 8.57, 2.13, 1.74, 7.69, repro,
2013-01-14,1.38, 0.56, 1.82, 2.24, 1.75, 7.99, repro,
2013-01-15,2.20, 1.61, -3.57, 1.98, 1.62, 7.16, repro,
2013-01-16,-0.34, 2.32, 1.82, 2.06, 1.70, 7.61, repro,
2013-01-17,0.53, 0.94, 0.41, 2.14, 1.75, 7.86, repro,
2013-01-18,-1.03, -0.20, -2.74, 2.24, 1.81, 8.04, repro,
2013-01-19,1.16, 0.25, -3.70, 1.99, 1.62, 7.22, repro,
2013-01-20,0.83, 0.31, 1.81, 2.10, 1.73, 7.76, repro,
2013-01-21,-0.46, 0.40, 1.87, 1.98, 1.61, 7.22, repro,
2013-01-22,-0.13, -0.68, -5.90, 2.07, 1.68, 7.46, repro,
2013-01-23,-0.04, -0.62, -4.90, 2.00, 1.66, 7.31, repro,
2013-01-24,-0.49, -0.34, -2.65, 2.21, 1.88, 8.12, repro,
2013-01-25,1.45, -0.62, -6.29, 2.09, 1.69, 7.48, repro,
2013-01-26,-0.80, -0.01, -0.31, 2.07, 1.69, 7.45, repro,
2013-01-27,0.07, 0.60, -3.87, 1.98, 1.63, 7.29, repro,
2013-01-28,-0.64, 0.76, -2.86, 1.97, 1.63, 7.14, repro,
2013-01-29,-0.42, 0.80, 7.23, 2.08, 1.66, 7.56, repro,
2013-01-30,-0.96, 1.63, 15.89, 1.96, 1.64, 7.28, repro,
2013-01-31,-0.12, -0.48, 7.56, 2.09, 1.79, 8.00, repro,
2013-02-01,0.35, -1.10, 1.30, 2.41, 1.97, 8.66, repro,
2013-02-02,0.12, -0.18, -1.51, 1.96, 1.63, 7.26, repro,
2013-02-03,0.21, -0.99, 6.79, 2.07, 1.67, 7.45, repro,
2013-02-04,0.14, -0.87, 6.87, 1.93, 1.59, 7.08, repro,
2013-02-05,0.57, 0.20, 8.32, 2.08, 1.71, 7.57, repro,
2013-02-06,-0.62, -0.53, 0.90, 2.00, 1.69, 7.43, repro,
2013-02-07,-0.16, -0.29, -3.25, 1.96, 1.65, 7.25, repro,
2013-02-08,0.63, -0.85, 1.13, 2.15, 1.74, 7.76, repro,
2013-02-09,1.22, -0.31, 4.15, 1.95, 1.61, 7.16, repro,
2013-02-10,0.72, 0.81, 1.74, 2.22, 1.73, 7.99, repro,
2013-02-11,-0.04, 1.79, 6.87, 1.93, 1.56, 6.95, repro,
2013-02-12,-0.29, 0.27, 0.03, 2.05, 1.68, 7.51, repro,
2013-02-13,1.94, -1.04, 4.55, 2.07, 1.68, 7.47, repro,
2013-02-14,2.80, -0.87, 13.07, 2.43, 2.02, 8.80, repro,
2013-02-15,1.32, -0.13, 4.20, 2.10, 1.75, 7.66, repro,
2013-02-16,0.19, -0.61, 7.59, 2.22, 1.76, 7.87, repro,
2013-02-17,0.50, -0.35, 3.90, 2.00, 1.63, 7.23, repro,
2013-02-18,-0.70, -0.36, 0.43, 2.43, 2.04, 8.80, repro,
2013-02-19,-0.16, -0.53, 7.39, 2.42, 1.94, 8.67, repro,
2013-02-20,2.35, -1.52, 1.98, 2.04, 1.64, 7.31, repro,
2013-02-21,0.44, -1.38, 3.50, 2.22, 1.87, 8.33, repro,
2013-02-22,-0.95, 1.55, 15.22, 4.90, 4.67, 21.24, repro,
2013-02-26,2.08, 5.12, -20.52, 5.32, 4.69, 20.08, repro,
2013-02-27,1.79, 1.67, 5.85, 2.04, 1.66, 7.49, repro,
2013-02-28,0.62, -0.44, 2.94, 2.04, 1.67, 7.48, repro,
2013-03-01,-0.02, -0.02, 2.89, 2.17, 1.80, 8.07, repro,
2013-03-02,0.63, -0.19, 3.74, 1.99, 1.64, 7.34, repro,
2013-03-03,0.34, 0.28, 5.46, 2.00, 1.68, 7.44, repro,
2013-03-04,1.13, 0.17, 6.38, 2.20, 1.80, 8.17, repro,
2013-03-05,2.09, 0.76, 3.06, 2.05, 1.65, 7.40, repro,
2013-03-06,-0.78, 0.96, 0.35, 2.13, 1.79, 7.80, repro,
2013-03-07,0.98, 0.05, -1.60, 2.14, 1.77, 7.81, repro,
2013-03-08,-0.04, 0.70, -3.02, 1.92, 1.58, 6.99, repro,
2013-03-09,1.29, 0.11, 0.33, 1.95, 1.60, 7.08, repro,
2013-03-10,1.52, 1.94, 3.61, 1.91, 1.55, 6.85, repro,
2013-03-11,0.98, 0.76, 11.96, 1.95, 1.59, 6.98, repro,
2013-03-12,0.69, 1.19, 4.14, 2.05, 1.66, 7.43, repro,
2013-03-13,1.59, -0.62, -0.28, 1.93, 1.59, 7.05, repro,
2013-03-14,1.68, -0.94, 0.21, 1.90, 1.54, 6.83, repro,
2013-03-15,0.40, -0.15, 7.94, 1.90, 1.55, 6.85, repro,
2013-03-16,-0.14, 0.22, 7.83, 1.89, 1.55, 6.84, repro,
2013-03-17,0.56, 0.73, 1.82, 2.01, 1.64, 7.23, repro,
2013-03-18,0.34, -0.33, -1.63, 1.94, 1.59, 7.07, repro,
2013-03-19,0.16, -0.15, 1.01, 1.89, 1.54, 6.85, repro,
2013-03-20,0.77, 1.05, 1.12, 1.94, 1.56, 6.97, repro,
2013-03-21,1.20, 0.38, 5.98, 1.88, 1.54, 6.82, repro,
2013-03-22,0.60, -0.57, 4.51, 1.93, 1.57, 6.95, repro,
2013-03-23,0.10, -0.59, 5.12, 1.99, 1.62, 7.27, repro,
2013-03-24,1.08, 0.24, 3.49, 1.99, 1.64, 7.36, repro,
2013-03-25,0.68, 0.14, 1.82, 2.19, 1.77, 7.96, repro,
2013-03-26,1.21, 0.26, -2.30, 1.87, 1.53, 6.77, repro,
2013-03-27,0.78, 1.65, 4.68, 1.93, 1.56, 6.91, repro,
2013-03-28,1.02, -0.37, -0.64, 2.00, 1.57, 7.14, repro,
2013-03-29,0.72, 0.67, -5.83, 2.05, 1.66, 7.41, repro,
2013-03-30,0.32, 0.23, -6.23, 1.96, 1.59, 7.16, repro,
2013-03-31,0.81, 1.16, 4.39, 2.31, 1.84, 8.13, repro,
2013-04-01,0.77, 1.07, 2.71, 2.14, 1.74, 7.62, repro,
2013-04-02,1.10, 0.18, -0.62, 1.87, 1.54, 6.84, repro,
2013-04-03,0.40, -0.35, -3.27, 2.05, 1.68, 7.44, repro,
2013-04-04,0.87, -0.28, -3.04, 1.92, 1.59, 7.03, repro,
2013-04-05,0.97, 0.34, -0.00, 1.89, 1.55, 6.86, repro,
2013-04-06,1.47, 1.78, 1.80, 1.91, 1.60, 7.13, repro,
2013-04-07,0.72, 2.09, 7.44, 1.89, 1.55, 6.90, repro,
2013-04-08,-1.72, 2.33, 12.52, 2.28, 1.88, 8.54, repro,
2013-04-09,-0.58, 0.39, -1.43, 1.90, 1.54, 6.89, repro,
2013-04-10,-0.49, -0.26, -0.33, 2.15, 1.76, 7.97, repro,
2013-04-11,1.50, 0.61, 1.01, 2.11, 1.72, 7.69, repro,
2013-04-12,-0.06, 0.68, 10.80, 2.12, 1.63, 7.53, repro,
2013-04-13,0.04, 0.86, 6.94, 1.91, 1.55, 6.92, repro,
2013-04-14,0.03, 1.26, 4.92, 1.90, 1.55, 6.91, repro,
2013-04-15,-0.38, 0.89, 0.73, 1.99, 1.59, 7.23, repro,
2013-04-16,-0.52, 0.48, -4.76, 2.00, 1.61, 7.13, repro,
2013-04-17,1.67, 0.54, -2.70, 2.00, 1.62, 7.23, repro,
2013-04-18,-1.27, 1.00, 1.65, 2.03, 1.64, 7.27, repro,
2013-04-19,-0.30, 2.30, 6.35, 2.08, 1.67, 7.59, repro,
2013-04-20,-1.27, -0.43, 2.80, 2.03, 1.67, 7.42, repro,
2013-04-21,1.49, -0.59, -9.83, 1.95, 1.60, 7.00, repro,
2013-04-22,2.34, 0.56, -11.82, 1.93, 1.57, 7.00, repro,
2013-04-23,1.00, 1.42, -1.10, 1.94, 1.58, 7.05, repro,
2013-04-24,1.28, 0.89, -5.65, 2.10, 1.73, 7.78, repro,
2013-04-25,-0.72, 1.05, -3.59, 2.13, 1.72, 7.72, repro,
2013-04-26,-0.29, 0.92, -8.79, 1.90, 1.54, 6.87, repro,
2013-04-27,1.90, 1.10, -3.41, 1.99, 1.63, 7.22, repro,
2013-04-28,1.57, 1.97, 2.47, 1.90, 1.55, 6.90, repro,
2013-04-29,0.60, 1.86, 2.96, 1.94, 1.58, 7.06, repro,
2013-04-30,1.56, 1.70, 3.57, 2.27, 1.92, 8.47, repro,
2013-05-01,0.44, 1.90, -6.00, 2.10, 1.74, 7.68, repro,
2013-05-02,0.22, 1.19, -6.23, 1.89, 1.55, 6.87, repro,
2013-05-03,1.17, 1.37, -4.32, 2.10, 1.73, 7.73, repro,
2013-05-04,0.63, 0.67, 1.74, 1.99, 1.64, 7.29, repro,
2013-05-05,0.51, 2.02, 5.48, 1.98, 1.62, 7.22, repro,
2013-05-06,-0.09, 1.15, 2.29, 2.15, 1.73, 7.82, repro,
2013-05-07,0.24, 2.27, -1.30, 2.30, 1.82, 8.34, repro,
2013-05-08,-0.27, -0.57, -3.54, 2.06, 1.64, 7.40, repro,
2013-05-09,-0.63, 0.62, 6.41, 2.43, 1.94, 8.86, repro,
2013-05-10,-0.32, 0.65, -4.30, 1.99, 1.64, 7.43, repro,
2013-05-11,-0.72, -0.44, 0.44, 2.00, 1.65, 7.56, repro,
2013-05-12,-0.27, -1.08, 6.38, 2.12, 1.75, 8.03, repro,
2013-05-13,1.21, -1.84, 0.19, 2.12, 1.73, 8.01, repro,
2013-05-14,-0.62, -0.42, 7.58, 1.94, 1.58, 7.18, repro,
2013-05-15,0.81, 1.52, 13.61, 2.20, 1.79, 8.09, repro,
2013-05-16,-2.47, 2.05, -1.32, 2.42, 1.96, 8.95, repro,
2013-05-17,-0.49, 0.21, 2.99, 1.96, 1.61, 7.30, repro,
2013-05-18,-0.69, 0.94, 7.66, 2.01, 1.64, 7.44, repro,
2013-05-19,-0.08, 0.75, 10.66, 1.94, 1.57, 7.14, repro,
2013-05-20,0.07, 0.95, 6.47, 2.17, 1.79, 8.16, repro,
2013-05-21,0.17, 1.55, 3.69, 2.05, 1.63, 7.48, repro,
2013-05-22,-0.80, 2.65, 9.99, 2.46, 2.01, 9.45, repro,
2013-05-23,-2.12, 0.07, -0.81, 2.25, 1.83, 8.27, repro,
2013-05-24,-1.20, -0.02, 1.13, 2.06, 1.68, 7.59, repro,
2013-05-25,0.36, -0.45, 1.48, 1.92, 1.56, 7.06, repro,
2013-05-26,-0.70, -0.02, 7.11, 1.93, 1.56, 7.12, repro,
2013-05-27,-0.15, 0.32, -1.45, 2.04, 1.67, 7.59, repro,
2013-05-28,-1.59, 0.51, 2.19, 2.33, 1.93, 8.72, repro,
2013-05-29,-1.19, -0.09, 1.83, 1.95, 1.58, 7.20, repro,
2013-05-30,-0.59, -1.06, 2.54, 1.97, 1.57, 7.20, repro,
2013-05-31,-0.90, 0.08, 5.87, 1.95, 1.56, 7.16, repro,
2013-06-01,0.23, 0.39, -1.78, 1.96, 1.59, 7.30, repro,
2013-06-02,-0.42, 0.76, 6.33, 1.98, 1.59, 7.32, repro,
2013-06-03,-0.06, 1.24, 5.02, 1.93, 1.57, 7.14, repro,
2013-06-04,0.38, -0.35, 4.37, 1.99, 1.58, 7.26, repro,
2013-06-05,0.38, -0.44, 1.34, 2.00, 1.58, 7.30, repro,
2013-06-06,3.30, 1.99, 4.17, 2.17, 1.75, 8.23, repro,
2013-06-07,-0.35, -0.32, 5.94, 2.26, 1.81, 8.39, repro,
2013-06-08,-0.12, -0.11, 4.79, 1.96, 1.59, 7.33, repro,
2013-06-09,-0.54, -0.42, 7.17, 2.03, 1.65, 7.39, repro,
2013-06-10,1.47, 0.55, 6.87, 1.98, 1.60, 7.31, repro,
2013-06-11,-1.18, -1.17, 3.20, 1.94, 1.58, 7.20, repro,
2013-06-12,-0.25, 0.67, 9.93, 2.11, 1.72, 7.99, repro,
2013-06-13,-1.48, -1.58, 12.81, 2.12, 1.78, 7.97, repro,
2013-06-14,-1.73, -0.28, 5.15, 1.96, 1.62, 7.33, repro,
2013-06-15,-1.82, 0.03, 1.40, 1.95, 1.59, 7.19, repro,
2013-06-16,0.78, -2.54, 3.17, 1.92, 1.57, 7.14, repro,
2013-06-17,-1.29, 1.29, -0.95, 1.94, 1.59, 7.25, repro,
2013-06-18,0.20, -0.41, 13.12, 2.33, 1.86, 8.59, repro,
2013-06-19,-0.20, 1.60, 2.77, 1.93, 1.57, 7.17, repro,
2013-06-20,0.63, -1.06, -4.11, 1.95, 1.61, 7.26, repro,
2013-06-21,-0.93, -1.65, 0.75, 1.95, 1.60, 7.25, repro,
2013-06-22,-0.79, 0.10, -0.45, 2.04, 1.67, 7.53, repro,
2013-06-23,0.26, 0.30, 4.91, 1.94, 1.57, 7.21, repro,
2013-06-24,-0.99, 0.00, -2.43, 2.27, 1.87, 8.36, repro,
2013-06-25,-1.02, 0.64, 5.84, 2.00, 1.65, 7.45, repro,
2013-06-26,-2.81, 0.59, 7.15, 2.19, 1.77, 7.94, repro,
2013-06-27,-2.12, 1.34, 7.24, 2.27, 1.83, 8.35, repro,
2013-06-28,0.35, 0.80, 16.53, 2.46, 2.04, 9.34, repro,
2013-06-29,0.60, 0.81, 12.28, 1.93, 1.58, 7.21, repro,
2013-06-30,-0.74, -0.58, 9.11, 2.33, 1.92, 8.41, repro,
2013-07-01,0.21, 0.17, 0.82, 2.19, 1.78, 8.20, repro,
2013-07-02,-0.32, 2.08, 5.71, 1.93, 1.59, 7.27, repro,
2013-07-03,0.79, 3.08, 4.88, 2.70, 2.28, 9.96, repro,
2013-07-04,0.75, 3.32, 0.90, 2.02, 1.64, 7.52, repro,
2013-07-05,-0.91, 1.96, 8.89, 2.03, 1.65, 7.54, repro,
2013-07-06,-3.49, 2.33, 5.57, 1.97, 1.65, 7.45, repro,
2013-07-07,-1.54, 2.46, 3.56, 1.92, 1.58, 7.20, repro,
2013-07-08,-0.53, 1.18, 8.56, 1.92, 1.57, 7.21, repro,
2013-07-09,3.45, 1.44, 3.65, 2.06, 1.68, 7.74, repro,
2013-07-10,-0.83, 3.82, 11.81, 2.13, 1.82, 8.09, repro,
2013-07-11,-2.23, 0.83, 15.67, 2.26, 1.85, 8.44, repro,
2013-07-12,-0.20, 1.15, 0.62, 1.98, 1.64, 7.35, repro,
2013-07-13,-0.24, 0.76, -0.11, 1.91, 1.58, 7.14, repro,
2013-07-14,-0.45, 1.33, 1.84, 2.04, 1.72, 7.72, repro,
2013-07-15,-0.58, 0.59, -1.96, 1.92, 1.57, 7.17, repro,
2013-07-16,-2.70, -1.34, 3.23, 2.42, 1.98, 9.06, repro,
2013-07-17,-0.95, -0.52, 5.71, 2.08, 1.70, 7.71, repro,
2013-07-18,-1.64, -0.08, 2.53, 1.97, 1.62, 7.41, repro,
2013-07-19,0.48, 1.64, 6.32, 2.01, 1.62, 7.53, repro,
2013-07-20,0.85, -0.05, 0.22, 1.99, 1.63, 7.44, repro,
2013-07-21,0.92, -3.43, -2.06, 4.67, 3.44, 16.66, repro,
2013-07-22,-0.71, -2.35, 16.68, 2.58, 2.31, 10.43, repro,
2013-07-23,0.82, 2.30, 12.73, 2.10, 1.71, 7.91, repro,
2013-07-24,-1.64, -0.83, 8.20, 2.01, 1.65, 7.54, repro,
2013-07-25,0.32, -0.61, 6.25, 2.07, 1.68, 7.61, repro,
2013-07-26,0.57, 0.32, -1.68, 1.94, 1.60, 7.32, repro,
2013-07-27,-0.25, 2.00, 9.11, 1.93, 1.59, 7.28, repro,
2013-07-28,1.89, 1.38, 6.16, 1.94, 1.60, 7.28, repro,
2013-07-29,-2.40, -0.19, 6.40, 2.23, 1.80, 8.36, repro,
2013-07-30,-1.07, -0.34, 0.47, 1.91, 1.57, 7.17, repro,
2013-07-31,0.66, 0.96, 0.31, 2.17, 1.81, 8.27, repro,
2013-08-01,0.28, 0.58, 8.95, 1.98, 1.62, 7.28, repro,
2013-08-02,0.14, -1.23, 11.30, 1.91, 1.58, 7.14, repro,
2013-08-03,-0.28, -0.63, 6.12, 2.25, 1.86, 8.11, repro,
2013-08-04,0.30, 0.24, -1.60, 2.01, 1.66, 7.65, repro,
2013-08-05,0.85, 0.04, -1.58, 2.86, 2.24, 10.46, repro,
2013-08-06,1.02, 0.15, 8.09, 2.03, 1.67, 7.68, repro,
2013-08-07,-0.69, 0.84, 9.71, 1.95, 1.64, 7.49, repro,
2013-08-08,0.60, 1.00, 4.98, 2.12, 1.71, 7.86, repro,
2013-08-09,1.84, -0.62, 3.16, 2.13, 1.79, 8.12, repro,
2013-08-10,-0.92, -0.23, 4.63, 2.12, 1.72, 7.98, repro,
2013-08-11,0.45, -0.35, 6.69, 2.00, 1.64, 7.52, repro,
2013-08-12,-0.89, 0.90, 9.82, 1.91, 1.58, 7.19, repro,
2013-08-13,0.41, -0.93, 14.85, 2.05, 1.68, 7.63, repro,
2013-08-14,0.89, 1.09, 3.72, 1.93, 1.59, 7.19, repro,
2013-08-15,-1.44, 0.13, 6.27, 1.93, 1.58, 7.23, repro,
2013-08-16,-0.74, 1.30, 2.78, 2.00, 1.65, 7.49, repro,
2013-08-17,-0.51, 1.76, -1.91, 1.92, 1.57, 7.20, repro,
2013-08-18,1.56, 1.37, 10.88, 1.97, 1.63, 7.43, repro,
2013-08-19,0.62, 1.35, 10.17, 2.17, 1.81, 8.33, repro,
2013-08-20,0.15, 0.28, 8.67, 1.95, 1.58, 7.29, repro,
2013-08-21,-0.32, 2.00, 6.01, 1.91, 1.57, 7.19, repro,
2013-08-22,-0.26, 0.52, 10.70, 2.35, 2.01, 8.83, repro,
2013-08-23,1.98, 0.29, 2.42, 1.94, 1.62, 7.37, repro,
2013-08-24,-0.86, 1.92, 9.52, 2.05, 1.71, 7.84, repro,
2013-08-25,0.78, 0.75, 3.02, 1.90, 1.56, 7.06, repro,
2013-08-26,0.28, 1.84, 4.70, 1.92, 1.57, 7.18, repro,
2013-08-27,0.32, -1.08, 3.16, 2.04, 1.69, 7.74, repro,
2013-08-28,-0.64, 0.52, 9.08, 1.95, 1.63, 7.41, repro,
2013-08-29,1.07, 0.22, 5.71, 1.93, 1.64, 7.30, repro,
2013-08-30,-0.16, 1.46, 0.15, 2.12, 1.80, 8.16, repro,
2013-08-31,0.13, 2.23, 2.84, 2.00, 1.64, 7.63, repro,
2013-09-01,0.15, 1.43, 9.82, 1.98, 1.60, 7.31, repro,
2013-09-02,0.08, 2.61, 9.54, 2.06, 1.73, 7.90, repro,
2013-09-03,0.57, 1.84, 7.02, 1.93, 1.62, 7.33, repro,
2013-09-04,-0.89, 1.82, 5.69, 1.93, 1.61, 7.32, repro,
2013-09-05,0.63, 2.20, 5.39, 1.89, 1.56, 7.05, repro,
2013-09-06,1.28, 1.36, 8.85, 1.92, 1.57, 7.17, repro,
2013-09-07,0.09, 1.12, 5.32, 1.90, 1.56, 7.10, repro,
2013-09-08,0.14, 1.33, 6.81, 1.92, 1.58, 7.17, repro,
2013-09-09,1.38, 1.37, 10.62, 1.98, 1.62, 7.30, repro,
2013-09-10,-0.11, 0.46, 9.85, 1.89, 1.56, 7.06, repro,
2013-09-11,1.16, 0.62, 11.24, 2.07, 1.75, 7.90, repro,
2013-09-12,2.37, 1.34, 11.19, 2.02, 1.67, 7.65, repro,
2013-09-13,-0.56, 0.18, 3.59, 1.93, 1.60, 7.26, repro,
2013-09-14,1.37, 0.93, 3.90, 1.89, 1.56, 7.04, repro,
2013-09-15,0.81, 0.68, 4.46, 1.94, 1.58, 7.28, repro,
2013-09-16,-0.02, 1.23, 7.18, 1.96, 1.60, 7.27, repro,
2013-09-17,0.38, 1.51, 4.99, 2.09, 1.69, 7.82, repro,
2013-09-18,1.14, 1.28, 1.56, 1.97, 1.62, 7.29, repro,
2013-09-19,0.23, 2.40, 9.54, 1.90, 1.56, 7.06, repro,
2013-09-20,3.01, 2.72, 7.98, 1.91, 1.58, 7.13, repro,
2013-09-21,0.95, 1.74, 6.68, 1.96, 1.62, 7.32, repro,
2013-09-22,0.55, 0.97, 9.27, 2.03, 1.67, 7.58, repro,
2013-09-23,0.86, 1.70, 7.88, 2.13, 1.75, 7.97, repro,
2013-09-24,0.91, 0.77, 5.77, 1.89, 1.56, 7.05, repro,
2013-09-25,3.22, 2.00, 6.92, 2.28, 1.89, 8.62, repro,
2013-09-26,3.87, 1.97, 6.42, 2.00, 1.67, 7.41, repro,
2013-09-27,1.99, 2.30, 1.79, 1.90, 1.58, 7.13, repro,
2013-09-28,1.68, 3.26, 5.51, 1.95, 1.61, 7.28, repro,
2013-09-29,0.92, 2.31, 10.37, 1.92, 1.58, 7.13, repro,
2013-09-30,0.71, 2.64, 8.01, 1.91, 1.56, 7.12, repro,
2013-10-01,-0.10, 2.17, 14.68, 1.91, 1.56, 7.12, repro,
2013-10-02,0.86, 1.13, 3.05, 2.11, 1.76, 7.93, repro,
2013-10-03,0.85, 2.10, 6.73, 1.91, 1.58, 7.13, repro,
2013-10-04,0.16, 1.45, 6.66, 2.02, 1.69, 7.68, repro,
2013-10-05,-1.78, 1.26, 9.14, 1.97, 1.64, 7.41, repro,
2013-10-06,-0.24, 3.08, 14.64, 2.05, 1.68, 7.74, repro,
