PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5804502544 North Latitude, -81.7157219101 East Longitude, 10.06525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-10,-7.59, -7.18, -7.30, 1.85, 2.25, 8.64, repro,
2011-09-11,-8.34, -5.67, -12.43, 1.79, 2.16, 8.25, repro,
2011-09-12,-3.05, -4.72, 1.37, 1.71, 2.08, 7.94, repro,
2011-09-13,-1.85, -6.34, 5.28, 1.84, 2.11, 8.53, repro,
2011-09-14,-5.13, -3.93, -1.87, 1.67, 2.05, 7.85, repro,
2011-09-15,-3.74, -5.84, -0.29, 1.86, 2.20, 8.73, repro,
2011-09-16,-4.49, -6.02, -9.81, 1.79, 2.19, 8.55, repro,
2011-09-17,-4.84, -5.55, -24.50, 1.82, 2.21, 8.70, repro,
2011-09-18,-3.26, -6.00, 2.75, 1.81, 2.25, 8.57, repro,
2011-09-19,-3.23, -5.31, -6.12, 1.71, 2.07, 7.95, repro,
2011-09-20,-6.91, -4.05, -4.68, 1.73, 2.05, 8.28, repro,
2011-09-21,-7.54, -4.99, -1.21, 1.80, 2.27, 8.58, repro,
2011-09-22,-5.01, -6.42, -9.90, 1.71, 2.04, 8.15, repro,
2011-09-23,-3.40, -4.93, -2.45, 1.85, 2.38, 8.83, repro,
2011-09-24,-3.47, -7.55, 0.05, 1.80, 2.20, 8.65, repro,
2011-09-25,-4.91, -7.16, -7.93, 1.81, 2.21, 8.41, repro,
2011-09-26,-4.83, -4.80, -15.91, 1.94, 2.43, 9.19, repro,
2011-09-27,-5.87, -7.27, -2.34, 1.71, 2.10, 8.06, repro,
2011-09-28,-5.02, -3.83, -5.45, 1.74, 2.08, 8.16, repro,
2011-09-29,-8.67, -3.66, -11.70, 1.67, 2.01, 7.81, repro,
2011-09-30,-3.62, -6.54, -2.21, 1.80, 2.16, 8.75, repro,
2011-10-01,-6.78, -4.55, 1.14, 1.77, 2.09, 8.57, repro,
2011-10-02,-6.72, -7.20, -15.77, 1.82, 2.12, 8.71, repro,
2011-10-03,-10.51, -3.18, -25.15, 1.86, 2.20, 8.78, repro,
2011-10-04,-4.41, -8.09, -13.12, 1.80, 2.25, 8.55, repro,
2011-10-05,-4.96, -7.92, -27.37, 1.76, 2.15, 8.42, repro,
2011-10-06,-6.29, -1.90, -24.92, 1.83, 2.26, 8.44, repro,
2011-10-07,-3.64, -8.66, -10.17, 1.76, 2.16, 8.36, repro,
2011-10-08,-5.04, -2.23, -7.15, 1.71, 2.06, 8.01, repro,
2011-10-09,-2.79, -0.51, 2.54, 1.78, 2.12, 8.37, repro,
2011-10-10,-5.88, -6.18, 1.02, 1.72, 2.12, 8.06, repro,
2011-10-11,-3.88, -7.07, -4.88, 1.86, 2.23, 8.65, repro,
2011-10-12,-4.84, -5.44, -2.51, 1.80, 2.43, 8.44, repro,
2011-10-13,-4.93, -3.83, -8.82, 1.71, 2.13, 8.10, repro,
2011-10-14,-7.45, -2.72, -14.61, 1.94, 2.50, 9.03, repro,
2011-10-15,-4.85, -3.91, -6.89, 1.70, 2.15, 8.09, repro,
2011-10-16,-5.57, -2.36, -15.06, 1.71, 2.10, 8.09, repro,
2011-10-17,-8.19, -5.36, -18.98, 1.64, 2.03, 7.71, repro,
2011-10-18,-6.72, -5.72, -15.88, 1.66, 2.06, 7.84, repro,
2011-10-19,-7.09, -6.43, -20.89, 1.71, 2.09, 8.06, repro,
2011-10-20,-4.35, -6.77, -5.19, 1.62, 1.98, 7.62, repro,
2011-10-21,-6.11, -11.37, 0.16, 1.83, 2.13, 8.52, repro,
2011-10-22,-6.49, -7.21, -5.26, 1.63, 2.00, 7.68, repro,
2011-10-23,-5.45, -7.06, -11.71, 1.73, 2.08, 8.11, repro,
2011-10-24,-5.08, -6.31, -7.20, 1.66, 2.07, 7.93, repro,
2011-10-25,-5.56, -5.70, -0.89, 1.70, 2.10, 8.01, repro,
2011-10-26,-7.55, -7.58, 0.39, 1.63, 2.00, 7.69, repro,
2011-10-27,-6.00, -1.15, 6.25, 1.71, 2.12, 8.01, repro,
2011-10-28,-5.69, -6.25, -16.17, 1.64, 2.03, 7.71, repro,
2011-10-29,-5.76, -6.33, -8.47, 1.67, 2.07, 7.95, repro,
2011-10-30,-6.95, -7.11, 1.05, 1.68, 2.02, 7.89, repro,
2011-10-31,-6.85, -6.00, 5.85, 1.83, 2.50, 8.82, repro,
2011-11-01,-4.53, -3.61, -2.58, 1.67, 2.10, 7.96, repro,
2011-11-02,-7.94, -6.31, -13.90, 1.69, 2.05, 7.83, repro,
2011-11-03,-4.33, -5.28, -17.60, 1.74, 2.13, 8.07, repro,
2011-11-04,-6.26, -7.64, -0.50, 1.65, 1.98, 7.67, repro,
2011-11-05,-6.41, -4.78, -0.56, 1.63, 1.99, 7.64, repro,
2011-11-06,-3.86, -5.33, 8.15, 1.65, 1.99, 7.63, repro,
2011-11-07,-4.61, -4.85, 3.72, 1.83, 2.18, 8.53, repro,
2011-11-08,-5.56, -3.28, 2.35, 1.72, 2.23, 8.15, repro,
2011-11-09,-3.82, -3.25, 4.08, 1.94, 2.76, 9.39, repro,
2011-11-10,-4.70, -4.84, -11.63, 1.72, 2.05, 7.90, repro,
2011-11-11,-4.93, -6.29, -0.79, 1.65, 1.99, 7.68, repro,
2011-11-12,-4.68, -3.88, -11.43, 1.67, 2.08, 7.71, repro,
2011-11-13,-4.64, -7.93, -8.36, 1.76, 2.07, 8.14, repro,
2011-11-14,-6.58, -8.57, -6.26, 1.66, 2.01, 7.76, repro,
2011-11-15,-4.49, -5.86, 10.88, 1.67, 2.04, 7.81, repro,
2011-11-16,-4.21, -7.01, 11.13, 1.80, 2.16, 8.43, repro,
2011-11-17,-8.07, -2.13, 6.11, 1.80, 2.23, 8.30, repro,
2011-11-18,-5.88, -5.64, -5.56, 1.66, 2.02, 7.86, repro,
2011-11-19,-7.32, -7.38, -15.83, 1.85, 2.30, 8.87, repro,
2011-11-20,-8.07, -5.76, -20.22, 1.67, 2.01, 7.88, repro,
2011-11-21,-7.30, -3.69, -9.34, 1.68, 2.08, 7.95, repro,
2011-11-22,-5.39, -6.83, -16.70, 1.73, 2.23, 8.22, repro,
2011-11-23,-9.08, -4.47, -19.39, 1.95, 2.54, 9.28, repro,
2011-11-24,-5.71, -5.71, -14.14, 1.65, 1.99, 7.70, repro,
2011-11-25,-4.91, -6.75, -10.32, 1.67, 2.02, 7.83, repro,
2011-11-26,-8.05, -6.18, -10.43, 1.68, 2.01, 7.90, repro,
2011-11-27,-8.16, -8.70, -16.26, 1.65, 1.99, 7.71, repro,
2011-11-28,-6.91, -5.16, -4.22, 1.73, 2.02, 8.08, repro,
2011-11-29,-4.50, -5.78, -0.64, 1.70, 2.12, 7.96, repro,
2011-11-30,-2.30, -7.67, -1.11, 1.82, 2.21, 8.71, repro,
2011-12-01,-7.02, -4.79, -8.44, 1.75, 2.05, 8.22, repro,
2011-12-02,-6.08, -5.51, -9.58, 1.75, 2.09, 8.05, repro,
2011-12-03,-6.63, -6.53, -9.95, 1.91, 2.26, 9.13, repro,
2011-12-04,-5.32, -4.57, -11.21, 1.86, 2.21, 8.76, repro,
2011-12-05,-6.08, -4.85, -4.18, 1.66, 1.99, 7.78, repro,
2011-12-06,-4.91, -9.48, -11.12, 1.71, 2.03, 7.98, repro,
2011-12-07,-8.40, -6.55, -16.17, 1.70, 2.02, 7.94, repro,
2011-12-08,-5.50, -5.56, -3.84, 1.76, 2.13, 8.29, repro,
2011-12-09,-8.91, -3.97, -5.42, 1.76, 2.14, 8.33, repro,
2011-12-10,-6.88, -11.26, -7.96, 1.76, 2.10, 8.25, repro,
2011-12-11,-6.07, -6.98, -1.94, 1.78, 2.06, 8.42, repro,
2011-12-12,-5.02, -6.60, -19.04, 1.76, 2.12, 8.19, repro,
2011-12-13,-7.84, -9.09, -16.18, 1.69, 2.04, 7.89, repro,
2011-12-14,-7.34, -7.33, -7.75, 1.70, 2.10, 7.98, repro,
2011-12-15,-8.81, -4.06, -5.62, 1.67, 2.07, 7.87, repro,
2011-12-16,-8.42, -8.69, -10.86, 1.82, 2.13, 8.71, repro,
2011-12-17,-6.57, -7.09, -8.52, 1.67, 2.00, 7.69, repro,
2011-12-18,-5.31, -7.82, -7.38, 1.60, 1.89, 7.33, repro,
2011-12-19,-4.03, -5.42, -5.44, 1.60, 1.91, 7.38, repro,
2011-12-20,-6.92, -8.19, -3.11, 1.71, 2.02, 8.02, repro,
2011-12-21,-4.14, -3.28, 9.56, 1.85, 2.30, 8.85, repro,
2011-12-22,-8.67, -5.56, -13.40, 1.70, 2.11, 7.94, repro,
2011-12-23,-7.27, -1.74, -17.50, 1.87, 2.28, 8.66, repro,
2011-12-24,-6.02, -4.91, -14.05, 1.60, 1.91, 7.38, repro,
2011-12-25,-4.70, -3.28, -1.16, 1.73, 1.99, 7.98, repro,
2011-12-26,-5.22, -6.88, -2.92, 1.63, 1.93, 7.61, repro,
2011-12-27,-8.86, -4.68, -21.70, 1.81, 2.14, 8.27, repro,
2011-12-28,-7.14, -7.54, -20.26, 1.62, 1.92, 7.54, repro,
2011-12-29,-5.59, -6.72, -17.37, 1.61, 1.93, 7.48, repro,
2011-12-30,-6.53, -8.07, -11.84, 1.64, 1.91, 7.68, repro,
2011-12-31,-5.99, -5.76, -7.05, 1.63, 1.98, 7.72, repro,
2012-01-01,-6.60, -6.23, -7.66, 1.65, 1.98, 7.66, repro,
2012-01-02,-6.84, -6.58, -14.97, 1.59, 1.90, 7.38, repro,
2012-01-03,-6.25, -8.21, -13.69, 1.73, 2.10, 8.18, repro,
2012-01-04,-6.58, -6.65, -6.82, 1.67, 2.00, 7.83, repro,
2012-01-05,-6.38, -9.78, -17.76, 1.63, 1.95, 7.74, repro,
2012-01-06,-10.25, -6.64, -22.49, 1.67, 2.06, 7.82, repro,
2012-01-07,-6.77, -8.28, -2.89, 1.68, 2.03, 7.87, repro,
2012-01-08,-5.31, -8.81, -8.25, 1.66, 2.04, 7.80, repro,
2012-01-09,-5.58, -7.41, -7.05, 1.69, 2.05, 7.80, repro,
2012-01-10,-8.59, -7.38, -18.27, 1.60, 1.89, 7.42, repro,
2012-01-11,-6.57, -7.99, -26.40, 1.71, 2.01, 8.03, repro,
2012-01-12,-7.57, -7.85, -3.46, 1.67, 2.08, 7.84, repro,
2012-01-13,-6.61, -8.02, -4.13, 1.67, 1.94, 7.72, repro,
2012-01-14,-8.76, -6.85, -11.82, 1.69, 2.04, 7.74, repro,
2012-01-15,-8.74, -9.54, -2.96, 1.87, 2.27, 8.54, repro,
2012-01-16,-5.38, -6.57, 3.07, 1.76, 2.26, 8.11, repro,
2012-01-17,-3.90, -7.76, 12.23, 1.76, 1.98, 8.41, repro,
2012-01-18,-5.38, -3.80, -12.00, 1.68, 1.99, 7.76, repro,
2012-01-19,-7.90, -9.80, -5.96, 1.66, 1.93, 7.63, repro,
2012-01-20,-10.99, -7.29, -24.02, 1.67, 2.01, 7.63, repro,
2012-01-21,-6.68, -7.24, -13.21, 1.63, 2.01, 7.53, repro,
2012-01-22,-6.66, -8.18, -3.31, 1.75, 2.06, 8.25, repro,
2012-01-23,-8.30, -10.67, -15.06, 1.68, 1.94, 7.89, repro,
2012-01-24,-8.47, -5.04, -11.97, 1.63, 1.94, 7.55, repro,
2012-01-25,-8.35, -7.71, -18.25, 1.61, 1.95, 7.45, repro,
2012-01-26,-8.53, -6.67, -3.82, 1.67, 2.00, 7.74, repro,
2012-01-27,-9.01, -5.37, -17.83, 1.66, 2.00, 7.71, repro,
2012-01-28,-9.56, -6.44, -1.98, 1.66, 1.92, 7.64, repro,
2012-01-29,-7.54, -6.21, -7.18, 1.70, 1.99, 7.95, repro,
2012-01-30,-4.54, -6.45, -14.82, 1.65, 1.94, 7.61, repro,
2012-01-31,-7.72, -8.44, -15.91, 1.62, 1.94, 7.59, repro,
2012-02-01,-7.88, -10.26, -4.09, 1.62, 1.91, 7.44, repro,
2012-02-02,-6.63, -6.44, -14.31, 1.74, 2.10, 8.10, repro,
2012-02-03,-8.59, -4.89, -4.81, 1.64, 1.96, 7.63, repro,
2012-02-04,-9.38, -4.59, -1.39, 1.72, 2.02, 8.02, repro,
2012-02-05,-8.04, -6.67, -4.67, 1.70, 1.97, 7.66, repro,
2012-02-06,-7.40, -3.52, 1.63, 1.64, 1.94, 7.57, repro,
2012-02-07,-9.30, -5.44, -7.92, 1.69, 2.12, 7.96, repro,
2012-02-08,-6.50, -4.40, -9.39, 1.78, 2.10, 8.24, repro,
2012-02-09,-6.38, -6.07, 0.60, 1.68, 2.03, 7.96, repro,
2012-02-10,-6.99, -2.61, 3.53, 1.73, 2.14, 7.98, repro,
2012-02-11,-6.12, -5.27, -2.88, 1.69, 2.10, 7.82, repro,
2012-02-12,-8.79, -3.01, -7.93, 1.72, 1.99, 7.78, repro,
2012-02-13,-6.46, -7.64, -10.37, 1.71, 2.08, 7.85, repro,
2012-02-14,-4.85, -6.79, 3.94, 1.70, 2.03, 7.95, repro,
2012-02-15,-8.17, -4.67, -4.64, 1.61, 1.92, 7.44, repro,
2012-02-16,-8.27, -5.30, -4.96, 1.94, 2.48, 9.08, repro,
2012-02-17,-8.79, -5.94, -10.86, 1.64, 1.92, 7.52, repro,
2012-02-18,-7.78, -6.67, -9.23, 1.64, 1.93, 7.57, repro,
2012-02-19,-5.94, -5.74, 1.20, 1.74, 2.05, 8.07, repro,
2012-02-20,-6.55, -5.03, 0.24, 1.68, 2.01, 7.89, repro,
2012-02-21,-4.97, -7.92, -1.15, 1.68, 2.04, 7.91, repro,
2012-02-22,-5.79, -8.05, -6.09, 1.67, 2.02, 7.83, repro,
2012-02-23,-5.03, -9.37, 6.40, 1.65, 1.95, 7.63, repro,
2012-02-24,-7.33, -6.25, 1.50, 1.75, 2.07, 8.34, repro,
2012-02-25,-7.93, -6.28, 0.16, 1.61, 1.88, 7.40, repro,
2012-02-26,-5.62, -6.82, 1.07, 1.63, 1.90, 7.50, repro,
2012-02-27,-5.44, -4.62, -7.58, 1.76, 2.14, 8.12, repro,
2012-02-28,-5.08, -5.61, -0.04, 1.62, 1.96, 7.59, repro,
2012-02-29,-6.46, -7.69, -9.73, 1.63, 1.94, 7.65, repro,
2012-03-01,-8.59, -8.62, -6.05, 1.84, 2.19, 8.30, repro,
2012-03-02,-5.62, -4.50, -1.92, 1.75, 2.03, 8.22, repro,
2012-03-03,-6.03, -6.86, -2.17, 1.64, 1.90, 7.63, repro,
2012-03-04,-7.19, -7.75, -6.26, 1.63, 1.90, 7.57, repro,
2012-03-05,-7.03, -7.67, -4.40, 1.64, 1.94, 7.62, repro,
2012-03-06,-5.03, -5.36, -3.19, 1.65, 1.97, 7.67, repro,
2012-03-07,-7.27, -7.34, -9.96, 1.71, 2.13, 7.99, repro,
2012-03-08,-6.87, -5.45, -8.10, 1.68, 2.06, 7.86, repro,
2012-03-09,-8.15, -6.10, -17.47, 1.68, 2.06, 8.04, repro,
2012-03-10,-6.86, -8.48, -4.85, 1.71, 2.06, 8.00, repro,
2012-03-11,-6.48, -7.13, -5.65, 1.64, 2.04, 7.69, repro,
2012-03-12,-6.66, -5.57, -0.31, 1.65, 2.03, 7.70, repro,
2012-03-13,-4.54, -10.21, -5.02, 1.81, 2.09, 8.22, repro,
2012-03-14,-7.46, -4.34, -4.90, 1.65, 2.01, 7.81, repro,
2012-03-15,-8.07, -6.50, -7.18, 1.68, 1.99, 7.82, repro,
2012-03-16,-5.61, -5.98, -6.16, 1.61, 1.93, 7.61, repro,
2012-03-17,-7.44, -8.15, -10.81, 1.66, 1.96, 7.71, repro,
2012-03-18,-4.04, -9.72, -5.11, 1.96, 2.43, 9.02, repro,
2012-03-19,-7.24, -6.16, -2.97, 1.65, 2.00, 7.45, repro,
2012-03-20,-7.07, -7.39, -9.33, 1.60, 1.92, 7.55, repro,
2012-03-21,-7.43, -5.70, -6.96, 1.59, 1.91, 7.40, repro,
2012-03-22,-7.12, -8.99, -9.96, 1.65, 1.95, 7.65, repro,
2012-03-23,-7.30, -9.02, -9.64, 1.64, 1.95, 7.63, repro,
2012-03-24,-4.99, -6.80, 6.92, 1.68, 1.95, 7.76, repro,
2012-03-25,-7.21, -4.65, -14.12, 1.76, 2.05, 8.28, repro,
2012-03-26,-8.50, -7.15, -3.96, 1.66, 1.96, 7.72, repro,
2012-03-27,-6.88, -7.71, -12.41, 1.68, 1.95, 7.72, repro,
2012-03-28,-5.85, -6.79, -13.00, 1.66, 1.96, 7.61, repro,
2012-03-29,-6.96, -6.56, -9.64, 1.65, 1.95, 7.64, repro,
2012-03-30,-6.21, -6.75, -1.80, 1.69, 2.13, 8.01, repro,
2012-03-31,-5.13, -6.79, -2.46, 1.64, 1.96, 7.68, repro,
2012-04-01,-6.95, -7.14, -5.92, 1.69, 2.01, 7.73, repro,
2012-04-02,-7.45, -6.17, -5.11, 1.59, 1.90, 7.36, repro,
2012-04-03,-8.66, -7.88, -11.29, 1.57, 1.89, 7.27, repro,
2012-04-04,-6.15, -6.06, -5.81, 1.60, 1.90, 7.40, repro,
2012-04-05,-5.87, -6.95, -4.17, 1.60, 1.90, 7.49, repro,
2012-04-06,-6.50, -4.40, -2.36, 1.61, 1.97, 7.50, repro,
2012-04-07,-6.30, -6.25, -3.94, 1.60, 1.91, 7.52, repro,
2012-04-08,-7.32, -5.48, -5.90, 1.57, 1.89, 7.30, repro,
2012-04-09,-7.62, -6.81, -9.97, 1.69, 2.00, 7.72, repro,
2012-04-10,-6.36, -5.59, -4.36, 1.58, 1.89, 7.32, repro,
2012-04-11,-5.04, -4.37, -6.31, 1.59, 1.89, 7.31, repro,
2012-04-12,-3.86, -4.76, 1.95, 1.62, 1.90, 7.50, repro,
2012-04-13,-4.44, -5.78, -0.41, 1.58, 1.89, 7.31, repro,
2012-04-14,-4.43, -7.06, -10.17, 1.88, 2.24, 8.63, repro,
2012-04-15,-5.56, -5.92, -5.38, 1.61, 1.90, 7.43, repro,
2012-04-16,-5.32, -6.08, -12.11, 1.64, 1.99, 7.65, repro,
2012-04-17,-5.29, -8.76, 8.22, 1.62, 1.90, 7.44, repro,
2012-04-18,-6.83, -4.96, -2.40, 1.62, 1.91, 7.55, repro,
2012-04-19,-5.69, -4.19, -3.93, 1.62, 1.95, 7.59, repro,
2012-04-20,-5.71, -5.81, -10.63, 1.63, 1.97, 7.61, repro,
2012-04-21,-5.57, -5.44, -8.15, 1.61, 1.97, 7.51, repro,
2012-04-22,-5.31, -6.54, -10.89, 1.66, 1.97, 7.56, repro,
2012-04-23,-6.30, -3.32, -3.20, 1.59, 1.89, 7.29, repro,
2012-04-24,-3.17, -4.52, -9.83, 1.65, 1.98, 7.62, repro,
2012-04-25,-4.49, -4.69, -12.44, 1.64, 2.01, 7.64, repro,
2012-04-26,-6.76, -4.91, -13.49, 1.60, 1.93, 7.48, repro,
2012-04-27,-7.14, -5.60, -5.18, 1.59, 1.97, 7.38, repro,
2012-04-28,-8.37, -4.64, -4.45, 1.94, 2.54, 8.97, repro,
2012-04-29,-6.07, -5.21, -5.68, 1.59, 1.91, 7.37, repro,
2012-04-30,-5.51, -5.34, -4.55, 1.59, 1.92, 7.43, repro,
2012-05-01,-4.88, -6.11, 4.29, 1.72, 1.94, 7.92, repro,
2012-05-02,-6.40, -6.21, 3.74, 1.66, 1.98, 7.70, repro,
2012-05-03,-6.67, -6.65, -2.54, 1.60, 1.91, 7.39, repro,
2012-05-04,-6.98, -5.57, -7.73, 1.60, 1.91, 7.45, repro,
2012-05-05,-7.36, -5.32, 0.70, 1.69, 2.05, 7.79, repro,
2012-05-06,-8.15, -3.11, -4.76, 1.61, 1.91, 7.45, repro,
2012-05-07,-6.37, -4.74, -4.93, 1.65, 2.00, 7.76, repro,
2012-05-08,-8.59, -4.15, -6.07, 1.60, 1.92, 7.47, repro,
2012-05-09,-6.83, -4.40, 0.11, 1.64, 1.93, 7.69, repro,
2012-05-10,-7.11, -5.82, -7.42, 1.63, 1.93, 7.66, repro,
2012-05-11,-6.07, -5.90, -1.86, 1.60, 1.93, 7.41, repro,
2012-05-12,-8.37, -5.71, -5.29, 1.75, 2.18, 8.15, repro,
2012-05-13,-6.87, -7.55, -4.10, 1.68, 2.08, 7.89, repro,
2012-05-14,-5.62, -6.41, 7.47, 1.63, 1.94, 7.56, repro,
2012-05-15,-6.73, -3.00, -6.36, 1.73, 2.11, 8.09, repro,
2012-05-16,-4.78, -5.94, -0.63, 1.64, 1.93, 7.58, repro,
2012-05-17,-5.27, -6.54, 7.81, 1.75, 2.12, 7.98, repro,
2012-05-18,-6.38, -5.46, -4.65, 1.65, 1.92, 7.64, repro,
2012-05-19,-7.08, -4.83, -4.09, 1.66, 1.95, 7.80, repro,
2012-05-20,-5.84, -4.64, -3.99, 1.73, 1.96, 8.14, repro,
2012-05-21,-7.13, -4.09, -6.47, 1.72, 2.10, 8.30, repro,
2012-05-22,-3.96, -4.29, -0.37, 1.79, 2.21, 8.42, repro,
2012-05-23,-6.78, -6.50, 4.80, 1.64, 1.98, 7.68, repro,
2012-05-24,-5.46, -5.47, -0.67, 1.63, 1.89, 7.50, repro,
2012-05-25,-4.43, -3.30, 4.32, 1.62, 1.90, 7.52, repro,
2012-05-26,-8.25, -3.96, 9.97, 1.61, 1.94, 7.49, repro,
2012-05-27,-3.82, -5.74, 7.49, 1.77, 2.14, 8.27, repro,
2012-09-11,-8.08, -13.73, -9.67, 1.64, 1.93, 7.78, repro,
2012-09-12,-7.75, -16.69, 4.81, 1.72, 2.11, 8.14, repro,
2012-09-13,-9.51, -13.70, -10.18, 1.67, 2.11, 7.99, repro,
2012-09-14,-6.68, -13.73, -6.48, 1.64, 1.94, 7.63, repro,
2012-09-15,-6.49, -13.39, -9.51, 1.60, 2.02, 7.55, repro,
2012-09-16,-7.38, -11.27, -8.01, 1.61, 1.92, 7.51, repro,
2012-09-17,-7.56, -13.29, -0.18, 1.61, 1.96, 7.64, repro,
2012-09-18,-7.91, -12.14, 2.05, 1.57, 1.90, 7.34, repro,
2012-09-19,-8.48, -12.54, 0.60, 1.55, 1.87, 7.24, repro,
2012-09-20,-8.34, -13.09, 6.11, 1.60, 1.95, 7.51, repro,
2012-09-21,-6.71, -12.97, 8.49, 1.66, 1.97, 7.72, repro,
2012-09-22,-8.45, -11.50, 10.67, 1.80, 2.20, 8.28, repro,
2012-09-23,-7.71, -12.15, 0.80, 1.64, 2.00, 7.66, repro,
2012-09-24,-5.67, -15.51, -2.68, 1.74, 2.24, 8.02, repro,
2012-09-25,-7.00, -14.47, 2.08, 1.67, 2.05, 7.80, repro,
2012-09-26,-7.35, -11.61, -5.45, 1.64, 2.07, 7.85, repro,
2012-09-27,-11.23, -13.57, -1.89, 1.69, 2.13, 8.09, repro,
2012-09-28,-7.44, -14.69, -4.18, 1.58, 1.91, 7.31, repro,
2012-09-29,-9.88, -9.83, -1.48, 1.63, 1.93, 7.73, repro,
2012-09-30,-7.31, -9.90, -0.63, 1.64, 1.99, 7.77, repro,
2012-10-01,-10.29, -12.99, -2.87, 2.09, 2.38, 9.74, repro,
2012-10-02,-6.26, -14.14, 1.84, 1.57, 1.88, 7.32, repro,
2012-10-03,-6.52, -14.18, -2.37, 1.68, 2.06, 7.98, repro,
2012-10-04,-5.09, -13.49, 16.75, 1.71, 2.12, 8.11, repro,
2012-10-05,-9.67, -15.38, -15.35, 1.68, 2.09, 7.97, repro,
2012-10-06,-7.85, -12.40, -8.73, 1.63, 1.98, 7.79, repro,
2012-10-07,-9.43, -10.84, -9.44, 1.60, 2.03, 7.57, repro,
2012-10-08,-9.04, -13.93, -8.76, 1.60, 1.95, 7.53, repro,
2012-10-09,-6.84, -11.60, -8.81, 1.81, 2.19, 8.31, repro,
2012-10-10,-9.16, -13.77, 0.21, 1.59, 2.02, 7.50, repro,
2012-10-11,-8.67, -13.65, -11.29, 1.76, 2.28, 8.24, repro,
2012-10-12,-7.75, -14.86, -5.32, 1.66, 2.11, 7.92, repro,
2012-10-13,-7.40, -16.43, -2.49, 1.64, 1.97, 7.68, repro,
2012-10-14,-6.41, -11.19, 5.21, 1.59, 1.95, 7.52, repro,
2012-10-15,-9.03, -13.66, 11.92, 1.64, 1.98, 7.77, repro,
2012-10-16,-9.65, -14.06, 2.34, 1.63, 1.96, 7.73, repro,
2012-10-17,-9.79, -10.86, 2.39, 1.57, 1.90, 7.30, repro,
2012-10-18,-9.85, -14.18, -3.99, 1.57, 1.92, 7.38, repro,
2012-10-19,-11.74, -14.42, 11.65, 1.73, 2.12, 7.99, repro,
2012-10-20,-10.72, -14.09, -3.31, 1.71, 2.11, 7.98, repro,
2012-10-21,-8.91, -14.28, 2.87, 1.60, 1.93, 7.43, repro,
2012-10-22,-8.10, -15.64, 7.88, 1.61, 1.95, 7.56, repro,
2012-10-23,-9.95, -13.26, -8.99, 1.66, 2.02, 7.86, repro,
2012-10-24,-8.16, -11.58, -7.66, 1.66, 2.07, 7.87, repro,
2012-10-25,-11.39, -13.64, 3.72, 1.66, 2.04, 7.79, repro,
2012-10-26,-9.87, -13.71, -5.03, 1.83, 2.21, 8.41, repro,
2012-10-27,-9.16, -14.22, -2.63, 1.63, 2.03, 7.61, repro,
2012-10-28,-9.98, -16.02, -5.42, 1.59, 1.92, 7.34, repro,
2012-10-29,-9.82, -14.35, 8.28, 1.61, 1.98, 7.61, repro,
2012-10-30,-11.01, -11.03, -11.70, 1.92, 2.73, 9.30, repro,
2012-10-31,-8.38, -10.64, -0.81, 1.69, 2.06, 8.03, repro,
2012-11-01,-10.11, -14.73, -1.67, 1.79, 2.17, 8.40, repro,
2012-11-02,-10.02, -14.52, 5.34, 1.65, 2.00, 7.76, repro,
2012-11-03,-9.60, -15.29, -16.63, 1.68, 2.02, 7.80, repro,
2012-11-04,-11.07, -14.54, -14.92, 1.64, 1.98, 7.64, repro,
2012-11-05,-9.58, -16.81, -7.70, 1.80, 2.10, 8.55, repro,
2012-11-06,-9.22, -15.11, -7.99, 1.66, 1.97, 7.70, repro,
2012-11-07,-9.84, -16.05, -2.92, 1.62, 1.97, 7.58, repro,
2012-11-08,-8.96, -16.20, -3.18, 1.64, 1.95, 7.57, repro,
2012-11-09,-12.21, -16.52, -4.54, 1.71, 2.05, 8.02, repro,
2012-11-10,-9.37, -14.26, 5.17, 1.73, 2.09, 8.30, repro,
2012-11-11,-8.31, -15.29, 7.41, 1.74, 2.10, 8.10, repro,
2012-11-12,-11.88, -15.58, -6.63, 1.64, 1.94, 7.64, repro,
2012-11-13,-11.28, -14.52, -4.97, 1.69, 2.04, 7.95, repro,
2012-11-14,-11.35, -14.93, -6.32, 1.65, 1.92, 7.55, repro,
2012-11-15,-10.42, -13.20, -4.83, 1.83, 2.33, 8.72, repro,
2012-11-16,-9.87, -13.47, -14.50, 1.73, 2.16, 7.93, repro,
2012-11-17,-5.75, -20.66, 3.43, 1.74, 2.05, 8.02, repro,
2012-11-18,-9.90, -13.68, 0.66, 1.66, 1.95, 7.70, repro,
2012-11-19,-10.14, -13.70, -7.15, 1.66, 1.92, 7.68, repro,
2012-11-20,-7.96, -16.41, 1.35, 1.73, 2.02, 8.07, repro,
2012-11-21,-9.22, -14.29, -1.24, 1.73, 2.16, 7.93, repro,
2012-11-22,-9.27, -16.71, -1.98, 1.58, 1.89, 7.34, repro,
2012-11-23,-11.59, -13.30, -6.95, 1.59, 1.88, 7.32, repro,
2012-11-24,-11.72, -14.95, -6.67, 1.62, 1.98, 7.58, repro,
