PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0493049661 North Latitude, -145.7136238200 East Longitude, 364.00287 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,-4.44, 4.90, 29.69, 2.19, 1.51, 7.35, repro,
2010-09-06,-4.79, 5.00, 22.13, 2.21, 1.50, 7.37, repro,
2010-09-07,-4.63, 4.29, 22.82, 2.23, 1.52, 7.52, repro,
2010-09-08,-3.63, 5.37, 28.59, 2.26, 1.54, 7.50, repro,
2010-09-09,-2.56, 4.51, 29.59, 2.19, 1.50, 7.34, repro,
2010-09-10,-3.49, 4.32, 25.56, 2.21, 1.52, 7.37, repro,
2010-09-11,-3.78, 5.48, 14.89, 2.25, 1.53, 7.58, repro,
2010-09-12,-3.65, 5.04, 20.91, 2.21, 1.51, 7.43, repro,
2010-09-13,-3.50, 4.77, 21.28, 2.18, 1.51, 7.34, repro,
2010-09-14,-2.85, 5.13, 13.82, 2.22, 1.53, 7.44, repro,
2010-09-15,-3.50, 4.64, 19.42, 2.23, 1.51, 7.38, repro,
2010-09-16,-4.59, 4.49, 19.09, 2.20, 1.50, 7.33, repro,
2010-09-17,-2.66, 4.59, 18.01, 2.23, 1.51, 7.40, repro,
2010-09-18,-3.73, 4.92, 20.75, 2.20, 1.51, 7.37, repro,
2010-09-19,-4.17, 5.33, 19.65, 2.20, 1.50, 7.36, repro,
2010-09-20,-3.18, 4.57, 25.56, 2.21, 1.51, 7.36, repro,
2010-09-21,-4.24, 4.49, 23.57, 2.27, 1.55, 7.51, repro,
2010-09-22,-3.73, 4.32, 20.91, 2.26, 1.54, 7.49, repro,
2010-09-23,-2.76, 4.74, 25.74, 2.21, 1.51, 7.35, repro,
2010-09-24,-4.10, 4.79, 30.44, 2.27, 1.55, 7.48, repro,
2010-09-25,-3.74, 4.51, 31.12, 2.26, 1.51, 7.30, repro,
2010-09-26,-4.33, 4.13, 26.99, 2.17, 1.49, 7.12, repro,
2010-09-27,-4.19, 4.02, 24.00, 2.24, 1.53, 7.26, repro,
2010-09-28,-5.91, 4.82, 29.96, 2.25, 1.53, 7.30, repro,
2010-09-29,-4.07, 4.15, 30.50, 2.18, 1.48, 7.20, repro,
2010-09-30,-3.80, 4.31, 31.63, 2.21, 1.51, 7.34, repro,
2010-10-01,-4.41, 5.11, 30.19, 2.22, 1.50, 7.27, repro,
2010-10-02,-3.86, 4.06, 30.28, 2.17, 1.48, 7.12, repro,
2010-10-03,-5.21, 4.25, 30.55, 2.21, 1.49, 7.23, repro,
2010-10-04,-3.98, 3.10, 32.04, 2.23, 1.50, 7.31, repro,
2010-10-05,-3.80, 4.39, 32.09, 2.20, 1.49, 7.24, repro,
2010-10-06,-2.88, 4.29, 38.23, 2.28, 1.55, 7.45, repro,
2010-10-07,-5.27, 4.12, 26.71, 2.23, 1.49, 7.26, repro,
2010-10-08,-3.79, 4.21, 24.70, 2.25, 1.49, 7.28, repro,
2010-10-09,-3.95, 4.01, 29.00, 2.20, 1.48, 7.16, repro,
2010-10-10,-4.24, 4.50, 27.78, 2.20, 1.49, 7.20, repro,
2010-10-11,-4.28, 4.12, 22.19, 2.57, 1.77, 8.65, repro,
2010-10-12,-4.17, 2.89, 21.96, 2.27, 1.51, 7.28, repro,
2010-10-13,-3.75, 2.61, 23.17, 2.21, 1.48, 7.19, repro,
2010-10-14,-3.64, 2.65, 26.17, 2.21, 1.50, 7.14, repro,
2010-10-15,-2.88, 3.33, 26.47, 2.23, 1.50, 7.24, repro,
2010-10-16,-4.14, 3.18, 26.71, 2.20, 1.49, 7.19, repro,
2010-10-17,-2.78, 3.46, 29.66, 2.33, 1.55, 7.49, repro,
2010-10-18,-3.85, 4.84, 30.94, 2.23, 1.52, 7.41, repro,
2010-10-19,-4.33, 4.10, 33.10, 2.22, 1.52, 7.38, repro,
2010-10-20,-4.64, 4.71, 20.35, 2.16, 1.48, 7.08, repro,
2010-10-21,-3.73, 5.23, 22.04, 2.21, 1.51, 7.40, repro,
2010-10-22,-4.67, 5.50, 21.72, 2.20, 1.48, 7.20, repro,
2010-10-23,-5.09, 5.02, 22.58, 2.33, 1.58, 7.65, repro,
2010-10-24,-3.20, 5.20, 26.84, 2.19, 1.51, 7.25, repro,
2010-10-25,-3.30, 5.32, 29.64, 2.19, 1.51, 7.38, repro,
2010-10-26,-4.38, 4.53, 26.45, 2.25, 1.49, 7.29, repro,
2010-10-27,-5.05, 5.65, 16.38, 2.17, 1.48, 7.17, repro,
2010-10-28,-5.21, 5.25, 26.27, 2.16, 1.49, 7.17, repro,
2010-10-29,-3.82, 5.39, 37.17, 2.16, 1.49, 7.23, repro,
2010-10-30,-3.60, 4.89, 35.28, 2.15, 1.48, 7.13, repro,
2010-10-31,-3.08, 3.47, 35.95, 2.26, 1.55, 7.56, repro,
2010-11-01,-2.48, 3.78, 38.05, 2.24, 1.53, 7.53, repro,
2010-11-02,-3.95, 4.19, 33.51, 2.15, 1.48, 7.14, repro,
2010-11-03,-3.69, 4.44, 24.84, 2.16, 1.50, 7.17, repro,
2010-11-04,-2.31, 5.48, 32.38, 2.15, 1.50, 7.20, repro,
2010-11-05,-4.01, 5.14, 32.22, 2.22, 1.53, 7.51, repro,
2010-11-06,-2.81, 4.80, 32.44, 2.20, 1.50, 7.26, repro,
2010-11-07,-2.72, 4.58, 26.54, 2.17, 1.48, 7.19, repro,
2010-11-08,-3.31, 4.35, 23.95, 2.19, 1.51, 7.24, repro,
2010-11-09,-3.28, 4.89, 18.76, 2.15, 1.50, 7.17, repro,
2010-11-10,-3.04, 4.47, 18.95, 2.19, 1.50, 7.20, repro,
2010-11-11,-3.79, 3.63, 26.38, 2.34, 1.57, 7.73, repro,
2010-11-12,-3.67, 4.01, 27.19, 2.18, 1.50, 7.27, repro,
2010-11-13,-2.89, 3.58, 29.27, 2.30, 1.58, 7.80, repro,
2010-11-14,-3.87, 3.79, 23.15, 2.23, 1.56, 7.48, repro,
2010-11-15,-3.12, 4.02, 20.71, 2.21, 1.53, 7.30, repro,
2010-11-16,-2.17, 3.67, 9.43, 2.26, 1.53, 7.48, repro,
2010-11-17,-2.71, 3.34, 5.66, 2.20, 1.49, 7.29, repro,
2010-11-18,-2.85, 3.68, 12.29, 2.17, 1.48, 7.21, repro,
2010-11-19,-2.44, 3.66, 8.56, 2.21, 1.53, 7.31, repro,
2010-11-20,-2.21, 3.90, 7.15, 2.15, 1.49, 7.21, repro,
2010-11-21,-2.64, 3.06, 8.48, 2.24, 1.53, 7.60, repro,
2010-11-22,-1.23, 4.50, 12.85, 2.23, 1.53, 7.63, repro,
2010-11-23,1.55, 5.37, 14.45, 2.16, 1.48, 7.19, repro,
2010-11-24,1.63, 5.54, 23.30, 2.16, 1.48, 7.19, repro,
2010-11-25,1.74, 4.85, 23.97, 2.17, 1.49, 7.24, repro,
2010-11-26,0.37, 3.95, 20.20, 2.16, 1.49, 7.23, repro,
2010-11-27,0.27, 4.45, 20.41, 2.20, 1.49, 7.26, repro,
2010-11-28,-0.12, 4.43, 24.56, 2.17, 1.48, 7.20, repro,
2010-11-29,-0.68, 4.46, 20.04, 2.19, 1.48, 7.27, repro,
2010-11-30,-1.33, 3.73, 19.71, 2.17, 1.47, 7.14, repro,
2010-12-01,-0.81, 3.52, 18.19, 2.19, 1.49, 7.29, repro,
2010-12-02,-0.46, 3.22, 15.05, 2.18, 1.49, 7.25, repro,
2010-12-03,-0.34, 3.83, 13.69, 2.18, 1.48, 7.21, repro,
2010-12-04,-0.18, 4.35, 16.96, 2.18, 1.47, 7.23, repro,
2010-12-05,-0.52, 4.02, 13.24, 2.19, 1.49, 7.26, repro,
2010-12-06,-0.18, 5.04, 3.92, 2.16, 1.47, 7.19, repro,
2010-12-07,1.00, 5.36, -6.44, 2.19, 1.48, 7.24, repro,
2010-12-08,2.29, 6.38, -0.07, 2.19, 1.49, 7.30, repro,
2010-12-09,1.43, 5.23, 3.03, 2.16, 1.48, 7.19, repro,
2010-12-10,2.07, 5.54, 4.69, 2.18, 1.51, 7.44, repro,
2010-12-11,0.86, 4.77, 1.40, 2.21, 1.52, 7.34, repro,
2010-12-12,0.40, 4.42, -1.38, 2.16, 1.48, 7.20, repro,
2010-12-13,-0.10, 4.39, 7.89, 2.19, 1.48, 7.26, repro,
2010-12-14,-0.83, 4.93, 11.91, 2.25, 1.54, 7.60, repro,
2010-12-15,-1.39, 4.96, 0.42, 2.20, 1.50, 7.28, repro,
2010-12-16,-0.00, 5.15, -12.17, 2.17, 1.48, 7.24, repro,
2010-12-17,0.02, 5.28, -9.60, 2.20, 1.51, 7.29, repro,
2010-12-18,-0.34, 4.50, -7.21, 2.17, 1.48, 7.19, repro,
2010-12-19,-0.73, 4.66, -1.34, 2.22, 1.51, 7.29, repro,
2010-12-20,-1.07, 4.69, 8.40, 2.25, 1.55, 7.41, repro,
2010-12-21,-0.69, 4.08, 5.94, 2.22, 1.51, 7.34, repro,
2010-12-22,-0.24, 3.99, 1.37, 2.22, 1.50, 7.31, repro,
2010-12-23,-1.33, 3.27, -8.74, 2.23, 1.51, 7.29, repro,
2010-12-24,-0.59, 3.00, 0.80, 2.20, 1.49, 7.25, repro,
2010-12-25,0.78, 3.44, 5.89, 2.17, 1.48, 7.19, repro,
2010-12-26,-0.62, 3.98, 8.27, 2.17, 1.48, 7.24, repro,
2010-12-27,-0.99, 3.28, 11.36, 2.17, 1.48, 7.22, repro,
2010-12-28,-0.61, 2.75, 11.12, 2.30, 1.57, 7.65, repro,
2010-12-29,-0.79, 2.91, 5.70, 2.38, 1.58, 7.87, repro,
2010-12-30,-1.06, 3.44, 8.31, 2.27, 1.52, 7.42, repro,
2010-12-31,-0.48, 3.05, 13.04, 2.20, 1.49, 7.28, repro,
2011-01-01,-0.95, 4.03, 2.55, 2.23, 1.50, 7.33, repro,
2011-01-02,-0.59, 3.19, 19.85, 2.21, 1.51, 7.34, repro,
2011-01-03,-3.35, 2.40, 20.22, 2.21, 1.51, 7.29, repro,
2011-01-04,-1.07, 2.88, 31.69, 2.23, 1.52, 7.36, repro,
2011-01-05,-3.21, 3.11, 30.69, 2.18, 1.48, 7.20, repro,
2011-01-06,-1.89, 2.44, 21.29, 2.25, 1.52, 7.35, repro,
2011-01-07,-2.49, 2.70, 12.48, 2.25, 1.50, 7.43, repro,
2011-01-08,-1.49, 2.27, 2.94, 2.23, 1.49, 7.29, repro,
2011-01-09,-2.81, 2.60, 0.48, 2.18, 1.48, 7.26, repro,
2011-01-10,-3.21, 2.69, -0.85, 2.28, 1.54, 7.46, repro,
2011-01-11,-2.90, 2.11, 3.20, 2.36, 1.57, 7.67, repro,
2011-01-12,-1.67, 1.41, 1.56, 2.18, 1.47, 7.27, repro,
2011-01-13,-1.09, 1.62, 3.40, 2.18, 1.47, 7.22, repro,
2011-01-14,-2.68, 2.63, 6.81, 2.23, 1.50, 7.35, repro,
2011-01-15,-2.98, 3.39, 12.18, 2.16, 1.48, 7.23, repro,
2011-01-16,-3.77, 3.87, 16.94, 2.16, 1.46, 7.21, repro,
2011-01-17,-5.31, 1.66, 18.23, 2.17, 1.47, 7.21, repro,
2011-01-18,-3.52, 1.64, 13.43, 2.23, 1.50, 7.29, repro,
2011-01-19,-2.89, 2.37, 11.74, 2.27, 1.52, 7.48, repro,
2011-01-20,-3.16, 1.96, 18.42, 2.18, 1.48, 7.28, repro,
2011-01-21,-3.78, 1.97, 18.88, 2.15, 1.47, 7.18, repro,
2011-01-22,-3.64, 1.63, 22.97, 2.22, 1.50, 7.28, repro,
2011-01-23,-3.00, 1.81, 19.73, 2.18, 1.46, 7.20, repro,
2011-01-24,-3.90, 2.98, 24.27, 2.17, 1.47, 7.22, repro,
2011-01-25,-3.85, 2.69, 20.50, 2.19, 1.48, 7.31, repro,
2011-01-26,-4.20, 1.77, 24.74, 2.33, 1.54, 7.85, repro,
2011-01-27,-4.21, 1.72, 14.85, 2.16, 1.47, 7.16, repro,
2011-01-28,-3.40, 1.88, 5.68, 2.16, 1.46, 7.18, repro,
2011-01-29,-3.80, 3.04, 8.28, 2.22, 1.50, 7.45, repro,
2011-01-30,-3.65, 3.21, 12.37, 2.16, 1.48, 7.21, repro,
2011-01-31,-3.14, 2.10, 16.34, 2.17, 1.47, 7.27, repro,
2011-02-01,-3.82, 3.19, 15.99, 2.19, 1.49, 7.32, repro,
2011-02-02,-2.64, 1.55, 23.81, 2.17, 1.47, 7.21, repro,
2011-02-03,-3.89, 1.61, 20.51, 2.16, 1.48, 7.23, repro,
2011-02-04,-3.06, 2.70, 12.59, 2.28, 1.52, 7.44, repro,
2011-02-05,-4.62, 2.29, 7.85, 2.21, 1.53, 7.35, repro,
2011-02-06,-3.28, 2.73, 7.81, 2.23, 1.52, 7.38, repro,
2011-02-07,-2.95, 2.30, 6.93, 2.19, 1.47, 7.22, repro,
2011-02-08,-3.42, 2.52, 6.13, 2.19, 1.49, 7.31, repro,
2011-02-09,-4.67, 1.78, 15.66, 2.16, 1.47, 7.21, repro,
2011-02-10,-4.13, 1.75, 11.10, 2.16, 1.47, 7.20, repro,
2011-02-11,-3.38, 1.65, 10.89, 2.17, 1.48, 7.25, repro,
2011-02-12,-3.29, 1.39, 22.40, 2.24, 1.50, 7.34, repro,
2011-02-13,-3.46, 0.95, 24.27, 2.18, 1.47, 7.21, repro,
2011-02-14,-3.64, 1.45, 11.77, 2.18, 1.48, 7.27, repro,
2011-02-15,-3.38, 1.15, 12.29, 2.22, 1.54, 7.51, repro,
2011-02-16,-3.40, 2.25, 10.43, 2.20, 1.51, 7.49, repro,
2011-02-17,-3.71, 2.50, 9.59, 2.17, 1.47, 7.23, repro,
2011-02-18,-4.47, 3.04, 12.96, 2.26, 1.52, 7.44, repro,
2011-02-19,-3.70, 3.41, 8.82, 2.20, 1.49, 7.32, repro,
2011-02-20,-3.82, 2.89, 6.61, 2.18, 1.48, 7.23, repro,
2011-02-21,-3.98, 0.88, 7.32, 2.16, 1.48, 7.20, repro,
2011-02-22,-3.54, 2.99, 3.81, 2.21, 1.48, 7.30, repro,
2011-02-23,-3.31, 2.96, -4.11, 2.26, 1.51, 7.59, repro,
2011-02-24,-3.20, 2.97, 1.72, 2.19, 1.47, 7.28, repro,
2011-02-25,-6.28, 2.73, 6.65, 2.16, 1.48, 7.20, repro,
2011-02-26,-3.63, 3.38, 11.00, 2.15, 1.47, 7.16, repro,
2011-02-27,-3.07, 3.50, 5.54, 2.17, 1.47, 7.17, repro,
2011-02-28,-2.90, 3.76, 6.20, 2.17, 1.47, 7.17, repro,
2011-03-01,-3.04, 4.00, 5.46, 2.53, 1.68, 8.30, repro,
2011-03-02,-3.57, 4.22, 7.51, 2.29, 1.57, 7.67, repro,
2011-03-03,-4.06, 4.05, 11.60, 2.17, 1.49, 7.25, repro,
2011-03-04,-3.71, 3.69, 6.75, 2.17, 1.49, 7.25, repro,
2011-03-05,-3.17, 4.78, 8.19, 2.15, 1.46, 7.13, repro,
2011-03-06,-3.93, 3.87, -0.49, 2.16, 1.45, 7.10, repro,
2011-03-07,-3.21, 3.90, 12.72, 2.19, 1.50, 7.34, repro,
2011-03-08,-4.15, 3.68, 12.48, 2.16, 1.48, 7.19, repro,
2011-03-09,-3.84, 3.41, 11.75, 2.17, 1.48, 7.22, repro,
2011-03-10,-4.36, 2.55, 12.97, 2.50, 1.68, 8.18, repro,
2011-03-11,-5.05, 4.27, 12.04, 2.49, 1.71, 8.45, repro,
2011-03-12,-4.32, 3.74, 13.10, 2.23, 1.49, 7.39, repro,
2011-03-13,-4.03, 4.60, 17.69, 2.17, 1.50, 7.29, repro,
2011-03-14,-3.82, 3.81, 19.08, 2.21, 1.51, 7.42, repro,
2011-03-15,-4.83, 3.48, 19.96, 2.16, 1.48, 7.22, repro,
2011-03-16,-4.88, 3.79, 23.86, 2.20, 1.49, 7.31, repro,
2011-03-17,-5.19, 3.82, 16.55, 2.21, 1.49, 7.31, repro,
2011-03-18,-3.16, 3.67, 10.73, 2.21, 1.53, 7.44, repro,
2011-03-19,-3.66, 3.84, 11.52, 2.23, 1.53, 7.58, repro,
2011-03-20,-5.02, 3.17, 14.13, 2.15, 1.49, 7.23, repro,
2011-03-21,-4.30, 2.93, 19.62, 2.19, 1.50, 7.29, repro,
2011-03-22,-4.24, 3.19, 19.90, 2.21, 1.49, 7.32, repro,
2011-03-23,-3.82, 4.07, 12.74, 2.18, 1.48, 7.24, repro,
2011-03-24,-3.67, 3.27, 13.76, 2.18, 1.48, 7.30, repro,
2011-03-25,-3.70, 2.99, 18.09, 2.16, 1.48, 7.23, repro,
2011-03-26,-3.78, 2.91, 17.65, 2.14, 1.47, 7.16, repro,
2011-03-27,-3.56, 3.20, 20.70, 2.14, 1.46, 7.13, repro,
2011-03-28,-3.49, 3.25, 16.49, 2.16, 1.47, 7.21, repro,
2011-03-29,-3.91, 3.43, 18.41, 2.15, 1.48, 7.24, repro,
2011-03-30,-4.09, 3.30, 28.24, 2.16, 1.48, 7.25, repro,
2011-03-31,-2.98, 3.16, 26.08, 2.17, 1.49, 7.25, repro,
2011-04-01,-3.33, 3.20, 18.72, 2.20, 1.51, 7.37, repro,
2011-04-02,-3.35, 4.30, 15.47, 2.25, 1.51, 7.43, repro,
2011-04-03,-3.29, 4.20, 17.37, 2.19, 1.48, 7.27, repro,
2011-04-04,-4.23, 3.75, 24.33, 2.17, 1.49, 7.27, repro,
2011-04-05,-4.41, 2.76, 26.52, 2.20, 1.52, 7.31, repro,
2011-04-06,-2.61, 3.68, 17.95, 2.60, 1.74, 8.48, repro,
2011-04-07,-3.16, 3.93, 16.18, 2.14, 1.48, 7.20, repro,
2011-04-08,-3.41, 3.71, 21.63, 2.17, 1.48, 7.22, repro,
2011-04-09,-3.98, 3.01, 29.95, 2.26, 1.53, 7.63, repro,
2011-04-10,-3.77, 3.36, 19.22, 2.24, 1.51, 7.33, repro,
2011-04-11,-2.98, 3.37, 20.70, 2.27, 1.54, 7.51, repro,
2011-04-12,-2.93, 2.87, 16.61, 2.44, 1.62, 8.12, repro,
2011-04-13,-1.40, 3.35, 13.72, 2.32, 1.60, 7.78, repro,
2011-04-14,-3.00, 2.61, 13.61, 2.18, 1.48, 7.28, repro,
2011-04-15,-3.46, 3.08, 4.63, 2.14, 1.48, 7.20, repro,
2011-04-16,-3.40, 1.87, 9.67, 2.16, 1.48, 7.17, repro,
2011-04-17,-3.49, 2.79, 7.86, 2.15, 1.48, 7.17, repro,
2011-04-18,-2.76, 3.23, 2.10, 2.27, 1.55, 7.53, repro,
2011-04-19,-3.97, 3.30, 5.87, 2.16, 1.48, 7.27, repro,
2011-04-20,-3.32, 2.46, 9.79, 2.22, 1.52, 7.39, repro,
2011-04-21,-2.19, 2.68, 10.72, 2.17, 1.49, 7.41, repro,
2011-04-22,-4.02, 3.52, 12.36, 2.19, 1.50, 7.29, repro,
2011-04-23,-3.10, 3.51, 19.95, 2.15, 1.48, 7.16, repro,
2011-04-24,-3.48, 3.20, 16.06, 2.19, 1.49, 7.35, repro,
2011-04-25,-3.27, 2.66, 18.27, 2.16, 1.48, 7.23, repro,
2011-04-26,-4.07, 3.01, 17.47, 2.15, 1.47, 7.19, repro,
2011-04-27,-3.48, 2.58, 9.91, 2.13, 1.47, 7.16, repro,
2011-04-28,-3.02, 2.53, 10.43, 2.13, 1.48, 7.16, repro,
2011-04-29,-4.16, 2.26, 3.07, 2.21, 1.50, 7.33, repro,
2011-04-30,-2.65, 2.52, 3.44, 2.29, 1.56, 7.75, repro,
2011-05-01,-3.13, 2.02, 6.32, 2.27, 1.55, 7.48, repro,
2011-05-02,-3.63, 2.45, 5.99, 2.27, 1.55, 7.55, repro,
2011-05-03,-3.31, 2.88, 6.24, 2.22, 1.52, 7.32, repro,
2011-05-04,-3.19, 2.53, 4.02, 2.21, 1.51, 7.29, repro,
2011-05-05,-2.89, 2.21, 6.77, 2.20, 1.51, 7.56, repro,
2011-05-06,-3.03, 2.47, 5.07, 2.17, 1.50, 7.41, repro,
2011-05-07,-3.73, 2.21, 8.52, 2.20, 1.49, 7.29, repro,
2011-05-08,-2.85, 2.54, 9.11, 2.16, 1.50, 7.25, repro,
2011-05-09,-3.56, 2.68, 11.67, 2.19, 1.51, 7.37, repro,
2011-05-10,-3.46, 2.37, 6.59, 2.24, 1.54, 7.47, repro,
2011-05-11,-3.25, 1.82, 7.44, 2.19, 1.49, 7.25, repro,
2011-05-12,-3.12, 1.81, 1.78, 2.18, 1.48, 7.30, repro,
2011-05-13,-3.33, 2.01, 3.74, 2.17, 1.47, 7.22, repro,
2011-05-14,-2.99, 2.60, 4.58, 2.23, 1.53, 7.47, repro,
2011-05-15,-3.74, 3.36, 11.11, 2.21, 1.52, 7.35, repro,
2011-05-16,-4.18, 3.27, 15.74, 2.26, 1.54, 7.46, repro,
2011-05-17,-3.20, 3.95, 14.44, 2.29, 1.56, 7.54, repro,
2011-05-18,-3.80, 2.88, 13.25, 2.21, 1.51, 7.30, repro,
2011-05-19,-2.28, 3.57, 5.12, 2.25, 1.55, 7.43, repro,
2011-05-20,-3.90, 2.70, 11.27, 2.21, 1.52, 7.34, repro,
2011-05-21,-3.63, 2.90, 8.88, 2.21, 1.53, 7.38, repro,
2011-05-22,-2.33, 2.92, 8.47, 2.19, 1.51, 7.29, repro,
2011-05-23,-2.81, 3.60, 11.17, 2.19, 1.51, 7.30, repro,
2011-05-24,-3.53, 3.05, 4.78, 2.20, 1.51, 7.30, repro,
2011-05-25,-4.31, 3.03, 13.72, 2.19, 1.52, 7.31, repro,
2011-05-26,-2.72, 2.14, 17.11, 2.19, 1.52, 7.29, repro,
2011-05-27,-3.66, 2.96, 10.48, 2.27, 1.53, 7.46, repro,
2011-05-28,-3.17, 2.33, 9.71, 2.57, 1.73, 8.23, repro,
2011-05-29,-3.57, 1.32, 20.43, 2.35, 1.62, 7.83, repro,
2011-05-30,-3.14, 2.50, 8.01, 2.24, 1.53, 7.38, repro,
2011-05-31,-4.79, 2.87, 16.43, 2.26, 1.56, 7.47, repro,
2011-06-01,-2.97, 3.09, 14.15, 2.26, 1.54, 7.50, repro,
2011-06-02,-2.93, 2.93, 15.05, 2.26, 1.55, 7.46, repro,
2011-06-03,-2.69, 2.70, 15.78, 2.19, 1.51, 7.30, repro,
2011-06-04,-3.27, 3.05, 13.36, 2.19, 1.53, 7.32, repro,
2011-06-05,-4.48, 3.01, 15.70, 2.30, 1.56, 7.42, repro,
2011-06-06,-3.02, 2.53, 7.95, 2.25, 1.54, 7.41, repro,
2011-06-07,-3.45, 2.27, 7.85, 2.19, 1.51, 7.31, repro,
2011-06-08,-3.58, 3.09, 9.29, 2.24, 1.54, 7.40, repro,
2011-06-09,-3.97, 2.64, 15.48, 2.20, 1.52, 7.31, repro,
2011-06-10,-3.64, 2.46, 14.58, 2.24, 1.55, 7.40, repro,
2011-06-11,-2.93, 3.07, 13.58, 2.24, 1.53, 7.36, repro,
2011-06-12,-3.23, 1.83, 21.09, 2.22, 1.54, 7.37, repro,
2011-06-13,-3.53, 2.93, 18.69, 2.19, 1.52, 7.30, repro,
2011-06-14,-4.23, 3.41, 16.15, 2.19, 1.53, 7.33, repro,
2011-06-15,-3.17, 2.61, 11.91, 2.17, 1.51, 7.22, repro,
2011-06-16,-3.34, 2.37, 11.80, 2.23, 1.53, 7.42, repro,
2011-06-17,-4.55, 4.06, 14.52, 2.25, 1.54, 7.47, repro,
2011-06-18,-4.37, 3.13, 14.90, 2.18, 1.52, 7.30, repro,
2011-06-19,-1.71, 3.52, 18.51, 2.22, 1.53, 7.35, repro,
2011-06-20,-2.42, 2.36, 12.41, 2.21, 1.52, 7.31, repro,
2011-06-21,-3.78, 2.92, 18.23, 2.20, 1.52, 7.31, repro,
2011-06-22,-2.25, 2.98, 17.98, 2.28, 1.55, 7.46, repro,
2011-06-23,-3.39, 2.89, 17.04, 2.27, 1.56, 7.47, repro,
2011-06-24,-2.82, 3.94, 17.24, 2.22, 1.53, 7.38, repro,
2011-06-25,-2.68, 3.80, 13.26, 2.23, 1.52, 7.34, repro,
2011-06-26,-5.37, 4.07, 13.22, 2.20, 1.53, 7.34, repro,
2011-06-27,-3.46, 3.16, 20.36, 2.20, 1.53, 7.36, repro,
2011-06-28,-3.60, 3.60, 23.22, 2.21, 1.51, 7.31, repro,
2011-06-29,-2.94, 3.87, 26.23, 2.19, 1.52, 7.34, repro,
2011-06-30,-4.98, 3.10, 25.75, 2.19, 1.51, 7.29, repro,
2011-07-01,-3.90, 3.77, 26.40, 2.51, 1.70, 8.46, repro,
2011-07-02,-3.93, 3.41, 24.32, 2.19, 1.52, 7.34, repro,
2011-07-03,-2.78, 3.16, 22.28, 2.21, 1.53, 7.35, repro,
2011-07-04,-3.65, 3.12, 18.77, 2.26, 1.53, 7.43, repro,
2011-07-05,-2.76, 3.16, 11.06, 2.21, 1.54, 7.42, repro,
2011-07-06,-3.94, 3.02, 12.34, 2.24, 1.55, 7.50, repro,
2011-07-07,-3.28, 2.67, 15.64, 2.19, 1.52, 7.31, repro,
2011-07-08,-4.28, 3.56, 16.00, 2.19, 1.52, 7.29, repro,
2011-07-09,-2.24, 3.81, 11.53, 2.23, 1.52, 7.35, repro,
2011-07-10,-2.99, 2.86, 10.77, 2.26, 1.54, 7.42, repro,
2011-07-11,-4.69, 3.23, 18.95, 2.32, 1.61, 7.65, repro,
2011-07-12,-3.84, 2.92, 12.82, 2.21, 1.52, 7.32, repro,
2011-07-13,-4.28, 3.15, 19.46, 2.19, 1.52, 7.30, repro,
2011-07-14,-3.29, 3.51, 18.16, 2.20, 1.52, 7.29, repro,
2011-07-15,-3.03, 3.85, 24.84, 2.19, 1.51, 7.30, repro,
2011-07-16,-2.42, 4.48, 23.39, 2.21, 1.51, 7.35, repro,
2011-07-17,-3.62, 3.85, 17.81, 2.19, 1.52, 7.32, repro,
2011-07-18,-2.97, 3.04, 18.02, 2.20, 1.52, 7.30, repro,
2011-07-19,-3.64, 4.13, 22.40, 2.21, 1.54, 7.32, repro,
2011-07-20,-3.93, 3.11, 24.25, 2.23, 1.54, 7.33, repro,
2011-07-21,-4.65, 3.70, 21.71, 2.23, 1.52, 7.39, repro,
2011-07-22,-2.72, 4.24, 19.02, 2.23, 1.54, 7.42, repro,
2011-07-23,-3.78, 4.80, 17.37, 2.20, 1.52, 7.28, repro,
2011-07-24,-3.07, 5.23, 17.37, 2.19, 1.52, 7.30, repro,
2011-07-25,-1.77, 3.89, 26.00, 2.22, 1.52, 7.33, repro,
2011-07-26,-3.87, 5.55, 16.72, 2.20, 1.51, 7.29, repro,
2011-07-27,-2.92, 3.99, 22.86, 2.21, 1.51, 7.33, repro,
2011-07-28,-3.36, 4.72, 16.45, 2.22, 1.53, 7.41, repro,
2011-07-29,-3.11, 5.37, 14.08, 2.19, 1.52, 7.31, repro,
2011-07-30,-4.54, 4.62, 20.22, 2.23, 1.52, 7.35, repro,
2011-07-31,-2.73, 4.82, 21.09, 2.21, 1.52, 7.31, repro,
2011-08-01,-2.70, 5.20, 17.99, 2.20, 1.52, 7.34, repro,
2011-08-02,-4.31, 4.98, 18.38, 2.20, 1.52, 7.34, repro,
2011-08-03,-2.76, 5.07, 24.25, 2.27, 1.56, 7.53, repro,
2011-08-04,-5.84, 4.59, 25.27, 2.19, 1.51, 7.31, repro,
2011-08-05,-1.49, 4.47, 28.03, 2.25, 1.54, 7.40, repro,
2011-08-06,-3.73, 4.64, 18.53, 2.34, 1.60, 7.77, repro,
