PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSMK
Station name,BSC_Base
Begin Date, 2002-01-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8211259192 North Latitude, -100.8166915108 East Longitude, 551.22879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-04,1.21, 2.65, 4.33, 2.22, 1.61, 7.17, repro,
2005-03-05,0.93, 1.80, 2.51, 2.21, 1.62, 7.18, repro,
2005-03-06,0.84, 1.73, 5.67, 2.27, 1.64, 7.36, repro,
2005-03-07,1.74, 1.93, 6.88, 2.21, 1.59, 7.13, repro,
2005-03-08,-0.03, 1.08, 2.94, 2.22, 1.61, 7.21, repro,
2005-03-09,0.44, 2.08, -1.50, 2.28, 1.63, 7.34, repro,
2005-03-10,-0.77, 0.91, 6.91, 2.21, 1.61, 7.18, repro,
2005-03-11,0.74, 0.56, 7.78, 2.26, 1.65, 7.36, repro,
2005-03-12,1.01, 1.58, 8.23, 2.25, 1.64, 7.36, repro,
2005-03-13,1.45, 0.96, -2.07, 2.20, 1.60, 7.15, repro,
2005-03-14,1.88, 1.20, -2.95, 2.22, 1.61, 7.18, repro,
2005-03-15,1.59, 1.93, 1.44, 2.28, 1.63, 7.31, repro,
2005-03-16,2.45, 1.62, 1.02, 2.27, 1.63, 7.28, repro,
2005-03-17,1.69, 2.00, 8.06, 2.21, 1.60, 7.12, repro,
2005-03-18,3.18, 1.75, -0.80, 2.20, 1.60, 7.10, repro,
2005-03-19,3.32, 1.31, -4.71, 2.23, 1.60, 7.19, repro,
2005-03-20,1.37, 1.94, -0.19, 2.23, 1.61, 7.18, repro,
2005-03-21,1.95, 2.58, -2.77, 2.23, 1.61, 7.21, repro,
2005-03-22,1.78, 1.29, -3.22, 2.20, 1.59, 7.08, repro,
2005-03-23,2.59, 1.30, -1.26, 2.18, 1.59, 7.04, repro,
2005-03-24,0.39, 2.49, -3.03, 2.19, 1.60, 7.10, repro,
2005-03-25,0.58, 2.11, -2.83, 2.22, 1.59, 7.14, repro,
2005-03-26,1.11, 1.87, 2.08, 2.22, 1.60, 7.15, repro,
2005-03-27,1.41, 2.91, 6.96, 2.23, 1.61, 7.22, repro,
2005-03-28,1.06, 1.92, 12.67, 2.19, 1.60, 7.11, repro,
2005-03-29,1.53, 2.35, 14.97, 2.23, 1.63, 7.22, repro,
2005-03-30,2.62, 2.51, 9.84, 2.20, 1.59, 7.09, repro,
2005-03-31,1.24, 1.47, 0.75, 2.29, 1.62, 7.31, repro,
2005-04-01,0.08, 2.00, -3.81, 2.22, 1.60, 7.15, repro,
2005-04-02,0.97, 2.23, -1.11, 2.22, 1.60, 7.17, repro,
2005-04-03,-0.02, 3.18, 3.22, 2.23, 1.64, 7.27, repro,
2005-04-04,0.88, 2.15, 7.41, 2.24, 1.65, 7.39, repro,
2005-04-05,2.30, 2.41, 1.72, 2.26, 1.67, 7.44, repro,
2005-04-06,2.14, 1.68, -3.90, 2.25, 1.63, 7.32, repro,
2005-04-07,1.15, 1.02, -4.34, 2.20, 1.61, 7.21, repro,
2005-04-08,0.68, 4.37, 13.07, 2.25, 1.65, 7.39, repro,
2005-04-09,1.46, 2.02, 16.55, 2.22, 1.63, 7.23, repro,
2005-04-10,-1.30, 2.67, 4.27, 2.21, 1.63, 7.23, repro,
2005-04-11,2.19, 3.76, -2.79, 2.29, 1.65, 7.44, repro,
2005-04-12,1.98, 3.99, -1.82, 2.31, 1.68, 7.61, repro,
2005-04-13,1.04, 3.79, -2.23, 2.27, 1.65, 7.39, repro,
2005-04-14,0.07, 2.15, -0.44, 2.32, 1.75, 7.58, repro,
2005-04-15,-2.60, 3.51, 3.73, 2.29, 1.69, 7.44, repro,
2005-04-16,0.24, 2.42, -2.84, 2.23, 1.60, 7.14, repro,
2005-04-17,0.64, 1.77, 3.69, 2.24, 1.62, 7.24, repro,
2005-04-18,3.49, 2.49, 3.03, 2.23, 1.62, 7.25, repro,
2005-04-19,1.75, 2.44, -1.13, 2.23, 1.61, 7.17, repro,
2005-04-20,-1.15, 3.33, -3.91, 2.30, 1.69, 7.52, repro,
2005-04-21,-0.37, 2.53, -9.15, 2.30, 1.70, 7.55, repro,
2005-04-22,-0.79, 2.91, -4.76, 2.24, 1.62, 7.22, repro,
2005-04-23,0.91, 2.28, -7.09, 2.23, 1.61, 7.22, repro,
2005-04-24,1.34, 2.60, -5.42, 2.23, 1.64, 7.29, repro,
2005-04-25,1.88, 1.65, 4.13, 2.23, 1.61, 7.16, repro,
2005-04-26,-0.83, 2.47, 0.82, 2.30, 1.69, 7.53, repro,
2005-04-27,0.27, 3.26, -5.40, 2.25, 1.62, 7.26, repro,
2005-04-28,-0.86, 3.54, 4.64, 2.27, 1.66, 7.31, repro,
2005-04-29,-0.68, 2.18, -5.78, 2.23, 1.61, 7.22, repro,
2005-04-30,2.03, 2.22, -4.21, 2.20, 1.59, 7.07, repro,
2005-05-01,0.58, 2.42, -0.70, 2.26, 1.65, 7.35, repro,
2005-05-02,-0.69, 1.62, -1.06, 2.23, 1.62, 7.24, repro,
2005-05-03,-0.52, 2.04, 0.94, 2.26, 1.65, 7.35, repro,
2005-05-04,1.22, 1.62, 3.83, 2.21, 1.61, 7.16, repro,
2005-05-05,1.96, 0.93, 0.72, 2.21, 1.60, 7.11, repro,
2005-05-06,1.97, 1.09, -1.08, 2.22, 1.60, 7.13, repro,
2005-05-07,0.19, 0.22, 12.47, 2.23, 1.60, 7.19, repro,
2005-05-08,0.92, 0.72, 11.34, 2.38, 1.76, 7.79, repro,
2005-05-09,0.84, 2.49, 6.29, 2.20, 1.61, 7.10, repro,
2005-05-10,1.45, 0.99, 4.02, 2.27, 1.62, 7.25, repro,
2005-05-11,2.03, 2.86, -6.05, 2.28, 1.61, 7.30, repro,
2005-05-12,0.77, 2.24, -13.90, 2.26, 1.65, 7.30, repro,
2005-05-13,0.99, 2.83, -3.27, 2.26, 1.67, 7.32, repro,
2005-05-14,0.69, 0.97, 6.00, 2.28, 1.66, 7.36, repro,
2005-05-15,2.31, 2.55, 2.70, 2.49, 1.76, 8.08, repro,
2005-05-16,2.21, 2.03, 4.48, 2.27, 1.63, 7.28, repro,
2005-05-17,1.59, 1.87, 8.79, 2.34, 1.68, 7.42, repro,
2005-05-18,0.11, 2.65, 16.42, 2.35, 1.70, 7.51, repro,
2005-05-19,0.93, 2.23, 19.35, 2.27, 1.65, 7.32, repro,
2005-05-20,1.93, 2.11, 3.69, 2.32, 1.66, 7.45, repro,
2005-05-21,3.25, 1.06, 2.95, 2.39, 1.72, 7.65, repro,
2005-05-22,1.08, 1.78, 12.34, 2.31, 1.64, 7.38, repro,
2005-05-23,1.10, 2.18, 16.09, 2.28, 1.63, 7.26, repro,
2005-05-24,1.48, 2.73, 6.85, 2.28, 1.65, 7.32, repro,
2005-05-25,0.86, 1.49, 5.24, 2.28, 1.65, 7.34, repro,
2005-05-26,0.57, 1.50, 0.53, 2.28, 1.64, 7.26, repro,
2005-05-27,-1.21, 1.71, 4.16, 2.29, 1.64, 7.28, repro,
2005-05-28,0.86, 2.17, 4.79, 2.29, 1.64, 7.33, repro,
2005-05-29,1.49, 2.31, 5.87, 2.28, 1.64, 7.26, repro,
2005-05-30,1.80, 0.43, 5.56, 2.30, 1.65, 7.36, repro,
2005-05-31,1.32, 1.42, 5.25, 2.29, 1.65, 7.30, repro,
2005-06-01,-0.23, 0.87, 9.71, 2.26, 1.61, 7.18, repro,
2005-06-02,1.99, 0.74, 7.71, 2.28, 1.63, 7.32, repro,
2005-06-03,2.41, 2.46, 9.25, 2.25, 1.62, 7.24, repro,
2005-06-04,3.22, 1.79, 11.10, 2.22, 1.59, 7.09, repro,
2005-06-05,1.61, 0.64, 13.33, 2.22, 1.60, 7.13, repro,
2005-06-06,1.29, 2.54, 10.49, 2.23, 1.59, 7.10, repro,
2005-06-07,1.42, 2.78, 14.94, 2.41, 1.71, 7.79, repro,
2005-06-08,0.16, 2.85, 9.97, 2.25, 1.61, 7.28, repro,
2005-06-09,1.75, 0.52, 6.91, 2.26, 1.63, 7.22, repro,
2005-06-10,0.78, 3.11, 9.51, 2.27, 1.64, 7.28, repro,
2005-06-11,1.69, 2.40, 5.00, 2.28, 1.63, 7.27, repro,
2005-06-12,2.08, 1.76, 8.72, 2.36, 1.73, 7.61, repro,
2005-06-13,2.08, -0.33, 4.36, 2.28, 1.66, 7.35, repro,
2005-06-14,0.66, 3.01, 3.34, 2.23, 1.61, 7.18, repro,
2005-06-15,1.97, 3.08, 5.12, 2.22, 1.59, 7.12, repro,
2005-06-16,1.17, 1.79, 8.24, 2.29, 1.64, 7.28, repro,
2005-06-17,1.85, 1.27, -0.83, 2.29, 1.65, 7.34, repro,
2005-06-18,-0.73, 3.16, 11.23, 2.24, 1.60, 7.15, repro,
2005-06-19,0.23, 2.23, 1.41, 2.25, 1.62, 7.28, repro,
2005-06-20,-1.01, 4.21, 2.61, 2.25, 1.61, 7.21, repro,
2005-06-21,1.68, 4.53, 2.25, 2.30, 1.65, 7.39, repro,
2005-06-22,1.56, 6.29, -6.19, 2.28, 1.63, 7.29, repro,
2005-06-23,0.58, 3.33, 8.97, 2.29, 1.65, 7.33, repro,
2005-06-24,0.14, 1.96, 2.70, 2.27, 1.63, 7.24, repro,
2005-06-25,-1.43, 3.41, 4.85, 2.28, 1.63, 7.25, repro,
2005-06-26,-2.40, 1.67, 5.65, 2.35, 1.66, 7.43, repro,
2005-06-27,1.38, 0.47, 3.35, 2.51, 1.81, 8.13, repro,
2005-06-28,1.88, 1.35, 0.46, 2.22, 1.60, 7.08, repro,
2005-06-29,-0.08, -0.05, -0.92, 2.33, 1.69, 7.54, repro,
2005-06-30,-1.28, 0.91, 16.72, 2.21, 1.59, 7.08, repro,
2005-07-01,0.39, 0.72, 4.14, 2.22, 1.60, 7.09, repro,
2005-07-02,2.42, 0.46, 7.57, 2.23, 1.61, 7.15, repro,
2005-07-03,-1.71, -1.29, 7.52, 2.36, 1.68, 7.52, repro,
2005-07-04,1.73, 1.12, 7.02, 2.21, 1.60, 7.04, repro,
2005-07-05,0.06, 0.30, 2.99, 2.20, 1.59, 7.04, repro,
2005-07-06,0.37, 2.16, 1.96, 2.21, 1.59, 7.04, repro,
2005-07-07,-1.85, 3.64, 10.52, 2.83, 2.00, 8.94, repro,
2005-07-08,1.46, 2.63, 9.26, 2.44, 1.78, 7.86, repro,
2005-07-09,0.05, 4.03, 10.70, 2.21, 1.60, 7.09, repro,
2005-07-10,1.06, 3.47, -3.23, 2.27, 1.62, 7.22, repro,
2005-07-11,2.50, 3.59, 1.62, 2.46, 1.87, 8.08, repro,
2005-07-12,-0.40, 1.03, 2.23, 2.23, 1.60, 7.10, repro,
2005-07-13,-1.02, 2.44, 6.97, 2.23, 1.60, 7.12, repro,
2005-07-14,-1.25, 2.51, 8.86, 2.25, 1.62, 7.21, repro,
2005-07-15,-0.02, 1.90, 10.90, 2.23, 1.61, 7.20, repro,
2005-07-16,0.95, 0.53, 11.64, 2.25, 1.63, 7.31, repro,
2005-07-17,-0.09, 3.52, 17.64, 2.24, 1.63, 7.26, repro,
2005-07-18,0.44, 0.78, 12.03, 2.26, 1.60, 7.23, repro,
2005-07-19,-1.66, 0.66, 17.00, 2.24, 1.64, 7.23, repro,
2005-07-20,0.93, 2.21, 11.44, 2.24, 1.62, 7.26, repro,
2005-07-21,-0.36, -1.41, 11.06, 2.23, 1.62, 7.17, repro,
2005-07-22,1.10, 3.39, 10.02, 3.44, 2.36, 11.07, repro,
2005-07-27,2.15, -1.88, -2.63, 7.64, 5.19, 24.89, repro,
2005-07-28,-2.14, 2.09, -2.62, 2.92, 2.08, 9.20, repro,
2005-07-29,-2.93, 3.13, -2.66, 2.85, 1.98, 8.78, repro,
2005-07-30,-2.09, 0.14, 2.66, 2.82, 1.99, 9.08, repro,
2005-07-31,2.30, -1.70, 3.25, 2.77, 1.94, 8.79, repro,
2005-08-01,-0.90, -0.28, 12.62, 2.59, 1.84, 8.37, repro,
2005-08-02,0.23, -0.64, 7.97, 2.27, 1.66, 7.39, repro,
2005-08-03,-1.40, 0.14, 8.03, 3.59, 2.51, 11.17, repro,
2005-08-04,-1.06, 1.16, 7.39, 2.35, 1.67, 7.33, repro,
2005-08-09,-1.77, 0.52, 15.30, 3.85, 2.66, 11.82, repro,
2005-08-10,-2.36, 1.37, 2.02, 2.32, 1.63, 7.30, repro,
2005-08-11,-1.30, -0.20, 8.27, 2.38, 1.70, 7.51, repro,
2005-08-12,-0.51, 0.95, 6.57, 2.37, 1.67, 7.33, repro,
2005-08-13,-1.04, 1.93, 8.42, 2.28, 1.60, 7.22, repro,
2005-08-14,-1.81, 0.20, 7.40, 2.38, 1.72, 7.63, repro,
2005-08-15,-1.40, 1.43, 7.01, 2.31, 1.63, 7.20, repro,
2005-08-16,0.24, -0.07, 5.96, 2.31, 1.63, 7.32, repro,
2005-08-17,-2.27, 0.56, 14.10, 2.34, 1.67, 7.49, repro,
2005-08-18,1.14, 0.64, 5.74, 2.26, 1.62, 7.18, repro,
2005-08-19,-1.21, 1.74, 8.59, 2.25, 1.61, 7.16, repro,
2005-08-20,0.12, -0.77, 9.27, 2.31, 1.64, 7.27, repro,
2005-08-21,-0.53, -0.12, 9.25, 2.23, 1.59, 7.02, repro,
2005-08-22,0.26, 0.65, 2.34, 2.24, 1.61, 7.10, repro,
2005-08-23,-0.63, -0.35, 8.47, 2.25, 1.61, 7.13, repro,
2005-08-24,0.39, -0.70, 11.30, 2.35, 1.69, 7.62, repro,
2005-08-25,0.82, 1.09, 19.02, 2.28, 1.62, 7.17, repro,
2005-08-26,-1.01, 0.96, 10.83, 2.27, 1.60, 7.14, repro,
2005-08-27,-1.14, 0.33, 10.95, 2.28, 1.60, 7.17, repro,
2005-08-28,0.34, -0.18, 13.11, 2.25, 1.61, 7.18, repro,
2005-08-29,-0.34, -0.01, 15.05, 2.31, 1.66, 7.45, repro,
2005-08-30,-1.00, -0.09, 11.49, 2.25, 1.60, 7.15, repro,
2005-08-31,0.64, -0.25, 20.47, 2.32, 1.63, 7.30, repro,
2005-09-01,-0.57, 0.50, 14.84, 2.24, 1.59, 7.13, repro,
2005-09-02,-1.40, 0.76, 11.62, 2.30, 1.66, 7.34, repro,
2005-09-03,-2.50, 1.00, 8.01, 2.24, 1.60, 7.15, repro,
2005-09-04,-1.16, 1.03, 6.39, 2.26, 1.60, 7.16, repro,
2005-09-05,-1.57, 2.19, 16.64, 2.25, 1.61, 7.24, repro,
2005-09-06,-1.04, -0.62, 4.57, 2.30, 1.62, 7.19, repro,
2005-09-07,-1.50, 1.26, 6.64, 2.50, 1.75, 7.80, repro,
2005-09-08,0.22, -0.23, 0.06, 2.31, 1.66, 7.30, repro,
2005-09-09,0.27, 0.10, 15.26, 2.48, 1.73, 7.61, repro,
2005-09-10,0.55, 0.85, 16.29, 2.33, 1.65, 7.33, repro,
2005-09-11,0.61, 0.39, 7.38, 2.40, 1.70, 7.70, repro,
2005-09-12,-1.03, 0.67, 6.31, 2.29, 1.65, 7.29, repro,
2005-09-13,-1.49, 0.91, 6.42, 2.32, 1.68, 7.37, repro,
2005-09-14,-0.17, 0.17, 6.99, 2.34, 1.68, 7.34, repro,
2005-09-15,0.05, 0.34, -0.01, 2.38, 1.70, 7.50, repro,
2005-09-16,-0.90, 0.74, 8.81, 2.35, 1.69, 7.41, repro,
2005-09-17,-2.09, 1.64, 9.59, 2.22, 1.59, 7.06, repro,
2005-09-18,-1.01, 1.96, 7.85, 2.21, 1.59, 7.04, repro,
2005-09-19,-0.47, 0.57, 5.84, 2.27, 1.64, 7.29, repro,
2005-09-20,0.48, 0.28, 5.16, 2.25, 1.59, 7.11, repro,
2005-09-21,-1.40, 2.16, 10.90, 2.26, 1.64, 7.28, repro,
2005-09-22,-2.72, 1.78, 7.62, 2.24, 1.60, 7.17, repro,
2005-09-23,0.02, 2.21, 6.40, 2.27, 1.64, 7.28, repro,
2005-09-24,-1.06, 2.60, 9.59, 2.27, 1.64, 7.22, repro,
2005-09-25,1.38, 2.32, 6.24, 2.27, 1.64, 7.21, repro,
2005-09-26,1.41, 0.47, 1.98, 2.28, 1.63, 7.22, repro,
2005-09-27,-1.18, 1.32, 7.82, 2.30, 1.66, 7.35, repro,
2005-09-28,-0.55, 2.01, 9.52, 2.35, 1.63, 7.41, repro,
2005-09-29,0.78, 1.30, 9.10, 2.31, 1.62, 7.23, repro,
2005-09-30,0.66, 1.86, 17.40, 2.23, 1.59, 7.09, repro,
2005-10-01,-0.38, 2.04, 15.17, 2.24, 1.59, 7.10, repro,
2005-10-02,-3.77, 3.02, 16.20, 2.28, 1.65, 7.28, repro,
2005-10-03,-1.69, 2.86, 10.69, 2.28, 1.65, 7.29, repro,
2005-10-04,-0.24, 2.22, 1.38, 2.28, 1.61, 7.22, repro,
2005-10-05,2.87, 2.30, -6.01, 2.24, 1.59, 7.06, repro,
2005-10-06,0.44, 2.19, 5.92, 2.24, 1.58, 7.05, repro,
2005-10-07,0.30, 2.93, 4.92, 2.23, 1.57, 7.04, repro,
2005-10-08,0.24, 3.11, 17.97, 2.23, 1.58, 7.04, repro,
2005-10-09,1.77, 2.95, 6.49, 2.26, 1.60, 7.19, repro,
2005-10-10,1.24, 1.99, 7.60, 2.23, 1.59, 7.09, repro,
2005-10-11,-0.48, 2.96, 4.02, 2.28, 1.63, 7.26, repro,
2005-10-12,-0.01, 2.32, 2.68, 2.28, 1.63, 7.24, repro,
2005-10-13,-0.08, 1.64, 7.17, 2.28, 1.62, 7.22, repro,
2005-10-14,0.73, 2.45, 10.86, 2.23, 1.59, 7.08, repro,
2005-10-15,-0.11, 2.12, 5.23, 2.28, 1.65, 7.29, repro,
2005-10-16,0.50, 2.95, 17.18, 2.27, 1.63, 7.27, repro,
2005-10-17,-2.06, 2.40, 14.80, 2.29, 1.64, 7.27, repro,
2005-10-18,0.45, 3.13, 12.93, 2.42, 1.73, 7.56, repro,
2005-10-19,0.81, 1.57, 4.78, 2.35, 1.65, 7.35, repro,
2005-10-20,-0.51, 1.85, 4.97, 2.33, 1.63, 7.30, repro,
2005-10-21,-1.19, 1.92, 4.08, 2.30, 1.65, 7.33, repro,
2005-10-22,0.24, 2.22, 6.46, 2.26, 1.61, 7.18, repro,
2005-10-23,-1.92, 2.39, 2.57, 2.25, 1.61, 7.12, repro,
2005-10-24,0.34, 2.48, -1.82, 2.34, 1.72, 7.49, repro,
2005-10-25,0.49, 1.51, 4.59, 2.27, 1.65, 7.22, repro,
2005-10-27,0.21, 2.71, 2.79, 2.24, 1.61, 7.12, repro,
2005-10-28,-0.16, 2.78, 7.44, 2.25, 1.60, 7.10, repro,
2005-10-29,-0.40, 2.65, 7.86, 2.25, 1.61, 7.11, repro,
2005-10-30,-0.82, 1.04, 2.91, 2.24, 1.61, 7.10, repro,
2005-10-31,0.79, 0.42, -4.23, 2.38, 1.68, 7.50, repro,
2005-11-01,-0.56, 0.98, 9.98, 2.45, 1.73, 7.76, repro,
2005-11-02,-0.14, 0.75, 16.90, 2.43, 1.83, 7.94, repro,
2005-11-03,-0.60, 1.64, 7.86, 2.29, 1.66, 7.30, repro,
2005-11-04,-0.69, 1.38, 4.87, 2.29, 1.71, 7.47, repro,
2005-11-05,-0.06, 1.43, 11.89, 2.37, 1.78, 7.64, repro,
2005-11-06,0.34, 1.20, 13.73, 2.39, 1.77, 7.64, repro,
2005-11-07,-0.01, 0.82, 16.70, 2.41, 1.78, 7.75, repro,
2005-11-08,0.44, 2.43, 14.08, 2.37, 1.73, 7.61, repro,
2005-11-09,0.14, -0.80, 6.39, 2.50, 1.86, 8.06, repro,
2005-11-10,1.17, 0.75, 9.73, 2.37, 1.81, 7.79, repro,
2005-11-11,-0.23, 3.04, 23.80, 2.30, 1.71, 7.49, repro,
2005-11-12,1.41, 0.48, 10.79, 2.25, 1.63, 7.19, repro,
2005-11-13,-0.40, 1.03, 11.26, 2.32, 1.73, 7.64, repro,
2005-11-14,-0.22, 1.38, 4.31, 2.29, 1.67, 7.33, repro,
2005-11-15,0.25, 1.25, 2.37, 2.28, 1.63, 7.13, repro,
2005-11-16,1.18, 2.35, 3.99, 2.28, 1.65, 7.24, repro,
2005-11-17,0.42, 1.62, -1.33, 2.28, 1.65, 7.27, repro,
2005-11-18,0.58, 2.55, 3.44, 2.23, 1.60, 7.05, repro,
2005-11-19,1.27, 0.66, 1.10, 2.23, 1.61, 7.09, repro,
2005-11-20,1.74, -0.09, 1.68, 2.22, 1.59, 7.00, repro,
2005-11-21,0.19, 1.53, 3.39, 2.35, 1.67, 7.44, repro,
2005-11-22,1.00, 1.47, 6.28, 2.36, 1.73, 7.53, repro,
2005-11-23,2.45, 2.10, 11.85, 2.28, 1.66, 7.28, repro,
2005-11-24,-0.56, 2.56, 2.70, 2.27, 1.64, 7.25, repro,
2005-11-25,1.11, 2.50, 9.34, 2.28, 1.62, 7.19, repro,
2005-11-26,1.41, 2.37, 18.76, 2.34, 1.69, 7.41, repro,
2005-11-28,2.27, 0.73, 8.17, 2.31, 1.67, 7.39, repro,
2005-11-29,0.12, 1.29, 8.22, 2.30, 1.63, 7.26, repro,
2005-12-01,1.06, 1.74, 5.04, 2.28, 1.60, 7.14, repro,
2005-12-02,1.32, 3.59, 0.00, 2.31, 1.61, 7.24, repro,
2005-12-03,2.78, 2.79, 9.67, 2.28, 1.61, 7.19, repro,
2005-12-04,1.17, 1.45, 2.44, 2.28, 1.61, 7.23, repro,
2005-12-05,2.06, 1.90, 2.09, 2.28, 1.61, 7.22, repro,
2005-12-06,2.09, 1.89, -3.49, 2.23, 1.58, 7.03, repro,
2005-12-07,2.09, 2.06, -5.21, 2.27, 1.59, 7.14, repro,
2005-12-08,0.05, 2.95, -6.25, 2.29, 1.61, 7.25, repro,
2005-12-09,-0.15, 2.53, 8.63, 2.31, 1.61, 7.25, repro,
2005-12-10,0.65, 0.61, 10.07, 2.30, 1.61, 7.24, repro,
2005-12-11,1.51, 2.22, 11.68, 2.25, 1.59, 7.12, repro,
2005-12-13,1.37, 1.37, 7.17, 2.24, 1.58, 7.05, repro,
2005-12-14,-0.22, 2.69, 6.48, 2.42, 1.70, 7.57, repro,
2005-12-15,-0.64, 2.86, 7.88, 2.34, 1.64, 7.38, repro,
2005-12-16,0.69, 2.81, 6.48, 2.26, 1.59, 7.11, repro,
2005-12-17,2.05, 1.96, -2.40, 2.29, 1.66, 7.42, repro,
2005-12-18,2.49, 1.44, -6.13, 2.33, 1.65, 7.39, repro,
2005-12-19,2.70, 1.16, -4.35, 2.34, 1.64, 7.39, repro,
2005-12-20,1.35, 1.65, -1.70, 2.34, 1.66, 7.43, repro,
2005-12-21,2.62, 2.21, 3.39, 2.29, 1.63, 7.28, repro,
2005-12-22,1.49, 1.52, 7.62, 2.28, 1.64, 7.32, repro,
2005-12-23,2.63, 2.06, 11.61, 2.35, 1.66, 7.46, repro,
2005-12-24,1.67, 1.64, 1.38, 2.38, 1.64, 7.45, repro,
2005-12-25,1.37, 2.66, 12.23, 2.47, 1.71, 7.72, repro,
2005-12-26,1.37, 2.28, 14.71, 2.30, 1.61, 7.23, repro,
2005-12-27,2.85, 1.49, 11.25, 2.42, 1.69, 7.67, repro,
2005-12-28,1.88, 1.19, 10.29, 2.30, 1.62, 7.28, repro,
2005-12-29,1.64, 0.21, 7.56, 2.55, 1.79, 8.04, repro,
2005-12-30,2.03, 0.49, 14.28, 2.49, 1.72, 7.77, repro,
2005-12-31,0.66, 1.97, 12.31, 2.48, 1.71, 7.73, repro,
2006-01-01,0.73, 1.69, 14.83, 2.50, 1.72, 7.81, repro,
2006-01-02,1.02, 1.82, 9.61, 2.34, 1.65, 7.44, repro,
2006-01-03,1.51, 1.17, 12.09, 2.56, 1.76, 8.07, repro,
2006-01-04,1.46, 1.93, 5.23, 2.46, 1.71, 7.80, repro,
2006-01-05,1.45, 2.32, 0.54, 2.42, 1.66, 7.59, repro,
2006-01-06,1.25, 2.70, -1.81, 2.47, 1.71, 7.83, repro,
2006-01-07,0.52, 1.50, 11.85, 2.41, 1.68, 7.64, repro,
2006-01-08,1.86, 0.50, 12.70, 2.39, 1.67, 7.51, repro,
2006-01-09,1.09, 1.51, 0.37, 2.47, 1.73, 7.84, repro,
2006-01-10,0.25, 2.15, 5.37, 2.41, 1.70, 7.61, repro,
2006-01-11,0.02, 1.62, 16.94, 2.36, 1.63, 7.37, repro,
2006-01-12,-1.05, 1.08, 9.31, 2.42, 1.69, 7.66, repro,
2006-01-13,-0.99, 0.73, 7.75, 2.44, 1.67, 7.57, repro,
2006-01-14,0.73, 1.67, 5.33, 2.29, 1.60, 7.19, repro,
2006-01-15,0.02, 1.08, 12.45, 2.29, 1.60, 7.22, repro,
2006-01-16,0.51, 1.42, 9.31, 2.36, 1.67, 7.54, repro,
2006-01-17,-0.33, 1.99, 10.23, 2.35, 1.64, 7.31, repro,
2006-01-19,0.25, 1.87, 13.93, 2.32, 1.65, 7.40, repro,
2006-01-20,0.36, 1.70, 5.68, 2.30, 1.64, 7.34, repro,
2006-01-21,0.73, 1.32, 5.70, 2.27, 1.60, 7.17, repro,
2006-01-22,-0.36, 1.84, -0.84, 2.28, 1.59, 7.12, repro,
2006-01-23,-1.15, 1.77, 12.03, 2.27, 1.59, 7.12, repro,
2006-01-24,0.37, -1.18, 8.67, 2.32, 1.63, 7.30, repro,
2006-01-25,0.63, 1.44, -1.97, 2.21, 1.56, 6.97, repro,
2006-01-26,1.31, 2.85, 2.64, 2.20, 1.55, 6.96, repro,
2006-01-27,0.09, 0.74, 6.19, 2.20, 1.56, 7.01, repro,
2006-01-28,0.47, 2.86, 8.66, 2.20, 1.55, 6.97, repro,
2006-01-29,0.21, 2.48, 16.25, 2.19, 1.54, 6.93, repro,
2006-01-30,0.28, 1.28, 6.14, 2.20, 1.55, 7.00, repro,
2006-02-01,0.21, 2.57, 15.61, 2.19, 1.55, 6.98, repro,
2006-02-02,0.21, 1.67, 16.62, 2.21, 1.55, 7.05, repro,
2006-02-03,-0.06, 2.65, 8.31, 2.22, 1.56, 7.12, repro,
2006-02-04,0.59, 2.59, 3.01, 2.19, 1.55, 7.00, repro,
2006-02-05,1.70, 1.84, 3.60, 2.20, 1.55, 7.04, repro,
2006-02-06,1.00, 0.95, -0.87, 2.22, 1.57, 7.11, repro,
2006-02-07,0.88, 1.47, -1.91, 2.20, 1.57, 7.10, repro,
2006-02-08,0.64, 2.68, -6.63, 2.22, 1.56, 7.08, repro,
2006-02-09,1.93, 2.00, -2.67, 2.24, 1.61, 7.20, repro,
2006-02-10,1.75, 1.07, -4.38, 2.32, 1.62, 7.27, repro,
2006-02-11,2.27, 1.93, -6.52, 2.18, 1.57, 7.03, repro,
2006-02-12,1.98, 1.52, 1.09, 2.20, 1.58, 7.10, repro,
2006-02-13,1.94, 1.62, 6.68, 2.24, 1.61, 7.28, repro,
2006-02-14,3.34, 0.78, 10.44, 2.20, 1.57, 7.10, repro,
2006-02-15,2.78, 1.70, -0.79, 2.19, 1.58, 7.11, repro,
2006-02-16,2.55, 1.62, -3.97, 2.17, 1.58, 7.05, repro,
2006-02-17,2.14, 1.47, -11.17, 2.19, 1.58, 7.11, repro,
2006-02-18,1.83, 1.58, -12.26, 2.22, 1.62, 7.28, repro,
2006-02-20,2.82, 1.43, 9.56, 2.21, 1.63, 7.25, repro,
2006-02-21,2.11, 0.86, 6.98, 2.17, 1.59, 7.04, repro,
2006-02-22,3.80, 0.88, 9.22, 2.20, 1.63, 7.24, repro,
2006-02-23,1.69, 1.66, 3.24, 2.22, 1.63, 7.30, repro,
