PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9204618957 North Latitude, -119.4058500306 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-05,2.06, 1.49, 7.42, 2.07, 1.69, 7.63, repro,
2005-12-06,1.60, 1.49, 8.32, 2.13, 1.72, 7.80, repro,
2005-12-07,2.42, 0.88, 8.99, 2.13, 1.81, 8.00, repro,
2005-12-08,2.07, 1.74, 6.95, 2.08, 1.74, 7.84, repro,
2005-12-09,1.63, 1.04, 8.92, 2.05, 1.67, 7.58, repro,
2005-12-10,2.40, 0.50, 9.06, 2.01, 1.63, 7.44, repro,
2005-12-11,1.49, 0.71, 14.87, 2.11, 1.68, 7.96, repro,
2005-12-12,1.99, 1.34, 11.49, 2.05, 1.66, 7.61, repro,
2005-12-13,3.06, 1.38, 10.40, 2.03, 1.65, 7.60, repro,
2005-12-14,1.93, 1.44, 6.12, 2.09, 1.74, 7.70, repro,
2005-12-15,1.53, 1.68, 7.15, 2.11, 1.71, 7.76, repro,
2005-12-16,2.24, 0.59, 10.48, 2.07, 1.66, 7.61, repro,
2005-12-17,2.48, 0.70, 8.79, 2.11, 1.73, 7.82, repro,
2005-12-18,2.99, 3.75, 1.57, 2.06, 1.77, 7.76, repro,
2005-12-19,1.42, 1.08, 5.04, 2.13, 1.85, 7.90, repro,
2005-12-20,3.23, 1.13, 7.37, 2.07, 1.78, 7.74, repro,
2005-12-21,2.75, 1.71, 9.53, 2.08, 1.80, 7.71, repro,
2005-12-22,1.49, 0.58, 6.41, 2.08, 1.81, 7.70, repro,
2005-12-23,3.54, -0.51, 7.58, 2.26, 1.97, 8.28, repro,
2005-12-24,1.81, 0.61, 13.59, 2.25, 1.93, 8.40, repro,
2005-12-25,1.84, 1.47, 8.14, 2.14, 1.82, 7.86, repro,
2005-12-26,2.31, 1.07, 11.24, 2.09, 1.73, 7.65, repro,
2005-12-27,2.18, 0.29, 11.93, 2.12, 1.77, 7.80, repro,
2005-12-28,1.54, 1.89, 8.02, 2.11, 1.76, 7.74, repro,
2005-12-29,0.74, -0.15, 8.35, 2.25, 1.88, 8.33, repro,
2005-12-30,1.53, 0.16, 18.65, 2.23, 1.86, 8.13, repro,
2005-12-31,2.10, -0.94, 33.09, 2.28, 1.97, 8.65, repro,
2006-01-01,1.67, 1.34, 6.97, 2.18, 1.81, 8.08, repro,
2006-01-02,7.97, 5.08, 22.37, 2.21, 1.78, 8.11, repro,
2006-01-03,2.33, 0.83, 0.67, 2.37, 2.06, 8.82, repro,
2006-01-04,3.56, 0.40, 10.10, 2.19, 1.91, 8.04, repro,
2006-01-05,2.64, 0.99, 8.81, 2.15, 1.85, 7.99, repro,
2006-01-06,3.15, 0.14, 9.73, 2.26, 1.89, 8.34, repro,
2006-01-07,2.82, 0.31, 15.88, 2.11, 1.78, 7.84, repro,
2006-01-08,2.07, 0.61, 12.39, 2.13, 1.82, 7.86, repro,
2006-01-09,2.81, -0.55, 11.12, 2.24, 1.87, 8.27, repro,
2006-01-10,3.94, -0.79, 11.93, 2.24, 1.87, 8.29, repro,
2006-01-11,4.00, 0.32, 15.71, 2.23, 1.88, 8.25, repro,
2006-01-12,2.33, 1.98, 10.37, 2.16, 1.83, 7.95, repro,
2006-01-13,1.47, 1.31, 11.78, 2.27, 1.96, 8.45, repro,
2006-01-14,3.26, 1.81, 1.40, 2.10, 1.72, 7.78, repro,
2006-01-15,2.03, 1.04, 14.77, 2.08, 1.70, 7.69, repro,
2006-01-16,2.87, 0.06, 13.89, 2.15, 1.84, 8.10, repro,
2006-01-17,2.49, 1.53, 9.09, 2.19, 1.85, 8.10, repro,
2006-01-18,3.94, 3.58, 12.13, 2.11, 1.76, 7.87, repro,
2006-01-19,1.88, 0.96, 9.62, 2.12, 1.69, 7.84, repro,
2006-01-20,2.17, -0.53, 8.50, 2.19, 1.70, 8.17, repro,
2006-01-21,2.40, 1.02, 15.11, 2.12, 1.72, 7.78, repro,
2006-01-22,2.31, 0.33, 5.61, 2.09, 1.67, 7.66, repro,
2006-01-23,2.52, 1.49, 9.59, 2.07, 1.65, 7.58, repro,
2006-01-24,1.14, 2.25, 6.31, 2.13, 1.72, 7.88, repro,
2006-01-25,1.85, 1.32, 11.54, 1.99, 1.63, 7.39, repro,
2006-01-26,3.47, 0.46, 9.26, 2.02, 1.63, 7.51, repro,
2006-01-27,2.63, 0.43, 6.18, 2.04, 1.65, 7.55, repro,
2006-01-28,2.22, 0.56, 7.37, 2.03, 1.63, 7.50, repro,
2006-01-29,1.63, 1.35, 9.04, 2.02, 1.62, 7.51, repro,
2006-01-30,1.87, 1.46, 8.59, 2.03, 1.62, 7.46, repro,
2006-01-31,2.41, 1.75, 10.51, 2.03, 1.62, 7.47, repro,
2006-02-01,1.86, 0.17, 16.19, 2.02, 1.62, 7.49, repro,
2006-02-02,2.31, -0.86, 12.68, 2.07, 1.65, 7.70, repro,
2006-02-03,2.64, -0.15, 10.61, 2.07, 1.67, 7.75, repro,
2006-02-04,1.62, 0.59, 8.95, 2.06, 1.69, 7.78, repro,
2006-02-05,1.26, 0.89, 5.74, 2.07, 1.65, 7.70, repro,
2006-02-06,2.16, -0.39, 13.31, 2.04, 1.65, 7.59, repro,
2006-02-07,2.16, 0.92, 6.22, 2.02, 1.63, 7.59, repro,
2006-02-08,3.55, 0.63, 4.73, 2.06, 1.65, 7.74, repro,
2006-02-09,3.07, 0.30, 3.88, 2.11, 1.66, 7.90, repro,
2006-02-10,3.05, 0.27, 4.01, 2.16, 1.64, 7.93, repro,
2006-02-11,2.03, 0.77, 2.86, 2.06, 1.63, 7.70, repro,
2006-02-12,2.76, 0.38, 1.95, 2.05, 1.61, 7.61, repro,
2006-02-13,2.51, 1.53, 8.74, 2.03, 1.61, 7.56, repro,
2006-02-14,1.85, 0.84, 13.64, 2.03, 1.61, 7.57, repro,
2006-02-15,2.29, 1.09, 6.45, 2.08, 1.66, 7.78, repro,
2006-02-16,1.85, 1.47, 6.12, 2.02, 1.61, 7.53, repro,
2006-02-17,1.03, 0.29, 8.05, 2.10, 1.67, 7.82, repro,
2006-02-18,1.78, 0.44, 9.24, 2.03, 1.62, 7.60, repro,
2006-02-19,2.05, 0.70, 4.35, 2.05, 1.64, 7.72, repro,
2006-02-20,2.82, 0.09, 7.79, 2.11, 1.67, 7.90, repro,
2006-02-21,2.71, 0.69, 12.41, 2.11, 1.72, 7.83, repro,
2006-02-22,3.82, 0.94, 13.75, 2.08, 1.64, 7.70, repro,
2006-02-23,2.61, 1.56, 13.53, 2.09, 1.69, 7.84, repro,
2006-02-24,2.35, 1.73, 9.69, 2.07, 1.70, 7.83, repro,
2006-02-25,2.48, 1.69, 7.83, 2.05, 1.67, 7.69, repro,
2006-02-26,1.61, 0.16, 12.83, 2.06, 1.63, 7.61, repro,
2006-02-27,8.12, 2.80, 18.91, 2.10, 1.71, 7.87, repro,
2006-02-28,5.91, 1.66, 26.83, 2.23, 1.76, 8.23, repro,
2006-03-01,1.73, 1.67, 7.26, 2.17, 1.77, 8.21, repro,
2006-03-02,2.30, 1.20, 8.40, 2.00, 1.64, 7.58, repro,
2006-03-03,3.37, 2.32, 10.84, 2.07, 1.64, 7.74, repro,
2006-03-04,1.95, 1.68, 6.28, 2.00, 1.64, 7.55, repro,
2006-03-05,2.38, 1.67, 10.52, 1.99, 1.64, 7.52, repro,
2006-03-06,3.20, 0.63, 11.11, 2.00, 1.64, 7.60, repro,
2006-03-07,2.59, 1.11, 13.51, 1.99, 1.64, 7.53, repro,
2006-03-08,1.71, 0.75, 13.59, 1.98, 1.62, 7.46, repro,
2006-03-09,1.88, 0.90, 18.22, 2.01, 1.65, 7.56, repro,
2006-03-10,2.16, 0.37, 17.92, 2.00, 1.64, 7.55, repro,
2006-03-11,2.72, 1.98, 15.38, 2.03, 1.66, 7.57, repro,
2006-03-12,2.71, 1.80, 9.26, 2.03, 1.69, 7.65, repro,
2006-03-13,1.81, 1.43, 11.00, 2.04, 1.71, 7.76, repro,
2006-03-14,1.33, 3.31, 7.72, 2.04, 1.65, 7.62, repro,
2006-03-15,1.75, 1.73, 8.06, 2.07, 1.72, 7.77, repro,
2006-03-16,3.63, 1.07, 4.44, 2.13, 1.74, 8.03, repro,
2006-03-17,3.16, 1.74, 7.89, 2.12, 1.78, 7.98, repro,
2006-03-18,1.95, 1.80, 5.91, 2.09, 1.77, 7.88, repro,
2006-03-19,0.59, 0.96, 10.16, 2.01, 1.67, 7.59, repro,
2006-03-20,1.96, 1.25, 9.35, 2.02, 1.71, 7.73, repro,
2006-03-21,2.52, 2.11, 9.16, 2.01, 1.67, 7.57, repro,
2006-03-22,2.11, 1.05, 7.42, 2.04, 1.71, 7.76, repro,
2006-03-23,2.85, 1.89, 6.69, 2.08, 1.70, 7.76, repro,
2006-03-24,2.09, 1.29, 7.38, 2.12, 1.76, 8.15, repro,
2006-03-25,2.32, 2.07, 12.69, 2.09, 1.70, 7.81, repro,
2006-03-26,2.27, 0.58, 16.07, 2.12, 1.76, 7.95, repro,
2006-03-27,2.98, 0.30, 18.91, 2.10, 1.72, 7.90, repro,
2006-03-28,3.46, 2.54, 11.42, 2.00, 1.67, 7.56, repro,
2006-03-29,2.98, 1.44, 15.73, 1.95, 1.64, 7.43, repro,
2006-03-30,2.28, 1.48, 12.83, 1.95, 1.64, 7.46, repro,
2006-03-31,1.78, 1.15, 7.54, 1.95, 1.64, 7.43, repro,
2006-04-01,2.56, 1.94, 11.08, 2.01, 1.74, 7.72, repro,
2006-04-02,2.72, 0.97, 9.41, 1.96, 1.65, 7.51, repro,
2006-04-03,4.20, 1.63, 16.00, 1.97, 1.65, 7.56, repro,
2006-04-04,3.76, 3.35, 22.46, 2.01, 1.69, 7.72, repro,
2006-04-05,1.47, 4.30, 16.23, 2.01, 1.70, 7.82, repro,
2006-04-06,2.66, 0.50, 11.06, 2.01, 1.69, 7.73, repro,
2006-04-07,3.42, -0.35, 9.12, 2.05, 1.69, 7.72, repro,
2006-04-08,4.04, 0.40, 8.05, 2.09, 1.68, 7.86, repro,
2006-04-09,3.13, -0.29, 8.84, 1.99, 1.65, 7.59, repro,
2006-04-10,2.44, 0.85, 5.83, 1.97, 1.64, 7.48, repro,
2006-04-11,1.67, 0.33, 14.99, 2.07, 1.72, 7.96, repro,
2006-04-12,3.82, 0.69, 13.08, 2.02, 1.68, 7.80, repro,
2006-04-13,3.51, 0.91, 17.09, 1.95, 1.65, 7.51, repro,
2006-04-14,4.07, 0.10, 9.99, 1.97, 1.66, 7.59, repro,
2006-04-15,3.10, 2.98, 10.61, 2.03, 1.68, 7.69, repro,
2006-04-16,1.18, 1.37, 13.58, 1.98, 1.69, 7.60, repro,
2006-04-17,2.20, 0.99, 15.06, 1.99, 1.69, 7.69, repro,
2006-04-18,2.51, 0.27, 13.28, 1.94, 1.65, 7.45, repro,
2006-04-19,2.51, 0.66, 8.01, 2.00, 1.70, 7.78, repro,
2006-04-20,1.99, 0.56, 14.94, 2.07, 1.72, 8.04, repro,
2006-04-21,1.43, 1.40, 7.92, 1.99, 1.69, 7.61, repro,
2006-04-22,1.94, 0.73, 5.98, 1.95, 1.65, 7.49, repro,
2006-04-23,2.99, 0.19, 8.79, 1.98, 1.70, 7.65, repro,
2006-04-24,2.55, 1.68, 7.14, 1.98, 1.70, 7.66, repro,
2006-04-25,2.00, 2.47, 3.28, 2.05, 1.81, 8.08, repro,
2006-04-26,0.54, 2.26, 6.66, 2.00, 1.69, 7.66, repro,
2006-04-27,1.97, 0.61, 8.08, 2.04, 1.70, 7.69, repro,
2006-04-28,3.06, 1.68, 8.74, 2.01, 1.66, 7.57, repro,
2006-04-29,2.46, -0.30, 10.55, 2.01, 1.72, 7.81, repro,
2006-04-30,1.73, -0.17, 10.31, 1.97, 1.64, 7.54, repro,
2006-05-01,0.43, 1.07, 0.89, 1.97, 1.63, 7.51, repro,
2006-05-02,0.72, 0.64, 8.78, 1.97, 1.64, 7.53, repro,
2006-05-03,2.47, 2.20, 11.60, 1.98, 1.65, 7.57, repro,
2006-05-04,3.80, 0.57, 10.02, 1.95, 1.64, 7.45, repro,
2006-05-05,2.01, 0.69, 7.74, 1.97, 1.64, 7.54, repro,
2006-05-06,2.95, 0.08, 9.76, 2.00, 1.68, 7.70, repro,
2006-05-07,1.35, 0.09, 6.96, 1.96, 1.64, 7.57, repro,
2006-05-08,1.16, 0.68, 7.91, 1.96, 1.64, 7.54, repro,
2006-05-09,1.82, -0.28, 15.57, 2.05, 1.67, 7.74, repro,
2006-05-10,3.01, 0.47, 14.77, 1.96, 1.64, 7.54, repro,
2006-05-11,1.84, 1.02, 9.58, 1.97, 1.64, 7.63, repro,
2006-05-12,1.58, 0.31, 11.10, 1.98, 1.64, 7.64, repro,
2006-05-13,1.34, 0.58, 11.60, 1.97, 1.65, 7.59, repro,
2006-05-14,1.14, 1.10, 9.98, 1.97, 1.65, 7.57, repro,
2006-05-15,3.00, 0.85, 11.11, 1.98, 1.65, 7.61, repro,
2006-05-16,-0.16, -0.11, 9.32, 2.01, 1.69, 7.73, repro,
2006-05-17,2.76, 2.13, 13.58, 2.20, 1.88, 8.55, repro,
2006-05-18,1.45, 0.63, 8.85, 2.05, 1.65, 7.69, repro,
2006-05-19,2.34, 0.35, 14.49, 2.12, 1.70, 7.88, repro,
2006-05-20,2.30, 2.74, 16.89, 2.07, 1.71, 7.79, repro,
2006-05-21,2.78, 2.41, 26.58, 2.10, 1.70, 7.86, repro,
2006-05-22,1.25, 0.42, 13.25, 2.05, 1.72, 7.77, repro,
2006-05-23,3.19, 0.19, 6.10, 2.06, 1.67, 7.71, repro,
2006-05-24,0.66, 1.03, 9.92, 2.05, 1.65, 7.69, repro,
2006-05-25,-0.39, -0.84, 8.01, 2.24, 1.83, 8.36, repro,
2006-05-26,1.78, 0.42, 14.65, 2.10, 1.70, 7.90, repro,
2006-05-27,1.76, -0.61, 19.57, 2.08, 1.67, 7.76, repro,
2006-05-28,1.86, 0.15, 17.30, 2.05, 1.66, 7.71, repro,
2006-05-29,3.11, 1.00, 16.62, 2.10, 1.75, 7.86, repro,
2006-05-30,1.81, 0.27, 13.58, 2.10, 1.69, 7.80, repro,
2006-05-31,1.91, 1.82, 11.20, 2.12, 1.74, 7.88, repro,
2006-06-01,0.72, 0.20, 8.95, 2.08, 1.69, 7.78, repro,
2006-06-02,-0.27, -0.24, 15.34, 2.18, 1.75, 8.07, repro,
2006-06-03,0.40, 0.66, 8.29, 2.11, 1.69, 7.88, repro,
2006-06-04,1.26, 0.41, 15.00, 2.10, 1.69, 7.82, repro,
2006-06-05,0.85, 1.19, 13.83, 2.12, 1.70, 7.89, repro,
2006-06-06,1.90, 1.76, 9.44, 4.40, 3.53, 15.46, repro,
2006-06-07,-0.20, 2.45, -4.48, 5.44, 4.29, 20.49, repro,
2006-06-08,-0.57, 1.50, 26.07, 6.33, 7.10, 34.47, repro,
2006-06-09,-0.16, -0.95, 16.64, 5.74, 5.20, 25.22, repro,
2006-06-10,2.43, 0.48, 4.79, 5.53, 4.47, 20.76, repro,
2006-06-11,2.29, 0.71, -3.16, 5.70, 5.31, 24.97, repro,
2006-06-12,0.40, -6.85, 26.03, 5.47, 4.30, 20.40, repro,
2006-06-16,1.58, 1.21, 22.08, 2.45, 2.09, 9.40, repro,
2006-06-17,1.81, 1.70, 20.57, 2.07, 1.71, 7.90, repro,
2006-06-18,1.48, 1.72, 22.40, 2.07, 1.71, 7.94, repro,
2006-06-19,1.12, 1.01, 14.65, 2.08, 1.75, 8.09, repro,
2006-06-20,1.72, 0.34, 18.14, 2.19, 1.82, 8.62, repro,
2006-06-21,1.41, 1.00, 16.81, 2.08, 1.70, 7.93, repro,
2006-06-22,1.95, 2.38, 17.78, 2.08, 1.73, 8.01, repro,
2006-06-23,2.17, 1.48, 16.56, 2.08, 1.73, 8.04, repro,
2006-06-24,2.17, 0.86, 12.68, 2.10, 1.80, 8.11, repro,
2006-06-25,0.61, 1.43, 8.64, 2.06, 1.70, 7.90, repro,
2006-06-26,1.36, 1.50, 15.09, 2.10, 1.72, 8.03, repro,
2006-06-27,3.14, 0.91, 15.91, 2.13, 1.81, 8.24, repro,
2006-06-28,3.46, 0.76, 15.11, 2.08, 1.72, 8.02, repro,
2006-06-29,0.55, 1.22, 19.44, 2.04, 1.72, 7.99, repro,
2006-06-30,3.52, -0.01, 15.59, 2.04, 1.68, 7.84, repro,
2006-07-01,2.36, 1.25, 13.67, 2.05, 1.68, 7.87, repro,
2006-07-02,2.27, 1.03, 16.53, 2.10, 1.74, 8.11, repro,
2006-07-03,1.24, 1.65, 7.75, 2.05, 1.68, 7.89, repro,
2006-07-04,2.29, 0.53, 12.45, 2.04, 1.67, 7.84, repro,
2006-07-05,1.05, 1.40, 15.31, 2.03, 1.68, 7.90, repro,
2006-07-06,1.06, 1.45, 10.47, 2.08, 1.70, 7.99, repro,
2006-07-07,0.82, 0.01, 13.09, 2.06, 1.69, 7.97, repro,
2006-07-08,1.33, 0.93, 7.37, 2.03, 1.68, 7.84, repro,
2006-07-09,2.87, 0.10, 13.42, 2.07, 1.72, 8.00, repro,
2006-07-10,1.86, 0.54, 7.66, 2.03, 1.68, 7.82, repro,
2006-07-11,1.28, -0.67, 17.94, 2.05, 1.67, 7.93, repro,
2006-07-12,1.56, 0.34, 8.36, 2.05, 1.70, 7.99, repro,
2006-07-13,2.21, 0.97, 12.94, 2.04, 1.68, 7.90, repro,
2006-07-14,3.21, 0.10, 15.46, 2.07, 1.72, 8.01, repro,
2006-07-15,2.09, -0.03, 17.53, 2.04, 1.66, 7.85, repro,
2006-07-16,1.96, 0.13, 19.73, 2.03, 1.68, 7.93, repro,
2006-07-17,0.54, 0.35, 7.62, 2.09, 1.73, 8.23, repro,
2006-07-18,1.69, 1.08, 13.55, 1.99, 1.67, 7.64, repro,
2006-07-19,2.18, 0.38, 12.89, 1.96, 1.65, 7.52, repro,
2006-07-20,4.68, 2.46, 18.88, 1.99, 1.67, 7.66, repro,
2006-07-21,1.98, 0.20, 20.54, 1.97, 1.65, 7.58, repro,
2006-07-22,-0.32, 0.17, 12.45, 2.00, 1.70, 7.71, repro,
2006-07-23,2.44, 0.13, 31.84, 2.09, 1.80, 8.11, repro,
2006-07-24,0.79, -0.80, 13.56, 2.15, 1.95, 8.45, repro,
2006-07-25,1.00, 1.32, 17.44, 2.01, 1.70, 7.65, repro,
2006-07-26,1.51, 2.28, 18.70, 2.01, 1.70, 7.65, repro,
2006-07-27,2.64, 0.21, 21.56, 1.95, 1.63, 7.43, repro,
2006-07-28,3.07, 1.11, 16.84, 1.99, 1.66, 7.66, repro,
2006-07-29,1.25, 0.94, 9.78, 1.98, 1.66, 7.59, repro,
2006-07-30,3.68, -0.21, 14.06, 2.21, 1.89, 8.40, repro,
2006-07-31,2.48, 1.28, 20.22, 1.96, 1.65, 7.53, repro,
2006-08-01,2.40, 1.73, 17.92, 1.98, 1.67, 7.65, repro,
2006-08-02,1.91, 0.64, 16.02, 2.00, 1.69, 7.84, repro,
2006-08-03,1.14, 0.36, 11.88, 2.01, 1.71, 7.88, repro,
2006-08-04,0.60, 2.90, 9.21, 3.36, 2.90, 14.03, repro,
2006-08-05,2.74, 0.85, 18.57, 2.06, 1.77, 8.10, repro,
2006-08-06,2.10, 0.93, 12.97, 2.00, 1.69, 7.84, repro,
2006-08-07,-0.80, 1.01, 14.32, 2.00, 1.69, 7.77, repro,
2006-08-08,2.79, 1.26, 11.85, 2.01, 1.71, 7.80, repro,
2006-08-09,2.52, 2.17, 8.61, 2.11, 1.85, 8.27, repro,
2006-08-10,3.03, 0.21, 13.06, 1.99, 1.66, 7.64, repro,
2006-08-11,2.34, 0.52, 12.98, 1.99, 1.67, 7.65, repro,
2006-08-12,2.33, 0.90, 20.72, 1.99, 1.67, 7.65, repro,
2006-08-13,1.93, 1.45, 18.87, 1.98, 1.66, 7.59, repro,
2006-08-14,2.76, 1.45, 18.23, 2.02, 1.72, 7.76, repro,
2006-08-15,2.25, 0.68, 22.88, 2.05, 1.69, 7.79, repro,
2006-08-16,0.78, 1.16, 14.66, 2.26, 1.89, 8.83, repro,
2006-08-17,2.19, 1.09, 20.83, 1.96, 1.65, 7.55, repro,
2006-08-18,0.76, 0.92, 16.35, 2.02, 1.76, 7.84, repro,
2006-08-19,1.85, 0.44, 14.31, 1.99, 1.69, 7.67, repro,
2006-08-20,2.18, 1.09, 14.78, 1.97, 1.66, 7.54, repro,
2006-08-21,2.32, 0.86, 15.10, 2.04, 1.78, 7.86, repro,
2006-08-22,1.34, 0.98, 15.00, 2.00, 1.71, 7.75, repro,
2006-08-23,0.84, 1.20, 20.48, 1.98, 1.69, 7.63, repro,
2006-08-24,1.68, 1.93, 17.74, 2.00, 1.72, 7.83, repro,
2006-08-25,1.47, 0.50, 22.96, 2.04, 1.75, 8.00, repro,
2006-08-26,2.67, 0.71, 22.64, 2.06, 1.77, 8.09, repro,
2006-08-27,3.40, 0.73, 16.37, 2.04, 1.79, 8.11, repro,
2006-08-28,1.96, 1.88, 14.20, 2.13, 1.89, 8.51, repro,
2006-08-29,1.50, 1.42, 17.37, 2.08, 1.86, 8.28, repro,
2006-08-30,0.90, 1.17, 14.03, 2.93, 2.50, 11.35, repro,
2006-08-31,2.19, 0.03, 21.48, 2.04, 1.77, 8.09, repro,
2006-09-01,1.61, 0.70, 8.29, 2.09, 1.81, 8.26, repro,
2006-09-02,2.30, 1.17, 6.51, 2.02, 1.79, 8.07, repro,
2006-09-03,1.73, 2.27, 14.44, 2.04, 1.79, 8.13, repro,
2006-09-04,2.36, 3.09, 7.11, 2.12, 1.82, 8.35, repro,
2006-09-05,2.80, 2.05, 4.00, 2.20, 1.94, 8.92, repro,
2006-09-06,3.09, 2.41, 14.47, 2.03, 1.77, 8.12, repro,
2006-09-07,2.42, 1.53, 17.20, 2.07, 1.83, 8.30, repro,
2006-09-08,2.92, 0.80, 22.84, 2.06, 1.81, 8.22, repro,
2006-09-09,2.63, 0.95, 14.66, 2.00, 1.73, 7.80, repro,
2006-09-10,3.14, 0.92, 16.89, 2.05, 1.79, 7.96, repro,
2006-09-11,2.73, 2.04, 13.83, 2.02, 1.73, 7.81, repro,
2006-09-12,3.57, 1.52, 11.79, 2.01, 1.71, 7.74, repro,
2006-09-13,2.86, 0.95, 21.79, 2.00, 1.73, 7.77, repro,
2006-09-14,1.75, 0.89, 22.05, 2.12, 1.82, 8.11, repro,
2006-09-15,1.77, 1.09, 21.94, 2.05, 1.70, 7.80, repro,
2006-09-16,1.63, 0.04, 17.88, 1.99, 1.68, 7.65, repro,
2006-09-17,2.34, 0.95, 13.82, 1.97, 1.68, 7.60, repro,
2006-09-18,3.49, 0.89, 20.18, 1.97, 1.68, 7.58, repro,
2006-09-19,2.42, 1.12, 18.06, 1.98, 1.69, 7.65, repro,
2006-09-20,1.74, 0.88, 16.97, 1.98, 1.66, 7.58, repro,
2006-09-21,3.21, 1.36, 25.00, 2.06, 1.78, 7.91, repro,
2006-09-22,3.54, 0.03, 21.58, 2.23, 1.93, 8.74, repro,
2006-09-23,2.50, 0.57, 13.87, 2.02, 1.71, 7.78, repro,
2006-09-24,3.54, 0.93, 16.60, 2.10, 1.74, 7.96, repro,
2006-09-25,2.77, 1.74, 16.95, 2.05, 1.71, 7.78, repro,
2006-09-26,1.49, 1.01, 14.27, 2.05, 1.70, 7.69, repro,
2006-09-27,3.60, 0.57, 12.08, 2.07, 1.74, 7.93, repro,
2006-09-28,3.51, 0.62, 15.77, 2.06, 1.76, 7.91, repro,
2006-09-29,3.62, 1.89, 21.41, 2.04, 1.71, 7.77, repro,
2006-09-30,3.28, 1.50, 21.86, 2.12, 1.82, 8.26, repro,
2006-10-01,2.64, 1.21, 20.27, 2.02, 1.69, 7.72, repro,
2006-10-02,4.34, 0.73, 14.26, 2.07, 1.78, 7.90, repro,
2006-10-03,2.45, 0.99, 9.06, 2.09, 1.84, 8.03, repro,
2006-10-04,3.13, 0.90, 14.92, 2.07, 1.78, 7.91, repro,
2006-10-05,4.06, 0.41, 26.94, 2.00, 1.68, 7.68, repro,
2006-10-06,2.24, 0.64, 15.97, 2.09, 1.73, 8.09, repro,
2006-10-07,2.54, -0.33, 11.77, 2.12, 1.86, 8.31, repro,
2006-10-08,1.42, 1.60, 0.58, 2.46, 2.14, 10.10, repro,
2006-10-09,3.49, 1.06, 13.52, 2.03, 1.75, 7.97, repro,
2006-10-10,1.71, 0.70, 14.14, 2.03, 1.70, 7.78, repro,
2006-10-11,4.58, 0.15, 13.33, 2.11, 1.89, 8.43, repro,
2006-10-12,3.73, -1.30, 23.74, 2.05, 1.73, 7.88, repro,
2006-10-13,1.87, 1.21, 18.82, 2.03, 1.77, 7.95, repro,
2006-10-14,2.82, 0.93, 13.15, 1.99, 1.74, 7.87, repro,
2006-10-15,1.95, 0.81, 20.30, 1.99, 1.77, 7.90, repro,
2006-10-16,4.00, 0.38, 24.65, 1.96, 1.69, 7.70, repro,
2006-10-17,2.44, 1.36, 23.19, 2.13, 1.85, 8.37, repro,
2006-10-18,3.39, 1.22, 14.89, 2.02, 1.80, 8.03, repro,
2006-10-19,2.73, 0.90, 15.76, 2.09, 1.81, 8.24, repro,
2006-10-20,2.47, 0.48, 17.15, 2.23, 1.97, 9.45, repro,
2006-10-21,1.69, 0.47, 21.23, 2.11, 1.74, 8.35, repro,
2006-10-22,2.47, 0.57, 15.41, 2.03, 1.82, 8.13, repro,
2006-10-23,3.68, 1.39, 15.03, 2.06, 1.85, 8.23, repro,
2006-10-24,2.64, 0.47, 12.82, 2.07, 1.80, 8.17, repro,
2006-10-25,2.58, -0.36, 17.61, 2.12, 1.89, 8.43, repro,
2006-10-26,2.39, 1.34, 15.50, 1.99, 1.77, 7.84, repro,
2006-10-27,2.22, 1.29, 9.58, 2.00, 1.80, 8.03, repro,
2006-10-28,3.51, 1.77, 17.24, 2.00, 1.77, 8.05, repro,
2006-10-29,1.56, 0.95, 17.83, 2.01, 1.82, 7.96, repro,
2006-10-30,1.83, 0.64, 18.36, 1.94, 1.69, 7.65, repro,
2006-10-31,1.54, 0.95, 21.44, 1.99, 1.76, 7.87, repro,
2006-11-01,1.82, 0.83, 14.89, 1.97, 1.73, 7.80, repro,
2006-11-02,4.07, 2.87, 12.83, 1.97, 1.72, 7.79, repro,
2006-11-03,2.34, 1.27, 16.30, 1.97, 1.75, 7.85, repro,
2006-11-04,1.45, 0.10, 11.60, 2.02, 1.75, 7.94, repro,
2006-11-05,2.70, 1.51, 16.84, 2.02, 1.75, 7.89, repro,
2006-11-06,1.31, 0.43, 17.04, 1.94, 1.71, 7.69, repro,
2006-11-07,2.92, 1.50, 14.73, 2.10, 1.90, 8.52, repro,
2006-11-08,2.88, 0.57, 23.43, 2.02, 1.78, 8.14, repro,
2006-11-09,0.94, 0.12, 13.66, 2.10, 1.92, 8.43, repro,
2006-11-10,1.33, 1.06, 15.26, 2.08, 1.84, 8.15, repro,
2006-11-11,1.86, 1.51, 18.32, 2.07, 1.77, 8.16, repro,
2006-11-12,1.65, -0.26, 13.08, 2.12, 1.87, 8.34, repro,
2006-11-13,3.13, 1.20, 20.11, 2.04, 1.76, 7.97, repro,
2006-11-14,1.82, 1.73, 15.76, 1.93, 1.68, 7.65, repro,
2006-11-15,1.77, 0.53, 15.48, 1.92, 1.66, 7.52, repro,
2006-11-16,2.70, 1.54, 19.49, 1.94, 1.67, 7.52, repro,
