PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6342588684 North Latitude, -117.5488605212 East Longitude, 848.01800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-26,-1.44, 0.28, 1.12, 1.93, 1.55, 7.15, repro,
2011-10-27,-0.46, 0.77, 0.75, 1.92, 1.55, 7.12, repro,
2011-10-28,-1.31, 0.35, 3.78, 1.96, 1.59, 7.22, repro,
2011-10-29,-0.43, 0.42, 0.49, 1.94, 1.55, 7.14, repro,
2011-10-30,-1.83, -0.01, -0.62, 1.96, 1.61, 7.27, repro,
2011-10-31,-1.83, 0.54, 0.70, 1.93, 1.55, 7.15, repro,
2011-11-01,-1.20, 0.86, 5.01, 1.94, 1.59, 7.28, repro,
2011-11-02,-0.55, 0.06, -0.50, 1.92, 1.54, 7.08, repro,
2011-11-03,-0.55, 0.39, -0.47, 1.99, 1.61, 7.37, repro,
2011-11-04,-3.48, 0.50, 4.81, 2.00, 1.66, 7.44, repro,
2011-11-05,-0.71, 0.20, 10.28, 1.99, 1.64, 7.57, repro,
2011-11-06,0.63, 0.66, -2.17, 1.99, 1.61, 7.49, repro,
2011-11-07,0.12, 0.21, -1.49, 1.95, 1.56, 7.21, repro,
2011-11-08,-0.55, 0.50, -5.11, 1.99, 1.63, 7.51, repro,
2011-11-09,-0.68, 0.56, -4.70, 1.97, 1.60, 7.28, repro,
2011-11-10,-1.28, -0.24, -3.04, 2.00, 1.60, 7.35, repro,
2011-11-11,-2.28, -0.48, 5.78, 1.93, 1.57, 7.17, repro,
2011-11-12,-2.21, 1.47, 5.32, 1.94, 1.57, 7.20, repro,
2011-11-13,-1.31, -0.11, 8.32, 1.94, 1.57, 7.19, repro,
2011-11-14,-2.55, -0.32, 6.96, 1.98, 1.61, 7.49, repro,
2011-11-15,-1.08, 0.43, 3.80, 1.99, 1.61, 7.49, repro,
2011-11-16,-1.58, -0.00, -3.09, 2.04, 1.59, 7.60, repro,
2011-11-17,-0.96, 0.30, -3.12, 1.94, 1.57, 7.27, repro,
2011-11-18,-0.30, -0.66, 3.34, 1.99, 1.62, 7.55, repro,
2011-11-19,-0.85, 1.28, 1.42, 1.99, 1.65, 7.55, repro,
2011-11-20,-2.83, 0.32, 3.45, 1.93, 1.57, 7.19, repro,
2011-11-21,-1.56, 0.95, -1.31, 1.97, 1.60, 7.36, repro,
2011-11-22,-2.22, 0.42, -7.62, 1.95, 1.61, 7.34, repro,
2011-11-23,-2.20, -0.49, -6.17, 2.13, 1.61, 7.83, repro,
2011-11-24,-3.00, -0.16, 0.47, 1.93, 1.56, 7.18, repro,
2011-11-25,-2.68, 1.73, -3.26, 2.03, 1.58, 7.55, repro,
2011-11-26,-1.98, 0.17, -6.44, 1.91, 1.55, 7.12, repro,
2011-11-27,-1.66, 1.22, -4.22, 1.94, 1.61, 7.33, repro,
2011-11-28,-2.63, 0.59, 0.38, 1.95, 1.61, 7.35, repro,
2011-11-29,-2.19, -0.18, 4.61, 1.96, 1.62, 7.42, repro,
2011-11-30,-1.69, -0.81, 0.58, 2.01, 1.60, 7.42, repro,
2011-12-01,-1.78, -0.01, -6.63, 1.92, 1.57, 7.17, repro,
2011-12-02,-2.05, -0.64, 0.93, 2.00, 1.62, 7.44, repro,
2011-12-03,-2.65, 0.36, -5.13, 1.99, 1.67, 7.49, repro,
2011-12-04,-2.16, 0.86, -2.77, 1.97, 1.62, 7.46, repro,
2011-12-05,-1.21, 0.14, -4.99, 1.96, 1.60, 7.29, repro,
2011-12-06,-0.99, -0.06, -3.82, 1.94, 1.60, 7.29, repro,
2011-12-07,-2.28, -0.67, -4.64, 1.95, 1.60, 7.30, repro,
2011-12-08,-2.24, -0.42, 1.57, 1.93, 1.61, 7.30, repro,
2011-12-09,-2.79, 0.49, 1.17, 1.95, 1.61, 7.35, repro,
2011-12-10,-2.38, 0.95, 1.72, 1.97, 1.60, 7.34, repro,
2011-12-11,-2.85, 0.15, 3.71, 1.94, 1.60, 7.30, repro,
2011-12-12,-2.82, -0.08, 0.61, 1.94, 1.60, 7.27, repro,
2011-12-13,-3.19, -0.95, 7.52, 1.95, 1.60, 7.31, repro,
2011-12-14,-3.86, 0.79, 3.15, 1.94, 1.61, 7.32, repro,
2011-12-15,-2.42, 0.55, 1.73, 2.02, 1.63, 7.44, repro,
2011-12-16,-1.97, 2.09, -0.36, 2.00, 1.63, 7.39, repro,
2011-12-17,-2.11, -0.14, 1.80, 1.90, 1.57, 7.20, repro,
2011-12-18,-4.09, -0.12, 7.56, 1.89, 1.54, 7.10, repro,
2011-12-19,-3.12, 0.11, 4.16, 1.92, 1.57, 7.20, repro,
2011-12-20,-3.37, 0.41, 4.50, 1.95, 1.62, 7.35, repro,
2011-12-21,-2.37, 0.19, 7.24, 1.91, 1.55, 7.14, repro,
2011-12-22,-1.85, 0.71, -4.40, 1.91, 1.59, 7.18, repro,
2011-12-23,-1.59, 0.62, -8.03, 1.92, 1.60, 7.24, repro,
2011-12-24,-1.90, 0.40, -5.66, 1.97, 1.67, 7.54, repro,
2011-12-25,-2.13, 0.50, -2.12, 1.91, 1.58, 7.18, repro,
2011-12-26,-2.13, 0.63, 4.14, 1.93, 1.59, 7.25, repro,
2011-12-27,-2.08, 0.31, 1.56, 1.94, 1.59, 7.25, repro,
2011-12-28,-2.09, 0.28, 0.51, 1.91, 1.58, 7.16, repro,
2011-12-29,-2.24, 0.08, 4.36, 1.92, 1.59, 7.21, repro,
2011-12-30,-1.65, 0.10, 3.65, 1.91, 1.58, 7.16, repro,
2011-12-31,-1.21, 0.76, 5.13, 1.89, 1.54, 7.04, repro,
2012-01-01,-1.59, 0.73, -0.05, 1.90, 1.55, 7.13, repro,
2012-01-02,-1.83, 0.54, -1.73, 1.93, 1.59, 7.28, repro,
2012-01-03,-0.98, -0.01, -0.26, 1.94, 1.64, 7.42, repro,
2012-01-04,-1.14, -0.60, -3.83, 1.91, 1.58, 7.17, repro,
2012-01-05,-1.33, 0.01, 0.99, 1.92, 1.58, 7.19, repro,
2012-01-06,-2.31, 0.03, 6.65, 1.89, 1.52, 7.04, repro,
2012-01-07,-2.78, -1.30, 8.40, 1.93, 1.58, 7.23, repro,
2012-01-08,-1.61, -0.09, 5.83, 1.90, 1.55, 7.18, repro,
2012-01-09,-1.65, -0.30, 0.30, 1.88, 1.54, 7.03, repro,
2012-01-10,-1.85, -0.17, 1.02, 1.93, 1.61, 7.33, repro,
2012-01-11,-1.57, -0.08, 4.38, 1.89, 1.55, 7.15, repro,
2012-01-12,-2.38, 0.80, 8.93, 1.90, 1.57, 7.26, repro,
2012-01-13,-2.23, 0.09, 5.28, 1.94, 1.60, 7.34, repro,
2012-01-14,-2.38, -0.90, 0.12, 1.91, 1.56, 7.20, repro,
2012-01-15,-2.32, -0.06, 0.96, 1.88, 1.53, 7.05, repro,
2012-01-16,-2.29, 0.62, 8.16, 1.88, 1.52, 7.03, repro,
2012-01-17,-2.15, -1.55, 5.67, 1.88, 1.53, 7.08, repro,
2012-01-18,-2.16, -0.62, 6.35, 1.92, 1.57, 7.22, repro,
2012-01-19,-1.92, -1.15, 7.96, 1.91, 1.56, 7.22, repro,
2012-01-20,-3.00, -1.40, 6.82, 1.89, 1.53, 7.12, repro,
2012-01-21,-1.46, -1.81, 16.63, 1.91, 1.53, 7.13, repro,
2012-01-22,-1.20, -1.94, 10.63, 1.89, 1.54, 7.12, repro,
2012-01-23,-1.76, 0.84, 9.16, 1.92, 1.59, 7.36, repro,
2012-01-24,-0.85, -0.01, -3.26, 1.93, 1.59, 7.31, repro,
2012-01-25,-1.05, -0.15, -5.08, 1.91, 1.57, 7.21, repro,
2012-01-26,-1.85, -1.24, 0.02, 1.99, 1.70, 7.72, repro,
2012-01-27,-1.48, -0.27, 2.03, 1.90, 1.55, 7.13, repro,
2012-01-28,-1.00, -0.18, -0.27, 1.89, 1.56, 7.20, repro,
2012-01-29,-1.82, 0.10, 0.91, 1.90, 1.56, 7.21, repro,
2012-01-30,-1.86, -0.66, 7.96, 1.90, 1.54, 7.14, repro,
2012-01-31,-2.10, -0.93, 5.40, 1.88, 1.54, 7.08, repro,
2012-02-01,-2.24, -0.76, 7.89, 1.88, 1.53, 7.08, repro,
2012-02-02,-1.61, -0.98, 7.03, 1.93, 1.60, 7.35, repro,
2012-02-03,-1.77, -0.24, 2.09, 1.90, 1.56, 7.18, repro,
2012-02-04,-2.48, -0.19, 1.05, 1.96, 1.63, 7.48, repro,
2012-02-05,-2.80, -0.18, 2.46, 1.98, 1.71, 7.75, repro,
2012-02-06,-1.46, -0.42, 1.55, 1.95, 1.64, 7.48, repro,
2012-02-07,-2.34, -0.31, 2.08, 1.97, 1.59, 7.49, repro,
2012-02-08,-0.83, -0.94, 0.16, 1.90, 1.56, 7.17, repro,
2012-02-09,-2.65, -0.34, 4.13, 1.94, 1.61, 7.35, repro,
2012-02-10,-2.63, -0.47, 2.43, 1.91, 1.56, 7.16, repro,
2012-02-11,-3.23, 0.70, 9.57, 1.90, 1.58, 7.18, repro,
2012-02-12,-2.24, -1.11, 8.38, 1.93, 1.57, 7.21, repro,
2012-02-13,-1.59, -1.39, 14.34, 1.93, 1.56, 7.18, repro,
2012-02-14,-2.48, -1.62, 12.75, 1.91, 1.56, 7.17, repro,
2012-02-15,-2.10, -1.23, 5.24, 1.92, 1.55, 7.17, repro,
2012-02-16,-3.23, -0.24, 1.93, 1.90, 1.55, 7.12, repro,
2012-02-17,-2.91, -0.10, -0.29, 1.90, 1.56, 7.16, repro,
2012-02-18,-2.21, -0.81, -0.03, 1.93, 1.57, 7.20, repro,
2012-02-19,-2.52, -0.76, 4.60, 1.92, 1.56, 7.16, repro,
2012-02-20,-1.53, -0.72, 4.69, 1.93, 1.56, 7.19, repro,
2012-02-21,-2.95, -1.57, 7.54, 1.93, 1.57, 7.19, repro,
2012-02-22,-2.60, -1.19, 7.43, 1.93, 1.59, 7.26, repro,
2012-02-23,-2.04, -1.17, 11.15, 1.98, 1.64, 7.44, repro,
2012-02-24,-0.34, -0.22, 3.17, 1.90, 1.53, 7.11, repro,
2012-02-25,0.04, -0.04, 2.95, 1.92, 1.56, 7.20, repro,
2012-02-26,-1.17, -1.31, 5.84, 1.94, 1.58, 7.23, repro,
2012-02-27,-4.48, 0.49, 11.53, 1.97, 1.58, 7.33, repro,
2012-02-28,-2.24, -1.57, 5.17, 1.93, 1.56, 7.22, repro,
2012-02-29,-1.06, -0.45, 5.20, 1.90, 1.54, 7.14, repro,
2012-03-01,-1.39, -0.13, 5.63, 1.97, 1.56, 7.26, repro,
2012-03-02,-0.22, -2.04, 5.18, 1.99, 1.59, 7.31, repro,
2012-03-03,-0.93, -0.06, 5.39, 1.91, 1.56, 7.14, repro,
2012-03-04,-1.89, -0.77, 1.82, 1.90, 1.53, 7.10, repro,
2012-03-05,-2.35, -0.14, 1.88, 1.97, 1.59, 7.28, repro,
2012-03-06,-2.45, -1.57, 6.72, 2.05, 1.67, 7.58, repro,
2012-03-07,-0.99, -1.95, 10.76, 1.98, 1.57, 7.32, repro,
2012-03-08,-1.91, 1.00, -1.77, 1.98, 1.57, 7.31, repro,
2012-03-09,-1.58, -0.43, -5.89, 2.01, 1.65, 7.56, repro,
2012-03-10,-3.08, -0.60, 9.74, 2.05, 1.58, 7.49, repro,
2012-03-11,-2.28, -1.45, 7.18, 1.98, 1.61, 7.42, repro,
2012-03-12,-0.64, -0.50, 10.00, 1.99, 1.57, 7.35, repro,
2012-03-13,-2.26, 0.85, 1.52, 1.96, 1.55, 7.24, repro,
2012-03-14,-1.51, -0.79, 0.54, 1.93, 1.58, 7.28, repro,
2012-03-15,-2.09, -1.29, -2.27, 1.94, 1.55, 7.22, repro,
2012-03-16,-0.69, -1.02, 2.79, 1.90, 1.53, 7.14, repro,
2012-03-17,-0.83, -1.91, 6.77, 1.97, 1.58, 7.32, repro,
2012-03-18,-1.30, -1.94, 9.87, 2.06, 1.61, 7.60, repro,
2012-03-19,-1.60, -0.76, 8.88, 1.96, 1.55, 7.26, repro,
2012-03-20,-2.30, -1.82, 4.09, 1.94, 1.55, 7.22, repro,
2012-03-21,-1.52, -1.56, -2.81, 1.93, 1.56, 7.27, repro,
2012-03-22,-2.57, -0.87, 1.17, 1.96, 1.55, 7.25, repro,
2012-03-23,-0.76, 0.13, -2.47, 2.00, 1.59, 7.39, repro,
2012-03-24,-1.58, -1.66, -2.94, 1.97, 1.56, 7.29, repro,
2012-03-25,-0.89, -0.99, 3.08, 1.90, 1.54, 7.13, repro,
2012-03-26,-2.52, -1.34, 1.01, 1.97, 1.57, 7.34, repro,
2012-03-27,-3.28, -1.72, -0.71, 1.95, 1.55, 7.24, repro,
2012-03-28,-2.92, -0.53, 0.06, 1.95, 1.55, 7.27, repro,
2012-03-29,-2.63, -3.09, -0.06, 1.94, 1.55, 7.24, repro,
2012-03-30,-1.45, -1.14, 3.89, 1.95, 1.55, 7.23, repro,
2012-03-31,-1.71, -1.23, 3.70, 1.89, 1.53, 7.13, repro,
2012-04-01,-3.47, -0.68, 5.95, 1.91, 1.53, 7.18, repro,
2012-04-02,-3.28, -1.05, 5.18, 1.90, 1.53, 7.19, repro,
2012-04-03,-2.47, -0.05, -1.59, 1.89, 1.53, 7.15, repro,
2012-04-04,-1.80, 1.04, -2.51, 1.89, 1.52, 7.12, repro,
2012-04-05,-2.55, -0.24, 1.95, 1.89, 1.52, 7.13, repro,
2012-04-06,-2.06, 0.22, 1.63, 1.91, 1.54, 7.21, repro,
2012-04-07,-3.68, 0.05, 1.67, 1.89, 1.52, 7.13, repro,
2012-04-08,-2.63, 0.01, -0.02, 1.92, 1.56, 7.29, repro,
2012-04-09,-3.04, 0.22, -0.14, 1.94, 1.61, 7.39, repro,
2012-04-10,-3.12, -1.47, -5.85, 1.89, 1.53, 7.15, repro,
2012-04-11,-3.99, -0.10, -4.61, 1.90, 1.56, 7.27, repro,
2012-04-12,-3.37, 0.17, 2.98, 1.89, 1.56, 7.23, repro,
2012-04-13,-3.01, -0.61, 0.21, 1.88, 1.52, 7.12, repro,
2012-04-14,-3.19, -0.77, 4.86, 1.88, 1.52, 7.12, repro,
2012-04-15,-3.15, -1.29, -1.63, 1.88, 1.53, 7.16, repro,
2012-04-16,-2.65, -0.49, -3.04, 1.88, 1.53, 7.12, repro,
2012-04-17,-2.95, -0.02, -4.85, 1.88, 1.53, 7.10, repro,
2012-04-18,-2.79, -0.24, 4.78, 1.89, 1.52, 7.11, repro,
2012-04-19,-2.46, -0.66, -3.18, 1.88, 1.53, 7.10, repro,
2012-04-20,-2.66, -0.22, 3.05, 1.88, 1.52, 7.07, repro,
2012-04-21,-1.58, -0.45, -0.16, 1.89, 1.54, 7.15, repro,
2012-04-22,-1.81, -0.26, 0.24, 1.99, 1.63, 7.48, repro,
2012-04-23,-3.37, 0.17, 6.25, 1.88, 1.54, 7.15, repro,
2012-04-24,-2.96, -0.78, 6.47, 1.93, 1.59, 7.31, repro,
2012-04-25,-3.97, 1.26, 8.62, 1.93, 1.59, 7.27, repro,
2012-04-26,-4.84, 0.53, 6.20, 1.90, 1.54, 7.18, repro,
2012-04-27,-1.58, 0.79, 0.65, 1.99, 1.60, 7.58, repro,
2012-04-28,-2.66, -0.06, 1.50, 1.88, 1.54, 7.15, repro,
2012-04-29,-1.85, 0.42, -1.33, 1.88, 1.54, 7.13, repro,
2012-04-30,-3.21, -0.43, 4.40, 1.89, 1.54, 7.13, repro,
2012-05-01,-4.28, -1.41, 19.03, 1.91, 1.58, 7.34, repro,
2012-05-02,-2.76, -0.27, 3.66, 1.90, 1.57, 7.25, repro,
2012-05-03,-3.10, -0.05, 4.57, 1.88, 1.54, 7.15, repro,
2012-05-04,-2.15, 0.33, 4.36, 1.88, 1.52, 7.08, repro,
2012-05-05,-3.39, -0.17, 2.95, 1.90, 1.56, 7.30, repro,
2012-05-06,-2.91, 0.42, -1.85, 1.89, 1.56, 7.26, repro,
2012-05-07,-3.22, -1.28, 5.83, 1.94, 1.60, 7.40, repro,
2012-05-08,-2.50, 0.37, 2.87, 1.90, 1.53, 7.21, repro,
2012-05-09,-2.74, -0.57, 1.25, 1.88, 1.52, 7.14, repro,
2012-05-10,-2.82, 0.51, -2.58, 1.88, 1.53, 7.11, repro,
2012-05-11,-3.74, -0.24, -1.27, 1.88, 1.53, 7.14, repro,
2012-05-12,-2.97, -0.41, 3.61, 1.89, 1.53, 7.16, repro,
2012-05-13,-2.84, -0.31, -0.27, 1.91, 1.56, 7.29, repro,
2012-05-14,-2.86, 0.22, -5.03, 1.88, 1.52, 7.15, repro,
2012-05-15,-2.06, 0.98, 0.78, 1.90, 1.56, 7.27, repro,
2012-05-16,-3.26, 0.73, -0.02, 1.90, 1.56, 7.29, repro,
2012-05-17,-2.33, -1.43, 7.30, 1.89, 1.52, 7.16, repro,
2012-05-18,-3.61, -2.72, 6.49, 1.93, 1.57, 7.33, repro,
2012-05-19,-1.81, -0.69, 5.46, 1.94, 1.61, 7.44, repro,
2012-05-20,-1.70, -0.55, 2.95, 1.92, 1.56, 7.26, repro,
2012-05-21,-2.22, -0.50, 1.71, 1.91, 1.56, 7.22, repro,
2012-05-22,-2.70, -0.12, 7.21, 1.90, 1.55, 7.24, repro,
2012-05-23,-2.71, -0.82, 7.62, 1.92, 1.57, 7.30, repro,
2012-05-24,-1.86, -0.78, 13.28, 1.92, 1.56, 7.27, repro,
2012-05-25,-5.01, -1.37, 12.69, 1.94, 1.59, 7.38, repro,
2012-05-26,-1.92, -0.16, -1.81, 1.92, 1.57, 7.28, repro,
2012-05-27,-0.77, -0.22, 3.82, 1.86, 1.52, 7.09, repro,
2012-05-28,-1.26, 0.59, 9.96, 1.88, 1.52, 7.10, repro,
2012-05-29,-1.39, -0.17, 5.23, 1.89, 1.52, 7.13, repro,
2012-05-30,-0.83, -0.73, 6.06, 1.89, 1.52, 7.13, repro,
2012-05-31,-1.14, -0.70, 8.49, 1.89, 1.53, 7.16, repro,
2012-06-01,-0.74, -0.46, 10.62, 1.92, 1.54, 7.19, repro,
2012-06-02,-2.25, 1.77, 11.97, 1.92, 1.54, 7.24, repro,
2012-06-03,-2.05, 0.47, 9.14, 1.88, 1.51, 7.10, repro,
2012-06-04,-1.88, 0.72, 13.59, 1.90, 1.53, 7.19, repro,
2012-06-05,-2.10, -2.42, 8.74, 1.89, 1.52, 7.16, repro,
2012-06-06,-1.44, -0.42, 6.30, 1.89, 1.52, 7.13, repro,
2012-06-07,-2.27, -0.04, 5.85, 1.87, 1.52, 7.04, repro,
2012-06-08,-0.83, 1.15, 5.64, 1.88, 1.52, 7.11, repro,
2012-06-09,-1.96, -0.91, 13.43, 1.90, 1.51, 7.13, repro,
2012-06-10,-0.72, 0.04, 7.77, 1.89, 1.52, 7.13, repro,
2012-06-11,-1.53, -0.06, 2.20, 1.89, 1.52, 7.14, repro,
2012-06-12,-2.74, -1.53, 8.99, 1.89, 1.52, 7.16, repro,
2012-06-13,-1.19, 0.56, 9.57, 1.86, 1.51, 7.07, repro,
2012-06-14,-1.27, -0.39, 15.03, 1.89, 1.51, 7.11, repro,
2012-06-15,-1.20, -1.00, 12.22, 1.90, 1.52, 7.18, repro,
2012-06-16,-1.48, -0.27, 6.47, 1.90, 1.52, 7.14, repro,
2012-06-17,-1.12, -1.12, 3.48, 1.90, 1.52, 7.17, repro,
2012-06-18,-0.47, 0.80, 12.90, 1.88, 1.52, 7.12, repro,
2012-06-19,-0.99, -0.76, 8.56, 1.90, 1.54, 7.21, repro,
2012-06-20,-0.45, 0.15, 9.37, 1.90, 1.51, 7.16, repro,
2012-06-21,-0.63, -1.05, 2.43, 1.90, 1.52, 7.19, repro,
2012-06-22,-1.88, -1.56, 1.03, 1.89, 1.53, 7.17, repro,
2012-06-23,-3.61, -0.91, 9.55, 1.90, 1.52, 7.17, repro,
2012-06-24,-3.16, -1.38, 10.34, 1.88, 1.52, 7.14, repro,
2012-06-25,-3.27, -1.19, 4.98, 1.87, 1.51, 7.09, repro,
2012-06-26,-1.27, -0.75, 6.53, 1.89, 1.52, 7.16, repro,
2012-06-27,-1.58, -0.97, 1.49, 1.91, 1.53, 7.22, repro,
2012-06-28,-0.04, -0.34, 2.69, 1.91, 1.56, 7.23, repro,
2012-06-29,-0.60, -0.19, 7.42, 1.88, 1.52, 7.09, repro,
2012-06-30,-1.71, -0.48, 11.98, 1.88, 1.52, 7.12, repro,
2012-07-01,-0.95, -1.94, 13.25, 1.89, 1.50, 7.08, repro,
2012-07-02,-0.57, 0.72, 9.12, 1.89, 1.51, 7.12, repro,
2012-07-03,-0.96, -0.21, 8.67, 1.91, 1.53, 7.23, repro,
2012-07-04,-3.42, 1.64, 9.60, 1.96, 1.62, 7.57, repro,
2012-07-05,0.37, -1.22, 14.76, 1.94, 1.62, 7.36, repro,
2012-07-06,-0.89, -0.16, 5.34, 1.91, 1.56, 7.24, repro,
2012-07-07,0.44, 0.55, -0.26, 1.88, 1.51, 7.08, repro,
2012-07-08,-1.53, -0.05, 2.76, 1.90, 1.52, 7.16, repro,
2012-07-09,-1.77, -0.19, 1.84, 1.91, 1.53, 7.21, repro,
2012-07-10,-2.31, 0.56, 8.34, 1.88, 1.51, 7.11, repro,
2012-07-11,-1.05, -0.67, 11.07, 1.88, 1.52, 7.14, repro,
2012-07-12,-1.45, 0.74, 7.77, 1.89, 1.51, 7.11, repro,
2012-07-13,-1.41, 1.20, -2.43, 1.91, 1.52, 7.19, repro,
2012-07-14,-0.40, -0.39, 8.92, 1.92, 1.56, 7.34, repro,
2012-07-15,-1.53, 2.53, 5.23, 1.90, 1.53, 7.20, repro,
2012-07-16,-3.01, 0.15, 9.16, 1.88, 1.52, 7.10, repro,
2012-07-17,-1.63, 0.81, 6.93, 1.87, 1.50, 7.06, repro,
2012-07-18,-0.67, -0.09, 6.66, 1.88, 1.52, 7.12, repro,
2012-07-19,0.14, 0.86, 8.05, 1.89, 1.52, 7.16, repro,
2012-07-20,-3.63, 2.12, 7.97, 1.95, 1.56, 7.38, repro,
2012-07-21,-2.08, 0.02, 9.72, 1.89, 1.51, 7.12, repro,
2012-07-22,-2.63, 0.26, 6.74, 1.88, 1.51, 7.10, repro,
2012-07-23,-0.02, -0.13, 1.19, 1.89, 1.52, 7.16, repro,
2012-07-24,-2.93, 0.15, 8.06, 1.89, 1.52, 7.14, repro,
2012-07-25,-3.03, 0.51, 6.32, 1.94, 1.57, 7.39, repro,
2012-07-26,-1.10, 0.08, 9.94, 1.91, 1.55, 7.25, repro,
2012-07-27,-1.71, -0.64, 6.56, 1.89, 1.51, 7.14, repro,
2012-07-28,-2.06, -0.06, 7.58, 1.88, 1.50, 7.07, repro,
2012-07-29,-0.64, -0.04, 1.14, 1.88, 1.51, 7.08, repro,
2012-07-30,-0.75, -1.74, 2.74, 1.89, 1.52, 7.18, repro,
2012-07-31,-3.20, -0.57, 14.10, 1.92, 1.54, 7.33, repro,
2012-08-01,-3.43, 1.19, 9.44, 1.97, 1.61, 7.42, repro,
2012-08-02,-3.26, 1.26, 4.73, 1.93, 1.59, 7.30, repro,
2012-08-03,-1.83, -2.38, 9.44, 1.90, 1.52, 7.13, repro,
2012-08-04,-3.35, 0.47, 12.16, 1.94, 1.56, 7.31, repro,
2012-08-05,-2.27, 1.45, 8.80, 1.89, 1.52, 7.15, repro,
2012-08-06,-3.30, 0.69, 5.10, 1.89, 1.52, 7.13, repro,
2012-08-07,-2.10, -1.08, 4.55, 1.89, 1.52, 7.13, repro,
2012-08-08,-2.27, 0.36, 6.87, 1.94, 1.54, 7.36, repro,
2012-08-09,-1.72, -1.50, 4.77, 1.97, 1.53, 7.39, repro,
2012-08-10,-3.01, -0.02, 3.98, 1.91, 1.54, 7.23, repro,
2012-08-11,-0.79, 1.30, 6.51, 1.91, 1.53, 7.22, repro,
2012-08-12,-2.82, -1.86, 15.66, 1.90, 1.54, 7.25, repro,
2012-08-13,-2.49, -1.59, 12.52, 1.89, 1.53, 7.17, repro,
2012-08-14,0.87, 1.74, 9.28, 2.01, 1.56, 7.49, repro,
2012-08-15,-1.29, 1.11, 4.86, 1.89, 1.53, 7.17, repro,
2012-08-16,-2.64, 1.88, 6.34, 1.91, 1.54, 7.22, repro,
2012-08-17,-3.46, -0.91, 9.38, 1.90, 1.53, 7.22, repro,
2012-08-18,-1.53, 0.25, 5.05, 1.88, 1.51, 7.09, repro,
2012-08-19,-2.31, -0.95, 6.49, 1.89, 1.51, 7.10, repro,
2012-08-20,-1.57, -0.48, 7.88, 1.90, 1.52, 7.15, repro,
2012-08-21,-0.72, -0.63, 9.77, 1.90, 1.54, 7.15, repro,
2012-08-22,-2.20, 0.67, 9.19, 1.96, 1.56, 7.32, repro,
2012-08-23,-3.09, -2.10, 13.73, 1.98, 1.62, 7.52, repro,
2012-08-24,-2.41, -1.29, 11.42, 1.89, 1.51, 7.10, repro,
2012-08-25,-2.23, -1.11, 13.47, 1.90, 1.52, 7.16, repro,
2012-08-26,-1.31, -0.34, 10.78, 1.92, 1.57, 7.29, repro,
2012-08-27,-2.44, 0.60, 7.53, 1.87, 1.51, 7.07, repro,
2012-08-28,-1.69, -0.68, 11.64, 1.92, 1.57, 7.24, repro,
2012-08-29,-5.50, 3.59, 14.04, 1.96, 1.63, 7.42, repro,
2012-08-30,-0.43, 1.91, 5.32, 2.00, 1.57, 7.62, repro,
2012-08-31,-2.89, 0.15, 10.94, 1.97, 1.62, 7.49, repro,
2012-09-01,-2.90, 0.02, 10.01, 1.88, 1.51, 7.10, repro,
2012-09-02,-2.49, 0.37, 13.33, 1.88, 1.52, 7.13, repro,
2012-09-03,-2.92, 0.32, 12.04, 1.88, 1.52, 7.14, repro,
2012-09-04,-1.45, 0.04, 14.53, 1.92, 1.55, 7.26, repro,
2012-09-05,-1.16, -1.04, 13.85, 1.87, 1.51, 7.07, repro,
2012-09-06,-1.92, 0.28, 12.60, 1.90, 1.54, 7.16, repro,
2012-09-07,-1.75, 0.68, 16.36, 1.92, 1.59, 7.26, repro,
2012-09-08,-2.72, -0.34, 11.74, 1.89, 1.54, 7.22, repro,
2012-09-09,-2.17, 0.28, 16.11, 1.95, 1.58, 7.38, repro,
2012-09-10,0.16, 2.61, 13.81, 1.99, 1.63, 7.51, repro,
2012-09-11,-2.21, 0.12, 0.75, 1.94, 1.58, 7.32, repro,
2012-09-12,-1.71, 0.28, 0.53, 1.93, 1.58, 7.27, repro,
2012-09-13,-1.88, -1.68, 1.50, 1.99, 1.60, 7.42, repro,
2012-09-14,-2.11, 0.14, 5.67, 1.95, 1.58, 7.39, repro,
2012-09-15,-1.19, 0.54, 0.53, 1.89, 1.53, 7.14, repro,
2012-09-16,-0.68, -0.05, -0.14, 1.91, 1.55, 7.17, repro,
2012-09-17,-1.26, 0.31, 4.90, 1.88, 1.52, 7.06, repro,
2012-09-18,-2.46, -1.36, 9.37, 1.88, 1.52, 7.06, repro,
2012-09-19,-2.00, -0.08, 8.89, 1.90, 1.53, 7.12, repro,
2012-09-20,-1.38, -0.42, 13.36, 1.90, 1.53, 7.14, repro,
2012-09-21,-1.05, -1.02, 7.70, 1.89, 1.53, 7.13, repro,
2012-09-22,-2.53, -0.48, 8.67, 1.89, 1.53, 7.11, repro,
2012-09-23,-1.02, -1.05, 13.40, 1.89, 1.54, 7.16, repro,
2012-09-24,-1.61, -0.07, 8.01, 1.94, 1.56, 7.21, repro,
2012-09-25,-1.52, -1.03, 8.44, 1.95, 1.60, 7.38, repro,
