PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOAV
Station name,Petit_Goave
Begin Date, 2010-03-16
End Date, 2011-11-17
Release Date, 2021-02-19
Reference position, 18.4280822895 North Latitude, -72.8654203338 East Longitude, -4.47015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,9.03, -4.35, 4.46, 1.88, 2.13, 8.65, repro,
2011-02-24,6.03, -1.99, -9.54, 1.85, 2.06, 8.47, repro,
2011-02-25,5.26, -3.11, -12.00, 1.83, 2.03, 8.29, repro,
2011-02-26,6.93, -5.24, -15.45, 1.82, 2.06, 8.42, repro,
2011-02-27,11.60, -7.04, -6.48, 1.85, 2.04, 8.43, repro,
2011-02-28,6.31, -4.93, -20.11, 1.88, 2.10, 8.72, repro,
2011-03-01,8.50, -0.93, -12.21, 1.84, 2.07, 8.59, repro,
2011-03-02,4.41, -3.09, -21.50, 1.88, 2.10, 8.63, repro,
2011-03-03,5.33, -5.45, -22.15, 1.85, 2.09, 8.52, repro,
2011-03-04,7.01, -5.78, -24.89, 1.89, 2.09, 8.61, repro,
2011-03-05,2.01, -0.85, -23.21, 1.91, 2.14, 8.78, repro,
2011-03-06,5.16, -3.36, -37.88, 1.90, 2.08, 8.71, repro,
2011-03-07,5.93, -4.36, -21.09, 1.89, 2.10, 8.70, repro,
2011-03-08,4.37, -5.00, -25.23, 1.83, 2.06, 8.43, repro,
2011-03-09,7.99, -5.16, -5.99, 1.81, 2.09, 8.47, repro,
2011-03-10,8.76, -6.68, -2.44, 1.86, 2.10, 8.60, repro,
2011-03-11,10.32, -7.07, -9.32, 1.85, 2.10, 8.59, repro,
2011-03-12,5.90, -2.36, -22.34, 1.85, 2.06, 8.57, repro,
2011-03-13,5.39, -4.69, -12.45, 1.83, 2.05, 8.34, repro,
2011-03-14,3.58, -3.25, -28.75, 1.84, 2.12, 8.50, repro,
2011-03-15,9.55, -2.51, -4.03, 1.91, 2.06, 8.54, repro,
2011-03-16,7.63, -4.90, -3.12, 1.91, 2.18, 8.80, repro,
2011-03-17,7.50, -3.74, -11.18, 1.89, 2.14, 8.69, repro,
2011-03-18,7.07, -4.55, -8.65, 1.86, 2.07, 8.47, repro,
2011-03-19,3.98, -7.37, -24.32, 1.92, 2.12, 8.74, repro,
2011-03-20,4.72, -6.47, -27.49, 1.88, 2.10, 8.49, repro,
2011-03-21,8.37, -1.17, -7.85, 1.93, 2.20, 8.72, repro,
2011-03-22,4.30, -3.65, -21.92, 1.97, 2.23, 8.91, repro,
2011-03-23,8.83, -3.39, -3.95, 1.94, 2.14, 8.67, repro,
2011-03-24,7.81, -3.57, -0.37, 1.92, 2.12, 8.71, repro,
2011-03-25,5.26, -2.53, -25.54, 1.91, 2.09, 8.52, repro,
2011-03-26,6.42, -1.32, -4.42, 1.90, 2.15, 8.64, repro,
2011-03-27,5.63, -2.12, -15.99, 1.86, 2.09, 8.57, repro,
2011-03-28,4.70, -5.47, -22.02, 1.90, 2.15, 8.67, repro,
2011-03-29,6.48, -4.02, -7.44, 1.91, 2.07, 8.60, repro,
2011-03-30,8.76, -7.98, -9.64, 1.91, 2.10, 8.48, repro,
2011-03-31,9.45, -3.80, -7.23, 1.93, 2.18, 8.69, repro,
2011-04-01,13.60, -1.55, 13.14, 1.87, 2.10, 8.56, repro,
2011-04-02,9.18, -6.64, -18.39, 1.92, 2.16, 8.72, repro,
2011-04-03,11.81, -11.86, -13.74, 1.92, 2.16, 8.72, repro,
2011-04-04,16.84, -5.14, 4.16, 1.93, 2.18, 8.84, repro,
2011-04-05,9.02, -7.43, -12.86, 2.00, 2.18, 9.11, repro,
2011-04-06,12.39, -6.85, -6.68, 1.94, 2.19, 9.03, repro,
2011-04-07,2.87, -7.14, -14.76, 2.04, 2.26, 9.39, repro,
2011-04-08,7.75, -4.18, -18.86, 1.94, 2.10, 8.76, repro,
2011-04-09,8.16, -6.16, -13.08, 1.97, 2.15, 8.90, repro,
2011-04-10,7.91, -2.38, -1.02, 1.94, 2.14, 8.65, repro,
2011-04-11,10.61, -5.63, 11.01, 1.99, 2.17, 9.01, repro,
2011-04-12,7.48, -3.97, -11.99, 1.98, 2.16, 8.78, repro,
2011-04-13,8.02, -6.79, -8.10, 1.99, 2.17, 8.93, repro,
2011-04-14,8.27, -7.39, -15.84, 1.95, 2.12, 8.87, repro,
2011-04-15,6.79, -3.51, -20.12, 1.99, 2.15, 8.96, repro,
2011-04-16,8.86, -8.20, -5.31, 2.02, 2.18, 9.11, repro,
2011-04-17,10.76, -2.73, 1.69, 1.92, 2.08, 8.69, repro,
2011-04-18,8.33, -8.03, -6.69, 1.94, 2.08, 8.76, repro,
2011-04-19,8.22, -5.03, -13.15, 1.93, 2.13, 8.75, repro,
2011-04-20,7.27, -5.86, -18.02, 1.83, 2.08, 8.47, repro,
2011-04-21,6.31, -7.88, -17.28, 1.91, 2.15, 8.62, repro,
2011-04-22,8.18, -3.11, -6.99, 1.93, 2.08, 8.71, repro,
2011-04-23,10.18, -4.90, -3.28, 1.84, 2.09, 8.50, repro,
2011-04-24,8.12, -5.92, -9.44, 1.89, 2.04, 8.50, repro,
2011-04-25,8.80, -3.62, -20.39, 1.89, 2.07, 8.57, repro,
2011-04-26,6.02, -3.70, -22.82, 1.92, 2.06, 8.58, repro,
2011-04-27,7.89, -3.97, -19.87, 1.90, 2.06, 8.56, repro,
2011-04-28,6.28, -5.53, -36.19, 1.98, 2.25, 9.06, repro,
2011-04-29,3.06, -2.25, -12.30, 1.65, 1.94, 7.78, repro,
2011-04-30,5.53, -3.43, -6.14, 1.84, 2.23, 8.55, repro,
2011-05-01,8.95, -3.25, -6.84, 1.71, 1.99, 8.02, repro,
2011-05-02,4.20, -0.92, 6.34, 1.64, 1.96, 7.76, repro,
2011-05-03,4.91, -3.13, -1.73, 1.70, 2.00, 8.01, repro,
2011-05-04,3.89, -6.03, -3.01, 1.69, 1.99, 8.04, repro,
2011-05-05,5.51, 1.17, 4.54, 1.79, 2.00, 8.49, repro,
2011-05-06,3.89, -0.88, -2.33, 1.71, 2.02, 8.15, repro,
2011-05-07,4.96, -0.78, -3.32, 1.65, 1.95, 7.93, repro,
2011-05-08,6.42, -1.09, -3.52, 1.71, 2.01, 8.32, repro,
2011-05-09,5.89, -2.80, 9.32, 1.73, 2.00, 8.32, repro,
2011-05-10,3.92, -1.70, -2.90, 1.66, 1.96, 7.90, repro,
2011-05-11,5.11, 0.13, 4.50, 1.68, 1.96, 7.94, repro,
2011-05-12,3.19, -3.28, -22.75, 1.65, 1.97, 7.81, repro,
2011-05-13,3.12, -2.93, -7.16, 1.66, 1.93, 7.73, repro,
2011-05-14,2.87, 0.08, 1.49, 1.72, 2.02, 8.43, repro,
2011-05-15,3.70, -1.45, -9.91, 1.68, 1.95, 7.92, repro,
2011-05-16,2.07, -0.04, -8.24, 1.67, 1.99, 7.94, repro,
2011-05-17,2.40, -5.94, 10.27, 1.83, 2.21, 8.74, repro,
2011-05-18,1.67, -2.20, -30.32, 1.80, 2.03, 8.55, repro,
2011-05-19,5.58, -4.74, -8.94, 1.75, 1.99, 8.39, repro,
2011-05-20,4.94, -0.91, 7.97, 1.79, 2.07, 8.62, repro,
2011-05-21,6.23, -6.25, -9.25, 1.75, 2.02, 8.40, repro,
2011-05-22,1.20, -2.10, -15.46, 1.69, 1.96, 8.03, repro,
2011-05-23,4.02, -0.09, -6.91, 1.78, 2.04, 8.58, repro,
2011-05-24,2.15, -2.91, 3.56, 1.89, 2.06, 9.12, repro,
2011-05-25,3.97, -0.69, -0.49, 1.70, 1.98, 8.32, repro,
2011-05-26,2.09, -1.10, -3.78, 1.70, 2.01, 8.35, repro,
2011-05-27,3.62, -2.29, 5.78, 1.73, 1.98, 8.30, repro,
2011-05-28,2.34, -1.13, -5.13, 1.94, 2.10, 8.80, repro,
2011-05-29,3.35, -2.22, -0.34, 1.81, 2.11, 8.63, repro,
2011-05-30,2.79, -1.15, 11.50, 1.71, 2.02, 8.35, repro,
2011-05-31,3.68, -2.67, -7.18, 1.73, 1.98, 8.23, repro,
2011-06-01,1.71, -0.38, -10.60, 1.71, 1.97, 8.28, repro,
2011-06-02,5.01, -2.60, 7.75, 1.71, 1.98, 8.27, repro,
2011-06-03,2.95, 0.38, 8.06, 1.66, 1.96, 7.91, repro,
2011-06-04,2.06, -1.54, -1.48, 1.66, 1.94, 7.88, repro,
2011-06-05,6.49, -0.74, 14.10, 1.73, 1.98, 8.16, repro,
2011-06-06,5.50, -1.85, -2.99, 1.67, 1.94, 7.93, repro,
2011-06-07,3.73, 0.31, 12.67, 1.68, 1.94, 7.92, repro,
2011-06-08,4.58, -2.25, 5.90, 1.70, 1.98, 8.13, repro,
2011-06-09,2.10, -0.95, 3.06, 1.67, 1.97, 7.95, repro,
2011-06-10,3.46, -1.96, -1.71, 1.70, 1.98, 8.02, repro,
2011-06-11,7.99, -5.59, 9.51, 1.72, 2.02, 8.13, repro,
2011-06-12,4.89, 1.45, 7.18, 1.69, 1.97, 8.05, repro,
2011-06-13,2.79, -0.36, -1.31, 1.68, 1.97, 7.94, repro,
2011-06-14,3.89, -3.22, -4.67, 1.71, 2.00, 8.11, repro,
2011-06-15,5.04, -3.11, -8.36, 1.75, 1.98, 8.30, repro,
2011-06-16,6.51, -3.57, 1.40, 1.75, 2.11, 8.38, repro,
2011-06-17,6.21, -1.47, 12.70, 1.72, 2.05, 8.18, repro,
2011-06-18,5.54, -0.63, 11.08, 1.71, 2.08, 8.24, repro,
2011-06-19,3.76, -2.05, -4.87, 1.81, 2.05, 8.30, repro,
2011-06-20,2.38, -3.86, -8.98, 1.79, 2.07, 8.57, repro,
2011-06-21,4.18, -3.13, -4.02, 1.72, 2.03, 8.15, repro,
2011-06-22,5.60, -4.69, 1.70, 1.70, 1.96, 8.02, repro,
2011-06-23,2.98, 1.30, -7.80, 1.73, 2.02, 8.23, repro,
2011-06-24,3.68, -2.96, 24.03, 1.72, 2.03, 8.29, repro,
2011-06-25,6.58, -1.85, -5.37, 1.72, 1.97, 8.20, repro,
2011-06-26,8.11, -1.12, -9.34, 1.71, 2.00, 8.17, repro,
2011-06-27,4.64, 0.11, -9.54, 1.70, 1.96, 8.12, repro,
2011-06-28,5.69, -1.92, -0.27, 1.69, 2.03, 8.18, repro,
2011-06-29,2.93, -0.19, -2.67, 1.69, 1.94, 8.08, repro,
2011-06-30,4.24, -2.78, 8.84, 1.73, 1.99, 8.22, repro,
2011-07-01,3.90, 1.81, -8.30, 1.83, 2.18, 8.88, repro,
2011-07-02,3.18, -2.43, 5.23, 1.79, 2.02, 8.52, repro,
2011-07-03,5.20, -4.49, -4.85, 1.70, 2.00, 8.18, repro,
2011-07-04,6.67, -1.24, -2.31, 1.70, 1.98, 8.19, repro,
2011-07-05,5.17, -2.18, 9.49, 1.73, 2.03, 8.21, repro,
2011-07-06,2.37, -2.96, -2.74, 1.83, 2.10, 8.68, repro,
2011-07-07,0.25, -2.94, -8.98, 1.79, 2.05, 8.44, repro,
2011-07-08,4.27, -2.03, 0.71, 1.76, 2.03, 8.36, repro,
2011-07-09,7.44, 0.07, 0.55, 1.75, 2.01, 8.27, repro,
2011-07-10,5.56, -0.76, 9.54, 1.75, 2.01, 8.17, repro,
2011-07-11,5.94, -2.92, 15.58, 1.76, 2.06, 8.34, repro,
2011-07-12,1.63, 1.52, -14.53, 1.79, 2.06, 8.41, repro,
2011-07-13,4.01, -1.93, -5.48, 1.76, 2.07, 8.39, repro,
2011-07-14,3.38, -0.01, 2.01, 1.81, 2.07, 8.56, repro,
2011-07-15,5.80, -0.84, 14.72, 1.72, 2.01, 8.17, repro,
2011-07-16,4.92, 0.60, 8.55, 1.72, 2.00, 8.18, repro,
2011-07-17,4.34, -1.63, 6.88, 1.71, 1.99, 8.10, repro,
2011-07-18,3.94, -2.60, -8.85, 1.80, 2.09, 8.58, repro,
2011-07-19,1.85, 0.22, -4.10, 1.71, 2.03, 8.12, repro,
2011-07-20,2.26, -1.44, 1.99, 1.75, 2.03, 8.24, repro,
2011-07-21,7.87, -0.43, -1.97, 1.79, 2.05, 8.51, repro,
2011-07-22,6.53, -1.30, 25.53, 1.79, 2.10, 8.43, repro,
2011-07-23,4.46, 0.83, 1.86, 1.79, 2.07, 8.47, repro,
2011-07-24,4.27, -1.45, 5.41, 1.77, 2.04, 8.40, repro,
2011-07-25,3.66, -0.84, 3.46, 1.75, 2.03, 8.24, repro,
2011-07-26,5.15, -1.56, 15.69, 1.73, 2.04, 8.31, repro,
2011-07-27,3.95, -3.13, 7.01, 1.85, 2.11, 8.97, repro,
2011-07-28,4.40, -2.09, 8.44, 1.81, 2.09, 8.59, repro,
2011-07-29,5.28, -3.04, 7.52, 1.73, 2.02, 8.21, repro,
2011-07-30,2.27, -2.28, 4.06, 1.89, 2.26, 8.71, repro,
2011-07-31,2.34, -0.74, 6.69, 1.71, 2.06, 8.28, repro,
2011-08-01,6.05, 0.75, 7.24, 1.83, 2.22, 8.85, repro,
2011-08-02,3.28, 1.29, 17.62, 1.75, 2.10, 8.51, repro,
2011-08-03,4.20, 0.79, 7.59, 1.95, 2.30, 9.32, repro,
2011-08-04,6.18, 0.10, 8.28, 1.82, 2.12, 8.44, repro,
2011-08-05,5.94, -9.41, -2.41, 1.73, 2.08, 8.27, repro,
2011-08-06,1.63, -1.11, 7.53, 1.72, 2.03, 8.23, repro,
2011-08-07,4.37, 1.02, 7.86, 1.72, 2.07, 8.42, repro,
2011-08-08,6.13, -3.21, 20.52, 1.71, 2.04, 8.30, repro,
2011-08-18,103.61, -628.50, -224.11, 102.39, 990.71, 581.47, repro,
2011-08-19,41.16, -22.65, -3.63, 24.11, 55.60, 70.68, repro,
2011-08-20,-11.30, -5.46, 114.49, 29.31, 66.33, 95.30, repro,
2011-08-21,3.66, -3.33, -7.24, 3.10, 4.24, 16.04, repro,
2011-08-22,-8.24, -10.98, -3.82, 11.70, 28.04, 34.73, repro,
2011-08-23,15.22, -14.19, 28.43, 30.83, 120.98, 102.86, repro,
2011-08-24,-63.12, 56.30, -66.74, 53.75, 143.39, 134.81, repro,
2011-08-25,-3.76, 36.73, -157.75, 5.41, 9.39, 32.73, repro,
2011-08-26,-12.46, 13.16, 12.24, 7.52, 8.84, 27.07, repro,
2011-08-27,26.08, 9.10, -58.60, 37.74, 106.42, 172.89, repro,
2011-08-28,1.94, 0.39, -5.73, 2.76, 3.32, 13.49, repro,
2011-11-10,-3.87, 2.01, -6.45, 4.10, 4.49, 18.81, repro,
2011-11-11,6.85, -1.58, -1.10, 1.66, 1.97, 7.77, repro,
2011-11-12,4.94, -2.04, -11.25, 1.65, 1.97, 7.78, repro,
2011-11-13,7.01, -1.88, -18.64, 1.67, 2.03, 7.88, repro,
2011-11-14,9.02, -3.68, -16.90, 1.88, 2.31, 8.82, repro,
2011-11-15,6.59, -2.16, 3.21, 1.65, 1.99, 7.84, repro,
2011-11-16,5.22, -2.69, -4.06, 1.69, 2.04, 7.94, repro,
2011-11-17,5.49, -2.51, -7.75, 2.00, 2.50, 9.43, repro,
