PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6910949009 North Latitude, -124.2370368465 East Longitude, -6.45928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-30,-1.29, 1.02, -3.51, 2.09, 1.56, 7.14, repro,
2007-05-31,-1.29, 0.55, -0.31, 2.08, 1.59, 7.18, repro,
2007-06-01,-1.37, 0.78, 0.70, 2.05, 1.55, 7.06, repro,
2007-06-02,-1.53, -0.02, -0.30, 2.03, 1.55, 7.02, repro,
2007-06-03,-1.04, 0.95, -4.35, 2.02, 1.54, 6.99, repro,
2007-06-04,-2.15, 2.95, -8.62, 2.17, 1.65, 7.45, repro,
2007-06-05,-1.49, 1.24, 6.20, 2.06, 1.55, 7.08, repro,
2007-06-06,-1.67, 1.41, 8.65, 2.04, 1.55, 7.03, repro,
2007-06-07,-1.10, 0.30, 8.30, 2.05, 1.56, 7.10, repro,
2007-06-08,-1.36, 0.60, -0.04, 2.03, 1.55, 7.02, repro,
2007-06-09,-1.06, 0.14, -2.92, 2.05, 1.58, 7.15, repro,
2007-06-10,-0.14, -0.56, -3.37, 2.03, 1.55, 7.02, repro,
2007-06-11,-1.26, 0.55, 0.94, 2.08, 1.64, 7.27, repro,
2007-06-12,-0.56, -0.37, 0.50, 2.09, 1.64, 7.31, repro,
2007-06-13,0.04, -1.80, -2.62, 2.08, 1.59, 7.13, repro,
2007-06-14,-0.03, -0.47, -5.25, 2.08, 1.58, 7.13, repro,
2007-06-15,-1.10, -0.49, 0.26, 2.02, 1.54, 7.01, repro,
2007-06-16,-1.28, -0.42, 0.65, 2.03, 1.54, 6.99, repro,
2007-06-17,-0.31, 0.46, 0.65, 2.03, 1.55, 7.01, repro,
2007-06-18,-0.01, 1.09, 2.41, 2.04, 1.55, 7.03, repro,
2007-06-19,-1.54, 0.59, -2.85, 2.02, 1.54, 6.97, repro,
2007-06-20,-0.52, 1.04, -0.12, 2.02, 1.54, 6.96, repro,
2007-06-21,-1.38, 0.27, -1.85, 2.03, 1.55, 7.04, repro,
2007-06-22,-0.18, 0.43, -0.43, 2.04, 1.54, 7.00, repro,
2007-06-23,-0.68, 0.99, -3.04, 2.06, 1.56, 7.10, repro,
2007-06-24,-0.88, 0.42, -0.67, 2.07, 1.60, 7.28, repro,
2007-06-25,-0.14, 1.31, -2.94, 2.02, 1.54, 6.97, repro,
2007-06-26,-0.12, 1.22, -5.89, 2.03, 1.54, 7.02, repro,
2007-06-27,0.59, 0.97, -1.63, 2.02, 1.55, 7.03, repro,
2007-06-28,-0.97, 0.95, -5.26, 2.04, 1.55, 7.01, repro,
2007-06-29,-1.82, 1.87, -2.68, 2.04, 1.56, 7.08, repro,
2007-06-30,-0.96, 0.87, -2.40, 2.03, 1.54, 7.02, repro,
2007-07-01,-0.80, 1.10, 0.30, 2.02, 1.54, 6.97, repro,
2007-07-02,-0.05, 1.50, 2.34, 2.03, 1.55, 7.05, repro,
2007-07-03,-0.68, 1.35, -0.99, 2.03, 1.55, 7.05, repro,
2007-07-04,-0.60, 0.36, 0.49, 2.06, 1.56, 7.13, repro,
2007-07-05,-1.76, -0.49, 3.15, 2.04, 1.56, 7.08, repro,
2007-07-06,-0.49, 0.57, -1.62, 2.03, 1.55, 7.02, repro,
2007-07-07,-0.27, 0.54, -5.62, 2.01, 1.55, 6.96, repro,
2007-07-08,-1.71, 0.67, -4.08, 2.04, 1.55, 7.04, repro,
2007-07-09,-1.18, -0.50, 4.89, 2.08, 1.61, 7.29, repro,
2007-07-10,-0.36, 0.26, -0.20, 2.09, 1.62, 7.33, repro,
2007-07-11,-0.13, 0.40, -1.22, 2.03, 1.55, 7.02, repro,
2007-07-12,0.23, 0.98, 1.93, 2.03, 1.55, 7.01, repro,
2007-07-13,-0.31, 0.79, 2.44, 2.04, 1.60, 7.14, repro,
2007-07-14,-1.56, 0.47, 4.11, 2.05, 1.59, 7.14, repro,
2007-07-15,1.16, 0.65, 3.18, 2.09, 1.62, 7.32, repro,
2007-07-16,0.08, 1.53, 3.15, 2.08, 1.61, 7.26, repro,
2007-07-17,0.16, 0.55, 4.05, 2.03, 1.55, 7.01, repro,
2007-07-18,-0.43, -0.18, 1.68, 2.02, 1.56, 7.04, repro,
2007-07-19,-1.54, 1.08, -1.39, 2.02, 1.55, 7.00, repro,
2007-07-20,-1.16, 0.12, 1.52, 2.08, 1.62, 7.31, repro,
2007-07-21,-1.09, 1.64, 3.24, 2.08, 1.61, 7.27, repro,
2007-07-22,0.73, 1.08, 5.17, 2.12, 1.61, 7.37, repro,
2007-07-23,1.59, 0.18, 7.75, 2.07, 1.60, 7.22, repro,
2007-07-24,-0.64, 0.42, 7.14, 2.07, 1.61, 7.27, repro,
2007-07-25,-0.55, -0.30, 4.39, 2.05, 1.56, 7.12, repro,
2007-07-26,-1.46, -0.17, 10.02, 2.04, 1.56, 7.10, repro,
2007-07-27,-0.13, 1.48, 3.68, 2.08, 1.62, 7.30, repro,
2007-07-28,-0.24, 1.74, 5.60, 2.08, 1.60, 7.25, repro,
2007-07-29,-1.36, 0.32, 6.04, 2.06, 1.60, 7.21, repro,
2007-07-30,-0.33, 0.71, 6.44, 2.06, 1.60, 7.20, repro,
2007-07-31,-1.19, 0.72, -0.96, 2.04, 1.56, 7.08, repro,
2007-08-01,-0.70, 0.42, 4.42, 2.04, 1.55, 7.05, repro,
2007-08-02,-0.67, 1.05, 6.82, 2.04, 1.55, 7.05, repro,
2007-08-03,0.42, 1.45, 5.43, 2.03, 1.54, 6.98, repro,
2007-08-04,0.40, 0.09, 3.48, 2.03, 1.54, 6.97, repro,
2007-08-05,-0.84, 0.34, 4.74, 2.05, 1.56, 7.09, repro,
2007-08-06,-0.30, -0.62, 13.32, 2.06, 1.59, 7.15, repro,
2007-08-07,-1.10, 0.76, 11.25, 2.06, 1.59, 7.15, repro,
2007-08-08,-0.59, 0.79, 8.19, 2.03, 1.55, 6.99, repro,
2007-08-09,-0.62, 0.35, 5.72, 2.02, 1.53, 6.95, repro,
2007-08-10,-0.33, 0.41, 7.32, 2.03, 1.55, 7.02, repro,
2007-08-11,-0.51, 0.81, 9.32, 2.04, 1.55, 7.07, repro,
2007-08-12,-0.51, 0.57, 8.62, 2.03, 1.54, 7.01, repro,
2007-08-13,0.47, 0.69, 4.29, 2.02, 1.54, 6.95, repro,
2007-08-14,0.12, -0.25, 0.20, 2.13, 1.67, 7.33, repro,
2007-08-15,-1.15, 0.67, 3.07, 2.14, 1.66, 7.32, repro,
2007-08-16,-1.25, 0.53, 5.58, 2.12, 1.63, 7.36, repro,
2007-08-17,-0.08, 0.07, 2.05, 2.13, 1.62, 7.31, repro,
2007-08-18,-0.26, 0.27, 4.69, 2.16, 1.66, 7.52, repro,
2007-08-19,0.22, -0.41, 8.61, 2.16, 1.65, 7.53, repro,
2007-08-20,-0.16, 0.02, 6.25, 2.10, 1.59, 7.22, repro,
2007-08-21,-0.92, -0.59, 3.82, 2.11, 1.60, 7.28, repro,
2007-08-22,-0.48, -0.22, 6.99, 2.13, 1.61, 7.33, repro,
2007-08-23,-1.05, 0.56, 10.56, 2.08, 1.57, 7.15, repro,
2007-08-24,-0.44, 0.28, 8.60, 2.18, 1.65, 7.46, repro,
2007-08-25,-1.00, 0.49, 5.33, 2.11, 1.60, 7.27, repro,
2007-08-26,0.51, -0.40, 6.68, 2.17, 1.67, 7.54, repro,
2007-08-27,0.65, 0.32, 2.51, 2.17, 1.66, 7.53, repro,
2007-08-28,-1.24, -0.26, 9.36, 2.14, 1.64, 7.46, repro,
2007-08-29,-0.49, -0.28, 4.76, 2.12, 1.63, 7.38, repro,
2007-08-30,-1.28, -0.27, 2.66, 2.12, 1.62, 7.34, repro,
2007-08-31,-1.40, -1.64, 9.54, 2.11, 1.62, 7.35, repro,
2007-09-01,-1.10, -0.10, 8.23, 2.12, 1.63, 7.36, repro,
2007-09-02,-0.93, -0.43, 5.85, 2.14, 1.63, 7.41, repro,
2007-09-03,-0.40, -0.92, 3.53, 2.12, 1.63, 7.38, repro,
2007-09-04,0.22, -1.07, 10.93, 2.13, 1.63, 7.36, repro,
2007-09-05,-1.57, -1.39, 9.09, 2.12, 1.61, 7.29, repro,
2007-09-06,-0.27, -1.78, 9.69, 2.11, 1.62, 7.35, repro,
2007-09-07,-1.09, -0.75, 8.93, 2.13, 1.61, 7.35, repro,
2007-09-08,-0.44, -1.08, 2.52, 2.21, 1.71, 7.79, repro,
2007-09-09,-1.25, -0.38, 6.96, 2.20, 1.72, 7.74, repro,
2007-09-10,-0.72, -0.28, 7.94, 2.17, 1.66, 7.56, repro,
2007-09-11,-1.56, -0.23, 3.86, 2.14, 1.63, 7.43, repro,
2007-09-12,-0.80, -2.61, 5.56, 2.19, 1.67, 7.65, repro,
2007-09-13,-1.66, -1.91, 18.60, 2.26, 1.70, 7.86, repro,
2007-09-14,-1.28, -1.14, 2.13, 2.18, 1.68, 7.61, repro,
2007-09-15,-1.37, -1.34, 11.45, 2.21, 1.65, 7.65, repro,
2007-09-16,-0.11, -0.63, 8.22, 2.14, 1.63, 7.40, repro,
2007-09-17,-1.85, -1.09, 15.57, 2.19, 1.67, 7.66, repro,
2007-09-18,-1.16, -0.87, 5.35, 2.10, 1.63, 7.39, repro,
2007-09-19,-0.33, 0.02, 8.75, 2.03, 1.57, 7.08, repro,
2007-09-20,-1.10, -0.01, 3.23, 2.08, 1.59, 7.24, repro,
2007-09-21,-0.29, -0.48, 8.46, 2.16, 1.63, 7.46, repro,
2007-09-22,-0.27, -1.66, 12.68, 2.12, 1.60, 7.25, repro,
2007-09-23,-1.71, -1.17, 12.49, 2.14, 1.61, 7.33, repro,
2007-09-24,-1.67, 0.86, 10.43, 2.17, 1.64, 7.50, repro,
2007-09-25,-2.00, -0.35, 2.16, 2.12, 1.60, 7.38, repro,
2007-09-26,-1.39, -0.02, 9.34, 2.15, 1.58, 7.30, repro,
2007-09-27,-1.83, 0.14, 6.51, 2.10, 1.59, 7.30, repro,
2007-09-28,-2.62, -0.91, 4.78, 2.10, 1.64, 7.39, repro,
2007-09-29,-1.49, -1.02, 10.00, 2.13, 1.65, 7.40, repro,
2007-09-30,-1.68, -1.77, 10.29, 2.16, 1.69, 7.62, repro,
2007-10-01,-1.03, -1.89, 10.76, 2.14, 1.66, 7.39, repro,
2007-10-02,-2.74, 0.83, 4.73, 2.17, 1.70, 7.61, repro,
2007-10-03,-0.51, 0.71, 11.97, 2.11, 1.62, 7.37, repro,
2007-10-04,-1.88, -0.34, 12.25, 2.21, 1.63, 7.67, repro,
2007-10-05,-1.14, -0.25, 13.47, 2.15, 1.70, 7.63, repro,
2007-10-06,-1.77, -0.07, 8.01, 2.13, 1.66, 7.45, repro,
2007-10-07,-1.70, 0.39, 5.88, 2.17, 1.66, 7.44, repro,
2007-10-08,-1.36, 0.16, 2.11, 2.37, 1.76, 8.13, repro,
2007-10-09,0.44, -1.68, 10.77, 2.27, 1.82, 8.10, repro,
2007-10-10,-0.74, -1.66, 6.66, 2.27, 1.70, 7.81, repro,
2007-10-11,-1.15, -0.83, 9.54, 2.12, 1.66, 7.47, repro,
2007-10-12,-3.06, -1.35, 9.82, 2.13, 1.67, 7.47, repro,
2007-10-13,-1.67, -0.32, 10.14, 2.05, 1.59, 7.19, repro,
2007-10-14,-2.06, 0.03, 10.34, 2.07, 1.59, 7.22, repro,
2007-10-15,-3.09, -1.57, 9.69, 2.07, 1.60, 7.24, repro,
2007-10-16,-3.18, 0.41, 18.11, 2.08, 1.60, 7.35, repro,
2007-10-17,-2.52, 0.56, 11.65, 2.12, 1.63, 7.49, repro,
2007-10-18,-2.49, -2.56, 7.58, 2.05, 1.59, 7.20, repro,
2007-10-19,-1.57, 2.84, 23.89, 2.08, 1.63, 7.39, repro,
2007-10-20,-3.02, 0.78, 15.84, 2.07, 1.58, 7.29, repro,
2007-10-21,-1.78, 0.80, 5.20, 2.05, 1.59, 7.23, repro,
2007-10-22,-1.53, 0.54, 2.89, 2.08, 1.59, 7.32, repro,
2007-10-23,-0.61, 1.23, 3.44, 2.13, 1.65, 7.46, repro,
2007-10-24,-1.73, 1.09, 4.44, 2.15, 1.68, 7.57, repro,
2007-10-25,-2.02, 0.64, 4.56, 2.13, 1.66, 7.46, repro,
2007-10-26,-2.34, -0.32, 2.67, 2.09, 1.64, 7.39, repro,
2007-10-27,-0.72, -0.58, 4.36, 2.07, 1.60, 7.24, repro,
2007-10-28,-1.37, 0.62, 4.35, 2.07, 1.61, 7.32, repro,
2007-10-29,-0.75, 1.04, 9.47, 2.07, 1.60, 7.32, repro,
2007-10-30,-1.78, 0.05, 2.62, 2.05, 1.59, 7.20, repro,
2007-10-31,-1.24, 0.89, 5.50, 2.05, 1.60, 7.21, repro,
2007-11-01,-1.82, 1.00, 4.20, 2.04, 1.57, 7.12, repro,
2007-11-02,-1.08, 0.13, 3.80, 2.02, 1.56, 7.04, repro,
2007-11-03,-0.65, 0.63, -0.00, 2.03, 1.56, 7.07, repro,
2007-11-04,-1.93, 0.46, 2.08, 2.02, 1.56, 7.03, repro,
2007-11-05,-1.24, -0.02, 0.77, 2.02, 1.55, 6.99, repro,
2007-11-06,-1.50, -0.05, 0.04, 2.09, 1.66, 7.48, repro,
2007-11-07,-0.85, 0.05, 1.18, 2.02, 1.56, 7.03, repro,
2007-11-08,-1.15, 0.46, 2.85, 2.06, 1.59, 7.15, repro,
2007-11-09,-0.92, -0.29, 3.24, 2.08, 1.59, 7.19, repro,
2007-11-10,-1.33, -2.38, -5.60, 2.04, 1.56, 7.13, repro,
2007-11-11,-0.32, 0.32, -3.61, 2.02, 1.55, 7.07, repro,
2007-11-12,-0.95, -0.83, 3.18, 2.03, 1.57, 7.11, repro,
2007-11-13,-0.78, -0.48, 4.40, 2.03, 1.56, 7.08, repro,
2007-11-14,-0.92, -0.09, 1.29, 2.06, 1.57, 7.15, repro,
2007-11-15,-1.07, -1.16, -0.72, 2.07, 1.59, 7.25, repro,
2007-11-16,-0.07, -1.98, 0.13, 2.04, 1.55, 7.10, repro,
2007-11-17,-1.44, -3.20, -1.28, 2.02, 1.55, 7.06, repro,
2007-11-18,-1.81, -0.55, 1.42, 2.03, 1.57, 7.11, repro,
2007-11-19,0.35, -1.45, 3.19, 2.11, 1.67, 7.53, repro,
2007-11-20,0.35, -1.34, -0.40, 2.02, 1.60, 7.12, repro,
2007-11-21,-1.24, -0.74, -4.70, 2.09, 1.68, 7.53, repro,
2007-11-22,-0.44, -1.66, -11.14, 2.03, 1.57, 7.08, repro,
2007-11-23,0.12, -0.37, -7.99, 2.04, 1.65, 7.28, repro,
2007-11-24,0.38, -1.06, -4.69, 2.04, 1.60, 7.14, repro,
2007-11-25,0.15, 0.04, -2.96, 2.05, 1.67, 7.32, repro,
2007-11-26,-0.70, -1.00, -7.62, 2.12, 1.69, 7.49, repro,
2007-11-27,1.05, 0.05, -3.20, 2.14, 1.68, 7.47, repro,
2007-11-28,-0.27, -0.59, -5.73, 2.11, 1.66, 7.32, repro,
2007-11-29,0.16, -1.27, -4.92, 2.11, 1.70, 7.48, repro,
2007-11-30,-0.27, -1.69, -2.13, 2.08, 1.66, 7.27, repro,
2007-12-01,-0.68, -1.95, -1.54, 2.16, 1.76, 7.73, repro,
2007-12-02,0.24, 0.86, 0.08, 2.14, 1.76, 7.69, repro,
2007-12-03,4.30, 4.40, 1.83, 2.17, 1.74, 7.78, repro,
2007-12-04,0.29, 2.31, 4.52, 2.12, 1.72, 7.68, repro,
2007-12-05,-0.50, 0.68, 2.60, 2.18, 1.79, 8.05, repro,
2007-12-06,-0.80, 0.95, 6.57, 2.33, 1.99, 8.57, repro,
2007-12-07,0.61, -1.08, 3.25, 2.31, 1.94, 8.42, repro,
2007-12-08,-1.85, 0.76, 4.29, 2.10, 1.69, 7.42, repro,
2007-12-09,1.21, 0.82, -0.66, 2.37, 2.08, 8.97, repro,
2007-12-10,0.53, -0.03, -1.95, 2.13, 1.72, 7.55, repro,
2007-12-11,-1.27, 0.26, -1.89, 2.19, 1.83, 7.91, repro,
2007-12-12,-0.40, 0.62, -8.52, 2.17, 1.67, 7.65, repro,
2007-12-13,-1.11, -0.45, -10.06, 2.11, 1.63, 7.38, repro,
2007-12-14,-0.53, -0.37, -2.77, 2.09, 1.59, 7.27, repro,
2007-12-15,-0.27, 0.55, 7.39, 2.12, 1.63, 7.27, repro,
2007-12-16,0.24, 0.33, 0.63, 2.07, 1.58, 7.18, repro,
2007-12-17,-0.46, -1.40, 6.05, 2.13, 1.65, 7.36, repro,
2007-12-18,-0.40, -0.75, 8.83, 2.09, 1.63, 7.26, repro,
2007-12-19,0.22, -0.85, 3.25, 2.18, 1.74, 7.84, repro,
2007-12-20,-1.64, 1.07, 10.49, 2.11, 1.63, 7.38, repro,
2007-12-21,0.02, 0.29, 5.33, 2.16, 1.71, 7.76, repro,
2007-12-22,-1.63, 0.47, 1.36, 2.20, 1.75, 7.83, repro,
2007-12-23,-2.46, 0.76, 3.56, 2.11, 1.67, 7.44, repro,
2007-12-24,0.33, 0.46, 4.88, 2.10, 1.62, 7.38, repro,
2007-12-25,0.47, 0.74, -4.68, 2.11, 1.64, 7.41, repro,
2007-12-26,-0.31, 0.42, -1.04, 2.10, 1.61, 7.30, repro,
2007-12-27,-0.83, 0.71, 7.65, 2.13, 1.64, 7.46, repro,
2007-12-28,-0.17, 1.21, 3.77, 2.12, 1.64, 7.45, repro,
2007-12-29,-0.99, 0.56, 5.59, 2.12, 1.61, 7.42, repro,
2007-12-30,-1.47, -0.01, 0.96, 2.14, 1.65, 7.53, repro,
2007-12-31,-0.41, 1.64, -6.47, 2.07, 1.56, 7.15, repro,
2008-01-01,-0.77, 0.50, -8.03, 2.14, 1.57, 7.34, repro,
2008-01-02,-0.83, 0.69, 2.41, 2.07, 1.56, 7.13, repro,
2008-01-03,0.45, -1.31, 6.31, 2.07, 1.55, 7.21, repro,
2008-01-04,1.82, -0.66, -1.70, 2.09, 1.57, 7.26, repro,
2008-01-05,-2.55, 0.03, 9.65, 2.07, 1.55, 7.17, repro,
2008-01-06,-1.50, -0.84, 2.52, 2.10, 1.60, 7.19, repro,
2008-01-07,-1.33, 0.36, 2.69, 2.03, 1.53, 7.02, repro,
2008-01-08,-1.75, 0.95, -0.34, 2.16, 1.61, 7.37, repro,
2008-01-09,-1.69, 1.37, -0.84, 2.10, 1.57, 7.25, repro,
2008-01-10,-3.16, 1.37, -2.37, 2.05, 1.56, 7.15, repro,
2008-01-11,-1.72, 0.92, 0.12, 2.04, 1.54, 7.04, repro,
2008-01-12,-2.03, 1.72, 0.83, 2.04, 1.55, 7.06, repro,
2008-01-13,-1.09, 1.71, -5.15, 2.02, 1.54, 6.99, repro,
2008-01-14,-1.44, 1.62, -2.32, 2.08, 1.61, 7.26, repro,
2008-01-15,-0.45, 1.13, 0.09, 2.03, 1.56, 7.05, repro,
2008-01-16,-0.95, 1.83, -1.10, 2.07, 1.57, 7.16, repro,
2008-01-17,-0.12, 1.83, -1.17, 2.07, 1.56, 7.13, repro,
2008-01-18,-0.21, 1.83, -4.70, 2.04, 1.57, 7.12, repro,
2008-01-19,-0.55, 1.67, -8.17, 2.02, 1.54, 6.99, repro,
2008-01-20,-1.58, 1.52, -2.78, 2.02, 1.55, 7.00, repro,
2008-01-21,-1.17, 1.41, -0.09, 2.06, 1.60, 7.22, repro,
2008-01-22,-2.09, 1.76, -2.77, 2.03, 1.54, 7.02, repro,
2008-01-23,-1.95, 1.10, -6.04, 2.02, 1.54, 7.01, repro,
2008-01-24,-1.60, 0.94, 0.25, 2.02, 1.54, 6.98, repro,
2008-01-25,-2.88, 0.80, -1.55, 2.02, 1.54, 6.97, repro,
2008-01-26,-0.81, 0.56, 3.40, 2.02, 1.54, 6.97, repro,
2008-01-27,-0.94, 1.77, 5.64, 2.02, 1.54, 7.00, repro,
2008-01-28,-0.05, 0.03, 6.48, 2.02, 1.55, 7.02, repro,
2008-01-29,-1.48, 0.99, 3.46, 2.10, 1.65, 7.34, repro,
2008-01-30,-1.00, 0.82, -6.61, 2.17, 1.66, 7.57, repro,
2008-01-31,-0.86, 0.64, -4.77, 2.01, 1.54, 6.98, repro,
2008-02-01,-2.08, 0.90, -3.51, 2.02, 1.55, 7.01, repro,
2008-02-02,-1.80, 1.54, -5.57, 2.02, 1.55, 7.03, repro,
2008-02-03,-1.88, 1.69, -1.12, 2.01, 1.54, 6.98, repro,
2008-02-04,-0.05, 2.26, -7.93, 2.02, 1.55, 7.00, repro,
2008-02-05,-0.87, 2.57, -2.65, 2.05, 1.61, 7.18, repro,
2008-02-06,-0.71, 2.81, 0.92, 2.06, 1.61, 7.22, repro,
2008-02-07,-0.71, 2.23, 1.63, 2.05, 1.58, 7.20, repro,
2008-02-08,-0.99, 2.87, -7.06, 2.02, 1.55, 7.04, repro,
2008-02-09,-1.25, 2.77, -9.31, 2.02, 1.55, 7.01, repro,
2008-02-10,-2.12, 2.17, -3.10, 2.03, 1.54, 7.00, repro,
2008-02-11,-1.47, 2.57, 0.67, 2.02, 1.55, 7.02, repro,
2008-02-12,-0.83, 2.75, -5.43, 2.02, 1.55, 7.01, repro,
2008-02-13,0.01, 2.45, -1.27, 2.01, 1.54, 6.97, repro,
2008-02-14,-0.40, 1.68, -3.26, 2.03, 1.55, 7.01, repro,
2008-02-15,-0.39, 1.37, -10.59, 2.04, 1.59, 7.09, repro,
2008-02-16,-1.36, 1.46, -4.81, 2.01, 1.54, 6.95, repro,
2008-02-17,-1.35, 2.19, 0.49, 2.01, 1.55, 6.98, repro,
2008-02-18,-1.95, 2.04, 2.30, 2.01, 1.55, 6.98, repro,
2008-02-19,-2.19, 1.21, 2.45, 2.03, 1.56, 7.05, repro,
2008-02-20,-0.70, 2.11, -8.32, 2.01, 1.56, 7.01, repro,
2008-02-21,-2.60, 2.78, 0.03, 2.02, 1.54, 6.96, repro,
2008-02-22,-2.19, 0.59, 4.94, 2.01, 1.55, 6.98, repro,
2008-02-23,-1.65, 1.64, 1.82, 2.02, 1.55, 7.00, repro,
2008-02-24,-0.49, 0.83, 3.06, 2.07, 1.60, 7.22, repro,
2008-02-25,-2.27, 2.80, -2.39, 2.04, 1.56, 7.07, repro,
2008-02-26,-1.21, 0.97, -9.89, 2.03, 1.54, 7.01, repro,
2008-02-27,-2.20, 2.01, -6.36, 2.07, 1.58, 7.15, repro,
2008-02-28,-1.61, 2.14, -2.55, 2.05, 1.59, 7.13, repro,
2008-02-29,-2.28, 1.25, 0.14, 2.03, 1.57, 7.08, repro,
2008-03-01,-1.09, 1.34, -8.49, 2.03, 1.57, 7.09, repro,
2008-03-02,-2.57, 2.14, -5.45, 2.06, 1.59, 7.16, repro,
2008-03-03,-1.49, 2.13, -6.64, 2.01, 1.54, 6.93, repro,
2008-03-04,-0.62, 2.75, -4.48, 2.01, 1.54, 6.98, repro,
2008-03-05,-0.23, 2.36, -5.01, 2.09, 1.66, 7.43, repro,
2008-03-06,-2.12, 2.64, -3.57, 2.03, 1.55, 7.06, repro,
2008-03-07,-1.50, 3.15, -9.88, 2.03, 1.55, 7.06, repro,
2008-03-08,-2.18, 1.22, -8.01, 2.05, 1.58, 7.20, repro,
2008-03-09,-2.12, 1.30, -11.52, 2.04, 1.58, 7.22, repro,
2008-03-10,-0.95, 1.55, -8.48, 2.08, 1.58, 7.17, repro,
2008-03-11,-0.31, 2.15, -1.11, 2.04, 1.57, 7.14, repro,
2008-03-12,-2.28, 0.31, 0.21, 2.06, 1.60, 7.32, repro,
2008-03-13,0.11, 2.10, 3.90, 2.04, 1.58, 7.17, repro,
2008-03-14,-1.13, 1.57, 9.44, 2.02, 1.55, 7.03, repro,
2008-03-15,-0.13, 0.76, -5.02, 2.02, 1.57, 7.04, repro,
2008-03-16,-0.67, 1.16, 0.94, 2.06, 1.59, 7.15, repro,
2008-03-17,-0.56, 1.04, 1.24, 2.17, 1.71, 7.84, repro,
2008-03-18,-1.89, 1.35, -2.24, 2.06, 1.61, 7.27, repro,
2008-03-19,-1.75, 1.50, -2.77, 2.04, 1.57, 7.13, repro,
2008-03-20,-0.74, 2.36, -7.46, 2.06, 1.59, 7.21, repro,
2008-03-21,-0.60, 1.50, -6.69, 2.05, 1.59, 7.19, repro,
2008-03-22,-1.44, 0.56, -8.78, 2.07, 1.59, 7.25, repro,
2008-03-23,-1.64, 0.49, -4.37, 2.07, 1.58, 7.22, repro,
2008-03-24,-0.09, 0.82, -4.64, 2.04, 1.57, 7.13, repro,
2008-03-25,-0.83, 1.21, -1.99, 2.07, 1.60, 7.24, repro,
2008-03-26,-1.09, 2.01, -2.06, 2.09, 1.63, 7.35, repro,
2008-03-27,-1.33, 0.65, -2.76, 2.15, 1.67, 7.51, repro,
2008-03-28,-0.78, 0.02, -4.02, 2.06, 1.58, 7.20, repro,
2008-03-29,-0.15, 1.66, -1.58, 2.04, 1.54, 7.07, repro,
2008-03-30,0.09, 1.15, -2.34, 2.04, 1.55, 7.07, repro,
2008-03-31,0.37, 2.12, -4.55, 2.11, 1.62, 7.32, repro,
2008-04-01,-1.36, 1.28, -5.82, 2.05, 1.56, 7.14, repro,
2008-04-02,-0.25, 0.86, -3.26, 2.11, 1.57, 7.32, repro,
2008-04-03,-0.91, 0.93, -5.01, 2.02, 1.53, 7.03, repro,
2008-04-04,-0.89, 0.84, -5.34, 2.04, 1.54, 7.05, repro,
2008-04-05,-0.43, 1.24, 3.92, 2.05, 1.55, 7.11, repro,
2008-04-06,-0.61, 0.29, -1.72, 2.06, 1.56, 7.20, repro,
2008-04-07,-0.97, 0.44, -3.11, 2.06, 1.56, 7.15, repro,
2008-04-08,-0.91, -0.41, -1.98, 2.03, 1.53, 7.05, repro,
2008-04-09,-1.11, 0.28, -1.10, 2.03, 1.54, 7.06, repro,
2008-04-10,0.24, 1.40, -2.40, 2.06, 1.54, 7.12, repro,
2008-04-11,-0.89, 1.42, -6.47, 2.06, 1.56, 7.17, repro,
2008-04-12,-1.36, 0.99, -3.73, 2.05, 1.56, 7.20, repro,
2008-04-13,-0.49, 1.08, -3.51, 2.04, 1.56, 7.15, repro,
2008-04-14,-0.37, 0.07, 5.17, 2.03, 1.55, 7.11, repro,
2008-04-15,-0.47, 0.02, 1.10, 2.09, 1.59, 7.23, repro,
2008-04-16,-1.00, 0.75, 1.11, 2.08, 1.59, 7.23, repro,
2008-04-17,-0.72, 0.56, -1.80, 2.08, 1.57, 7.25, repro,
2008-04-18,-1.59, 0.40, 0.12, 2.05, 1.55, 7.17, repro,
2008-04-19,0.19, 1.26, -0.26, 2.04, 1.53, 7.11, repro,
2008-04-20,-0.84, 1.36, 0.22, 2.05, 1.54, 7.14, repro,
2008-04-21,-1.21, 0.93, -0.73, 2.05, 1.54, 7.15, repro,
2008-04-22,-2.28, -0.23, 1.12, 2.11, 1.61, 7.33, repro,
2008-04-23,-0.01, 1.57, -6.80, 2.11, 1.63, 7.44, repro,
2008-04-24,-0.33, 1.53, -3.22, 2.07, 1.57, 7.26, repro,
2008-04-25,-0.77, 1.88, -6.59, 2.05, 1.55, 7.18, repro,
2008-04-26,-0.51, 1.96, -3.70, 2.16, 1.64, 7.48, repro,
2008-04-27,-2.03, 1.39, -8.37, 2.14, 1.58, 7.30, repro,
2008-04-28,-2.04, 1.32, -4.59, 2.15, 1.59, 7.37, repro,
2008-04-29,-0.54, 0.86, -0.74, 2.20, 1.59, 7.44, repro,
2008-04-30,-0.86, 1.68, 0.52, 2.13, 1.62, 7.44, repro,
