PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.1641639881 North Latitude, -95.4190151734 East Longitude, -16.00262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-12,-5.20, 2.46, 29.65, 1.81, 1.73, 7.79, repro,
2008-08-13,-2.51, 1.70, 5.82, 1.99, 1.98, 8.83, repro,
2008-08-14,-0.93, 2.72, 14.30, 1.86, 1.77, 7.93, repro,
2008-08-15,-4.19, 0.99, 15.62, 1.82, 1.76, 7.94, repro,
2008-08-16,-0.82, 3.57, 13.63, 1.83, 1.85, 8.11, repro,
2008-08-17,-0.12, 1.41, 22.50, 1.88, 1.79, 8.02, repro,
2008-08-18,-1.23, 2.32, 12.22, 1.80, 1.73, 7.72, repro,
2008-08-19,-3.18, -0.25, 12.63, 1.83, 1.75, 7.94, repro,
2008-08-20,-0.50, 1.90, 11.80, 1.86, 1.82, 8.21, repro,
2008-08-21,-3.20, 0.85, 10.52, 1.84, 1.79, 8.02, repro,
2008-08-22,-1.02, 2.64, 12.53, 1.79, 1.74, 7.80, repro,
2008-08-23,-0.59, 1.30, 24.61, 1.77, 1.73, 7.64, repro,
2008-08-24,-1.25, -0.06, 14.39, 1.81, 1.75, 7.85, repro,
2008-08-25,-3.08, 0.46, 22.71, 1.81, 1.73, 7.83, repro,
2008-08-26,-2.22, 1.81, 25.85, 1.85, 1.80, 8.03, repro,
2008-08-27,-3.39, 0.29, 27.60, 1.85, 1.77, 7.96, repro,
2008-08-28,-1.59, 4.83, 38.62, 1.87, 1.80, 8.15, repro,
2008-08-29,-0.32, 2.51, 14.82, 1.80, 1.74, 7.73, repro,
2008-08-30,-4.08, 0.55, 19.03, 1.87, 1.78, 8.07, repro,
2008-08-31,-2.65, 0.29, 11.29, 1.81, 1.76, 7.89, repro,
2008-09-01,-2.26, 3.10, 14.77, 1.82, 1.79, 7.96, repro,
2008-09-02,-5.10, 2.54, 22.92, 1.87, 1.82, 8.10, repro,
2008-09-03,-3.44, 2.74, 22.82, 2.11, 2.13, 9.04, repro,
2008-09-04,-2.01, 4.35, 26.10, 1.95, 1.84, 8.36, repro,
2008-09-05,-3.16, 1.76, 13.23, 1.82, 1.76, 7.91, repro,
2008-09-06,-1.22, 1.86, 12.15, 1.78, 1.72, 7.62, repro,
2008-09-07,-3.93, 2.86, 11.39, 1.82, 1.80, 7.88, repro,
2008-09-08,-3.53, -0.57, 6.19, 1.91, 1.90, 8.41, repro,
2008-09-09,-0.59, 2.57, 4.72, 1.83, 1.78, 7.90, repro,
2008-09-10,-3.20, 2.32, 14.00, 1.94, 1.85, 8.56, repro,
2008-09-11,-2.54, 2.61, 2.00, 1.84, 1.80, 7.91, repro,
2008-09-12,-3.88, 4.29, 8.96, 1.90, 1.85, 8.26, repro,
2008-09-13,1.68, 2.81, -19.22, 3.65, 3.16, 15.68, repro,
2008-09-15,-1.10, 1.78, 2.98, 3.55, 4.02, 16.68, repro,
2008-09-16,-1.54, 0.54, 17.76, 1.82, 1.73, 8.04, repro,
2008-09-17,-2.84, 0.54, 9.10, 1.86, 1.75, 8.17, repro,
2008-09-18,-2.01, 0.24, 6.17, 1.93, 1.87, 8.37, repro,
2008-09-19,-1.60, 2.49, 13.49, 2.32, 2.28, 10.13, repro,
2008-09-20,-2.16, 3.59, 6.31, 1.81, 1.76, 7.83, repro,
2008-09-21,-1.55, 0.50, 3.30, 1.77, 1.72, 7.64, repro,
2008-09-22,-2.30, 3.59, 5.94, 1.80, 1.78, 7.87, repro,
2008-09-23,-1.57, 0.31, 4.69, 1.76, 1.71, 7.57, repro,
2008-09-24,-1.76, 0.64, 11.37, 1.83, 1.82, 7.92, repro,
2008-09-25,-2.00, -0.52, 5.78, 1.77, 1.70, 7.62, repro,
2008-09-26,-2.29, -0.20, 7.51, 1.77, 1.71, 7.61, repro,
2008-09-27,-2.17, 1.49, 13.54, 1.80, 1.77, 7.76, repro,
2008-09-28,-3.14, 0.39, 10.18, 1.77, 1.72, 7.55, repro,
2008-09-29,-1.67, -0.06, 7.24, 1.83, 1.81, 7.91, repro,
2008-09-30,-3.36, 1.40, 17.79, 1.80, 1.72, 7.91, repro,
2008-10-01,-4.29, 1.40, 17.54, 1.78, 1.73, 7.72, repro,
2008-10-02,-3.27, 1.23, 6.28, 1.82, 1.79, 7.84, repro,
2008-10-03,-3.14, 1.28, 10.72, 1.80, 1.78, 7.72, repro,
2008-10-04,-2.65, 0.98, 3.65, 1.77, 1.73, 7.63, repro,
2008-10-05,-3.78, 0.95, 7.21, 1.79, 1.73, 7.72, repro,
2008-10-06,-2.31, 0.78, 20.91, 1.77, 1.73, 7.67, repro,
2008-10-07,-3.99, -0.47, 19.97, 1.92, 1.83, 8.27, repro,
2008-10-08,-3.68, 1.23, 12.07, 1.80, 1.76, 7.71, repro,
2008-10-09,-3.74, 3.51, 4.68, 1.75, 1.69, 7.51, repro,
2008-10-10,-2.64, 0.94, 9.13, 1.74, 1.70, 7.51, repro,
2008-10-11,-2.68, 1.30, 8.58, 1.73, 1.68, 7.48, repro,
2008-10-12,-3.80, 1.13, 8.28, 1.74, 1.68, 7.51, repro,
2008-10-13,-5.15, 2.39, 3.43, 1.83, 1.75, 8.07, repro,
2008-10-14,-4.39, 2.32, -1.00, 1.84, 1.78, 7.93, repro,
2008-10-15,-1.71, 0.88, -7.03, 1.81, 1.71, 7.72, repro,
2008-10-16,-4.13, -0.64, 9.94, 1.81, 1.74, 7.85, repro,
2008-10-17,-1.93, 0.84, 11.16, 1.73, 1.67, 7.41, repro,
2008-10-18,-3.99, -0.00, 5.48, 1.75, 1.69, 7.55, repro,
2008-10-19,-0.75, -2.55, 2.66, 3.73, 3.15, 15.68, repro,
2008-10-20,-2.37, 0.15, 1.28, 1.75, 1.69, 7.49, repro,
2008-10-21,-2.61, 0.41, 1.67, 1.74, 1.69, 7.49, repro,
2008-10-22,-3.46, 1.55, 8.53, 1.76, 1.72, 7.62, repro,
2008-10-23,-4.34, -1.22, 15.89, 1.79, 1.75, 7.78, repro,
2008-10-24,-2.84, 1.43, 6.19, 1.80, 1.74, 7.68, repro,
2008-10-25,-2.53, 2.20, 8.42, 1.76, 1.70, 7.51, repro,
2008-10-26,-2.79, 2.11, 11.44, 1.73, 1.68, 7.41, repro,
2008-10-27,-2.46, 2.11, 4.54, 1.74, 1.69, 7.58, repro,
2008-10-28,-2.17, 1.20, 7.95, 1.80, 1.76, 7.71, repro,
2008-10-29,-2.46, 0.06, 3.09, 1.80, 1.76, 7.74, repro,
2008-10-30,-3.31, 0.76, 2.04, 1.75, 1.70, 7.51, repro,
2008-10-31,-3.81, 1.86, 3.47, 1.72, 1.68, 7.34, repro,
2008-11-01,-1.75, 2.62, 8.80, 1.74, 1.70, 7.55, repro,
2008-11-02,-3.26, 0.92, 12.33, 1.75, 1.70, 7.54, repro,
2008-11-03,-3.02, 0.99, 7.10, 1.87, 1.86, 8.06, repro,
2008-11-04,-3.64, 0.16, 13.68, 1.77, 1.70, 7.61, repro,
2008-11-05,-3.28, 1.84, 16.06, 1.77, 1.73, 7.68, repro,
2008-11-06,-3.34, 2.25, 14.73, 1.74, 1.70, 7.44, repro,
2008-11-07,-0.27, 0.84, 14.75, 1.79, 1.75, 7.76, repro,
2008-11-08,-2.31, 0.03, 18.43, 1.76, 1.71, 7.65, repro,
2008-11-09,-2.48, 2.29, 14.75, 1.75, 1.70, 7.62, repro,
2008-11-10,-2.85, 2.15, 18.58, 1.81, 1.78, 7.91, repro,
2008-11-11,-2.83, 1.70, 20.39, 1.88, 1.85, 8.17, repro,
2008-11-12,-1.00, -1.03, 5.13, 1.91, 1.93, 8.59, repro,
2008-11-13,-2.81, 1.57, 13.91, 1.77, 1.75, 7.70, repro,
2008-11-14,-4.39, 1.00, 14.46, 1.82, 1.78, 8.02, repro,
2008-11-15,-3.15, 0.27, 13.98, 1.76, 1.71, 7.59, repro,
2008-11-16,-2.18, 1.41, 19.53, 1.81, 1.78, 7.99, repro,
2008-11-17,-2.83, -0.69, 9.26, 1.76, 1.76, 7.65, repro,
2008-11-18,-2.54, 1.54, 4.97, 1.77, 1.73, 7.69, repro,
2008-11-19,-2.83, 0.29, 12.26, 1.78, 1.72, 7.68, repro,
2008-11-20,-4.11, -0.60, 6.54, 1.84, 1.78, 7.98, repro,
2008-11-21,-1.36, 0.75, 5.77, 1.81, 1.78, 7.98, repro,
2008-11-22,-2.76, 0.61, 9.62, 1.77, 1.73, 7.76, repro,
2008-11-23,-3.60, 0.72, 16.27, 1.81, 1.77, 8.03, repro,
2008-11-24,-2.91, 0.53, 12.93, 1.81, 1.76, 7.92, repro,
2008-11-25,-2.98, 0.05, 16.42, 1.74, 1.69, 7.53, repro,
2008-11-26,-4.24, 0.79, 7.59, 1.75, 1.69, 7.58, repro,
2008-11-27,-3.08, 1.27, 12.86, 1.75, 1.71, 7.65, repro,
2008-11-28,-2.14, 1.45, 14.16, 1.78, 1.76, 7.79, repro,
2008-11-29,-2.83, 1.44, 15.90, 1.78, 1.75, 7.84, repro,
2008-11-30,-4.04, 0.80, 24.66, 1.77, 1.69, 7.62, repro,
2008-12-01,-3.79, 0.55, 11.16, 1.82, 1.73, 7.83, repro,
2008-12-02,-3.33, 0.93, 16.15, 1.77, 1.73, 7.67, repro,
2008-12-03,-3.67, 0.71, 17.28, 1.77, 1.73, 7.64, repro,
2008-12-04,-1.32, -0.38, 10.68, 1.79, 1.75, 7.90, repro,
2008-12-05,-3.06, 0.39, 5.71, 1.75, 1.68, 7.56, repro,
2008-12-06,-2.68, 0.14, 9.64, 1.75, 1.68, 7.54, repro,
2008-12-07,-2.99, 1.19, 6.35, 1.75, 1.69, 7.56, repro,
2008-12-08,-2.93, 1.50, 16.39, 1.76, 1.69, 7.59, repro,
2008-12-09,-2.99, 1.55, 14.87, 1.79, 1.72, 7.79, repro,
2008-12-10,-2.50, 2.30, 11.90, 1.75, 1.68, 7.51, repro,
2008-12-11,-2.18, -0.68, 11.05, 1.85, 1.75, 7.93, repro,
2008-12-12,-1.80, -0.10, 8.97, 1.81, 1.70, 7.76, repro,
2008-12-13,-2.74, 0.53, 4.92, 1.75, 1.68, 7.51, repro,
2008-12-14,-2.49, 2.33, 16.10, 1.75, 1.68, 7.61, repro,
2008-12-15,-2.71, 3.29, 9.80, 1.75, 1.67, 7.51, repro,
2008-12-16,-1.11, 0.93, 12.17, 1.81, 1.72, 7.74, repro,
2008-12-17,-1.58, 0.35, 4.65, 1.77, 1.71, 7.63, repro,
2008-12-18,-2.63, 1.43, 4.31, 1.75, 1.69, 7.54, repro,
2008-12-19,-1.88, 1.22, 16.99, 1.80, 1.77, 7.71, repro,
2008-12-20,-2.51, 0.23, 10.92, 1.75, 1.68, 7.53, repro,
2008-12-21,-1.80, 0.11, 5.77, 1.74, 1.68, 7.44, repro,
2008-12-22,-1.81, 1.11, -2.22, 1.80, 1.77, 7.69, repro,
2008-12-23,-3.68, 1.79, 7.49, 1.78, 1.71, 7.63, repro,
2008-12-24,-2.94, 0.78, 14.80, 1.79, 1.72, 7.69, repro,
2008-12-25,-2.16, 1.01, 13.16, 1.76, 1.68, 7.53, repro,
2008-12-26,-1.41, 1.07, 10.78, 1.76, 1.68, 7.54, repro,
2008-12-27,-4.01, -0.65, 7.93, 1.76, 1.69, 7.55, repro,
2008-12-28,-2.20, -1.40, 1.39, 1.79, 1.72, 7.75, repro,
2008-12-29,-0.70, -0.16, 9.97, 1.75, 1.69, 7.56, repro,
2008-12-30,-2.90, 2.06, 5.64, 1.79, 1.71, 7.65, repro,
2008-12-31,-1.36, -2.15, 9.63, 1.75, 1.68, 7.52, repro,
2009-01-01,-0.38, 0.78, 12.67, 1.77, 1.71, 7.65, repro,
2009-01-02,-1.43, 0.60, 10.94, 1.77, 1.69, 7.62, repro,
2009-01-03,-1.71, -0.01, 9.36, 1.78, 1.72, 7.72, repro,
2009-01-04,-1.36, 0.76, 15.53, 1.77, 1.70, 7.58, repro,
2009-01-06,-2.02, 2.02, 22.93, 1.79, 1.74, 7.83, repro,
2009-01-07,-1.25, 0.16, 11.85, 1.75, 1.69, 7.51, repro,
2009-01-08,-1.68, 2.34, 9.07, 1.78, 1.71, 7.66, repro,
2009-01-12,-2.81, 1.52, 6.60, 1.79, 1.76, 7.81, repro,
2009-01-13,-2.04, 1.25, 5.26, 1.79, 1.75, 7.95, repro,
2009-01-14,-3.30, 0.87, -1.06, 1.76, 1.71, 7.70, repro,
2009-01-15,-1.90, 0.24, -1.31, 1.75, 1.70, 7.64, repro,
2009-01-16,-1.94, 0.26, 1.06, 1.81, 1.79, 8.03, repro,
2009-01-17,-1.86, 1.75, 2.01, 1.78, 1.75, 7.82, repro,
2009-01-18,-2.37, 0.20, 3.72, 1.79, 1.73, 7.84, repro,
2009-01-19,-3.39, 0.94, 10.64, 1.80, 1.75, 7.96, repro,
2009-01-20,-1.76, 1.53, 4.75, 1.78, 1.74, 7.84, repro,
2009-01-21,-2.80, 0.10, 6.00, 1.77, 1.74, 7.80, repro,
2009-01-22,-2.95, 2.39, 17.75, 1.74, 1.69, 7.59, repro,
2009-01-23,-2.05, 1.99, 9.61, 1.75, 1.69, 7.62, repro,
2009-01-24,-3.29, 1.59, 0.43, 1.80, 1.74, 7.89, repro,
2009-01-25,-2.65, 1.33, 0.71, 1.76, 1.69, 7.65, repro,
2009-01-26,-2.42, 1.48, -2.69, 1.80, 1.73, 7.88, repro,
2009-01-27,-0.90, 1.14, 3.36, 1.75, 1.69, 7.62, repro,
2009-01-28,-2.52, 0.03, 5.71, 1.74, 1.70, 7.67, repro,
2009-01-29,-2.98, 0.75, 6.84, 1.75, 1.68, 7.59, repro,
2009-01-30,-3.29, 2.10, 0.22, 1.74, 1.66, 7.48, repro,
2009-01-31,-2.81, 1.81, -0.46, 1.73, 1.67, 7.49, repro,
2009-02-01,-2.00, 1.58, 10.47, 1.74, 1.67, 7.51, repro,
2009-02-02,-2.07, 0.65, 0.98, 1.80, 1.73, 7.93, repro,
2009-02-03,-2.29, 1.62, 6.91, 1.75, 1.67, 7.53, repro,
2009-02-04,-2.26, 0.51, -7.39, 1.75, 1.70, 7.66, repro,
2009-02-05,-2.20, 1.15, -8.96, 1.74, 1.67, 7.54, repro,
2009-02-06,-3.30, 0.47, 1.76, 1.78, 1.72, 7.90, repro,
2009-02-07,-1.54, 2.50, 2.55, 1.73, 1.66, 7.47, repro,
2009-02-08,-0.72, 1.10, 3.16, 1.74, 1.69, 7.55, repro,
2009-02-09,-2.06, 0.18, 9.05, 1.75, 1.70, 7.63, repro,
2009-02-10,-1.71, 3.37, 8.46, 1.75, 1.70, 7.63, repro,
2009-02-11,-4.13, 3.36, 17.89, 1.87, 1.78, 7.96, repro,
2009-02-12,-1.99, 2.34, 10.19, 1.77, 1.68, 7.56, repro,
2009-02-13,-1.92, 1.21, 4.98, 1.74, 1.70, 7.66, repro,
2009-02-14,-1.15, 0.91, -0.99, 1.77, 1.70, 7.69, repro,
2009-02-15,-2.07, 1.53, 2.68, 1.76, 1.71, 7.64, repro,
2009-02-16,-1.07, 2.17, -4.44, 1.76, 1.71, 7.68, repro,
2009-02-17,-3.44, 1.17, 5.24, 1.76, 1.70, 7.66, repro,
2009-02-18,-2.05, 0.91, 8.34, 1.80, 1.79, 8.04, repro,
2009-02-19,-1.21, 0.45, 1.66, 1.76, 1.74, 7.71, repro,
2009-02-20,-1.64, 1.42, -1.48, 1.77, 1.73, 7.71, repro,
2009-02-21,-0.40, 2.35, -8.63, 1.79, 1.79, 7.91, repro,
2009-02-22,-3.33, 1.27, -2.03, 1.75, 1.67, 7.52, repro,
2009-02-23,-1.65, 1.66, -6.64, 1.83, 1.82, 8.08, repro,
2009-02-24,-1.33, 1.63, 3.53, 1.79, 1.79, 7.98, repro,
2009-02-25,-2.64, 2.04, 8.55, 34.84, 15.76, 60.93, repro,
2009-02-26,-0.34, 1.10, -3.58, 1.79, 1.76, 7.83, repro,
2009-02-27,-2.85, 1.24, -1.73, 1.93, 1.87, 8.53, repro,
2009-02-28,-3.18, 2.86, -2.31, 1.77, 1.72, 7.65, repro,
2009-03-01,-1.91, 0.57, 1.12, 1.79, 1.74, 7.68, repro,
2009-03-02,-1.08, -0.01, -3.29, 1.79, 1.77, 7.92, repro,
2009-03-03,-2.23, 1.90, 3.43, 1.81, 1.79, 8.18, repro,
2009-03-04,-2.50, 1.61, 3.55, 1.75, 1.68, 7.57, repro,
2009-03-05,-1.81, -0.12, 1.13, 1.84, 1.81, 8.05, repro,
2009-03-06,-1.51, 1.90, -6.43, 1.88, 1.83, 8.24, repro,
2009-03-07,-2.53, 1.63, 2.37, 1.75, 1.72, 7.59, repro,
2009-03-08,-0.12, 2.24, -1.92, 1.77, 1.73, 7.76, repro,
2009-03-09,-3.19, 1.76, 4.99, 1.83, 1.81, 8.03, repro,
2009-03-10,-1.44, 2.98, 0.37, 1.79, 1.74, 7.84, repro,
2009-03-11,-2.40, 1.69, 6.86, 1.81, 1.76, 7.83, repro,
2009-03-12,-1.86, -0.70, 6.53, 1.80, 1.74, 7.89, repro,
2009-03-13,-2.43, 0.95, 4.14, 1.81, 1.79, 8.05, repro,
2009-03-14,-2.58, 2.35, 8.28, 1.78, 1.74, 7.89, repro,
2009-03-15,-1.03, 0.09, 2.32, 1.75, 1.68, 7.63, repro,
2009-03-16,-2.14, 1.01, -4.98, 1.81, 1.74, 8.00, repro,
2009-03-17,-3.54, 1.39, 2.25, 1.75, 1.66, 7.52, repro,
2009-03-18,-2.36, 1.37, -1.49, 1.75, 1.67, 7.58, repro,
2009-03-19,-2.09, 1.99, -4.75, 1.74, 1.65, 7.46, repro,
2009-03-20,-1.21, 1.76, 2.49, 1.75, 1.66, 7.59, repro,
2009-03-21,-1.44, 1.01, -4.55, 1.75, 1.65, 7.52, repro,
2009-03-22,-2.23, 1.83, 7.91, 1.75, 1.68, 7.63, repro,
2009-03-23,-3.31, 0.77, 1.67, 1.76, 1.67, 7.62, repro,
2009-03-24,-3.49, 4.71, 1.96, 1.75, 1.66, 7.51, repro,
2009-03-25,-1.35, 2.17, 12.07, 1.77, 1.65, 7.51, repro,
2009-03-26,-2.19, 1.72, 12.63, 1.84, 1.76, 8.24, repro,
2009-03-27,-2.27, -0.15, 8.67, 1.81, 1.77, 8.07, repro,
2009-03-28,-2.76, 2.93, 9.56, 1.77, 1.68, 7.65, repro,
2009-03-29,-2.19, 0.65, 12.15, 1.77, 1.67, 7.62, repro,
2009-03-30,-2.02, 2.85, 6.49, 1.80, 1.76, 7.90, repro,
2009-03-31,-1.99, 1.77, 9.14, 1.79, 1.73, 7.86, repro,
2009-04-01,-1.15, 1.64, 7.26, 1.80, 1.71, 7.77, repro,
2009-04-02,-3.08, 3.35, 19.39, 1.83, 1.81, 8.11, repro,
2009-04-03,-2.19, 3.70, 10.10, 1.78, 1.76, 7.81, repro,
2009-04-04,-2.33, 2.40, 4.75, 1.78, 1.69, 7.67, repro,
2009-04-05,-2.01, 1.87, 2.00, 1.79, 1.70, 7.82, repro,
2009-04-06,-1.07, 0.48, 1.44, 1.85, 1.76, 8.02, repro,
2009-04-07,-1.33, 0.51, 2.97, 1.76, 1.69, 7.63, repro,
2009-04-08,-1.92, 2.91, 9.88, 1.76, 1.68, 7.63, repro,
2009-04-09,-1.24, 3.07, 6.48, 1.77, 1.71, 7.79, repro,
2009-04-10,-0.20, 2.93, -0.40, 1.79, 1.72, 7.81, repro,
2009-04-11,-1.48, 1.17, 8.15, 1.80, 1.72, 7.81, repro,
2009-04-12,-2.15, 3.42, -0.61, 1.83, 1.75, 7.90, repro,
2009-04-13,-1.77, 1.87, 9.41, 1.83, 1.74, 8.04, repro,
2009-04-14,-2.37, 3.40, 13.61, 1.76, 1.70, 7.58, repro,
2009-04-15,-3.64, 2.57, 7.19, 1.78, 1.70, 7.64, repro,
2009-04-16,-4.17, 2.45, 1.93, 1.79, 1.71, 7.74, repro,
2009-04-17,-1.35, 1.14, 1.69, 1.81, 1.72, 7.86, repro,
2009-04-18,-3.15, -0.12, 11.66, 1.88, 1.80, 8.17, repro,
2009-04-19,-2.47, 1.65, 5.24, 1.91, 1.88, 8.22, repro,
2009-04-20,-1.86, 1.21, 7.48, 1.78, 1.73, 7.75, repro,
2009-04-21,-1.59, 1.53, 6.11, 1.77, 1.71, 7.64, repro,
2009-04-22,-3.49, 1.92, 10.04, 1.78, 1.72, 7.70, repro,
2009-04-23,-2.74, -0.64, 10.72, 1.82, 1.75, 8.06, repro,
2009-04-24,0.03, -0.06, -0.01, 1.87, 1.83, 8.31, repro,
2009-04-25,-2.11, 2.86, 7.49, 1.78, 1.73, 7.77, repro,
2009-04-26,-1.34, 1.61, 3.81, 1.78, 1.74, 7.79, repro,
2009-04-27,-2.89, 1.45, 2.52, 1.83, 1.79, 7.94, repro,
2009-04-28,-2.10, -0.61, -10.07, 1.90, 1.90, 8.30, repro,
2009-04-29,-0.72, -0.83, -2.93, 1.84, 1.77, 7.95, repro,
2009-04-30,-1.88, -0.24, 0.82, 1.85, 1.76, 7.88, repro,
2009-05-01,-1.71, 1.51, -1.92, 1.78, 1.72, 7.72, repro,
2009-05-02,-0.82, 0.86, 2.49, 1.78, 1.72, 7.76, repro,
2009-05-03,-3.29, 1.34, 3.42, 1.80, 1.75, 7.84, repro,
2009-05-04,-1.29, 1.26, 11.19, 1.82, 1.78, 7.90, repro,
2009-05-05,-2.28, 0.78, 2.59, 1.78, 1.73, 7.66, repro,
2009-05-06,-1.32, 0.51, 10.62, 1.77, 1.73, 7.70, repro,
2009-05-07,-0.35, 1.60, 7.46, 1.77, 1.75, 7.77, repro,
2009-05-08,-2.29, 0.58, 10.07, 1.80, 1.75, 7.73, repro,
2009-05-09,-2.64, 1.55, 8.73, 1.77, 1.72, 7.66, repro,
2009-05-10,0.11, 1.83, -1.39, 1.78, 1.74, 7.74, repro,
2009-05-11,0.12, -0.33, 8.22, 1.78, 1.74, 7.75, repro,
2009-05-12,-3.78, 0.78, 4.20, 1.80, 1.77, 7.80, repro,
2009-05-13,-2.35, -1.18, 11.96, 1.76, 1.74, 7.68, repro,
2009-05-14,-2.65, -0.27, 9.24, 1.78, 1.75, 7.69, repro,
2009-05-15,-3.33, 1.56, 9.59, 1.87, 1.82, 7.92, repro,
2009-05-16,-2.40, 0.76, 8.92, 1.77, 1.72, 7.63, repro,
2009-05-17,-3.30, -0.79, 2.98, 1.80, 1.75, 7.79, repro,
2009-05-18,-2.56, -1.87, 12.92, 1.86, 1.85, 8.11, repro,
2009-05-19,-3.25, 1.20, 2.14, 1.80, 1.78, 7.81, repro,
2009-05-20,-4.65, 0.73, 11.26, 1.77, 1.75, 7.68, repro,
2009-05-21,-3.39, -0.57, 12.32, 1.76, 1.75, 7.71, repro,
2009-05-22,-3.02, 1.29, 10.24, 1.78, 1.73, 7.69, repro,
2009-05-23,-1.30, -0.23, 15.17, 1.76, 1.73, 7.61, repro,
2009-05-24,-0.66, 1.58, 9.13, 1.82, 1.82, 7.98, repro,
2009-05-25,-2.86, -1.28, 10.01, 1.78, 1.74, 7.61, repro,
2009-05-26,-2.46, -0.49, 19.15, 1.77, 1.75, 7.65, repro,
2009-05-27,-2.99, -0.72, 4.22, 1.77, 1.79, 7.80, repro,
2009-05-28,-1.13, -0.71, 17.77, 1.83, 1.78, 7.97, repro,
2009-05-29,-1.99, 0.22, 12.57, 1.76, 1.72, 7.59, repro,
2009-05-30,-3.73, -1.17, 6.14, 1.78, 1.74, 7.63, repro,
2009-05-31,-2.11, 1.07, 13.65, 1.80, 1.75, 7.78, repro,
2009-06-01,-3.05, -0.93, 16.10, 1.82, 1.78, 7.84, repro,
2009-06-02,-6.03, 0.43, 30.58, 2.13, 1.99, 9.40, repro,
2009-06-03,-3.86, 2.65, 9.87, 1.91, 1.90, 8.41, repro,
2009-06-04,-2.75, 1.48, 9.16, 1.82, 1.77, 7.91, repro,
2009-06-05,-2.49, -0.04, 11.91, 1.81, 1.76, 7.77, repro,
2009-06-06,-3.59, 0.11, 15.17, 1.83, 1.80, 8.03, repro,
2009-06-07,-4.59, 0.12, 11.55, 1.83, 1.78, 7.94, repro,
2009-06-08,-2.47, 0.91, 17.16, 1.90, 1.85, 8.34, repro,
2009-06-09,-4.65, 1.72, 9.53, 1.81, 1.77, 7.84, repro,
2009-06-10,-1.37, 0.10, 17.58, 1.83, 1.79, 7.95, repro,
2009-06-11,-3.64, -1.65, 17.25, 1.80, 1.76, 7.68, repro,
2009-06-12,-5.16, -2.31, 19.87, 1.84, 1.79, 7.98, repro,
2009-06-13,-3.80, 1.68, 5.81, 1.88, 1.82, 8.15, repro,
2009-06-14,-3.23, -0.17, 11.47, 1.82, 1.78, 7.92, repro,
2009-06-15,-3.99, 0.33, 5.11, 1.88, 1.83, 8.02, repro,
2009-06-16,-3.06, 1.63, 11.51, 1.83, 1.80, 7.74, repro,
2009-06-17,-4.81, -1.18, 13.43, 1.87, 1.81, 7.78, repro,
2009-06-18,-4.58, 2.15, 19.71, 1.83, 1.78, 7.84, repro,
2009-06-19,-3.90, -1.16, 20.97, 1.82, 1.76, 7.76, repro,
2009-06-20,-3.48, -0.96, 13.49, 1.82, 1.77, 7.76, repro,
2009-06-21,-3.81, 1.75, 16.52, 1.81, 1.76, 7.71, repro,
2009-06-22,-6.14, -1.12, 13.44, 1.87, 1.84, 7.89, repro,
2009-06-23,-3.02, 1.09, 19.51, 1.81, 1.78, 7.81, repro,
2009-06-24,-3.44, 1.46, 8.49, 1.82, 1.75, 7.68, repro,
2009-06-25,-3.43, -1.41, 22.91, 1.84, 1.80, 7.98, repro,
2009-06-26,-4.97, 3.80, 31.25, 1.89, 1.84, 8.02, repro,
2009-06-27,-4.84, -0.74, 25.01, 2.02, 1.96, 8.67, repro,
2009-06-28,-4.06, 0.43, 14.89, 1.89, 1.83, 8.09, repro,
2009-06-29,-2.41, -0.51, 17.66, 1.84, 1.80, 7.83, repro,
2009-06-30,-2.08, 0.17, 22.95, 1.87, 1.81, 7.88, repro,
2009-07-01,-7.02, 3.39, 25.05, 2.03, 1.97, 8.59, repro,
2009-07-02,-1.23, 0.99, 17.58, 1.80, 1.75, 7.66, repro,
2009-07-03,-4.43, -0.57, 8.91, 1.80, 1.76, 7.69, repro,
2009-07-04,-2.49, -0.88, 13.51, 1.79, 1.75, 7.63, repro,
2009-07-05,-1.71, -0.94, 17.83, 1.77, 1.75, 7.67, repro,
2009-07-06,-3.34, 2.30, 19.00, 1.81, 1.78, 7.86, repro,
2009-07-07,-4.40, -1.83, 14.41, 1.82, 1.79, 7.80, repro,
2009-07-08,-4.33, -0.73, 19.10, 1.79, 1.77, 7.70, repro,
2009-07-09,-5.82, 0.20, 24.55, 1.81, 1.76, 7.73, repro,
2009-07-10,-4.83, 0.77, 20.43, 1.78, 1.77, 7.67, repro,
2009-07-11,-3.20, 2.07, 29.21, 1.83, 1.81, 7.92, repro,
2009-07-12,-3.74, 1.37, 16.25, 1.79, 1.76, 7.68, repro,
2009-07-13,-2.47, -1.04, 17.38, 1.85, 1.85, 8.20, repro,
2009-07-14,-3.58, -0.94, 21.70, 1.80, 1.75, 7.69, repro,
2009-07-15,-3.81, -0.12, 14.52, 1.80, 1.76, 7.70, repro,
2009-07-16,-4.09, 1.97, 23.10, 1.84, 1.80, 7.75, repro,
2009-07-17,-4.05, 3.22, 13.21, 1.79, 1.77, 7.59, repro,
2009-07-18,-6.09, 3.59, 17.42, 1.86, 1.82, 7.97, repro,
