PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938919180 North Latitude, -88.0598718475 East Longitude, 205.82541 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-10,7.76, 2.37, -4.24, 2.09, 1.67, 7.48, repro,
2010-10-11,7.87, 1.76, -0.28, 2.09, 1.65, 7.36, repro,
2010-10-12,7.96, 2.93, -8.56, 2.00, 1.53, 6.96, repro,
2010-10-13,7.91, 2.45, -10.00, 2.09, 1.63, 7.38, repro,
2010-10-14,7.79, 2.99, -4.24, 2.04, 1.56, 6.99, repro,
2010-10-15,8.94, 2.21, -7.20, 2.07, 1.60, 7.20, repro,
2010-10-16,8.87, 2.78, -4.25, 2.00, 1.56, 7.01, repro,
2010-10-17,8.50, 2.44, -6.85, 2.04, 1.60, 7.20, repro,
2010-10-18,8.43, 2.86, -4.96, 2.03, 1.58, 7.11, repro,
2010-10-19,7.97, 2.30, -1.20, 2.03, 1.57, 7.04, repro,
2010-10-20,7.20, 3.25, 0.22, 2.08, 1.62, 7.27, repro,
2010-10-21,8.27, 2.44, 7.98, 2.00, 1.55, 6.96, repro,
2010-10-22,8.15, 3.47, 1.44, 2.09, 1.64, 7.44, repro,
2010-10-23,7.85, 4.50, -13.38, 2.16, 1.65, 7.59, repro,
2010-10-24,6.08, 4.98, 7.92, 2.03, 1.57, 7.09, repro,
2010-10-25,8.79, 4.25, 7.17, 2.05, 1.60, 7.23, repro,
2010-10-26,8.09, 3.41, 13.61, 2.02, 1.54, 7.01, repro,
2010-10-27,6.73, 3.12, 10.69, 1.98, 1.53, 6.86, repro,
2010-10-28,5.41, 1.19, 2.98, 2.00, 1.55, 6.96, repro,
2010-10-29,9.30, 2.40, -1.87, 2.04, 1.59, 7.12, repro,
2010-10-30,2.22, 3.82, -1.70, 5.48, 3.87, 16.48, repro,
2010-10-31,7.55, 1.24, 0.36, 8.76, 8.35, 38.47, repro,
2010-11-01,9.03, 3.75, -14.32, 3.89, 3.01, 12.98, repro,
2010-11-02,7.86, 2.33, -9.22, 2.02, 1.56, 7.06, repro,
2010-11-03,6.26, 2.42, -0.54, 1.98, 1.54, 6.96, repro,
2010-11-04,8.39, 1.18, -2.73, 2.08, 1.65, 7.42, repro,
2010-11-05,7.86, 2.92, -6.89, 2.01, 1.56, 7.04, repro,
2010-11-06,9.44, 3.89, -8.54, 2.07, 1.62, 7.34, repro,
2010-11-07,8.23, 3.53, -1.31, 2.10, 1.64, 7.38, repro,
2010-11-08,8.67, 3.19, -3.77, 2.06, 1.60, 7.28, repro,
2010-11-09,8.84, 3.95, 4.11, 1.97, 1.53, 6.92, repro,
2010-11-10,7.56, 3.33, 0.63, 2.00, 1.56, 7.06, repro,
2010-11-11,6.10, 2.83, -3.22, 1.98, 1.54, 6.98, repro,
2010-11-12,7.71, 3.44, -2.88, 2.20, 1.71, 7.69, repro,
2010-11-13,6.63, 2.31, -9.00, 2.02, 1.55, 7.08, repro,
2010-11-14,6.81, 2.67, -3.90, 2.41, 1.98, 8.89, repro,
2010-11-15,8.36, 3.89, 5.32, 2.12, 1.65, 7.53, repro,
2010-11-16,6.87, 2.93, 3.66, 2.32, 1.79, 7.91, repro,
2010-11-17,7.38, 2.60, -1.68, 2.23, 1.74, 7.65, repro,
2010-11-18,6.43, 2.52, -7.78, 2.15, 1.68, 7.59, repro,
2010-11-19,6.13, 2.60, -5.53, 2.13, 1.61, 7.45, repro,
2010-11-20,7.48, 2.11, -0.04, 2.17, 1.66, 7.37, repro,
2010-11-21,8.23, 3.73, -4.78, 2.18, 1.74, 7.89, repro,
2010-11-22,5.87, 2.69, -0.20, 2.16, 1.67, 7.58, repro,
2010-11-23,6.55, 1.93, 3.57, 2.18, 1.64, 7.53, repro,
2010-11-24,5.74, 3.21, 0.98, 2.01, 1.54, 7.00, repro,
2010-11-25,6.53, 3.86, 4.85, 2.00, 1.54, 6.98, repro,
2010-11-26,6.85, 2.57, 4.85, 2.06, 1.60, 7.12, repro,
2010-11-27,7.18, 3.17, 0.60, 2.05, 1.59, 7.09, repro,
2010-11-28,7.94, 4.43, 3.85, 2.34, 1.86, 8.66, repro,
2010-11-29,5.54, 3.59, 1.88, 2.04, 1.56, 7.05, repro,
2010-11-30,5.24, 3.55, -1.88, 2.01, 1.54, 7.06, repro,
2010-12-01,7.11, 2.60, 1.03, 2.01, 1.55, 7.05, repro,
2010-12-08,6.94, 1.96, -5.60, 5.19, 3.75, 17.37, repro,
2010-12-09,7.09, 4.20, -4.04, 2.01, 1.56, 7.05, repro,
2010-12-10,5.29, 3.45, 4.50, 2.12, 1.63, 7.29, repro,
2010-12-11,6.10, 3.92, -7.68, 1.99, 1.57, 7.13, repro,
2010-12-12,8.98, 3.02, -2.94, 2.01, 1.59, 7.17, repro,
2010-12-13,8.77, 3.82, -8.45, 2.07, 1.61, 7.32, repro,
2010-12-14,7.71, 4.47, -3.30, 2.10, 1.66, 7.57, repro,
2010-12-15,8.79, 3.92, -3.74, 2.07, 1.61, 7.30, repro,
2010-12-16,8.55, 3.96, -3.97, 2.02, 1.59, 7.17, repro,
2010-12-17,8.62, 3.31, -7.01, 1.99, 1.56, 7.12, repro,
2010-12-18,8.16, 3.87, -7.29, 2.03, 1.58, 7.22, repro,
2010-12-19,7.68, 4.56, -7.18, 2.07, 1.62, 7.31, repro,
2010-12-20,7.12, 5.15, -8.43, 2.01, 1.57, 7.07, repro,
2010-12-21,5.63, 4.50, -9.95, 2.17, 1.67, 7.54, repro,
2010-12-22,5.96, 3.10, -8.58, 2.26, 1.71, 7.70, repro,
2010-12-23,6.35, 3.90, -13.47, 2.17, 1.68, 7.63, repro,
2010-12-24,6.84, 4.05, -19.70, 2.03, 1.56, 7.06, repro,
2010-12-25,7.68, 2.99, -14.30, 2.06, 1.61, 7.25, repro,
2010-12-26,5.92, 3.17, -12.68, 2.02, 1.57, 7.08, repro,
2010-12-27,5.69, 3.09, -8.08, 2.23, 1.71, 7.61, repro,
2010-12-28,6.45, 3.41, -4.97, 2.18, 1.69, 7.54, repro,
2010-12-29,8.91, 3.89, -0.18, 2.09, 1.65, 7.43, repro,
2010-12-30,6.80, 4.71, -0.96, 2.07, 1.62, 7.32, repro,
2010-12-31,5.49, 3.93, -1.50, 2.04, 1.56, 7.07, repro,
2011-01-01,7.28, 2.61, -6.71, 2.02, 1.56, 7.06, repro,
2011-01-02,8.15, 2.36, -9.68, 2.22, 1.72, 7.75, repro,
2011-01-03,6.20, 2.94, -8.25, 2.21, 1.67, 7.55, repro,
2011-01-04,8.19, 3.58, -5.03, 2.06, 1.59, 7.27, repro,
2011-01-05,6.60, 3.67, -6.60, 2.01, 1.56, 7.04, repro,
2011-01-06,6.15, 3.74, -2.65, 2.02, 1.57, 7.11, repro,
2011-01-07,6.73, 3.82, 4.25, 2.14, 1.69, 7.47, repro,
2011-01-08,5.86, 3.30, -0.50, 2.04, 1.60, 7.14, repro,
2011-01-09,7.19, 5.54, -8.24, 2.05, 1.61, 7.21, repro,
2011-01-10,7.07, 5.62, -17.86, 2.04, 1.58, 7.14, repro,
2011-01-11,5.05, 5.12, -17.80, 2.06, 1.60, 7.19, repro,
2011-01-12,4.46, 4.27, -13.90, 1.95, 1.55, 6.93, repro,
2011-01-13,4.60, 4.25, -15.06, 1.95, 1.54, 6.90, repro,
2011-01-14,5.09, 5.59, -13.24, 1.95, 1.56, 6.93, repro,
2011-01-15,5.14, 4.88, -10.97, 1.97, 1.55, 6.96, repro,
2011-01-16,5.36, 4.87, -11.35, 1.97, 1.54, 6.92, repro,
2011-01-17,4.90, 5.61, -7.62, 1.98, 1.54, 6.92, repro,
2011-01-18,3.16, 4.21, -4.50, 2.15, 1.69, 7.66, repro,
2011-01-19,6.30, 4.61, -9.89, 2.01, 1.57, 7.05, repro,
2011-01-20,6.34, 4.32, -10.16, 2.00, 1.57, 7.01, repro,
2011-01-21,6.28, 5.12, -6.99, 1.98, 1.55, 6.97, repro,
2011-01-22,7.14, 5.14, -8.04, 2.02, 1.59, 7.09, repro,
2011-01-23,5.64, 4.92, -8.69, 2.06, 1.62, 7.21, repro,
2011-01-24,5.01, 4.48, -8.12, 2.07, 1.63, 7.32, repro,
2011-01-25,4.51, 6.10, -2.92, 2.00, 1.59, 7.13, repro,
2011-01-26,3.90, 4.64, -4.98, 2.26, 1.79, 7.99, repro,
2011-01-27,5.32, 4.15, -10.57, 2.29, 1.75, 7.89, repro,
2011-01-28,4.37, 4.38, -5.60, 2.02, 1.59, 7.12, repro,
2011-01-29,5.97, 4.09, -12.67, 2.01, 1.60, 7.11, repro,
2011-01-30,7.62, 4.70, -15.80, 2.00, 1.61, 7.16, repro,
2011-01-31,5.09, 4.15, -16.67, 2.13, 1.68, 7.43, repro,
2011-02-01,6.32, 3.15, -17.16, 2.08, 1.66, 7.28, repro,
2011-02-02,5.26, 3.03, -19.06, 2.02, 1.61, 7.17, repro,
2011-02-03,4.01, 3.51, -16.98, 2.09, 1.64, 7.43, repro,
2011-02-04,6.79, 4.72, -6.19, 2.12, 1.67, 7.47, repro,
2011-02-05,6.33, 4.83, 2.47, 2.05, 1.61, 7.19, repro,
2011-02-06,6.60, 4.01, -0.50, 2.48, 1.87, 8.29, repro,
2011-02-07,5.91, 4.08, -6.57, 2.06, 1.63, 7.22, repro,
2011-02-08,6.50, 4.12, -8.70, 2.07, 1.64, 7.32, repro,
2011-02-09,5.76, 3.31, -9.33, 2.07, 1.62, 7.20, repro,
2011-02-10,6.17, 4.12, -4.76, 2.02, 1.58, 7.03, repro,
2011-02-11,4.79, 3.26, -0.02, 2.08, 1.64, 7.23, repro,
2011-02-12,5.34, 4.53, 2.01, 2.21, 1.69, 7.55, repro,
2011-02-13,4.38, 4.56, 4.71, 2.01, 1.59, 7.09, repro,
2011-02-14,6.38, 3.72, -5.98, 2.02, 1.60, 7.14, repro,
2011-02-15,5.88, 4.60, -12.30, 2.25, 1.71, 7.68, repro,
2011-02-16,6.04, 4.40, -0.24, 2.39, 1.74, 7.90, repro,
2011-02-17,5.28, 4.03, -5.48, 2.14, 1.67, 7.40, repro,
2011-02-18,5.87, 3.15, -8.95, 2.07, 1.63, 7.26, repro,
2011-02-19,6.00, 4.32, -8.98, 2.01, 1.58, 7.08, repro,
2011-02-20,5.22, 4.90, -0.15, 2.01, 1.59, 7.02, repro,
2011-02-21,4.64, 4.24, 1.83, 2.01, 1.56, 6.99, repro,
2011-02-22,3.55, 3.93, -10.96, 1.97, 1.56, 6.90, repro,
2011-02-23,5.82, 4.82, -11.67, 1.98, 1.56, 6.96, repro,
2011-02-24,6.53, 4.41, -4.72, 1.96, 1.55, 6.88, repro,
2011-02-25,6.26, 3.45, -8.94, 1.97, 1.55, 6.91, repro,
2011-02-26,5.68, 4.52, -1.05, 1.96, 1.53, 6.84, repro,
2011-02-27,7.26, 4.42, 0.79, 1.97, 1.53, 6.82, repro,
2011-02-28,6.66, 3.89, -6.88, 1.96, 1.54, 6.85, repro,
2011-03-01,7.06, 3.93, -8.68, 1.96, 1.55, 6.91, repro,
2011-03-02,5.41, 3.53, -11.84, 1.97, 1.55, 6.91, repro,
2011-03-03,6.07, 4.35, -17.57, 1.98, 1.55, 6.97, repro,
2011-03-04,6.22, 4.45, -11.76, 1.97, 1.54, 6.91, repro,
2011-03-05,5.97, 3.74, -13.57, 2.04, 1.59, 7.09, repro,
2011-03-06,5.70, 3.69, -22.94, 2.02, 1.58, 7.03, repro,
2011-03-07,7.68, 4.51, -8.19, 1.98, 1.55, 6.96, repro,
2011-03-08,3.76, 4.49, -13.55, 2.09, 1.62, 7.17, repro,
2011-03-09,6.77, 4.11, -12.51, 1.96, 1.54, 6.88, repro,
2011-03-10,11.31, 4.96, -11.13, 3.48, 2.59, 11.51, repro,
2011-03-11,6.98, 4.39, -10.25, 1.96, 1.54, 6.90, repro,
2011-03-12,5.51, 4.29, -0.57, 1.97, 1.55, 6.96, repro,
2011-03-13,8.06, 4.64, -11.60, 1.96, 1.55, 6.90, repro,
2011-03-14,8.14, 4.78, -14.00, 1.99, 1.57, 6.98, repro,
2011-03-15,5.59, 3.99, -10.43, 1.98, 1.56, 6.99, repro,
2011-03-16,4.09, 5.43, -1.51, 2.01, 1.60, 7.12, repro,
2011-03-17,5.00, 5.07, -4.71, 2.06, 1.61, 7.30, repro,
2011-03-18,6.81, 4.38, -6.55, 2.01, 1.57, 7.11, repro,
2011-03-19,7.03, 3.84, -13.42, 2.12, 1.70, 7.69, repro,
2011-03-20,6.28, 4.88, -14.44, 2.02, 1.60, 7.15, repro,
2011-03-21,8.48, 0.77, -7.97, 2.08, 1.66, 7.53, repro,
2011-03-22,6.08, 2.20, -4.97, 2.08, 1.62, 7.44, repro,
2011-03-23,7.93, 2.02, -2.60, 2.06, 1.60, 7.24, repro,
2011-03-24,8.82, 1.22, -6.97, 2.04, 1.56, 7.07, repro,
2011-03-25,7.87, 1.48, -11.20, 2.08, 1.63, 7.42, repro,
2011-03-26,8.17, 0.96, -5.29, 2.11, 1.67, 7.54, repro,
2011-03-27,8.34, 0.85, -8.84, 1.98, 1.54, 6.91, repro,
2011-03-28,7.52, 1.66, -9.71, 2.05, 1.64, 7.19, repro,
2011-03-29,7.77, 0.93, -10.43, 1.99, 1.56, 6.94, repro,
2011-03-30,9.72, 2.26, -7.99, 2.04, 1.60, 7.15, repro,
2011-03-31,7.37, 1.16, -4.57, 2.03, 1.60, 7.24, repro,
2011-04-01,7.90, 1.21, 3.37, 2.08, 1.67, 7.47, repro,
2011-04-02,8.20, 2.48, 2.14, 2.05, 1.63, 7.22, repro,
2011-04-03,8.42, 1.60, -0.04, 2.04, 1.61, 7.16, repro,
2011-04-04,6.89, 5.74, 1.06, 2.67, 2.03, 9.37, repro,
2011-04-05,11.02, 6.86, 0.16, 3.01, 2.43, 10.79, repro,
2011-04-06,7.00, 5.30, -2.26, 2.03, 1.62, 7.28, repro,
2011-04-07,7.20, 4.90, -11.37, 2.01, 1.59, 7.09, repro,
2011-04-08,6.77, 5.17, -3.62, 2.00, 1.59, 7.05, repro,
2011-04-09,5.14, 4.89, -9.92, 2.07, 1.63, 7.38, repro,
2011-04-10,7.24, 4.26, 5.23, 2.13, 1.70, 7.50, repro,
2011-04-11,4.80, 3.34, 4.78, 2.23, 1.78, 7.77, repro,
2011-04-12,6.58, 2.68, -11.07, 2.07, 1.66, 7.33, repro,
2011-04-13,6.98, 3.27, -17.90, 1.96, 1.54, 6.92, repro,
2011-04-14,6.45, 3.37, -14.77, 1.99, 1.59, 7.09, repro,
2011-04-15,7.95, 3.99, -9.77, 2.07, 1.65, 7.32, repro,
2011-04-16,6.63, 3.94, 1.93, 1.99, 1.55, 6.97, repro,
2011-04-17,5.88, 3.84, -4.76, 1.96, 1.54, 6.86, repro,
2011-04-18,7.11, 5.64, -1.32, 1.99, 1.57, 6.97, repro,
2011-04-19,6.60, 4.76, -2.90, 1.98, 1.56, 7.01, repro,
2011-04-20,5.58, 3.89, -4.94, 2.05, 1.62, 7.19, repro,
2011-04-21,7.00, 4.86, -11.05, 2.01, 1.60, 7.10, repro,
2011-04-22,7.06, 4.22, -9.81, 1.97, 1.54, 6.91, repro,
2011-04-23,6.62, 4.37, -1.43, 1.96, 1.55, 6.93, repro,
2011-04-24,5.95, 5.17, -9.04, 2.00, 1.59, 7.01, repro,
2011-04-25,7.77, 3.32, -8.34, 2.16, 1.70, 7.78, repro,
2011-04-26,6.00, 5.23, 4.39, 2.37, 1.80, 8.17, repro,
2011-04-28,4.59, 1.82, -5.64, 3.45, 2.93, 12.53, repro,
2011-04-29,7.61, 4.84, -14.67, 3.66, 3.18, 13.77, repro,
2011-04-30,8.96, 2.67, -10.86, 3.45, 2.99, 12.92, repro,
2011-05-01,9.02, 4.07, -13.28, 3.48, 3.01, 13.20, repro,
2011-05-02,6.53, 2.01, -12.53, 1.96, 1.55, 6.93, repro,
2011-05-03,7.79, 3.19, -14.38, 2.05, 1.61, 7.07, repro,
2011-05-04,6.70, 2.15, -17.87, 1.98, 1.57, 6.98, repro,
2011-05-05,7.99, 2.89, -7.85, 2.00, 1.55, 6.97, repro,
2011-05-06,4.85, 2.86, -5.21, 2.03, 1.57, 7.12, repro,
2011-05-07,7.31, 1.55, -2.75, 2.00, 1.57, 6.98, repro,
2011-05-08,8.27, 2.39, -9.97, 2.07, 1.62, 7.12, repro,
2011-05-09,7.40, 3.04, -5.69, 2.07, 1.60, 7.14, repro,
2011-05-10,8.28, 4.24, -5.50, 1.98, 1.56, 6.90, repro,
2011-05-11,6.85, 3.95, -12.51, 2.13, 1.63, 7.44, repro,
2011-05-12,8.29, 2.69, -9.14, 2.06, 1.63, 7.28, repro,
2011-05-13,6.41, 3.14, -7.24, 2.00, 1.57, 7.05, repro,
2011-05-14,7.74, 2.31, -14.83, 2.07, 1.60, 7.16, repro,
2011-05-15,8.76, 2.53, -12.06, 2.00, 1.55, 6.93, repro,
2011-05-16,6.93, 3.70, -9.24, 2.01, 1.56, 7.04, repro,
2011-05-17,6.75, 4.35, -10.53, 2.02, 1.56, 7.03, repro,
2011-05-18,8.07, 3.95, -8.04, 2.06, 1.59, 7.11, repro,
2011-05-19,7.74, 4.17, -12.37, 2.17, 1.71, 7.69, repro,
2011-05-20,7.83, 3.70, -9.94, 2.00, 1.55, 6.95, repro,
2011-05-21,7.18, 3.54, -6.78, 2.02, 1.58, 7.00, repro,
2011-05-22,9.84, 4.78, -14.47, 2.39, 1.75, 8.03, repro,
2011-05-23,8.14, 3.82, -1.11, 2.04, 1.57, 7.11, repro,
2011-05-24,6.48, 2.74, -8.96, 2.07, 1.59, 7.10, repro,
2011-05-25,9.01, 3.11, -7.80, 2.11, 1.64, 7.32, repro,
2011-05-26,7.09, 2.32, -8.09, 2.14, 1.67, 7.44, repro,
2011-05-27,7.61, 3.62, -9.28, 2.10, 1.62, 7.27, repro,
2011-05-28,7.64, 4.45, -5.75, 2.23, 1.69, 7.50, repro,
2011-05-29,6.98, 2.57, -12.31, 2.12, 1.63, 7.33, repro,
2011-05-30,7.98, 4.42, -8.14, 2.13, 1.64, 7.38, repro,
2011-05-31,8.42, 3.01, -13.03, 2.16, 1.64, 7.52, repro,
2011-06-01,7.88, 3.18, -2.66, 2.07, 1.62, 7.24, repro,
2011-06-02,6.63, 5.08, -11.06, 2.06, 1.59, 7.10, repro,
2011-06-03,6.83, 3.54, -8.52, 2.48, 1.85, 8.26, repro,
2011-06-04,-17.41, -74.95, 46.99, 29.90, 47.11, 67.09, repro,
2011-06-05,3.77, 14.07, 43.16, 28.10, 49.24, 68.71, repro,
2011-06-06,2.88, 5.43, -23.63, 8.70, 8.73, 37.83, repro,
2011-06-07,2.95, 4.69, 0.10, 5.37, 4.56, 21.89, repro,
2011-06-08,5.42, 3.83, -3.95, 2.03, 1.59, 7.12, repro,
2011-06-09,7.19, 5.32, -0.75, 2.23, 1.69, 7.74, repro,
2011-06-10,5.40, 4.42, -3.20, 2.00, 1.56, 7.03, repro,
2011-06-11,6.25, 3.21, -10.64, 2.06, 1.61, 7.27, repro,
2011-06-12,6.81, 4.24, -5.98, 1.99, 1.55, 6.97, repro,
2011-06-13,6.71, 4.59, -10.77, 2.00, 1.57, 7.00, repro,
2011-06-14,5.87, 3.72, -5.39, 2.00, 1.56, 6.95, repro,
2011-06-15,7.52, 4.02, 2.67, 2.06, 1.60, 7.18, repro,
2011-06-16,8.09, 4.85, -6.00, 2.10, 1.68, 7.55, repro,
2011-06-17,5.76, 3.79, -5.73, 2.05, 1.59, 7.15, repro,
2011-06-18,5.83, 4.54, -9.28, 2.02, 1.60, 7.13, repro,
2011-06-19,6.73, 5.24, -12.48, 2.02, 1.57, 7.09, repro,
2011-06-20,7.81, 3.79, 3.27, 2.17, 1.74, 7.85, repro,
2011-06-21,6.84, 6.30, -0.53, 2.14, 1.64, 7.33, repro,
2011-06-22,4.87, 3.29, -5.10, 2.05, 1.62, 7.30, repro,
2011-06-23,7.08, 2.79, -3.21, 2.00, 1.56, 6.98, repro,
2011-06-24,6.77, 4.02, -4.18, 1.97, 1.55, 6.89, repro,
2011-06-25,7.91, 3.55, -6.41, 1.99, 1.56, 6.96, repro,
2011-06-26,7.12, 4.07, -0.94, 2.00, 1.55, 6.95, repro,
2011-06-27,7.55, 4.95, -9.01, 2.03, 1.56, 7.07, repro,
2011-06-28,6.31, 4.86, -11.51, 2.09, 1.60, 7.18, repro,
2011-06-29,6.19, 5.20, -7.84, 2.01, 1.57, 7.03, repro,
2011-06-30,5.63, 3.75, -11.15, 2.06, 1.60, 7.24, repro,
2011-07-01,7.96, 5.46, -13.21, 2.10, 1.66, 7.45, repro,
2011-07-02,10.54, 2.10, -16.91, 2.04, 1.58, 7.12, repro,
2011-07-03,9.76, 1.82, -12.52, 2.02, 1.55, 7.01, repro,
2011-07-04,6.13, 2.35, -10.17, 1.99, 1.56, 7.01, repro,
2011-07-05,8.55, 2.29, -6.50, 2.02, 1.57, 7.03, repro,
2011-07-06,9.73, 3.84, -13.05, 2.03, 1.57, 7.10, repro,
2011-07-07,6.95, 2.17, -7.73, 2.00, 1.55, 7.00, repro,
2011-07-08,7.32, 2.33, -6.22, 2.02, 1.57, 7.06, repro,
2011-07-09,8.92, 3.08, -5.91, 2.03, 1.57, 7.12, repro,
2011-07-10,9.52, 2.03, -0.18, 2.06, 1.62, 7.28, repro,
2011-07-11,9.79, 2.84, -2.11, 2.16, 1.73, 7.61, repro,
2011-07-12,8.83, 2.97, -9.13, 2.01, 1.57, 7.05, repro,
2011-07-13,8.20, 2.83, -6.02, 2.10, 1.59, 7.27, repro,
2011-07-14,7.28, 3.19, -4.07, 2.01, 1.57, 7.06, repro,
2011-07-15,8.79, 4.21, -9.84, 2.01, 1.57, 7.07, repro,
2011-07-16,7.56, 3.68, -4.63, 2.00, 1.56, 7.00, repro,
2011-07-17,7.73, 3.34, -14.98, 2.03, 1.56, 7.07, repro,
2011-07-18,7.94, 5.68, -9.67, 2.18, 1.67, 7.69, repro,
2011-07-19,8.44, 2.27, 5.71, 2.06, 1.60, 7.24, repro,
2011-07-20,7.27, 5.49, -1.69, 2.12, 1.63, 7.49, repro,
2011-07-21,8.47, 3.31, -7.90, 2.08, 1.62, 7.28, repro,
2011-07-22,9.76, 3.07, -0.65, 2.02, 1.58, 7.12, repro,
2011-07-23,8.53, 3.60, -1.29, 2.11, 1.62, 7.36, repro,
2011-07-24,9.60, 4.13, 2.19, 2.26, 1.76, 8.17, repro,
2011-07-25,7.52, 3.32, -5.00, 2.01, 1.56, 7.00, repro,
2011-07-26,9.14, 4.34, 0.64, 2.02, 1.56, 7.03, repro,
2011-07-27,5.17, 4.29, 2.16, 2.12, 1.61, 7.31, repro,
2011-07-28,6.60, 3.45, 3.32, 2.39, 1.84, 8.48, repro,
2011-07-29,5.71, 3.13, -3.05, 2.03, 1.57, 7.12, repro,
2011-07-30,5.94, 4.57, -7.38, 2.08, 1.64, 7.24, repro,
2011-07-31,8.59, 4.31, -9.64, 2.02, 1.57, 7.07, repro,
2011-08-01,8.92, 2.89, -4.62, 2.02, 1.57, 7.07, repro,
2011-08-02,7.41, 6.13, -1.84, 2.11, 1.63, 7.35, repro,
2011-08-03,9.68, 2.38, -3.41, 2.09, 1.64, 7.43, repro,
2011-08-04,8.25, 2.47, -1.59, 2.03, 1.57, 7.08, repro,
2011-08-05,9.14, 3.78, -3.52, 2.04, 1.59, 7.22, repro,
2011-08-06,7.77, 4.33, 0.58, 2.08, 1.65, 7.33, repro,
2011-08-07,9.54, 5.32, 0.26, 2.39, 1.89, 8.75, repro,
2011-08-08,5.80, 3.34, -2.23, 2.00, 1.58, 7.07, repro,
2011-08-09,6.33, 2.33, 5.82, 2.00, 1.56, 6.98, repro,
2011-08-10,8.56, 3.23, -2.80, 2.00, 1.57, 7.04, repro,
2011-08-11,7.74, 2.49, -2.95, 2.05, 1.66, 7.30, repro,
2011-08-12,8.79, 3.91, 0.20, 2.08, 1.67, 7.35, repro,
2011-08-13,4.72, 2.62, 0.22, 2.20, 1.70, 7.72, repro,
2011-08-14,8.58, 3.31, -3.06, 2.05, 1.61, 7.23, repro,
2011-08-15,8.27, 2.55, -1.18, 2.04, 1.60, 7.12, repro,
2011-08-16,7.88, 2.84, -3.87, 2.04, 1.60, 7.13, repro,
2011-08-17,7.97, 3.20, -2.35, 2.11, 1.62, 7.28, repro,
2011-08-18,8.54, 2.94, -4.44, 2.02, 1.57, 7.01, repro,
2011-08-19,8.46, 3.40, -3.21, 2.04, 1.57, 7.08, repro,
2011-08-20,8.75, 2.64, -7.86, 2.04, 1.59, 7.17, repro,
2011-08-21,12.54, 4.23, -2.78, 2.03, 1.57, 7.08, repro,
2011-08-22,7.68, 2.77, 0.37, 2.02, 1.56, 7.00, repro,
2011-08-23,7.68, 2.98, 9.06, 2.15, 1.67, 7.61, repro,
2011-08-24,9.37, 2.45, 4.10, 2.06, 1.59, 7.21, repro,
2011-08-25,6.86, 3.04, 4.21, 2.03, 1.58, 7.11, repro,
2011-08-26,8.06, 2.01, -1.75, 2.10, 1.62, 7.31, repro,
2011-08-27,8.64, 2.39, 1.59, 2.03, 1.59, 7.13, repro,
2011-08-28,9.66, 2.67, 4.22, 2.04, 1.60, 7.17, repro,
2011-08-29,8.54, 3.68, 2.04, 2.05, 1.60, 7.18, repro,
2011-08-30,8.38, 3.55, 0.72, 2.09, 1.65, 7.41, repro,
2011-08-31,9.33, 3.98, 1.22, 2.06, 1.62, 7.29, repro,
2011-09-01,9.41, 2.07, -1.78, 2.12, 1.63, 7.34, repro,
2011-09-02,9.56, 1.77, 6.01, 2.10, 1.60, 7.23, repro,
2011-09-03,7.55, 3.04, 7.93, 2.14, 1.70, 7.55, repro,
2011-09-04,9.75, 1.64, -12.79, 2.72, 2.16, 9.57, repro,
2011-09-05,7.91, 3.61, -4.02, 2.02, 1.57, 7.05, repro,
2011-09-06,8.02, 3.67, -2.62, 2.04, 1.58, 7.11, repro,
2011-09-07,8.61, 3.60, -3.65, 2.03, 1.61, 7.22, repro,
2011-09-08,9.53, 2.12, -11.47, 2.03, 1.60, 7.15, repro,
2011-09-09,8.24, 4.53, -3.61, 2.03, 1.60, 7.17, repro,
2011-09-10,7.01, 2.63, -2.61, 2.04, 1.60, 7.20, repro,
2011-09-11,10.90, 4.08, -2.34, 2.08, 1.61, 7.32, repro,
2011-09-12,8.31, 3.16, -5.10, 2.11, 1.64, 7.41, repro,
2011-09-13,9.44, 3.95, 0.50, 2.03, 1.60, 7.19, repro,
2011-09-14,8.82, 3.23, -1.23, 2.00, 1.57, 7.07, repro,
2011-09-15,8.50, 3.61, -4.56, 2.02, 1.57, 7.12, repro,
2011-09-16,8.18, 2.91, -7.38, 2.08, 1.58, 7.30, repro,
2011-09-17,6.58, 3.81, -0.98, 2.04, 1.57, 7.15, repro,
2011-09-18,7.43, 3.23, -4.61, 2.01, 1.57, 7.08, repro,
2011-09-19,8.32, 2.85, 0.88, 2.10, 1.67, 7.46, repro,
2011-09-20,8.21, 3.46, -4.00, 2.07, 1.58, 7.23, repro,
2011-09-21,8.61, 3.31, 1.22, 2.07, 1.63, 7.40, repro,
2011-09-22,7.18, 3.80, -0.03, 2.08, 1.61, 7.30, repro,
2011-09-23,8.10, 3.20, -1.50, 2.06, 1.62, 7.31, repro,
2011-09-24,6.91, 4.12, -3.14, 2.04, 1.62, 7.25, repro,
2011-09-25,7.22, 3.11, 1.20, 2.05, 1.59, 7.24, repro,
