PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5430535940 North Latitude, -122.0159466215 East Longitude, -3.94567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.52, -9.64, 6.84, 2.14, 1.68, 7.83, repro,
2008-06-15,0.83, -9.24, -4.47, 2.14, 1.68, 7.80, repro,
2008-06-16,-0.39, -11.92, 3.96, 2.10, 1.63, 7.65, repro,
2008-06-17,-1.79, -9.41, -6.25, 2.09, 1.62, 7.67, repro,
2008-06-20,0.60, -9.47, 3.24, 2.08, 1.64, 7.72, repro,
2008-06-21,1.41, -10.30, 5.75, 2.11, 1.64, 7.74, repro,
2008-06-22,0.32, -10.40, -13.11, 2.09, 1.63, 7.60, repro,
2008-06-23,-1.37, -10.04, 0.29, 2.11, 1.62, 7.68, repro,
2008-06-24,0.49, -10.19, -0.09, 2.09, 1.61, 7.58, repro,
2008-06-25,1.07, -8.84, 1.09, 2.05, 1.61, 7.53, repro,
2008-06-26,0.71, -10.86, 13.31, 2.12, 1.68, 7.81, repro,
2008-06-27,-0.65, -11.79, -6.52, 2.13, 1.69, 7.77, repro,
2008-06-28,-1.64, -11.35, -1.20, 2.11, 1.64, 7.70, repro,
2008-06-29,0.30, -10.71, 6.62, 2.11, 1.63, 7.65, repro,
2008-06-30,2.23, -8.33, -8.67, 2.09, 1.62, 7.64, repro,
2008-07-01,-1.58, -11.04, -0.49, 2.10, 1.63, 7.67, repro,
2008-07-02,0.99, -11.27, 2.35, 2.08, 1.62, 7.61, repro,
2008-07-03,-1.59, -12.29, 0.22, 2.13, 1.62, 7.68, repro,
2008-07-04,0.31, -11.10, 0.92, 2.11, 1.63, 7.70, repro,
2008-07-05,-0.29, -9.32, 2.57, 2.09, 1.61, 7.61, repro,
2008-07-06,0.53, -9.65, 5.32, 2.09, 1.63, 7.63, repro,
2008-07-07,0.47, -12.24, 3.45, 2.11, 1.64, 7.72, repro,
2008-07-08,-1.59, -8.85, 4.09, 2.11, 1.64, 7.75, repro,
2008-07-09,-0.02, -10.91, 7.42, 2.11, 1.64, 7.73, repro,
2008-07-11,0.86, -11.16, -0.10, 2.17, 1.68, 7.81, repro,
2008-07-12,-1.16, -10.79, 4.12, 2.10, 1.62, 7.61, repro,
2008-07-13,2.64, -13.66, 3.61, 2.11, 1.64, 7.67, repro,
2008-07-14,-1.54, -12.11, 6.08, 2.17, 1.69, 7.86, repro,
2008-07-15,0.37, -9.80, -1.88, 2.12, 1.63, 7.70, repro,
2008-07-16,-2.28, -9.02, 3.59, 2.10, 1.64, 7.77, repro,
2008-07-17,0.97, -10.42, 4.82, 2.20, 1.68, 7.91, repro,
2008-07-18,1.50, -10.34, -0.79, 2.22, 1.65, 8.01, repro,
2008-07-19,-2.19, -11.00, 2.90, 2.17, 1.63, 7.88, repro,
2008-07-20,-0.47, -10.81, 8.60, 2.12, 1.63, 7.72, repro,
2008-07-21,-1.52, -12.14, 9.93, 2.10, 1.64, 7.68, repro,
2008-07-22,-0.98, -12.50, 7.36, 2.10, 1.63, 7.67, repro,
2008-07-23,0.35, -10.74, 6.68, 2.14, 1.63, 7.79, repro,
2008-07-24,-0.53, -12.00, 3.49, 2.08, 1.62, 7.57, repro,
2008-07-25,2.23, -12.50, -16.48, 3.08, 2.22, 10.92, repro,
2008-07-26,-0.24, -11.75, 11.25, 2.11, 1.62, 7.69, repro,
2008-07-27,-1.74, -11.00, 3.97, 2.17, 1.65, 7.83, repro,
2008-07-28,1.73, -11.46, 11.00, 2.17, 1.66, 7.81, repro,
2008-07-29,2.27, -10.59, 9.66, 2.16, 1.63, 7.89, repro,
2008-07-30,0.62, -10.05, -5.16, 2.16, 1.63, 7.87, repro,
2008-07-31,-1.60, -11.18, 13.26, 2.10, 1.63, 7.69, repro,
2008-08-01,-0.65, -11.24, 5.24, 2.10, 1.63, 7.66, repro,
2008-08-02,0.91, -10.77, 10.02, 2.08, 1.61, 7.62, repro,
2008-08-03,0.78, -10.57, 6.48, 2.14, 1.67, 7.77, repro,
2008-08-04,3.38, -10.87, 15.65, 2.57, 2.16, 9.76, repro,
2008-08-05,-0.59, -11.17, 2.80, 2.09, 1.62, 7.63, repro,
2008-08-06,-1.42, -11.05, -5.85, 2.15, 1.64, 7.80, repro,
2008-08-07,-2.52, -12.32, 8.21, 2.29, 1.74, 8.20, repro,
2008-08-08,-1.58, -10.62, 7.27, 2.23, 1.69, 7.92, repro,
2008-08-09,-0.83, -10.44, 3.14, 2.15, 1.64, 7.81, repro,
2008-08-10,0.16, -12.93, 3.93, 2.15, 1.62, 7.74, repro,
2008-08-11,-1.14, -14.39, 9.92, 2.25, 1.72, 8.22, repro,
2008-08-12,1.16, -12.09, 7.97, 2.14, 1.63, 7.80, repro,
2008-08-13,-0.35, -10.40, 4.39, 2.15, 1.63, 7.78, repro,
2008-08-14,-0.26, -11.36, 2.96, 2.16, 1.64, 7.84, repro,
2008-08-15,2.16, -11.25, 4.98, 2.15, 1.64, 7.82, repro,
2008-08-16,-3.44, -14.08, -0.90, 2.14, 1.63, 7.84, repro,
2008-08-17,1.18, -12.86, 1.58, 2.15, 1.63, 7.80, repro,
2008-08-18,-0.64, -12.46, 5.90, 2.16, 1.64, 7.85, repro,
2008-08-19,-0.71, -12.20, 12.93, 2.16, 1.64, 7.78, repro,
2008-08-21,-0.03, -13.43, 2.55, 2.14, 1.63, 7.80, repro,
2008-08-22,0.67, -14.01, 9.91, 2.18, 1.64, 7.87, repro,
2008-08-23,-0.38, -12.40, 6.09, 2.16, 1.62, 7.82, repro,
2008-08-24,0.99, -12.53, 5.77, 2.16, 1.67, 7.93, repro,
2008-08-25,-0.31, -12.56, 6.85, 2.15, 1.66, 7.87, repro,
2008-08-26,2.09, -14.70, 14.84, 2.20, 1.67, 7.94, repro,
2008-08-27,0.11, -12.88, 8.20, 2.20, 1.67, 8.00, repro,
2008-08-28,0.81, -13.65, 6.64, 2.25, 1.70, 8.14, repro,
2008-08-29,-0.01, -10.96, 5.17, 2.20, 1.68, 8.05, repro,
2008-08-30,-1.64, -11.66, 5.31, 2.20, 1.67, 7.97, repro,
2008-08-31,0.41, -11.80, 1.18, 2.15, 1.64, 7.82, repro,
2008-09-01,-1.00, -14.40, 9.92, 2.18, 1.66, 7.99, repro,
2008-09-02,-0.46, -12.82, -5.38, 2.18, 1.66, 7.87, repro,
2008-09-03,1.44, -12.35, 3.17, 2.21, 1.66, 7.98, repro,
2008-09-04,0.82, -13.14, 0.48, 2.32, 1.80, 8.47, repro,
2008-09-05,1.36, -14.10, 4.54, 2.15, 1.66, 7.81, repro,
2008-09-06,0.82, -12.87, 3.33, 2.15, 1.66, 7.84, repro,
2008-09-07,-0.63, -11.84, 2.94, 2.17, 1.67, 7.91, repro,
2008-09-09,1.49, -13.79, 7.37, 2.19, 1.67, 7.85, repro,
2008-09-10,0.35, -11.22, -11.75, 2.30, 1.73, 8.25, repro,
2008-09-11,-2.78, -12.13, 21.06, 2.38, 1.93, 8.88, repro,
2008-09-12,-1.23, -12.46, 4.68, 2.17, 1.68, 7.97, repro,
2008-09-13,-0.28, -12.25, 1.05, 2.15, 1.64, 7.80, repro,
2008-09-14,-2.05, -12.07, -2.25, 2.18, 1.64, 7.86, repro,
2008-09-15,0.35, -12.78, -0.99, 2.16, 1.65, 7.81, repro,
2008-09-16,1.19, -13.08, 8.75, 2.16, 1.69, 7.88, repro,
2008-09-17,-0.85, -11.35, -0.74, 2.26, 1.72, 8.18, repro,
2008-09-18,0.20, -12.28, 2.40, 2.14, 1.62, 7.75, repro,
2008-09-19,0.69, -11.51, 0.71, 2.15, 1.65, 7.84, repro,
2008-09-20,-0.88, -12.54, 0.17, 2.17, 1.64, 7.81, repro,
2008-09-21,1.06, -11.11, -1.57, 2.17, 1.62, 7.78, repro,
2008-09-22,-0.04, -13.48, 11.82, 2.17, 1.66, 7.94, repro,
2008-09-23,1.10, -11.58, 4.40, 2.12, 1.62, 7.70, repro,
2008-09-25,-1.86, -12.93, 1.18, 2.14, 1.64, 7.84, repro,
2008-09-26,1.84, -12.50, -6.74, 2.15, 1.62, 7.73, repro,
2008-09-27,1.63, -11.22, 2.46, 2.15, 1.65, 7.77, repro,
2008-09-28,-0.67, -12.41, 2.65, 2.14, 1.61, 7.66, repro,
2008-09-29,-0.64, -13.86, 1.65, 2.16, 1.63, 7.80, repro,
2008-09-30,-0.12, -12.87, 1.12, 2.15, 1.63, 7.87, repro,
2008-10-01,0.95, -12.05, -3.32, 2.14, 1.63, 7.73, repro,
2008-10-02,1.49, -11.04, -1.49, 2.17, 1.64, 7.83, repro,
2008-10-03,0.88, -13.34, 9.94, 2.17, 1.64, 7.85, repro,
2008-10-04,-1.17, -13.63, 5.80, 2.18, 1.64, 7.87, repro,
2008-10-05,-0.55, -13.53, 4.94, 2.14, 1.63, 7.82, repro,
2008-10-06,-1.65, -13.67, 0.52, 2.17, 1.71, 8.00, repro,
2008-10-07,1.21, -12.24, 0.92, 2.13, 1.63, 7.73, repro,
2008-10-08,1.89, -11.31, 8.62, 2.16, 1.69, 7.93, repro,
2008-10-09,-1.88, -13.82, 5.76, 2.11, 1.64, 7.81, repro,
2008-10-10,-0.98, -12.62, -4.05, 2.10, 1.62, 7.73, repro,
2008-10-11,-3.01, -16.25, -0.97, 2.09, 1.61, 7.59, repro,
2008-10-12,-1.34, -14.71, 1.08, 2.09, 1.61, 7.57, repro,
2008-10-13,-0.47, -12.16, 11.36, 3.09, 2.55, 11.80, repro,
2008-10-24,-1.82, -16.37, 42.67, 4.35, 3.95, 16.58, repro,
2008-10-25,3.55, -12.68, 1.95, 4.41, 3.90, 16.29, repro,
2008-10-26,1.29, -16.22, 23.80, 4.26, 3.68, 15.58, repro,
2008-10-27,-1.53, -12.32, -9.05, 2.06, 1.59, 7.57, repro,
2008-10-28,0.91, -13.51, -8.78, 2.37, 1.82, 8.30, repro,
2008-10-29,5.39, -15.81, 15.27, 4.86, 4.59, 17.78, repro,
2008-10-30,-0.42, -13.17, 5.22, 2.12, 1.63, 7.76, repro,
2008-10-31,1.40, -9.48, 2.85, 2.19, 1.65, 7.83, repro,
2008-11-01,2.68, -12.49, 3.57, 2.11, 1.63, 7.69, repro,
2008-11-02,-7.24, -19.04, 58.76, 5.00, 4.21, 18.04, repro,
2008-11-03,-1.89, -15.11, 19.53, 4.15, 3.46, 15.52, repro,
2008-11-04,-2.56, -16.88, 16.14, 4.53, 3.56, 16.33, repro,
2008-11-06,-0.98, -11.61, -2.99, 2.05, 1.61, 7.54, repro,
2008-11-07,-0.77, -12.70, -0.55, 2.08, 1.61, 7.59, repro,
2008-11-08,-2.62, -14.91, 4.06, 2.11, 1.66, 7.75, repro,
2008-11-09,-1.41, -10.92, 3.27, 2.14, 1.66, 7.96, repro,
2008-11-10,1.81, -11.21, 2.71, 2.09, 1.62, 7.63, repro,
2008-11-11,0.19, -12.09, -3.73, 2.08, 1.62, 7.57, repro,
2008-11-12,-1.18, -12.05, 3.76, 2.07, 1.62, 7.64, repro,
2008-11-18,-5.81, -11.56, 28.61, 4.18, 3.81, 16.64, repro,
2008-11-20,0.20, -11.18, 0.02, 2.11, 1.65, 7.80, repro,
2008-11-21,-2.37, -13.52, 8.29, 2.08, 1.67, 7.73, repro,
2008-11-22,0.51, -12.24, 8.18, 2.08, 1.70, 7.77, repro,
2008-11-23,-3.00, -11.06, 0.61, 2.13, 1.62, 7.72, repro,
2008-11-25,-0.38, -11.55, 0.04, 2.09, 1.64, 7.70, repro,
2008-11-29,0.81, -11.53, -0.15, 2.12, 1.64, 7.80, repro,
2008-11-30,0.71, -11.02, 10.76, 2.08, 1.61, 7.62, repro,
2008-12-01,-0.16, -12.03, 5.78, 2.05, 1.59, 7.50, repro,
2008-12-15,-1.89, -11.99, 6.13, 2.05, 1.61, 7.50, repro,
2008-12-16,-6.26, -15.06, 1.53, 4.10, 2.92, 14.05, repro,
2008-12-17,0.78, -12.07, -8.21, 2.10, 1.61, 7.62, repro,
2008-12-18,1.72, -11.69, -2.33, 2.08, 1.58, 7.46, repro,
2008-12-19,0.41, -10.82, -1.12, 2.16, 1.68, 7.96, repro,
2008-12-20,0.64, -10.99, -1.63, 2.06, 1.59, 7.56, repro,
2008-12-21,-0.85, -12.08, -2.97, 2.07, 1.60, 7.58, repro,
2008-12-22,0.31, -12.43, 1.88, 2.12, 1.63, 7.82, repro,
2008-12-23,1.23, -10.24, -5.47, 2.10, 1.59, 7.63, repro,
2008-12-24,0.57, -11.90, 4.95, 2.10, 1.59, 7.54, repro,
2008-12-25,2.77, -12.08, 2.11, 2.08, 1.62, 7.58, repro,
2008-12-26,1.42, -11.34, 7.82, 2.06, 1.60, 7.50, repro,
2008-12-27,-0.38, -10.14, 3.13, 2.04, 1.59, 7.45, repro,
2008-12-28,0.42, -9.70, -1.31, 2.10, 1.61, 7.63, repro,
2008-12-29,-0.27, -11.01, -1.82, 2.08, 1.60, 7.54, repro,
2008-12-30,1.06, -11.70, -8.18, 2.05, 1.60, 7.43, repro,
2008-12-31,-1.71, -12.63, 5.74, 2.08, 1.60, 7.50, repro,
2009-01-01,1.59, -11.66, 1.92, 2.21, 1.74, 7.97, repro,
2009-01-02,0.36, -9.54, 13.06, 2.10, 1.61, 7.59, repro,
2009-01-03,-0.78, -12.06, 5.17, 2.09, 1.59, 7.55, repro,
2009-01-04,1.26, -10.76, -0.06, 2.08, 1.60, 7.48, repro,
2009-01-05,-2.11, -11.26, 6.92, 2.08, 1.61, 7.58, repro,
2009-01-06,1.06, -11.02, 10.77, 2.11, 1.62, 7.61, repro,
2009-01-07,-1.67, -10.28, 6.22, 2.09, 1.61, 7.56, repro,
2009-01-08,-1.16, -10.18, 4.79, 2.14, 1.65, 7.83, repro,
2009-01-09,0.03, -10.98, 8.34, 2.10, 1.62, 7.66, repro,
2009-01-10,-0.05, -9.55, -8.93, 2.06, 1.62, 7.55, repro,
2009-01-11,2.29, -10.39, 1.84, 2.03, 1.60, 7.44, repro,
2009-01-12,-1.26, -10.22, 5.40, 2.02, 1.57, 7.39, repro,
2009-01-13,-0.97, -10.16, 2.33, 2.07, 1.60, 7.56, repro,
2009-01-14,0.31, -10.46, 5.98, 2.06, 1.60, 7.58, repro,
2009-01-15,-0.68, -10.86, 5.37, 2.08, 1.62, 7.59, repro,
2009-01-16,-0.29, -11.19, 1.54, 2.05, 1.61, 7.51, repro,
2009-01-17,1.03, -10.10, 4.64, 2.08, 1.64, 7.64, repro,
2009-01-18,-0.21, -9.74, -4.54, 2.05, 1.61, 7.60, repro,
2009-01-19,-0.19, -9.75, -0.57, 2.06, 1.60, 7.51, repro,
2009-01-20,-1.43, -9.17, 3.77, 2.11, 1.68, 7.88, repro,
2009-01-21,-0.15, -15.17, 25.94, 2.95, 2.58, 11.79, repro,
2009-01-22,-0.28, -9.76, 12.44, 2.14, 1.68, 7.86, repro,
2009-01-23,-1.52, -8.24, -2.97, 2.07, 1.63, 7.67, repro,
2009-01-24,-1.77, -10.25, -9.63, 2.03, 1.61, 7.49, repro,
2009-01-25,-0.64, -10.30, 3.38, 2.06, 1.63, 7.61, repro,
2009-01-26,-0.83, -9.66, 4.75, 2.06, 1.62, 7.58, repro,
2009-01-27,-2.11, -9.70, -4.11, 2.08, 1.65, 7.64, repro,
2009-01-28,-1.41, -10.64, 2.04, 2.04, 1.62, 7.58, repro,
2009-01-29,-1.09, -9.58, 2.44, 2.07, 1.62, 7.58, repro,
2009-01-30,-0.15, -9.99, 0.01, 2.05, 1.61, 7.51, repro,
2009-01-31,0.18, -9.26, 7.54, 2.05, 1.60, 7.48, repro,
2009-02-01,-1.92, -10.92, 6.46, 2.04, 1.62, 7.50, repro,
2009-02-02,-2.78, -11.59, 8.05, 2.05, 1.63, 7.61, repro,
2009-02-03,-0.08, -10.06, 5.68, 2.04, 1.62, 7.52, repro,
2009-02-04,-1.94, -9.65, -0.93, 2.03, 1.62, 7.54, repro,
2009-02-05,-2.00, -12.17, 12.60, 2.06, 1.63, 7.63, repro,
2009-02-06,-2.48, -11.04, 5.36, 2.06, 1.64, 7.58, repro,
2009-02-07,-5.61, -11.67, 17.70, 2.07, 1.65, 7.63, repro,
2009-02-08,-2.87, -11.07, 4.23, 2.05, 1.63, 7.60, repro,
2009-02-09,-2.33, -11.84, 7.25, 2.14, 1.70, 7.78, repro,
2009-02-10,-1.05, -11.31, 3.35, 2.06, 1.63, 7.52, repro,
2009-02-11,-6.37, -11.28, 8.17, 2.32, 1.86, 8.48, repro,
2009-02-12,-2.44, -10.47, 4.49, 2.45, 2.03, 9.26, repro,
2009-03-09,-79.01, -212.38, 567.23, 204.62, 371.79, 739.46, repro,
2009-03-11,-1.15, -11.63, 6.68, 2.10, 1.67, 7.66, repro,
2009-03-16,-0.12, -12.37, 3.16, 2.05, 1.64, 7.52, repro,
2009-03-19,-1.64, -12.59, 8.35, 2.04, 1.65, 7.50, repro,
2009-03-20,-0.50, -13.51, 10.83, 2.06, 1.71, 7.73, repro,
2009-03-21,0.20, -13.92, 9.34, 2.03, 1.62, 7.40, repro,
2009-03-22,-3.21, -10.54, 6.96, 2.11, 1.66, 7.58, repro,
2009-03-23,-0.73, -10.83, 9.58, 2.05, 1.61, 7.36, repro,
2009-03-24,0.75, -10.69, -1.98, 2.05, 1.61, 7.45, repro,
2009-03-25,0.09, -11.90, 4.18, 2.04, 1.63, 7.43, repro,
2009-03-26,-0.29, -13.22, 11.13, 2.05, 1.63, 7.51, repro,
2009-03-27,1.52, -12.26, 9.54, 2.09, 1.65, 7.55, repro,
2009-03-28,0.78, -11.02, 6.59, 2.09, 1.61, 7.45, repro,
2009-03-29,0.39, -11.67, 8.75, 2.11, 1.64, 7.63, repro,
2009-03-30,-0.88, -12.08, 5.21, 2.11, 1.62, 7.52, repro,
2009-03-31,-0.29, -13.05, 0.15, 2.10, 1.63, 7.62, repro,
2009-04-01,0.06, -11.75, 5.87, 2.08, 1.62, 7.46, repro,
2009-04-02,1.10, -11.74, 5.14, 2.17, 1.70, 7.90, repro,
2009-04-03,2.57, -10.76, -7.13, 2.18, 1.67, 7.87, repro,
2009-04-04,-0.79, -12.35, 2.80, 2.09, 1.62, 7.54, repro,
2009-04-05,-0.36, -10.79, -2.20, 2.10, 1.63, 7.64, repro,
2009-04-06,-0.62, -12.30, 4.68, 2.10, 1.63, 7.57, repro,
2009-04-07,0.12, -10.12, 0.50, 2.10, 1.63, 7.57, repro,
2009-04-08,-1.12, -10.99, 6.14, 2.11, 1.63, 7.58, repro,
2009-04-09,0.34, -11.40, 1.69, 2.08, 1.62, 7.50, repro,
2009-04-10,-0.27, -11.91, 3.46, 2.09, 1.61, 7.56, repro,
2009-04-11,-2.76, -12.66, 10.38, 2.13, 1.63, 7.63, repro,
2009-04-12,-0.37, -11.82, 0.74, 2.11, 1.62, 7.53, repro,
2009-04-13,0.37, -9.45, 4.89, 2.12, 1.64, 7.54, repro,
2009-04-14,-1.34, -12.14, -0.67, 2.12, 1.64, 7.55, repro,
2009-04-15,-1.40, -12.55, 11.56, 2.11, 1.63, 7.61, repro,
2009-04-16,1.97, -10.72, -3.37, 2.18, 1.64, 7.74, repro,
2009-04-17,0.83, -12.83, -7.08, 2.13, 1.62, 7.57, repro,
2009-04-18,-0.09, -11.06, -2.16, 2.12, 1.63, 7.54, repro,
2009-04-19,1.80, -10.22, 0.07, 2.11, 1.61, 7.46, repro,
2009-04-24,0.62, -10.91, 6.79, 2.23, 1.69, 7.78, repro,
2009-04-25,9.95, 53.07, -63.76, 11.33, 22.60, 31.95, repro,
2009-04-26,13.24, -5.11, 31.51, 11.08, 18.31, 29.10, repro,
2009-04-27,-0.05, -11.07, -0.11, 2.13, 1.63, 7.58, repro,
2009-04-28,4.30, -4.93, -18.38, 3.75, 3.31, 13.43, repro,
2009-04-29,1.52, -10.26, -2.36, 2.20, 1.71, 7.82, repro,
2009-04-30,-0.19, -11.27, -5.60, 2.18, 1.68, 7.78, repro,
2009-05-01,-2.34, -10.91, -2.45, 2.19, 1.64, 7.68, repro,
2009-05-04,1.24, -8.77, 7.64, 2.15, 1.64, 7.67, repro,
2009-05-05,0.87, -11.48, 18.03, 2.16, 1.66, 7.74, repro,
2009-05-06,1.69, -11.40, 2.37, 2.16, 1.64, 7.69, repro,
2009-05-07,-0.46, -9.89, 2.65, 2.11, 1.60, 7.58, repro,
2009-05-08,2.18, -9.66, 4.02, 2.11, 1.63, 7.67, repro,
2009-05-09,-1.40, -11.67, -1.66, 2.10, 1.62, 7.60, repro,
2009-05-10,-0.88, -10.30, 4.97, 2.08, 1.62, 7.61, repro,
2009-05-11,-1.98, -11.89, 3.62, 2.11, 1.64, 7.68, repro,
2009-05-12,-0.48, -9.67, 7.19, 2.14, 1.64, 7.69, repro,
2009-05-13,-1.57, -11.86, 2.86, 2.15, 1.63, 7.68, repro,
2009-05-14,0.10, -10.61, 3.91, 2.10, 1.61, 7.55, repro,
2009-05-15,-0.94, -11.64, -0.88, 2.11, 1.61, 7.53, repro,
2009-05-16,-0.03, -11.80, -3.88, 2.10, 1.63, 7.62, repro,
2009-05-17,2.41, -11.37, -0.45, 2.09, 1.60, 7.52, repro,
2009-05-18,0.81, -11.91, 4.39, 2.09, 1.61, 7.50, repro,
2009-05-19,-0.74, -11.90, -4.05, 2.12, 1.63, 7.76, repro,
2009-05-20,-0.52, -10.25, -1.32, 2.09, 1.62, 7.56, repro,
2009-05-21,-1.60, -12.90, -1.55, 2.09, 1.63, 7.68, repro,
2009-05-22,0.01, -11.05, 1.24, 2.07, 1.61, 7.52, repro,
2009-05-23,2.00, -11.45, -4.57, 2.12, 1.61, 7.56, repro,
2009-05-24,0.24, -11.65, 2.45, 2.10, 1.60, 7.51, repro,
2009-05-25,-0.93, -10.96, 0.43, 2.09, 1.60, 7.58, repro,
2009-05-26,-0.02, -11.64, -0.03, 2.06, 1.61, 7.54, repro,
2009-05-27,0.27, -12.94, 5.90, 2.11, 1.63, 7.70, repro,
2009-05-28,1.83, -13.31, 19.01, 2.09, 1.62, 7.63, repro,
2009-05-29,1.28, -10.92, 1.94, 2.09, 1.60, 7.59, repro,
2009-05-30,0.13, -11.93, -3.76, 2.10, 1.61, 7.58, repro,
2009-05-31,0.60, -10.80, -6.14, 2.09, 1.61, 7.65, repro,
2009-06-01,-0.79, -12.66, -6.50, 2.08, 1.63, 7.59, repro,
2009-06-02,-3.73, -12.75, -3.76, 2.13, 1.63, 7.66, repro,
2009-06-03,3.26, -10.62, 6.25, 2.12, 1.63, 7.72, repro,
2009-06-04,1.76, -10.37, -13.63, 2.09, 1.60, 7.60, repro,
2009-06-05,1.31, -11.86, 0.11, 2.10, 1.61, 7.64, repro,
2009-06-06,-0.07, -11.06, 2.23, 2.10, 1.65, 7.73, repro,
2009-06-07,1.12, -11.11, 3.54, 2.09, 1.63, 7.62, repro,
2009-06-08,1.10, -10.76, 2.36, 2.07, 1.60, 7.52, repro,
2009-06-09,1.74, -11.01, 4.41, 2.09, 1.59, 7.58, repro,
2009-06-10,1.11, -11.45, -1.08, 2.14, 1.65, 7.89, repro,
2009-06-11,-0.10, -10.94, 5.18, 2.11, 1.60, 7.71, repro,
2009-06-12,0.09, -11.05, -0.39, 2.08, 1.62, 7.69, repro,
2009-06-13,-0.19, -11.42, 7.77, 2.08, 1.61, 7.55, repro,
2009-06-14,-0.66, -10.96, 12.51, 2.11, 1.60, 7.63, repro,
2009-06-16,0.43, -11.89, 12.68, 2.09, 1.60, 7.68, repro,
2009-06-17,0.37, -12.32, 4.95, 2.09, 1.61, 7.64, repro,
2009-06-18,0.11, -12.55, 6.27, 2.08, 1.62, 7.63, repro,
2009-06-19,-1.30, -12.65, 14.27, 2.14, 1.65, 7.91, repro,
2009-06-20,0.85, -12.50, -2.03, 2.13, 1.64, 7.82, repro,
2009-06-21,1.75, -12.99, 6.67, 2.10, 1.61, 7.62, repro,
2009-06-22,0.58, -12.06, 5.24, 2.10, 1.61, 7.65, repro,
2009-06-23,1.52, -12.25, 5.02, 2.08, 1.60, 7.57, repro,
2009-06-24,3.43, -12.14, 10.51, 2.08, 1.60, 7.54, repro,
2009-06-25,0.42, -11.85, 6.59, 2.08, 1.61, 7.57, repro,
2009-06-26,1.05, -12.48, 3.59, 2.09, 1.60, 7.56, repro,
2009-06-27,-0.78, -12.22, 1.23, 2.18, 1.71, 7.95, repro,
2009-06-28,0.40, -11.82, 2.89, 2.10, 1.64, 7.73, repro,
2009-06-29,0.72, -13.20, 9.13, 2.10, 1.65, 7.81, repro,
2009-06-30,1.23, -12.55, 5.92, 2.09, 1.64, 7.70, repro,
2009-07-01,2.79, -10.76, 2.76, 2.12, 1.67, 7.91, repro,
2009-07-02,2.51, -12.46, 7.18, 2.07, 1.62, 7.66, repro,
2009-07-03,0.99, -11.47, 14.48, 2.08, 1.60, 7.62, repro,
2009-07-04,0.73, -12.04, 8.48, 2.08, 1.60, 7.59, repro,
2009-07-05,1.59, -12.64, 9.15, 2.11, 1.61, 7.70, repro,
2009-07-06,2.84, -12.56, 11.54, 2.08, 1.60, 7.58, repro,
2009-07-07,1.38, -12.12, 9.83, 2.07, 1.61, 7.62, repro,
2009-07-08,0.94, -12.52, 12.07, 2.08, 1.62, 7.68, repro,
2009-07-09,2.84, -10.81, 1.78, 2.07, 1.60, 7.56, repro,
2009-07-10,1.18, -11.68, 9.23, 2.08, 1.63, 7.64, repro,
2009-07-11,2.53, -11.93, 6.96, 2.07, 1.62, 7.67, repro,
2009-07-12,1.28, -14.13, 14.26, 2.10, 1.63, 7.72, repro,
2009-07-13,2.03, -10.60, 15.58, 2.06, 1.61, 7.56, repro,
2009-07-14,0.94, -12.94, 4.42, 2.58, 2.13, 10.27, repro,
2009-07-15,2.45, -11.61, 10.70, 2.06, 1.61, 7.54, repro,
2009-07-16,1.41, -12.55, 2.60, 2.09, 1.63, 7.72, repro,
2009-07-17,2.11, -12.96, 8.07, 2.09, 1.64, 7.71, repro,
2009-07-19,0.88, -12.48, 12.55, 2.05, 1.61, 7.53, repro,
2009-07-20,2.19, -12.29, 7.01, 2.06, 1.63, 7.65, repro,
2009-07-21,-0.35, -11.25, 8.97, 2.04, 1.60, 7.51, repro,
2009-07-22,1.90, -12.91, 3.11, 2.04, 1.62, 7.54, repro,
2009-07-23,1.86, -11.14, 4.43, 2.05, 1.62, 7.56, repro,
2009-07-24,-0.12, -12.14, 7.46, 2.09, 1.65, 7.67, repro,
2009-07-25,1.22, -12.75, 0.89, 2.11, 1.63, 7.75, repro,
2009-07-26,-0.01, -12.00, -6.58, 2.13, 1.64, 7.73, repro,
2009-07-27,-0.11, -11.57, -0.98, 2.04, 1.62, 7.56, repro,
2009-07-28,0.30, -12.89, 9.82, 2.06, 1.63, 7.57, repro,
2009-07-29,2.03, -13.87, 6.35, 2.05, 1.62, 7.56, repro,
2009-07-30,-0.46, -13.18, 14.52, 2.13, 1.64, 7.81, repro,
2009-07-31,1.27, -13.01, 7.02, 2.09, 1.62, 7.68, repro,
2009-08-01,-0.32, -12.08, -2.59, 2.08, 1.63, 7.61, repro,
2009-08-02,1.33, -12.42, 0.88, 2.06, 1.67, 7.65, repro,
2009-08-03,1.87, -10.94, -1.04, 2.07, 1.62, 7.60, repro,
2009-08-04,1.12, -14.70, 5.54, 2.09, 1.67, 7.75, repro,
2009-08-05,-1.37, -12.62, 3.46, 2.14, 1.64, 7.77, repro,
2009-08-06,0.69, -11.99, 4.06, 2.08, 1.63, 7.60, repro,
