PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8294672997 North Latitude, -116.3359317998 East Longitude, 936.57422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-20,-10.63, -67.57, 19.44, 2.14, 1.89, 8.36, repro,
2004-08-21,-11.09, -68.15, 22.51, 2.07, 1.95, 8.35, repro,
2004-08-22,-12.09, -68.62, 20.29, 2.01, 1.86, 8.11, repro,
2004-08-23,-11.96, -67.63, 13.58, 1.99, 1.82, 7.96, repro,
2004-08-24,-12.70, -66.50, 15.79, 1.99, 1.80, 7.76, repro,
2004-08-25,-12.74, -67.28, 14.40, 2.05, 1.86, 8.10, repro,
2004-08-26,-12.35, -65.66, 18.19, 1.99, 1.82, 7.91, repro,
2004-08-27,-12.55, -66.90, 13.94, 2.07, 1.83, 8.05, repro,
2004-08-28,-11.57, -68.14, 14.73, 2.01, 1.91, 8.06, repro,
2004-08-29,-13.92, -67.05, 17.53, 2.88, 2.33, 10.83, repro,
2004-08-30,-13.32, -68.38, 16.91, 2.06, 1.90, 8.07, repro,
2004-08-31,-10.06, -68.49, 11.25, 2.02, 1.81, 7.84, repro,
2004-09-01,-11.49, -67.34, 12.65, 2.08, 1.81, 7.90, repro,
2004-09-02,-11.67, -67.40, 23.09, 2.13, 1.89, 8.20, repro,
2004-09-03,-9.24, -67.73, 16.36, 2.03, 1.85, 7.96, repro,
2004-09-04,-10.79, -67.25, 14.24, 2.10, 1.82, 7.95, repro,
2004-09-05,-11.43, -67.20, 19.62, 2.05, 1.87, 8.06, repro,
2004-09-06,-11.13, -68.19, 15.66, 2.06, 1.89, 8.35, repro,
2004-09-07,-10.63, -67.88, 16.86, 2.10, 1.95, 8.37, repro,
2004-09-08,-11.73, -67.80, 16.83, 2.12, 1.87, 8.03, repro,
2004-09-09,-11.60, -68.54, 12.46, 2.10, 1.85, 8.01, repro,
2004-09-10,-11.95, -66.43, 14.11, 2.06, 1.87, 8.26, repro,
2004-09-11,-10.88, -67.31, 20.06, 2.07, 1.89, 8.10, repro,
2004-09-12,-12.20, -67.26, 16.21, 2.09, 1.78, 8.02, repro,
2004-09-13,-11.30, -66.20, 22.38, 2.12, 1.92, 8.26, repro,
2004-09-14,-11.24, -68.75, 16.81, 1.97, 1.75, 7.72, repro,
2004-09-15,-11.88, -68.53, 22.13, 2.02, 1.81, 7.86, repro,
2004-09-16,-11.69, -67.89, 22.28, 1.99, 1.79, 7.89, repro,
2004-09-17,-13.47, -68.01, 24.57, 2.00, 1.81, 7.86, repro,
2004-09-18,-12.53, -66.03, 26.84, 2.05, 1.84, 7.90, repro,
2004-09-19,-11.98, -67.26, 16.89, 2.01, 1.86, 8.04, repro,
2004-09-20,-10.52, -67.77, 21.47, 1.96, 1.75, 7.64, repro,
2004-09-21,-10.28, -67.83, 2.14, 1.98, 1.76, 7.70, repro,
2004-09-22,-11.70, -67.02, 12.99, 2.07, 1.79, 7.83, repro,
2004-09-23,-10.82, -67.21, 18.11, 2.15, 1.84, 8.06, repro,
2004-09-24,-11.36, -66.31, 16.00, 2.17, 1.93, 8.40, repro,
2004-09-25,-10.94, -67.59, 11.45, 2.00, 1.80, 7.87, repro,
2004-09-26,-10.72, -67.09, 15.88, 2.47, 2.08, 9.22, repro,
2004-09-27,-9.91, -68.09, 17.06, 1.99, 1.80, 7.83, repro,
2004-09-28,-12.14, -67.87, 17.91, 1.94, 1.73, 7.54, repro,
2004-09-29,-11.84, -66.17, 19.76, 1.97, 1.77, 7.69, repro,
2004-09-30,-11.55, -66.40, 13.07, 1.96, 1.79, 7.82, repro,
2004-10-01,-10.56, -67.99, 14.13, 1.95, 1.75, 7.68, repro,
2004-10-02,-11.23, -67.96, 13.86, 2.02, 1.80, 7.92, repro,
2004-10-03,-10.57, -66.31, 11.79, 1.95, 1.74, 7.66, repro,
2004-10-04,-11.45, -67.85, 9.68, 1.95, 1.73, 7.60, repro,
2004-10-05,-10.75, -66.50, 13.03, 2.02, 1.84, 8.03, repro,
2004-10-06,-10.73, -67.48, 9.94, 1.96, 1.74, 7.69, repro,
2004-10-07,-11.14, -67.46, 13.20, 1.95, 1.74, 7.69, repro,
2004-10-08,-10.66, -66.74, 15.57, 1.97, 1.78, 7.69, repro,
2004-10-09,-11.19, -68.50, 13.90, 2.10, 1.90, 8.14, repro,
2004-10-10,-11.34, -65.01, 14.98, 2.04, 1.85, 7.96, repro,
2004-10-11,-10.88, -66.79, 12.78, 2.00, 1.84, 8.05, repro,
2004-10-12,-11.99, -66.11, 17.52, 1.98, 1.80, 7.88, repro,
2004-10-13,-10.63, -67.90, 13.02, 2.01, 1.90, 8.30, repro,
2004-10-14,-10.26, -64.49, 16.90, 1.95, 1.74, 7.67, repro,
2004-10-15,-10.83, -67.41, 14.67, 2.03, 1.77, 7.89, repro,
2004-10-16,-11.44, -66.59, 17.71, 2.07, 1.89, 8.13, repro,
2004-10-17,-11.30, -67.32, 15.36, 2.04, 1.78, 7.80, repro,
2004-10-18,-9.65, -66.58, 15.67, 2.02, 1.81, 8.12, repro,
2004-10-19,-11.50, -68.41, 9.63, 2.04, 1.83, 8.09, repro,
2004-10-20,-11.09, -66.30, 14.10, 2.03, 1.81, 7.93, repro,
2004-10-21,-10.33, -66.85, 17.50, 2.02, 1.73, 7.69, repro,
2004-10-22,-12.37, -66.91, 12.94, 2.04, 1.76, 7.81, repro,
2004-10-23,-11.10, -66.97, 15.73, 2.03, 1.80, 8.00, repro,
2004-10-24,-10.01, -68.84, 17.65, 1.95, 1.73, 7.50, repro,
2004-10-25,-10.37, -67.77, 10.97, 1.98, 1.75, 7.83, repro,
2004-10-26,-11.71, -68.39, 15.08, 2.10, 1.81, 7.98, repro,
2004-10-27,-11.25, -68.79, 13.73, 2.09, 1.87, 8.06, repro,
2004-10-28,-9.98, -67.90, 10.18, 2.02, 1.76, 7.89, repro,
2004-10-29,-11.09, -67.20, 5.76, 2.07, 1.87, 8.26, repro,
2004-10-30,-9.21, -67.94, 13.64, 2.02, 1.83, 8.13, repro,
2004-10-31,-9.51, -67.15, 4.07, 2.01, 1.76, 7.89, repro,
2004-11-01,-10.19, -68.93, 0.93, 2.05, 1.80, 8.05, repro,
2004-11-02,-11.67, -68.01, 3.65, 2.03, 1.86, 7.98, repro,
2004-11-03,-10.33, -67.84, 2.73, 2.07, 1.89, 8.30, repro,
2004-11-04,-10.86, -68.86, 16.91, 2.02, 1.83, 7.94, repro,
2004-11-05,-12.41, -70.75, 10.45, 2.05, 1.90, 8.27, repro,
2004-11-06,-11.09, -69.09, 10.43, 2.07, 1.92, 8.12, repro,
2004-11-07,-14.35, -67.03, 5.16, 2.06, 1.92, 8.19, repro,
2004-11-08,-14.13, -68.56, 16.16, 2.18, 1.96, 8.59, repro,
2004-11-09,-11.49, -68.01, 7.19, 2.09, 1.88, 8.01, repro,
2004-11-10,-9.88, -67.87, 12.46, 2.03, 1.82, 8.10, repro,
2004-11-11,-12.16, -68.68, -2.90, 2.00, 1.85, 8.02, repro,
2004-11-12,-9.78, -69.33, 5.83, 2.07, 1.90, 8.28, repro,
2004-11-13,-9.40, -69.29, 8.92, 2.04, 1.91, 7.96, repro,
2004-11-14,-9.58, -69.10, 4.18, 1.99, 1.84, 7.88, repro,
2004-11-15,-10.13, -66.95, 4.48, 1.98, 1.84, 7.91, repro,
2004-11-16,-11.73, -68.87, 11.60, 1.98, 1.84, 7.86, repro,
2004-11-17,-11.34, -67.85, 8.64, 1.95, 1.79, 7.69, repro,
2004-11-18,-10.73, -68.75, 6.23, 2.00, 1.90, 7.97, repro,
2004-11-19,-11.75, -68.34, 4.57, 2.09, 2.00, 8.32, repro,
2004-11-20,-10.43, -69.53, 10.16, 2.03, 1.85, 7.81, repro,
2004-11-21,-12.10, -68.09, 15.15, 2.14, 1.94, 8.51, repro,
2004-11-22,-12.43, -65.39, 4.09, 1.96, 1.83, 7.81, repro,
2004-11-23,-12.58, -67.52, 15.80, 1.99, 1.80, 7.75, repro,
2004-11-24,-11.55, -70.09, 9.69, 2.02, 1.86, 7.98, repro,
2004-11-25,-10.22, -67.48, 9.99, 2.03, 1.94, 8.17, repro,
2004-11-26,-10.60, -68.54, 6.69, 1.99, 1.91, 8.08, repro,
2004-11-27,-12.83, -68.24, 23.56, 1.96, 1.88, 8.02, repro,
2004-11-28,-12.30, -71.15, 14.68, 1.94, 1.79, 7.70, repro,
2004-11-29,-8.91, -69.09, 7.45, 1.97, 1.84, 7.69, repro,
2004-11-30,-11.13, -66.20, 1.31, 1.92, 1.79, 7.52, repro,
2004-12-01,-11.07, -69.09, 3.94, 2.03, 1.82, 8.04, repro,
2004-12-02,-12.23, -68.31, 9.69, 2.01, 1.80, 7.92, repro,
2004-12-03,-10.65, -67.21, 7.05, 2.05, 1.87, 8.21, repro,
2004-12-04,-11.48, -68.30, 5.65, 2.02, 1.88, 7.94, repro,
2004-12-05,-11.89, -69.09, 10.16, 1.95, 1.84, 7.61, repro,
2004-12-06,-11.19, -69.11, 12.43, 2.05, 1.93, 8.37, repro,
2004-12-07,-12.60, -69.30, 11.76, 2.00, 1.83, 7.96, repro,
2004-12-08,-11.87, -67.97, 12.41, 1.96, 1.77, 7.71, repro,
2004-12-09,-9.62, -67.89, 8.54, 1.94, 1.81, 7.60, repro,
2004-12-10,-11.70, -67.42, -0.54, 2.08, 1.95, 8.14, repro,
2004-12-11,-11.99, -68.43, 4.57, 2.03, 1.89, 8.08, repro,
2004-12-12,-11.81, -67.90, 3.51, 2.05, 1.91, 8.15, repro,
2004-12-13,-11.85, -69.07, 7.95, 1.98, 1.77, 7.77, repro,
2004-12-14,-10.95, -67.91, 0.44, 2.01, 1.86, 7.81, repro,
2004-12-15,-11.10, -68.61, 3.70, 1.98, 1.78, 7.63, repro,
2004-12-16,-12.75, -69.41, -6.92, 2.06, 1.91, 8.07, repro,
2004-12-17,-9.74, -69.68, -0.02, 1.96, 1.81, 7.74, repro,
2004-12-18,-12.91, -68.56, 7.28, 2.06, 1.89, 8.15, repro,
2004-12-19,-11.77, -68.32, 7.17, 1.98, 1.79, 7.79, repro,
2004-12-20,-10.78, -68.80, 12.98, 1.95, 1.73, 7.49, repro,
2004-12-21,-10.41, -70.00, 6.31, 2.55, 2.18, 10.50, repro,
2004-12-22,-10.87, -68.59, 0.10, 2.55, 2.50, 10.46, repro,
2004-12-23,-13.11, -69.97, 4.38, 1.90, 1.72, 7.43, repro,
2004-12-24,-12.61, -68.62, 12.97, 1.92, 1.74, 7.51, repro,
2004-12-25,-11.57, -68.60, 9.10, 1.91, 1.73, 7.43, repro,
2004-12-26,-10.50, -68.95, 9.60, 2.04, 1.80, 7.80, repro,
2004-12-27,-11.37, -69.62, 12.17, 2.07, 1.81, 8.02, repro,
2004-12-28,-14.70, -67.51, 16.27, 2.06, 1.77, 7.92, repro,
2004-12-29,-13.72, -69.51, 9.18, 2.02, 1.78, 7.86, repro,
2004-12-30,-11.90, -68.02, 1.25, 2.37, 2.11, 9.52, repro,
2004-12-31,-10.45, -69.63, 15.69, 2.12, 1.88, 8.22, repro,
2005-01-01,-12.28, -68.61, 4.39, 2.06, 1.80, 7.98, repro,
2005-01-02,-12.83, -68.61, 3.20, 2.17, 1.89, 8.41, repro,
2005-01-03,-13.19, -70.22, 2.89, 2.03, 1.82, 8.13, repro,
2005-01-04,-13.76, -69.94, 9.10, 2.11, 1.84, 8.09, repro,
2005-01-05,-10.24, -66.92, 6.10, 2.00, 1.74, 7.77, repro,
2005-01-06,-11.87, -67.64, 12.23, 2.19, 1.99, 8.58, repro,
2005-01-07,-11.63, -69.84, 5.04, 2.13, 1.91, 8.34, repro,
2005-01-08,-12.62, -68.51, 9.45, 2.01, 1.80, 7.96, repro,
2005-01-09,-11.92, -68.95, 3.86, 1.96, 1.76, 7.72, repro,
2005-01-10,-10.28, -67.71, 12.54, 2.44, 2.26, 9.84, repro,
2005-01-11,-12.97, -67.40, 13.96, 2.57, 2.51, 10.72, repro,
2005-01-12,-10.14, -68.78, 6.13, 2.00, 1.79, 7.75, repro,
2005-01-13,-12.17, -68.45, 4.15, 2.02, 1.87, 7.98, repro,
2005-01-14,-12.59, -68.23, 0.26, 2.06, 1.85, 8.07, repro,
2005-01-15,-12.34, -69.08, -6.14, 2.30, 2.13, 8.83, repro,
2005-01-16,-12.14, -69.52, -1.95, 2.06, 1.83, 7.97, repro,
2005-01-17,-12.79, -68.97, -4.13, 1.96, 1.74, 7.65, repro,
2005-01-18,-11.40, -69.02, 3.31, 2.07, 1.91, 8.19, repro,
2005-01-19,-12.57, -68.20, -2.44, 2.01, 1.81, 7.88, repro,
2005-01-20,-11.27, -69.52, 1.39, 2.03, 1.80, 8.04, repro,
2005-01-21,-13.12, -69.24, 5.16, 2.02, 1.88, 7.98, repro,
2005-01-22,-12.03, -70.55, 5.61, 2.00, 1.83, 7.91, repro,
2005-01-23,-12.34, -70.11, 2.26, 1.96, 1.74, 7.64, repro,
2005-01-24,-11.70, -70.19, 2.27, 2.00, 1.81, 7.87, repro,
2005-01-25,-11.49, -69.68, 5.22, 2.01, 1.80, 7.85, repro,
2005-01-26,-11.91, -69.86, 9.14, 1.99, 1.77, 7.86, repro,
2005-01-27,-13.47, -68.18, 11.60, 1.97, 1.79, 7.75, repro,
2005-01-28,-12.01, -68.72, 4.28, 2.01, 1.87, 7.83, repro,
2005-01-29,-10.78, -71.84, -3.55, 1.95, 1.74, 7.66, repro,
2005-01-30,-11.28, -71.10, -3.31, 2.02, 1.82, 7.91, repro,
2005-01-31,-7.76, -68.31, 4.65, 2.00, 1.78, 7.81, repro,
2005-02-01,-10.94, -69.49, 1.65, 1.97, 1.73, 7.70, repro,
2005-02-02,-10.36, -68.83, 6.76, 1.95, 1.71, 7.57, repro,
2005-02-03,-11.76, -69.63, -2.56, 1.98, 1.70, 7.53, repro,
2005-02-04,-11.57, -68.82, -2.52, 1.98, 1.74, 7.78, repro,
2005-02-05,-11.19, -68.88, 5.13, 1.96, 1.69, 7.54, repro,
2005-02-06,-12.22, -69.85, 0.54, 1.97, 1.71, 7.67, repro,
2005-02-07,-11.63, -67.39, 6.26, 1.98, 1.75, 7.83, repro,
2005-02-08,-11.71, -69.20, 6.55, 1.94, 1.73, 7.55, repro,
2005-02-09,-11.13, -69.31, 6.44, 1.99, 1.78, 7.74, repro,
2005-02-10,-11.32, -68.64, 5.66, 1.95, 1.68, 7.48, repro,
2005-02-11,-11.49, -67.83, 9.44, 1.98, 1.73, 7.55, repro,
2005-02-12,-13.08, -70.00, 8.88, 1.97, 1.75, 7.69, repro,
2005-02-13,-11.91, -68.85, 12.21, 1.95, 1.71, 7.56, repro,
2005-02-14,-11.23, -68.85, 8.77, 1.95, 1.71, 7.46, repro,
2005-02-15,-11.75, -69.91, 10.85, 1.99, 1.73, 7.68, repro,
2005-02-16,-11.86, -68.97, 3.63, 1.96, 1.70, 7.54, repro,
2005-02-17,-12.69, -68.80, 9.23, 2.03, 1.72, 7.65, repro,
2005-02-18,-11.08, -70.05, 3.36, 1.99, 1.75, 7.76, repro,
2005-02-19,-10.62, -69.98, 8.22, 1.97, 1.71, 7.57, repro,
2005-02-20,-13.03, -70.66, 5.74, 1.98, 1.74, 7.68, repro,
2005-02-21,-13.06, -69.98, 13.06, 2.01, 1.78, 7.76, repro,
2005-02-22,-10.75, -71.00, 1.20, 1.98, 1.71, 7.60, repro,
2005-02-23,-11.97, -70.09, -1.19, 2.04, 1.77, 7.87, repro,
2005-02-24,-13.34, -68.15, 10.56, 2.05, 1.74, 7.72, repro,
2005-02-25,-12.28, -68.39, 9.55, 2.03, 1.73, 7.67, repro,
2005-02-26,-13.17, -70.28, 10.42, 2.07, 1.82, 7.99, repro,
2005-02-27,-12.54, -69.72, 2.20, 2.04, 1.77, 7.78, repro,
2005-02-28,-14.05, -69.03, 7.48, 2.04, 1.75, 7.84, repro,
2005-03-01,-11.83, -68.87, 3.89, 2.06, 1.76, 7.88, repro,
2005-03-02,-12.50, -68.09, 14.22, 2.02, 1.72, 7.61, repro,
2005-03-03,-12.11, -66.85, 6.30, 2.01, 1.72, 7.65, repro,
2005-03-04,-11.52, -70.13, 4.74, 2.03, 1.74, 7.77, repro,
2005-03-05,-12.28, -67.65, 3.37, 2.03, 1.74, 7.72, repro,
2005-03-06,-11.33, -68.71, 0.41, 2.04, 1.77, 7.90, repro,
2005-03-07,-10.49, -67.94, 1.31, 2.04, 1.74, 7.72, repro,
2005-03-08,-12.25, -68.13, 6.15, 2.06, 1.79, 7.95, repro,
2005-03-09,-12.28, -68.84, 0.18, 2.07, 1.83, 8.08, repro,
2005-03-10,-11.38, -68.64, 8.20, 2.06, 1.82, 7.87, repro,
2005-03-11,-12.51, -68.77, 8.44, 2.04, 1.74, 7.70, repro,
2005-03-12,-13.39, -69.74, 6.86, 2.02, 1.74, 7.67, repro,
2005-03-13,-11.85, -69.04, 4.56, 2.04, 1.72, 7.63, repro,
2005-03-14,-11.84, -69.80, 5.98, 2.03, 1.75, 7.74, repro,
2005-03-15,-12.03, -69.33, 7.30, 2.06, 1.81, 8.01, repro,
2005-03-16,-12.59, -68.39, 9.02, 2.09, 1.83, 7.98, repro,
2005-03-17,-12.21, -69.05, 11.47, 2.04, 1.76, 7.76, repro,
2005-03-18,-11.88, -70.94, 12.12, 2.03, 1.73, 7.71, repro,
2005-03-19,-11.34, -69.08, 11.84, 2.81, 2.40, 10.76, repro,
2005-03-20,-13.29, -67.21, 8.78, 2.26, 1.91, 8.57, repro,
2005-03-21,-12.34, -68.72, 4.86, 2.09, 1.80, 7.88, repro,
2005-03-22,-12.90, -67.17, 14.12, 2.03, 1.75, 7.75, repro,
2005-03-23,-12.48, -64.43, 9.84, 2.03, 1.75, 7.80, repro,
2005-03-24,-10.80, -69.54, 12.16, 2.01, 1.73, 7.74, repro,
2005-03-25,-13.38, -70.55, 6.17, 2.05, 1.77, 7.94, repro,
2005-03-26,-10.64, -68.43, 8.37, 2.07, 1.79, 7.89, repro,
2005-03-27,-11.84, -68.50, 15.17, 2.06, 1.79, 7.89, repro,
2005-03-28,-12.07, -67.38, 22.54, 2.07, 1.78, 7.97, repro,
2005-03-29,-12.16, -67.60, 20.14, 2.08, 1.83, 8.13, repro,
2005-03-30,-10.98, -71.15, 10.11, 2.05, 1.74, 7.79, repro,
2005-03-31,-9.57, -69.78, 5.49, 2.10, 1.75, 8.03, repro,
2005-04-01,-11.34, -68.11, 4.05, 2.08, 1.80, 7.91, repro,
2005-04-02,-12.44, -69.25, 8.02, 2.05, 1.80, 7.95, repro,
2005-04-03,-12.84, -69.05, 15.66, 2.10, 1.75, 7.95, repro,
2005-04-04,-14.85, -68.48, 11.25, 2.18, 1.87, 8.40, repro,
2005-04-05,-12.86, -69.31, 6.06, 2.05, 1.80, 8.05, repro,
2005-04-06,-11.67, -68.80, 10.70, 2.11, 1.78, 8.09, repro,
2005-04-07,-11.82, -68.99, 14.76, 2.07, 1.81, 8.10, repro,
2005-04-08,-13.03, -68.00, 10.06, 2.18, 1.88, 8.56, repro,
2005-04-09,-12.22, -67.47, 24.41, 2.13, 1.80, 8.27, repro,
2005-04-10,-8.26, -69.86, 10.96, 2.11, 1.80, 8.26, repro,
2005-04-11,-12.73, -70.06, 20.22, 2.14, 1.88, 8.50, repro,
2005-04-12,-11.74, -69.82, 13.04, 2.12, 1.81, 8.32, repro,
2005-04-13,-11.95, -69.93, 11.57, 2.17, 1.83, 8.38, repro,
2005-04-14,-13.82, -69.14, 12.07, 2.19, 1.88, 8.21, repro,
2005-04-15,-13.08, -68.87, 9.35, 2.12, 1.81, 8.15, repro,
2005-04-16,-11.80, -69.49, 11.83, 2.07, 1.77, 7.91, repro,
2005-04-17,-11.46, -69.62, 13.96, 2.09, 1.82, 8.03, repro,
2005-04-18,-12.98, -69.45, 11.78, 2.09, 1.78, 7.96, repro,
2005-04-19,-12.03, -68.77, 8.17, 2.11, 1.77, 7.90, repro,
2005-04-20,-12.17, -66.51, 17.17, 2.25, 1.94, 8.74, repro,
2005-04-21,-12.02, -69.44, 8.87, 2.11, 1.79, 8.19, repro,
2005-04-22,-11.01, -68.86, 12.22, 2.06, 1.75, 7.89, repro,
2005-04-23,-13.27, -70.72, 8.40, 2.13, 1.81, 8.10, repro,
2005-04-24,-12.74, -70.30, 12.37, 2.12, 1.78, 8.20, repro,
2005-04-25,-14.77, -67.71, 14.59, 2.10, 1.82, 8.10, repro,
2005-04-26,-12.93, -69.71, 10.52, 2.12, 1.79, 8.19, repro,
2005-04-27,-12.76, -69.13, 11.49, 2.06, 1.76, 7.78, repro,
2005-04-28,-12.20, -68.40, 3.59, 2.09, 1.83, 8.09, repro,
2005-04-29,-12.01, -72.40, 4.76, 2.09, 1.78, 7.88, repro,
2005-04-30,-13.21, -70.34, 2.08, 2.06, 1.73, 7.73, repro,
2005-05-01,-14.59, -70.15, 21.89, 2.13, 1.81, 8.33, repro,
2005-05-02,-11.86, -68.48, 21.13, 2.09, 1.85, 8.26, repro,
2005-05-03,-12.47, -69.54, 15.33, 2.06, 1.77, 7.90, repro,
2005-05-04,-12.61, -70.52, 11.93, 2.07, 1.80, 8.09, repro,
2005-05-05,-13.97, -68.56, 10.01, 2.05, 1.74, 7.80, repro,
2005-05-06,-13.16, -68.27, 12.04, 2.11, 1.86, 8.29, repro,
2005-05-07,-11.93, -69.13, 19.17, 2.18, 1.96, 8.54, repro,
2005-05-08,-12.97, -68.72, 11.01, 2.02, 1.70, 7.55, repro,
2005-05-09,-12.93, -70.86, 16.92, 2.07, 1.73, 7.73, repro,
2005-05-10,-11.30, -69.37, 7.76, 2.13, 1.83, 8.41, repro,
2005-05-11,-14.05, -68.47, 13.00, 2.13, 1.81, 8.22, repro,
2005-05-12,-11.84, -69.29, 9.97, 2.14, 1.88, 8.33, repro,
2005-05-13,-10.95, -69.13, 8.07, 2.12, 1.89, 8.40, repro,
2005-05-14,-13.81, -70.27, 14.59, 2.12, 1.91, 8.23, repro,
2005-05-15,-13.60, -71.16, 11.52, 2.20, 1.97, 8.73, repro,
2005-05-16,-12.40, -70.11, 14.34, 2.10, 1.80, 7.99, repro,
2005-05-17,-12.48, -69.11, 15.79, 2.21, 1.85, 8.30, repro,
2005-05-18,-11.33, -66.85, 12.60, 2.18, 1.85, 8.20, repro,
2005-05-19,-13.59, -69.03, 17.14, 2.09, 1.82, 8.01, repro,
2005-05-20,-11.88, -68.29, 8.58, 2.08, 1.80, 7.90, repro,
2005-05-21,-12.33, -69.44, 11.69, 2.15, 1.91, 8.36, repro,
2005-05-22,-13.62, -69.42, 11.11, 2.08, 1.79, 7.88, repro,
2005-05-23,-12.39, -67.09, 9.09, 2.12, 1.89, 8.37, repro,
2005-05-24,-12.45, -68.77, 9.43, 2.09, 1.83, 8.02, repro,
2005-05-25,-12.72, -68.12, 13.51, 2.08, 1.77, 7.78, repro,
2005-05-26,-12.84, -68.65, 11.50, 2.09, 1.80, 7.92, repro,
2005-05-27,-13.08, -69.61, 12.07, 2.12, 1.84, 8.23, repro,
2005-05-28,-13.21, -69.73, 16.53, 2.09, 1.80, 7.91, repro,
2005-05-29,-12.49, -70.16, 10.60, 2.12, 1.86, 8.02, repro,
2005-05-30,-12.72, -70.07, 12.18, 2.11, 1.82, 8.10, repro,
2005-05-31,-12.63, -68.63, 19.08, 2.12, 1.89, 8.38, repro,
2005-06-01,-12.40, -71.02, 11.03, 3.32, 2.87, 12.83, repro,
2005-06-02,-13.63, -69.57, 15.18, 2.05, 1.76, 7.99, repro,
2005-06-03,-13.09, -70.22, 12.87, 2.14, 1.91, 8.48, repro,
2005-06-04,-12.54, -69.30, 19.49, 2.08, 1.81, 8.09, repro,
2005-06-05,-12.91, -69.49, 18.06, 2.08, 1.84, 8.21, repro,
2005-06-06,-13.92, -69.28, 20.23, 2.11, 1.83, 8.31, repro,
2005-06-07,-13.43, -68.71, 12.40, 2.09, 1.82, 8.17, repro,
2005-06-08,-13.88, -70.61, 12.91, 2.06, 1.78, 8.01, repro,
2005-06-09,-15.23, -69.47, 20.74, 2.09, 1.86, 8.20, repro,
2005-06-10,-12.45, -68.97, 14.37, 2.12, 1.90, 8.36, repro,
2005-06-11,-13.96, -69.68, 19.46, 2.15, 1.94, 8.55, repro,
2005-06-12,-14.28, -69.61, 12.28, 2.25, 2.01, 8.63, repro,
2005-06-13,-14.35, -69.41, 10.47, 2.14, 1.87, 8.38, repro,
2005-06-14,-12.10, -69.21, 10.99, 2.08, 1.77, 7.92, repro,
2005-06-15,-14.12, -69.48, 14.26, 2.08, 1.79, 7.96, repro,
2005-06-16,-13.40, -68.83, 13.27, 2.16, 1.80, 8.09, repro,
2005-06-17,-12.82, -68.40, 13.01, 2.21, 1.84, 8.24, repro,
2005-06-18,-16.21, -70.79, 19.08, 2.14, 1.87, 8.20, repro,
2005-06-19,-11.53, -70.62, 8.01, 2.08, 1.76, 7.85, repro,
2005-06-20,-13.85, -70.94, 3.94, 2.06, 1.76, 7.82, repro,
2005-06-21,-13.02, -69.76, 7.55, 2.06, 1.73, 7.70, repro,
2005-06-22,-14.01, -67.33, 7.39, 2.14, 1.82, 8.01, repro,
2005-06-23,-13.48, -71.95, 11.99, 2.20, 1.89, 8.26, repro,
2005-06-24,-14.08, -69.58, 15.31, 2.08, 1.77, 7.88, repro,
2005-06-25,-10.95, -69.16, 12.61, 2.15, 1.83, 8.00, repro,
2005-06-26,-13.60, -68.73, 13.96, 2.17, 1.84, 8.27, repro,
2005-06-27,-12.25, -69.36, 12.53, 2.05, 1.73, 7.72, repro,
2005-06-28,-14.83, -70.92, 15.55, 2.11, 1.78, 7.99, repro,
2005-06-29,-13.70, -69.49, 18.24, 2.09, 1.76, 7.99, repro,
2005-06-30,-12.76, -68.93, 19.32, 2.04, 1.72, 7.71, repro,
2005-07-01,-11.70, -70.78, 18.12, 3.24, 2.65, 11.70, repro,
2005-07-02,-13.96, -69.71, 16.41, 2.08, 1.79, 7.87, repro,
2005-07-03,-12.07, -69.78, 14.07, 2.03, 1.72, 7.69, repro,
2005-07-04,-12.82, -67.80, 18.59, 2.12, 1.89, 8.38, repro,
2005-07-05,-14.10, -69.37, 13.27, 2.07, 1.81, 7.98, repro,
2005-07-06,-14.23, -68.43, 15.14, 2.01, 1.72, 7.59, repro,
2005-07-07,-14.63, -69.34, 11.13, 2.04, 1.73, 7.70, repro,
2005-07-08,-13.59, -65.86, 11.88, 2.07, 1.79, 7.95, repro,
2005-07-09,-13.13, -69.76, 17.65, 2.21, 1.96, 8.71, repro,
2005-07-10,-12.73, -69.35, 13.13, 2.33, 2.04, 9.04, repro,
2005-07-11,-13.88, -69.83, 18.10, 2.20, 1.92, 8.60, repro,
2005-07-12,-14.13, -69.28, 10.69, 2.23, 1.96, 8.68, repro,
2005-07-13,-13.98, -67.64, 18.52, 2.42, 2.15, 9.76, repro,
2005-07-14,-13.09, -70.10, 20.99, 2.27, 2.03, 8.88, repro,
2005-07-15,-11.69, -69.63, 21.24, 2.25, 2.00, 8.84, repro,
2005-07-16,-12.99, -69.33, 16.03, 3.42, 2.98, 13.49, repro,
2005-07-17,-14.55, -68.96, 13.91, 2.20, 1.92, 8.47, repro,
2005-07-18,-14.62, -68.69, 16.51, 2.22, 1.93, 8.44, repro,
2005-07-19,-14.54, -68.37, 17.39, 2.37, 2.07, 9.27, repro,
2005-07-20,-12.89, -68.28, 9.30, 2.60, 2.22, 9.92, repro,
2005-07-21,-13.78, -70.30, 10.14, 2.54, 2.17, 9.63, repro,
