PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HEL2
Station name,Helheim_Glacier
Begin Date, 2007-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.4011568628 North Latitude, -38.2157044902 East Longitude, 424.85159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,-2.98, 2.14, -7.34, 2.41, 1.66, 8.08, repro,
2009-11-22,-5.16, 1.57, -10.20, 2.33, 1.64, 7.93, repro,
2009-11-23,-5.24, 1.31, -18.09, 2.24, 1.56, 7.75, repro,
2009-11-24,-2.35, 1.05, -18.33, 2.38, 1.67, 8.31, repro,
2009-11-25,-2.85, 3.15, -12.12, 2.38, 1.66, 8.21, repro,
2009-11-26,-1.83, 2.56, -13.81, 2.40, 1.74, 8.30, repro,
2009-11-27,-4.21, 2.00, -8.77, 2.28, 1.63, 7.94, repro,
2009-11-28,-2.07, 2.44, -12.39, 2.33, 1.67, 7.95, repro,
2009-11-29,-0.86, 1.46, -12.76, 2.24, 1.57, 7.75, repro,
2009-11-30,-4.20, 1.41, -7.37, 2.26, 1.60, 7.84, repro,
2009-12-01,-4.43, 1.78, -8.23, 2.25, 1.57, 7.86, repro,
2009-12-02,-3.83, 2.85, -11.12, 2.22, 1.56, 7.76, repro,
2009-12-03,-4.24, 2.99, -9.47, 2.22, 1.56, 7.79, repro,
2009-12-04,-3.45, 2.85, -7.86, 2.26, 1.62, 7.85, repro,
2009-12-05,-4.30, 2.72, -10.53, 2.29, 1.66, 8.08, repro,
2009-12-06,-2.96, 3.35, -9.41, 2.28, 1.62, 7.95, repro,
2009-12-07,-3.33, 4.11, -8.39, 2.27, 1.60, 7.87, repro,
2009-12-08,-4.03, 3.86, -7.84, 2.23, 1.58, 7.82, repro,
2009-12-09,-3.55, 5.35, -12.60, 2.30, 1.62, 7.99, repro,
2009-12-10,-4.76, 4.91, -16.62, 2.22, 1.56, 7.70, repro,
2009-12-11,-0.96, 4.55, -21.45, 2.29, 1.62, 7.87, repro,
2009-12-12,1.09, 3.60, -17.37, 2.29, 1.64, 7.84, repro,
2009-12-13,-0.18, 0.71, -20.63, 2.27, 1.61, 7.83, repro,
2009-12-14,2.47, 4.48, -20.70, 2.29, 1.61, 8.05, repro,
2009-12-15,-1.76, 1.24, -26.00, 2.24, 1.59, 7.82, repro,
2009-12-16,-1.36, 3.75, -16.00, 2.27, 1.64, 7.90, repro,
2009-12-17,-3.34, 1.99, -23.02, 2.24, 1.57, 7.83, repro,
2009-12-18,-2.04, 0.79, -19.64, 2.21, 1.55, 7.70, repro,
2009-12-19,-1.79, 2.65, -24.34, 2.36, 1.67, 8.13, repro,
2009-12-20,-3.62, 2.02, -19.01, 2.36, 1.64, 8.18, repro,
2009-12-21,-2.68, 3.63, -20.18, 2.34, 1.64, 8.02, repro,
2009-12-22,-5.11, 3.84, -14.45, 2.41, 1.69, 8.20, repro,
2009-12-23,-3.43, 2.99, -16.57, 2.26, 1.59, 8.00, repro,
2009-12-24,-3.38, 2.51, -22.12, 2.28, 1.60, 8.01, repro,
2009-12-25,-3.00, 2.87, -17.49, 2.39, 1.64, 8.22, repro,
2009-12-26,-2.04, 2.76, -18.15, 2.28, 1.60, 8.05, repro,
2009-12-27,-0.93, 3.34, -14.28, 2.25, 1.58, 7.85, repro,
2009-12-28,-2.86, 2.38, -13.22, 2.23, 1.56, 7.75, repro,
2009-12-29,-2.41, 2.78, -18.38, 2.27, 1.58, 7.97, repro,
2009-12-30,-0.33, 2.33, -23.35, 2.27, 1.57, 7.93, repro,
2009-12-31,-2.51, 0.69, -20.27, 2.27, 1.56, 7.98, repro,
2010-01-01,0.69, 0.49, -17.85, 2.30, 1.61, 7.92, repro,
2010-01-02,-0.76, 2.43, -28.76, 2.27, 1.60, 7.92, repro,
2010-01-03,0.94, 2.28, -26.21, 2.44, 1.66, 8.36, repro,
2010-01-04,0.34, 1.61, -25.33, 2.35, 1.64, 8.27, repro,
2010-01-05,0.21, 1.93, -15.42, 2.27, 1.57, 7.97, repro,
2010-01-06,-1.54, 2.50, -17.50, 2.22, 1.58, 7.83, repro,
2010-01-07,-0.45, 1.92, -10.28, 2.22, 1.57, 7.76, repro,
2010-01-08,2.23, 2.47, -12.86, 2.41, 1.65, 8.33, repro,
2010-01-09,1.74, 5.55, -15.97, 2.23, 1.56, 7.82, repro,
2010-01-10,0.33, 5.74, 4.55, 2.30, 1.59, 7.93, repro,
2010-01-11,-3.38, 1.34, -23.87, 2.27, 1.61, 8.02, repro,
2010-01-12,0.43, 2.35, -12.20, 2.30, 1.63, 8.11, repro,
2010-01-13,0.51, 3.82, -9.73, 2.42, 1.73, 8.54, repro,
2010-01-14,-1.52, 2.54, -3.05, 2.35, 1.69, 8.10, repro,
2010-01-15,0.12, 1.63, -6.38, 2.31, 1.65, 8.04, repro,
2010-01-16,1.88, 2.49, -2.01, 2.23, 1.56, 7.84, repro,
2010-01-17,-1.71, 3.80, -1.11, 2.23, 1.58, 7.88, repro,
2010-01-18,-0.93, 3.00, -8.42, 2.21, 1.57, 7.74, repro,
2010-01-19,0.57, 4.68, -6.00, 2.25, 1.58, 7.91, repro,
2010-01-20,2.46, 4.17, -19.64, 2.57, 1.80, 9.13, repro,
2010-01-21,2.61, 3.23, -16.83, 2.33, 1.62, 8.16, repro,
2010-01-22,0.64, 3.73, -15.69, 2.26, 1.59, 7.93, repro,
2010-01-23,-2.09, 4.57, -20.22, 2.35, 1.61, 8.08, repro,
2010-01-24,1.22, 4.43, -18.59, 2.41, 1.69, 8.33, repro,
2010-01-25,1.38, 4.48, -11.95, 2.25, 1.57, 7.95, repro,
2010-01-26,4.69, 2.91, -27.54, 2.28, 1.58, 8.03, repro,
2010-01-27,3.06, 0.12, -23.94, 2.31, 1.63, 8.21, repro,
2010-01-28,1.67, 1.77, -29.37, 2.36, 1.68, 8.23, repro,
2010-01-29,0.68, 2.49, -19.48, 2.25, 1.58, 7.84, repro,
2010-01-30,0.26, 2.29, -19.76, 2.27, 1.59, 7.97, repro,
2010-01-31,2.15, 3.28, -22.62, 2.34, 1.62, 8.18, repro,
2010-02-01,2.75, 3.18, -16.28, 2.31, 1.60, 8.00, repro,
2010-02-02,2.43, 1.79, -20.26, 2.51, 1.73, 8.64, repro,
2010-02-03,5.09, 2.67, -24.03, 2.25, 1.58, 7.81, repro,
2010-02-04,3.48, 2.33, -25.99, 2.39, 1.70, 8.36, repro,
2010-02-05,1.89, 2.91, -26.11, 2.26, 1.61, 7.89, repro,
2010-02-06,2.02, 2.24, -27.25, 2.41, 1.70, 8.39, repro,
2010-02-07,2.25, 2.39, -30.58, 2.30, 1.64, 8.24, repro,
2010-02-08,1.39, 0.48, -27.64, 2.35, 1.65, 8.34, repro,
2010-02-09,3.42, 2.09, -33.57, 2.38, 1.67, 8.36, repro,
2010-02-10,-2.70, 2.20, -20.63, 2.46, 1.73, 8.63, repro,
2010-02-11,-3.07, 0.80, -18.35, 2.37, 1.65, 8.04, repro,
2010-02-12,-1.57, 2.36, -26.33, 2.44, 1.70, 8.17, repro,
2010-02-13,-2.26, -0.23, -30.45, 2.47, 1.74, 8.39, repro,
2010-02-14,-2.75, 4.52, -27.68, 2.42, 1.68, 8.36, repro,
2010-02-15,-1.72, 2.00, -36.80, 2.90, 2.03, 10.36, repro,
2010-02-16,-2.15, 2.30, -28.61, 2.61, 1.80, 9.02, repro,
2010-02-17,-0.60, 2.34, -30.18, 2.54, 1.78, 8.95, repro,
2010-02-18,-1.36, 0.92, -26.31, 2.36, 1.67, 8.24, repro,
2010-02-19,-3.68, 2.04, -28.36, 2.37, 1.68, 8.30, repro,
2010-02-20,-2.19, 2.72, -28.16, 2.28, 1.57, 7.86, repro,
2010-02-21,-1.43, 3.68, -29.44, 2.28, 1.59, 7.85, repro,
2010-02-22,-3.06, 3.83, -24.61, 2.51, 1.73, 8.52, repro,
2010-02-23,-8.54, 0.77, -26.84, 2.41, 1.65, 8.28, repro,
2010-02-24,-4.55, 1.02, -25.40, 2.37, 1.64, 8.16, repro,
2010-02-25,-3.15, 2.84, -25.41, 2.53, 1.78, 8.92, repro,
2010-02-26,-4.50, 1.49, -17.54, 2.35, 1.66, 8.24, repro,
2010-02-27,-4.81, 2.41, -17.94, 2.28, 1.60, 7.88, repro,
2010-02-28,-6.20, 3.30, -18.11, 2.28, 1.59, 7.88, repro,
2010-03-01,-2.62, 5.38, -15.40, 2.37, 1.65, 8.36, repro,
2010-03-02,-3.21, 2.67, -12.70, 2.30, 1.60, 7.97, repro,
2010-03-03,-4.42, 1.60, -16.54, 2.44, 1.74, 8.51, repro,
2010-03-04,-2.80, 3.46, -26.50, 2.33, 1.62, 8.00, repro,
2010-03-05,-2.64, 2.25, -21.27, 2.25, 1.57, 7.74, repro,
2010-03-06,6.16, 0.95, -4.89, 2.36, 1.57, 7.97, repro,
2010-03-07,-2.65, 3.70, -24.79, 2.38, 1.63, 8.07, repro,
2010-03-08,-6.57, 2.39, -17.20, 2.29, 1.62, 8.06, repro,
2010-03-09,-5.00, 3.27, -22.55, 2.34, 1.60, 8.05, repro,
2010-03-10,-6.61, 3.13, -18.58, 2.61, 1.81, 9.05, repro,
2010-03-11,-3.92, 2.30, -27.17, 2.40, 1.66, 8.02, repro,
2010-03-12,-4.46, 2.07, -24.52, 2.44, 1.66, 8.39, repro,
2010-03-13,-3.14, 2.61, -30.62, 2.32, 1.62, 7.98, repro,
2010-03-14,-3.73, 3.46, -28.04, 2.41, 1.70, 8.44, repro,
2010-03-15,-3.28, 3.44, -27.57, 2.23, 1.56, 7.76, repro,
2010-03-16,-4.22, 4.66, -20.52, 2.36, 1.63, 8.22, repro,
2010-03-17,-5.76, 4.56, -19.94, 2.36, 1.62, 8.19, repro,
2010-03-18,-6.80, 3.34, -23.69, 2.43, 1.68, 8.61, repro,
2010-03-19,-6.58, 3.80, -22.68, 2.27, 1.59, 7.88, repro,
2010-03-20,-3.31, 4.49, -26.67, 2.34, 1.62, 7.95, repro,
2010-03-21,-3.57, 3.59, -25.38, 2.32, 1.60, 7.91, repro,
2010-03-22,-4.10, 4.97, -29.31, 2.26, 1.56, 7.87, repro,
2010-03-23,-4.30, 2.56, -27.77, 2.27, 1.57, 7.91, repro,
2010-03-24,-2.66, 3.78, -31.15, 2.36, 1.64, 8.22, repro,
2010-03-25,-2.15, 2.33, -28.49, 2.33, 1.62, 8.12, repro,
2010-03-26,-0.96, 3.51, -32.81, 2.37, 1.66, 8.10, repro,
2010-03-27,-3.50, 2.69, -31.55, 2.39, 1.66, 8.04, repro,
2010-03-28,-3.06, 2.05, -28.69, 2.48, 1.73, 8.56, repro,
2010-03-29,-1.74, 2.03, -26.87, 2.50, 1.74, 8.46, repro,
2010-03-30,-3.07, 1.26, -26.75, 2.57, 1.80, 8.88, repro,
2010-03-31,-3.38, 2.97, -26.39, 2.49, 1.73, 8.39, repro,
2010-04-01,-3.06, 2.88, -25.03, 2.58, 1.76, 8.78, repro,
2010-04-02,-3.54, 1.66, -29.39, 2.79, 1.85, 9.56, repro,
2010-04-03,-2.22, 3.61, -24.48, 2.60, 1.75, 8.86, repro,
2010-04-04,-3.93, 2.24, -30.84, 2.74, 1.78, 9.23, repro,
2010-04-05,-2.21, 2.38, -24.41, 2.73, 1.85, 9.08, repro,
2010-04-06,-0.76, 2.22, -20.26, 3.74, 2.30, 12.38, repro,
2010-04-07,-3.98, 1.70, -19.90, 2.86, 1.94, 9.44, repro,
2010-04-08,-4.10, 1.85, -23.59, 2.46, 1.67, 8.60, repro,
2010-04-09,-2.65, 1.44, -21.98, 2.48, 1.69, 8.40, repro,
2010-04-10,-4.12, 2.07, -24.34, 2.41, 1.67, 8.23, repro,
2010-04-11,-5.33, 4.39, -31.78, 2.98, 2.00, 10.04, repro,
2010-04-12,-3.88, 3.73, -31.53, 2.54, 1.71, 8.64, repro,
2010-04-13,-3.43, 3.89, -31.39, 2.32, 1.62, 8.05, repro,
2010-04-14,-4.10, 3.61, -27.78, 2.49, 1.67, 8.32, repro,
2010-04-15,-6.38, 4.36, -28.25, 2.44, 1.65, 8.28, repro,
2010-04-16,-3.39, 3.95, -32.33, 2.30, 1.58, 7.88, repro,
2010-04-17,-1.37, 3.97, -35.54, 2.36, 1.62, 7.97, repro,
2010-04-18,-4.58, 2.81, -30.35, 2.30, 1.62, 8.06, repro,
2010-04-19,-3.62, 5.29, -34.79, 2.35, 1.64, 8.26, repro,
2010-04-20,-4.46, 3.75, -31.51, 2.60, 1.78, 8.94, repro,
2010-04-21,-3.54, 2.84, -27.10, 2.46, 1.65, 8.37, repro,
2010-04-22,-4.15, 2.45, -30.13, 2.36, 1.62, 8.10, repro,
2010-04-23,-5.07, 2.78, -20.87, 2.56, 1.75, 8.81, repro,
2010-04-24,-5.22, 3.59, -30.09, 2.35, 1.62, 8.14, repro,
2010-04-25,-1.42, 3.47, -24.92, 2.32, 1.59, 7.96, repro,
2010-04-26,-2.10, 3.50, -22.32, 2.29, 1.58, 7.83, repro,
2010-04-27,-0.64, 4.46, -29.07, 2.36, 1.61, 8.03, repro,
2010-04-28,-2.13, 5.40, -29.08, 2.42, 1.64, 8.20, repro,
2010-04-29,-2.34, 2.61, -28.88, 2.52, 1.76, 8.97, repro,
2010-04-30,-1.59, 4.22, -31.31, 2.37, 1.65, 8.11, repro,
2010-05-01,-2.05, 3.33, -28.65, 2.33, 1.62, 7.94, repro,
2010-05-02,-1.28, 3.49, -35.05, 2.62, 1.81, 8.93, repro,
2010-05-03,-0.81, 3.75, -36.02, 2.65, 1.83, 9.08, repro,
2010-05-04,-0.79, 4.33, -26.62, 2.57, 1.78, 8.77, repro,
2010-05-05,-3.57, 4.33, -30.74, 2.37, 1.65, 8.19, repro,
2010-05-06,-1.82, 3.57, -26.96, 2.42, 1.67, 8.31, repro,
2010-05-07,-2.55, 5.02, -28.38, 2.42, 1.66, 8.54, repro,
2010-05-08,-4.15, 4.22, -24.02, 2.35, 1.64, 7.90, repro,
2010-05-09,-1.53, 4.80, -24.30, 2.31, 1.61, 7.91, repro,
2010-05-10,-2.39, 4.54, -27.66, 2.43, 1.68, 8.38, repro,
2010-05-11,-3.54, 3.67, -22.80, 2.43, 1.69, 8.33, repro,
2010-05-12,-4.90, 3.82, -24.59, 2.43, 1.68, 8.11, repro,
2010-05-13,-3.86, 5.55, -22.72, 2.32, 1.63, 7.89, repro,
2010-05-14,-2.45, 5.10, -30.19, 2.37, 1.63, 7.96, repro,
2010-05-15,-3.06, 4.50, -30.69, 2.41, 1.68, 8.21, repro,
2010-05-16,-4.53, 4.76, -24.70, 2.33, 1.60, 7.89, repro,
2010-05-17,-3.32, 4.25, -21.17, 2.52, 1.74, 8.74, repro,
2010-05-18,-3.12, 6.33, -25.13, 2.44, 1.74, 8.40, repro,
2010-05-19,-0.60, 6.32, -23.28, 2.41, 1.66, 8.18, repro,
2010-05-20,-3.62, 6.17, -27.78, 2.55, 1.79, 9.06, repro,
2010-05-21,-3.12, 4.00, -26.35, 2.29, 1.58, 7.82, repro,
2010-05-22,-0.82, 3.67, -27.54, 2.35, 1.62, 7.89, repro,
2010-05-23,0.14, 4.87, -34.29, 2.33, 1.61, 7.97, repro,
2010-05-24,-0.02, 4.12, -32.67, 2.24, 1.57, 7.68, repro,
2010-05-25,0.24, 3.23, -27.63, 2.37, 1.62, 8.13, repro,
2010-05-26,-1.01, 3.62, -31.91, 2.31, 1.59, 7.86, repro,
2010-05-27,-0.49, 3.40, -28.67, 2.30, 1.61, 8.05, repro,
2010-05-28,-2.52, 3.94, -25.50, 2.34, 1.62, 7.95, repro,
2010-05-29,-1.16, 4.96, -29.26, 3.01, 2.10, 9.80, repro,
2010-05-30,-1.53, 3.52, -24.29, 2.80, 1.95, 9.62, repro,
2010-05-31,0.90, 4.11, -27.11, 2.70, 1.87, 9.12, repro,
2010-06-01,-0.43, 3.71, -25.74, 2.45, 1.69, 8.34, repro,
2010-06-02,-0.67, 3.32, -21.14, 2.43, 1.68, 8.26, repro,
2010-06-03,0.91, 3.40, -26.29, 2.51, 1.73, 8.85, repro,
2010-06-04,0.46, 5.08, -30.90, 2.48, 1.72, 8.30, repro,
2010-06-05,-0.92, 2.46, -26.44, 2.31, 1.64, 8.23, repro,
2010-06-06,1.24, 3.55, -23.93, 2.36, 1.67, 8.15, repro,
2010-06-07,-0.30, 4.16, -24.25, 2.28, 1.58, 7.81, repro,
2010-06-08,-2.35, 3.51, -26.88, 2.29, 1.59, 7.80, repro,
2010-06-09,-0.70, 3.89, -22.68, 2.27, 1.60, 7.83, repro,
2010-06-10,-2.43, 5.31, -22.69, 2.28, 1.58, 7.85, repro,
2010-06-11,-0.36, 4.74, -29.94, 2.34, 1.66, 7.96, repro,
2010-06-12,-2.72, 4.32, -25.08, 2.25, 1.58, 7.72, repro,
2010-06-13,-2.72, 4.61, -21.99, 2.45, 1.77, 8.71, repro,
2010-06-14,-3.15, 4.63, -25.07, 2.27, 1.60, 7.82, repro,
2010-06-15,-1.36, 5.12, -30.96, 2.35, 1.68, 8.11, repro,
2010-06-16,-6.85, 7.02, -22.68, 2.60, 1.80, 8.50, repro,
2010-06-17,-2.18, 3.06, -29.92, 2.51, 1.71, 8.55, repro,
2010-06-18,-0.09, 4.24, -29.48, 2.34, 1.60, 8.01, repro,
2010-06-19,-1.56, 2.84, -23.53, 2.25, 1.57, 7.78, repro,
2010-06-20,-3.53, 1.76, -24.19, 2.25, 1.57, 7.72, repro,
2010-06-21,-0.84, 3.13, -22.00, 2.24, 1.58, 7.73, repro,
2010-06-22,-1.54, 2.45, -26.72, 2.30, 1.60, 7.86, repro,
2010-06-23,-1.17, 3.34, -27.19, 2.31, 1.59, 7.83, repro,
2010-06-24,-1.08, 2.61, -26.16, 2.30, 1.61, 8.17, repro,
2010-06-25,-1.70, 2.27, -22.98, 2.35, 1.63, 8.30, repro,
2010-06-26,-2.02, 2.11, -23.69, 2.49, 1.77, 8.89, repro,
2010-06-27,-3.78, 1.85, -27.99, 2.47, 1.74, 8.80, repro,
2010-06-28,-1.75, 1.21, -26.44, 2.26, 1.59, 7.80, repro,
2010-06-29,-1.42, 2.50, -22.97, 2.42, 1.75, 8.70, repro,
2010-06-30,-0.11, 3.04, -27.06, 2.51, 1.72, 8.45, repro,
2010-07-01,-0.94, 3.05, -22.46, 2.35, 1.64, 8.07, repro,
2010-07-02,-1.02, 2.76, -24.95, 2.44, 1.71, 8.37, repro,
2010-07-03,-2.34, 3.18, -27.56, 2.30, 1.61, 7.93, repro,
2010-07-04,-1.29, 2.36, -25.62, 2.28, 1.59, 7.84, repro,
2010-07-05,-1.89, 3.02, -28.86, 2.27, 1.60, 7.80, repro,
2010-07-06,-2.34, 2.18, -22.84, 2.23, 1.58, 7.73, repro,
2010-07-07,-3.28, 2.98, -20.84, 2.24, 1.58, 7.78, repro,
2010-07-08,-2.42, 2.48, -26.17, 2.27, 1.59, 7.83, repro,
2010-07-09,-1.82, 2.84, -22.35, 2.26, 1.59, 7.85, repro,
2010-07-10,-3.03, 2.66, -21.65, 2.23, 1.56, 7.70, repro,
2010-07-11,-4.24, 1.74, -19.95, 2.24, 1.59, 7.68, repro,
2010-07-12,-2.21, 0.84, -16.04, 2.28, 1.61, 7.79, repro,
2010-07-13,-3.62, 1.76, -23.17, 2.22, 1.58, 7.72, repro,
2010-07-14,-1.64, 1.07, -24.43, 2.34, 1.68, 8.16, repro,
2010-07-15,-2.95, 2.43, -21.73, 2.42, 1.65, 8.22, repro,
2010-07-16,-2.16, 1.65, -18.38, 2.23, 1.55, 7.65, repro,
2010-07-17,-1.95, 1.81, -22.07, 2.24, 1.57, 7.70, repro,
2010-07-18,-1.27, 1.76, -18.22, 2.25, 1.58, 7.76, repro,
2010-07-19,-2.23, 1.14, -21.68, 2.22, 1.56, 7.69, repro,
2010-07-20,-3.17, 0.10, -18.32, 2.30, 1.60, 7.96, repro,
2010-07-21,-0.39, 1.56, -17.58, 2.26, 1.56, 7.74, repro,
2010-07-22,-1.68, 1.10, -10.05, 2.32, 1.62, 7.93, repro,
2010-07-23,-2.19, 2.33, -12.46, 2.27, 1.57, 7.75, repro,
2010-07-24,-1.98, 1.00, -15.54, 2.26, 1.60, 7.82, repro,
2010-07-25,-2.99, 1.09, -9.72, 2.34, 1.61, 7.90, repro,
2010-07-26,-3.84, 2.71, -13.73, 2.28, 1.57, 7.78, repro,
2010-07-27,-1.97, 1.54, -10.25, 2.47, 1.73, 8.29, repro,
2010-07-28,-1.61, 1.26, -7.73, 2.49, 1.70, 8.32, repro,
2010-07-29,-1.26, 1.17, -9.92, 2.35, 1.62, 8.30, repro,
2010-07-30,-2.03, 3.03, -8.93, 2.47, 1.73, 8.75, repro,
2010-07-31,-1.38, 1.09, -7.94, 2.27, 1.59, 7.83, repro,
2010-08-01,-3.46, 0.05, -7.40, 2.23, 1.56, 7.62, repro,
2010-08-02,-1.89, 1.51, -12.11, 2.31, 1.63, 7.92, repro,
2010-08-03,-2.26, 1.83, -13.67, 2.39, 1.73, 8.49, repro,
2010-08-04,-1.97, 1.81, -8.48, 2.88, 2.02, 10.47, repro,
2010-08-05,-1.11, 1.35, -10.54, 2.28, 1.62, 7.88, repro,
2010-08-06,-1.54, 0.69, -6.03, 2.31, 1.60, 7.90, repro,
2010-08-07,-2.71, 0.16, -14.75, 2.21, 1.58, 7.66, repro,
2010-08-08,-2.42, 0.50, -9.95, 2.23, 1.59, 7.79, repro,
2010-08-09,-2.27, -0.08, -7.41, 2.34, 1.62, 7.90, repro,
2010-08-10,-2.74, 1.45, -9.67, 2.31, 1.62, 8.02, repro,
2010-08-11,-4.23, 1.10, -9.49, 2.43, 1.65, 8.20, repro,
2010-08-12,-3.60, 1.30, -11.94, 2.28, 1.63, 7.97, repro,
2010-08-13,-5.28, 0.85, -11.24, 2.23, 1.60, 7.78, repro,
2010-08-14,-4.18, 2.43, -13.01, 2.23, 1.56, 7.75, repro,
2010-08-15,-3.89, 1.93, -14.79, 2.27, 1.61, 8.04, repro,
2010-08-16,-3.71, 1.41, -10.51, 2.35, 1.60, 7.87, repro,
2010-08-17,-3.62, 0.02, -13.24, 2.30, 1.61, 7.81, repro,
2010-08-18,-0.84, -0.65, -14.13, 2.24, 1.59, 7.79, repro,
2010-08-19,-2.74, 1.80, -16.31, 2.24, 1.61, 7.94, repro,
2010-08-20,-4.52, 0.07, -10.11, 2.28, 1.60, 7.85, repro,
2010-08-21,-3.31, -0.04, -11.83, 2.30, 1.62, 8.01, repro,
2010-08-22,-3.90, 0.42, -16.74, 2.24, 1.58, 7.70, repro,
2010-08-23,-4.98, 0.14, -10.81, 2.23, 1.59, 7.73, repro,
2010-08-24,-4.14, 0.03, -8.86, 3.73, 2.54, 12.88, repro,
2010-08-25,-5.60, 2.49, -10.02, 2.49, 1.75, 8.55, repro,
2010-08-26,-5.94, -0.81, -7.19, 2.34, 1.67, 8.14, repro,
2010-08-27,-4.26, 1.53, -7.46, 2.47, 1.71, 8.63, repro,
2010-08-28,-4.06, 1.70, -12.79, 2.17, 1.53, 7.42, repro,
2010-08-29,-3.92, 2.21, -8.38, 2.19, 1.57, 7.71, repro,
2010-08-30,-3.16, 2.40, -14.59, 2.18, 1.56, 7.56, repro,
2010-08-31,-5.33, 1.62, -9.08, 2.21, 1.57, 7.78, repro,
2010-09-01,-6.33, 2.04, -3.92, 2.22, 1.56, 7.63, repro,
2010-09-02,-4.83, 3.07, -7.08, 2.18, 1.54, 7.68, repro,
2010-09-03,-4.95, 3.67, -7.89, 2.22, 1.57, 7.67, repro,
2010-09-04,-4.66, 2.42, -10.53, 2.18, 1.55, 7.51, repro,
2010-09-05,-5.34, 1.63, -12.75, 2.23, 1.59, 7.68, repro,
2010-09-06,-6.68, 1.43, -12.49, 2.34, 1.66, 8.09, repro,
2010-09-07,-5.36, 2.79, -8.69, 2.28, 1.60, 7.87, repro,
2010-09-08,-4.78, 3.47, -11.38, 2.36, 1.74, 8.21, repro,
2010-09-09,-2.68, 4.40, -7.99, 2.19, 1.57, 7.65, repro,
2010-09-10,-5.15, 3.54, -9.34, 2.18, 1.56, 7.60, repro,
2010-09-11,-6.98, 3.06, -6.89, 2.20, 1.58, 7.60, repro,
2010-09-12,-7.14, 2.39, -1.82, 2.16, 1.53, 7.45, repro,
2010-09-13,-5.51, 1.41, -4.79, 2.16, 1.53, 7.69, repro,
2010-09-14,-6.00, 3.20, -18.90, 2.60, 1.82, 8.89, repro,
2010-09-15,-3.69, 2.69, -7.44, 2.26, 1.61, 7.80, repro,
2010-09-16,-6.02, 1.64, -2.60, 2.25, 1.62, 7.73, repro,
2010-09-17,-5.88, 3.03, -8.45, 2.18, 1.54, 7.57, repro,
2010-09-18,-6.05, 1.57, -3.36, 2.22, 1.57, 7.74, repro,
2010-09-19,-5.96, 2.00, -9.10, 2.17, 1.52, 7.60, repro,
2010-09-20,-5.38, 2.89, -6.37, 2.21, 1.58, 7.71, repro,
2010-09-21,-5.22, 3.06, -3.89, 2.25, 1.58, 8.07, repro,
2010-09-22,-7.02, 3.70, -10.05, 2.26, 1.59, 7.92, repro,
2010-09-23,-6.54, 2.74, -7.01, 2.23, 1.58, 7.63, repro,
2010-09-24,-6.50, 1.50, -3.93, 2.57, 1.78, 8.92, repro,
2010-09-25,-6.05, 2.98, -0.89, 2.36, 1.61, 8.06, repro,
2010-09-26,-4.16, 3.30, -2.84, 2.24, 1.61, 7.74, repro,
2010-09-27,-6.97, 4.21, -1.31, 2.32, 1.66, 8.13, repro,
2010-09-28,-8.46, 4.05, 5.20, 2.23, 1.57, 7.86, repro,
2010-09-29,-7.53, 3.40, 2.46, 2.22, 1.56, 7.88, repro,
2010-09-30,-5.56, 2.91, 2.69, 2.20, 1.53, 7.73, repro,
2010-10-01,-6.52, 3.89, -1.95, 2.23, 1.57, 7.83, repro,
2010-10-02,-6.94, 4.33, 0.42, 2.15, 1.53, 7.56, repro,
2010-10-03,-8.18, 3.76, 4.81, 2.26, 1.57, 7.79, repro,
2010-10-04,-6.95, 4.29, 5.64, 2.21, 1.53, 7.65, repro,
2010-10-05,-7.38, 3.37, 3.59, 2.33, 1.61, 8.01, repro,
2010-10-06,-3.61, 3.54, 3.64, 2.33, 1.63, 8.18, repro,
2010-10-07,-5.82, 5.58, 0.55, 2.23, 1.60, 7.84, repro,
2010-10-08,-4.83, 5.81, -6.20, 2.31, 1.61, 8.06, repro,
2010-10-09,-5.29, 3.73, -7.49, 2.27, 1.60, 8.00, repro,
2010-10-10,-6.81, 3.15, -9.19, 2.27, 1.60, 7.95, repro,
2010-10-11,-5.33, 3.05, -4.99, 2.58, 1.82, 9.23, repro,
2010-10-12,-5.65, 1.97, -7.41, 2.57, 1.79, 9.08, repro,
2010-10-13,-5.44, 3.86, -7.76, 2.19, 1.55, 7.64, repro,
2010-10-14,-5.19, 2.82, -6.58, 2.19, 1.53, 7.72, repro,
2010-10-15,-4.62, 3.39, -4.21, 2.33, 1.63, 8.02, repro,
2010-10-16,-6.79, 2.77, -7.81, 2.41, 1.73, 8.24, repro,
2010-10-17,-4.93, 2.18, -7.39, 2.57, 1.74, 8.63, repro,
2010-10-18,-5.81, 3.20, -5.11, 2.33, 1.66, 8.18, repro,
2010-10-19,-5.53, 2.84, -12.75, 2.38, 1.66, 8.20, repro,
2010-10-20,-6.04, 3.60, -10.29, 2.34, 1.61, 8.09, repro,
2010-10-21,-5.19, 3.11, -11.15, 2.26, 1.59, 7.98, repro,
2010-10-22,-7.29, 3.41, -6.45, 2.32, 1.58, 8.01, repro,
2010-10-23,-5.99, 1.90, -9.02, 2.62, 1.74, 9.15, repro,
