PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8314688042 North Latitude, -163.7808735629 East Longitude, 492.32824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-13,-13.98, -15.94, 12.16, 2.27, 1.56, 6.94, repro,
2010-12-14,-20.44, -16.12, 38.06, 2.33, 1.63, 7.23, repro,
2010-12-15,-24.69, -14.81, 21.95, 2.27, 1.58, 6.99, repro,
2010-12-16,-17.06, -16.90, 29.47, 2.29, 1.59, 7.05, repro,
2010-12-17,-22.98, -15.75, 24.34, 2.36, 1.63, 7.27, repro,
2010-12-18,-24.84, -17.68, 25.58, 2.29, 1.59, 7.04, repro,
2010-12-19,-8.25, -4.26, 12.65, 2.28, 1.59, 7.07, repro,
2010-12-20,-0.90, -1.72, -1.52, 2.35, 1.61, 7.19, repro,
2010-12-21,0.59, -3.33, -3.31, 2.27, 1.59, 6.95, repro,
2010-12-22,-1.87, -3.22, -0.65, 2.29, 1.59, 7.03, repro,
2010-12-23,0.63, -2.09, -2.00, 2.28, 1.59, 7.05, repro,
2010-12-24,-1.63, -1.90, -3.44, 2.31, 1.61, 7.19, repro,
2010-12-25,-1.40, -3.09, -0.56, 2.33, 1.64, 7.22, repro,
2010-12-26,-3.48, -1.46, 1.22, 2.29, 1.60, 7.07, repro,
2010-12-27,-2.01, -2.03, 8.31, 2.26, 1.59, 6.99, repro,
2010-12-28,-1.15, -0.46, 10.38, 2.29, 1.61, 7.09, repro,
2010-12-29,-4.58, -1.98, -0.09, 2.32, 1.64, 7.30, repro,
2010-12-30,-3.16, 0.08, -1.00, 2.36, 1.67, 7.44, repro,
2010-12-31,-2.54, -1.20, 4.99, 2.38, 1.65, 7.41, repro,
2011-01-01,-11.27, -5.71, -14.25, 2.31, 1.61, 7.22, repro,
2011-01-02,-0.70, -2.57, 2.98, 2.28, 1.60, 7.09, repro,
2011-01-03,-1.50, -2.39, 4.46, 2.25, 1.59, 7.07, repro,
2011-01-04,-1.91, -1.51, 5.62, 2.30, 1.61, 7.16, repro,
2011-01-05,-3.32, -1.89, 2.62, 2.32, 1.59, 7.14, repro,
2011-01-06,-1.69, -1.94, -3.01, 2.34, 1.60, 7.26, repro,
2011-01-07,-13.75, -3.13, -11.86, 2.66, 1.81, 8.37, repro,
2011-01-08,-12.75, -3.33, -8.06, 2.34, 1.63, 7.37, repro,
2011-01-09,1.06, 0.50, 2.51, 2.32, 1.62, 7.25, repro,
2011-01-10,-11.67, 10.67, -11.06, 2.39, 1.65, 7.46, repro,
2011-01-11,1.88, 0.26, 0.78, 2.43, 1.66, 7.61, repro,
2011-01-12,-1.16, -2.21, -4.14, 2.29, 1.60, 7.18, repro,
2011-01-13,0.14, -2.22, -1.78, 2.32, 1.61, 7.19, repro,
2011-01-14,-0.51, -0.65, 1.62, 2.37, 1.67, 7.56, repro,
2011-01-15,-0.13, -1.26, -5.93, 2.30, 1.63, 7.31, repro,
2011-01-16,-0.24, -1.09, 1.95, 2.24, 1.58, 7.05, repro,
2011-01-17,0.17, -1.53, -2.18, 2.26, 1.58, 7.05, repro,
2011-01-18,-8.31, 0.82, -9.13, 2.30, 1.61, 7.16, repro,
2011-01-19,-11.56, 3.68, -5.21, 2.47, 1.69, 7.68, repro,
2011-01-20,-4.78, 0.23, 8.66, 2.28, 1.58, 7.17, repro,
2011-01-21,-0.17, -2.01, 4.05, 2.25, 1.59, 7.10, repro,
2011-01-22,1.32, -1.77, 6.35, 2.31, 1.59, 7.21, repro,
2011-01-23,-4.67, -0.11, 12.62, 2.27, 1.60, 7.17, repro,
2011-01-24,-1.39, -3.14, 5.48, 2.22, 1.56, 6.96, repro,
2011-01-25,-0.82, -1.75, 0.52, 2.23, 1.56, 7.02, repro,
2011-01-26,-0.13, -0.32, 2.54, 2.38, 1.67, 7.66, repro,
2011-01-27,-4.58, 0.02, -13.15, 2.36, 1.68, 7.49, repro,
2011-01-28,-6.59, -2.10, -30.32, 2.39, 1.67, 7.48, repro,
2011-01-29,-3.95, -4.38, -1.38, 2.23, 1.59, 7.04, repro,
2011-01-30,-0.60, -1.89, -1.28, 2.21, 1.56, 6.92, repro,
2011-01-31,-1.53, -2.86, -5.30, 2.27, 1.62, 7.27, repro,
2011-02-01,-3.09, -3.36, -8.04, 2.29, 1.66, 7.27, repro,
2011-02-02,-1.83, -2.85, -1.75, 2.27, 1.60, 7.16, repro,
2011-02-03,0.23, -2.36, 0.37, 2.26, 1.63, 7.26, repro,
2011-02-04,-0.33, -0.15, -8.02, 2.39, 1.68, 7.48, repro,
2011-02-05,-23.88, 10.69, -3.89, 2.32, 1.64, 7.28, repro,
2011-02-06,-9.48, 1.03, -29.17, 2.34, 1.65, 7.60, repro,
2011-02-07,-7.78, -0.37, -10.93, 2.29, 1.61, 7.30, repro,
2011-02-08,-6.37, -2.45, -14.01, 2.25, 1.58, 7.08, repro,
2011-02-09,-10.27, -1.70, 12.38, 2.22, 1.59, 7.00, repro,
2011-02-10,-14.67, -5.50, 27.61, 2.32, 1.62, 7.15, repro,
2011-02-11,-14.65, -6.52, 30.68, 2.34, 1.68, 7.40, repro,
2011-02-12,0.59, -0.99, 5.77, 2.29, 1.61, 7.25, repro,
2011-02-13,0.58, -0.86, 5.32, 2.29, 1.61, 7.21, repro,
2011-02-14,-0.78, -2.49, 4.15, 2.27, 1.59, 7.18, repro,
2011-02-15,1.08, -2.68, -4.40, 2.27, 1.61, 7.08, repro,
2011-02-16,-0.88, -1.43, -2.57, 2.34, 1.67, 7.32, repro,
2011-02-17,-9.04, 2.06, -13.63, 2.24, 1.59, 7.16, repro,
2011-02-18,-2.84, 1.11, 4.70, 2.42, 1.75, 7.86, repro,
2011-02-19,-0.79, -0.78, 0.79, 2.24, 1.57, 7.02, repro,
2011-02-20,6.96, -3.28, 15.06, 2.29, 1.59, 7.23, repro,
2011-02-21,2.21, 1.34, -8.52, 2.22, 1.57, 7.01, repro,
2011-02-22,-0.26, -1.67, -8.59, 2.25, 1.58, 7.13, repro,
2011-02-23,-4.62, -1.55, -6.56, 2.29, 1.59, 7.28, repro,
2011-02-24,-32.13, -10.47, -65.92, 2.43, 1.75, 7.94, repro,
2011-02-25,-6.56, 1.53, -30.67, 2.31, 1.62, 7.40, repro,
2011-02-26,-1.39, -1.86, -8.64, 2.25, 1.59, 7.07, repro,
2011-02-27,-1.40, -1.31, -7.49, 2.22, 1.57, 6.98, repro,
2011-02-28,-2.24, -0.84, -14.78, 2.27, 1.62, 7.15, repro,
2011-03-01,-0.95, -1.62, -13.47, 2.22, 1.58, 7.01, repro,
2011-03-02,-2.90, -0.62, -4.71, 2.26, 1.59, 7.15, repro,
2011-03-03,-3.56, -2.16, -5.91, 2.25, 1.61, 7.22, repro,
2011-03-04,-4.20, -0.98, -7.23, 2.28, 1.59, 7.14, repro,
2011-03-05,-3.20, -1.19, -7.22, 2.23, 1.57, 7.02, repro,
2011-03-06,-1.35, -2.59, -8.40, 2.22, 1.58, 7.01, repro,
2011-03-07,-1.75, -1.39, -11.88, 2.22, 1.60, 7.10, repro,
2011-03-08,-3.07, -0.99, -3.48, 2.23, 1.59, 7.07, repro,
2011-03-09,-2.79, -1.02, -5.86, 2.25, 1.58, 7.06, repro,
2011-03-10,-1.70, -0.19, -0.60, 2.24, 1.58, 7.00, repro,
2011-03-11,-2.23, -1.34, -8.01, 2.22, 1.58, 6.98, repro,
2011-03-12,-2.02, -1.10, -0.34, 2.26, 1.60, 7.13, repro,
2011-03-13,-3.95, -1.14, -1.14, 2.23, 1.59, 7.06, repro,
2011-03-14,-3.25, -1.37, -0.02, 2.33, 1.66, 7.42, repro,
2011-03-15,-2.32, -0.72, -3.78, 2.23, 1.57, 7.02, repro,
2011-03-16,-2.26, -0.99, -1.03, 2.23, 1.61, 7.12, repro,
2011-03-17,-2.69, -0.70, -5.10, 2.21, 1.60, 7.05, repro,
2011-03-18,-7.04, 0.01, -21.64, 2.36, 1.71, 7.43, repro,
2011-03-19,-8.18, -2.07, -7.29, 2.46, 1.73, 7.61, repro,
2011-03-20,0.54, 10.67, 12.29, 2.27, 1.61, 7.21, repro,
2011-03-21,-4.20, -2.18, 3.16, 2.32, 1.65, 7.35, repro,
2011-03-22,-1.98, -1.67, 2.78, 2.24, 1.62, 7.12, repro,
2011-03-23,-0.64, -1.76, -4.55, 2.21, 1.57, 6.93, repro,
2011-03-24,-3.38, -1.99, -2.09, 2.21, 1.57, 6.95, repro,
2011-03-25,-3.38, -1.61, 0.56, 2.20, 1.57, 6.90, repro,
2011-03-26,-4.17, -1.54, -4.20, 2.22, 1.58, 7.01, repro,
2011-03-27,-3.49, -1.91, -2.75, 2.21, 1.57, 6.96, repro,
2011-03-28,-3.25, -2.45, 0.84, 2.23, 1.58, 7.00, repro,
2011-03-29,-3.30, -2.12, -3.64, 2.21, 1.57, 6.92, repro,
2011-03-30,-2.90, -2.10, 1.06, 2.21, 1.57, 6.94, repro,
2011-03-31,-2.88, -1.61, 1.27, 2.27, 1.61, 7.08, repro,
2011-04-01,-2.48, -0.28, -6.71, 2.26, 1.61, 7.18, repro,
2011-04-02,-1.73, -0.41, -2.21, 2.26, 1.61, 7.10, repro,
2011-04-03,-3.91, -0.75, 6.46, 2.25, 1.58, 7.01, repro,
2011-04-04,-4.48, 3.09, -3.43, 2.23, 1.57, 6.96, repro,
2011-04-05,-0.22, -0.61, -10.64, 2.29, 1.62, 7.12, repro,
2011-04-06,-9.39, -0.28, -27.30, 2.48, 1.78, 7.77, repro,
2011-04-07,-8.06, -0.96, -28.73, 2.34, 1.65, 7.28, repro,
2011-04-08,-1.10, 3.56, 5.67, 2.26, 1.59, 7.10, repro,
2011-04-09,-2.97, 0.38, 5.64, 2.21, 1.58, 6.97, repro,
2011-04-10,-3.71, 1.74, -9.08, 2.28, 1.60, 7.15, repro,
2011-04-11,-3.64, -0.24, -9.47, 2.29, 1.60, 7.19, repro,
2011-04-12,-3.15, -0.56, -10.40, 2.31, 1.61, 7.23, repro,
2011-04-13,-1.12, -1.41, -4.99, 2.22, 1.57, 6.93, repro,
2011-04-14,-3.61, -1.80, -9.24, 2.20, 1.57, 6.92, repro,
2011-04-15,-2.47, -1.62, -7.94, 2.23, 1.59, 7.03, repro,
2011-04-16,1.16, -3.65, -7.41, 2.21, 1.57, 6.93, repro,
2011-04-17,-0.40, -2.62, -9.05, 2.23, 1.58, 6.97, repro,
2011-04-18,3.40, -4.39, -1.83, 2.22, 1.58, 6.98, repro,
2011-04-19,6.49, -2.41, 2.90, 2.24, 1.59, 7.07, repro,
2011-04-20,-2.19, -0.19, -7.45, 2.24, 1.58, 7.00, repro,
2011-04-21,1.34, -0.12, -2.08, 2.29, 1.63, 7.27, repro,
2011-04-22,-1.84, -0.81, -8.21, 2.26, 1.59, 7.12, repro,
2011-04-23,-3.98, -0.61, -5.51, 2.23, 1.58, 7.03, repro,
2011-04-24,-3.00, -1.99, -6.97, 2.21, 1.57, 6.93, repro,
2011-04-25,-2.12, -1.35, -4.74, 2.20, 1.58, 6.95, repro,
2011-04-26,-3.61, -1.48, -6.00, 2.21, 1.57, 6.93, repro,
2011-04-27,-5.85, 1.81, -11.60, 2.41, 1.75, 7.71, repro,
2011-04-28,-13.24, -0.25, -23.14, 6.21, 4.79, 20.88, repro,
2011-04-29,-3.66, -1.85, -9.04, 2.22, 1.57, 6.91, repro,
2011-04-30,-3.04, -1.19, -6.06, 2.25, 1.60, 7.15, repro,
2011-05-01,-2.37, -1.87, -13.61, 2.22, 1.58, 6.98, repro,
2011-05-02,-3.07, -1.85, -17.14, 2.22, 1.57, 6.96, repro,
2011-05-03,-2.41, -2.36, -14.54, 2.28, 1.59, 7.10, repro,
2011-05-04,-2.49, -1.68, -12.14, 2.28, 1.61, 7.12, repro,
2011-05-05,-2.02, -1.81, -12.04, 2.28, 1.62, 7.17, repro,
2011-05-06,-2.87, -0.80, -15.08, 2.23, 1.61, 7.08, repro,
2011-05-07,-1.38, -0.83, -8.73, 2.26, 1.59, 7.16, repro,
2011-05-08,-0.06, 0.31, -18.38, 2.29, 1.61, 7.20, repro,
2011-05-09,-2.90, -1.06, -11.57, 2.27, 1.59, 7.10, repro,
2011-05-10,-5.01, -1.56, -15.18, 2.26, 1.60, 7.09, repro,
2011-05-11,-3.29, -1.18, -12.48, 2.25, 1.61, 7.17, repro,
2011-05-12,-3.06, -1.67, -12.26, 2.24, 1.59, 7.09, repro,
2011-05-13,-4.66, -2.13, 0.20, 2.27, 1.60, 7.17, repro,
2011-05-14,-13.64, 2.74, -14.30, 2.53, 1.78, 7.87, repro,
2011-05-15,-14.89, -5.11, -14.27, 2.35, 1.63, 7.31, repro,
2011-05-16,-4.56, -1.68, -10.52, 2.29, 1.59, 7.08, repro,
2011-05-17,-4.02, -1.49, -8.45, 2.27, 1.59, 7.08, repro,
2011-05-18,-4.46, -1.90, -15.18, 2.33, 1.62, 7.26, repro,
2011-05-19,-2.72, -2.66, -13.34, 2.35, 1.63, 7.35, repro,
2011-05-20,0.34, -3.98, -17.17, 2.31, 1.60, 7.15, repro,
2011-05-21,-2.37, -2.18, -12.16, 2.28, 1.58, 7.02, repro,
2011-05-22,-2.45, -2.46, -15.16, 2.35, 1.63, 7.32, repro,
2011-05-23,-1.77, -2.08, -11.03, 2.28, 1.58, 7.04, repro,
2011-05-24,-3.61, -3.19, -7.16, 2.37, 1.66, 7.46, repro,
2011-05-25,-2.62, -2.22, -11.96, 2.31, 1.60, 7.11, repro,
2011-05-26,-3.00, -2.10, -13.54, 2.35, 1.67, 7.48, repro,
2011-05-27,-2.11, -2.40, -11.42, 2.30, 1.59, 7.05, repro,
2011-05-28,-3.85, -1.85, -7.07, 2.34, 1.61, 7.19, repro,
2011-05-29,-4.45, -1.36, -8.52, 2.34, 1.63, 7.33, repro,
2011-05-30,-4.19, -3.84, -0.39, 2.40, 1.70, 7.48, repro,
2011-05-31,-6.93, 5.07, -30.88, 2.40, 1.67, 7.52, repro,
2011-06-01,-11.56, -2.91, -9.55, 2.39, 1.66, 7.43, repro,
2011-06-02,-22.29, 0.88, -47.78, 2.50, 1.74, 7.77, repro,
2011-06-03,-12.07, -1.59, 2.93, 2.42, 1.64, 7.32, repro,
2011-06-04,-1.67, -5.54, -10.37, 2.34, 1.63, 7.40, repro,
2011-06-05,-0.54, -2.09, -11.97, 2.34, 1.63, 7.40, repro,
2011-06-06,-1.68, -4.16, -2.14, 2.30, 1.59, 7.07, repro,
2011-06-07,-4.27, -5.35, -16.85, 2.37, 1.62, 7.31, repro,
2011-06-08,-2.90, -4.03, -13.99, 2.40, 1.65, 7.53, repro,
2011-06-09,-2.38, -4.58, -2.93, 2.34, 1.60, 7.21, repro,
2011-06-10,2.39, -1.32, -1.02, 2.35, 1.61, 7.22, repro,
2011-06-11,-2.19, -3.99, -2.58, 2.32, 1.61, 7.16, repro,
2011-06-12,-2.64, -4.25, -5.37, 2.30, 1.60, 7.13, repro,
2011-06-13,-1.00, -4.66, -0.83, 2.31, 1.60, 7.12, repro,
2011-06-14,-1.06, -4.11, -2.16, 2.30, 1.61, 7.16, repro,
2011-06-15,-4.39, -6.71, 2.84, 2.30, 1.60, 7.10, repro,
2011-06-16,-0.84, -7.39, 18.21, 2.38, 1.65, 7.46, repro,
2011-06-17,-2.18, -4.55, 0.57, 2.39, 1.67, 7.46, repro,
2011-06-18,-2.66, -5.01, 4.05, 2.30, 1.59, 7.10, repro,
2011-06-19,-2.58, -6.78, 2.23, 2.29, 1.59, 7.09, repro,
2011-06-20,-2.27, -5.49, -4.58, 2.29, 1.60, 7.12, repro,
2011-06-21,-2.64, -4.37, 2.87, 2.32, 1.59, 7.11, repro,
2011-06-22,-0.67, -4.88, 6.15, 2.31, 1.60, 7.12, repro,
2011-06-23,-0.96, -4.03, 7.87, 2.32, 1.60, 7.13, repro,
2011-06-24,-1.29, -5.48, 7.14, 2.37, 1.63, 7.36, repro,
2011-06-25,-2.09, -5.12, 11.09, 2.32, 1.59, 7.11, repro,
2011-06-26,-6.03, -5.62, 4.58, 2.36, 1.60, 7.25, repro,
2011-06-27,6.48, -0.64, 3.94, 2.40, 1.64, 7.32, repro,
2011-06-28,6.02, -1.76, 6.36, 2.38, 1.66, 7.37, repro,
2011-06-29,-2.65, -4.71, 1.68, 2.30, 1.60, 7.11, repro,
2011-06-30,-2.44, -7.07, 7.73, 2.31, 1.60, 7.15, repro,
2011-07-01,-1.53, -5.51, 7.83, 2.31, 1.59, 7.13, repro,
2011-07-02,-0.26, -5.35, 2.96, 2.31, 1.58, 7.10, repro,
2011-07-03,-0.19, -4.99, 4.86, 2.32, 1.60, 7.13, repro,
2011-07-04,0.20, -5.49, 5.82, 2.31, 1.59, 7.12, repro,
2011-07-05,-1.96, -5.07, 1.19, 2.34, 1.61, 7.23, repro,
2011-07-06,1.38, -5.54, 9.67, 2.33, 1.62, 7.26, repro,
2011-07-07,2.02, -5.52, -3.33, 2.31, 1.59, 7.10, repro,
2011-07-08,4.11, -5.64, 20.09, 2.35, 1.61, 7.25, repro,
2011-07-09,1.16, -6.61, 20.05, 2.33, 1.59, 7.11, repro,
2011-07-10,0.25, -7.26, 7.77, 2.30, 1.59, 7.12, repro,
2011-07-11,-24.32, -1.67, -24.79, 2.64, 1.79, 8.19, repro,
2011-07-12,6.48, -6.03, -0.76, 2.30, 1.60, 7.16, repro,
2011-07-13,4.07, -7.43, -9.54, 2.30, 1.58, 7.07, repro,
2011-07-14,2.67, -6.43, 2.84, 2.31, 1.59, 7.11, repro,
2011-07-15,1.76, -5.93, 8.90, 2.29, 1.59, 7.08, repro,
2011-07-16,1.47, -2.98, 5.02, 2.28, 1.60, 7.10, repro,
2011-07-17,4.51, -2.51, 8.23, 2.31, 1.60, 7.19, repro,
2011-07-18,3.37, -2.83, 4.43, 2.34, 1.59, 7.21, repro,
2011-07-19,1.32, -3.32, 39.65, 2.37, 1.61, 7.27, repro,
2011-07-20,0.84, -3.37, 0.85, 2.34, 1.62, 7.28, repro,
2011-07-21,-0.20, -5.79, 11.10, 2.30, 1.60, 7.14, repro,
2011-07-22,1.51, -5.60, -2.97, 2.28, 1.61, 7.12, repro,
2011-07-23,-0.41, -1.51, 3.13, 2.44, 1.70, 7.61, repro,
2011-07-24,7.14, -0.31, 16.93, 2.32, 1.61, 7.20, repro,
2011-07-25,0.92, -4.11, 10.83, 2.27, 1.58, 6.99, repro,
2011-07-26,3.10, -3.17, 2.76, 2.28, 1.59, 7.05, repro,
2011-07-27,2.95, -4.55, -2.24, 2.29, 1.60, 7.10, repro,
2011-07-28,-0.21, -4.47, -4.56, 2.32, 1.61, 7.20, repro,
2011-07-29,0.62, -4.59, -7.66, 2.31, 1.60, 7.13, repro,
2011-07-30,0.47, -4.31, -5.21, 2.30, 1.59, 7.10, repro,
2011-07-31,3.80, -4.15, 3.47, 2.30, 1.58, 7.09, repro,
2011-08-01,3.15, -1.31, 11.17, 2.31, 1.60, 7.15, repro,
2011-08-02,2.41, -5.19, 11.13, 2.30, 1.60, 7.12, repro,
2011-08-03,0.10, -5.52, 2.48, 2.39, 1.64, 7.29, repro,
2011-08-04,1.35, -1.48, 3.30, 2.35, 1.61, 7.29, repro,
2011-08-05,0.75, -5.98, 3.96, 2.31, 1.58, 7.10, repro,
2011-08-06,5.88, 1.82, 14.06, 2.30, 1.60, 7.09, repro,
2011-08-07,1.79, -4.46, 1.36, 2.28, 1.58, 7.01, repro,
2011-08-08,-1.12, -3.98, 3.02, 2.28, 1.59, 7.02, repro,
2011-08-09,-0.22, -3.82, 10.46, 2.33, 1.60, 7.16, repro,
2011-08-10,-0.10, -3.29, -0.96, 2.33, 1.62, 7.28, repro,
2011-08-11,0.11, -3.42, -2.39, 2.38, 1.66, 7.33, repro,
2011-08-12,2.57, -4.01, -3.16, 2.39, 1.66, 7.42, repro,
2011-08-13,1.45, -5.79, 3.11, 2.31, 1.61, 7.21, repro,
2011-08-14,0.14, -4.25, 1.28, 2.35, 1.62, 7.34, repro,
2011-08-15,0.25, -4.24, 1.21, 2.35, 1.63, 7.35, repro,
2011-08-16,0.97, -5.00, 2.26, 2.33, 1.61, 7.25, repro,
2011-08-17,1.58, -3.34, 0.53, 2.31, 1.60, 7.16, repro,
2011-08-18,-1.80, -4.15, 11.50, 2.36, 1.61, 7.33, repro,
2011-08-19,-3.09, -2.81, 3.24, 2.36, 1.63, 7.40, repro,
2011-08-20,-0.01, -5.07, 8.92, 2.34, 1.60, 7.26, repro,
2011-08-21,-0.43, -3.73, 6.41, 2.34, 1.60, 7.21, repro,
2011-08-22,0.82, -2.04, 12.43, 2.33, 1.59, 7.15, repro,
2011-08-23,-3.55, 1.54, 13.57, 2.38, 1.65, 7.43, repro,
2011-08-24,-0.82, -1.69, 5.88, 2.35, 1.62, 7.23, repro,
2011-08-25,-1.43, -3.62, 6.27, 2.36, 1.62, 7.29, repro,
2011-08-26,-3.18, -5.91, 13.08, 2.43, 1.66, 7.66, repro,
2011-08-27,0.63, -5.23, -8.45, 2.33, 1.61, 7.19, repro,
2011-08-28,1.97, -3.49, -1.83, 2.34, 1.61, 7.22, repro,
2011-08-29,0.29, -3.07, 8.42, 2.33, 1.61, 7.21, repro,
2011-08-30,-1.90, -3.31, 15.16, 2.45, 1.69, 7.66, repro,
2011-08-31,-1.32, -2.82, 7.19, 2.43, 1.71, 7.53, repro,
2011-09-01,2.57, -1.72, 5.24, 2.39, 1.62, 7.35, repro,
2011-09-02,0.50, -4.80, -3.63, 2.36, 1.62, 7.28, repro,
2011-09-03,1.94, -3.80, -1.99, 2.31, 1.60, 7.11, repro,
2011-09-04,-0.81, -1.23, 6.24, 2.32, 1.59, 7.12, repro,
2011-09-05,0.04, -4.74, 13.56, 2.34, 1.59, 7.16, repro,
2011-09-06,0.21, -5.65, 18.43, 2.33, 1.59, 7.12, repro,
2011-09-07,1.38, -5.67, 9.59, 2.34, 1.61, 7.24, repro,
2011-09-08,0.71, -6.39, 4.34, 2.33, 1.60, 7.14, repro,
2011-09-09,-0.48, -6.46, 1.02, 2.35, 1.62, 7.25, repro,
2011-09-10,1.44, -4.02, -0.69, 2.36, 1.62, 7.29, repro,
2011-09-11,4.74, -3.27, 15.49, 2.34, 1.62, 7.28, repro,
2011-09-12,7.36, -6.47, 11.12, 2.33, 1.61, 7.18, repro,
2011-09-13,2.00, -2.24, 10.45, 2.37, 1.65, 7.37, repro,
2011-09-14,-3.19, -2.44, 17.17, 2.42, 1.65, 7.52, repro,
2011-09-15,2.67, -3.39, 10.39, 2.33, 1.61, 7.22, repro,
2011-09-16,-0.11, -2.67, 9.85, 2.40, 1.62, 7.32, repro,
2011-09-17,0.38, -4.35, 7.26, 2.33, 1.59, 7.13, repro,
2011-09-18,-4.93, -8.13, 9.57, 2.33, 1.59, 7.18, repro,
2011-09-19,-1.83, -3.73, 18.80, 2.36, 1.62, 7.26, repro,
2011-09-20,-2.75, -3.65, 13.42, 2.40, 1.63, 7.29, repro,
2011-09-21,-2.04, -2.88, 15.26, 2.33, 1.59, 7.16, repro,
2011-09-22,-1.15, -3.58, 12.70, 2.33, 1.60, 7.12, repro,
2011-09-23,-1.49, -3.69, 14.23, 2.36, 1.61, 7.24, repro,
2011-09-24,-1.60, -4.69, 6.74, 2.36, 1.61, 7.25, repro,
2011-09-25,-1.23, -3.78, 12.23, 2.41, 1.64, 7.47, repro,
2011-09-26,1.16, -2.68, 2.33, 2.35, 1.62, 7.16, repro,
2011-09-27,1.13, -1.48, 4.59, 2.33, 1.61, 7.09, repro,
2011-09-28,1.84, -1.88, -3.44, 2.35, 1.62, 7.17, repro,
2011-09-29,-2.20, -0.41, 1.20, 2.35, 1.62, 7.18, repro,
2011-09-30,-2.72, -2.08, 5.62, 2.39, 1.66, 7.44, repro,
2011-10-01,-0.67, -3.21, 4.21, 2.40, 1.65, 7.47, repro,
2011-10-02,0.17, -3.83, 3.94, 2.41, 1.65, 7.44, repro,
2011-10-03,1.32, 0.98, 10.11, 2.40, 1.65, 7.37, repro,
2011-10-04,-1.60, -1.66, 4.94, 2.39, 1.64, 7.40, repro,
2011-10-05,0.53, 4.18, 19.15, 2.39, 1.64, 7.36, repro,
2011-10-06,-0.25, -2.59, 11.64, 2.40, 1.65, 7.50, repro,
2011-10-07,-0.73, -2.20, 4.65, 2.37, 1.63, 7.25, repro,
2011-10-08,-1.81, -2.26, -1.39, 2.40, 1.64, 7.34, repro,
2011-10-09,1.19, -3.48, 3.27, 2.38, 1.65, 7.38, repro,
2011-10-10,-3.50, -4.11, 6.00, 2.36, 1.63, 7.28, repro,
2011-10-11,-2.10, -1.96, 4.67, 2.36, 1.62, 7.19, repro,
2011-10-12,-2.97, -3.66, -9.08, 2.42, 1.65, 7.45, repro,
2011-10-13,-1.48, 3.73, 8.66, 2.52, 1.71, 7.60, repro,
2011-10-14,-1.84, -2.47, 6.14, 2.46, 1.66, 7.49, repro,
2011-10-15,-0.75, -2.89, 3.57, 2.33, 1.61, 7.16, repro,
2011-10-16,-1.06, -2.88, 1.37, 2.33, 1.62, 7.26, repro,
2011-10-17,-1.22, -3.09, -2.34, 2.37, 1.63, 7.38, repro,
2011-10-18,-0.92, -3.38, 3.77, 2.35, 1.62, 7.31, repro,
2011-10-19,-0.13, -0.78, 16.36, 2.35, 1.62, 7.28, repro,
2011-10-20,0.34, -3.41, 9.73, 2.35, 1.64, 7.38, repro,
2011-10-21,-2.21, -1.69, 14.83, 2.28, 1.60, 7.07, repro,
2011-10-22,-1.02, -2.31, 4.67, 2.29, 1.60, 7.08, repro,
2011-10-23,-6.27, -2.29, 5.42, 2.32, 1.60, 7.18, repro,
2011-10-24,-5.55, 1.37, 6.47, 2.35, 1.59, 7.18, repro,
2011-10-25,-0.53, -2.17, 6.46, 2.39, 1.69, 7.28, repro,
2011-10-26,3.29, 5.41, 24.09, 2.34, 1.62, 7.25, repro,
2011-10-27,-0.22, -1.81, 13.04, 2.29, 1.60, 7.07, repro,
2011-10-28,-2.89, -1.47, 9.23, 2.45, 1.73, 7.78, repro,
2011-10-29,-0.30, -3.22, 9.46, 2.31, 1.60, 7.14, repro,
2011-10-30,-1.17, 0.27, -1.38, 2.32, 1.61, 7.22, repro,
2011-10-31,-2.85, 1.51, 2.86, 2.30, 1.63, 7.13, repro,
2011-11-01,-2.67, -1.75, 10.74, 2.35, 1.62, 7.26, repro,
2011-11-02,-3.74, -0.01, 9.19, 2.31, 1.60, 7.16, repro,
2011-11-03,-15.72, -6.21, -28.94, 2.56, 1.76, 8.09, repro,
2011-11-04,1.98, 1.73, 1.95, 2.32, 1.62, 7.23, repro,
2011-11-05,-0.07, 3.86, 11.53, 2.40, 1.70, 7.52, repro,
2011-11-06,-2.04, -4.42, 4.15, 2.29, 1.60, 7.12, repro,
2011-11-07,-2.18, -1.70, 4.59, 2.29, 1.60, 7.12, repro,
2011-11-08,-0.65, -1.35, -1.34, 2.35, 1.62, 7.28, repro,
2011-11-09,-1.23, -0.04, 5.32, 2.37, 1.63, 7.47, repro,
2011-11-10,2.58, -2.24, 4.46, 2.36, 1.66, 7.37, repro,
2011-11-11,-8.21, -3.80, -4.62, 2.38, 1.66, 7.49, repro,
2011-11-12,-1.18, -1.69, -16.40, 2.30, 1.61, 7.17, repro,
2011-11-13,3.70, -1.90, 10.15, 2.33, 1.62, 7.22, repro,
2011-11-14,3.22, 2.02, 8.25, 2.37, 1.63, 7.35, repro,
2011-11-15,0.42, -1.00, 8.76, 2.35, 1.62, 7.27, repro,
