PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.6077110100 North Latitude, -121.1295068266 East Longitude, 26.52888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-07,-15.30, 2.94, 17.03, 2.17, 1.55, 6.95, repro,
2010-08-08,-10.70, 1.61, 10.55, 2.16, 1.55, 6.92, repro,
2010-08-09,-11.97, 3.04, 8.31, 2.12, 1.54, 6.84, repro,
2010-08-10,-13.41, -0.79, 10.29, 2.16, 1.53, 6.92, repro,
2010-08-11,-13.57, 2.46, 10.28, 2.13, 1.52, 6.84, repro,
2010-08-12,-12.84, 1.52, 9.61, 2.20, 1.58, 7.09, repro,
2010-08-13,-11.83, 1.50, 11.05, 2.16, 1.53, 6.93, repro,
2010-08-14,-10.11, 1.06, 11.07, 2.11, 1.51, 6.77, repro,
2010-08-15,-13.31, 1.04, 10.23, 2.13, 1.54, 6.93, repro,
2010-08-16,-13.52, 0.54, 2.45, 2.12, 1.54, 6.86, repro,
2010-08-17,-11.61, 1.79, 10.57, 2.13, 1.53, 6.95, repro,
2010-08-18,-11.18, 1.79, 14.50, 2.17, 1.56, 7.05, repro,
2010-08-19,-13.89, 1.64, 9.79, 2.25, 1.61, 7.31, repro,
2010-08-20,-12.23, 0.67, 2.70, 2.12, 1.52, 6.85, repro,
2010-08-21,-12.75, 0.31, 22.79, 2.11, 1.52, 6.85, repro,
2010-08-22,-11.07, -3.16, 8.44, 2.13, 1.52, 6.89, repro,
2010-08-23,-12.33, 2.35, -0.58, 2.11, 1.54, 6.86, repro,
2010-08-24,-12.49, 1.84, 9.88, 2.20, 1.55, 7.08, repro,
2010-08-25,-13.76, 1.30, 7.75, 2.11, 1.52, 6.86, repro,
2010-08-26,-13.26, -0.26, -5.47, 2.30, 1.66, 7.52, repro,
2010-08-27,-13.09, -1.24, 9.81, 2.23, 1.61, 7.25, repro,
2010-08-28,-14.75, 1.21, 14.44, 2.10, 1.51, 6.83, repro,
2010-08-29,-11.41, -2.00, 16.21, 2.08, 1.50, 6.81, repro,
2010-08-30,-12.85, 2.36, 14.01, 2.12, 1.52, 6.87, repro,
2010-08-31,-11.66, 0.00, 9.38, 2.12, 1.51, 6.87, repro,
2010-09-01,-14.02, 2.09, 18.26, 2.20, 1.59, 7.20, repro,
2010-09-02,-14.59, 3.12, 7.02, 2.17, 1.54, 7.10, repro,
2010-09-03,-12.09, 1.47, 8.16, 2.08, 1.50, 6.76, repro,
2010-09-04,-11.58, 3.21, 16.41, 2.14, 1.57, 6.98, repro,
2010-09-05,-12.81, 2.95, 22.45, 2.08, 1.50, 6.77, repro,
2010-09-06,-11.72, 1.49, 13.04, 2.09, 1.51, 6.79, repro,
2010-09-07,-12.07, 1.27, 16.07, 2.10, 1.51, 6.83, repro,
2010-09-08,-12.69, 2.38, 14.67, 2.13, 1.53, 6.89, repro,
2010-09-09,-10.35, 0.36, 12.46, 2.08, 1.50, 6.77, repro,
2010-09-10,-10.85, 1.36, 13.54, 2.08, 1.52, 6.80, repro,
2010-09-11,-11.17, 2.26, 8.84, 2.11, 1.56, 6.98, repro,
2010-09-12,-10.92, 0.88, 6.33, 2.10, 1.51, 6.83, repro,
2010-09-13,-10.25, 2.00, 6.20, 2.09, 1.51, 6.82, repro,
2010-09-14,-11.75, 3.65, 9.19, 2.26, 1.65, 7.34, repro,
2010-09-15,-12.46, 1.54, 16.46, 2.11, 1.53, 6.93, repro,
2010-09-16,-11.75, 2.32, 14.43, 2.11, 1.52, 6.87, repro,
2010-09-17,-12.67, 2.84, 15.12, 2.09, 1.53, 6.89, repro,
2010-09-18,-13.09, 4.03, 11.99, 2.08, 1.51, 6.80, repro,
2010-09-19,-11.03, 3.59, 13.65, 2.09, 1.52, 6.86, repro,
2010-09-20,-10.90, 3.10, 15.95, 2.09, 1.51, 6.82, repro,
2010-09-21,-10.68, 1.67, 17.24, 2.48, 1.79, 8.01, repro,
2010-09-22,-12.29, 2.94, 9.45, 2.11, 1.55, 7.06, repro,
2010-09-23,-12.49, 3.24, 18.99, 2.14, 1.52, 6.94, repro,
2010-09-24,-11.02, 2.44, 3.21, 2.08, 1.50, 6.77, repro,
2010-09-25,-12.11, 3.81, 6.40, 2.09, 1.51, 6.85, repro,
2010-09-26,-12.14, 3.48, 19.64, 2.10, 1.52, 6.89, repro,
2010-09-27,-10.28, 5.02, 14.09, 2.16, 1.57, 7.00, repro,
2010-09-28,-11.79, 6.39, 18.72, 2.23, 1.63, 7.21, repro,
2010-09-29,-10.77, 3.66, 12.57, 2.11, 1.50, 6.82, repro,
2010-09-30,-11.69, 4.53, 10.98, 2.11, 1.52, 6.89, repro,
2010-10-01,-11.28, 4.98, 11.31, 2.15, 1.54, 7.05, repro,
2010-10-02,-10.21, 3.11, 14.47, 2.10, 1.52, 6.92, repro,
2010-10-03,-11.25, 3.91, 5.71, 2.15, 1.57, 7.16, repro,
2010-10-04,-10.32, 3.62, 17.71, 2.14, 1.53, 6.95, repro,
2010-10-05,-10.54, 4.00, 6.61, 2.07, 1.50, 6.75, repro,
2010-10-06,-9.46, 5.14, 11.61, 2.08, 1.51, 6.80, repro,
2010-10-07,-10.48, 4.36, 12.78, 2.09, 1.51, 6.82, repro,
2010-10-08,-10.55, 4.26, 9.88, 2.11, 1.54, 6.87, repro,
2010-10-09,-11.28, 4.42, 9.46, 2.17, 1.56, 7.09, repro,
2010-10-10,-9.92, 5.36, 14.27, 2.18, 1.53, 7.01, repro,
2010-10-11,-11.26, 2.52, 13.91, 2.16, 1.53, 7.00, repro,
2010-10-12,-10.51, 4.65, 2.66, 2.09, 1.51, 6.80, repro,
2010-10-13,-10.67, 5.70, 2.78, 2.15, 1.52, 6.91, repro,
2010-10-14,-9.13, 4.40, 8.67, 2.12, 1.53, 6.90, repro,
2010-10-15,-10.40, 6.93, 13.03, 2.12, 1.54, 6.96, repro,
2010-10-16,-8.61, 4.27, 12.49, 2.14, 1.56, 7.11, repro,
2010-10-17,-9.81, 4.65, 11.09, 2.11, 1.52, 6.93, repro,
2010-10-18,-10.02, 4.98, 5.47, 2.13, 1.56, 6.99, repro,
2010-10-19,-9.97, 4.79, 13.14, 2.13, 1.56, 6.99, repro,
2010-10-20,-10.48, 4.33, 9.28, 2.06, 1.50, 6.75, repro,
2010-10-21,-10.37, 5.06, 14.84, 2.08, 1.53, 6.83, repro,
2010-10-22,-10.84, 2.63, 17.09, 2.18, 1.57, 7.21, repro,
2010-10-23,-9.19, 4.32, 17.82, 2.12, 1.53, 6.90, repro,
2010-10-24,-8.82, 6.10, 14.09, 2.12, 1.51, 6.90, repro,
2010-10-25,-8.50, 4.35, 17.81, 2.26, 1.59, 7.16, repro,
2010-10-26,-10.23, 4.48, 9.22, 2.06, 1.49, 6.77, repro,
2010-10-27,-8.50, 4.94, 10.94, 2.12, 1.53, 6.94, repro,
2010-10-28,-8.92, 5.00, 10.05, 2.18, 1.55, 7.07, repro,
2010-10-29,-7.91, 5.60, 12.67, 2.09, 1.50, 6.81, repro,
2010-10-30,-8.17, 5.41, 12.25, 2.07, 1.50, 6.75, repro,
2010-10-31,-9.45, 5.48, 10.38, 2.14, 1.59, 7.16, repro,
2010-11-01,-10.46, 6.17, 12.47, 2.13, 1.57, 7.12, repro,
2010-11-02,-7.46, 7.35, -0.57, 2.09, 1.51, 6.81, repro,
2010-11-03,-9.01, 5.66, -0.84, 2.10, 1.50, 6.82, repro,
2010-11-04,-7.85, 6.91, 5.03, 2.25, 1.64, 7.43, repro,
2010-11-05,-9.16, 4.99, 11.92, 2.12, 1.56, 7.00, repro,
2010-11-06,-9.27, 4.26, 17.02, 2.11, 1.53, 6.88, repro,
2010-11-07,-8.08, 6.01, 12.94, 2.07, 1.50, 6.76, repro,
2010-11-08,-6.43, 7.67, 17.68, 2.10, 1.51, 6.83, repro,
2010-11-09,-8.12, 6.94, 5.34, 2.10, 1.51, 6.81, repro,
2010-11-10,-7.21, 6.60, 12.10, 2.11, 1.52, 6.86, repro,
2010-11-11,-6.87, 6.22, -0.01, 2.23, 1.61, 7.44, repro,
2010-11-12,-6.20, 6.17, 3.62, 2.08, 1.49, 6.74, repro,
2010-11-13,-8.40, 6.37, -3.43, 2.16, 1.61, 7.23, repro,
2010-11-14,-5.59, 3.78, 5.98, 2.17, 1.57, 7.11, repro,
2010-11-15,-13.73, 2.75, 20.81, 2.15, 1.54, 7.01, repro,
2010-11-16,-6.05, 6.06, 12.25, 2.27, 1.60, 7.46, repro,
2010-11-17,-7.45, 7.14, 6.26, 2.20, 1.52, 7.02, repro,
2010-11-18,-5.23, 7.24, 8.82, 2.24, 1.54, 7.10, repro,
2010-11-19,-7.22, 5.79, 0.11, 2.21, 1.55, 7.00, repro,
2010-11-20,-6.14, 6.87, 8.90, 2.12, 1.51, 6.88, repro,
2010-11-21,-7.13, 5.84, 11.29, 2.72, 1.92, 8.56, repro,
2010-11-22,-8.38, 6.51, 14.25, 2.22, 1.59, 7.26, repro,
2010-11-23,-10.41, 7.63, 19.07, 2.15, 1.51, 6.86, repro,
2010-11-24,-9.97, 7.34, 11.20, 2.11, 1.50, 6.79, repro,
2010-11-25,-10.03, 7.48, 10.95, 2.19, 1.56, 7.07, repro,
2010-11-26,-10.33, 7.05, 6.95, 2.14, 1.52, 6.90, repro,
2010-11-27,-7.59, 6.78, 7.98, 2.13, 1.49, 6.82, repro,
2010-11-28,-6.58, 8.13, 8.81, 2.16, 1.49, 6.86, repro,
2010-11-29,-6.98, 6.50, 2.88, 2.15, 1.48, 6.81, repro,
2010-11-30,-5.70, 8.14, 2.38, 2.10, 1.49, 6.74, repro,
2010-12-01,-6.12, 7.32, 1.07, 2.10, 1.48, 6.74, repro,
2010-12-02,-5.49, 7.95, 4.32, 2.18, 1.57, 7.14, repro,
2010-12-03,-4.90, 7.87, -6.24, 2.31, 1.63, 7.39, repro,
2010-12-04,-6.01, 8.43, 1.93, 2.14, 1.47, 6.76, repro,
2010-12-05,-5.70, 8.64, 0.76, 2.15, 1.48, 6.81, repro,
2010-12-06,-5.96, 8.38, 3.50, 2.12, 1.49, 6.77, repro,
2010-12-07,-6.50, 8.12, 0.46, 2.15, 1.52, 6.88, repro,
2010-12-08,-7.50, 7.56, 8.14, 2.11, 1.48, 6.72, repro,
2010-12-09,-4.77, 7.20, 8.34, 2.16, 1.52, 6.93, repro,
2010-12-10,-5.43, 9.73, 8.06, 2.24, 1.57, 7.19, repro,
2010-12-11,-4.72, 8.92, 0.02, 2.14, 1.51, 6.84, repro,
2010-12-12,-6.19, 7.44, -0.34, 2.14, 1.52, 6.88, repro,
2010-12-13,-5.70, 9.83, 12.72, 2.16, 1.49, 6.83, repro,
2010-12-14,-6.57, 9.16, 16.20, 2.18, 1.54, 7.05, repro,
2010-12-15,-4.21, 8.35, 13.09, 2.37, 1.69, 7.50, repro,
2010-12-16,-5.51, 9.40, 0.63, 2.15, 1.53, 6.89, repro,
2010-12-17,-5.64, 9.00, 2.78, 2.15, 1.52, 6.83, repro,
2010-12-18,-5.29, 8.10, 7.05, 2.11, 1.49, 6.68, repro,
2010-12-19,-4.23, 9.21, 6.52, 2.14, 1.51, 6.83, repro,
2010-12-20,-3.85, 9.85, 7.61, 2.23, 1.56, 7.04, repro,
2010-12-21,-4.41, 9.24, 0.11, 2.28, 1.63, 7.23, repro,
2010-12-22,-5.28, 10.17, 4.27, 2.32, 1.66, 7.37, repro,
2010-12-23,-4.72, 10.08, 2.22, 2.26, 1.60, 7.07, repro,
2010-12-24,-3.60, 11.24, 3.28, 2.57, 1.79, 8.19, repro,
2010-12-25,-3.43, 11.08, 5.50, 2.08, 1.47, 6.64, repro,
2010-12-26,-5.18, 10.04, 6.79, 2.11, 1.48, 6.68, repro,
2010-12-27,-5.17, 9.87, 8.59, 2.10, 1.48, 6.73, repro,
2010-12-28,-6.57, 10.53, 5.07, 2.21, 1.58, 7.20, repro,
2010-12-29,-4.95, 7.89, 16.26, 2.25, 1.61, 7.32, repro,
2010-12-30,-3.45, 8.23, 6.74, 2.17, 1.54, 6.97, repro,
2010-12-31,-4.53, 10.22, 2.96, 2.14, 1.51, 6.86, repro,
2011-01-01,-6.67, 9.83, 0.85, 2.13, 1.51, 6.83, repro,
2011-01-02,-5.41, 9.62, -1.04, 2.29, 1.62, 7.20, repro,
2011-01-03,-5.05, 10.08, -1.67, 2.17, 1.57, 7.03, repro,
2011-01-04,-5.39, 9.24, 1.53, 2.35, 1.65, 7.40, repro,
2011-01-05,-5.13, 9.60, -2.39, 2.11, 1.49, 6.70, repro,
2011-01-06,-5.18, 8.78, -5.98, 2.17, 1.55, 6.87, repro,
2011-01-07,-7.79, 7.85, -3.32, 2.15, 1.52, 6.79, repro,
2011-01-08,-7.10, 11.94, 9.08, 2.17, 1.53, 6.86, repro,
2011-01-09,-4.35, 8.36, -5.99, 2.12, 1.48, 6.70, repro,
2011-01-10,-5.22, 9.23, -3.25, 2.17, 1.57, 6.95, repro,
2011-01-11,-5.96, 8.99, -1.32, 2.41, 1.73, 7.61, repro,
2011-01-12,-6.15, 7.64, -10.72, 2.14, 1.51, 6.80, repro,
2011-01-13,-4.77, 8.12, -10.10, 2.16, 1.53, 6.83, repro,
2011-01-14,-5.03, 8.84, -1.92, 2.17, 1.52, 6.84, repro,
2011-01-15,-5.53, 10.39, -10.07, 2.21, 1.54, 6.89, repro,
2011-01-16,-5.95, 10.83, -1.10, 2.15, 1.52, 6.82, repro,
2011-01-17,1.11, 6.56, 5.32, 2.13, 1.49, 6.78, repro,
2011-01-18,-5.49, 12.00, 10.04, 2.37, 1.64, 7.52, repro,
2011-01-19,-4.67, 9.52, 1.41, 2.20, 1.55, 6.98, repro,
2011-01-20,-5.18, 9.97, -2.79, 2.11, 1.47, 6.69, repro,
2011-01-21,-6.84, 9.78, 6.42, 2.16, 1.51, 6.81, repro,
2011-01-22,-5.08, 9.70, 16.25, 2.17, 1.52, 6.85, repro,
2011-01-23,-6.26, 9.61, 3.89, 2.20, 1.56, 6.99, repro,
2011-01-24,-5.82, 7.42, -6.85, 2.41, 1.69, 7.66, repro,
2011-01-25,-5.28, 10.68, 1.21, 2.15, 1.51, 6.86, repro,
2011-01-26,-7.00, 9.09, -5.34, 2.37, 1.63, 7.40, repro,
2011-01-31,-4.38, 9.99, -10.13, 2.20, 1.53, 6.91, repro,
2011-02-01,-5.05, 9.70, -14.55, 2.16, 1.54, 7.06, repro,
2011-02-02,-6.81, 9.40, -7.92, 2.56, 1.93, 8.51, repro,
2011-02-03,-4.81, 8.54, -4.89, 2.16, 1.52, 6.91, repro,
2011-02-04,-6.76, 8.72, -1.05, 2.14, 1.51, 6.85, repro,
2011-02-05,-8.49, 9.30, 4.52, 2.15, 1.51, 6.87, repro,
2011-02-06,-8.14, 7.01, -1.50, 2.19, 1.59, 7.09, repro,
2011-02-07,-5.27, 7.15, -4.01, 2.28, 1.63, 7.25, repro,
2011-02-08,-7.27, 9.62, -3.01, 2.20, 1.54, 6.97, repro,
2011-02-09,-5.13, 8.07, -3.97, 2.12, 1.48, 6.75, repro,
2011-02-10,-5.62, 8.11, -2.66, 2.13, 1.52, 6.78, repro,
2011-02-11,-6.87, 9.08, 1.48, 2.16, 1.55, 6.95, repro,
2011-02-12,-6.67, 7.81, -2.08, 2.18, 1.55, 6.95, repro,
2011-02-13,-8.62, 11.41, 11.92, 2.31, 1.62, 7.29, repro,
2011-02-14,-5.71, 6.82, 1.52, 2.15, 1.50, 6.86, repro,
2011-02-15,-4.66, 7.52, 4.26, 2.15, 1.55, 7.04, repro,
2011-02-16,-5.85, 7.74, 3.25, 2.15, 1.56, 7.09, repro,
2011-02-17,-5.84, 7.86, 6.58, 2.13, 1.52, 6.87, repro,
2011-02-18,-6.08, 7.31, 0.45, 2.15, 1.50, 6.82, repro,
2011-02-19,-5.51, 7.81, -0.59, 2.16, 1.49, 6.79, repro,
2011-02-20,-5.86, 7.55, 0.71, 2.17, 1.50, 6.77, repro,
2011-02-21,-5.86, 6.86, 4.48, 2.10, 1.48, 6.71, repro,
2011-02-22,-6.41, 3.74, 5.63, 2.14, 1.51, 6.88, repro,
2011-02-23,-7.56, 7.83, 9.23, 2.15, 1.50, 6.83, repro,
2011-02-24,-7.34, 6.95, 1.97, 2.12, 1.45, 6.68, repro,
2011-02-25,-6.87, 7.54, 1.95, 2.16, 1.50, 6.86, repro,
2011-03-01,-4.86, 9.70, -19.15, 3.70, 2.48, 11.45, repro,
2011-03-02,-6.46, 8.39, -0.46, 2.16, 1.48, 6.85, repro,
2011-03-03,-5.04, 6.63, 2.01, 2.11, 1.48, 6.74, repro,
2011-03-04,-6.09, 7.32, -11.10, 2.10, 1.47, 6.72, repro,
2011-03-05,-6.72, 7.02, -7.85, 2.16, 1.54, 6.96, repro,
2011-03-06,-4.97, 7.63, -7.74, 2.11, 1.47, 6.73, repro,
2011-03-07,-6.05, 6.41, -0.99, 2.13, 1.46, 6.74, repro,
2011-03-08,-6.47, 7.87, 1.30, 2.11, 1.46, 6.73, repro,
2011-03-09,-8.08, 5.95, -5.58, 2.12, 1.46, 6.69, repro,
2011-03-10,-6.37, 6.96, -2.45, 2.13, 1.49, 6.82, repro,
2011-03-11,-7.08, 8.92, -3.39, 2.12, 1.47, 6.72, repro,
2011-03-12,-6.21, 6.92, -4.14, 2.13, 1.46, 6.72, repro,
2011-03-13,-7.90, 7.01, -9.08, 2.13, 1.46, 6.74, repro,
2011-03-14,-7.99, 8.11, 2.30, 2.15, 1.49, 6.83, repro,
2011-03-15,-6.82, 7.26, -4.98, 2.20, 1.53, 6.98, repro,
2011-03-16,-6.42, 6.88, -1.24, 2.22, 1.53, 7.03, repro,
2011-03-17,-6.76, 7.99, -2.86, 2.25, 1.55, 7.08, repro,
2011-03-18,-5.78, 6.93, -6.74, 2.22, 1.54, 6.97, repro,
2011-03-19,-5.12, 7.75, 0.08, 2.16, 1.52, 6.82, repro,
2011-03-20,-6.34, 8.02, 2.60, 2.14, 1.46, 6.75, repro,
2011-03-21,-6.29, 7.95, 3.77, 2.21, 1.50, 6.90, repro,
2011-03-22,-6.33, 8.57, 4.43, 2.24, 1.53, 6.98, repro,
2011-03-23,-6.41, 6.35, -0.51, 2.19, 1.51, 6.86, repro,
2011-03-24,-6.67, 7.63, 6.41, 2.14, 1.47, 6.75, repro,
2011-03-25,-7.26, 7.15, 0.93, 2.24, 1.52, 6.93, repro,
2011-03-26,-5.40, 6.92, -1.09, 2.55, 1.66, 7.78, repro,
2011-03-27,-4.59, 7.63, -1.45, 2.15, 1.47, 6.78, repro,
2011-03-28,-6.55, 8.18, -4.35, 2.17, 1.50, 6.85, repro,
2011-03-29,-6.38, 7.76, -1.72, 2.17, 1.49, 6.84, repro,
2011-03-30,-6.28, 7.75, -4.99, 2.13, 1.48, 6.75, repro,
2011-03-31,-7.74, 12.25, 2.57, 2.35, 1.63, 7.42, repro,
2011-04-01,-7.93, 7.17, -2.56, 2.16, 1.50, 6.84, repro,
2011-04-02,-10.24, 5.86, 12.59, 2.23, 1.52, 6.97, repro,
2011-04-03,-7.30, 8.27, 4.36, 2.23, 1.54, 7.01, repro,
2011-04-04,-8.51, 5.26, -1.74, 2.45, 1.74, 7.72, repro,
2011-04-05,-8.61, 5.84, 12.79, 2.33, 1.60, 7.38, repro,
2011-04-06,-9.07, 8.48, 2.23, 2.16, 1.52, 6.97, repro,
2011-04-07,-7.34, 6.32, -3.48, 2.11, 1.46, 6.70, repro,
2011-04-08,-7.86, 5.25, 0.93, 2.18, 1.50, 6.85, repro,
2011-04-09,-7.85, 4.61, 8.68, 2.18, 1.50, 6.84, repro,
2011-04-10,-7.67, 5.37, 4.69, 2.17, 1.51, 6.85, repro,
2011-04-11,-8.09, 4.15, -5.56, 2.56, 1.85, 8.01, repro,
2011-04-12,-9.31, 6.11, -8.09, 2.25, 1.56, 7.03, repro,
2011-04-13,-6.95, 5.54, -2.75, 2.11, 1.47, 6.70, repro,
2011-04-14,-11.38, 6.21, 2.66, 2.13, 1.49, 6.84, repro,
2011-04-15,-8.44, 7.09, -2.91, 2.09, 1.46, 6.66, repro,
2011-04-16,-7.43, 6.21, -6.14, 2.16, 1.50, 6.92, repro,
2011-04-17,-9.90, 5.88, 4.20, 2.10, 1.47, 6.73, repro,
2011-04-18,-9.43, 5.12, -0.84, 2.21, 1.53, 7.05, repro,
2011-04-19,-9.43, 6.06, -6.21, 2.22, 1.52, 6.99, repro,
2011-04-20,-8.99, 5.31, 0.05, 2.09, 1.46, 6.66, repro,
2011-04-21,-9.32, 5.00, 6.87, 2.13, 1.49, 6.86, repro,
2011-04-22,-10.68, 6.39, -3.35, 2.11, 1.47, 6.74, repro,
2011-04-23,-9.70, 5.31, -1.97, 2.11, 1.47, 6.75, repro,
2011-04-24,-8.10, 5.33, 3.10, 2.12, 1.47, 6.75, repro,
2011-04-25,-9.93, 4.82, 4.24, 2.12, 1.47, 6.78, repro,
2011-04-26,-8.65, 5.73, 5.57, 2.12, 1.48, 6.78, repro,
2011-04-27,-8.92, 4.77, -3.61, 2.09, 1.47, 6.71, repro,
2011-04-28,-8.33, 5.77, 1.97, 2.10, 1.46, 6.72, repro,
2011-04-29,-8.16, 4.41, -5.66, 2.11, 1.47, 6.78, repro,
2011-04-30,-10.67, 6.13, -8.27, 2.11, 1.47, 6.79, repro,
2011-05-01,-12.68, 5.11, -7.81, 2.25, 1.55, 7.14, repro,
2011-05-02,-10.76, 5.61, -0.38, 2.13, 1.49, 6.89, repro,
2011-05-03,-9.39, 4.54, -18.20, 2.14, 1.50, 6.88, repro,
2011-05-04,-10.74, 5.44, -11.73, 2.15, 1.50, 6.91, repro,
2011-05-05,-12.09, 4.90, -4.88, 2.17, 1.51, 6.99, repro,
2011-05-06,-15.27, 6.56, 0.96, 2.15, 1.50, 6.95, repro,
2011-05-07,-9.93, 5.07, 5.75, 2.16, 1.53, 7.04, repro,
2011-05-08,-8.59, 4.28, -0.79, 2.23, 1.57, 7.08, repro,
2011-05-09,-10.45, 4.02, 0.12, 2.13, 1.49, 6.85, repro,
2011-05-10,-8.77, 4.00, -6.65, 2.15, 1.51, 6.90, repro,
2011-05-11,-9.19, 4.53, -0.69, 2.13, 1.48, 6.79, repro,
2011-05-12,-9.96, 4.06, -6.75, 2.09, 1.46, 6.66, repro,
2011-05-13,-8.35, 4.72, -7.27, 2.09, 1.46, 6.66, repro,
2011-05-14,-9.45, 3.36, -0.80, 2.25, 1.60, 7.14, repro,
2011-05-15,-9.06, 3.30, -3.32, 2.15, 1.51, 6.91, repro,
2011-05-16,-9.20, 4.04, -6.31, 2.16, 1.51, 6.92, repro,
2011-05-17,-11.32, 3.40, -1.11, 2.14, 1.50, 6.87, repro,
2011-05-18,-8.90, 3.84, -7.59, 2.59, 2.03, 8.93, repro,
2011-05-19,-9.18, 4.15, -6.25, 2.18, 1.53, 7.03, repro,
2011-05-20,-10.27, 4.36, -5.44, 2.15, 1.50, 6.91, repro,
2011-05-21,-9.99, 2.95, -4.48, 2.17, 1.56, 7.15, repro,
2011-05-22,-10.21, 3.65, -0.93, 2.14, 1.52, 6.95, repro,
2011-05-23,-12.41, 4.15, -0.23, 2.12, 1.50, 6.86, repro,
2011-05-24,-9.01, 4.27, -9.69, 2.12, 1.50, 6.85, repro,
2011-05-25,-9.86, 3.99, -1.41, 2.13, 1.49, 6.83, repro,
2011-05-26,-9.12, 4.21, 1.09, 2.20, 1.53, 7.10, repro,
2011-05-27,-12.17, 2.80, -3.84, 2.20, 1.54, 7.06, repro,
2011-05-28,-9.32, 2.89, -1.68, 2.13, 1.50, 6.87, repro,
2011-05-29,-8.96, 2.69, 6.20, 2.13, 1.49, 6.83, repro,
2011-05-30,-10.61, 3.16, 3.40, 2.12, 1.49, 6.78, repro,
2011-05-31,-10.46, 5.44, -3.27, 2.15, 1.50, 6.92, repro,
2011-06-01,-9.85, 2.62, -2.85, 2.26, 1.63, 7.51, repro,
2011-06-02,-9.14, 3.35, 0.11, 2.14, 1.51, 6.92, repro,
2011-06-03,-9.68, 3.29, -4.77, 2.13, 1.50, 6.86, repro,
2011-06-04,-9.49, 3.38, -3.83, 2.13, 1.49, 6.79, repro,
2011-06-05,-10.90, 4.30, -3.58, 2.14, 1.49, 6.84, repro,
2011-06-06,-8.29, 3.25, -2.89, 2.14, 1.50, 6.88, repro,
2011-06-07,-8.85, 4.79, -4.24, 2.21, 1.61, 7.30, repro,
2011-06-08,-13.06, 2.87, 14.34, 2.21, 1.53, 7.05, repro,
2011-06-09,-10.11, 2.94, -3.98, 2.14, 1.51, 6.88, repro,
2011-06-10,-9.33, 3.30, -3.18, 2.13, 1.49, 6.80, repro,
2011-06-11,-12.26, 3.36, 6.06, 2.15, 1.51, 6.91, repro,
2011-06-13,-11.35, 4.02, 7.43, 2.19, 1.53, 7.10, repro,
2011-06-14,-12.52, 4.09, 9.15, 2.95, 1.95, 9.23, repro,
2011-06-15,-12.96, 2.55, 10.54, 2.13, 1.50, 6.84, repro,
2011-06-16,-12.77, 1.58, 3.58, 2.15, 1.51, 6.95, repro,
2011-06-17,-10.41, 2.84, 5.37, 2.13, 1.50, 6.90, repro,
2011-06-18,-10.76, 1.91, 2.31, 2.15, 1.52, 6.99, repro,
2011-06-19,-11.10, 0.82, 4.79, 2.15, 1.51, 6.93, repro,
2011-06-20,-12.15, 0.96, -0.33, 2.11, 1.50, 6.83, repro,
2011-06-21,-7.81, 0.56, -2.58, 2.18, 1.56, 7.12, repro,
2011-06-22,-11.16, 2.57, 15.94, 2.13, 1.51, 6.90, repro,
2011-06-23,-7.96, 2.22, -1.25, 2.31, 1.56, 7.33, repro,
2011-06-24,-13.73, 2.09, -1.86, 2.14, 1.51, 6.93, repro,
2011-06-25,-12.63, 0.57, 8.11, 2.12, 1.49, 6.84, repro,
2011-06-26,-13.09, 2.39, 2.27, 2.12, 1.49, 6.83, repro,
2011-06-27,-14.02, 1.40, 4.03, 2.13, 1.50, 6.86, repro,
2011-06-28,-11.67, 0.90, 10.09, 2.16, 1.50, 6.92, repro,
2011-06-29,-11.41, 1.38, 7.50, 2.15, 1.51, 6.97, repro,
2011-06-30,-11.56, 0.14, 4.47, 2.18, 1.52, 7.00, repro,
2011-07-01,-12.36, 0.59, 5.33, 2.17, 1.53, 7.02, repro,
2011-07-02,-11.38, 2.41, 7.85, 2.12, 1.49, 6.87, repro,
2011-07-03,-11.35, 0.64, 6.14, 2.16, 1.51, 6.98, repro,
2011-07-04,-12.91, 0.69, 4.91, 2.74, 1.80, 8.26, repro,
2011-07-05,-12.83, 2.12, -0.35, 2.13, 1.50, 6.87, repro,
2011-07-06,-13.10, 0.94, 2.45, 2.14, 1.50, 6.93, repro,
2011-07-07,-10.28, 0.85, 8.68, 2.15, 1.51, 6.96, repro,
2011-07-08,-12.97, -1.89, 0.92, 2.15, 1.52, 6.98, repro,
2011-07-09,-9.67, -0.67, 10.27, 2.19, 1.56, 7.10, repro,
2011-07-10,-13.85, 0.37, 6.00, 2.15, 1.52, 6.95, repro,
2011-07-11,-11.92, -0.40, 3.80, 2.13, 1.50, 6.85, repro,
2011-07-12,-9.78, -0.53, 2.01, 2.77, 1.81, 8.33, repro,
2011-07-13,-10.13, 0.69, 9.02, 2.23, 1.57, 7.23, repro,
2011-07-14,-12.44, 2.56, -1.07, 2.13, 1.50, 6.86, repro,
2011-07-15,-12.03, 2.59, 3.21, 2.13, 1.50, 6.84, repro,
2011-07-16,-12.90, 0.61, 4.14, 2.20, 1.54, 7.03, repro,
