PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9456196072 North Latitude, -106.4592671257 East Longitude, 1810.91556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-04,0.62, 1.47, -11.58, 2.07, 1.71, 7.87, repro,
2006-08-05,-1.12, 0.06, -10.94, 2.03, 1.73, 7.66, repro,
2006-08-06,-1.61, 0.19, -2.35, 1.99, 1.68, 7.53, repro,
2006-08-07,-0.61, 2.90, -6.97, 1.99, 1.69, 7.55, repro,
2006-08-08,-0.71, -0.33, -13.32, 1.93, 1.63, 7.23, repro,
2006-08-09,-3.08, 0.48, -2.77, 2.01, 1.70, 7.47, repro,
2006-08-10,0.41, -0.17, -10.60, 1.96, 1.65, 7.34, repro,
2006-08-11,-1.10, 0.73, -5.13, 2.08, 1.78, 7.92, repro,
2006-08-12,1.40, -0.53, -8.34, 1.95, 1.64, 7.32, repro,
2006-08-13,-1.41, 0.94, -4.85, 2.02, 1.70, 7.58, repro,
2006-08-14,-1.99, 2.32, -5.82, 1.98, 1.69, 7.43, repro,
2006-08-15,-2.56, 1.10, -4.17, 2.06, 1.70, 7.54, repro,
2006-08-16,-2.34, 1.37, -11.90, 1.96, 1.65, 7.32, repro,
2006-08-17,-0.94, 1.10, -6.96, 2.03, 1.71, 7.61, repro,
2006-08-18,-2.12, -0.54, -8.52, 2.01, 1.73, 7.56, repro,
2006-08-19,-1.89, 1.55, -23.62, 1.95, 1.65, 7.34, repro,
2006-08-20,-1.64, -0.13, -12.69, 2.04, 1.68, 7.75, repro,
2006-08-21,-1.40, 2.47, -22.07, 2.05, 1.73, 7.74, repro,
2006-08-22,-2.50, 1.51, -19.55, 1.97, 1.66, 7.46, repro,
2006-08-23,-1.16, 1.15, -6.20, 1.99, 1.69, 7.62, repro,
2006-08-24,-1.28, 1.09, -6.04, 1.95, 1.64, 7.39, repro,
2006-08-25,-0.82, 0.45, -2.24, 1.99, 1.69, 7.63, repro,
2006-08-26,-1.14, 0.56, -3.62, 2.00, 1.73, 7.63, repro,
2006-08-27,-1.76, -0.51, -2.14, 2.02, 1.74, 7.73, repro,
2006-08-28,-1.62, 2.38, -15.55, 2.03, 1.75, 7.75, repro,
2006-08-29,-2.23, 0.40, -13.67, 2.06, 1.82, 8.09, repro,
2006-08-30,-0.99, 0.91, -5.72, 2.07, 1.76, 7.86, repro,
2006-08-31,1.17, -0.48, -9.71, 2.01, 1.74, 7.72, repro,
2006-09-01,-0.79, 0.52, -8.82, 2.06, 1.79, 7.88, repro,
2006-09-02,-1.92, 1.88, -15.93, 2.02, 1.75, 7.78, repro,
2006-09-03,-1.50, 2.01, -15.16, 2.03, 1.76, 7.86, repro,
2006-09-04,-4.54, 2.44, -9.46, 2.07, 1.80, 7.96, repro,
2006-09-05,-2.04, 2.66, -13.97, 2.05, 1.78, 7.84, repro,
2006-09-06,-0.79, 1.91, -9.82, 2.00, 1.73, 7.67, repro,
2006-09-07,0.29, 1.11, -1.95, 2.04, 1.82, 7.92, repro,
2006-09-08,-0.99, 1.39, -3.99, 2.10, 1.90, 8.34, repro,
2006-09-09,-0.62, 0.65, -4.49, 2.03, 1.79, 7.84, repro,
2006-09-10,0.01, 0.03, -10.30, 1.98, 1.69, 7.51, repro,
2006-09-11,-2.96, 1.14, -6.60, 2.02, 1.79, 7.75, repro,
2006-09-12,-1.38, 1.38, -12.00, 2.03, 1.84, 7.95, repro,
2006-09-13,-2.61, 1.07, -2.74, 2.00, 1.72, 7.62, repro,
2006-09-14,-1.00, 2.89, 0.93, 2.12, 1.78, 8.12, repro,
2006-09-15,-1.77, 1.81, 6.59, 2.05, 1.71, 7.92, repro,
2006-09-16,0.35, 1.43, -4.53, 1.95, 1.64, 7.34, repro,
2006-09-17,-1.50, 1.11, -4.64, 1.95, 1.64, 7.36, repro,
2006-09-18,-1.16, 1.28, -5.96, 1.98, 1.70, 7.56, repro,
2006-09-19,-1.11, 1.13, -8.60, 1.96, 1.65, 7.46, repro,
2006-09-20,-1.26, 0.83, -0.44, 1.96, 1.65, 7.43, repro,
2006-09-21,-0.02, 1.27, -6.98, 1.98, 1.70, 7.54, repro,
2006-09-22,-1.83, -1.44, 11.39, 2.01, 1.72, 7.63, repro,
2006-09-23,0.25, 0.99, -9.31, 2.02, 1.71, 7.72, repro,
2006-09-24,0.10, 1.88, -11.04, 2.12, 1.73, 8.08, repro,
2006-09-25,0.12, 1.30, -10.97, 2.10, 1.75, 8.05, repro,
2006-09-26,-1.52, 1.04, -15.57, 2.07, 1.81, 7.94, repro,
2006-09-27,-0.58, 1.84, -7.66, 2.09, 1.75, 7.99, repro,
2006-09-28,-1.16, 1.69, -12.32, 2.06, 1.82, 7.90, repro,
2006-09-29,-0.89, 1.53, -9.09, 2.08, 1.83, 7.96, repro,
2006-09-30,-1.37, 1.48, -7.40, 2.00, 1.71, 7.54, repro,
2006-10-01,-1.84, 1.20, -11.54, 2.00, 1.70, 7.53, repro,
2006-10-02,-1.68, 0.81, -14.63, 2.03, 1.78, 7.76, repro,
2006-10-03,-1.02, 0.49, -4.63, 2.09, 1.88, 8.08, repro,
2006-10-04,0.19, 2.07, -18.47, 2.06, 1.76, 7.80, repro,
2006-10-05,-1.57, 1.79, -18.88, 2.05, 1.68, 7.70, repro,
2006-10-06,-0.98, 0.98, -14.83, 2.06, 1.72, 7.78, repro,
2006-10-07,0.17, 1.98, -13.42, 2.07, 1.72, 7.82, repro,
2006-10-08,-1.09, 1.61, -15.52, 2.06, 1.72, 7.77, repro,
2006-10-09,-0.52, 2.65, -9.94, 2.12, 1.84, 8.18, repro,
2006-10-10,-0.16, 1.71, -12.50, 2.10, 1.80, 8.10, repro,
2006-10-11,0.15, -0.38, -14.57, 2.03, 1.78, 7.80, repro,
2006-10-12,0.06, 0.03, -10.41, 1.99, 1.70, 7.60, repro,
2006-10-13,-1.00, 0.61, -8.92, 1.95, 1.69, 7.42, repro,
2006-10-14,0.02, 1.08, -10.28, 1.95, 1.71, 7.45, repro,
2006-10-15,0.59, 1.03, -3.40, 1.98, 1.73, 7.58, repro,
2006-10-16,-0.73, 0.37, -4.95, 2.08, 1.82, 7.99, repro,
2006-10-17,-0.92, -0.75, -1.38, 1.98, 1.75, 7.53, repro,
2006-10-18,-1.21, 0.98, -14.62, 2.01, 1.71, 7.60, repro,
2006-10-19,-0.61, 0.40, -8.95, 2.11, 1.85, 8.04, repro,
2006-10-20,0.08, 0.56, -6.22, 2.23, 2.03, 8.78, repro,
2006-10-21,-0.00, -1.55, -8.41, 2.14, 1.94, 8.62, repro,
2006-10-22,-0.88, 0.62, -12.98, 1.95, 1.75, 7.43, repro,
2006-10-23,-1.41, 1.41, -18.42, 2.11, 1.91, 8.10, repro,
2006-10-24,0.49, -1.27, -16.52, 2.28, 2.03, 8.88, repro,
2006-10-25,-0.59, 0.30, -6.30, 2.05, 1.85, 7.80, repro,
2006-10-26,-1.70, 0.15, -13.99, 2.02, 1.81, 7.61, repro,
2006-10-27,-0.41, 1.34, -15.26, 1.94, 1.71, 7.40, repro,
2006-10-28,-1.38, 1.08, -14.43, 2.09, 1.90, 8.09, repro,
2006-10-29,-1.83, 0.97, -13.16, 1.95, 1.76, 7.46, repro,
2006-10-30,-0.99, 1.36, -9.06, 1.90, 1.66, 7.24, repro,
2006-10-31,-1.67, 0.73, -9.43, 1.96, 1.77, 7.50, repro,
2006-11-01,0.53, 0.74, -10.40, 2.05, 1.88, 7.87, repro,
2006-11-02,-0.50, 1.61, -13.70, 1.95, 1.76, 7.42, repro,
2006-11-03,-0.76, 1.70, -11.52, 2.06, 1.88, 7.96, repro,
2006-11-04,-1.97, 1.31, -15.07, 2.01, 1.83, 7.80, repro,
2006-11-05,-0.78, 1.17, -11.87, 2.04, 1.77, 7.88, repro,
2006-11-06,-1.52, 2.82, -12.03, 1.94, 1.71, 7.38, repro,
2006-11-07,-0.38, 1.49, -12.34, 2.03, 1.83, 7.75, repro,
2006-11-08,-1.40, 1.95, -1.54, 2.00, 1.78, 7.59, repro,
2006-11-09,-0.88, 1.90, -7.00, 2.02, 1.82, 7.77, repro,
2006-11-10,-0.05, 0.39, -11.33, 1.95, 1.68, 7.39, repro,
2006-11-11,-1.86, 1.44, -18.06, 2.01, 1.78, 7.65, repro,
2006-11-12,0.42, 0.08, -3.76, 2.03, 1.81, 7.94, repro,
2006-11-13,-1.36, 0.92, -6.88, 1.98, 1.71, 7.70, repro,
2006-11-14,-1.34, 2.83, -3.60, 1.92, 1.69, 7.39, repro,
2006-11-15,-0.80, 0.24, -16.85, 1.88, 1.64, 7.30, repro,
2006-11-16,-0.91, 1.91, -10.50, 1.90, 1.64, 7.34, repro,
2006-11-17,0.08, 0.45, -9.99, 1.91, 1.65, 7.37, repro,
2006-11-18,-0.57, 0.82, -13.39, 1.91, 1.66, 7.34, repro,
2006-11-19,-1.63, 1.94, -20.09, 1.90, 1.64, 7.31, repro,
2006-11-20,-1.06, 2.15, -17.71, 1.89, 1.64, 7.29, repro,
2006-11-21,-0.69, 1.73, -16.33, 1.88, 1.64, 7.27, repro,
2006-11-22,-0.55, 1.39, -13.13, 1.92, 1.65, 7.38, repro,
2006-11-23,-0.44, 0.79, -14.85, 1.93, 1.69, 7.47, repro,
2006-11-24,-0.20, 0.91, -10.93, 1.98, 1.71, 7.70, repro,
2006-11-25,-0.93, 1.51, -10.82, 1.92, 1.66, 7.41, repro,
2006-11-26,-2.03, 0.53, -8.31, 1.92, 1.65, 7.39, repro,
2006-11-27,-0.55, 1.39, -13.37, 1.93, 1.65, 7.41, repro,
2006-11-28,-1.35, -0.06, 1.61, 1.91, 1.64, 7.33, repro,
2006-11-29,-1.27, -1.06, -6.20, 1.91, 1.64, 7.32, repro,
2006-11-30,-0.74, 1.22, -18.75, 1.90, 1.64, 7.30, repro,
2006-12-01,-1.47, 1.20, -14.54, 1.89, 1.64, 7.27, repro,
2006-12-02,-1.30, 1.28, -17.06, 1.89, 1.64, 7.30, repro,
2006-12-03,-1.10, 1.50, -22.71, 1.90, 1.64, 7.30, repro,
2006-12-04,-0.91, 1.03, -22.62, 1.96, 1.65, 7.52, repro,
2006-12-05,-0.27, 1.14, -15.49, 1.97, 1.74, 7.63, repro,
2006-12-06,-1.27, 1.01, -14.83, 2.00, 1.79, 7.85, repro,
2006-12-07,-1.38, 0.63, -17.97, 1.93, 1.69, 7.48, repro,
2006-12-08,-0.96, 1.63, -17.37, 1.94, 1.70, 7.49, repro,
2006-12-09,-0.67, 1.10, -10.26, 2.00, 1.73, 7.74, repro,
2006-12-10,-0.36, 0.18, -11.17, 2.07, 1.73, 7.98, repro,
2006-12-11,-0.32, 0.12, -11.26, 1.91, 1.66, 7.42, repro,
2006-12-12,-0.76, 0.21, -11.75, 1.99, 1.71, 7.68, repro,
2006-12-13,-1.32, 1.68, -11.92, 1.95, 1.71, 7.55, repro,
2006-12-14,-1.07, 0.94, -5.79, 1.95, 1.72, 7.65, repro,
2006-12-15,-1.32, 0.84, -6.65, 2.07, 1.80, 7.95, repro,
2006-12-16,-1.35, 1.12, -5.30, 2.09, 1.80, 8.17, repro,
2006-12-17,-2.06, 0.39, -10.26, 2.01, 1.73, 7.84, repro,
2006-12-18,-1.50, 0.59, -13.36, 2.16, 1.86, 8.58, repro,
2006-12-19,0.96, -0.81, -6.01, 2.05, 1.77, 8.03, repro,
2006-12-20,-2.19, 0.24, -11.16, 2.15, 1.92, 8.57, repro,
2006-12-21,-0.57, 1.34, -14.65, 1.94, 1.74, 7.64, repro,
2006-12-22,-1.27, 0.31, -9.51, 2.34, 1.96, 9.11, repro,
2006-12-23,-1.68, 1.03, -13.05, 1.99, 1.72, 7.83, repro,
2006-12-24,-0.64, 0.57, -19.23, 1.89, 1.65, 7.43, repro,
2006-12-25,-0.84, 0.71, -16.88, 1.94, 1.69, 7.57, repro,
2006-12-26,-0.87, 0.86, -17.00, 2.10, 1.83, 8.52, repro,
2006-12-27,-1.16, 2.10, -6.16, 2.12, 1.78, 8.35, repro,
2006-12-28,-1.10, 0.33, -7.17, 2.22, 1.92, 9.06, repro,
2006-12-29,-0.88, 2.11, -17.65, 2.08, 1.90, 8.70, repro,
2006-12-30,-0.78, 0.97, -13.41, 2.04, 1.75, 8.08, repro,
2006-12-31,-1.41, 1.42, -9.97, 2.14, 1.87, 8.74, repro,
2007-01-01,-1.15, 0.44, -16.69, 2.16, 1.88, 8.81, repro,
2007-01-02,-1.47, 0.98, -17.51, 2.26, 2.05, 9.11, repro,
2007-01-03,-0.63, 1.60, -8.46, 1.99, 1.77, 7.79, repro,
2007-01-04,-0.50, 1.36, -4.93, 1.92, 1.74, 7.63, repro,
2007-01-05,-0.79, -0.04, -3.12, 1.93, 1.74, 7.56, repro,
2007-01-06,-0.95, 1.52, -13.07, 1.94, 1.75, 7.66, repro,
2007-01-07,0.08, 2.26, -21.30, 1.94, 1.70, 7.49, repro,
2007-01-08,-0.86, 1.81, -21.45, 1.97, 1.72, 7.56, repro,
2007-01-09,-0.48, 2.10, -21.94, 1.89, 1.64, 7.23, repro,
2007-01-10,0.23, 0.77, -17.66, 1.96, 1.72, 7.52, repro,
2007-01-11,-0.77, 0.97, -13.17, 1.96, 1.71, 7.49, repro,
2007-01-12,-0.52, 1.23, -12.53, 1.91, 1.65, 7.38, repro,
2007-01-13,0.25, 1.59, -19.94, 1.86, 1.63, 7.20, repro,
2007-01-14,-0.89, 0.80, -17.83, 1.85, 1.62, 7.15, repro,
2007-01-15,-0.73, 0.96, -23.81, 1.86, 1.62, 7.19, repro,
2007-01-16,-1.22, 2.06, -22.64, 1.90, 1.63, 7.35, repro,
2007-01-17,-0.31, 1.66, -21.83, 1.91, 1.66, 7.29, repro,
2007-01-18,-1.01, 1.86, -26.15, 1.91, 1.67, 7.31, repro,
2007-01-19,-1.60, 1.56, -25.78, 1.91, 1.66, 7.34, repro,
2007-01-20,-2.03, 0.93, -20.34, 1.92, 1.65, 7.33, repro,
2007-01-21,-0.74, 1.51, -10.88, 1.87, 1.61, 7.11, repro,
2007-01-22,-1.07, 1.92, -15.95, 1.88, 1.62, 7.11, repro,
2007-01-23,-0.35, 2.62, -20.05, 1.88, 1.62, 7.13, repro,
2007-01-24,-0.88, 1.99, -24.89, 1.88, 1.63, 7.22, repro,
2007-01-25,-0.92, 2.36, -28.48, 1.93, 1.65, 7.40, repro,
2007-01-26,-1.20, 1.73, -20.81, 1.93, 1.64, 7.32, repro,
2007-01-27,-0.18, 1.15, -18.68, 1.93, 1.65, 7.32, repro,
2007-01-28,-0.76, 1.64, -19.60, 1.87, 1.63, 7.15, repro,
2007-01-29,-1.30, 2.82, -21.58, 1.88, 1.64, 7.22, repro,
2007-01-30,-1.44, 2.60, -18.43, 1.88, 1.63, 7.22, repro,
2007-01-31,-1.09, 0.57, -9.96, 1.88, 1.62, 7.19, repro,
2007-02-01,-0.49, 1.34, -9.07, 1.91, 1.68, 7.48, repro,
2007-02-02,-1.21, 1.18, -17.93, 1.91, 1.64, 7.39, repro,
2007-02-03,-0.52, 1.78, -19.43, 1.97, 1.66, 7.51, repro,
2007-02-04,-1.61, 1.90, -20.11, 1.92, 1.64, 7.32, repro,
2007-02-05,-0.83, 2.40, -23.71, 1.87, 1.61, 7.18, repro,
2007-02-06,-1.09, 1.58, -22.61, 1.96, 1.65, 7.36, repro,
2007-02-07,-0.96, 1.75, -20.24, 1.92, 1.64, 7.35, repro,
2007-02-08,-1.21, 1.48, -22.00, 1.95, 1.68, 7.45, repro,
2007-02-09,-2.01, 2.47, -19.78, 1.95, 1.68, 7.47, repro,
2007-02-10,-2.22, 2.42, -20.31, 1.88, 1.60, 7.20, repro,
2007-02-11,-1.86, 1.44, -10.17, 1.88, 1.60, 7.22, repro,
2007-02-12,-1.11, 1.49, -15.37, 1.88, 1.61, 7.28, repro,
2007-02-13,-1.54, 2.30, -21.99, 1.93, 1.64, 7.39, repro,
2007-02-14,-2.20, 2.63, -19.89, 1.86, 1.60, 7.21, repro,
2007-02-15,-2.21, 0.23, -13.75, 1.87, 1.61, 7.24, repro,
2007-02-16,-1.20, 2.67, -18.47, 1.92, 1.62, 7.32, repro,
2007-02-17,-1.56, 1.53, -23.41, 1.95, 1.67, 7.45, repro,
2007-02-18,-1.26, 1.43, -11.78, 1.88, 1.61, 7.26, repro,
2007-02-19,-1.56, 0.27, -1.41, 1.92, 1.62, 7.37, repro,
2007-02-20,-0.78, 1.35, -12.50, 1.86, 1.59, 7.16, repro,
2007-02-21,-1.86, 2.27, -11.85, 1.88, 1.60, 7.23, repro,
2007-02-22,-2.26, 2.46, -15.53, 1.87, 1.59, 7.14, repro,
2007-02-23,-2.06, 1.30, -6.67, 2.00, 1.72, 7.76, repro,
2007-02-24,-1.07, 1.20, -6.92, 1.87, 1.59, 7.13, repro,
2007-02-25,-1.10, 1.05, -11.88, 1.87, 1.59, 7.16, repro,
2007-02-26,-2.91, 0.67, -6.26, 1.87, 1.59, 7.13, repro,
2007-02-27,-2.11, 1.25, -3.55, 1.87, 1.59, 7.15, repro,
2007-02-28,-2.34, 1.37, -2.94, 1.88, 1.59, 7.22, repro,
2007-03-01,-0.66, 0.70, -13.21, 1.94, 1.68, 7.47, repro,
2007-03-02,-1.26, 1.07, -14.54, 1.94, 1.68, 7.49, repro,
2007-03-03,-1.31, 2.09, -24.16, 1.90, 1.63, 7.30, repro,
2007-03-04,-1.61, 2.13, -21.60, 1.92, 1.64, 7.38, repro,
2007-03-05,-1.60, 1.97, -24.43, 1.92, 1.64, 7.40, repro,
2007-03-06,-1.28, 1.73, -19.25, 1.93, 1.63, 7.41, repro,
2007-03-07,-0.22, 1.52, -15.36, 1.93, 1.63, 7.40, repro,
2007-03-08,-1.31, 0.72, -17.32, 1.91, 1.63, 7.32, repro,
2007-03-09,-1.25, 0.74, -14.87, 1.91, 1.62, 7.29, repro,
2007-03-10,-1.29, 2.04, -15.92, 1.94, 1.66, 7.43, repro,
2007-03-11,0.04, 1.92, -20.42, 1.96, 1.67, 7.52, repro,
2007-03-12,-0.25, 1.54, -22.68, 1.97, 1.68, 7.59, repro,
2007-03-13,-1.97, 0.66, -16.43, 1.92, 1.64, 7.38, repro,
2007-03-14,-1.33, 1.39, -15.42, 1.91, 1.63, 7.33, repro,
2007-03-15,-1.90, 1.78, -19.89, 1.92, 1.67, 7.39, repro,
2007-03-16,0.07, 1.64, -20.73, 1.94, 1.68, 7.46, repro,
2007-03-17,-0.55, 1.41, -14.76, 1.93, 1.64, 7.39, repro,
2007-03-18,-0.99, 0.84, -12.35, 1.92, 1.64, 7.39, repro,
2007-03-19,-1.18, 0.88, -11.24, 1.90, 1.64, 7.35, repro,
2007-03-20,-1.47, 1.23, -17.30, 1.96, 1.66, 7.52, repro,
2007-03-21,-2.00, -0.24, -0.43, 2.00, 1.73, 7.76, repro,
2007-03-22,-0.60, -0.10, -10.65, 1.93, 1.64, 7.43, repro,
2007-03-23,-0.18, 0.99, -6.55, 1.93, 1.64, 7.43, repro,
2007-03-24,0.32, 1.48, -13.17, 1.91, 1.62, 7.34, repro,
2007-03-25,-1.54, 0.41, -10.50, 1.87, 1.59, 7.18, repro,
2007-03-26,-0.74, 0.80, -13.14, 1.87, 1.57, 7.10, repro,
2007-03-27,-1.05, 1.39, -11.32, 1.99, 1.64, 7.63, repro,
2007-03-28,0.39, 0.16, -11.81, 1.99, 1.64, 7.64, repro,
2007-03-29,-0.60, 0.05, -14.05, 1.92, 1.62, 7.37, repro,
2007-03-30,-0.74, 1.33, -22.18, 1.88, 1.58, 7.20, repro,
2007-03-31,-0.33, 0.93, -14.85, 1.90, 1.63, 7.32, repro,
2007-04-01,-0.15, 0.81, -13.35, 1.93, 1.63, 7.44, repro,
2007-04-02,-0.06, 0.38, -13.48, 1.89, 1.59, 7.27, repro,
2007-04-03,-1.39, 0.68, -15.83, 1.98, 1.68, 7.61, repro,
2007-04-04,-0.35, 1.22, -19.63, 1.97, 1.67, 7.62, repro,
2007-04-05,-0.49, 1.47, -24.74, 1.97, 1.64, 7.60, repro,
2007-04-06,-1.30, 0.58, -17.78, 2.01, 1.73, 7.92, repro,
2007-04-07,-0.42, 2.00, -10.73, 1.97, 1.66, 7.59, repro,
2007-04-08,-0.59, 0.27, -15.33, 1.90, 1.58, 7.28, repro,
2007-04-09,-1.11, 1.66, -13.81, 1.93, 1.63, 7.49, repro,
2007-04-10,-0.01, 1.11, -7.43, 1.93, 1.63, 7.40, repro,
2007-04-11,-0.45, 1.42, -12.30, 1.90, 1.58, 7.26, repro,
2007-04-12,-0.33, -0.05, -5.30, 1.91, 1.59, 7.34, repro,
2007-04-13,0.40, 1.15, -15.47, 1.91, 1.59, 7.30, repro,
2007-04-14,-1.26, 2.06, -17.16, 1.92, 1.59, 7.24, repro,
2007-04-15,-0.93, 1.92, -11.86, 1.90, 1.58, 7.25, repro,
2007-04-16,0.59, 0.70, -6.28, 1.90, 1.58, 7.22, repro,
2007-04-17,-0.80, 1.15, -6.97, 1.91, 1.59, 7.27, repro,
2007-04-18,-0.69, 0.59, -10.00, 1.92, 1.58, 7.29, repro,
2007-04-19,-1.24, 0.13, -6.76, 1.91, 1.59, 7.28, repro,
2007-04-20,-0.79, 1.96, -9.03, 1.90, 1.57, 7.20, repro,
2007-04-21,-1.19, 1.58, -9.68, 1.91, 1.57, 7.23, repro,
2007-04-22,-1.01, 0.82, -10.95, 1.91, 1.58, 7.28, repro,
2007-04-23,0.14, 0.65, -11.00, 1.92, 1.63, 7.37, repro,
2007-04-24,-0.68, 0.16, -16.11, 1.94, 1.63, 7.43, repro,
2007-04-25,-1.15, 1.39, -12.94, 1.93, 1.63, 7.39, repro,
2007-04-26,-0.84, 1.29, -10.57, 1.90, 1.57, 7.17, repro,
2007-04-27,-0.92, 1.61, -14.87, 1.91, 1.59, 7.28, repro,
2007-04-28,-0.73, -0.28, -19.42, 1.90, 1.58, 7.25, repro,
2007-04-29,-0.40, 1.04, -15.96, 1.92, 1.59, 7.32, repro,
2007-04-30,-1.37, 2.37, -18.40, 2.01, 1.64, 7.58, repro,
2007-05-01,-0.83, 3.13, -17.36, 1.92, 1.58, 7.26, repro,
2007-05-02,-0.66, 0.82, -22.25, 1.96, 1.61, 7.41, repro,
2007-05-03,-1.50, 1.32, -10.64, 2.01, 1.65, 7.69, repro,
2007-05-04,-0.48, 0.57, -7.63, 1.90, 1.57, 7.23, repro,
2007-05-05,-0.72, 0.21, -10.68, 1.95, 1.62, 7.44, repro,
2007-05-06,0.06, 0.67, -17.14, 1.89, 1.56, 7.15, repro,
2007-05-07,-0.66, 1.08, -20.03, 1.90, 1.58, 7.25, repro,
2007-05-08,0.32, 1.07, -22.89, 1.91, 1.58, 7.23, repro,
2007-05-09,-1.97, 1.96, -15.90, 1.93, 1.58, 7.28, repro,
2007-05-10,-0.99, 0.78, -8.50, 2.06, 1.69, 7.86, repro,
2007-05-11,0.87, -0.62, -22.88, 2.11, 1.70, 7.98, repro,
2007-05-12,-0.82, 1.21, -23.18, 2.04, 1.72, 7.85, repro,
2007-05-13,-1.22, 1.83, -17.40, 1.96, 1.62, 7.52, repro,
2007-05-14,-1.28, 1.51, -8.89, 1.94, 1.62, 7.38, repro,
2007-05-15,-1.25, 2.28, -15.99, 1.92, 1.58, 7.24, repro,
2007-05-16,-0.17, 1.66, -23.49, 1.92, 1.58, 7.25, repro,
2007-05-17,-0.92, 2.54, -22.33, 1.96, 1.68, 7.34, repro,
2007-05-18,-2.24, 2.65, -21.99, 2.04, 1.73, 7.76, repro,
2007-05-19,-3.42, 1.26, -21.08, 1.97, 1.62, 7.52, repro,
2007-05-20,-1.25, 1.26, -12.55, 2.01, 1.65, 7.71, repro,
2007-05-21,0.19, 2.12, -17.20, 1.92, 1.59, 7.23, repro,
2007-05-22,-1.25, 0.61, -11.38, 1.90, 1.57, 7.15, repro,
2007-05-23,-0.60, 0.82, -12.73, 1.94, 1.60, 7.38, repro,
2007-05-24,-0.39, 1.53, -20.79, 1.97, 1.64, 7.50, repro,
2007-05-25,-1.51, 1.71, -17.21, 1.93, 1.59, 7.28, repro,
2007-05-26,-0.35, 1.26, -17.12, 1.96, 1.62, 7.46, repro,
2007-05-27,-0.45, 1.27, -11.77, 1.91, 1.57, 7.14, repro,
2007-05-28,-1.49, 1.45, -15.16, 1.91, 1.59, 7.19, repro,
2007-05-29,-0.48, 1.51, -16.47, 1.91, 1.59, 7.19, repro,
2007-05-30,-0.71, 1.29, -20.85, 1.95, 1.60, 7.30, repro,
2007-05-31,-1.45, 1.74, -14.40, 1.99, 1.66, 7.63, repro,
2007-06-01,-0.54, 1.75, -11.76, 1.90, 1.59, 7.17, repro,
2007-06-02,-1.44, 1.47, -14.06, 1.90, 1.60, 7.20, repro,
2007-06-03,-1.62, 1.39, -9.83, 1.90, 1.59, 7.19, repro,
2007-06-04,-0.44, 1.55, -16.30, 1.90, 1.61, 7.30, repro,
2007-06-05,-0.54, 1.58, -13.18, 1.98, 1.66, 7.57, repro,
2007-06-06,-1.23, 0.51, 6.58, 1.89, 1.59, 7.16, repro,
2007-06-07,-3.21, -1.25, 4.59, 1.88, 1.58, 7.10, repro,
2007-06-08,-1.71, 0.94, -13.86, 1.90, 1.59, 7.16, repro,
2007-06-09,-1.30, 1.39, -13.35, 1.93, 1.63, 7.36, repro,
2007-06-10,-2.17, 2.52, -15.75, 1.90, 1.59, 7.22, repro,
2007-06-11,-0.32, 1.48, -13.08, 1.97, 1.67, 7.47, repro,
2007-06-12,-1.16, 2.73, -13.76, 1.96, 1.68, 7.51, repro,
2007-06-13,-1.20, 1.61, -10.42, 1.91, 1.64, 7.33, repro,
2007-06-14,-1.60, 3.15, -17.86, 1.92, 1.64, 7.37, repro,
2007-06-15,-2.36, 2.24, -8.95, 1.89, 1.60, 7.21, repro,
2007-06-16,-0.83, 2.43, -14.72, 1.89, 1.59, 7.19, repro,
2007-06-17,-2.36, 3.13, -10.46, 2.10, 1.86, 8.18, repro,
2007-06-18,-1.57, 1.68, -5.79, 1.88, 1.60, 7.16, repro,
2007-06-19,-2.21, 2.02, -19.31, 1.89, 1.60, 7.23, repro,
2007-06-20,-3.51, 2.29, -16.19, 1.94, 1.65, 7.34, repro,
2007-06-21,-1.41, 1.34, -15.46, 1.89, 1.59, 7.13, repro,
2007-06-22,-1.55, 1.94, -9.02, 1.90, 1.61, 7.27, repro,
2007-06-23,-2.69, 2.63, -8.93, 1.94, 1.65, 7.25, repro,
2007-06-24,-1.48, 1.98, -19.09, 1.91, 1.63, 7.26, repro,
2007-06-25,-2.53, 1.23, -12.09, 1.89, 1.60, 7.19, repro,
2007-06-26,-2.09, 1.66, -15.83, 1.89, 1.59, 7.11, repro,
2007-06-27,-0.89, 1.49, -16.84, 1.90, 1.59, 7.16, repro,
2007-06-28,-1.00, -0.31, -12.30, 1.98, 1.62, 7.56, repro,
2007-06-29,-0.78, 1.47, -20.29, 1.91, 1.60, 7.22, repro,
2007-06-30,-1.97, 0.11, -15.21, 1.91, 1.60, 7.22, repro,
2007-07-01,-1.90, 0.99, -14.12, 1.89, 1.60, 7.17, repro,
2007-07-02,-1.79, 0.51, -10.90, 1.90, 1.60, 7.21, repro,
2007-07-03,-1.13, 0.99, -16.32, 1.91, 1.61, 7.25, repro,
2007-07-04,-0.61, -0.51, -7.35, 1.93, 1.62, 7.33, repro,
2007-07-05,-2.30, 4.66, -11.63, 1.98, 1.65, 7.57, repro,
2007-07-06,-3.77, 3.23, -12.70, 1.92, 1.60, 7.24, repro,
