PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 57.6175926461 North Latitude, -152.1938831160 East Longitude, 27.24915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-07,2.71, 0.76, -5.39, 2.24, 1.57, 7.14, repro,
2011-04-08,3.48, 0.09, -1.54, 2.33, 1.64, 7.41, repro,
2011-04-09,4.38, -0.87, 4.28, 2.25, 1.55, 7.13, repro,
2011-04-10,4.95, 0.01, -5.33, 2.37, 1.62, 7.45, repro,
2011-04-11,4.48, 0.11, -5.16, 2.38, 1.59, 7.42, repro,
2011-04-12,3.54, 0.09, -0.69, 2.38, 1.60, 7.41, repro,
2011-04-13,3.36, 0.71, -1.66, 2.21, 1.55, 7.02, repro,
2011-04-14,1.54, -0.66, -5.11, 2.29, 1.58, 7.17, repro,
2011-04-15,4.78, -1.93, -7.33, 2.34, 1.60, 7.39, repro,
2011-04-16,7.39, -1.08, -5.58, 2.22, 1.53, 6.98, repro,
2011-04-17,5.74, -0.28, -1.81, 2.24, 1.54, 7.06, repro,
2011-04-18,5.17, -0.04, -12.89, 2.21, 1.54, 7.01, repro,
2011-04-19,6.11, 0.14, -8.63, 2.30, 1.59, 7.31, repro,
2011-04-20,6.50, -1.52, -10.26, 2.25, 1.56, 7.09, repro,
2011-04-21,5.84, 0.32, -3.59, 2.28, 1.58, 7.30, repro,
2011-04-22,4.46, 0.28, -3.28, 2.23, 1.54, 7.03, repro,
2011-04-23,6.68, -0.75, 2.96, 2.25, 1.56, 7.15, repro,
2011-04-24,5.39, -0.73, -2.09, 2.20, 1.53, 6.94, repro,
2011-04-25,5.55, 0.10, -3.71, 2.36, 1.60, 7.54, repro,
2011-04-26,4.57, -0.97, -1.40, 2.59, 1.76, 8.45, repro,
2011-04-28,4.06, 0.24, -8.45, 4.07, 2.75, 11.72, repro,
2011-04-29,2.33, 0.28, -4.35, 4.16, 2.84, 12.04, repro,
2011-04-30,8.95, -1.38, -6.19, 4.14, 2.86, 12.02, repro,
2011-05-01,7.33, -3.32, -12.36, 4.20, 2.89, 12.16, repro,
2011-05-02,6.87, -0.45, -6.31, 2.21, 1.52, 6.96, repro,
2011-05-03,6.29, -0.51, -9.37, 2.26, 1.54, 7.00, repro,
2011-05-04,5.55, -0.66, -10.46, 2.27, 1.55, 7.08, repro,
2011-05-05,5.35, -1.34, -9.45, 2.28, 1.59, 7.38, repro,
2011-05-06,6.00, -1.09, -5.54, 2.22, 1.56, 7.12, repro,
2011-05-07,6.90, -1.41, -7.92, 2.27, 1.55, 7.11, repro,
2011-05-08,6.89, 0.24, -10.19, 2.26, 1.54, 7.05, repro,
2011-05-09,5.86, -1.19, -7.13, 2.28, 1.56, 7.17, repro,
2011-05-10,4.78, -1.28, -3.40, 2.41, 1.65, 7.73, repro,
2011-05-11,1.49, -0.75, -6.80, 2.60, 1.84, 8.30, repro,
2011-05-12,3.09, -0.43, -7.15, 2.22, 1.52, 6.96, repro,
2011-05-13,3.42, -1.02, -7.23, 2.22, 1.52, 6.99, repro,
2011-05-14,4.64, -0.12, -9.63, 2.28, 1.56, 7.12, repro,
2011-05-15,2.62, -1.59, -4.02, 2.28, 1.56, 7.11, repro,
2011-05-16,4.14, -1.19, -6.28, 2.26, 1.56, 7.08, repro,
2011-05-17,3.04, -0.53, 1.06, 5.02, 3.21, 16.20, repro,
2011-05-24,6.03, -0.60, -0.03, 2.90, 2.05, 9.38, repro,
2011-05-25,7.43, -2.70, -7.04, 2.28, 1.56, 7.11, repro,
2011-05-26,4.90, -2.35, -6.87, 2.46, 1.70, 7.64, repro,
2011-05-27,5.53, -2.25, -6.96, 2.34, 1.59, 7.27, repro,
2011-05-28,5.63, -1.17, -6.18, 2.46, 1.67, 7.63, repro,
2011-05-29,4.74, -1.70, -3.09, 2.33, 1.59, 7.23, repro,
2011-05-30,5.68, -1.88, -5.92, 2.33, 1.58, 7.19, repro,
2011-05-31,4.71, -0.51, -8.41, 2.34, 1.60, 7.30, repro,
2011-06-01,4.39, -1.54, -9.83, 2.32, 1.60, 7.24, repro,
2011-06-02,5.41, -1.14, -4.19, 2.25, 1.56, 7.01, repro,
2011-06-03,1.50, 0.19, -5.02, 2.65, 1.83, 8.51, repro,
2011-06-04,25.55, 45.17, 21.91, 80.97, 133.04, 192.50, repro,
2011-06-05,7.85, 11.97, 51.55, 43.16, 70.98, 96.09, repro,
2011-06-06,9.64, 1.34, 5.48, 8.91, 5.78, 29.35, repro,
2011-06-07,2.47, 5.63, -11.11, 10.40, 6.67, 31.72, repro,
2011-06-08,4.43, -0.81, -9.61, 2.27, 1.56, 7.06, repro,
2011-06-09,5.56, -2.44, -1.09, 2.28, 1.58, 7.15, repro,
2011-06-10,5.13, -2.02, -1.64, 2.27, 1.55, 7.07, repro,
2011-06-11,3.81, -0.98, -4.75, 2.29, 1.56, 7.13, repro,
2011-06-12,3.43, -1.77, -2.83, 2.27, 1.55, 7.07, repro,
2011-06-13,4.91, -2.08, -4.80, 2.28, 1.57, 7.14, repro,
2011-06-14,6.33, -1.64, -4.38, 2.27, 1.55, 7.05, repro,
2011-06-15,6.72, -2.11, -7.49, 2.26, 1.56, 7.06, repro,
2011-06-16,5.83, -2.33, -4.74, 2.33, 1.58, 7.22, repro,
2011-06-17,4.79, -2.10, -6.72, 2.28, 1.56, 7.12, repro,
2011-06-18,5.62, -2.29, -5.76, 2.27, 1.56, 7.11, repro,
2011-06-19,6.04, -1.38, -1.79, 2.30, 1.58, 7.17, repro,
2011-06-20,5.69, -0.84, -4.62, 2.42, 1.67, 7.40, repro,
2011-06-21,5.83, -2.19, -1.88, 2.25, 1.55, 7.03, repro,
2011-06-22,6.28, -2.76, -2.71, 2.26, 1.54, 7.05, repro,
2011-06-23,6.58, -2.27, -5.34, 2.44, 1.65, 7.62, repro,
2011-06-24,4.70, -1.04, -2.46, 2.28, 1.57, 7.18, repro,
2011-06-25,5.58, -0.73, -2.19, 2.27, 1.56, 7.10, repro,
2011-06-26,5.09, -1.48, 0.50, 2.24, 1.55, 7.00, repro,
2011-06-27,3.82, -0.59, -3.68, 2.32, 1.59, 7.14, repro,
2011-06-28,5.77, -0.58, -2.75, 2.28, 1.55, 7.10, repro,
2011-06-29,3.71, -1.02, -2.46, 2.26, 1.55, 7.08, repro,
2011-06-30,5.65, -0.05, 1.67, 2.28, 1.56, 7.15, repro,
2011-07-01,5.15, -1.17, 4.26, 2.27, 1.57, 7.12, repro,
2011-07-02,6.90, -1.09, -0.12, 2.25, 1.54, 7.02, repro,
2011-07-03,5.94, -1.54, 0.52, 2.34, 1.60, 7.37, repro,
2011-07-04,5.75, -2.15, -6.23, 2.27, 1.55, 7.11, repro,
2011-07-05,5.09, -0.72, -5.02, 2.27, 1.54, 7.05, repro,
2011-07-06,5.52, -0.44, -6.03, 2.27, 1.56, 7.07, repro,
2011-07-07,6.74, -0.73, -2.07, 2.24, 1.55, 7.03, repro,
2011-07-08,5.63, -1.46, -0.38, 2.27, 1.56, 7.13, repro,
2011-07-09,5.86, -1.80, -2.55, 2.29, 1.57, 7.18, repro,
2011-07-10,5.59, -1.92, -5.38, 2.25, 1.55, 7.03, repro,
2011-07-11,5.33, -0.87, 0.48, 2.25, 1.55, 7.04, repro,
2011-07-12,6.92, -1.22, -9.39, 2.29, 1.58, 7.19, repro,
2011-07-13,4.64, -0.89, -2.06, 2.55, 1.79, 8.08, repro,
2011-07-14,5.04, -1.01, 0.71, 2.27, 1.56, 7.13, repro,
2011-07-15,5.59, -0.77, -3.12, 2.26, 1.55, 7.07, repro,
2011-07-16,6.38, -1.66, -0.54, 2.25, 1.54, 7.00, repro,
2011-07-17,5.63, -0.64, -0.04, 2.26, 1.55, 7.05, repro,
2011-07-18,5.81, -1.65, -6.68, 2.27, 1.56, 7.07, repro,
2011-07-19,4.12, -0.83, 0.91, 2.28, 1.56, 7.17, repro,
2011-07-20,5.97, -0.47, 4.07, 2.28, 1.56, 7.15, repro,
2011-07-21,5.33, -0.72, -2.20, 2.26, 1.55, 7.05, repro,
2011-07-22,3.86, -0.14, 1.07, 2.25, 1.55, 7.02, repro,
2011-07-23,2.78, -0.48, -8.83, 2.45, 1.64, 7.43, repro,
2011-07-24,5.29, 0.45, -1.16, 2.29, 1.58, 7.19, repro,
2011-07-25,7.09, -1.19, -4.07, 2.28, 1.57, 7.16, repro,
2011-07-26,4.45, -0.59, -1.12, 2.25, 1.54, 7.02, repro,
2011-07-27,5.04, -0.63, 0.77, 2.26, 1.54, 7.03, repro,
2011-07-28,4.82, -0.09, -6.07, 2.32, 1.60, 7.26, repro,
2011-07-29,5.15, -0.79, -8.30, 2.26, 1.56, 7.08, repro,
2011-07-30,4.39, -0.46, -3.13, 2.27, 1.56, 7.12, repro,
2011-07-31,5.21, -0.77, -1.04, 2.26, 1.55, 7.05, repro,
2011-08-01,5.12, -0.06, 0.32, 2.25, 1.54, 7.03, repro,
2011-08-02,2.14, -0.28, 7.48, 2.25, 1.55, 7.04, repro,
2011-08-03,3.70, -0.68, 2.89, 2.37, 1.60, 7.33, repro,
2011-08-04,3.89, -0.15, 0.58, 2.27, 1.57, 7.13, repro,
2011-08-05,6.72, -1.44, -7.35, 2.28, 1.55, 7.14, repro,
2011-08-06,4.12, -0.61, -6.46, 2.25, 1.55, 7.07, repro,
2011-08-07,4.50, -1.27, 2.63, 2.25, 1.56, 7.05, repro,
2011-08-08,5.81, -1.29, -3.24, 2.25, 1.55, 7.06, repro,
2011-08-09,4.68, -0.79, -0.96, 2.28, 1.58, 7.17, repro,
2011-08-10,5.66, -1.02, 1.13, 2.29, 1.56, 7.15, repro,
2011-08-11,3.80, -0.86, 0.49, 2.42, 1.65, 7.54, repro,
2011-08-12,5.97, -0.37, -3.35, 2.35, 1.62, 7.30, repro,
2011-08-13,4.51, -1.00, 1.80, 2.30, 1.57, 7.20, repro,
2011-08-14,4.57, -0.73, -8.43, 2.30, 1.58, 7.22, repro,
2011-08-15,6.76, -2.32, 0.69, 2.31, 1.57, 7.20, repro,
2011-08-16,4.59, -0.97, -1.35, 2.29, 1.57, 7.16, repro,
2011-08-17,3.64, -0.24, -6.74, 2.28, 1.55, 7.14, repro,
2011-08-18,2.64, 0.25, -0.34, 2.27, 1.56, 7.13, repro,
2011-08-19,1.67, 0.25, 0.56, 2.31, 1.58, 7.26, repro,
2011-08-20,3.49, -0.19, 3.85, 2.27, 1.55, 7.09, repro,
2011-08-21,4.47, -0.13, 9.01, 2.41, 1.65, 7.68, repro,
2011-08-22,4.75, -0.27, 5.93, 2.28, 1.56, 7.16, repro,
2011-08-23,4.39, 0.19, 7.28, 2.34, 1.60, 7.34, repro,
2011-08-24,3.53, -0.02, -0.16, 2.26, 1.57, 7.14, repro,
2011-08-25,2.30, -0.74, 4.89, 2.27, 1.56, 7.13, repro,
2011-08-26,1.28, 0.19, 3.58, 2.31, 1.59, 7.33, repro,
2011-08-27,2.95, -0.23, 1.39, 2.30, 1.57, 7.18, repro,
2011-08-28,0.52, 0.21, 1.26, 2.32, 1.58, 7.28, repro,
2011-08-29,2.31, 0.25, -1.01, 2.30, 1.58, 7.22, repro,
2011-08-30,4.08, -0.83, 5.22, 2.36, 1.64, 7.38, repro,
2011-08-31,3.71, -0.52, 3.29, 2.35, 1.63, 7.31, repro,
2011-09-01,5.50, -0.77, 4.49, 2.29, 1.58, 7.29, repro,
2011-09-02,-0.02, 1.15, -4.27, 2.31, 1.60, 7.43, repro,
2011-09-03,2.29, 0.87, -0.32, 2.28, 1.56, 7.15, repro,
2011-09-04,-1.20, 0.63, -2.89, 3.09, 2.13, 9.91, repro,
2011-09-05,1.62, -0.07, 5.82, 2.25, 1.54, 7.02, repro,
2011-09-06,-0.54, 1.16, 6.62, 2.27, 1.55, 7.08, repro,
2011-09-07,0.08, 0.99, 1.15, 2.29, 1.57, 7.18, repro,
2011-09-08,3.96, -1.50, 1.38, 2.31, 1.57, 7.21, repro,
2011-09-09,4.07, -1.35, 4.13, 2.32, 1.58, 7.22, repro,
2011-09-10,4.15, -0.36, -0.80, 2.31, 1.57, 7.20, repro,
2011-09-11,6.50, -1.67, 0.31, 2.30, 1.58, 7.19, repro,
2011-09-12,4.50, -2.67, -4.75, 2.32, 1.58, 7.25, repro,
2011-09-13,1.95, -2.26, 3.38, 2.33, 1.58, 7.27, repro,
2011-09-14,3.60, -1.85, -1.17, 2.32, 1.56, 7.21, repro,
2011-09-15,6.33, -2.20, -1.08, 2.28, 1.56, 7.12, repro,
2011-09-16,4.46, -0.71, 2.29, 2.32, 1.60, 7.24, repro,
2011-09-17,4.97, -1.77, 4.66, 2.32, 1.57, 7.19, repro,
2011-09-18,3.69, -1.13, 6.91, 2.29, 1.55, 7.14, repro,
2011-09-19,5.04, -3.36, 9.86, 2.35, 1.59, 7.32, repro,
2011-09-20,3.80, -0.49, 7.22, 2.34, 1.58, 7.23, repro,
2011-09-21,1.63, 0.30, 4.84, 2.26, 1.55, 7.07, repro,
2011-09-22,2.28, -0.48, 9.81, 2.30, 1.59, 7.28, repro,
2011-09-23,2.46, -0.78, 8.28, 2.29, 1.55, 7.13, repro,
2011-09-24,3.26, -1.14, -0.12, 2.30, 1.56, 7.16, repro,
2011-09-25,3.07, -2.01, 2.44, 2.30, 1.58, 7.18, repro,
2011-09-26,5.95, -0.40, 2.27, 2.30, 1.56, 7.11, repro,
2011-09-27,5.34, 0.12, 0.92, 2.26, 1.56, 7.03, repro,
2011-09-28,4.50, -0.57, -6.76, 2.31, 1.58, 7.18, repro,
2011-09-29,3.92, -0.85, -3.36, 2.32, 1.57, 7.21, repro,
2011-09-30,3.66, -0.98, 1.37, 2.34, 1.59, 7.40, repro,
2011-10-01,2.82, -1.27, 2.60, 2.32, 1.58, 7.35, repro,
2011-10-02,2.38, -0.56, 0.34, 2.31, 1.60, 7.35, repro,
2011-10-03,4.06, -1.14, 0.79, 2.31, 1.60, 7.38, repro,
2011-10-04,3.78, 0.37, 0.55, 2.31, 1.59, 7.40, repro,
2011-10-05,4.41, -0.98, 4.70, 2.34, 1.58, 7.29, repro,
2011-10-06,4.27, -0.30, 0.18, 2.34, 1.59, 7.45, repro,
2011-10-07,3.59, 0.01, 0.27, 2.29, 1.56, 7.15, repro,
2011-10-08,4.99, -0.55, -1.51, 2.29, 1.59, 7.27, repro,
2011-10-09,3.90, -0.06, 6.06, 2.31, 1.59, 7.37, repro,
2011-10-10,0.61, 0.43, 1.11, 2.32, 1.59, 7.39, repro,
2011-10-11,1.87, 1.20, -1.38, 2.31, 1.57, 7.16, repro,
2011-10-12,2.81, 0.17, -0.51, 2.35, 1.59, 7.41, repro,
2011-10-13,2.43, -0.32, -6.00, 2.31, 1.58, 7.20, repro,
2011-10-14,0.24, 0.09, -4.50, 2.35, 1.59, 7.31, repro,
2011-10-15,5.36, -0.76, 0.68, 2.24, 1.54, 7.02, repro,
2011-10-16,5.35, -1.54, -4.14, 2.29, 1.58, 7.32, repro,
2011-10-17,4.64, -0.55, -8.75, 2.29, 1.57, 7.26, repro,
2011-10-18,4.84, -0.65, -3.03, 2.28, 1.55, 7.11, repro,
2011-10-19,4.54, -0.69, -2.82, 2.29, 1.59, 7.37, repro,
2011-10-20,5.79, -0.70, -1.09, 2.24, 1.56, 7.07, repro,
2011-10-21,3.92, -1.17, -0.02, 2.32, 1.63, 7.39, repro,
2011-10-22,3.21, -0.28, 2.04, 2.25, 1.54, 6.99, repro,
2011-10-23,6.36, -0.59, 2.42, 2.27, 1.55, 7.06, repro,
2011-10-24,2.35, -0.72, -0.87, 2.27, 1.56, 7.17, repro,
2011-10-25,2.50, -4.44, 6.36, 3.13, 2.23, 10.30, repro,
2011-10-26,-2.36, 4.49, -8.01, 4.07, 2.74, 11.73, repro,
2011-10-27,6.20, -2.29, -14.66, 4.33, 3.06, 12.84, repro,
2011-10-28,4.23, -0.59, 1.32, 2.28, 1.57, 7.23, repro,
2011-10-29,1.35, -0.15, 3.51, 2.29, 1.57, 7.32, repro,
2011-10-30,3.47, -0.05, 3.44, 2.37, 1.65, 7.61, repro,
2011-10-31,5.45, 1.26, -1.23, 2.25, 1.56, 7.08, repro,
2011-11-01,5.24, 0.63, 3.08, 2.33, 1.58, 7.26, repro,
2011-11-02,0.04, -0.19, -9.09, 2.29, 1.55, 7.15, repro,
2011-11-03,2.52, 0.07, -2.92, 2.30, 1.55, 7.18, repro,
2011-11-04,4.51, -0.55, -1.72, 2.33, 1.59, 7.31, repro,
2011-11-05,7.77, -0.70, 6.39, 2.27, 1.55, 7.10, repro,
2011-11-06,4.45, -0.90, 3.61, 2.30, 1.57, 7.21, repro,
2011-11-07,6.38, 0.42, 1.45, 2.26, 1.55, 7.11, repro,
2011-11-08,0.77, -0.26, -6.15, 2.28, 1.55, 7.11, repro,
2011-11-09,0.75, 0.28, -7.06, 2.32, 1.57, 7.29, repro,
2011-11-10,3.04, 1.03, -0.33, 2.31, 1.60, 7.29, repro,
2011-11-11,3.59, 1.33, -1.87, 2.26, 1.55, 7.11, repro,
2011-11-12,2.59, 1.37, -0.99, 2.27, 1.54, 7.12, repro,
2011-11-13,-4.66, 2.78, 17.14, 4.16, 2.87, 12.44, repro,
2011-11-14,5.00, 0.70, -2.44, 3.70, 2.43, 11.46, repro,
2011-11-15,4.36, 0.71, -2.80, 2.26, 1.55, 7.08, repro,
2011-11-16,-0.09, 1.17, -11.52, 2.27, 1.57, 7.20, repro,
2011-11-17,0.40, 3.59, -10.81, 2.26, 1.54, 7.05, repro,
2011-11-18,0.24, 0.76, -5.00, 2.27, 1.55, 7.19, repro,
2011-11-19,-0.04, 0.30, -2.61, 2.26, 1.55, 7.11, repro,
2011-11-20,2.11, -0.70, 3.13, 2.35, 1.62, 7.33, repro,
2011-11-21,-1.43, 2.25, 5.42, 2.26, 1.57, 7.17, repro,
2011-11-22,1.39, 1.50, -3.10, 2.26, 1.56, 7.13, repro,
2011-11-23,1.04, 2.44, -3.17, 2.31, 1.60, 7.26, repro,
2011-11-24,0.97, 2.47, -3.23, 2.24, 1.54, 7.04, repro,
2011-11-25,2.22, 2.57, -1.50, 2.25, 1.55, 7.07, repro,
2011-11-26,1.13, 1.57, -2.27, 2.24, 1.53, 6.99, repro,
2011-11-27,3.78, 0.60, -0.65, 2.25, 1.55, 7.05, repro,
2011-11-28,4.09, -0.08, 1.57, 2.30, 1.56, 7.16, repro,
2011-11-29,3.15, 1.32, -8.35, 2.46, 1.67, 7.73, repro,
2011-11-30,6.27, 0.22, -15.95, 2.30, 1.59, 7.39, repro,
2011-12-01,3.53, -0.88, -1.61, 2.24, 1.54, 7.02, repro,
2011-12-02,6.51, -0.43, 9.85, 2.33, 1.62, 7.35, repro,
2011-12-03,6.25, -0.05, -14.65, 2.32, 1.60, 7.27, repro,
2011-12-04,1.36, -1.57, -4.52, 2.30, 1.59, 7.19, repro,
2011-12-05,5.55, -1.34, -9.06, 2.39, 1.63, 7.34, repro,
2011-12-06,2.17, -0.77, -2.16, 4.12, 2.83, 13.06, repro,
2011-12-07,4.68, -1.70, -4.09, 2.41, 1.66, 7.40, repro,
2011-12-08,6.49, -1.05, -0.61, 2.37, 1.61, 7.35, repro,
2011-12-09,7.67, -1.86, -0.59, 2.30, 1.58, 7.15, repro,
2011-12-10,6.75, -2.44, -4.98, 2.31, 1.57, 7.14, repro,
2011-12-11,5.29, -0.93, -3.41, 2.32, 1.60, 7.24, repro,
2011-12-12,6.29, -1.18, -2.73, 2.33, 1.59, 7.22, repro,
2011-12-13,6.17, -0.59, 1.76, 2.30, 1.58, 7.13, repro,
2011-12-14,5.61, -0.43, 0.18, 2.28, 1.57, 7.16, repro,
2011-12-15,6.71, -1.46, -5.18, 2.28, 1.57, 7.19, repro,
2011-12-16,7.71, -2.21, -3.50, 2.33, 1.63, 7.49, repro,
2011-12-17,6.16, -1.47, 3.94, 2.22, 1.54, 6.96, repro,
2011-12-18,8.10, -1.49, 9.34, 2.24, 1.54, 6.99, repro,
2011-12-19,6.76, -0.89, 1.87, 2.25, 1.54, 7.04, repro,
2011-12-20,8.43, -0.82, 0.40, 2.28, 1.56, 7.03, repro,
2011-12-21,6.93, 0.42, 4.01, 2.21, 1.52, 6.89, repro,
2011-12-22,3.73, 0.20, 1.24, 2.23, 1.53, 6.93, repro,
2011-12-23,1.52, -0.23, 2.40, 2.29, 1.56, 7.08, repro,
2011-12-24,4.05, 1.23, 0.54, 2.36, 1.57, 7.14, repro,
2011-12-25,2.39, -0.11, 3.79, 2.30, 1.54, 7.06, repro,
2011-12-26,4.31, 1.12, 4.33, 2.28, 1.53, 6.99, repro,
2011-12-27,4.08, 1.66, 7.84, 2.27, 1.53, 7.00, repro,
2011-12-28,1.67, 3.54, 0.94, 2.34, 1.59, 7.15, repro,
2011-12-29,3.15, 3.11, 4.67, 2.29, 1.54, 7.05, repro,
2011-12-30,2.15, 4.91, -1.53, 2.36, 1.58, 7.11, repro,
2011-12-31,1.37, 6.09, -0.70, 2.22, 1.51, 6.89, repro,
2012-01-01,-1.22, 7.25, -4.20, 2.21, 1.52, 6.89, repro,
2012-01-02,-1.53, 5.75, 3.32, 2.21, 1.52, 6.90, repro,
2012-01-03,-2.20, 6.63, 2.20, 2.39, 1.70, 7.52, repro,
2012-01-04,-3.17, 7.25, 4.82, 2.22, 1.51, 6.86, repro,
2012-01-05,0.36, 6.22, 2.98, 2.30, 1.54, 7.04, repro,
2012-01-06,1.39, 5.82, 5.50, 2.21, 1.52, 6.88, repro,
2012-01-07,-3.76, 7.71, 7.63, 2.28, 1.54, 7.00, repro,
2012-01-08,-4.77, 8.59, 4.94, 2.21, 1.52, 6.88, repro,
2012-01-09,-4.43, 7.68, 2.57, 2.22, 1.52, 6.90, repro,
2012-01-10,-1.03, 6.81, -5.80, 2.26, 1.52, 6.96, repro,
2012-01-11,0.72, 12.34, 2.62, 2.22, 1.53, 6.93, repro,
2012-01-12,-1.41, 15.03, 0.50, 2.22, 1.52, 6.93, repro,
2012-01-13,-1.02, 14.47, -10.13, 2.25, 1.53, 6.97, repro,
2012-01-14,-4.21, 15.82, -12.15, 2.22, 1.52, 6.90, repro,
2012-01-15,-4.24, 15.71, -6.77, 2.22, 1.52, 6.92, repro,
2012-01-16,-4.89, 17.86, -8.48, 2.23, 1.52, 6.88, repro,
2012-01-17,-6.62, 17.73, -3.40, 2.22, 1.53, 6.91, repro,
2012-01-18,-4.32, 16.72, 2.10, 2.21, 1.52, 6.91, repro,
2012-01-19,-6.83, 17.95, 2.29, 2.22, 1.52, 6.90, repro,
2012-01-20,-7.57, 17.98, 1.13, 2.23, 1.52, 6.91, repro,
2012-01-21,-5.78, 18.35, 11.63, 2.22, 1.52, 6.88, repro,
2012-01-22,-10.08, 18.40, 6.92, 2.23, 1.53, 6.91, repro,
2012-01-23,-8.77, 18.56, 8.29, 2.25, 1.54, 6.95, repro,
2012-01-24,-6.93, 17.97, 9.03, 2.22, 1.52, 6.91, repro,
2012-01-25,-7.74, 17.91, 3.81, 2.21, 1.52, 6.89, repro,
2012-01-26,-6.77, 16.17, 0.83, 2.28, 1.55, 7.03, repro,
2012-01-27,-5.15, 15.99, -7.48, 2.26, 1.53, 6.98, repro,
2012-01-28,-5.95, 17.15, -4.38, 2.21, 1.53, 6.91, repro,
2012-01-29,-5.42, 17.09, 2.91, 2.30, 1.59, 7.26, repro,
2012-01-30,-6.42, 16.73, 4.19, 2.23, 1.52, 6.95, repro,
2012-01-31,-5.96, 16.32, 2.49, 2.21, 1.53, 6.96, repro,
2012-02-01,-4.99, 15.78, 4.61, 2.41, 1.66, 7.41, repro,
2012-02-02,-6.59, 18.51, -14.55, 3.22, 2.28, 10.68, repro,
2012-02-03,-2.41, 20.48, -5.36, 2.22, 1.53, 6.92, repro,
2012-02-04,-2.48, 17.43, -9.56, 2.22, 1.52, 6.90, repro,
2012-02-05,-1.18, 14.72, -9.48, 2.21, 1.53, 6.91, repro,
2012-02-06,0.66, 12.15, -7.87, 2.24, 1.55, 7.02, repro,
2012-02-07,-1.85, 11.46, -4.99, 2.31, 1.60, 7.10, repro,
2012-02-08,-0.76, 10.90, 0.97, 2.26, 1.54, 7.01, repro,
2012-02-09,3.45, 8.52, 0.13, 3.66, 2.55, 12.22, repro,
2012-02-10,-0.53, 8.53, -9.17, 2.32, 1.56, 7.16, repro,
2012-02-11,1.19, 7.58, -5.75, 2.45, 1.64, 7.35, repro,
2012-02-12,1.00, 7.18, -2.65, 2.30, 1.54, 7.04, repro,
2012-02-13,2.92, 6.87, 0.85, 2.27, 1.53, 6.96, repro,
2012-02-14,2.09, 7.98, -4.81, 2.28, 1.54, 7.02, repro,
2012-02-15,-3.52, 8.53, -0.26, 3.54, 2.26, 10.33, repro,
2012-02-16,-0.20, 6.63, -6.28, 2.58, 1.73, 7.82, repro,
2012-02-17,2.13, 6.45, -12.35, 3.40, 2.15, 9.75, repro,
2012-02-18,-1.88, 7.77, -6.02, 2.59, 1.77, 8.19, repro,
2012-02-19,0.35, 6.96, -2.50, 2.35, 1.60, 7.25, repro,
2012-02-20,-3.89, 6.80, 0.43, 2.55, 1.68, 7.69, repro,
2012-02-21,-1.23, 7.29, 2.10, 2.35, 1.58, 7.26, repro,
2012-02-22,1.20, 5.84, -4.88, 2.34, 1.57, 7.19, repro,
2012-02-23,2.38, 5.97, -4.97, 2.31, 1.55, 7.07, repro,
2012-02-24,1.37, 5.58, -9.46, 2.22, 1.53, 6.90, repro,
2012-02-25,-0.89, 5.63, -7.89, 2.21, 1.51, 6.88, repro,
2012-02-26,-3.91, 5.70, -8.44, 2.23, 1.53, 6.92, repro,
2012-02-27,-1.05, 5.08, -8.71, 2.29, 1.56, 7.12, repro,
2012-02-28,-1.26, 6.03, -2.72, 2.27, 1.56, 7.10, repro,
2012-02-29,0.69, 5.34, -8.70, 2.32, 1.58, 7.18, repro,
2012-03-01,1.43, 7.23, -5.14, 3.72, 2.58, 10.77, repro,
2012-03-02,-13.30, 11.80, 5.53, 48.54, 75.31, 95.59, repro,
2012-03-03,-14.57, 16.48, 16.99, 61.83, 140.77, 155.20, repro,
2012-03-04,-3.23, -36.52, -25.34, 68.71, 102.32, 126.67, repro,
2012-03-05,26.01, 5.61, -16.73, 55.31, 98.83, 113.41, repro,
2012-03-06,-10.02, 1.80, -4.31, 40.36, 59.87, 73.29, repro,
2012-03-07,2.81, 4.22, -1.52, 3.06, 2.14, 9.95, repro,
2012-03-08,0.79, 5.51, -3.70, 2.23, 1.54, 6.96, repro,
2012-03-09,0.56, 5.63, -5.51, 2.37, 1.61, 7.47, repro,
2012-03-10,-0.75, 7.64, 0.06, 2.21, 1.51, 6.83, repro,
2012-03-11,-3.93, 9.36, 0.44, 2.20, 1.52, 6.87, repro,
2012-03-12,-3.85, 8.25, -0.04, 2.29, 1.58, 7.19, repro,
2012-03-13,-3.25, 9.42, 1.21, 2.19, 1.51, 6.82, repro,
2012-03-14,-3.76, 7.82, 2.09, 2.23, 1.52, 6.91, repro,
2012-03-15,-1.67, 8.10, -7.22, 2.27, 1.52, 6.98, repro,
2012-03-16,-3.12, 7.91, 4.66, 2.21, 1.51, 6.84, repro,
2012-03-17,-2.15, 7.48, 0.12, 2.21, 1.52, 6.86, repro,
2012-03-18,-2.53, 9.10, 0.65, 2.26, 1.56, 7.02, repro,
2012-03-19,-3.52, 8.73, -1.61, 2.22, 1.51, 6.83, repro,
2012-03-20,-3.74, 9.49, -0.39, 2.23, 1.51, 6.89, repro,
2012-03-21,-5.80, 10.05, -6.48, 2.23, 1.51, 6.90, repro,
