PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 23.1604475111 North Latitude, -109.7176485087 East Longitude, 103.83951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,-5.79, 0.62, -12.17, 1.93, 1.97, 8.62, repro,
2010-10-01,-5.22, -0.24, -6.11, 1.75, 1.83, 7.83, repro,
2010-10-02,-6.23, 0.29, -2.32, 1.73, 1.76, 7.80, repro,
2010-10-03,-4.56, -0.03, -7.24, 1.83, 1.90, 8.09, repro,
2010-10-04,-3.85, -0.93, 0.97, 1.87, 1.96, 8.60, repro,
2010-10-05,-4.40, 0.44, -11.26, 1.89, 1.94, 8.53, repro,
2010-10-06,-4.57, 1.53, -10.75, 1.75, 1.78, 7.90, repro,
2010-10-07,-5.72, 0.46, -9.72, 1.84, 1.84, 8.31, repro,
2010-10-08,-6.04, 0.86, -8.51, 1.78, 1.76, 7.96, repro,
2010-10-09,-4.48, 2.28, -3.84, 1.72, 1.72, 7.68, repro,
2010-10-10,-6.75, 0.19, 7.79, 2.10, 2.10, 9.84, repro,
2010-10-11,-5.40, 0.90, -2.86, 1.75, 1.82, 7.79, repro,
2010-10-12,-6.59, -0.64, -6.79, 1.71, 1.72, 7.66, repro,
2010-10-13,-5.59, -0.44, -7.86, 1.73, 1.77, 7.76, repro,
2010-10-14,-4.58, 0.10, -8.77, 1.70, 1.74, 7.72, repro,
2010-10-15,-4.72, 1.63, -3.54, 1.71, 1.73, 7.72, repro,
2010-10-16,-5.33, 0.12, -5.73, 1.71, 1.71, 7.61, repro,
2010-10-17,-6.86, 1.01, -3.62, 1.74, 1.81, 7.82, repro,
2010-10-18,-4.54, 1.82, -6.38, 1.71, 1.72, 7.68, repro,
2010-10-19,-4.52, 0.61, 6.95, 1.71, 1.76, 7.74, repro,
2010-10-20,-5.55, 0.38, -3.40, 1.73, 1.79, 7.72, repro,
2010-10-21,-4.80, -0.60, -0.28, 1.71, 1.70, 7.62, repro,
2010-10-22,-4.39, 0.56, -1.42, 1.71, 1.69, 7.66, repro,
2010-10-23,-3.25, 0.18, 0.22, 1.74, 1.80, 7.86, repro,
2010-10-24,-2.93, -1.08, -12.62, 1.74, 1.76, 7.86, repro,
2010-10-25,-3.47, -0.48, 2.97, 1.72, 1.71, 7.59, repro,
2010-10-26,-4.60, 0.61, -1.76, 1.68, 1.67, 7.50, repro,
2010-10-27,-2.21, -0.33, -7.52, 1.68, 1.67, 7.56, repro,
2010-10-28,-2.94, 0.14, -10.01, 1.69, 1.69, 7.60, repro,
2010-10-29,-3.54, 1.00, -13.88, 1.79, 1.76, 8.12, repro,
2010-10-30,-4.45, 0.83, -17.79, 4.35, 4.11, 20.71, repro,
2010-11-01,-6.10, 0.95, -13.99, 3.10, 3.09, 13.86, repro,
2010-11-02,-2.88, 0.81, -9.46, 1.67, 1.66, 7.48, repro,
2010-11-03,-1.00, 2.48, -16.00, 1.68, 1.67, 7.55, repro,
2010-11-04,-3.85, -0.00, -14.77, 1.72, 1.69, 7.63, repro,
2010-11-05,-4.49, -0.11, -1.68, 1.78, 1.77, 7.87, repro,
2010-11-06,-3.25, 0.80, -4.42, 1.73, 1.74, 7.67, repro,
2010-11-07,-3.43, -0.88, -7.40, 1.72, 1.71, 7.72, repro,
2010-11-08,-2.93, -1.56, 1.01, 1.71, 1.71, 7.65, repro,
2010-11-09,-4.42, 0.92, -1.49, 1.72, 1.69, 7.68, repro,
2010-11-10,-4.38, 0.44, -2.54, 1.71, 1.69, 7.63, repro,
2010-11-11,-4.43, -1.88, -5.63, 1.68, 1.65, 7.47, repro,
2010-11-12,-2.66, -0.13, -7.40, 1.91, 1.85, 8.44, repro,
2010-11-13,-4.32, -0.83, -8.86, 1.74, 1.75, 7.86, repro,
2010-11-14,-3.61, -0.06, -16.50, 2.05, 2.18, 9.48, repro,
2010-11-15,-3.16, 2.15, -9.99, 1.86, 1.87, 8.31, repro,
2010-11-16,-4.42, 0.17, -6.51, 1.90, 1.90, 8.35, repro,
2010-11-17,-3.73, 2.08, -4.89, 2.04, 1.99, 8.97, repro,
2010-11-18,-4.56, 1.36, -6.21, 1.73, 1.71, 7.79, repro,
2010-11-19,-3.94, 1.01, -8.31, 1.76, 1.69, 7.89, repro,
2010-11-20,-3.51, 1.19, -10.42, 1.74, 1.76, 7.93, repro,
2010-11-21,-4.18, 0.06, -10.05, 1.81, 1.84, 7.94, repro,
2010-11-22,-4.00, -1.07, -4.43, 1.77, 1.78, 7.78, repro,
2010-11-23,-4.24, 1.26, -5.46, 1.69, 1.67, 7.55, repro,
2010-11-24,-4.57, 0.11, -7.67, 1.69, 1.68, 7.59, repro,
2010-11-25,-5.57, -0.91, -9.94, 1.70, 1.69, 7.63, repro,
2010-11-26,-2.67, 0.53, -3.43, 1.69, 1.70, 7.62, repro,
2010-11-27,-3.31, -0.31, -14.77, 1.72, 1.67, 7.67, repro,
2010-11-28,-4.38, -0.72, -5.71, 1.81, 1.69, 7.83, repro,
2010-11-29,-4.62, -1.26, -12.32, 1.73, 1.67, 7.73, repro,
2010-11-30,-5.55, 0.11, -9.14, 1.72, 1.69, 7.63, repro,
2010-12-01,-4.88, 1.36, -11.98, 1.72, 1.71, 7.63, repro,
2010-12-02,-5.12, 0.42, -17.00, 1.93, 1.98, 8.84, repro,
2010-12-03,-2.65, -0.11, -7.85, 1.73, 1.72, 7.84, repro,
2010-12-04,-2.49, -1.18, -6.51, 1.72, 1.68, 7.74, repro,
2010-12-05,-3.19, -1.01, -7.09, 1.84, 1.76, 8.13, repro,
2010-12-06,-2.80, -1.80, -7.64, 1.75, 1.68, 7.69, repro,
2010-12-07,-2.18, -1.28, -5.61, 1.73, 1.73, 7.72, repro,
2010-12-08,-0.53, -1.32, -9.30, 1.72, 1.69, 7.59, repro,
2010-12-09,-2.41, 2.03, -7.65, 1.70, 1.66, 7.48, repro,
2010-12-10,-1.83, -1.06, -2.75, 1.75, 1.70, 7.80, repro,
2010-12-11,-1.99, -1.15, -3.65, 1.70, 1.64, 7.49, repro,
2010-12-12,-2.24, -0.73, -9.03, 1.78, 1.68, 7.70, repro,
2010-12-13,-2.42, -0.17, 0.69, 1.79, 1.68, 7.79, repro,
2010-12-14,-2.13, -1.24, -3.87, 1.74, 1.70, 7.68, repro,
2010-12-15,-1.87, -0.09, 5.80, 1.71, 1.69, 7.55, repro,
2010-12-16,-2.62, -0.91, -1.11, 1.70, 1.70, 7.54, repro,
2010-12-17,-3.50, -2.17, -9.36, 1.73, 1.66, 7.57, repro,
2010-12-18,-2.43, -0.69, -6.48, 1.70, 1.68, 7.49, repro,
2010-12-19,-2.32, -0.04, -10.60, 1.70, 1.67, 7.44, repro,
2010-12-20,-2.26, -2.08, -10.82, 1.70, 1.69, 7.52, repro,
2010-12-21,-1.88, -1.36, -9.54, 1.71, 1.70, 7.58, repro,
2010-12-22,-2.87, -0.30, -3.02, 1.81, 1.78, 7.98, repro,
2010-12-23,-1.64, -1.16, -2.70, 1.72, 1.70, 7.60, repro,
2010-12-24,-2.54, -2.76, -5.47, 1.70, 1.68, 7.50, repro,
2010-12-25,-4.68, -0.94, 0.19, 1.70, 1.66, 7.51, repro,
2010-12-26,-3.15, -0.43, -5.40, 1.69, 1.67, 7.42, repro,
2010-12-27,-2.98, 0.38, -6.20, 1.70, 1.68, 7.51, repro,
2010-12-28,-2.20, 0.84, -3.63, 1.74, 1.76, 7.79, repro,
2010-12-29,-3.06, 0.15, -2.18, 1.76, 1.81, 7.81, repro,
2010-12-30,-2.28, 1.46, 0.23, 1.75, 1.75, 7.70, repro,
2010-12-31,-4.43, 0.88, 0.49, 1.69, 1.64, 7.45, repro,
2011-01-01,-3.95, -1.34, -7.63, 1.72, 1.70, 7.60, repro,
2011-01-02,-4.18, 0.48, -9.46, 1.76, 1.74, 7.66, repro,
2011-01-03,-3.76, -0.74, -9.22, 1.72, 1.69, 7.62, repro,
2011-01-04,-2.81, 0.71, -8.36, 1.74, 1.66, 7.66, repro,
2011-01-05,-4.66, 0.11, -6.07, 1.69, 1.64, 7.42, repro,
2011-01-06,-5.38, -0.29, -1.77, 1.70, 1.70, 7.55, repro,
2011-01-07,-4.95, -0.15, 0.63, 1.72, 1.69, 7.63, repro,
2011-01-08,-4.15, -0.15, -11.51, 1.80, 1.78, 8.04, repro,
2011-01-09,-3.03, 1.58, -4.27, 1.68, 1.64, 7.38, repro,
2011-01-10,-2.51, 1.36, -8.91, 1.71, 1.76, 7.61, repro,
2011-01-11,-2.47, 1.31, -3.18, 1.73, 1.78, 7.65, repro,
2011-01-12,-3.77, 2.10, -12.90, 1.70, 1.64, 7.45, repro,
2011-01-13,-3.95, 0.04, -10.35, 1.72, 1.70, 7.60, repro,
2011-01-14,-3.11, -0.14, -8.88, 1.71, 1.70, 7.57, repro,
2011-01-15,-2.98, 1.42, -9.67, 1.69, 1.69, 7.52, repro,
2011-01-16,-1.60, 0.94, -11.26, 1.77, 1.83, 7.88, repro,
2011-01-17,-0.97, -0.25, -4.85, 1.69, 1.65, 7.38, repro,
2011-01-18,-2.24, 0.24, -1.72, 1.72, 1.69, 7.55, repro,
2011-01-19,-2.46, 0.16, -7.47, 1.73, 1.75, 7.68, repro,
2011-01-20,-1.67, -0.12, -7.39, 1.68, 1.63, 7.34, repro,
2011-01-21,-2.14, -1.33, -2.56, 1.69, 1.70, 7.51, repro,
2011-01-22,-2.29, 0.11, -6.00, 1.71, 1.75, 7.77, repro,
2011-01-23,-1.99, -0.97, -4.13, 1.72, 1.74, 7.70, repro,
2011-01-24,-2.29, -0.04, -11.12, 1.70, 1.67, 7.54, repro,
2011-01-25,-2.92, 0.36, -9.81, 1.71, 1.73, 7.70, repro,
2011-01-26,-3.26, 2.43, -12.27, 1.83, 1.86, 8.16, repro,
2011-01-27,-3.37, -0.94, -9.88, 1.76, 1.84, 8.00, repro,
2011-01-28,-4.04, 1.09, -13.60, 1.78, 1.78, 7.76, repro,
2011-01-29,-5.79, 0.94, -12.03, 1.70, 1.66, 7.51, repro,
2011-01-30,-2.56, 0.39, -12.28, 1.69, 1.65, 7.39, repro,
2011-01-31,-3.77, -0.80, -17.78, 1.73, 1.77, 7.72, repro,
2011-02-01,-2.66, 0.09, -16.31, 1.76, 1.73, 7.67, repro,
2011-02-02,-3.04, 0.77, -19.96, 1.72, 1.74, 7.69, repro,
2011-02-03,-2.44, -0.34, -17.67, 1.70, 1.70, 7.55, repro,
2011-02-04,-2.79, -0.69, -11.96, 1.75, 1.77, 7.76, repro,
2011-02-05,0.26, -2.12, -16.22, 1.71, 1.67, 7.49, repro,
2011-02-06,-3.22, -0.09, -10.67, 1.77, 1.79, 7.89, repro,
2011-02-07,-2.55, -0.19, -8.90, 1.74, 1.78, 7.79, repro,
2011-02-08,-2.86, -0.05, -12.29, 1.72, 1.70, 7.62, repro,
2011-02-09,-1.72, 1.10, -12.86, 1.68, 1.62, 7.33, repro,
2011-02-10,-2.11, 0.26, -6.20, 1.71, 1.69, 7.54, repro,
2011-02-11,-2.10, -0.17, -5.40, 1.72, 1.72, 7.72, repro,
2011-02-12,-1.94, -0.10, -8.23, 1.72, 1.68, 7.61, repro,
2011-02-13,-0.68, -0.44, -13.43, 1.72, 1.66, 7.54, repro,
2011-02-14,-2.09, 0.43, -5.62, 1.71, 1.65, 7.53, repro,
2011-02-15,-2.49, -0.91, -12.25, 1.77, 1.75, 7.75, repro,
2011-02-16,-2.07, 1.34, -6.36, 2.21, 2.28, 9.87, repro,
2011-02-17,-1.57, -0.66, -7.57, 1.75, 1.76, 7.80, repro,
2011-02-18,-3.01, 0.11, -7.78, 1.73, 1.68, 7.69, repro,
2011-02-19,-4.26, -0.42, -11.91, 1.71, 1.66, 7.48, repro,
2011-02-20,-2.96, 0.50, -9.82, 1.67, 1.62, 7.34, repro,
2011-02-21,-2.52, 2.61, -5.08, 1.69, 1.63, 7.38, repro,
2011-02-22,-2.64, 2.27, -7.18, 1.70, 1.66, 7.51, repro,
2011-02-23,-1.77, 2.43, -10.51, 1.84, 1.83, 8.08, repro,
2011-02-24,-4.19, 1.82, -5.40, 1.69, 1.63, 7.42, repro,
2011-02-25,-3.12, 1.62, -5.24, 1.70, 1.63, 7.37, repro,
2011-02-26,-2.80, 2.02, -5.87, 1.67, 1.61, 7.27, repro,
2011-02-27,-2.91, 1.45, -2.19, 1.73, 1.64, 7.59, repro,
2011-02-28,-3.80, 1.02, -0.94, 1.71, 1.63, 7.38, repro,
2011-03-01,-4.46, 1.07, -3.38, 1.69, 1.61, 7.36, repro,
2011-03-02,-3.15, 1.99, -12.30, 1.73, 1.68, 7.53, repro,
2011-03-03,-3.03, 0.52, -10.18, 1.69, 1.62, 7.37, repro,
2011-03-04,-3.89, 1.41, -10.49, 1.69, 1.58, 7.30, repro,
2011-03-05,-4.28, 1.11, -14.74, 1.71, 1.61, 7.35, repro,
2011-03-06,-4.13, 2.02, -11.67, 1.70, 1.61, 7.32, repro,
2011-03-07,-4.83, 1.64, -1.03, 1.69, 1.60, 7.41, repro,
2011-03-08,-4.01, 2.63, -3.82, 1.70, 1.62, 7.41, repro,
2011-03-09,-3.90, 1.22, -9.47, 1.68, 1.59, 7.32, repro,
2011-03-10,-3.72, 0.75, -3.58, 1.70, 1.59, 7.33, repro,
2011-03-11,-3.14, 1.98, -7.82, 1.74, 1.66, 7.60, repro,
2011-03-12,-6.07, 2.41, -7.52, 2.26, 2.28, 9.89, repro,
2011-03-13,-4.67, 0.02, -12.11, 1.97, 1.83, 8.45, repro,
2011-03-14,-4.24, -0.09, -5.98, 2.02, 1.95, 9.11, repro,
2011-03-15,-2.73, 0.47, -10.09, 1.74, 1.70, 7.56, repro,
2011-03-16,-2.87, -1.00, -13.65, 1.81, 1.80, 7.87, repro,
2011-03-17,-3.09, 0.12, -12.06, 1.83, 1.81, 8.02, repro,
2011-03-18,-4.14, 0.60, -9.18, 1.82, 1.70, 8.13, repro,
2011-03-19,-3.06, 1.27, -13.11, 1.82, 1.71, 7.84, repro,
2011-03-20,-4.26, -0.07, -9.52, 1.74, 1.73, 7.70, repro,
2011-03-21,-5.10, 0.97, -10.71, 1.81, 1.79, 7.95, repro,
2011-03-22,-2.98, 1.19, -7.65, 1.81, 1.71, 7.89, repro,
2011-03-23,-3.21, 1.43, -10.21, 1.75, 1.65, 7.63, repro,
2011-03-24,-3.76, 0.83, -5.23, 1.77, 1.68, 7.63, repro,
2011-03-25,-4.84, 2.19, -2.77, 1.81, 1.70, 7.85, repro,
2011-03-26,-4.68, 1.20, -4.86, 1.81, 1.70, 7.81, repro,
2011-03-27,-4.37, -0.95, -4.62, 1.76, 1.67, 7.57, repro,
2011-03-28,-5.16, -1.31, -6.05, 1.75, 1.69, 7.67, repro,
2011-03-29,-4.38, -0.49, -3.95, 1.71, 1.65, 7.47, repro,
2011-03-30,-2.79, 0.30, -8.19, 1.70, 1.62, 7.45, repro,
2011-03-31,-5.12, -1.77, -0.64, 1.85, 1.68, 8.11, repro,
2011-04-01,-3.78, 0.40, -9.28, 1.80, 1.69, 7.77, repro,
2011-04-02,-2.80, 0.04, -6.23, 1.78, 1.72, 7.72, repro,
2011-04-03,-3.70, -1.39, -2.35, 1.80, 1.68, 7.76, repro,
2011-04-04,-2.84, -0.92, -12.36, 1.79, 1.73, 7.81, repro,
2011-04-05,-4.15, -1.15, -4.68, 1.80, 1.73, 7.82, repro,
2011-04-06,-4.26, 0.45, -9.68, 1.78, 1.68, 7.70, repro,
2011-04-07,-4.50, -0.80, 2.38, 1.74, 1.61, 7.49, repro,
2011-04-08,-4.19, -2.18, -2.20, 1.71, 1.59, 7.43, repro,
2011-04-09,-2.48, 1.21, -3.16, 1.80, 1.65, 7.78, repro,
2011-04-10,-3.45, 0.18, -7.48, 1.73, 1.71, 7.80, repro,
2011-04-11,-2.92, 1.63, -7.72, 1.75, 1.70, 7.74, repro,
2011-04-12,-4.83, 2.06, -10.21, 1.76, 1.74, 7.94, repro,
2011-04-13,-5.02, -0.36, -9.85, 1.71, 1.60, 7.43, repro,
2011-04-14,-4.75, 0.90, -3.35, 1.76, 1.64, 7.55, repro,
2011-04-15,-6.08, 0.13, -7.12, 1.73, 1.65, 7.55, repro,
2011-04-16,-5.67, 0.64, -6.10, 1.72, 1.61, 7.38, repro,
2011-04-17,-4.82, 0.67, -5.38, 1.70, 1.61, 7.38, repro,
2011-04-18,-5.38, -0.23, -3.29, 1.70, 1.60, 7.36, repro,
2011-04-19,-5.23, 1.74, -2.86, 1.71, 1.60, 7.35, repro,
2011-04-20,-5.97, 1.13, -0.88, 1.83, 1.70, 7.97, repro,
2011-04-21,-4.08, -1.42, -8.13, 1.78, 1.63, 7.76, repro,
2011-04-22,-4.05, 0.40, -9.66, 1.71, 1.61, 7.41, repro,
2011-04-23,-5.19, -0.85, 1.52, 1.70, 1.61, 7.36, repro,
2011-04-24,-5.03, 0.12, -7.42, 1.72, 1.61, 7.42, repro,
2011-04-25,-6.37, -0.19, -1.39, 1.76, 1.67, 7.63, repro,
2011-04-26,-5.84, 2.33, -5.61, 2.13, 1.99, 9.41, repro,
2011-04-27,-4.69, 1.53, -5.00, 1.70, 1.60, 7.41, repro,
2011-04-28,-4.53, 0.91, -7.07, 1.71, 1.64, 7.42, repro,
2011-04-29,-4.40, 1.43, -6.01, 1.70, 1.60, 7.35, repro,
2011-04-30,-6.43, 0.66, -5.83, 1.72, 1.64, 7.50, repro,
2011-05-01,-6.05, -0.24, 0.87, 1.72, 1.61, 7.48, repro,
2011-05-02,-4.79, 0.27, -7.06, 1.70, 1.59, 7.31, repro,
2011-05-03,-4.56, 1.18, -5.35, 1.73, 1.65, 7.62, repro,
2011-05-04,-4.64, -1.01, -7.29, 1.72, 1.69, 7.71, repro,
2011-05-05,-4.41, 0.69, -8.77, 1.76, 1.68, 7.79, repro,
2011-05-06,-4.24, 0.58, 0.15, 1.77, 1.62, 7.78, repro,
2011-05-07,-4.81, -0.88, -3.86, 1.72, 1.65, 7.57, repro,
2011-05-08,-4.18, -0.24, -0.53, 1.76, 1.69, 7.74, repro,
2011-05-09,-4.33, 2.00, 7.88, 1.72, 1.65, 7.57, repro,
2011-05-10,-4.17, 1.74, 8.78, 1.72, 1.68, 7.83, repro,
2011-05-11,-5.59, 2.16, -1.59, 1.70, 1.60, 7.37, repro,
2011-05-12,-5.94, 0.35, -8.97, 1.71, 1.61, 7.45, repro,
2011-05-13,-4.79, 0.55, -2.87, 1.70, 1.61, 7.36, repro,
2011-05-14,-5.99, 1.93, 0.31, 1.74, 1.69, 7.69, repro,
2011-05-15,-6.32, 0.31, 1.69, 1.73, 1.65, 7.56, repro,
2011-05-16,-3.70, 0.58, -14.17, 1.71, 1.65, 7.50, repro,
2011-05-17,-5.09, -0.65, -7.12, 1.73, 1.65, 7.52, repro,
2011-05-18,-5.64, 1.35, -11.71, 1.74, 1.70, 7.72, repro,
2011-05-19,-4.04, 0.88, -4.35, 1.75, 1.70, 7.74, repro,
2011-05-20,-6.51, 0.33, -6.32, 1.74, 1.66, 7.53, repro,
2011-05-21,-6.88, 1.58, -4.00, 1.77, 1.75, 7.77, repro,
2011-05-22,-5.55, 2.26, -1.52, 1.74, 1.69, 7.65, repro,
2011-05-23,-6.72, 0.34, -4.82, 1.76, 1.70, 7.76, repro,
2011-05-24,-6.56, 0.44, -1.93, 2.23, 2.14, 9.93, repro,
2011-05-25,-6.04, 4.00, -6.27, 1.76, 1.70, 7.76, repro,
2011-05-26,-4.77, 1.56, -7.02, 1.81, 1.73, 7.96, repro,
2011-05-27,-6.22, 0.74, -6.89, 1.81, 1.76, 7.93, repro,
2011-05-28,-5.47, 2.65, -4.36, 1.80, 1.74, 7.85, repro,
2011-05-29,-7.18, 1.57, -4.81, 1.80, 1.74, 7.84, repro,
2011-05-30,-6.12, 2.94, -5.30, 1.79, 1.72, 7.79, repro,
2011-05-31,-6.09, 1.40, -7.08, 1.79, 1.71, 7.79, repro,
2011-06-01,-6.59, -0.19, -10.53, 1.76, 1.72, 7.81, repro,
2011-06-02,-4.56, 1.88, -3.82, 1.74, 1.70, 7.67, repro,
2011-06-03,-7.41, 1.97, -8.28, 2.10, 1.91, 8.95, repro,
2011-06-04,-3.77, 2.92, -4.41, 3.96, 3.94, 17.44, repro,
2011-06-05,-4.94, 1.40, -3.82, 1.73, 1.64, 7.49, repro,
2011-06-06,-6.34, 2.03, -3.37, 1.73, 1.64, 7.50, repro,
2011-06-07,-4.04, 2.09, 0.82, 1.72, 1.64, 7.49, repro,
2011-06-08,-4.27, 1.92, -5.76, 1.73, 1.65, 7.55, repro,
2011-06-09,-4.94, 1.60, -7.54, 1.72, 1.63, 7.49, repro,
2011-06-10,-5.07, 2.05, -2.72, 1.72, 1.62, 7.40, repro,
2011-06-11,-4.47, 1.23, 0.10, 1.75, 1.68, 7.55, repro,
2011-06-12,-4.76, 2.33, -0.55, 1.72, 1.65, 7.53, repro,
2011-06-13,-4.28, 3.28, 3.09, 1.72, 1.66, 7.56, repro,
2011-06-14,-5.26, 3.94, -13.53, 1.73, 1.65, 7.53, repro,
2011-06-15,-5.27, 3.29, -8.75, 1.71, 1.63, 7.42, repro,
2011-06-16,-4.51, 3.22, 0.60, 1.73, 1.65, 7.50, repro,
2011-06-17,-4.84, 2.36, -5.70, 1.71, 1.64, 7.46, repro,
2011-06-18,-5.48, 3.25, -3.74, 1.73, 1.65, 7.54, repro,
2011-06-19,-4.93, 2.08, -0.30, 1.74, 1.66, 7.55, repro,
2011-06-20,-5.56, 1.32, -2.38, 1.73, 1.66, 7.53, repro,
2011-06-21,-4.66, 3.95, 3.59, 1.88, 1.75, 7.98, repro,
2011-06-22,-5.15, 1.15, -1.09, 1.90, 1.81, 8.10, repro,
2011-06-23,-4.32, -0.17, -5.62, 2.30, 2.26, 10.15, repro,
2011-06-24,-4.54, 2.35, -7.03, 1.73, 1.65, 7.46, repro,
2011-06-25,-4.55, 2.00, 0.45, 1.72, 1.66, 7.47, repro,
2011-06-26,-5.06, 1.74, -6.73, 1.74, 1.65, 7.47, repro,
2011-06-27,-5.38, 0.64, -6.16, 1.75, 1.67, 7.59, repro,
2011-06-28,-3.83, 2.08, -3.18, 1.72, 1.66, 7.50, repro,
2011-06-29,-3.75, 0.13, -1.54, 1.74, 1.68, 7.62, repro,
2011-06-30,-4.89, 2.01, -3.14, 1.73, 1.66, 7.49, repro,
2011-07-01,-6.40, 1.23, -5.42, 2.15, 2.01, 9.27, repro,
2011-07-02,-4.37, 2.26, -1.44, 1.74, 1.67, 7.53, repro,
2011-07-03,-3.38, 3.92, -2.80, 1.74, 1.69, 7.56, repro,
2011-07-04,-3.70, 4.00, -0.84, 1.73, 1.69, 7.57, repro,
2011-07-05,-5.17, 3.92, -0.08, 1.74, 1.68, 7.57, repro,
2011-07-06,-4.01, 2.08, -4.32, 1.73, 1.69, 7.50, repro,
2011-07-07,-4.28, 3.48, -6.89, 1.73, 1.68, 7.47, repro,
2011-07-09,-4.92, 1.68, -9.84, 1.74, 1.69, 7.60, repro,
2011-07-10,-3.83, 1.53, -6.48, 1.74, 1.66, 7.53, repro,
2011-07-11,-5.78, 3.06, 2.77, 1.89, 1.90, 8.23, repro,
2011-07-12,-2.82, 3.46, -17.52, 2.93, 3.08, 13.69, repro,
2011-07-13,-5.87, 3.19, -11.57, 1.74, 1.73, 7.64, repro,
2011-07-14,-4.79, 2.00, -18.65, 1.73, 1.66, 7.56, repro,
2011-07-15,-4.02, -0.24, -13.90, 1.74, 1.68, 7.60, repro,
2011-07-16,-4.60, 0.49, -10.15, 1.74, 1.66, 7.59, repro,
2011-07-17,-2.65, 3.34, -4.69, 1.74, 1.66, 7.53, repro,
2011-07-18,-4.51, 2.70, -10.26, 1.74, 1.72, 7.65, repro,
2011-07-19,-4.02, 4.11, -7.29, 1.79, 1.71, 7.83, repro,
2011-07-20,-3.79, 1.97, -14.52, 1.75, 1.75, 7.77, repro,
2011-07-21,-3.59, 3.86, -13.00, 1.78, 1.81, 7.90, repro,
2011-07-22,-4.57, 3.11, -8.76, 1.74, 1.71, 7.61, repro,
2011-07-23,-5.53, 2.62, -10.80, 1.76, 1.67, 7.63, repro,
2011-07-24,-3.20, 1.35, -11.69, 1.75, 1.72, 7.66, repro,
2011-07-25,-3.67, -0.09, -9.54, 1.73, 1.67, 7.53, repro,
2011-07-26,-4.17, 1.36, -8.07, 1.75, 1.67, 7.65, repro,
2011-07-27,-5.78, 2.92, -13.56, 1.75, 1.71, 7.66, repro,
2011-07-28,-1.80, 0.12, -1.74, 2.63, 2.60, 11.69, repro,
2011-07-29,-4.86, 3.56, -7.73, 1.74, 1.65, 7.49, repro,
2011-07-30,-2.80, 2.01, -11.93, 1.74, 1.66, 7.56, repro,
2011-07-31,-3.60, 1.65, -1.37, 1.74, 1.66, 7.49, repro,
2011-08-01,-3.46, 2.08, -12.87, 1.74, 1.71, 7.63, repro,
2011-08-02,-3.13, 3.04, 0.60, 1.72, 1.65, 7.44, repro,
2011-08-03,-4.71, 2.73, -4.30, 1.78, 1.75, 7.92, repro,
2011-08-04,-2.85, 4.78, -1.56, 1.73, 1.65, 7.46, repro,
2011-08-05,-2.57, 2.40, -12.00, 1.76, 1.65, 7.54, repro,
2011-08-06,-4.68, 1.42, -3.65, 1.74, 1.69, 7.59, repro,
2011-08-07,-4.70, 3.36, -7.78, 1.77, 1.76, 7.78, repro,
2011-08-08,-2.70, 2.11, 3.17, 1.77, 1.71, 7.76, repro,
2011-08-09,-4.97, 4.98, -0.14, 1.89, 1.80, 8.27, repro,
2011-08-10,-4.17, 2.78, -5.16, 1.73, 1.64, 7.43, repro,
2011-08-11,-2.90, 3.30, -0.49, 1.82, 1.76, 7.87, repro,
2011-08-12,-3.16, 1.83, -1.24, 1.86, 1.76, 8.18, repro,
2011-08-13,-3.31, 1.73, -2.50, 1.80, 1.72, 7.87, repro,
2011-08-14,-5.13, 3.93, -10.24, 1.80, 1.73, 7.78, repro,
2011-08-15,-3.67, 2.08, -7.43, 1.75, 1.69, 7.55, repro,
2011-08-16,-4.34, 3.28, -10.00, 1.77, 1.73, 7.74, repro,
2011-08-17,-2.94, 2.64, -9.97, 1.73, 1.68, 7.51, repro,
2011-08-18,-4.77, 2.58, -10.10, 1.74, 1.69, 7.58, repro,
2011-08-19,-3.55, 3.83, -4.86, 1.75, 1.70, 7.58, repro,
2011-08-20,-5.27, 1.51, -2.12, 1.88, 1.79, 8.03, repro,
2011-08-21,-3.06, 2.30, -6.41, 1.75, 1.72, 7.59, repro,
2011-08-22,-1.06, 3.50, -3.93, 1.74, 1.68, 7.51, repro,
2011-08-23,-3.03, 4.41, -0.58, 1.77, 1.74, 7.70, repro,
2011-08-24,-2.28, 3.35, 0.52, 1.79, 1.73, 7.64, repro,
2011-08-25,-3.07, 2.38, -5.80, 1.77, 1.74, 7.66, repro,
2011-08-26,-3.73, 0.01, -7.38, 1.80, 1.73, 7.74, repro,
2011-08-27,-3.01, 3.42, -2.53, 1.75, 1.71, 7.56, repro,
2011-08-28,-4.27, 3.84, 2.34, 1.80, 1.93, 7.98, repro,
2011-08-29,-4.23, 1.68, -7.29, 1.76, 1.71, 7.66, repro,
2011-08-30,-3.45, 2.34, -5.07, 1.81, 1.74, 8.00, repro,
2011-08-31,-2.48, 1.08, -0.21, 1.80, 1.70, 7.81, repro,
2011-09-01,-2.41, 3.69, -1.41, 1.81, 1.70, 7.85, repro,
2011-09-02,-4.36, 1.28, -8.35, 1.81, 1.76, 7.94, repro,
