PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 18.0422667122 North Latitude, -63.1088686355 East Longitude, -32.48652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-31,-5.99, 0.16, -5.33, 1.69, 2.00, 8.24, repro,
2009-09-01,0.78, 0.03, 6.16, 1.64, 1.93, 8.08, repro,
2009-09-02,-1.71, -2.66, 6.67, 1.67, 1.94, 8.04, repro,
2009-09-03,-0.63, -1.88, 3.62, 1.72, 1.97, 8.42, repro,
2009-09-04,-3.10, -1.87, 3.92, 1.65, 1.88, 7.96, repro,
2009-09-05,-2.93, 0.51, -2.14, 1.68, 1.93, 8.31, repro,
2009-09-06,-0.48, -4.52, 10.45, 1.69, 1.96, 8.19, repro,
2009-09-07,0.96, -1.18, -2.91, 1.69, 1.93, 8.12, repro,
2009-09-08,1.52, -2.18, 4.34, 1.72, 2.05, 8.53, repro,
2009-09-09,1.70, -3.22, 8.89, 1.68, 1.95, 8.22, repro,
2009-09-10,0.46, -3.06, 6.34, 1.61, 1.84, 7.84, repro,
2009-09-11,-1.13, 0.63, 17.28, 1.71, 1.98, 8.33, repro,
2009-09-12,-2.42, -0.94, 8.38, 1.67, 1.90, 8.08, repro,
2009-09-13,-0.30, -2.85, 7.96, 1.68, 1.87, 8.21, repro,
2009-09-14,1.27, -0.01, 11.29, 1.68, 1.87, 8.01, repro,
2009-09-15,1.97, 0.68, 10.33, 1.69, 1.92, 8.08, repro,
2009-09-16,0.71, 0.94, 0.67, 1.69, 1.87, 8.12, repro,
2009-09-17,2.18, -0.67, -0.89, 1.66, 1.87, 8.01, repro,
2009-09-18,1.06, -1.59, 13.95, 1.71, 1.90, 8.14, repro,
2009-09-19,1.21, 0.20, 6.45, 1.76, 1.99, 8.71, repro,
2009-09-20,-1.70, 0.70, 2.76, 1.70, 1.89, 8.15, repro,
2009-09-21,0.21, -1.84, 20.34, 1.66, 1.87, 8.00, repro,
2009-09-22,-0.66, -2.06, 10.24, 1.73, 2.03, 8.45, repro,
2009-09-23,1.04, -1.21, 12.88, 1.72, 1.92, 8.26, repro,
2009-09-24,0.30, -3.80, 19.48, 1.70, 1.84, 8.33, repro,
2009-09-25,-1.19, -4.43, 15.52, 1.67, 1.86, 8.09, repro,
2009-09-26,2.16, -4.14, 20.57, 1.64, 1.83, 7.91, repro,
2009-09-27,-2.75, 0.43, 7.34, 1.66, 1.85, 8.07, repro,
2009-09-28,-1.83, -0.21, 8.46, 1.69, 1.91, 8.18, repro,
2009-09-29,-0.28, -0.48, 9.19, 1.71, 1.95, 8.23, repro,
2009-09-30,-3.65, -4.10, 1.67, 1.66, 1.88, 8.09, repro,
2009-10-01,-2.28, 0.89, 13.27, 1.70, 1.88, 8.27, repro,
2009-10-02,-1.87, -0.94, 9.72, 1.75, 1.97, 8.52, repro,
2009-10-03,-2.47, -0.32, -2.89, 1.77, 2.08, 8.68, repro,
2009-10-04,-0.87, -3.03, 11.92, 1.68, 1.87, 8.17, repro,
2009-10-05,-2.84, 3.79, 11.17, 1.69, 1.92, 8.20, repro,
2009-10-06,-0.03, 2.42, 12.35, 1.63, 1.82, 7.91, repro,
2009-10-07,2.85, -5.25, 17.53, 1.65, 1.85, 7.97, repro,
2009-10-08,-0.63, -2.74, 4.48, 1.79, 2.01, 8.51, repro,
2009-10-09,0.29, -0.24, 2.09, 1.70, 1.96, 8.14, repro,
2009-10-10,1.08, 0.19, 1.09, 1.66, 1.86, 8.00, repro,
2009-10-11,2.87, -4.92, 8.20, 1.73, 1.95, 8.45, repro,
2009-10-12,-0.39, -0.32, 11.57, 1.70, 1.90, 8.29, repro,
2009-10-13,-0.90, -2.79, 17.63, 1.69, 1.87, 8.06, repro,
2009-10-14,3.16, -0.56, -0.04, 1.69, 1.88, 8.10, repro,
2009-10-15,-0.30, -3.60, 6.21, 1.75, 1.93, 8.48, repro,
2009-10-16,-0.73, -0.69, 2.50, 1.77, 1.94, 8.57, repro,
2009-10-17,-2.08, 4.25, -0.76, 1.72, 1.94, 8.44, repro,
2009-10-18,-0.89, 4.77, 0.70, 1.73, 1.94, 8.37, repro,
2009-10-19,-0.55, -0.15, 12.54, 1.76, 2.00, 8.66, repro,
2009-10-20,-0.93, -1.88, 16.92, 1.79, 1.98, 8.85, repro,
2009-10-21,3.81, -4.43, 11.09, 1.79, 2.10, 8.70, repro,
2009-10-22,0.27, -5.46, 7.98, 1.81, 2.11, 8.75, repro,
2009-10-23,-1.73, -2.36, 7.50, 1.74, 1.97, 8.38, repro,
2009-10-24,-2.49, 1.14, 15.86, 1.71, 1.93, 8.17, repro,
2009-10-25,-2.28, 3.47, 11.91, 1.76, 1.95, 8.53, repro,
2009-10-26,-2.28, 6.19, 13.21, 1.74, 1.93, 8.51, repro,
2009-10-27,1.33, 2.05, 1.77, 1.81, 2.00, 8.76, repro,
2009-10-28,0.17, -1.25, 12.03, 1.90, 2.19, 9.29, repro,
2009-10-29,-0.20, -1.68, 7.23, 1.73, 1.91, 8.57, repro,
2009-10-30,2.32, 0.22, 13.24, 1.93, 2.21, 9.60, repro,
2009-10-31,2.40, -1.12, 9.50, 1.75, 1.89, 8.46, repro,
2009-11-01,-0.45, -3.59, 23.46, 1.75, 1.92, 8.45, repro,
2009-11-02,1.07, -1.47, 7.83, 1.77, 1.91, 8.62, repro,
2009-11-03,0.80, -0.83, 9.44, 1.75, 1.96, 8.47, repro,
2009-11-04,-0.59, -4.55, 18.20, 1.78, 1.97, 8.67, repro,
2009-11-05,3.09, -3.31, 6.34, 1.78, 1.94, 8.65, repro,
2009-11-06,1.12, -2.61, 16.45, 1.79, 1.98, 8.43, repro,
2009-11-07,2.38, -0.37, 6.09, 1.74, 1.94, 8.36, repro,
2009-11-08,1.22, -2.67, 11.41, 1.74, 1.92, 8.41, repro,
2009-11-09,2.93, -4.02, 9.08, 1.73, 1.94, 8.41, repro,
2009-11-10,1.73, -2.63, -2.30, 1.73, 1.92, 8.38, repro,
2009-11-11,-0.45, 0.43, 15.54, 1.70, 1.90, 8.14, repro,
2009-11-12,-0.08, -3.46, 9.80, 1.80, 1.96, 8.57, repro,
2009-11-13,0.90, -0.93, 11.20, 1.73, 1.92, 8.42, repro,
2009-11-14,1.54, -3.90, 19.33, 1.75, 1.94, 8.54, repro,
2009-11-15,3.56, -2.74, 14.00, 1.68, 1.91, 8.16, repro,
2009-11-16,-0.08, -2.89, 6.87, 1.76, 1.96, 8.55, repro,
2009-11-17,-1.13, -5.41, 8.64, 1.86, 2.09, 9.20, repro,
2009-11-18,1.77, -4.95, 15.67, 1.73, 1.98, 8.47, repro,
2009-11-19,1.10, -4.58, 9.09, 1.79, 2.03, 8.66, repro,
2009-11-20,1.33, -1.31, 19.85, 1.70, 1.89, 8.16, repro,
2009-11-21,0.74, -0.12, 5.44, 1.68, 1.87, 7.99, repro,
2009-11-22,0.82, -2.77, 10.01, 1.68, 1.86, 8.00, repro,
2009-11-23,0.36, -2.22, 7.46, 1.67, 1.84, 7.98, repro,
2009-11-24,-1.25, -3.03, 19.16, 1.74, 1.95, 8.23, repro,
2009-11-25,1.46, -1.24, 1.86, 1.73, 1.88, 8.39, repro,
2009-11-26,0.37, -2.29, 8.47, 1.65, 1.83, 7.96, repro,
2009-11-27,1.09, -3.11, 5.28, 1.68, 1.87, 8.08, repro,
2009-11-28,2.32, -4.82, 13.48, 1.67, 1.85, 7.99, repro,
2009-11-29,-0.09, -0.20, 4.81, 1.68, 1.90, 8.17, repro,
2009-11-30,2.18, -3.96, 12.42, 1.66, 1.83, 7.93, repro,
2009-12-01,0.81, -2.01, 10.34, 1.72, 1.86, 8.12, repro,
2009-12-02,3.04, -1.81, 6.73, 1.75, 2.04, 8.49, repro,
2009-12-03,3.34, 6.55, 9.84, 1.68, 1.88, 8.21, repro,
2009-12-04,3.68, 0.02, 18.18, 1.77, 2.02, 8.47, repro,
2009-12-05,-1.93, 0.29, 17.02, 1.68, 1.86, 8.08, repro,
2009-12-06,-2.06, 1.76, 3.23, 1.79, 2.03, 8.54, repro,
2009-12-07,-5.41, 4.31, 4.92, 1.68, 1.90, 8.12, repro,
2009-12-08,-3.73, 2.62, -3.54, 1.73, 1.94, 8.47, repro,
2009-12-09,-2.60, 6.46, -5.00, 1.80, 1.96, 8.43, repro,
2009-12-10,-4.44, 10.73, -9.36, 1.79, 1.91, 8.52, repro,
2009-12-11,-3.57, 7.89, -8.76, 1.76, 1.94, 8.55, repro,
2009-12-12,0.96, 3.72, 2.24, 1.82, 2.02, 8.99, repro,
2009-12-13,-1.57, 3.05, -15.83, 1.73, 2.00, 8.45, repro,
2009-12-14,-0.23, 4.72, -3.69, 1.69, 1.88, 8.17, repro,
2009-12-15,2.68, 4.46, 0.10, 1.68, 1.88, 8.05, repro,
2009-12-16,-0.77, 1.97, -7.43, 1.76, 1.89, 8.33, repro,
2009-12-17,0.50, 0.96, 0.12, 1.68, 1.84, 7.94, repro,
2009-12-18,-0.77, 0.31, 9.94, 1.65, 1.84, 7.91, repro,
2009-12-19,-0.27, 0.66, -3.24, 1.68, 1.84, 8.07, repro,
2009-12-20,-0.97, 0.56, 2.35, 1.73, 1.86, 8.15, repro,
2009-12-21,0.28, -1.63, 1.74, 1.77, 1.92, 8.28, repro,
2009-12-22,1.03, 0.37, -4.43, 1.69, 1.84, 8.00, repro,
2009-12-23,-2.39, -1.53, -4.12, 1.67, 1.83, 7.89, repro,
2009-12-24,-1.15, -1.47, -4.48, 1.66, 1.83, 7.98, repro,
2009-12-25,1.51, 0.38, 7.03, 1.69, 1.93, 8.09, repro,
2009-12-26,-0.89, 0.41, 7.81, 1.79, 2.07, 8.71, repro,
2009-12-27,0.80, 0.65, -7.05, 1.68, 1.87, 7.94, repro,
2009-12-28,-0.42, 1.16, 0.98, 1.62, 1.82, 7.75, repro,
2009-12-29,1.14, 1.71, -2.38, 1.67, 1.86, 7.95, repro,
2009-12-30,0.71, 2.75, 8.24, 1.68, 1.92, 8.22, repro,
2009-12-31,0.52, 2.71, -4.06, 1.67, 1.95, 8.14, repro,
2010-01-01,-1.33, 1.92, -3.30, 1.67, 1.87, 7.97, repro,
2010-01-02,-1.21, 3.40, 2.91, 1.66, 1.87, 7.94, repro,
2010-01-03,-0.14, 1.43, 0.17, 1.69, 1.87, 8.02, repro,
2010-01-04,-1.30, 2.12, 8.69, 1.66, 1.86, 7.99, repro,
2010-01-05,-1.89, 4.17, 2.60, 1.72, 1.89, 8.20, repro,
2010-01-06,-0.46, 3.05, -1.97, 1.67, 1.87, 7.91, repro,
2010-01-07,0.32, -1.80, 2.63, 1.68, 1.91, 8.00, repro,
2010-01-08,-1.03, 2.98, -16.32, 1.72, 1.94, 8.23, repro,
2010-01-09,-2.55, 6.95, -10.08, 1.66, 1.84, 7.87, repro,
2010-01-10,-0.57, 1.23, -4.00, 1.64, 1.86, 7.91, repro,
2010-01-11,-3.08, 1.35, -1.21, 1.65, 1.86, 7.91, repro,
2010-01-12,-0.97, 2.15, 6.99, 1.68, 1.87, 7.92, repro,
2010-01-13,-2.90, 1.11, -5.22, 1.70, 1.85, 8.08, repro,
2010-01-14,-1.70, 3.05, 0.74, 1.71, 1.94, 8.11, repro,
2010-01-15,-0.75, 2.82, -3.91, 1.67, 1.93, 8.00, repro,
2010-01-16,-3.49, -0.21, -3.98, 1.72, 1.94, 8.09, repro,
2010-01-17,-4.35, 1.71, -4.38, 1.65, 1.85, 7.94, repro,
2010-01-18,-0.01, 3.25, 0.73, 1.67, 1.84, 7.96, repro,
2010-01-19,-1.94, 1.56, 1.28, 1.67, 1.85, 7.96, repro,
2010-01-20,-1.46, 0.01, 2.85, 1.71, 1.90, 8.03, repro,
2010-01-21,-4.58, 2.39, -10.67, 1.69, 1.89, 8.08, repro,
2010-01-22,-0.75, -0.82, 7.67, 1.67, 1.84, 7.94, repro,
2010-01-23,-0.91, 1.73, 4.84, 1.66, 1.85, 8.05, repro,
2010-01-24,-0.33, 3.19, 15.29, 1.71, 1.93, 8.25, repro,
2010-01-25,0.21, 2.39, -14.20, 1.64, 1.83, 7.97, repro,
2010-01-26,-0.96, 0.86, -0.61, 1.67, 1.92, 8.06, repro,
2010-01-27,-1.30, 1.68, -5.00, 1.72, 1.93, 8.19, repro,
2010-01-28,-0.95, 4.35, -2.60, 1.68, 1.87, 8.10, repro,
2010-01-29,-2.14, 3.15, -0.45, 1.71, 1.86, 8.15, repro,
2010-01-30,-2.18, 2.71, -8.72, 1.67, 1.87, 8.09, repro,
2010-01-31,-1.45, 0.76, -1.10, 1.65, 1.84, 7.94, repro,
2010-02-01,-2.66, 4.85, 4.30, 1.65, 1.90, 8.12, repro,
2010-02-02,-3.07, 1.56, 16.62, 1.71, 1.93, 8.28, repro,
2010-02-03,-2.71, 1.96, 4.45, 1.65, 1.85, 7.97, repro,
2010-02-04,-2.03, -0.01, -11.06, 1.75, 1.90, 8.45, repro,
2010-02-05,-2.37, -0.46, 10.60, 1.70, 1.87, 8.10, repro,
2010-02-06,-1.34, -0.13, 6.77, 1.68, 1.84, 7.98, repro,
2010-02-07,-1.75, 1.08, -5.29, 1.68, 1.87, 8.10, repro,
2010-02-08,-0.14, -0.35, 7.46, 1.69, 1.91, 8.27, repro,
2010-02-09,-2.51, 0.96, 6.22, 1.69, 1.92, 8.21, repro,
2010-02-10,-0.72, 0.75, 3.76, 1.84, 2.05, 8.87, repro,
2010-02-11,-1.64, 1.01, 5.61, 1.83, 2.06, 9.15, repro,
2010-02-12,-0.20, 0.01, 11.16, 1.75, 1.90, 8.64, repro,
2010-02-13,-1.25, -0.27, 14.43, 1.67, 1.89, 8.15, repro,
2010-02-14,-2.17, 1.97, 2.75, 1.68, 1.85, 8.11, repro,
2010-02-15,-0.22, 2.09, 2.78, 1.70, 1.85, 8.24, repro,
2010-02-16,-2.82, 3.54, 1.10, 1.72, 2.01, 8.42, repro,
2010-02-17,-2.08, 2.62, 6.77, 1.79, 2.07, 8.78, repro,
2010-02-18,1.13, 0.48, 7.94, 1.82, 2.04, 8.92, repro,
2010-02-19,0.96, -1.03, 9.66, 1.73, 1.97, 8.51, repro,
2010-02-20,-1.66, -1.48, 9.64, 1.66, 1.85, 8.15, repro,
2010-02-21,-0.98, -2.52, 12.30, 1.66, 1.85, 8.09, repro,
2010-02-22,-0.55, 0.56, 4.46, 1.73, 1.90, 8.28, repro,
2010-02-23,-0.07, -1.21, 14.93, 1.72, 1.89, 8.25, repro,
2010-02-24,-2.25, -0.89, 3.56, 1.99, 2.21, 9.20, repro,
2010-02-25,0.11, -0.16, -3.75, 1.64, 1.84, 7.86, repro,
2010-02-26,-0.55, 1.35, -1.25, 1.77, 1.92, 8.67, repro,
2010-02-27,-1.73, -0.50, 10.77, 1.82, 1.91, 8.72, repro,
2010-02-28,-2.62, -0.13, 12.07, 1.67, 1.85, 8.04, repro,
2010-03-01,-0.16, -0.83, 20.28, 1.75, 1.90, 8.54, repro,
2010-03-02,-0.35, 0.18, 1.03, 1.65, 1.85, 7.91, repro,
2010-03-03,0.44, -1.39, 6.33, 1.68, 1.87, 8.09, repro,
2010-03-04,-0.85, -1.03, 6.00, 1.72, 1.88, 8.37, repro,
2010-03-05,-0.34, -0.09, 12.54, 1.67, 1.85, 8.04, repro,
2010-03-06,-0.95, -0.88, 5.63, 1.72, 1.88, 8.34, repro,
2010-03-07,-1.48, -2.88, 4.13, 1.65, 1.85, 7.94, repro,
2010-03-08,0.44, -2.26, 12.26, 1.68, 1.85, 8.08, repro,
2010-03-09,0.75, -2.00, 12.70, 1.68, 1.83, 7.97, repro,
2010-03-10,0.07, -1.62, 16.14, 1.67, 1.83, 8.08, repro,
2010-03-11,0.30, -4.25, 2.60, 1.65, 1.83, 7.92, repro,
2010-03-12,-0.25, -0.61, 9.09, 1.66, 1.81, 7.93, repro,
2010-03-13,-1.52, -1.83, 10.38, 1.64, 1.81, 7.85, repro,
2010-03-14,-1.30, -0.28, 15.46, 1.67, 1.82, 7.91, repro,
2010-03-15,-1.41, 1.38, 0.64, 1.68, 1.85, 8.06, repro,
2010-03-16,-2.16, -1.57, 14.50, 1.67, 1.84, 8.00, repro,
2010-03-17,-4.00, -1.17, 12.06, 1.71, 1.84, 8.21, repro,
2010-03-18,-3.45, -1.16, 25.33, 1.74, 1.93, 8.47, repro,
2010-03-19,-3.48, 1.01, 15.40, 1.67, 1.83, 7.96, repro,
2010-03-20,-1.28, 0.83, 6.57, 1.71, 1.86, 8.07, repro,
2010-03-21,-1.26, -0.66, 11.64, 1.70, 1.85, 8.14, repro,
2010-03-22,-3.78, 5.35, -3.24, 1.69, 1.85, 8.07, repro,
2010-03-23,-4.14, 3.60, 4.18, 1.72, 1.87, 8.38, repro,
2010-03-24,-0.13, 0.64, 17.51, 1.70, 1.88, 8.18, repro,
2010-03-25,-1.60, -2.55, 10.61, 1.71, 1.88, 8.19, repro,
2010-03-26,-1.88, -1.68, 6.68, 1.73, 1.88, 8.26, repro,
2010-03-27,-0.54, -2.39, 3.02, 1.82, 1.96, 8.90, repro,
2010-03-28,-0.52, -1.13, 1.90, 1.69, 1.87, 8.12, repro,
2010-03-29,-0.25, 1.76, 9.71, 1.76, 1.94, 8.33, repro,
2010-03-30,-0.56, -1.68, 13.75, 1.81, 2.02, 8.56, repro,
2010-03-31,-3.52, -2.58, 5.38, 1.76, 1.90, 8.32, repro,
2010-04-01,-0.57, -3.72, 7.40, 1.85, 2.01, 8.78, repro,
2010-04-02,-0.19, 2.04, 19.10, 1.84, 2.07, 9.00, repro,
2010-04-03,0.04, -2.07, 13.23, 1.72, 1.87, 8.14, repro,
2010-04-04,-1.69, 2.30, 6.55, 1.74, 1.89, 8.23, repro,
2010-04-05,4.03, -3.80, 22.10, 1.73, 1.89, 8.22, repro,
2010-04-06,-0.12, -2.37, 14.74, 1.77, 1.89, 8.25, repro,
2010-04-07,-2.03, -0.32, 10.20, 1.81, 2.00, 8.46, repro,
2010-04-08,-0.24, 2.38, 7.27, 1.74, 1.90, 8.31, repro,
2010-04-09,-3.37, 7.23, -9.27, 1.77, 1.98, 8.37, repro,
2010-04-10,0.63, -4.33, 6.81, 1.85, 2.21, 9.00, repro,
2010-04-11,-1.98, 2.55, -8.85, 1.74, 1.90, 8.29, repro,
2010-04-12,-1.09, -1.87, 10.14, 1.84, 2.03, 8.79, repro,
2010-04-13,-0.94, -3.85, -3.74, 1.89, 2.10, 8.82, repro,
2010-04-14,0.30, -1.53, 4.81, 1.77, 1.97, 8.44, repro,
2010-04-15,0.32, -5.15, 3.02, 1.76, 1.95, 8.38, repro,
2010-04-16,2.91, -3.94, 11.21, 1.74, 1.94, 8.29, repro,
2010-04-17,-2.07, -1.69, 5.96, 1.70, 1.87, 8.11, repro,
2010-04-18,-0.05, -3.39, 11.38, 1.72, 1.90, 8.25, repro,
2010-04-19,-1.21, -0.29, 5.08, 1.74, 1.89, 8.10, repro,
2010-04-20,0.86, -1.07, 0.88, 1.74, 1.94, 8.52, repro,
2010-04-21,-1.03, -1.16, 8.50, 1.75, 1.91, 8.52, repro,
2010-04-22,-0.56, -2.33, -2.05, 1.73, 1.89, 8.09, repro,
2010-04-23,-0.02, -4.31, 18.17, 1.72, 1.88, 8.22, repro,
2010-04-24,-1.35, -3.87, 11.24, 1.83, 1.95, 8.70, repro,
2010-04-25,-1.49, -1.87, 8.27, 1.70, 1.82, 7.96, repro,
2010-04-26,-3.47, -5.36, 26.80, 1.74, 1.91, 8.22, repro,
2010-04-27,-3.20, -2.54, -1.20, 1.74, 1.85, 8.14, repro,
2010-04-28,-1.77, -1.85, 8.24, 1.75, 1.88, 8.19, repro,
2010-04-29,0.79, -5.00, 12.38, 1.76, 1.84, 8.05, repro,
2010-04-30,0.43, -2.76, 18.82, 1.74, 1.86, 8.10, repro,
2010-05-01,-1.33, -0.79, 15.39, 1.68, 1.84, 7.94, repro,
2010-05-02,-1.16, -1.47, 12.64, 1.75, 1.87, 8.19, repro,
2010-05-03,0.70, -1.35, 10.19, 1.78, 1.97, 8.44, repro,
2010-05-04,-2.15, 1.16, 4.75, 1.80, 2.01, 8.40, repro,
2010-05-05,-1.83, -0.67, 15.19, 1.70, 1.82, 7.90, repro,
2010-05-06,-1.85, -1.54, 7.22, 1.68, 1.81, 7.85, repro,
2010-05-07,-1.46, -2.14, 27.90, 1.84, 1.90, 8.66, repro,
2010-05-08,-2.94, -0.70, 0.49, 1.75, 1.87, 8.08, repro,
2010-05-09,-3.89, -1.21, 4.75, 1.78, 1.90, 8.29, repro,
2010-05-10,-3.91, 2.95, -2.48, 1.72, 1.84, 8.01, repro,
2010-05-11,-0.76, -1.71, 6.41, 1.74, 1.90, 8.14, repro,
2010-05-12,-2.27, -0.10, -3.31, 1.72, 1.90, 8.24, repro,
2010-05-13,-6.21, 4.14, 3.75, 1.74, 1.89, 8.18, repro,
2010-05-14,-2.16, 4.15, -39.67, 2.08, 2.19, 9.35, repro,
2010-05-15,-3.66, 1.36, -4.17, 1.77, 1.85, 8.19, repro,
2010-05-16,-3.03, 3.78, 3.93, 1.73, 1.87, 8.09, repro,
2010-05-17,-6.18, 6.69, 12.23, 1.76, 1.90, 8.28, repro,
2010-05-18,-4.01, 6.77, -17.70, 1.73, 1.86, 8.23, repro,
2010-05-19,-3.85, 1.90, 4.64, 1.80, 1.90, 8.36, repro,
2010-05-20,-4.47, 3.42, -18.53, 1.78, 1.88, 8.21, repro,
2010-05-21,0.71, -2.35, -12.42, 1.73, 1.84, 8.06, repro,
2010-05-22,-4.14, -1.86, 8.77, 1.70, 1.83, 7.90, repro,
2010-05-23,-4.45, -1.55, 5.63, 1.69, 1.84, 7.92, repro,
2010-05-24,-3.10, 1.39, -6.05, 1.68, 1.80, 7.65, repro,
2010-05-25,-3.39, -0.71, -0.54, 1.75, 1.90, 8.17, repro,
2010-05-26,-1.74, -1.07, 11.13, 1.80, 1.93, 8.26, repro,
2010-05-27,-1.41, 0.62, 2.14, 1.68, 1.78, 7.72, repro,
2010-05-28,-1.11, -0.28, 7.20, 1.67, 1.79, 7.69, repro,
2010-05-29,-0.15, -0.49, 5.49, 1.76, 1.92, 8.09, repro,
2010-05-30,-1.40, 0.91, 9.60, 1.68, 1.81, 7.82, repro,
2010-05-31,-4.20, -1.26, 7.75, 1.73, 1.88, 8.21, repro,
2010-06-01,-1.33, 0.54, -13.08, 1.79, 1.99, 8.44, repro,
2010-06-02,-2.26, 0.54, 6.93, 1.72, 1.83, 8.03, repro,
2010-06-03,-4.36, 3.13, -1.14, 1.75, 1.90, 8.11, repro,
2010-06-04,-2.59, -0.36, 0.33, 1.68, 1.83, 7.80, repro,
2010-06-05,-1.75, -1.94, 13.67, 1.72, 1.83, 8.04, repro,
2010-06-06,-3.40, -3.54, 6.17, 1.74, 1.85, 8.03, repro,
2010-06-07,-3.11, -1.26, -9.12, 1.72, 1.83, 7.87, repro,
2010-06-08,-5.63, 0.04, 10.77, 1.74, 1.96, 8.33, repro,
2010-06-09,-2.55, 3.86, 7.43, 1.76, 1.94, 8.18, repro,
2010-06-10,-3.97, -0.36, 5.24, 1.84, 2.01, 8.36, repro,
2010-06-11,-2.16, 1.01, -1.12, 1.76, 1.88, 8.28, repro,
2010-06-12,0.05, -3.30, 18.37, 1.75, 1.89, 8.18, repro,
2010-06-13,-2.96, 1.88, 2.63, 1.75, 1.88, 8.23, repro,
2010-06-14,-1.73, -1.07, 7.81, 1.73, 1.89, 7.93, repro,
2010-06-15,-5.02, 1.49, 6.91, 1.73, 1.91, 8.35, repro,
2010-06-16,-4.30, 4.24, -15.93, 1.89, 2.14, 8.88, repro,
2010-06-17,-3.46, 6.59, -5.96, 1.74, 1.88, 8.08, repro,
2010-06-18,-8.33, 5.19, -17.75, 1.80, 1.93, 8.41, repro,
2010-06-19,0.39, 0.31, -8.68, 1.70, 1.86, 7.95, repro,
2010-06-20,-4.37, 6.98, -16.76, 1.70, 1.86, 7.90, repro,
2010-06-21,-5.48, 3.20, -15.80, 1.77, 1.98, 8.21, repro,
2010-06-22,-6.38, 2.57, -2.12, 1.73, 1.87, 7.97, repro,
2010-06-23,-1.15, 5.61, -13.86, 1.72, 1.89, 8.01, repro,
2010-06-24,-3.02, 7.65, -3.60, 1.77, 1.95, 8.43, repro,
2010-06-25,-0.26, 1.65, -6.68, 1.83, 2.07, 8.34, repro,
2010-06-26,-3.25, 0.21, -15.70, 1.71, 1.84, 7.89, repro,
2010-06-27,0.55, 0.18, 28.03, 1.71, 1.87, 7.99, repro,
2010-06-28,-2.11, -2.61, 10.07, 1.72, 1.90, 8.05, repro,
2010-06-29,-4.12, 2.59, -8.20, 1.69, 1.86, 7.86, repro,
2010-06-30,-2.23, 8.26, -31.85, 1.75, 2.03, 8.32, repro,
2010-07-01,-5.20, 8.90, -3.32, 1.70, 1.88, 7.96, repro,
2010-07-02,-7.12, 6.32, -11.22, 1.68, 1.87, 7.91, repro,
2010-07-03,0.05, -2.14, 0.23, 1.70, 1.86, 7.86, repro,
2010-07-04,-2.51, 5.49, -3.61, 1.71, 1.96, 8.12, repro,
2010-07-05,0.67, 4.82, -3.68, 1.71, 1.88, 7.93, repro,
2010-07-06,-0.44, 6.95, -9.57, 1.72, 1.93, 8.06, repro,
2010-07-07,-2.16, 4.94, -8.86, 1.68, 1.84, 7.78, repro,
2010-07-08,-3.79, 3.05, -7.17, 1.68, 1.83, 7.75, repro,
2010-07-09,-3.24, 3.21, -6.23, 1.82, 2.09, 8.40, repro,
2010-07-10,0.13, 6.76, -8.51, 1.67, 1.83, 7.69, repro,
2010-07-11,-2.29, 4.76, -7.86, 1.65, 1.84, 7.71, repro,
2010-07-12,-4.71, 9.92, -36.07, 1.87, 2.01, 8.59, repro,
2010-07-13,1.45, 9.41, 2.46, 1.79, 1.94, 8.37, repro,
2010-07-14,6.60, 10.26, -15.36, 1.72, 1.88, 8.00, repro,
2010-07-15,-1.52, 6.60, -20.76, 1.73, 1.89, 8.18, repro,
2010-07-16,-0.23, 4.77, -4.38, 1.79, 1.97, 8.21, repro,
2010-07-17,4.04, 7.60, -3.16, 1.90, 1.98, 8.71, repro,
2010-07-18,-1.55, 4.99, -29.14, 1.77, 1.96, 8.23, repro,
2010-07-19,-0.88, 4.36, -12.99, 1.73, 1.99, 8.25, repro,
2010-07-20,-0.98, 2.38, -8.33, 1.70, 1.91, 7.89, repro,
2010-07-21,-2.37, 2.08, 3.73, 1.69, 1.88, 7.84, repro,
2010-07-22,-1.19, 1.80, -3.42, 1.68, 1.83, 7.75, repro,
2010-07-23,1.02, 5.20, -14.13, 1.71, 1.86, 7.90, repro,
2010-07-24,-3.20, 12.00, -13.60, 1.79, 1.95, 8.20, repro,
2010-07-25,-4.71, 4.41, -7.10, 1.70, 1.83, 7.74, repro,
2010-07-26,-0.14, 2.04, 2.74, 1.74, 1.85, 7.97, repro,
2010-07-27,-1.81, 0.83, -9.07, 1.74, 1.88, 8.13, repro,
2010-07-28,-2.04, 5.58, -4.87, 1.73, 1.87, 7.98, repro,
2010-07-29,-0.92, 0.40, -10.57, 1.75, 1.89, 7.94, repro,
2010-07-30,-4.40, 2.61, -4.87, 1.80, 1.91, 8.20, repro,
2010-07-31,0.09, -0.68, -7.55, 1.72, 1.83, 7.88, repro,
2010-08-01,-1.69, -0.52, -1.14, 1.68, 1.85, 7.82, repro,
2010-08-02,-1.72, 1.58, -5.55, 1.90, 2.00, 8.84, repro,
2010-08-03,-1.65, 2.16, -6.49, 1.96, 2.19, 9.02, repro,
