PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BELI
Station name,BELI_2PS
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7552686000 North Latitude, -122.4789748866 East Longitude, 10.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,-0.99, -2.26, -38.79, 2.27, 1.52, 6.91, repro,
2009-08-09,0.45, -2.40, -32.21, 2.24, 1.52, 6.89, repro,
2009-08-10,-2.38, -1.84, -32.18, 2.26, 1.53, 6.91, repro,
2009-08-11,0.24, -3.74, -39.48, 2.32, 1.55, 7.04, repro,
2009-08-12,-1.82, -2.70, -36.08, 2.44, 1.64, 7.52, repro,
2009-08-13,0.14, -2.69, -31.68, 2.92, 2.02, 9.43, repro,
2009-08-14,-0.75, -0.89, -28.70, 2.92, 2.02, 9.44, repro,
2009-08-15,0.48, -1.54, -32.52, 2.31, 1.54, 6.96, repro,
2009-08-16,1.44, -3.54, -29.84, 2.31, 1.55, 7.01, repro,
2009-08-17,-0.86, -2.86, -32.97, 2.30, 1.54, 6.95, repro,
2009-08-18,-1.01, -2.48, -33.34, 2.27, 1.53, 6.91, repro,
2009-08-19,1.73, -1.98, -30.69, 2.27, 1.53, 6.93, repro,
2009-08-20,0.91, -1.39, -42.02, 2.31, 1.55, 7.08, repro,
2009-08-21,0.30, -2.10, -31.96, 2.36, 1.60, 7.30, repro,
2009-08-22,-2.00, -4.11, -30.64, 2.40, 1.62, 7.33, repro,
2009-08-23,-0.41, -2.00, -30.33, 2.34, 1.59, 7.18, repro,
2009-08-24,0.33, -1.71, -29.56, 2.31, 1.56, 7.05, repro,
2009-08-25,-0.58, -2.17, -30.65, 2.40, 1.61, 7.33, repro,
2009-08-26,0.60, -2.56, -36.55, 2.35, 1.57, 7.16, repro,
2009-08-27,1.68, -2.05, -37.76, 2.31, 1.57, 7.08, repro,
2009-08-28,1.04, -2.48, -33.59, 2.26, 1.52, 6.90, repro,
2009-08-29,-1.77, -1.29, -30.27, 2.25, 1.52, 6.88, repro,
2009-08-30,-1.17, -1.36, -29.79, 2.26, 1.52, 6.89, repro,
2009-08-31,0.52, -2.42, -32.15, 2.28, 1.53, 6.97, repro,
2009-09-01,-1.45, -2.74, -27.48, 2.33, 1.55, 7.08, repro,
2009-09-02,-1.13, -1.33, -30.64, 2.30, 1.60, 7.25, repro,
2009-09-03,-1.52, -0.93, -24.94, 2.27, 1.54, 7.01, repro,
2009-09-04,0.61, -0.90, -29.55, 2.27, 1.53, 6.98, repro,
2009-09-05,-0.67, -2.42, -27.46, 2.30, 1.58, 7.14, repro,
2009-09-06,1.20, -1.68, -32.91, 2.34, 1.58, 7.17, repro,
2009-09-07,-0.81, -1.36, -36.78, 2.26, 1.53, 6.97, repro,
2009-09-08,-0.37, -2.01, -25.08, 2.21, 1.51, 6.88, repro,
2009-09-09,-1.41, -1.41, -26.51, 2.32, 1.54, 7.06, repro,
2009-09-10,-0.58, -0.36, -37.12, 2.29, 1.54, 7.01, repro,
2009-09-11,0.35, -1.28, -38.42, 2.29, 1.53, 7.02, repro,
2009-09-12,0.62, -2.08, -34.38, 2.23, 1.51, 6.87, repro,
2009-09-13,-0.44, -1.32, -29.50, 2.26, 1.56, 7.09, repro,
2009-09-14,-1.64, -2.04, -25.32, 2.25, 1.53, 6.94, repro,
2009-09-15,-0.98, -1.37, -35.02, 2.25, 1.52, 6.92, repro,
2009-09-16,0.50, -2.04, -28.22, 2.24, 1.52, 6.93, repro,
2009-09-17,-1.86, -0.97, -33.63, 2.28, 1.58, 7.18, repro,
2009-09-18,-3.34, -3.06, -33.81, 2.27, 1.56, 7.15, repro,
2009-09-19,-1.13, -1.16, -31.46, 2.25, 1.53, 6.96, repro,
2009-09-20,-1.12, -2.14, -36.23, 2.24, 1.52, 6.89, repro,
2009-09-21,0.25, -1.79, -35.59, 2.24, 1.52, 6.94, repro,
2009-09-22,1.47, -3.28, -36.83, 2.28, 1.55, 7.03, repro,
2009-09-23,0.28, -1.44, -37.45, 2.26, 1.56, 6.99, repro,
2009-09-24,-0.94, -1.73, -39.04, 2.24, 1.53, 6.91, repro,
2009-09-25,0.31, -1.22, -30.94, 2.27, 1.56, 7.04, repro,
2009-09-26,0.01, -1.24, -33.10, 2.27, 1.53, 6.98, repro,
2009-09-27,0.97, -1.24, -29.90, 2.24, 1.52, 6.96, repro,
2009-09-28,0.10, -1.25, -24.54, 2.31, 1.54, 7.05, repro,
2009-09-29,-1.50, -2.47, -36.41, 2.28, 1.58, 7.10, repro,
2009-09-30,0.45, -0.76, -29.70, 2.24, 1.52, 6.92, repro,
2009-10-01,-2.45, -2.17, -34.60, 2.26, 1.53, 7.03, repro,
2009-10-02,-0.55, -0.40, -32.59, 2.27, 1.53, 6.99, repro,
2009-10-03,2.81, -0.58, -36.78, 2.34, 1.57, 7.18, repro,
2009-10-05,-0.99, -5.18, -35.58, 7.18, 5.39, 25.34, repro,
2009-10-06,1.83, -2.27, -32.23, 2.25, 1.53, 6.99, repro,
2009-10-07,1.20, -0.86, -30.78, 2.24, 1.52, 6.93, repro,
2009-10-08,0.80, -1.70, -34.50, 2.34, 1.56, 7.04, repro,
2009-10-09,0.98, -1.79, -42.12, 2.23, 1.52, 6.94, repro,
2009-10-10,0.60, -0.59, -33.79, 2.22, 1.53, 6.95, repro,
2009-10-11,1.54, -1.81, -32.14, 2.24, 1.53, 6.98, repro,
2009-10-12,1.19, -1.01, -29.43, 2.24, 1.53, 6.96, repro,
2009-10-13,-0.41, -1.95, -23.17, 2.27, 1.56, 7.11, repro,
2009-10-14,0.07, -1.04, -24.96, 2.25, 1.53, 6.99, repro,
2009-10-15,0.26, -1.02, -33.25, 2.24, 1.57, 7.13, repro,
2009-10-16,-1.15, -0.82, -27.85, 2.26, 1.58, 7.17, repro,
2009-10-17,2.63, -1.25, -37.21, 2.29, 1.59, 7.16, repro,
2009-10-18,1.35, -1.30, -30.76, 2.27, 1.58, 7.14, repro,
2009-10-19,-0.16, -1.59, -30.14, 2.26, 1.57, 7.11, repro,
2009-10-20,2.44, -1.04, -34.10, 2.29, 1.60, 7.29, repro,
2009-10-21,-0.09, -1.09, -35.92, 2.27, 1.59, 7.16, repro,
2009-10-22,0.48, -0.98, -34.26, 2.45, 1.70, 7.48, repro,
2009-10-23,-0.45, -3.87, -8.25, 5.71, 4.23, 22.20, repro,
2009-10-24,2.56, -0.86, -28.72, 2.29, 1.61, 7.21, repro,
2009-10-25,1.92, -0.43, -31.98, 2.29, 1.58, 7.17, repro,
2009-10-26,0.63, -1.73, -29.90, 2.30, 1.60, 7.28, repro,
2009-10-27,-0.04, -2.30, -32.06, 2.23, 1.56, 7.00, repro,
2009-10-28,1.01, -0.37, -34.34, 2.24, 1.57, 7.03, repro,
2009-10-29,0.96, 0.11, -38.42, 2.26, 1.58, 7.14, repro,
2009-10-30,-0.59, 0.31, -30.95, 2.31, 1.59, 7.23, repro,
2009-10-31,0.50, 0.81, -31.16, 2.30, 1.59, 7.31, repro,
2009-11-01,2.43, -1.18, -37.55, 2.20, 1.52, 6.90, repro,
2009-11-02,0.97, 0.01, -40.80, 2.29, 1.59, 7.14, repro,
2009-11-03,2.49, 0.37, -38.65, 2.24, 1.56, 7.04, repro,
2009-11-04,1.53, 0.36, -38.55, 2.24, 1.55, 7.00, repro,
2009-11-05,-0.16, -0.49, -38.49, 2.32, 1.63, 7.37, repro,
2009-11-06,-0.15, -0.04, -17.43, 2.30, 1.59, 7.26, repro,
2009-11-07,-0.07, -2.49, -26.50, 2.27, 1.57, 7.13, repro,
2009-11-08,0.96, -0.68, -29.14, 2.33, 1.64, 7.28, repro,
2009-11-09,0.80, 0.74, -33.61, 2.26, 1.60, 7.17, repro,
2009-11-10,1.87, 1.02, -36.68, 2.27, 1.59, 7.22, repro,
2009-11-11,2.71, -0.66, -33.82, 2.24, 1.56, 7.04, repro,
2009-11-12,2.73, -1.42, -27.62, 2.31, 1.65, 7.41, repro,
2009-11-13,1.80, -1.52, -28.41, 2.31, 1.62, 7.31, repro,
2009-11-14,1.79, 0.27, -31.58, 2.36, 1.66, 7.39, repro,
2009-11-15,1.15, -0.48, -28.37, 2.29, 1.60, 7.21, repro,
2009-11-16,-0.69, 0.27, -35.57, 2.25, 1.56, 7.03, repro,
2009-11-17,0.31, 0.67, -31.38, 2.35, 1.59, 7.23, repro,
2009-11-18,0.52, -1.34, -33.48, 2.33, 1.59, 7.19, repro,
2009-11-19,-1.42, -0.12, -39.01, 2.30, 1.61, 7.22, repro,
2009-11-20,-0.22, -1.50, -39.91, 2.26, 1.59, 7.15, repro,
2009-11-21,0.48, -0.33, -31.22, 2.25, 1.57, 7.02, repro,
2009-11-22,2.52, -0.70, -36.58, 2.25, 1.58, 7.10, repro,
2009-11-23,1.78, 1.23, -38.67, 2.24, 1.55, 6.95, repro,
2009-11-24,2.52, 0.56, -45.57, 2.29, 1.60, 7.21, repro,
2009-11-25,-0.48, 1.03, -45.55, 2.26, 1.58, 7.09, repro,
2009-11-26,1.64, -1.17, -45.84, 2.28, 1.57, 7.11, repro,
2009-11-27,3.14, -1.21, -38.67, 2.26, 1.56, 7.04, repro,
2009-11-28,1.72, -1.10, -42.16, 2.30, 1.59, 7.16, repro,
2009-11-29,1.40, -0.90, -39.12, 2.36, 1.61, 7.32, repro,
2009-11-30,2.35, -2.04, -44.76, 2.35, 1.58, 7.19, repro,
2009-12-01,3.88, -0.56, -41.97, 2.28, 1.56, 7.05, repro,
2009-12-02,4.19, -0.23, -43.55, 2.23, 1.52, 6.87, repro,
2009-12-03,3.17, -0.25, -43.11, 2.23, 1.52, 6.87, repro,
2009-12-04,2.78, -0.53, -38.57, 2.25, 1.53, 6.95, repro,
2009-12-05,4.87, 0.44, -46.03, 2.23, 1.52, 6.91, repro,
2009-12-06,5.12, -0.03, -44.22, 2.24, 1.53, 6.92, repro,
2009-12-07,3.80, -0.24, -36.84, 2.23, 1.53, 6.91, repro,
2009-12-08,3.93, -0.68, -36.48, 2.25, 1.54, 6.96, repro,
2009-12-09,3.72, 0.04, -38.55, 2.28, 1.58, 7.19, repro,
2009-12-10,3.26, 0.54, -36.28, 2.27, 1.55, 7.04, repro,
2009-12-11,3.60, -0.03, -36.29, 2.26, 1.57, 7.08, repro,
2009-12-12,4.28, -0.35, -35.16, 2.29, 1.59, 7.22, repro,
2009-12-13,4.02, -0.74, -35.19, 2.23, 1.52, 6.92, repro,
2009-12-14,3.70, -0.03, -41.98, 2.26, 1.54, 7.02, repro,
2009-12-15,2.42, 0.79, -44.03, 2.22, 1.52, 6.89, repro,
2009-12-16,-0.85, 0.94, -42.76, 2.24, 1.52, 6.92, repro,
2009-12-17,2.57, -0.19, -43.47, 2.29, 1.57, 7.13, repro,
2009-12-18,3.42, -0.12, -46.25, 2.24, 1.52, 6.94, repro,
2009-12-19,1.97, -0.17, -50.54, 2.29, 1.58, 7.21, repro,
2009-12-20,3.34, -1.58, -45.18, 2.25, 1.56, 7.07, repro,
2009-12-21,1.21, -0.33, -39.72, 2.27, 1.57, 7.12, repro,
2009-12-22,2.67, 0.38, -43.61, 2.29, 1.60, 7.31, repro,
2009-12-23,3.14, -0.44, -44.77, 2.28, 1.55, 7.10, repro,
2009-12-24,3.52, 0.11, -48.75, 2.23, 1.51, 6.91, repro,
2009-12-25,3.39, 0.37, -46.69, 2.23, 1.51, 6.88, repro,
2009-12-26,3.69, 0.63, -41.10, 2.27, 1.53, 7.00, repro,
2009-12-27,3.25, -0.03, -45.99, 2.31, 1.58, 7.12, repro,
2009-12-28,4.27, -0.15, -42.71, 2.23, 1.52, 6.92, repro,
2009-12-29,2.69, 0.37, -41.31, 2.22, 1.52, 6.89, repro,
2009-12-30,2.80, -0.01, -40.26, 2.21, 1.51, 6.87, repro,
2009-12-31,3.04, 1.10, -39.78, 2.21, 1.51, 6.88, repro,
2010-01-01,-2.57, 2.12, -48.09, 2.66, 1.87, 8.26, repro,
2010-01-02,1.76, -0.14, -46.62, 2.21, 1.51, 6.88, repro,
2010-01-03,1.89, 0.45, -44.89, 2.23, 1.51, 6.92, repro,
2010-01-04,3.47, 0.36, -47.69, 2.22, 1.51, 6.89, repro,
2010-01-05,3.92, 0.09, -46.82, 2.22, 1.50, 6.86, repro,
2010-01-06,3.03, 1.15, -49.92, 2.21, 1.51, 6.90, repro,
2010-01-07,3.97, 0.89, -52.90, 2.20, 1.51, 6.89, repro,
2010-01-08,5.74, 0.96, -55.71, 2.22, 1.51, 6.93, repro,
2010-01-09,6.83, 1.18, -49.05, 2.23, 1.52, 6.94, repro,
2010-01-10,6.30, 0.58, -50.77, 2.24, 1.51, 6.94, repro,
2010-01-11,2.29, 2.07, -55.22, 2.22, 1.51, 6.92, repro,
2010-01-12,2.99, 1.55, -49.11, 2.22, 1.52, 6.93, repro,
2010-01-13,5.79, 0.93, -47.36, 2.24, 1.55, 7.07, repro,
2010-01-14,4.69, 1.18, -52.26, 2.28, 1.58, 7.34, repro,
2010-01-15,4.83, 0.69, -53.32, 2.29, 1.54, 7.10, repro,
2010-01-16,6.16, 0.48, -50.55, 2.23, 1.51, 6.89, repro,
2010-01-17,3.95, 1.18, -39.72, 2.22, 1.52, 6.93, repro,
2010-01-18,2.03, 0.56, -47.35, 2.22, 1.52, 6.93, repro,
2010-01-19,2.70, 0.89, -41.92, 2.27, 1.54, 7.02, repro,
2010-01-20,3.12, -1.04, -41.71, 2.31, 1.55, 7.05, repro,
2010-01-21,7.05, -0.36, -41.72, 2.27, 1.53, 6.98, repro,
2010-01-22,7.05, -0.88, -44.48, 2.23, 1.52, 6.93, repro,
2010-01-23,4.99, 0.11, -53.27, 2.21, 1.52, 6.88, repro,
2010-01-24,6.32, 0.97, -51.28, 2.21, 1.52, 6.87, repro,
2010-01-25,5.96, 1.60, -49.26, 2.21, 1.52, 6.88, repro,
2010-01-26,7.09, 0.72, -56.33, 2.27, 1.56, 7.04, repro,
2010-01-27,5.68, 0.22, -60.35, 2.26, 1.55, 7.04, repro,
2010-01-28,5.56, 1.04, -58.62, 2.22, 1.53, 7.08, repro,
2010-01-29,4.31, 1.64, -57.18, 2.19, 1.51, 6.88, repro,
2010-01-30,5.12, 0.35, -56.88, 2.20, 1.51, 6.86, repro,
2010-01-31,6.11, 0.70, -55.47, 2.63, 1.79, 8.33, repro,
2010-02-01,5.03, 1.11, -48.79, 2.24, 1.51, 6.97, repro,
2010-02-02,4.59, 0.52, -47.73, 2.30, 1.53, 7.07, repro,
2010-02-03,5.39, -0.21, -50.43, 2.23, 1.55, 7.00, repro,
2010-02-04,6.03, 0.02, -46.04, 2.24, 1.58, 7.14, repro,
2010-02-05,5.50, 0.30, -47.71, 2.23, 1.55, 7.07, repro,
2010-02-06,6.43, -0.08, -50.26, 2.26, 1.54, 7.01, repro,
2010-02-07,5.34, 0.44, -51.79, 2.31, 1.57, 7.17, repro,
2010-02-08,5.21, 1.03, -55.46, 2.28, 1.57, 7.09, repro,
2010-02-09,5.64, 0.78, -53.83, 2.28, 1.56, 7.08, repro,
2010-02-10,5.75, 0.07, -48.13, 2.33, 1.60, 7.16, repro,
2010-02-11,6.01, 0.99, -46.65, 3.07, 2.10, 9.62, repro,
2010-02-12,1.12, 6.18, -40.40, 4.10, 2.70, 11.85, repro,
2010-02-13,3.49, 5.39, -49.84, 5.86, 3.63, 19.36, repro,
2010-02-14,3.62, 2.01, -53.14, 2.23, 1.55, 7.03, repro,
2010-02-15,4.81, 0.91, -54.76, 2.20, 1.52, 6.91, repro,
2010-02-16,5.31, 0.63, -46.80, 2.29, 1.53, 7.00, repro,
2010-02-17,4.19, 0.51, -57.22, 2.34, 1.61, 7.26, repro,
2010-02-18,5.42, 0.44, -58.13, 2.34, 1.61, 7.27, repro,
2010-02-19,3.89, -0.76, -57.15, 2.58, 1.78, 7.96, repro,
2010-02-20,5.72, 0.40, -52.43, 2.20, 1.51, 6.90, repro,
2010-02-21,5.98, 0.25, -47.84, 2.19, 1.51, 6.86, repro,
2010-02-22,5.37, 1.48, -51.99, 2.30, 1.56, 7.09, repro,
2010-02-23,5.00, 0.97, -55.30, 2.29, 1.56, 7.06, repro,
2010-02-24,4.34, 0.55, -50.86, 2.26, 1.52, 6.96, repro,
2010-02-25,4.12, 1.57, -46.00, 2.20, 1.50, 6.89, repro,
2010-02-26,5.95, -0.29, -46.14, 2.24, 1.55, 7.03, repro,
2010-02-27,5.98, -0.24, -43.05, 2.27, 1.59, 7.30, repro,
2010-02-28,4.73, 0.12, -47.59, 2.20, 1.49, 6.84, repro,
2010-03-01,4.09, 0.53, -47.26, 2.25, 1.55, 7.05, repro,
2010-03-02,5.05, 1.38, -45.91, 2.22, 1.51, 6.93, repro,
2010-03-03,5.29, 0.11, -47.55, 2.26, 1.56, 7.06, repro,
2010-03-04,5.57, 0.26, -48.10, 2.23, 1.53, 6.94, repro,
2010-03-05,5.84, -0.05, -50.90, 2.20, 1.50, 6.86, repro,
2010-03-06,4.89, -0.27, -54.58, 2.19, 1.49, 6.80, repro,
2010-03-07,5.87, 1.00, -49.35, 2.22, 1.50, 6.88, repro,
2010-03-08,6.31, -1.36, -47.79, 2.19, 1.49, 6.81, repro,
2010-03-09,4.75, 0.33, -52.14, 2.20, 1.50, 6.84, repro,
2010-03-10,4.16, -0.26, -43.13, 2.20, 1.49, 6.80, repro,
2010-03-11,3.22, 0.67, -47.27, 2.19, 1.49, 6.79, repro,
2010-03-12,4.27, 0.01, -50.42, 2.22, 1.50, 6.89, repro,
2010-03-13,4.91, 0.32, -51.17, 2.20, 1.49, 6.83, repro,
2010-03-14,4.88, 1.31, -48.71, 2.24, 1.53, 6.97, repro,
2010-03-15,5.33, 0.65, -55.10, 2.18, 1.49, 6.78, repro,
2010-03-16,3.78, 1.32, -57.39, 2.26, 1.55, 7.06, repro,
2010-03-17,5.21, 0.82, -53.38, 2.25, 1.52, 6.98, repro,
2010-03-18,5.49, 0.49, -55.70, 2.21, 1.50, 6.88, repro,
2010-03-19,3.01, -3.57, -58.92, 4.65, 3.23, 14.14, repro,
2010-03-20,4.76, 0.47, -51.54, 2.20, 1.50, 6.82, repro,
2010-03-21,3.70, -0.05, -46.72, 2.19, 1.51, 6.85, repro,
2010-03-22,6.33, 0.36, -48.77, 2.23, 1.50, 6.87, repro,
2010-03-23,5.33, 0.32, -50.67, 2.23, 1.50, 6.91, repro,
2010-03-24,3.37, 0.47, -48.76, 2.24, 1.52, 6.95, repro,
2010-03-25,3.51, 0.23, -45.32, 2.22, 1.51, 6.85, repro,
2010-03-26,3.74, -0.09, -46.09, 2.23, 1.51, 6.90, repro,
2010-03-27,6.84, 1.10, -47.57, 2.25, 1.53, 6.99, repro,
2010-03-28,3.69, -0.38, -45.93, 2.26, 1.52, 6.98, repro,
2010-03-29,1.98, 1.19, -41.88, 2.47, 1.71, 7.70, repro,
2010-03-30,2.07, 0.46, -40.28, 2.34, 1.56, 7.10, repro,
2010-03-31,14.83, -0.85, -44.21, 8.16, 4.56, 23.95, repro,
2010-04-01,5.34, 1.23, -43.19, 2.24, 1.53, 6.97, repro,
2010-04-02,4.14, 1.92, -40.67, 2.35, 1.58, 7.31, repro,
2010-04-03,4.19, 1.46, -40.82, 2.26, 1.52, 6.98, repro,
2010-04-04,3.17, -0.90, -42.63, 2.24, 1.51, 6.91, repro,
2010-04-05,5.43, -0.35, -38.30, 2.24, 1.51, 6.92, repro,
2010-04-06,6.01, -0.87, -50.76, 2.26, 1.56, 7.07, repro,
2010-04-07,7.53, -0.45, -46.25, 2.36, 1.60, 7.40, repro,
2010-04-08,5.60, -0.43, -45.45, 2.29, 1.52, 7.02, repro,
2010-04-09,4.93, -0.37, -51.39, 2.34, 1.53, 7.06, repro,
2010-04-10,5.52, -0.36, -47.85, 2.32, 1.53, 7.05, repro,
2010-04-11,6.54, 1.16, -51.64, 2.24, 1.53, 6.97, repro,
2010-04-12,5.69, 1.09, -46.75, 2.33, 1.59, 7.23, repro,
2010-04-13,-8.99, 0.65, -49.65, 9.78, 5.46, 24.75, repro,
2010-04-14,1.86, -1.95, -54.94, 4.81, 3.14, 13.15, repro,
2010-04-15,3.83, -1.86, -52.65, 5.33, 3.44, 15.33, repro,
2010-04-16,8.06, 2.10, -46.61, 5.93, 4.08, 18.17, repro,
2010-04-17,0.68, 1.92, -54.11, 5.87, 3.73, 16.05, repro,
2010-04-18,2.91, 0.76, -49.22, 2.27, 1.53, 7.06, repro,
2010-04-19,3.56, 0.38, -43.42, 2.29, 1.54, 7.08, repro,
2010-04-20,3.52, 0.12, -54.36, 2.65, 1.77, 8.19, repro,
2010-04-21,5.20, 0.46, -45.29, 2.54, 1.69, 7.78, repro,
2010-04-22,6.96, 0.94, -45.48, 2.27, 1.54, 7.14, repro,
2010-04-23,5.39, 1.35, -44.73, 2.23, 1.50, 6.93, repro,
2010-04-24,3.58, 0.18, -46.64, 2.23, 1.49, 6.91, repro,
2010-04-25,4.26, 1.16, -50.60, 2.22, 1.49, 6.89, repro,
2010-04-26,7.63, 1.63, -52.01, 2.22, 1.49, 6.90, repro,
2010-04-27,4.98, 1.22, -41.84, 2.31, 1.52, 7.12, repro,
2010-04-28,5.64, -0.27, -44.61, 2.26, 1.53, 7.01, repro,
2010-04-29,5.15, 0.44, -47.43, 2.26, 1.54, 7.05, repro,
2010-04-30,5.13, 0.58, -49.83, 2.21, 1.49, 6.88, repro,
2010-05-01,6.48, 0.67, -50.63, 2.22, 1.50, 6.92, repro,
2010-05-02,5.87, 0.36, -48.09, 2.25, 1.53, 7.05, repro,
2010-05-03,5.98, -1.22, -46.71, 2.33, 1.58, 7.34, repro,
2010-05-04,5.66, 0.48, -50.48, 2.24, 1.51, 6.91, repro,
2010-05-05,6.33, 1.42, -53.45, 2.22, 1.49, 6.87, repro,
2010-05-06,5.00, 1.71, -53.75, 2.21, 1.48, 6.83, repro,
2010-05-07,5.45, 2.19, -57.88, 2.27, 1.52, 7.00, repro,
2010-05-08,6.50, 1.32, -54.50, 2.24, 1.50, 6.91, repro,
2010-05-09,4.82, 1.41, -48.64, 2.21, 1.50, 6.87, repro,
2010-05-10,5.51, 0.34, -47.58, 2.26, 1.53, 7.09, repro,
2010-05-11,5.55, 1.57, -45.74, 2.22, 1.49, 6.93, repro,
2010-05-12,5.40, 3.46, -54.35, 2.29, 1.52, 7.06, repro,
2010-05-13,4.63, 1.38, -49.97, 2.25, 1.51, 6.98, repro,
2010-05-14,5.77, 1.23, -48.95, 2.29, 1.54, 7.09, repro,
2010-05-15,6.32, 1.68, -52.72, 2.25, 1.52, 7.05, repro,
2010-05-16,4.51, 0.59, -47.47, 2.21, 1.49, 6.86, repro,
2010-05-17,5.73, 2.33, -44.35, 2.23, 1.49, 6.92, repro,
2010-05-18,4.85, 0.98, -45.08, 2.26, 1.50, 6.99, repro,
2010-05-19,4.58, 2.02, -42.86, 2.39, 1.58, 7.36, repro,
2010-05-20,3.25, 1.86, -46.14, 2.35, 1.55, 7.21, repro,
2010-05-21,4.45, 1.30, -47.39, 2.28, 1.52, 7.04, repro,
2010-05-22,6.51, 0.75, -41.90, 2.27, 1.51, 6.97, repro,
2010-05-23,5.05, 0.92, -44.64, 2.29, 1.51, 7.01, repro,
2010-05-24,5.14, 1.37, -49.82, 2.28, 1.52, 6.99, repro,
2010-05-25,5.84, 0.60, -48.17, 2.27, 1.51, 6.95, repro,
2010-05-26,5.12, 0.78, -51.43, 2.22, 1.49, 6.81, repro,
2010-05-27,5.55, 0.08, -49.96, 2.22, 1.48, 6.77, repro,
2010-05-28,5.88, 1.61, -55.07, 2.24, 1.49, 6.83, repro,
2010-05-29,4.76, 1.72, -54.27, 2.23, 1.50, 6.84, repro,
2010-05-30,4.80, 1.57, -51.98, 2.22, 1.49, 6.79, repro,
2010-05-31,4.41, 1.16, -53.47, 2.26, 1.53, 6.96, repro,
2010-06-01,2.76, 1.72, -44.08, 2.22, 1.49, 6.78, repro,
2010-06-02,5.49, 1.24, -43.05, 2.29, 1.53, 6.98, repro,
2010-06-03,3.89, 0.55, -45.28, 2.25, 1.51, 6.91, repro,
2010-06-04,4.30, 0.95, -42.88, 2.64, 1.82, 8.18, repro,
2010-06-05,5.27, 0.88, -49.76, 2.20, 1.49, 6.74, repro,
2010-06-06,5.29, 1.35, -52.36, 2.20, 1.49, 6.79, repro,
2010-06-07,4.33, 0.09, -47.99, 2.22, 1.49, 6.79, repro,
2010-06-08,2.88, 0.24, -46.90, 3.12, 2.22, 10.22, repro,
2010-06-09,5.05, 0.11, -45.38, 2.56, 1.71, 7.92, repro,
2010-06-10,6.48, 0.67, -42.65, 2.21, 1.50, 6.82, repro,
2010-06-11,4.28, 1.99, -49.28, 2.21, 1.49, 6.79, repro,
2010-06-12,4.70, 1.45, -57.05, 2.22, 1.49, 6.79, repro,
2010-06-13,4.74, 2.83, -44.03, 2.25, 1.49, 6.82, repro,
2010-06-14,2.41, 2.00, -49.39, 2.22, 1.49, 6.78, repro,
2010-06-15,5.08, 2.18, -52.12, 2.22, 1.50, 6.82, repro,
2010-06-16,4.97, 0.80, -49.54, 2.26, 1.54, 7.10, repro,
2010-06-17,4.91, 1.40, -47.96, 2.27, 1.52, 6.92, repro,
2010-06-18,4.14, 1.98, -48.45, 2.28, 1.54, 6.98, repro,
2010-06-19,4.31, 1.23, -47.28, 2.24, 1.50, 6.82, repro,
2010-06-20,3.67, 2.31, -47.40, 2.22, 1.50, 6.81, repro,
2010-06-21,4.54, 2.02, -49.37, 2.25, 1.54, 6.95, repro,
2010-06-22,5.20, 1.47, -50.73, 2.21, 1.50, 6.81, repro,
2010-06-23,5.67, 1.84, -48.96, 2.24, 1.51, 6.87, repro,
2010-06-24,6.20, 0.08, -42.12, 2.27, 1.56, 7.04, repro,
2010-06-25,5.15, 0.91, -48.49, 2.25, 1.55, 6.90, repro,
2010-06-26,4.27, 2.73, -48.95, 2.20, 1.50, 6.78, repro,
2010-06-27,4.29, 1.58, -42.84, 2.23, 1.52, 6.90, repro,
2010-06-28,5.03, 2.17, -36.32, 2.25, 1.51, 6.87, repro,
2010-06-29,5.20, 2.18, -38.85, 2.23, 1.51, 6.86, repro,
2010-06-30,4.20, 2.26, -47.10, 2.21, 1.50, 6.80, repro,
2010-07-01,4.03, 2.69, -47.34, 2.20, 1.50, 6.81, repro,
2010-07-02,4.98, 1.71, -41.85, 2.21, 1.51, 6.87, repro,
2010-07-03,2.98, 1.26, -42.29, 2.22, 1.51, 6.87, repro,
2010-07-04,5.00, 2.26, -39.53, 2.21, 1.50, 6.79, repro,
2010-07-05,4.30, 1.64, -39.67, 2.20, 1.50, 6.77, repro,
2010-07-06,5.74, 1.38, -46.24, 2.20, 1.50, 6.80, repro,
2010-07-07,4.77, 0.51, -46.38, 2.20, 1.51, 6.84, repro,
2010-07-08,4.61, -0.31, -49.41, 2.20, 1.50, 6.83, repro,
2010-07-09,4.34, 0.37, -42.47, 2.22, 1.50, 6.86, repro,
2010-07-10,4.57, 0.94, -40.17, 2.21, 1.51, 6.87, repro,
2010-07-11,5.15, 0.66, -38.93, 2.20, 1.50, 6.83, repro,
2010-07-12,6.11, -1.08, -33.46, 2.22, 1.51, 6.91, repro,
2010-07-13,2.45, 0.57, -45.71, 2.21, 1.50, 6.88, repro,
2010-07-14,3.24, 1.37, -45.53, 2.21, 1.51, 6.87, repro,
2010-07-15,3.82, 1.01, -42.75, 2.21, 1.51, 6.85, repro,
2010-07-16,5.34, 0.49, -44.84, 2.19, 1.49, 6.78, repro,
2010-07-17,4.54, 0.50, -47.61, 2.20, 1.50, 6.82, repro,
