PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9053764334 North Latitude, -103.2744945160 East Longitude, 822.23993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-25,0.75, 2.40, 19.83, 2.15, 1.57, 6.92, repro,
2009-10-26,0.52, 3.28, 15.59, 2.22, 1.63, 7.25, repro,
2009-10-27,0.63, 3.21, 28.65, 2.17, 1.61, 7.15, repro,
2009-10-28,0.63, 2.63, 18.37, 2.19, 1.63, 7.20, repro,
2009-10-29,-0.51, 2.29, 21.47, 2.16, 1.62, 7.09, repro,
2009-10-30,-0.49, 2.46, 27.63, 2.36, 1.76, 7.77, repro,
2009-10-31,0.27, 2.28, 23.95, 2.25, 1.70, 7.40, repro,
2009-11-01,-0.05, 2.96, 16.26, 2.26, 1.73, 7.53, repro,
2009-11-02,0.06, 2.58, 12.25, 2.34, 1.75, 7.66, repro,
2009-11-03,-0.09, 2.44, 13.82, 2.18, 1.64, 7.17, repro,
2009-11-04,0.23, 1.53, 11.31, 2.34, 1.71, 7.72, repro,
2009-11-05,0.21, 3.34, 13.01, 2.24, 1.71, 7.48, repro,
2009-11-06,-0.16, 3.97, 22.89, 2.30, 1.72, 7.67, repro,
2009-11-07,-0.43, 2.59, 25.09, 2.22, 1.69, 7.34, repro,
2009-11-08,-0.02, 3.51, 21.18, 2.27, 1.73, 7.53, repro,
2009-11-09,-0.74, 3.01, 13.72, 2.29, 1.77, 7.70, repro,
2009-11-10,-0.35, 3.45, 9.75, 2.27, 1.76, 7.62, repro,
2009-11-11,-0.25, 2.74, 14.24, 2.20, 1.64, 7.20, repro,
2009-11-12,0.03, 2.82, 25.19, 2.27, 1.72, 7.62, repro,
2009-11-13,1.30, 2.86, 27.55, 2.28, 1.70, 7.52, repro,
2009-11-14,0.72, 3.28, 23.97, 2.33, 1.74, 7.67, repro,
2009-11-15,-0.31, 2.35, 15.68, 2.26, 1.72, 7.49, repro,
2009-11-16,-0.75, 2.98, 17.64, 2.18, 1.63, 7.15, repro,
2009-11-17,-0.43, 3.74, 17.89, 2.25, 1.65, 7.22, repro,
2009-11-18,0.40, 2.88, 20.44, 2.26, 1.66, 7.28, repro,
2009-11-19,0.52, 2.73, 22.57, 2.22, 1.64, 7.23, repro,
2009-11-20,0.51, 2.96, 19.17, 2.25, 1.68, 7.36, repro,
2009-11-21,-0.61, 2.93, 23.46, 2.18, 1.65, 7.15, repro,
2009-11-22,-0.25, 2.75, 22.25, 2.19, 1.63, 7.13, repro,
2009-11-23,-0.61, 3.71, 20.34, 2.17, 1.63, 7.10, repro,
2009-11-24,-0.62, 2.27, 15.63, 2.19, 1.61, 7.07, repro,
2009-11-25,0.04, 1.88, 14.98, 2.18, 1.59, 6.99, repro,
2009-11-26,-1.17, 2.02, 14.47, 2.26, 1.69, 7.50, repro,
2009-11-27,-0.89, 2.17, 22.28, 2.22, 1.67, 7.28, repro,
2009-11-28,-0.19, 1.90, 17.87, 2.58, 1.89, 8.04, repro,
2009-11-30,1.67, 1.53, 14.76, 3.52, 2.59, 11.97, repro,
2009-12-01,-0.63, 1.84, 20.44, 2.25, 1.68, 7.21, repro,
2009-12-02,-0.66, 2.15, 12.02, 2.15, 1.61, 6.97, repro,
2009-12-03,-0.63, 2.09, 13.97, 2.20, 1.61, 7.05, repro,
2009-12-04,-0.56, 2.29, 17.72, 2.15, 1.55, 6.82, repro,
2009-12-05,0.18, 0.73, 19.56, 2.15, 1.58, 6.94, repro,
2009-12-06,-0.07, 1.56, 14.27, 2.18, 1.58, 6.91, repro,
2009-12-07,-0.12, 2.03, 10.69, 2.17, 1.59, 6.89, repro,
2009-12-08,-0.74, 2.56, 14.37, 2.17, 1.61, 7.02, repro,
2009-12-09,-0.92, 2.04, 18.81, 2.22, 1.65, 7.21, repro,
2009-12-10,-0.70, 1.11, 18.52, 2.20, 1.62, 7.09, repro,
2009-12-11,-1.30, 1.92, 19.18, 2.19, 1.59, 7.08, repro,
2009-12-12,-0.53, 2.33, 19.30, 2.29, 1.65, 7.24, repro,
2009-12-13,0.10, 2.23, 14.08, 2.12, 1.55, 6.78, repro,
2009-12-14,-1.62, 1.75, 11.75, 2.19, 1.62, 7.04, repro,
2009-12-15,-1.24, 2.54, 6.23, 2.14, 1.59, 6.94, repro,
2009-12-16,-1.12, 2.38, 8.61, 2.20, 1.62, 7.10, repro,
2009-12-17,-0.50, 1.79, 6.97, 2.24, 1.66, 7.18, repro,
2009-12-18,0.84, 1.62, 9.25, 2.15, 1.56, 6.82, repro,
2009-12-19,-0.26, 1.84, 10.61, 2.21, 1.63, 7.14, repro,
2009-12-20,-0.23, 2.11, 8.58, 2.23, 1.66, 7.31, repro,
2009-12-21,0.13, 2.77, 8.45, 2.19, 1.62, 7.09, repro,
2009-12-22,-0.17, 2.42, 6.36, 2.20, 1.61, 7.22, repro,
2009-12-23,-0.02, 2.48, 1.77, 2.14, 1.56, 6.89, repro,
2009-12-24,0.00, 1.42, 1.04, 2.17, 1.58, 7.00, repro,
2009-12-25,0.42, 0.72, 3.09, 2.24, 1.63, 7.13, repro,
2009-12-26,-0.39, 1.21, 12.05, 2.28, 1.66, 7.35, repro,
2009-12-27,-0.56, 1.48, 6.71, 2.27, 1.63, 7.26, repro,
2009-12-28,-0.06, 2.83, 5.01, 2.13, 1.56, 6.92, repro,
2009-12-29,0.23, 3.21, 1.97, 2.20, 1.68, 7.51, repro,
2009-12-30,0.28, 1.90, 7.94, 2.17, 1.60, 7.02, repro,
2009-12-31,1.12, 2.14, 3.67, 2.24, 1.63, 7.34, repro,
2010-01-01,1.15, 2.17, -1.66, 2.80, 2.10, 9.11, repro,
2010-01-02,-0.78, 3.50, 5.26, 2.18, 1.60, 7.09, repro,
2010-01-03,0.35, 2.10, -1.44, 2.16, 1.61, 7.10, repro,
2010-01-04,-0.01, 1.82, -0.98, 2.14, 1.57, 6.96, repro,
2010-01-05,0.46, 1.68, 2.83, 2.19, 1.60, 7.09, repro,
2010-01-06,1.23, 1.23, 0.21, 2.14, 1.54, 6.85, repro,
2010-01-07,0.49, 2.28, -2.14, 2.16, 1.57, 7.00, repro,
2010-01-08,0.39, 2.19, 0.03, 2.19, 1.59, 7.10, repro,
2010-01-09,0.23, 2.45, 2.44, 2.12, 1.56, 6.83, repro,
2010-01-10,1.07, 1.23, 0.41, 2.12, 1.55, 6.81, repro,
2010-01-11,1.52, 2.41, 3.17, 2.12, 1.56, 6.84, repro,
2010-01-12,1.41, 2.72, 4.31, 2.18, 1.60, 7.15, repro,
2010-01-13,2.12, 1.81, 5.73, 2.17, 1.63, 7.20, repro,
2010-01-14,2.69, 1.90, 5.53, 2.23, 1.65, 7.35, repro,
2010-01-15,1.88, 1.16, 2.37, 2.23, 1.62, 7.17, repro,
2010-01-16,1.59, 2.13, 8.07, 2.18, 1.60, 7.05, repro,
2010-01-17,1.38, 2.12, 16.36, 2.14, 1.56, 6.96, repro,
2010-01-18,0.82, 2.78, 16.63, 2.14, 1.57, 6.94, repro,
2010-01-19,0.82, 2.69, 13.76, 2.16, 1.58, 6.91, repro,
2010-01-20,1.41, 2.34, 18.06, 2.34, 1.73, 7.67, repro,
2010-01-21,1.24, 3.67, 20.65, 2.15, 1.58, 6.85, repro,
2010-01-22,0.70, 4.39, 18.59, 3.13, 2.32, 10.15, repro,
2010-01-23,1.07, 3.32, 17.21, 2.14, 1.55, 6.89, repro,
2010-01-24,1.87, 0.87, 9.36, 2.13, 1.57, 6.90, repro,
2010-01-25,1.36, 0.52, 11.66, 2.18, 1.62, 7.15, repro,
2010-01-26,0.35, 1.63, 7.51, 2.18, 1.57, 6.92, repro,
2010-01-27,1.22, 0.57, 8.95, 2.18, 1.58, 6.97, repro,
2010-01-28,0.24, 2.00, -0.70, 2.47, 1.73, 8.04, repro,
2010-01-29,1.42, 2.91, 0.11, 2.19, 1.62, 7.15, repro,
2010-01-30,0.94, 2.16, 4.00, 2.15, 1.58, 6.94, repro,
2010-01-31,1.04, 2.36, 6.32, 2.16, 1.57, 6.95, repro,
2010-02-01,0.72, 2.11, 9.10, 2.13, 1.56, 6.86, repro,
2010-02-02,-0.52, 2.03, 8.67, 2.66, 2.02, 9.10, repro,
2010-02-03,1.85, 1.37, 9.36, 2.41, 1.76, 7.91, repro,
2010-02-04,1.18, 2.53, 11.88, 2.25, 1.68, 7.39, repro,
2010-02-05,1.82, 2.26, 7.88, 2.23, 1.64, 7.16, repro,
2010-02-06,0.58, 2.09, 7.32, 2.24, 1.65, 7.27, repro,
2010-02-07,0.92, 1.30, 9.31, 2.22, 1.63, 7.22, repro,
2010-02-08,0.77, 1.18, 4.34, 2.24, 1.62, 7.20, repro,
2010-02-09,-0.05, 2.26, 8.72, 2.23, 1.61, 7.17, repro,
2010-02-10,1.14, 2.03, 9.90, 2.38, 1.74, 7.62, repro,
2010-02-11,1.40, 1.52, 12.99, 2.56, 1.86, 8.29, repro,
2010-02-12,0.79, 1.13, 13.54, 2.26, 1.69, 7.39, repro,
2010-02-13,1.68, 1.03, 11.72, 2.15, 1.61, 7.09, repro,
2010-02-14,1.30, 0.27, 5.47, 2.17, 1.60, 7.05, repro,
2010-02-15,-0.06, 1.06, 7.64, 2.17, 1.61, 7.09, repro,
2010-02-16,0.18, 1.00, 4.44, 2.16, 1.61, 7.06, repro,
2010-02-17,1.57, 1.25, 6.21, 2.21, 1.64, 7.23, repro,
2010-02-18,1.41, 0.98, 6.81, 2.22, 1.64, 7.30, repro,
2010-02-19,1.39, 1.58, 7.31, 2.25, 1.69, 7.41, repro,
2010-02-20,1.84, 1.13, 9.23, 2.16, 1.61, 7.03, repro,
2010-02-21,0.43, 1.11, 8.35, 2.11, 1.57, 6.86, repro,
2010-02-22,0.71, 0.89, 12.82, 2.21, 1.65, 7.18, repro,
2010-02-23,1.09, 1.32, 7.17, 2.23, 1.66, 7.29, repro,
2010-02-24,1.44, 1.78, 10.87, 2.17, 1.61, 7.11, repro,
2010-02-25,0.97, 1.63, 12.47, 2.14, 1.61, 7.00, repro,
2010-02-26,1.11, 1.24, 9.33, 2.24, 1.71, 7.36, repro,
2010-02-27,1.88, 1.78, 9.96, 2.18, 1.65, 7.14, repro,
2010-02-28,1.08, 1.66, 16.05, 2.16, 1.59, 6.97, repro,
2010-03-01,-0.23, 1.18, 12.54, 2.26, 1.69, 7.40, repro,
2010-03-02,0.58, 1.53, 9.50, 2.15, 1.61, 6.97, repro,
2010-03-03,0.31, 2.91, 14.49, 2.20, 1.67, 7.18, repro,
2010-03-04,0.37, 2.38, 12.65, 2.39, 1.79, 7.89, repro,
2010-03-05,0.98, 1.65, 11.88, 2.13, 1.57, 6.83, repro,
2010-03-06,-0.03, 1.72, 7.83, 2.15, 1.58, 6.96, repro,
2010-03-07,0.28, 2.01, 11.65, 2.11, 1.58, 6.85, repro,
2010-03-08,0.08, 2.28, 12.73, 2.13, 1.58, 6.87, repro,
2010-03-09,0.68, 2.31, 18.04, 2.11, 1.57, 6.79, repro,
2010-03-10,1.27, 1.67, 16.26, 2.17, 1.60, 6.95, repro,
2010-03-11,0.70, 1.16, 11.80, 2.13, 1.57, 6.87, repro,
2010-03-12,0.12, 1.82, 10.23, 2.14, 1.59, 6.95, repro,
2010-03-13,0.70, 1.94, 11.98, 2.12, 1.59, 6.89, repro,
2010-03-14,0.35, 1.64, 5.43, 2.14, 1.59, 6.93, repro,
2010-03-15,0.49, 2.55, -1.27, 2.14, 1.59, 6.93, repro,
2010-03-16,-1.85, 1.81, 1.17, 2.17, 1.59, 6.95, repro,
2010-03-17,-0.28, 1.56, 8.27, 2.18, 1.60, 6.97, repro,
2010-03-18,0.41, 0.28, 4.49, 2.20, 1.65, 7.19, repro,
2010-03-19,0.83, 1.24, 1.21, 2.17, 1.62, 7.09, repro,
2010-03-20,1.01, 2.04, -0.66, 2.15, 1.59, 6.95, repro,
2010-03-21,0.45, 2.08, 3.39, 2.13, 1.58, 6.95, repro,
2010-03-22,1.03, 1.29, 5.46, 2.12, 1.57, 6.84, repro,
2010-03-23,0.46, 1.75, 1.23, 2.11, 1.58, 6.87, repro,
2010-03-24,1.50, 2.31, -3.28, 2.14, 1.62, 7.07, repro,
2010-03-25,0.60, 2.65, -0.17, 2.14, 1.63, 7.05, repro,
2010-03-26,1.10, 2.70, 3.90, 2.14, 1.61, 7.02, repro,
2010-03-27,0.93, 1.10, 1.64, 2.18, 1.64, 7.08, repro,
2010-03-28,0.14, 1.60, 2.66, 2.14, 1.61, 7.01, repro,
2010-03-29,-0.44, 2.54, 9.91, 2.15, 1.63, 7.15, repro,
2010-03-30,-0.32, 2.05, 18.16, 2.55, 1.90, 8.41, repro,
2010-04-01,1.58, 2.93, 14.47, 2.19, 1.65, 7.21, repro,
2010-04-02,1.50, 2.13, 17.12, 2.19, 1.66, 7.23, repro,
2010-04-03,0.50, 2.40, 19.92, 2.16, 1.62, 7.08, repro,
2010-04-04,0.62, 1.83, 15.70, 2.15, 1.64, 7.09, repro,
2010-04-05,1.95, 3.00, 14.86, 2.15, 1.63, 7.14, repro,
2010-04-06,1.57, 1.90, 13.02, 2.15, 1.61, 7.05, repro,
2010-04-07,2.34, 2.02, 9.01, 2.21, 1.66, 7.38, repro,
2010-04-08,1.20, 2.05, 14.08, 2.15, 1.63, 7.10, repro,
2010-04-09,1.45, 1.87, 14.75, 2.26, 1.67, 7.40, repro,
2010-04-10,1.91, 1.42, 5.90, 2.18, 1.62, 7.16, repro,
2010-04-11,2.79, 2.74, 8.43, 2.14, 1.60, 7.04, repro,
2010-04-12,2.81, 2.62, 5.20, 2.22, 1.66, 7.28, repro,
2010-04-13,2.04, 1.59, 14.60, 2.24, 1.64, 7.32, repro,
2010-04-14,1.93, 2.95, 11.63, 2.21, 1.66, 7.30, repro,
2010-04-15,0.30, 0.59, 4.06, 2.20, 1.64, 7.22, repro,
2010-04-16,1.54, 2.16, 2.29, 2.27, 1.69, 7.56, repro,
2010-04-17,2.05, 2.24, 5.32, 2.17, 1.60, 7.00, repro,
2010-04-18,2.61, 2.52, 9.29, 2.20, 1.62, 7.24, repro,
2010-04-19,3.57, 2.72, 3.71, 2.18, 1.63, 7.23, repro,
2010-04-20,1.75, 2.16, 3.37, 2.21, 1.62, 7.28, repro,
2010-04-21,2.61, 2.80, 15.50, 2.14, 1.61, 7.08, repro,
2010-04-22,3.70, 3.44, 20.25, 2.20, 1.61, 7.20, repro,
2010-04-23,2.94, 2.29, 20.01, 2.16, 1.62, 7.11, repro,
2010-04-24,2.94, 2.54, 15.51, 2.15, 1.62, 7.09, repro,
2010-04-25,1.35, 1.47, 12.83, 2.10, 1.58, 6.93, repro,
2010-04-26,1.27, 2.08, 9.56, 2.09, 1.57, 6.89, repro,
2010-04-27,2.31, 3.33, 13.05, 2.15, 1.63, 7.11, repro,
2010-04-28,2.02, 3.03, 22.16, 2.14, 1.61, 7.09, repro,
2010-04-29,2.51, 2.13, 24.03, 2.13, 1.61, 7.09, repro,
2010-04-30,1.91, 2.16, 20.58, 2.11, 1.58, 6.99, repro,
2010-05-01,1.14, 1.29, 24.34, 2.12, 1.57, 6.96, repro,
2010-05-02,1.50, 1.56, 20.36, 2.10, 1.58, 6.99, repro,
2010-05-03,2.61, 1.97, 14.14, 2.17, 1.64, 7.19, repro,
2010-05-04,1.96, 2.69, 19.02, 2.14, 1.57, 7.01, repro,
2010-05-05,2.36, 2.03, 9.21, 2.11, 1.57, 6.97, repro,
2010-05-06,1.67, 2.40, 9.96, 2.11, 1.58, 7.02, repro,
2010-05-07,1.76, 1.71, 6.86, 2.14, 1.61, 7.14, repro,
2010-05-08,2.35, 1.34, 0.45, 2.12, 1.59, 7.05, repro,
2010-05-09,1.10, 3.34, 7.78, 2.10, 1.57, 6.93, repro,
2010-05-10,2.70, 2.70, 8.19, 2.16, 1.60, 7.15, repro,
2010-05-11,0.72, 2.62, 8.72, 2.11, 1.57, 6.99, repro,
2010-05-12,0.59, 2.81, 8.09, 2.19, 1.60, 7.17, repro,
2010-05-13,0.89, 2.62, 9.07, 2.17, 1.63, 7.20, repro,
2010-05-14,1.78, 2.32, 3.54, 2.12, 1.60, 7.08, repro,
2010-05-15,1.46, 2.44, 1.84, 2.12, 1.60, 7.12, repro,
2010-05-16,1.51, 2.59, 7.45, 2.09, 1.56, 6.87, repro,
2010-05-17,0.54, 2.82, 11.55, 2.11, 1.57, 6.95, repro,
2010-05-18,0.89, 2.37, 10.26, 2.13, 1.58, 7.00, repro,
2010-05-19,1.70, 3.09, 14.27, 2.22, 1.64, 7.23, repro,
2010-05-20,1.85, 3.52, 10.02, 2.20, 1.64, 7.18, repro,
2010-05-21,0.95, 3.85, 14.15, 2.17, 1.59, 7.05, repro,
2010-05-22,1.06, 2.69, 14.36, 2.26, 1.69, 7.44, repro,
2010-05-23,-0.05, 2.04, 17.57, 2.20, 1.60, 7.14, repro,
2010-05-24,3.53, 2.82, 14.92, 2.24, 1.65, 7.29, repro,
2010-05-25,0.92, 3.17, 3.94, 2.14, 1.57, 6.96, repro,
2010-05-26,1.78, 2.68, 2.23, 2.12, 1.56, 6.90, repro,
2010-05-27,0.67, 1.96, 8.89, 2.11, 1.57, 6.89, repro,
2010-05-28,1.31, 2.49, 9.33, 2.14, 1.57, 6.98, repro,
2010-05-29,0.99, 1.64, 23.56, 2.15, 1.59, 7.08, repro,
2010-05-30,2.16, 0.82, 2.95, 2.12, 1.56, 6.88, repro,
2010-05-31,1.60, 2.66, 9.50, 2.11, 1.55, 6.84, repro,
2010-06-01,1.56, 2.16, 13.32, 2.11, 1.56, 6.88, repro,
2010-06-02,1.17, 2.54, 14.47, 2.13, 1.56, 6.91, repro,
2010-06-03,1.43, 2.54, 14.77, 2.16, 1.59, 7.03, repro,
2010-06-04,2.85, 1.77, 11.78, 2.15, 1.57, 6.97, repro,
2010-06-05,1.50, 1.66, 13.24, 2.25, 1.63, 7.10, repro,
2010-06-06,2.53, 2.04, 8.53, 2.13, 1.56, 6.86, repro,
2010-06-07,1.86, 3.19, 11.69, 2.58, 1.86, 8.52, repro,
2010-06-08,0.80, 2.33, 8.16, 2.45, 1.78, 8.06, repro,
2010-06-09,2.43, 2.16, 6.42, 2.12, 1.54, 6.87, repro,
2010-06-10,2.90, 2.40, 12.15, 2.14, 1.57, 6.93, repro,
2010-06-11,2.81, 2.49, 18.24, 2.14, 1.56, 6.94, repro,
2010-06-12,2.04, 1.37, 8.57, 2.13, 1.57, 6.92, repro,
2010-06-13,1.62, 2.54, 5.02, 2.13, 1.56, 6.91, repro,
2010-06-14,2.55, 2.17, 5.58, 2.30, 1.72, 7.68, repro,
2010-06-15,2.62, 2.94, 13.04, 2.12, 1.54, 6.77, repro,
2010-06-16,3.29, 1.46, 20.95, 2.23, 1.60, 7.14, repro,
2010-06-17,1.84, 2.86, 12.02, 2.28, 1.67, 7.47, repro,
2010-06-18,0.82, 1.79, 10.73, 2.17, 1.60, 7.03, repro,
2010-06-19,3.12, 1.85, 5.71, 2.13, 1.56, 6.91, repro,
2010-06-20,2.72, 3.05, 4.62, 2.14, 1.56, 6.91, repro,
2010-06-21,3.67, 4.51, -0.43, 6.48, 5.31, 19.62, repro,
2010-06-22,-0.19, 0.50, 11.07, 2.55, 1.89, 8.35, repro,
2010-06-23,2.37, 3.06, 4.68, 2.14, 1.58, 7.01, repro,
2010-06-24,2.72, 1.77, 5.05, 2.18, 1.60, 7.05, repro,
2010-06-25,2.75, 3.08, 7.80, 2.16, 1.63, 7.19, repro,
2010-06-26,0.14, 4.26, 18.01, 2.74, 1.94, 8.61, repro,
2010-06-28,3.82, 1.69, 8.08, 2.14, 1.59, 7.02, repro,
2010-06-29,3.29, 3.22, 6.38, 2.10, 1.55, 6.89, repro,
2010-06-30,3.00, 3.09, 4.06, 2.38, 1.67, 7.49, repro,
2010-07-01,2.38, 2.02, 6.09, 2.46, 1.83, 7.98, repro,
2010-07-02,2.49, 3.77, 13.32, 2.10, 1.55, 6.88, repro,
2010-07-03,2.57, 3.02, 20.94, 2.15, 1.58, 7.03, repro,
2010-07-04,3.30, 2.91, 12.58, 2.13, 1.55, 6.95, repro,
2010-07-05,2.07, 3.36, 14.84, 2.21, 1.60, 7.08, repro,
2010-07-06,3.34, 3.19, 10.31, 2.15, 1.57, 6.97, repro,
2010-07-07,1.94, 3.13, 6.13, 2.13, 1.56, 6.90, repro,
2010-07-08,4.04, 3.22, 6.28, 2.12, 1.55, 6.88, repro,
2010-07-09,3.42, 4.04, 11.14, 2.08, 1.54, 6.85, repro,
2010-07-10,2.25, 4.26, 11.60, 2.15, 1.57, 6.95, repro,
2010-07-11,2.25, 3.41, 11.59, 2.21, 1.60, 7.11, repro,
2010-07-12,2.18, 3.97, 21.41, 2.14, 1.55, 6.91, repro,
2010-07-13,3.06, 4.05, 14.76, 2.37, 1.80, 7.85, repro,
2010-07-14,1.79, 4.39, 13.78, 2.14, 1.58, 6.97, repro,
2010-07-15,2.33, 3.45, 10.59, 2.14, 1.56, 6.94, repro,
2010-07-16,2.82, 2.81, 11.91, 2.19, 1.61, 7.22, repro,
2010-07-17,5.04, 2.68, 6.98, 2.21, 1.62, 7.20, repro,
2010-07-18,2.84, 3.10, 5.84, 2.26, 1.64, 7.39, repro,
2010-07-19,3.16, 3.48, 16.95, 2.20, 1.64, 7.23, repro,
2010-07-20,3.16, 4.65, 8.61, 2.11, 1.54, 6.90, repro,
2010-07-21,5.40, 4.47, 15.55, 2.09, 1.53, 6.88, repro,
2010-07-22,3.75, 4.93, 10.11, 2.10, 1.52, 6.85, repro,
2010-07-23,4.73, 3.86, 10.67, 2.17, 1.57, 7.11, repro,
2010-07-24,3.81, 3.01, 6.07, 2.21, 1.61, 7.20, repro,
2010-07-25,3.47, 5.16, 8.87, 2.18, 1.57, 7.08, repro,
2010-07-26,5.54, 5.04, 17.13, 2.16, 1.60, 7.12, repro,
2010-07-27,3.96, 3.71, -1.32, 2.28, 1.68, 7.47, repro,
2010-07-28,4.33, 3.79, 7.59, 2.13, 1.56, 6.93, repro,
2010-07-29,2.96, 4.36, 6.46, 2.20, 1.60, 7.12, repro,
2010-07-30,5.71, 2.91, 2.46, 3.09, 2.13, 9.96, repro,
2010-07-31,-0.27, 2.88, 19.87, 3.93, 3.01, 12.47, repro,
2010-08-01,5.02, 5.10, 20.46, 2.15, 1.56, 6.98, repro,
2010-08-02,1.97, 4.11, 6.95, 2.15, 1.56, 6.96, repro,
2010-08-03,4.10, 4.40, 7.90, 2.14, 1.58, 7.10, repro,
2010-08-04,2.61, 3.00, 9.23, 2.17, 1.61, 7.11, repro,
2010-08-05,4.49, 4.45, 15.89, 2.09, 1.54, 6.83, repro,
2010-08-06,5.32, 3.79, 11.15, 2.12, 1.54, 6.93, repro,
2010-08-07,2.19, 3.72, 24.35, 2.15, 1.56, 7.06, repro,
2010-08-08,5.25, 3.46, 12.91, 2.14, 1.55, 6.96, repro,
2010-08-09,2.19, 2.86, 17.78, 2.61, 2.12, 9.36, repro,
2010-08-10,3.91, 4.30, 20.40, 2.13, 1.56, 6.95, repro,
2010-08-11,5.57, 5.00, 17.49, 2.13, 1.56, 6.96, repro,
2010-08-12,3.64, 3.32, 20.29, 2.16, 1.59, 7.13, repro,
2010-08-13,3.19, 4.25, 17.71, 2.26, 1.65, 7.37, repro,
2010-08-14,2.38, 3.49, 17.47, 2.14, 1.54, 6.98, repro,
2010-08-15,2.97, 4.00, 17.59, 2.23, 1.59, 7.22, repro,
2010-08-16,4.84, 3.82, 13.99, 2.12, 1.55, 6.93, repro,
2010-08-17,3.85, 4.22, 14.22, 2.17, 1.61, 7.18, repro,
2010-08-18,4.05, 4.53, 12.04, 2.19, 1.63, 7.31, repro,
2010-08-19,4.33, 4.09, 20.81, 2.21, 1.63, 7.26, repro,
2010-08-20,3.20, 3.26, 17.38, 2.31, 1.67, 7.48, repro,
2010-08-21,4.78, 5.21, 18.90, 2.17, 1.59, 7.15, repro,
2010-08-22,4.13, 4.90, 17.02, 2.11, 1.52, 6.90, repro,
2010-08-23,5.22, 5.46, 16.77, 2.17, 1.58, 7.22, repro,
2010-08-24,4.53, 2.48, 8.44, 2.16, 1.56, 7.09, repro,
2010-08-25,4.48, 4.63, 11.92, 2.11, 1.54, 6.92, repro,
2010-08-26,5.01, 5.85, 17.27, 2.14, 1.55, 7.02, repro,
2010-08-27,4.45, 4.46, 15.83, 2.18, 1.60, 7.24, repro,
2010-08-28,4.71, 5.06, 24.29, 2.11, 1.53, 6.96, repro,
2010-08-29,4.54, 3.54, 25.93, 2.19, 1.58, 7.11, repro,
2010-08-30,4.66, 4.17, 17.84, 2.15, 1.57, 7.09, repro,
2010-08-31,2.16, 3.55, 12.60, 2.23, 1.60, 7.37, repro,
2010-09-01,4.61, 4.04, 20.19, 2.11, 1.53, 6.95, repro,
2010-09-02,4.21, 3.18, 21.68, 2.16, 1.55, 7.09, repro,
2010-09-03,4.40, 4.60, 13.42, 2.21, 1.63, 7.51, repro,
2010-09-04,4.05, 4.47, 16.24, 2.09, 1.51, 6.84, repro,
2010-09-05,3.68, 5.08, 20.13, 2.08, 1.51, 6.85, repro,
2010-09-06,3.31, 3.65, 17.96, 2.22, 1.57, 7.17, repro,
2010-09-07,4.41, 3.76, 18.75, 2.10, 1.49, 6.80, repro,
2010-09-08,4.20, 4.53, 16.85, 2.09, 1.50, 6.80, repro,
2010-09-09,6.09, 5.95, 20.58, 2.62, 1.90, 8.49, repro,
2010-09-10,4.23, 4.03, 16.98, 2.12, 1.55, 6.97, repro,
2010-09-11,2.51, 4.76, 14.43, 2.12, 1.54, 6.96, repro,
2010-09-12,3.70, 3.40, 16.01, 2.09, 1.49, 6.79, repro,
2010-09-13,4.53, 4.04, 14.73, 2.09, 1.49, 6.80, repro,
2010-09-14,4.65, 4.52, 13.88, 2.08, 1.50, 6.82, repro,
2010-09-15,4.05, 5.07, 16.58, 2.08, 1.51, 6.83, repro,
2010-09-16,3.63, 4.15, 8.38, 2.08, 1.50, 6.78, repro,
2010-09-17,3.83, 4.14, 16.62, 2.07, 1.49, 6.78, repro,
2010-09-18,4.28, 4.06, 9.56, 2.08, 1.49, 6.79, repro,
2010-09-19,3.00, 5.10, 18.30, 2.08, 1.49, 6.80, repro,
2010-09-20,4.07, 4.50, 19.59, 2.08, 1.50, 6.82, repro,
2010-09-21,3.73, 4.24, 18.15, 2.12, 1.54, 6.96, repro,
2010-09-22,3.02, 4.70, 16.18, 2.16, 1.58, 7.12, repro,
2010-09-23,4.85, 4.65, 24.01, 2.12, 1.52, 6.89, repro,
2010-09-24,3.82, 4.94, 11.84, 2.07, 1.49, 6.79, repro,
2010-09-25,2.80, 4.47, 11.82, 2.08, 1.49, 6.82, repro,
2010-09-26,3.32, 5.10, 12.51, 2.11, 1.55, 7.01, repro,
2010-09-27,2.69, 4.31, 11.21, 2.13, 1.54, 6.94, repro,
2010-09-28,2.52, 4.88, 12.44, 2.20, 1.58, 7.17, repro,
2010-09-29,3.78, 2.94, 16.93, 2.23, 1.60, 7.24, repro,
2010-09-30,4.32, 3.75, 10.67, 3.38, 2.57, 11.42, repro,
2010-10-01,4.02, 4.52, 10.44, 2.15, 1.57, 7.08, repro,
2010-10-02,3.92, 5.81, 6.15, 2.12, 1.54, 7.00, repro,
2010-10-03,3.46, 4.46, 10.84, 2.13, 1.59, 7.05, repro,
2010-10-04,3.34, 4.95, 14.31, 2.10, 1.53, 6.90, repro,
2010-10-05,3.24, 2.80, 10.61, 2.10, 1.53, 6.90, repro,
