PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5492065922 North Latitude, -115.1532254006 East Longitude, -16.25298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-06,-0.75, -0.52, 12.15, 1.84, 1.59, 7.19, supp6,
2019-08-07,-0.39, -0.90, -1.93, 1.98, 1.67, 7.62, supp6,
2019-08-08,-1.05, -1.03, 1.03, 1.89, 1.62, 7.44, supp6,
2019-08-09,0.96, -0.25, 3.00, 1.83, 1.59, 7.23, supp6,
2019-08-10,-0.22, 1.66, 1.31, 1.91, 1.67, 7.46, supp6,
2019-08-11,-1.00, 0.24, 9.00, 1.92, 1.66, 7.46, supp6,
2019-08-12,-0.58, -0.75, -1.40, 1.82, 1.60, 7.24, supp6,
2019-08-13,-1.27, 1.59, -4.79, 1.87, 1.62, 7.33, supp6,
2019-08-14,-1.31, -0.38, 4.98, 1.81, 1.59, 7.19, supp6,
2019-08-15,-1.13, 0.08, 16.36, 1.82, 1.59, 7.17, supp6,
2019-08-16,-2.66, 1.49, 10.46, 1.84, 1.66, 7.37, supp6,
2019-08-17,-0.77, 1.11, 3.62, 1.84, 1.62, 7.31, supp6,
2019-08-18,-2.99, -0.03, 13.67, 1.84, 1.60, 7.27, supp6,
2019-08-19,-1.59, -0.05, 13.76, 1.81, 1.58, 7.16, supp6,
2019-08-20,-2.60, 0.06, 12.34, 1.81, 1.59, 7.15, supp6,
2019-08-21,0.09, 0.39, 6.92, 1.81, 1.58, 7.15, supp6,
2019-08-22,0.35, 0.22, 3.61, 1.81, 1.60, 7.21, supp6,
2019-08-23,-1.12, 3.86, 13.57, 1.91, 1.67, 7.53, supp6,
2019-08-24,-0.34, -0.37, 4.41, 1.82, 1.60, 7.19, supp6,
2019-08-25,-0.85, -0.30, -0.64, 1.81, 1.57, 7.11, supp6,
2019-08-26,-2.87, -1.77, 6.39, 1.85, 1.62, 7.32, supp6,
2019-08-27,-0.34, 0.84, 7.33, 1.83, 1.59, 7.25, supp6,
2019-08-28,-1.81, 0.58, 7.69, 1.86, 1.65, 7.37, supp6,
2019-08-29,-2.67, -0.09, 9.16, 1.89, 1.63, 7.48, supp6,
2019-08-30,-1.53, -0.06, 11.04, 1.87, 1.60, 7.37, supp6,
2019-08-31,0.23, -0.70, 8.52, 1.88, 1.72, 7.58, supp6,
2019-09-01,-2.05, 0.35, 11.42, 1.83, 1.60, 7.33, supp6,
2019-09-02,0.11, -0.70, 3.38, 1.82, 1.60, 7.27, supp6,
2019-09-03,-0.34, 0.10, -4.21, 1.84, 1.59, 7.24, supp6,
2019-09-04,-0.33, 2.96, 9.29, 1.84, 1.63, 7.39, supp6,
2019-09-05,-0.07, 0.83, -2.25, 1.85, 1.63, 7.33, supp6,
2019-09-06,-2.32, -0.07, 3.54, 1.85, 1.64, 7.37, supp6,
2019-09-07,-1.11, 1.80, 4.56, 1.86, 1.67, 7.42, supp6,
2019-09-08,-1.10, -1.14, -0.29, 1.86, 1.62, 7.35, supp6,
2019-09-09,-1.71, -1.77, 3.04, 1.85, 1.64, 7.40, supp6,
2019-09-10,-4.10, -1.19, 3.87, 1.87, 1.63, 7.42, supp6,
2019-09-11,1.36, 0.67, -2.48, 1.86, 1.63, 7.33, supp6,
2019-09-12,-0.91, -0.78, -0.75, 1.83, 1.60, 7.25, supp6,
2019-09-13,-1.37, -0.24, 1.23, 1.84, 1.63, 7.31, supp6,
2019-09-14,-2.18, 0.99, 5.94, 1.85, 1.63, 7.34, supp6,
2019-09-15,-1.21, -0.07, -6.46, 1.86, 1.62, 7.39, supp6,
2019-09-16,-2.43, -0.13, 5.01, 1.88, 1.67, 7.49, supp6,
2019-09-17,-1.66, 0.88, 19.59, 1.85, 1.64, 7.50, supp6,
2019-09-18,-0.89, -0.82, 6.60, 1.82, 1.61, 7.24, supp6,
2019-09-19,-2.27, -0.78, 1.84, 1.84, 1.63, 7.37, supp6,
2019-09-20,-0.99, 0.93, 5.23, 1.93, 1.67, 7.61, supp6,
2019-09-21,-1.35, 1.13, 9.49, 2.01, 1.74, 7.87, supp6,
2019-09-22,0.26, -0.88, 1.96, 1.80, 1.59, 7.16, supp6,
2019-09-23,-0.59, 1.89, 6.71, 1.85, 1.65, 7.45, supp6,
2019-09-24,-2.67, -0.54, 12.49, 2.20, 1.85, 8.88, supp6,
2019-09-25,-2.11, 0.42, 5.17, 1.81, 1.60, 7.25, supp6,
2019-09-26,-2.25, 1.07, 1.80, 1.83, 1.59, 7.19, supp6,
2019-09-27,-1.74, -0.04, 7.33, 1.81, 1.60, 7.17, supp6,
2019-09-28,-1.28, -1.50, 10.09, 1.91, 1.63, 7.58, supp6,
2019-09-29,-2.35, -0.26, 1.39, 1.86, 1.65, 7.47, supp6,
2019-09-30,-1.01, 0.24, 7.26, 1.79, 1.55, 7.03, supp6,
2019-10-01,-0.54, 0.10, 6.85, 1.80, 1.59, 7.15, supp6,
2019-10-02,-1.15, 0.34, 5.68, 1.81, 1.60, 7.16, supp6,
2019-10-03,-0.72, 0.34, 3.04, 1.83, 1.64, 7.40, supp6,
2019-10-04,-0.20, 0.56, 4.54, 1.80, 1.59, 7.21, supp6,
2019-10-05,-0.28, -0.34, 0.08, 1.78, 1.56, 7.04, supp6,
2019-10-06,-0.95, -0.13, 2.40, 1.70, 1.53, 7.17, supp6,
2019-10-07,-0.98, 1.11, 2.03, 1.71, 1.52, 7.13, supp6,
2019-10-08,-0.29, -0.13, -4.04, 1.74, 1.58, 7.37, supp6,
2019-10-09,-0.26, 0.01, 5.64, 1.73, 1.58, 7.33, supp6,
2019-10-10,-0.49, -1.09, 3.97, 1.75, 1.63, 7.48, supp6,
2019-10-11,-0.75, -0.68, 2.85, 1.71, 1.57, 7.27, supp6,
2019-10-12,-0.83, -0.41, 4.80, 1.73, 1.57, 7.26, supp6,
2019-10-13,-1.75, 0.90, 6.50, 1.73, 1.58, 7.30, supp6,
2019-10-14,-0.64, -0.49, 4.81, 1.76, 1.61, 7.48, supp6,
2019-10-15,-0.58, -0.07, -2.26, 1.73, 1.58, 7.34, supp6,
2019-10-16,-1.36, -0.02, -1.34, 1.73, 1.58, 7.34, supp6,
2019-10-17,-0.79, -0.02, -0.26, 1.74, 1.58, 7.37, supp6,
2019-10-18,-2.43, -1.39, 12.08, 1.74, 1.59, 7.36, supp6,
2019-10-19,-0.84, -0.13, 5.09, 1.74, 1.57, 7.31, supp6,
2019-10-20,-0.73, -0.58, 6.63, 1.73, 1.56, 7.24, supp6,
2019-10-21,-0.35, -0.57, 4.47, 1.72, 1.56, 7.22, supp6,
2019-10-22,-0.41, -0.71, 1.55, 1.73, 1.56, 7.27, supp6,
2019-10-23,-0.66, -0.45, 3.71, 1.73, 1.56, 7.25, supp6,
2019-10-24,-0.29, -0.45, 4.41, 1.72, 1.56, 7.22, supp6,
2019-10-25,-1.09, -0.24, 6.67, 1.72, 1.56, 7.22, supp6,
2019-10-26,-1.07, -0.12, 8.48, 1.72, 1.57, 7.24, supp6,
2019-10-27,-1.34, -0.81, 6.68, 1.72, 1.57, 7.26, supp6,
2019-10-28,-0.93, 0.08, 2.93, 1.74, 1.57, 7.27, supp6,
2019-10-29,-2.11, -0.37, 3.18, 1.72, 1.56, 7.21, supp6,
2019-10-30,-0.60, 0.40, 2.02, 1.72, 1.56, 7.21, supp6,
2019-10-31,0.03, 0.03, 0.31, 1.75, 1.61, 7.37, supp6,
2019-11-01,-1.34, -0.85, 2.68, 1.75, 1.61, 7.40, supp6,
2019-11-02,-1.27, -0.24, -1.58, 1.75, 1.58, 7.34, supp6,
2019-11-03,-1.30, -0.58, 4.07, 1.73, 1.57, 7.29, supp6,
2019-11-04,-1.41, -0.53, 4.95, 1.72, 1.57, 7.23, supp6,
2019-11-05,-0.86, 0.06, 4.30, 1.78, 1.61, 7.62, supp6,
2019-11-06,-1.39, -0.39, 0.81, 1.73, 1.57, 7.30, supp6,
2019-11-07,-1.50, -0.61, -0.47, 1.73, 1.57, 7.28, supp6,
2019-11-08,-2.26, -0.41, 2.42, 1.72, 1.56, 7.22, supp6,
2019-11-09,-1.19, -0.49, 0.12, 1.72, 1.56, 7.23, supp6,
2019-11-10,-2.70, -0.91, 3.35, 1.72, 1.56, 7.24, supp6,
2019-11-11,-1.66, -0.80, -1.85, 1.72, 1.56, 7.26, supp6,
2019-11-12,-1.20, -0.09, 0.76, 1.72, 1.57, 7.24, supp6,
2019-11-13,-0.86, -0.09, 1.93, 1.75, 1.62, 7.45, supp6,
2019-11-14,-1.19, -0.92, 5.19, 1.73, 1.56, 7.26, supp6,
2019-11-15,-1.07, -0.96, 1.27, 1.77, 1.56, 7.36, supp6,
2019-11-16,-1.44, -0.80, 1.32, 1.72, 1.56, 7.23, supp6,
2019-11-17,-1.11, -1.00, 3.96, 1.75, 1.60, 7.39, supp6,
2019-11-18,-1.56, -0.24, 5.45, 1.72, 1.56, 7.23, supp6,
2019-11-19,-1.18, -1.31, 17.59, 1.78, 1.62, 7.58, supp6,
2019-11-20,-1.08, 0.65, 14.23, 1.80, 1.66, 7.82, supp6,
2019-11-21,-1.51, -0.67, 11.34, 1.76, 1.61, 7.41, supp6,
2019-11-22,-2.11, -0.49, 4.72, 1.72, 1.56, 7.22, supp6,
2019-11-23,-0.64, -0.31, 8.79, 1.73, 1.56, 7.24, supp6,
2019-11-24,-1.03, -0.42, 3.89, 1.73, 1.56, 7.25, supp6,
2019-11-25,-1.72, -0.64, 7.94, 1.73, 1.56, 7.25, supp6,
2019-11-26,-2.26, -0.56, 5.23, 1.72, 1.55, 7.19, supp6,
2019-11-27,-2.90, 0.47, 11.31, 1.75, 1.59, 7.34, supp6,
2019-11-28,-3.40, -0.41, 7.85, 1.73, 1.57, 7.30, supp6,
2019-11-29,-0.49, -0.52, 12.94, 1.78, 1.62, 7.60, supp6,
2019-11-30,-0.62, -1.72, 2.98, 1.73, 1.56, 7.26, supp6,
2019-12-01,-1.95, -0.73, -0.78, 1.72, 1.56, 7.20, supp6,
2019-12-02,-0.54, -0.50, 5.20, 1.72, 1.56, 7.20, supp6,
2019-12-03,-0.77, -0.39, 7.48, 1.74, 1.58, 7.33, supp6,
2019-12-04,-1.36, -1.49, 2.26, 1.74, 1.57, 7.31, supp6,
2019-12-05,-2.03, -0.89, 8.55, 1.73, 1.57, 7.26, supp6,
2019-12-06,-1.36, -1.46, 1.47, 1.73, 1.57, 7.27, supp6,
2019-12-07,-1.54, -0.84, -0.09, 1.73, 1.58, 7.32, supp6,
2019-12-08,-2.78, -1.66, 6.94, 1.74, 1.59, 7.34, supp6,
2019-12-09,-1.32, -1.57, 6.23, 1.75, 1.60, 7.41, supp6,
2019-12-10,-1.06, -1.11, 0.12, 1.74, 1.57, 7.27, supp6,
2019-12-11,-1.59, -1.83, -5.30, 1.73, 1.57, 7.25, supp6,
2019-12-12,-1.01, -2.18, -1.07, 1.72, 1.56, 7.20, supp6,
2019-12-13,-0.37, -2.75, -2.76, 1.71, 1.56, 7.18, supp6,
2019-12-14,-0.98, -2.69, -1.81, 1.81, 1.66, 7.57, supp6,
2019-12-15,-2.36, -1.20, 10.94, 1.74, 1.58, 7.34, supp6,
2019-12-16,-1.60, -2.12, 2.93, 1.73, 1.57, 7.26, supp6,
2019-12-17,-1.87, -1.78, -0.28, 1.72, 1.56, 7.20, supp6,
2019-12-18,-1.45, -1.41, 6.34, 1.71, 1.56, 7.17, supp6,
2019-12-19,-1.02, -1.02, 6.28, 1.73, 1.59, 7.31, supp6,
2019-12-20,-1.57, -1.46, 0.50, 1.73, 1.59, 7.33, supp6,
2019-12-21,-1.54, -1.22, -0.94, 1.73, 1.57, 7.23, supp6,
2019-12-22,-1.37, -1.23, 1.38, 1.72, 1.56, 7.20, supp6,
2019-12-23,-2.49, -2.27, 10.02, 1.75, 1.58, 7.35, supp6,
2019-12-24,-2.08, -1.37, 4.85, 1.74, 1.57, 7.27, supp6,
2019-12-25,-1.20, -2.08, 10.24, 1.93, 1.81, 8.27, supp6,
2019-12-26,-1.29, -1.55, 11.77, 1.73, 1.57, 7.26, supp6,
2019-12-27,-1.75, -1.53, 12.02, 4.19, 3.80, 16.30, supp6,
2019-12-28,-1.16, -0.96, 4.17, 1.73, 1.55, 7.18, supp6,
2019-12-29,-1.25, -1.71, 2.28, 1.72, 1.56, 7.19, supp6,
2019-12-30,-1.44, -1.25, 8.45, 1.72, 1.57, 7.24, supp6,
2019-12-31,-1.44, -3.23, 8.15, 2.58, 2.53, 11.24, supp6,
2020-01-01,-1.23, -2.16, 9.37, 2.08, 1.97, 8.76, supp6,
2020-01-02,-1.92, -0.68, 7.00, 1.92, 1.79, 8.32, supp6,
2020-01-03,-1.39, -1.17, 4.21, 1.75, 1.59, 7.30, supp6,
2020-01-04,-2.03, 0.23, 2.81, 1.97, 1.86, 8.58, supp6,
2020-01-05,-0.72, 0.18, -0.28, 1.77, 1.60, 7.31, supp6,
2020-01-06,-0.28, -1.80, -4.60, 1.77, 1.61, 7.32, supp6,
2020-01-07,-0.81, -1.26, 1.19, 2.04, 1.90, 8.66, supp6,
2020-01-08,-2.46, -1.15, 4.55, 1.73, 1.56, 7.19, supp6,
2020-01-09,-0.94, -3.06, 7.15, 2.02, 1.85, 8.82, supp6,
2020-01-10,-0.99, -1.07, -0.97, 2.03, 1.87, 8.83, supp6,
2020-01-11,-1.77, -1.70, 2.75, 1.90, 1.78, 8.27, supp6,
2020-01-12,-2.27, -2.09, 6.86, 1.88, 1.78, 8.19, supp6,
2020-01-13,-1.65, -1.33, 4.16, 1.91, 1.80, 8.33, supp6,
2020-01-14,-0.87, -1.30, 6.03, 1.70, 1.53, 7.07, supp6,
2020-01-15,-2.20, -0.69, 5.16, 2.15, 2.08, 9.20, supp6,
2020-01-16,-2.70, -1.28, 0.25, 2.16, 2.11, 9.23, supp6,
2020-01-17,-3.13, -1.54, 7.39, 2.61, 2.50, 9.98, supp6,
2020-01-18,-2.65, -1.48, 3.03, 2.50, 2.40, 9.72, supp6,
2020-01-19,-1.25, -1.34, 2.16, 2.56, 2.40, 10.03, supp6,
2020-01-20,-3.11, -0.48, 1.26, 2.79, 2.57, 11.05, supp6,
2020-01-21,-1.77, -1.69, 12.98, 4.14, 4.11, 18.02, supp6,
2020-01-22,-2.06, -0.35, 0.08, 2.38, 2.20, 9.02, supp6,
2020-01-23,-2.13, -1.09, 6.36, 2.31, 2.18, 8.53, supp6,
2020-01-24,-2.22, -1.72, 6.13, 2.31, 2.19, 8.55, supp6,
2020-01-25,-2.82, 0.13, 6.80, 2.31, 2.18, 8.52, supp6,
2020-01-26,-1.57, -0.75, 8.25, 1.69, 1.53, 7.05, supp6,
2020-01-27,-1.71, -1.28, 2.65, 1.71, 1.55, 7.16, supp6,
2020-01-28,-2.15, -0.49, 6.18, 1.69, 1.54, 7.04, supp6,
2020-01-29,-2.17, -1.31, 8.17, 1.71, 1.56, 7.16, supp6,
2020-01-30,-1.44, -1.38, 11.85, 1.70, 1.55, 7.12, supp6,
2020-01-31,-0.95, -1.33, 6.20, 1.71, 1.55, 7.11, supp6,
2020-02-01,-1.22, -0.26, 2.25, 1.70, 1.55, 7.09, supp6,
2020-02-02,-1.88, -0.21, 8.90, 1.69, 1.54, 7.08, supp6,
2020-02-03,-2.23, -2.73, 10.76, 1.70, 1.55, 7.13, supp6,
2020-02-04,-2.45, -2.37, 8.63, 2.47, 2.50, 10.44, supp6,
2020-02-05,-2.49, -1.55, 6.95, 1.90, 1.78, 8.04, supp6,
2020-02-06,-2.13, -0.96, 8.66, 1.71, 1.54, 7.13, supp6,
2020-02-07,-1.63, -0.98, 7.52, 1.71, 1.56, 7.14, supp6,
2020-02-08,-1.91, -1.58, 6.28, 1.70, 1.54, 7.09, supp6,
2020-02-09,-2.16, -0.93, 9.89, 1.71, 1.55, 7.09, supp6,
2020-02-10,-2.04, -0.82, 6.85, 1.72, 1.57, 7.20, supp6,
2020-02-11,-2.60, -0.92, 5.05, 2.54, 2.49, 10.64, supp6,
2020-02-12,-2.00, -0.70, 6.44, 1.70, 1.54, 7.09, supp6,
2020-02-13,-2.22, -0.78, 6.44, 1.72, 1.59, 7.23, supp6,
2020-02-14,-1.70, -1.12, 9.31, 1.73, 1.59, 7.23, supp6,
2020-02-15,-1.77, -0.21, 5.12, 1.71, 1.56, 7.15, supp6,
2020-02-16,-2.39, -0.90, 4.27, 1.70, 1.55, 7.13, supp6,
2020-02-17,-1.88, -0.70, 6.49, 1.70, 1.55, 7.12, supp6,
2020-02-18,-1.43, -0.43, 6.29, 1.69, 1.54, 7.06, supp6,
2020-02-19,-1.89, -1.80, 5.37, 1.70, 1.54, 7.11, supp6,
2020-02-20,-1.25, -0.98, 4.72, 1.72, 1.59, 7.28, supp6,
2020-02-21,-0.54, -1.32, 7.54, 1.71, 1.58, 7.30, supp6,
2020-02-22,-0.47, -2.13, 6.47, 1.74, 1.60, 7.45, supp6,
2020-02-23,-1.12, -0.22, 3.98, 1.70, 1.54, 7.14, supp6,
2020-02-24,-2.63, -0.57, 1.35, 1.68, 1.53, 7.05, supp6,
2020-02-25,-2.35, -1.20, 1.78, 1.69, 1.55, 7.13, supp6,
2020-02-26,-1.23, -1.46, 2.46, 1.70, 1.54, 7.13, supp6,
2020-02-27,-1.33, -0.59, 3.42, 1.69, 1.54, 7.11, supp6,
2020-02-28,-1.60, -1.61, 7.00, 1.68, 1.53, 7.06, supp6,
2020-02-29,-1.55, -0.17, 7.04, 1.70, 1.54, 7.15, supp6,
2020-03-01,-2.20, -1.89, 9.14, 1.69, 1.54, 7.10, supp6,
2020-03-02,-2.39, -2.29, 18.57, 1.70, 1.54, 7.13, supp6,
2020-03-03,-1.96, -2.46, 12.57, 1.70, 1.55, 7.16, supp6,
2020-03-04,-1.06, -2.83, 6.71, 1.69, 1.54, 7.10, supp6,
2020-03-05,-1.63, -2.46, 4.01, 1.69, 1.53, 7.06, supp6,
2020-03-06,-1.50, -0.99, 0.07, 1.70, 1.54, 7.11, supp6,
2020-03-07,-1.81, -0.95, 3.22, 1.70, 1.54, 7.11, supp6,
2020-03-08,-1.92, -2.74, 6.87, 1.71, 1.54, 7.11, supp6,
2020-03-09,-2.37, -1.00, 5.41, 1.71, 1.56, 7.18, supp6,
2020-03-10,-2.31, -2.09, -2.81, 1.80, 1.62, 7.61, supp6,
2020-03-11,-2.08, -1.28, 13.24, 1.76, 1.59, 7.37, supp6,
2020-03-12,-2.71, -1.76, 17.12, 1.79, 1.61, 7.56, supp6,
2020-03-13,-3.78, -0.78, 6.26, 1.73, 1.56, 7.19, supp6,
2020-03-14,-3.86, -0.74, -0.70, 1.72, 1.56, 7.18, supp6,
2020-03-15,-2.76, -1.97, 2.50, 1.71, 1.55, 7.15, supp6,
2020-03-16,-2.41, -1.41, 5.70, 1.72, 1.55, 7.16, supp6,
2020-03-17,-2.50, -1.39, 7.53, 1.72, 1.56, 7.18, supp6,
2020-03-18,-2.51, -2.19, 6.19, 1.76, 1.57, 7.34, supp6,
2020-03-19,-2.73, -0.54, 3.86, 1.93, 1.67, 8.00, supp6,
2020-03-20,-1.50, -0.37, 3.89, 1.76, 1.62, 7.50, supp6,
2020-03-21,-1.95, -1.48, 6.39, 1.74, 1.59, 7.37, supp6,
2020-03-22,-2.37, -0.92, 7.72, 1.72, 1.56, 7.18, supp6,
2020-03-23,-2.41, -1.62, 4.02, 1.77, 1.59, 7.41, supp6,
2020-03-24,-3.00, -0.99, 7.04, 1.72, 1.57, 7.22, supp6,
2020-03-25,-2.97, -1.22, 9.90, 1.72, 1.56, 7.22, supp6,
2020-03-26,-2.14, -1.55, 11.14, 1.73, 1.58, 7.26, supp6,
2020-03-27,-2.18, -1.62, 9.61, 1.72, 1.56, 7.20, supp6,
2020-03-28,-1.73, -1.20, 5.10, 1.72, 1.55, 7.15, supp6,
2020-03-29,-1.78, -0.77, 5.28, 1.73, 1.56, 7.20, supp6,
2020-03-30,-2.25, -1.89, 3.89, 1.71, 1.55, 7.13, supp6,
2020-03-31,-2.15, -1.73, 4.72, 1.72, 1.56, 7.18, supp6,
2020-04-01,-3.21, -1.27, 9.40, 1.73, 1.56, 7.19, supp6,
2020-04-02,-2.50, -1.39, 7.78, 1.73, 1.56, 7.20, supp6,
2020-04-03,-2.22, -1.07, 6.76, 1.72, 1.56, 7.19, supp6,
2020-04-04,-3.80, -1.39, 6.96, 1.72, 1.56, 7.18, supp6,
2020-04-05,-3.37, -1.85, 14.24, 1.71, 1.56, 7.15, supp6,
2020-04-06,-3.37, -1.84, 9.71, 1.73, 1.57, 7.20, supp6,
2020-04-07,-2.78, 0.22, 9.24, 1.73, 1.55, 7.18, supp6,
2020-04-08,-3.67, -1.79, 10.74, 1.76, 1.59, 7.40, supp6,
2020-04-09,-3.42, -1.13, 6.98, 1.73, 1.56, 7.19, supp6,
2020-04-10,-2.04, -0.90, 8.05, 1.73, 1.56, 7.20, final,
2020-04-11,-2.77, -1.23, 9.97, 1.73, 1.57, 7.24, final,
2020-04-12,-3.47, -0.31, 11.02, 1.80, 1.59, 7.36, supp6,
2020-04-13,-1.85, -1.95, 8.91, 1.80, 1.61, 7.46, supp6,
2020-04-14,-2.84, -1.72, 8.95, 1.74, 1.57, 7.23, supp6,
2020-04-15,-2.08, -1.66, 4.18, 1.72, 1.56, 7.18, supp6,
2020-04-16,-2.75, -1.74, 7.97, 1.73, 1.57, 7.24, supp6,
2020-04-17,-1.77, -1.18, 11.14, 1.72, 1.57, 7.19, supp6,
2020-04-18,-2.19, -1.44, 17.34, 1.73, 1.57, 7.23, supp6,
2020-04-19,-2.07, -0.88, 11.36, 1.72, 1.57, 7.19, supp6,
2020-04-20,-2.08, -1.17, 14.11, 1.73, 1.57, 7.22, supp6,
2020-04-21,-2.61, -2.08, 13.46, 1.75, 1.59, 7.35, supp6,
2020-04-22,-2.48, -0.50, 9.36, 1.73, 1.57, 7.25, supp6,
2020-04-23,-1.82, -1.66, 11.41, 1.79, 1.59, 7.37, supp6,
2020-04-24,-1.46, -1.15, 7.52, 1.77, 1.58, 7.31, supp6,
2020-04-25,-2.69, -1.99, 8.23, 1.73, 1.56, 7.19, supp6,
2020-04-26,-1.78, -2.80, 8.38, 1.72, 1.53, 7.16, supp6,
2020-04-27,-2.76, -2.09, 12.45, 1.71, 1.54, 7.19, supp6,
2020-04-28,-2.11, -1.98, 13.85, 1.72, 1.54, 7.20, supp6,
2020-04-29,-1.50, -2.07, 12.01, 1.72, 1.53, 7.16, supp6,
2020-04-30,-2.03, -2.04, 13.55, 1.70, 1.52, 7.09, supp6,
2020-05-01,-2.57, -2.04, 16.35, 1.70, 1.52, 7.12, supp6,
2020-05-02,-1.77, -0.71, 9.49, 1.73, 1.56, 7.27, supp6,
2020-05-03,-1.55, -0.93, 13.66, 1.71, 1.53, 7.15, supp6,
2020-05-04,-2.78, -1.87, 12.48, 1.72, 1.53, 7.17, supp6,
2020-05-05,-2.70, -1.64, 10.29, 1.73, 1.57, 7.28, supp6,
2020-05-06,-3.28, -1.96, 11.12, 1.71, 1.52, 7.13, supp6,
2020-05-07,-2.48, -1.82, 11.82, 1.71, 1.54, 7.20, supp6,
2020-05-08,-3.57, -2.58, 11.20, 1.75, 1.58, 7.29, supp6,
2020-05-09,-2.82, -1.04, 4.05, 1.74, 1.57, 7.33, supp6,
2020-05-10,-2.87, -1.32, 9.85, 1.74, 1.57, 7.37, supp6,
2020-05-11,-2.82, -2.60, 8.06, 1.73, 1.54, 7.26, supp6,
2020-05-12,-2.12, -0.82, 12.26, 1.71, 1.55, 7.23, supp6,
2020-05-13,-2.93, -1.51, 6.53, 1.71, 1.54, 7.19, supp6,
2020-05-14,-2.58, -0.53, 13.09, 1.72, 1.57, 7.19, supp6,
2020-05-15,-1.92, -0.45, 11.96, 1.74, 1.56, 7.19, supp6,
2020-05-16,-3.17, -1.07, 13.59, 1.72, 1.54, 7.19, supp6,
2020-05-17,-3.16, -1.49, 9.30, 1.72, 1.54, 7.21, supp6,
2020-05-18,-2.95, -1.61, 13.13, 1.72, 1.55, 7.25, supp6,
2020-05-19,-2.96, -1.21, 8.84, 1.77, 1.58, 7.39, supp6,
2020-05-20,-2.77, -0.53, 12.15, 1.72, 1.55, 7.18, supp6,
2020-05-21,-2.21, -1.42, 11.54, 1.72, 1.54, 7.18, supp6,
2020-05-22,-2.89, -0.95, 17.65, 1.77, 1.55, 7.42, supp6,
2020-05-23,-1.24, -1.06, 11.38, 1.74, 1.56, 7.28, supp6,
2020-05-24,-3.11, -1.74, 11.07, 1.72, 1.55, 7.19, supp6,
2020-05-25,-2.25, -0.54, 9.60, 1.71, 1.52, 7.07, supp6,
2020-05-26,-2.74, -0.32, 11.84, 1.74, 1.55, 7.12, supp6,
2020-05-27,-2.70, -0.66, 6.80, 1.73, 1.54, 7.14, supp6,
2020-05-28,-3.90, -1.62, 9.20, 1.78, 1.58, 7.30, supp6,
2020-05-29,-3.05, 0.03, 9.22, 1.74, 1.56, 7.23, supp6,
2020-05-30,-3.32, -1.52, 8.66, 1.73, 1.55, 7.20, supp6,
2020-05-31,-2.71, -1.22, 12.23, 1.73, 1.55, 7.18, supp6,
2020-06-01,-3.55, 0.90, 14.07, 1.74, 1.56, 7.24, supp6,
2020-06-02,-3.75, 0.21, 10.54, 1.76, 1.57, 7.32, supp6,
2020-06-03,-2.48, -1.26, 9.52, 1.73, 1.55, 7.15, supp6,
2020-06-04,-2.79, -0.86, 11.45, 1.82, 1.65, 7.51, supp6,
2020-06-05,-4.00, 1.67, 4.75, 1.87, 1.68, 7.75, supp6,
2020-06-06,-2.53, -0.14, 6.76, 1.77, 1.64, 7.50, supp6,
2020-06-07,-2.24, -1.93, 6.57, 1.78, 1.60, 7.33, supp6,
2020-06-08,-1.71, -1.40, 11.71, 1.77, 1.61, 7.31, supp6,
2020-06-09,-1.61, -1.44, 9.66, 1.75, 1.60, 7.25, supp6,
2020-06-10,-1.78, -0.91, 9.76, 1.75, 1.60, 7.21, supp6,
2020-06-11,-1.72, -0.31, 7.84, 1.74, 1.61, 7.22, supp6,
2020-06-12,-2.27, 0.05, 11.59, 1.72, 1.56, 7.11, supp6,
2020-06-13,-0.97, -0.57, 11.08, 1.72, 1.56, 7.10, supp6,
2020-06-14,-2.91, -2.09, 11.38, 1.73, 1.58, 7.18, supp6,
2020-06-15,-1.45, -0.11, 14.08, 1.73, 1.57, 7.16, supp6,
2020-06-16,-1.60, -0.66, 13.23, 1.72, 1.60, 7.19, supp6,
2020-06-17,-2.59, -0.27, 20.47, 1.75, 1.60, 7.23, supp6,
2020-06-18,-1.98, -1.13, 14.93, 1.74, 1.59, 7.18, supp6,
2020-06-19,-2.21, 0.21, 17.00, 1.73, 1.59, 7.17, supp6,
2020-06-20,-2.34, 0.12, 7.16, 1.77, 1.62, 7.28, supp6,
2020-06-21,-2.35, -0.14, 13.82, 1.73, 1.59, 7.11, supp6,
2020-06-22,-1.72, -1.00, 7.16, 1.73, 1.58, 7.07, supp6,
2020-06-23,-1.23, -0.06, 9.57, 1.73, 1.59, 7.12, supp6,
2020-06-24,-1.93, -1.58, 10.28, 1.74, 1.61, 7.19, supp6,
2020-06-25,-1.30, -0.38, 13.16, 1.75, 1.60, 7.17, supp6,
2020-06-26,-1.91, -0.71, 10.45, 1.79, 1.62, 7.34, supp6,
2020-06-27,-3.31, -0.48, 15.09, 1.79, 1.66, 7.41, supp6,
2020-06-28,-2.46, -0.82, 16.50, 1.80, 1.65, 7.39, supp6,
