PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2021-08-26
Reference position, 18.9785412097 North Latitude, -69.0492324438 East Longitude, -12.99921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-19,4.55, 3.40, -0.58, 1.65, 1.81, 7.68, repro,
2016-08-20,3.22, 0.66, 4.95, 1.61, 1.74, 7.52, repro,
2016-08-21,3.03, 1.98, 2.03, 1.60, 1.74, 7.54, repro,
2016-08-22,4.50, 4.03, -9.32, 1.75, 1.96, 8.36, repro,
2016-08-23,1.42, 0.22, 0.06, 1.72, 1.83, 8.09, repro,
2016-08-24,0.74, 1.70, 9.68, 1.67, 1.80, 7.95, repro,
2016-08-25,0.52, -0.08, -17.95, 1.72, 1.88, 8.07, repro,
2016-08-26,0.10, 1.69, -10.97, 1.82, 1.89, 8.61, repro,
2016-08-27,1.36, 1.57, -0.08, 1.66, 1.81, 7.77, repro,
2016-08-28,1.65, 1.46, -10.10, 1.76, 1.86, 8.15, repro,
2016-08-29,2.85, 1.79, 3.41, 1.82, 2.01, 8.49, repro,
2016-08-30,3.84, 0.60, 6.43, 1.61, 1.76, 7.54, repro,
2016-08-31,3.16, 0.29, 10.82, 1.62, 1.76, 7.62, repro,
2016-09-01,2.85, 2.90, 5.64, 1.63, 1.77, 7.71, repro,
2016-09-02,4.85, 0.86, 3.82, 1.78, 1.95, 8.24, repro,
2016-09-03,2.86, 1.93, 0.10, 1.67, 1.88, 8.00, repro,
2016-09-04,1.18, 1.21, -4.76, 1.63, 1.79, 7.74, repro,
2016-09-05,3.89, 0.93, 17.33, 1.70, 1.87, 7.95, repro,
2016-09-06,3.51, -0.33, -2.55, 1.72, 1.87, 8.02, repro,
2016-09-07,0.50, 0.62, 4.56, 1.80, 1.98, 8.28, repro,
2016-09-08,4.87, 1.38, 11.07, 1.76, 1.90, 8.08, repro,
2016-09-09,1.74, 2.35, -10.89, 1.70, 1.95, 8.07, repro,
2016-09-10,3.60, 1.79, -8.29, 1.74, 2.03, 8.24, repro,
2016-09-11,4.02, 0.20, 1.29, 1.65, 1.81, 7.81, repro,
2016-09-12,5.89, 2.22, 8.28, 1.70, 1.92, 8.08, repro,
2016-09-13,0.61, 3.22, -0.96, 1.71, 1.84, 8.08, repro,
2016-09-14,-0.26, -0.06, 8.33, 1.84, 1.88, 8.75, repro,
2016-09-15,1.18, 2.36, 2.78, 1.77, 1.96, 8.42, repro,
2016-09-16,0.15, -0.34, -0.84, 1.81, 2.07, 8.67, repro,
2016-09-17,4.14, 0.66, 4.15, 1.88, 2.12, 8.85, repro,
2016-09-18,2.99, 1.36, -1.62, 1.67, 1.93, 8.20, repro,
2016-09-19,1.81, 2.53, 3.61, 1.86, 2.02, 8.49, repro,
2016-09-20,2.46, 0.06, 0.76, 1.61, 1.76, 7.58, repro,
2016-09-21,2.92, -0.33, 3.77, 1.67, 1.83, 8.00, repro,
2016-09-22,-0.25, 3.93, -4.38, 1.76, 1.92, 8.17, repro,
2016-09-23,4.23, -1.36, 5.83, 1.76, 2.01, 8.18, repro,
2016-09-24,2.03, 4.82, -24.63, 1.91, 2.37, 9.05, repro,
2016-09-25,4.55, -0.34, -0.90, 1.72, 1.85, 8.28, repro,
2016-09-26,2.84, 1.62, 1.96, 1.60, 1.74, 7.48, repro,
2016-09-27,2.03, 2.73, -0.59, 1.63, 1.77, 7.58, repro,
2016-09-28,2.03, 0.05, -11.26, 1.63, 1.77, 7.57, repro,
2016-09-29,3.29, 0.34, -9.23, 1.69, 1.85, 8.01, repro,
2016-09-30,4.99, 2.17, 6.44, 1.72, 1.86, 8.05, repro,
2016-10-01,5.72, 2.87, 19.69, 1.72, 1.90, 8.33, repro,
2016-10-02,3.04, 2.97, 11.90, 1.79, 2.00, 8.51, repro,
2016-10-03,3.27, 0.70, -2.70, 1.64, 1.77, 7.66, repro,
2016-10-04,5.74, 0.58, 6.25, 1.71, 1.85, 8.24, repro,
2016-10-05,10.15, -1.46, 0.02, 1.70, 1.85, 8.08, repro,
2016-10-06,2.97, 2.91, 9.72, 1.60, 1.76, 7.52, repro,
2016-10-07,1.83, 1.86, -6.47, 1.60, 1.76, 7.57, repro,
2016-10-08,1.04, 0.98, -2.09, 1.67, 1.80, 7.80, repro,
2016-10-09,0.10, 2.88, -3.57, 1.61, 1.75, 7.48, repro,
2016-10-10,1.31, 1.13, -9.94, 1.85, 2.07, 8.56, repro,
2016-10-11,0.73, 2.71, 2.01, 1.66, 1.84, 7.74, repro,
2016-10-12,4.18, 5.93, 12.47, 1.60, 1.75, 7.47, repro,
2016-10-13,3.39, 1.11, -5.69, 1.61, 1.76, 7.51, repro,
2016-10-14,2.27, 1.53, -10.41, 1.64, 1.77, 7.65, repro,
2016-10-15,2.60, 1.47, -2.44, 1.69, 1.79, 7.97, repro,
2016-10-16,2.93, 1.57, 5.66, 1.62, 1.75, 7.52, repro,
2016-10-17,2.50, 3.24, 3.27, 1.60, 1.76, 7.54, repro,
2016-10-18,3.98, 4.88, 23.81, 1.66, 1.80, 7.83, repro,
2016-10-19,7.83, 6.09, 1.56, 1.64, 1.77, 7.64, repro,
2016-10-20,7.98, 4.94, 15.25, 1.64, 1.79, 7.70, repro,
2016-10-21,2.79, 0.28, 4.96, 1.66, 1.82, 7.81, repro,
2016-10-22,4.26, 3.69, 22.04, 1.76, 2.02, 8.27, repro,
2016-10-23,2.31, 4.30, -6.77, 1.60, 1.76, 7.48, repro,
2016-10-24,-0.05, -0.43, -13.51, 1.68, 1.84, 7.86, repro,
2016-10-25,2.67, -4.64, -14.39, 1.82, 1.98, 8.73, repro,
2016-10-26,5.45, -0.17, -1.72, 1.63, 1.78, 7.63, repro,
2016-10-27,-0.03, 1.90, 5.14, 1.66, 1.81, 7.70, repro,
2016-10-28,0.92, 4.61, -4.53, 1.74, 1.92, 7.92, repro,
2016-10-29,2.41, -0.01, -5.57, 1.65, 1.78, 7.56, repro,
2016-10-30,1.83, 1.86, -10.45, 1.63, 1.82, 7.64, repro,
2016-10-31,2.30, 2.86, -3.43, 1.63, 1.80, 7.64, repro,
2016-11-01,3.60, 3.62, -8.86, 1.73, 1.85, 8.17, repro,
2016-11-02,3.76, 4.48, 13.44, 1.88, 2.14, 9.05, repro,
2016-11-03,-4.68, 8.21, -7.79, 1.81, 1.93, 8.34, repro,
2016-11-04,0.27, 6.29, 8.50, 1.70, 1.89, 8.06, repro,
2016-11-05,-0.29, 2.17, -19.46, 1.99, 2.20, 9.63, repro,
2016-11-06,3.42, 1.86, -11.71, 1.65, 1.77, 7.67, repro,
2016-11-07,1.53, 4.17, -8.55, 1.66, 1.85, 7.77, repro,
2016-11-08,4.30, 3.71, -10.07, 1.69, 1.86, 8.03, repro,
2016-11-09,-0.19, 3.77, -5.18, 1.63, 1.78, 7.61, repro,
2016-11-10,1.02, 2.79, -5.21, 1.84, 1.97, 8.58, repro,
2016-11-11,-0.89, 2.44, -19.41, 1.75, 1.89, 8.24, repro,
2016-11-12,-2.19, 1.47, 16.52, 1.76, 2.03, 8.42, repro,
2016-11-13,-1.43, 4.32, -8.33, 1.76, 1.93, 8.42, repro,
2016-11-14,5.01, 2.10, -10.23, 1.79, 2.06, 8.28, repro,
2016-11-15,5.38, 8.00, -10.43, 1.70, 1.82, 8.04, repro,
2016-11-16,2.08, 1.93, -6.40, 2.01, 2.34, 9.57, repro,
2016-11-17,4.59, -0.75, -31.87, 6.97, 9.83, 43.03, repro,
2016-11-18,4.79, 1.85, -11.96, 6.81, 8.54, 46.95, repro,
2016-11-21,4.98, -1.54, -5.87, 6.48, 7.50, 29.96, repro,
2016-11-22,2.38, 2.91, 1.79, 1.73, 1.87, 7.97, repro,
2016-11-23,-3.93, 1.05, -16.35, 1.79, 1.96, 8.74, repro,
2016-11-24,-1.35, 5.46, -7.17, 1.71, 1.85, 7.92, repro,
2016-11-25,-1.23, 5.07, -5.07, 1.77, 2.00, 8.23, repro,
2016-11-26,3.49, 0.57, -9.56, 1.74, 1.87, 8.25, repro,
2016-11-27,-0.59, -0.46, 4.21, 1.80, 2.07, 8.32, repro,
2016-11-28,3.67, 2.24, -2.45, 1.66, 1.83, 7.85, repro,
2016-11-29,3.18, 1.92, 11.35, 1.62, 1.78, 7.58, repro,
2016-11-30,1.80, 4.20, 4.64, 1.66, 1.79, 7.82, repro,
2016-12-01,2.52, 1.34, 1.25, 2.52, 3.09, 12.82, repro,
2016-12-02,3.12, 3.58, 11.56, 1.72, 1.88, 8.16, repro,
2016-12-03,0.94, 0.99, -5.39, 1.61, 1.78, 7.46, repro,
2016-12-04,2.36, 3.26, 1.22, 1.66, 1.81, 7.79, repro,
2016-12-05,-0.53, 3.24, 2.77, 1.65, 1.85, 7.79, repro,
2016-12-06,1.18, 1.36, 11.30, 1.65, 1.85, 7.64, repro,
2016-12-07,-0.85, 1.42, 8.81, 1.66, 1.86, 7.82, repro,
2016-12-08,0.52, 3.60, 3.69, 1.62, 1.78, 7.53, repro,
2016-12-09,-0.66, 2.73, -0.36, 1.65, 1.82, 7.61, repro,
2016-12-10,0.86, -0.05, -0.14, 1.80, 1.99, 8.52, repro,
2016-12-11,0.54, 4.77, 2.67, 1.71, 1.91, 7.99, repro,
2016-12-12,2.84, 3.37, -3.30, 1.72, 1.94, 8.18, repro,
2016-12-13,0.03, 1.90, 2.98, 1.74, 1.95, 8.36, repro,
2016-12-14,2.11, 5.57, 4.15, 2.06, 2.24, 9.73, repro,
2016-12-15,1.05, 2.79, -4.87, 1.62, 1.77, 7.54, repro,
2016-12-16,0.70, 3.11, 2.40, 1.61, 1.77, 7.48, repro,
2016-12-17,5.95, 0.46, 18.78, 1.79, 1.87, 8.34, repro,
2016-12-18,1.08, 2.53, -8.81, 1.77, 1.95, 8.31, repro,
2016-12-19,0.61, 2.21, -6.37, 1.72, 1.86, 8.13, repro,
2016-12-20,-0.27, 1.66, 0.92, 1.76, 1.92, 8.18, repro,
2016-12-21,2.68, 4.19, 5.90, 1.66, 1.83, 7.79, repro,
2016-12-22,0.71, 5.79, 9.38, 1.72, 1.85, 8.12, repro,
2016-12-23,3.65, 3.71, -2.23, 1.71, 1.89, 7.98, repro,
2016-12-24,2.98, 4.49, -4.24, 1.67, 1.83, 7.79, repro,
2016-12-25,1.45, 1.63, 4.92, 1.68, 1.83, 7.81, repro,
2016-12-26,1.47, 3.39, 14.00, 1.70, 1.82, 7.87, repro,
2016-12-27,-0.14, 3.83, 0.17, 1.69, 1.87, 7.97, repro,
2016-12-28,1.51, 1.19, 5.47, 1.66, 1.86, 8.00, repro,
2016-12-29,2.21, 5.45, 3.88, 1.62, 1.77, 7.60, repro,
2016-12-30,2.73, 3.03, 5.67, 1.73, 1.89, 7.94, repro,
2016-12-31,2.74, 1.73, 8.56, 1.63, 1.78, 7.62, repro,
2017-01-01,1.78, 1.37, 6.21, 1.62, 1.81, 7.74, repro,
2017-01-02,0.31, 1.53, 2.27, 1.63, 1.81, 7.84, repro,
2017-01-03,3.00, 1.11, 11.92, 1.64, 1.79, 7.73, repro,
2017-01-04,1.58, 4.85, 4.80, 1.66, 1.89, 7.92, repro,
2017-01-05,0.55, 3.41, 5.31, 1.62, 1.76, 7.51, repro,
2017-01-06,2.56, 5.16, 7.53, 1.64, 1.77, 7.62, repro,
2017-01-07,1.19, 2.95, -2.02, 1.82, 2.16, 8.61, repro,
2017-01-08,1.53, 4.07, -9.29, 1.61, 1.77, 7.56, repro,
2017-01-09,1.42, 3.18, -12.15, 1.70, 1.83, 7.92, repro,
2017-01-10,3.52, 1.32, 6.73, 1.72, 1.91, 8.09, repro,
2017-01-11,2.47, 3.85, -4.27, 1.62, 1.74, 7.41, repro,
2017-01-12,2.32, 1.49, 6.03, 1.64, 1.78, 7.76, repro,
2017-01-13,4.07, 2.68, 9.52, 1.61, 1.78, 7.61, repro,
2017-01-14,-0.01, 3.88, 1.88, 1.70, 1.87, 8.18, repro,
2017-01-15,3.15, 6.01, -10.40, 1.63, 1.80, 7.74, repro,
2017-01-16,-3.29, 2.47, 12.15, 1.68, 1.83, 7.92, repro,
2017-01-17,6.76, 4.04, -3.92, 1.72, 1.85, 8.15, repro,
2017-01-18,2.02, 3.00, 6.71, 1.60, 1.74, 7.50, repro,
2017-01-19,1.73, 2.43, -7.48, 1.60, 1.77, 7.47, repro,
2017-01-20,1.63, 3.96, 1.03, 1.59, 1.71, 7.42, repro,
2017-01-21,0.95, 2.02, 11.92, 1.62, 1.82, 7.64, repro,
2017-01-22,2.80, 2.32, -4.20, 1.58, 1.71, 7.39, repro,
2017-01-23,2.77, 3.32, -3.31, 1.59, 1.72, 7.46, repro,
2017-01-24,2.59, 9.17, -0.33, 1.64, 1.77, 7.83, repro,
2017-01-25,1.81, 1.87, -4.16, 1.60, 1.74, 7.49, repro,
2017-01-26,1.85, 4.64, 4.48, 1.57, 1.72, 7.38, repro,
2017-01-27,1.29, 4.41, 0.95, 1.58, 1.73, 7.41, repro,
2017-01-28,4.01, 4.37, 0.37, 1.64, 1.77, 7.66, repro,
2017-01-29,2.17, 3.03, -0.05, 1.58, 1.72, 7.42, repro,
2017-01-30,3.16, 3.54, 4.93, 1.60, 1.74, 7.58, repro,
2017-01-31,3.05, 3.30, 3.82, 1.59, 1.72, 7.44, repro,
2017-02-01,3.13, 6.33, -0.27, 1.62, 1.79, 7.77, repro,
2017-02-02,3.12, 2.19, -3.02, 1.60, 1.74, 7.58, repro,
2017-02-03,3.00, 3.70, -5.17, 1.60, 1.75, 7.62, repro,
2017-02-04,1.85, 4.26, -1.87, 1.58, 1.72, 7.40, repro,
2017-02-05,2.41, 1.75, 1.85, 1.65, 1.86, 7.90, repro,
2017-02-06,2.97, 4.51, 3.05, 1.59, 1.73, 7.52, repro,
2017-02-07,2.87, 0.63, -1.61, 1.61, 1.77, 7.66, repro,
2017-02-08,3.84, 6.38, -4.74, 1.59, 1.73, 7.56, repro,
2017-02-09,1.61, 2.59, 1.84, 1.59, 1.71, 7.47, repro,
2017-02-10,1.84, 4.84, 6.90, 1.57, 1.71, 7.44, repro,
2017-02-11,2.65, 2.52, -7.35, 1.67, 1.82, 7.82, repro,
2017-02-12,4.60, 2.46, -6.36, 1.63, 1.78, 7.76, repro,
2017-02-13,7.61, 2.56, -0.34, 1.77, 1.90, 8.42, repro,
2017-02-14,2.20, 2.56, 1.78, 1.59, 1.73, 7.52, repro,
2017-02-15,2.60, 4.83, 12.55, 1.58, 1.73, 7.47, repro,
2017-02-16,1.66, 1.37, 1.67, 1.56, 1.72, 7.37, repro,
2017-02-17,3.40, 0.61, -3.98, 1.57, 1.73, 7.40, repro,
2017-02-18,2.96, 0.10, -0.26, 1.60, 1.75, 7.52, repro,
2017-02-19,2.81, 0.45, -4.96, 1.61, 1.74, 7.61, repro,
2017-02-20,0.72, 4.44, 0.92, 1.66, 1.75, 7.69, repro,
2017-02-21,3.88, 5.30, -0.22, 1.62, 1.77, 7.56, repro,
2017-02-22,2.12, 3.21, -1.01, 1.59, 1.74, 7.44, repro,
2017-02-23,1.65, -0.93, 2.87, 1.60, 1.74, 7.46, repro,
2017-02-24,3.33, 2.77, -8.35, 1.65, 1.77, 7.65, repro,
2017-02-25,1.53, 3.67, 4.03, 1.62, 1.77, 7.49, repro,
2017-02-26,2.83, 3.06, 3.77, 1.59, 1.74, 7.48, repro,
2017-02-27,2.81, 1.58, -4.41, 1.64, 1.82, 7.80, repro,
2017-02-28,1.18, 0.11, 13.48, 1.68, 1.96, 8.25, repro,
2017-03-01,0.44, 1.52, -3.18, 1.62, 1.78, 7.75, repro,
2017-03-02,2.51, 2.17, -1.95, 1.67, 1.82, 7.83, repro,
2017-03-03,1.40, 2.99, 4.41, 1.67, 1.82, 7.82, repro,
2017-03-04,3.37, 0.57, -5.73, 1.65, 1.80, 7.70, repro,
2017-03-05,1.67, 0.60, -7.43, 1.66, 1.83, 7.76, repro,
2017-03-06,2.41, 3.11, -1.87, 1.65, 1.80, 7.89, repro,
2017-03-07,3.11, 2.91, -0.32, 1.59, 1.74, 7.42, repro,
2017-03-08,3.00, 2.13, 0.97, 1.60, 1.73, 7.48, repro,
2017-03-09,1.02, 1.42, -0.00, 1.60, 1.72, 7.57, repro,
2017-03-10,0.94, 1.88, -2.08, 1.63, 1.79, 7.81, repro,
2017-03-11,0.89, 2.79, 4.06, 1.58, 1.72, 7.46, repro,
2017-03-12,2.67, 3.47, 4.85, 1.65, 1.80, 7.75, repro,
2017-03-13,-0.87, 3.41, -2.00, 1.58, 1.73, 7.54, repro,
2017-03-14,1.92, 2.16, 7.93, 1.59, 1.71, 7.46, repro,
2017-03-15,1.72, 1.91, 2.30, 1.58, 1.70, 7.37, repro,
2017-03-16,1.55, 2.74, -2.39, 1.62, 1.74, 7.65, repro,
2017-03-17,0.67, 3.48, -1.72, 1.60, 1.74, 7.58, repro,
2017-03-18,2.92, 4.50, -2.41, 1.67, 1.86, 8.02, repro,
2017-03-19,1.69, 1.76, 4.82, 1.69, 1.79, 7.84, repro,
2017-03-20,2.58, 0.30, 0.27, 1.58, 1.71, 7.45, repro,
2017-03-21,2.20, 0.10, 8.56, 1.61, 1.74, 7.59, repro,
2017-03-22,0.44, 0.71, -7.25, 1.67, 1.81, 7.87, repro,
2017-03-23,0.22, 3.61, -6.97, 1.66, 1.84, 7.86, repro,
2017-03-24,1.53, -2.37, 20.97, 1.71, 1.82, 8.08, repro,
2017-03-25,-0.27, 2.84, 6.10, 1.61, 1.77, 7.63, repro,
2017-03-26,-0.27, 3.25, 7.67, 1.64, 1.80, 7.96, repro,
2017-03-27,2.31, 2.13, 4.75, 1.59, 1.74, 7.54, repro,
2017-03-28,-0.12, 4.71, 7.83, 1.72, 1.92, 8.18, repro,
2017-03-29,0.27, 2.18, 5.20, 1.59, 1.73, 7.51, repro,
2017-03-30,0.39, 0.70, 3.05, 1.58, 1.72, 7.46, repro,
2017-03-31,0.54, 1.85, -5.85, 1.57, 1.74, 7.51, repro,
2017-04-01,-0.22, 4.64, -5.57, 1.88, 2.05, 9.21, repro,
2017-04-02,2.22, 1.17, -4.91, 1.63, 1.79, 7.67, repro,
2017-04-03,1.71, 0.09, -10.15, 1.59, 1.74, 7.59, repro,
2017-04-04,0.25, 4.59, 14.66, 3.66, 3.84, 19.13, repro,
2017-04-06,-0.59, 1.85, -1.31, 3.08, 3.76, 14.23, repro,
2017-04-07,0.81, 3.09, -2.96, 1.61, 1.75, 7.67, repro,
2017-04-08,0.55, 2.61, -0.83, 1.57, 1.73, 7.54, repro,
2017-04-09,3.78, 0.71, 5.11, 1.67, 1.85, 8.14, repro,
2017-04-10,4.52, -0.82, -1.30, 1.66, 1.77, 7.86, repro,
2017-04-11,0.87, 2.28, 1.87, 1.59, 1.73, 7.54, repro,
2017-04-12,4.11, -2.20, 5.17, 1.71, 1.86, 8.08, repro,
2017-04-13,1.27, 1.91, 4.39, 1.59, 1.74, 7.56, repro,
2017-04-14,1.87, 1.62, 2.34, 1.60, 1.73, 7.58, repro,
2017-04-15,1.56, 4.11, -2.37, 1.60, 1.73, 7.59, repro,
2017-04-16,2.71, 2.28, -3.01, 1.61, 1.76, 7.66, repro,
2017-04-17,1.85, 0.79, -4.56, 1.65, 1.79, 7.93, repro,
2017-04-18,3.73, 2.31, 4.83, 2.06, 2.46, 10.08, repro,
2017-04-19,2.62, 2.83, 1.64, 1.58, 1.73, 7.55, repro,
2017-04-20,-0.02, 2.47, -1.04, 1.58, 1.74, 7.55, repro,
2017-04-21,1.62, 2.62, 18.36, 1.59, 1.73, 7.57, repro,
2017-04-22,0.57, 2.53, 1.47, 1.59, 1.73, 7.57, repro,
2017-04-23,-0.54, 2.33, -2.56, 1.57, 1.72, 7.48, repro,
2017-04-24,-0.82, 5.65, 8.76, 1.61, 1.78, 7.67, repro,
2017-04-25,0.80, 1.08, -2.56, 1.60, 1.77, 7.70, repro,
2017-04-26,1.61, 2.33, -7.89, 1.70, 1.78, 7.91, repro,
2017-04-27,0.31, 3.50, 16.19, 1.73, 1.95, 8.37, repro,
2017-04-28,-0.25, 2.75, 3.81, 1.68, 1.81, 8.08, repro,
2017-04-29,0.10, 1.85, -7.99, 1.68, 1.92, 8.24, repro,
2017-04-30,-2.99, 1.74, 7.57, 1.61, 1.75, 7.55, repro,
2017-05-01,-2.97, 3.27, -11.50, 1.67, 1.81, 7.86, repro,
2017-05-02,1.12, 5.11, 9.77, 1.63, 1.78, 7.84, repro,
2017-05-03,4.36, 3.35, 10.35, 1.62, 1.81, 7.85, repro,
2017-05-04,-1.89, 0.83, 6.05, 1.65, 1.80, 7.85, repro,
2017-05-05,-0.29, 1.71, -0.93, 1.60, 1.74, 7.61, repro,
2017-05-06,0.92, 1.69, 1.88, 1.59, 1.72, 7.56, repro,
2017-05-07,0.02, 2.31, 2.00, 1.63, 1.74, 7.70, repro,
2017-05-08,0.46, 4.03, -3.66, 1.69, 1.80, 7.85, repro,
2017-05-09,-0.71, 4.39, 1.79, 1.61, 1.76, 7.72, repro,
2017-05-10,0.48, 3.03, 9.09, 1.60, 1.74, 7.51, repro,
2017-05-11,-0.05, 2.82, 4.23, 1.66, 1.83, 7.97, repro,
2017-05-12,-1.92, 3.19, -11.47, 1.61, 1.75, 7.65, repro,
2017-05-13,1.25, 2.63, 12.02, 1.73, 1.97, 8.49, repro,
2017-05-14,2.85, 1.29, 17.43, 1.77, 1.81, 8.46, repro,
2017-05-15,1.25, 2.22, -4.26, 1.71, 1.86, 8.26, repro,
2017-05-16,-0.05, 2.45, -5.29, 1.60, 1.73, 7.66, repro,
2017-05-17,1.40, 2.08, -2.12, 1.65, 1.80, 7.83, repro,
2017-05-18,1.03, 2.35, 3.94, 1.77, 1.83, 8.24, repro,
2017-05-19,0.18, 2.35, 1.58, 1.60, 1.76, 7.59, repro,
2017-05-20,1.50, 1.67, -6.11, 1.63, 1.78, 7.75, repro,
2017-05-21,-0.95, 4.45, 8.80, 1.59, 1.72, 7.59, repro,
2017-05-22,-1.25, 0.58, -8.23, 1.63, 1.77, 7.77, repro,
2017-05-23,0.21, 2.93, 2.64, 1.59, 1.72, 7.54, repro,
2017-05-24,0.74, 2.15, -8.77, 1.57, 1.70, 7.46, repro,
2017-05-25,3.94, 2.36, -6.95, 1.59, 1.71, 7.53, repro,
2017-05-26,1.44, 2.76, 3.84, 1.61, 1.71, 7.56, repro,
2017-05-27,1.06, 3.01, -14.73, 1.64, 1.81, 7.78, repro,
2017-05-28,1.10, 1.44, -6.68, 1.60, 1.74, 7.60, repro,
2017-05-29,1.32, 2.67, 8.02, 1.62, 1.76, 7.75, repro,
2017-05-30,0.43, 2.28, -8.01, 1.66, 1.83, 8.03, repro,
2017-05-31,-2.65, -0.82, -4.93, 1.70, 1.84, 8.15, repro,
2017-06-01,-0.33, 2.27, -6.98, 1.62, 1.72, 7.65, repro,
2017-06-02,-0.75, 2.05, 4.13, 1.61, 1.72, 7.76, repro,
2017-06-03,0.78, 1.16, -0.12, 1.58, 1.70, 7.50, repro,
2017-06-04,2.35, 1.76, 2.46, 1.59, 1.70, 7.54, repro,
2017-06-05,1.39, 1.83, 2.36, 1.62, 1.72, 7.62, repro,
2017-06-06,3.42, 1.37, 6.61, 1.59, 1.70, 7.50, repro,
2017-06-07,-0.10, 2.07, 4.36, 1.64, 1.72, 7.84, repro,
2017-06-08,-0.79, 5.39, -9.49, 1.78, 1.90, 8.65, repro,
2017-06-09,1.14, -3.04, -9.26, 1.94, 2.27, 8.92, repro,
2017-06-10,1.63, 3.21, 0.54, 1.63, 1.76, 7.76, repro,
2017-06-11,1.17, 2.16, 1.44, 1.77, 1.94, 8.63, repro,
2017-06-12,2.42, 3.28, 9.11, 1.62, 1.77, 7.77, repro,
2017-06-13,-0.60, 1.00, 12.99, 1.62, 1.82, 7.78, repro,
2017-06-14,1.00, 2.86, 0.59, 1.62, 1.73, 7.66, repro,
2017-06-15,2.00, 3.04, 4.26, 1.64, 1.78, 8.00, repro,
2017-06-16,0.44, 2.46, 7.33, 1.67, 1.82, 8.17, repro,
2017-06-17,-0.05, 2.27, -1.72, 1.63, 1.83, 7.88, repro,
2017-06-18,1.79, 3.09, -1.12, 1.65, 1.80, 7.75, repro,
2017-06-19,-2.62, 4.61, -12.81, 1.80, 1.96, 8.74, repro,
2017-06-20,2.58, 4.66, 6.32, 1.70, 1.86, 8.08, repro,
2017-06-21,0.43, 1.58, -4.68, 1.67, 1.86, 8.06, repro,
2017-06-22,-1.36, 3.69, 11.18, 1.75, 1.93, 8.37, repro,
2017-06-23,-1.51, 3.21, -5.68, 1.70, 1.91, 8.11, repro,
2017-06-24,-1.05, 1.45, -4.31, 1.68, 1.86, 8.00, repro,
2017-06-25,-1.32, 1.28, -14.83, 1.66, 1.80, 8.01, repro,
2017-06-26,-0.04, 3.49, 1.70, 1.73, 1.84, 8.42, repro,
2017-06-27,1.91, 1.72, -10.09, 1.67, 1.79, 8.20, repro,
2017-06-28,0.50, 2.25, -4.67, 1.57, 1.74, 7.54, repro,
2017-06-29,2.27, 1.53, 6.72, 1.62, 1.77, 7.69, repro,
2017-06-30,-2.41, 1.96, 3.32, 1.68, 1.84, 8.06, repro,
2017-07-01,0.32, 2.21, -2.38, 1.60, 1.75, 7.62, repro,
2017-07-02,-0.16, 1.82, -3.71, 1.61, 1.76, 7.70, repro,
2017-07-03,-0.39, 2.67, 1.46, 1.65, 1.80, 7.87, repro,
2017-07-04,0.13, 4.67, 5.19, 1.59, 1.73, 7.58, repro,
2017-07-05,2.05, -2.54, -5.08, 1.65, 1.78, 7.79, repro,
2017-07-06,0.47, 1.59, -3.92, 1.65, 1.78, 7.69, repro,
2017-07-07,-0.25, 1.82, -2.51, 1.70, 1.85, 7.96, repro,
2017-07-08,3.29, 1.43, -20.75, 1.68, 1.85, 8.17, repro,
2017-07-09,4.34, 4.59, -11.07, 1.77, 1.89, 8.31, repro,
2017-07-10,4.28, 1.30, 13.78, 1.62, 1.77, 7.70, repro,
2017-07-11,2.37, 0.65, -8.51, 1.67, 1.87, 8.00, repro,
2017-07-12,1.93, 3.48, 18.74, 1.71, 1.88, 8.07, repro,
2017-07-13,0.12, -0.82, -2.59, 1.69, 1.80, 8.05, repro,
2017-07-14,2.54, 3.13, -1.49, 1.62, 1.75, 7.78, repro,
2017-07-15,2.39, 3.71, -4.59, 1.63, 1.80, 7.71, repro,
2017-07-16,-0.08, 2.74, 0.01, 1.61, 1.78, 7.76, repro,
2017-07-17,2.65, 0.87, 2.22, 1.67, 1.80, 8.07, repro,
2017-07-18,0.96, 4.64, 3.24, 1.73, 1.88, 8.49, repro,
2017-07-19,4.29, 4.28, -8.26, 1.61, 1.71, 7.60, repro,
2017-07-20,-0.83, 1.30, 10.81, 1.59, 1.70, 7.50, repro,
2017-07-21,3.43, 2.12, 3.31, 1.94, 2.18, 9.45, repro,
2017-07-22,3.89, 2.12, 7.93, 1.64, 1.76, 7.88, repro,
2017-07-23,2.38, 4.03, 8.33, 1.66, 1.74, 7.75, repro,
2017-07-24,2.18, 3.24, -4.81, 1.59, 1.70, 7.58, repro,
2017-07-25,2.48, 4.62, 2.83, 1.70, 1.81, 7.97, repro,
2017-07-26,6.56, 3.03, -15.80, 1.67, 1.80, 7.97, repro,
2017-07-27,-2.46, 4.71, -11.18, 1.84, 1.98, 8.85, repro,
2017-07-28,7.65, 3.11, -5.28, 1.83, 2.07, 8.67, repro,
2017-07-29,1.65, 3.61, -10.36, 1.62, 1.73, 7.70, repro,
2017-07-30,0.13, 4.31, -7.89, 1.62, 1.75, 7.74, repro,
