PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4598053447 North Latitude, -118.7545069454 East Longitude, 291.51224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-17,2.95, -1.11, -0.04, 2.04, 1.72, 8.17, repro,
2006-09-18,4.45, -1.88, -4.60, 2.04, 1.71, 8.12, repro,
2006-09-19,4.59, -1.89, -10.62, 2.03, 1.70, 8.00, repro,
2006-09-20,2.84, -2.45, -3.99, 2.03, 1.71, 8.05, repro,
2006-09-21,4.38, -2.91, -2.98, 2.06, 1.77, 8.25, repro,
2006-09-22,5.12, -3.14, -5.09, 2.13, 1.82, 8.52, repro,
2006-09-23,4.42, -2.66, -5.00, 2.12, 1.78, 8.44, repro,
2006-09-24,4.69, -1.70, -11.69, 2.23, 1.84, 8.91, repro,
2006-09-25,4.77, -1.26, -6.40, 2.17, 1.81, 8.63, repro,
2006-09-26,5.03, -2.02, -13.93, 2.09, 1.76, 8.23, repro,
2006-09-27,4.54, -2.42, -13.81, 2.17, 1.87, 8.64, repro,
2006-09-28,4.37, -2.47, -6.23, 2.16, 1.88, 8.61, repro,
2006-09-29,4.75, -2.75, -1.92, 2.08, 1.77, 8.31, repro,
2006-09-30,5.56, -0.78, -3.59, 2.09, 1.76, 8.31, repro,
2006-10-01,4.11, -1.07, -4.86, 2.07, 1.77, 8.28, repro,
2006-10-02,3.87, -2.75, -10.56, 2.12, 1.82, 8.44, repro,
2006-10-03,2.74, -1.23, -13.57, 2.19, 1.89, 8.71, repro,
2006-10-04,5.73, -2.98, -18.82, 2.09, 1.81, 8.43, repro,
2006-10-05,1.74, -3.04, -4.91, 2.13, 1.80, 8.63, repro,
2006-10-06,4.28, -2.77, -13.50, 2.12, 1.79, 8.59, repro,
2006-10-07,4.87, -2.51, -15.30, 2.16, 1.94, 9.07, repro,
2006-10-08,4.13, -4.73, -7.34, 2.14, 1.84, 8.80, repro,
2006-10-09,5.06, -1.73, -9.75, 2.17, 1.84, 8.78, repro,
2006-10-10,-0.18, -3.07, -16.03, 2.08, 1.78, 8.39, repro,
2006-10-11,4.59, -3.09, -9.66, 2.09, 1.83, 8.58, repro,
2006-10-12,4.66, -2.25, -0.41, 2.07, 1.76, 8.27, repro,
2006-10-13,3.08, -3.27, -1.41, 2.04, 1.74, 8.20, repro,
2006-10-14,3.48, -3.04, 5.75, 2.09, 1.86, 8.70, repro,
2006-10-15,4.50, -1.86, 4.13, 2.00, 1.76, 8.21, repro,
2006-10-16,3.37, -2.77, 5.40, 2.07, 1.80, 8.34, repro,
2006-10-17,3.63, -3.33, 4.55, 2.09, 1.82, 8.59, repro,
2006-10-18,6.40, -1.90, 1.66, 2.06, 1.85, 8.52, repro,
2006-10-19,4.53, -1.78, -1.46, 2.04, 1.78, 8.29, repro,
2006-10-20,5.38, -2.91, -7.52, 2.32, 2.02, 10.16, repro,
2006-10-21,3.98, -3.46, -5.54, 2.23, 1.88, 9.33, repro,
2006-10-22,4.54, -2.39, -4.32, 2.04, 1.80, 8.37, repro,
2006-10-23,3.97, -3.42, -8.02, 2.19, 1.89, 8.94, repro,
2006-10-24,3.43, -1.05, -1.59, 2.09, 1.81, 8.42, repro,
2006-10-25,4.13, -1.74, -7.80, 2.11, 1.88, 8.55, repro,
2006-10-26,3.95, -1.41, -1.87, 2.05, 1.86, 8.40, repro,
2006-10-27,5.75, -1.16, -10.03, 2.03, 1.85, 8.48, repro,
2006-10-28,5.12, -1.85, -4.96, 2.14, 1.81, 8.75, repro,
2006-10-29,4.33, -1.97, -2.21, 2.03, 1.81, 8.28, repro,
2006-10-30,3.89, -1.31, -5.02, 1.99, 1.76, 8.12, repro,
2006-10-31,4.19, -2.28, -6.83, 2.02, 1.80, 8.19, repro,
2006-11-01,4.37, -1.95, -3.03, 2.04, 1.82, 8.35, repro,
2006-11-02,4.21, -0.85, -2.85, 2.02, 1.76, 8.15, repro,
2006-11-03,5.44, -2.81, -6.60, 2.04, 1.82, 8.31, repro,
2006-11-04,4.36, -3.38, -7.08, 2.05, 1.81, 8.30, repro,
2006-11-05,5.18, -1.40, -5.72, 2.03, 1.79, 8.17, repro,
2006-11-06,4.72, -1.98, -7.34, 2.02, 1.81, 8.30, repro,
2006-11-07,5.45, -1.23, -7.18, 2.16, 1.97, 8.98, repro,
2006-11-08,5.97, -2.37, 1.40, 2.11, 1.82, 8.58, repro,
2006-11-09,4.74, -2.62, -2.59, 2.18, 1.98, 8.93, repro,
2006-11-10,3.09, -2.05, 0.41, 2.09, 1.82, 8.48, repro,
2006-11-11,3.45, -1.90, -8.41, 2.07, 1.80, 8.47, repro,
2006-11-12,3.22, -2.10, -4.66, 2.11, 1.87, 8.68, repro,
2006-11-13,5.65, -1.51, -11.88, 2.09, 1.79, 8.41, repro,
2006-11-14,8.59, -1.92, -3.78, 1.99, 1.76, 8.18, repro,
2006-11-15,2.23, -2.04, 3.80, 1.97, 1.73, 7.97, repro,
2006-11-16,3.79, -1.88, -0.36, 2.01, 1.77, 8.02, repro,
2006-11-17,5.25, -3.18, -7.75, 1.96, 1.71, 7.89, repro,
2006-11-18,5.39, -2.31, -9.65, 1.97, 1.72, 7.93, repro,
2006-11-19,3.88, -2.94, -13.80, 2.00, 1.77, 8.03, repro,
2006-11-20,4.22, -2.32, -10.05, 1.96, 1.71, 7.85, repro,
2006-11-21,4.41, -1.23, -6.39, 2.00, 1.76, 8.03, repro,
2006-11-22,5.01, -2.89, -11.00, 1.97, 1.72, 7.93, repro,
2006-11-23,4.45, -2.40, -14.59, 2.01, 1.77, 8.18, repro,
2006-11-24,5.22, -2.52, -5.91, 2.05, 1.78, 8.24, repro,
2006-11-25,2.78, -2.25, -9.46, 1.99, 1.73, 7.98, repro,
2006-11-26,3.07, -2.47, -2.11, 2.00, 1.72, 8.00, repro,
2006-11-27,3.52, -4.36, -12.54, 2.02, 1.73, 8.06, repro,
2006-11-28,4.07, -3.29, -6.75, 1.97, 1.72, 7.96, repro,
2006-11-29,4.76, -2.66, -0.72, 2.00, 1.77, 8.08, repro,
2006-11-30,4.19, -2.10, -12.99, 1.96, 1.72, 7.92, repro,
2006-12-01,4.20, -1.78, -10.80, 1.97, 1.72, 7.96, repro,
2006-12-02,3.15, -2.25, -9.63, 1.98, 1.72, 7.92, repro,
2006-12-03,3.35, -1.19, -5.90, 1.97, 1.72, 7.93, repro,
2006-12-04,4.24, -1.79, -8.83, 2.01, 1.73, 8.09, repro,
2006-12-05,4.97, -2.92, -12.67, 2.05, 1.87, 8.35, repro,
2006-12-06,5.68, -2.60, -11.33, 2.13, 1.92, 8.80, repro,
2006-12-07,5.14, -2.80, -6.72, 2.02, 1.81, 8.24, repro,
2006-12-08,5.67, -2.37, -7.54, 2.02, 1.80, 8.17, repro,
2006-12-09,3.16, -2.66, -2.00, 2.12, 1.91, 8.48, repro,
2006-12-10,4.69, -2.25, -7.20, 2.05, 1.83, 8.32, repro,
2006-12-11,6.63, -4.87, -12.75, 1.98, 1.75, 8.09, repro,
2006-12-12,5.98, -3.52, -16.94, 2.14, 1.86, 8.75, repro,
2006-12-13,6.37, -4.26, 1.26, 2.03, 1.82, 8.20, repro,
2006-12-14,4.57, -3.28, -6.36, 1.99, 1.76, 8.10, repro,
2006-12-15,5.57, -2.85, -6.19, 2.09, 1.89, 8.62, repro,
2006-12-16,5.24, -3.09, -10.70, 2.06, 1.84, 8.30, repro,
2006-12-17,4.43, -3.02, -12.25, 2.17, 2.03, 9.01, repro,
2006-12-18,6.03, -2.87, -12.03, 2.24, 2.03, 9.35, repro,
2006-12-19,6.69, -3.25, -14.30, 2.15, 2.04, 8.97, repro,
2006-12-20,4.69, -1.94, -8.91, 2.15, 2.00, 8.66, repro,
2006-12-21,4.55, -1.68, -12.67, 2.03, 2.00, 8.37, repro,
2006-12-22,2.97, -2.56, -0.68, 2.10, 1.95, 8.70, repro,
2006-12-23,5.57, -0.92, -10.15, 2.07, 1.86, 8.64, repro,
2006-12-24,5.75, -2.08, -15.40, 1.97, 1.74, 8.06, repro,
2006-12-25,5.58, -2.81, -14.99, 1.99, 1.81, 8.15, repro,
2006-12-26,5.80, -3.81, -5.97, 2.07, 1.88, 8.68, repro,
2006-12-27,7.81, -4.22, 8.11, 2.11, 2.04, 8.71, repro,
2006-12-28,0.05, 0.13, 7.75, 2.30, 2.21, 9.53, repro,
2006-12-29,4.22, -4.39, -13.67, 2.05, 1.85, 8.44, repro,
2006-12-30,4.79, -2.88, -10.34, 2.09, 1.89, 8.50, repro,
2006-12-31,5.46, -3.52, -9.61, 2.28, 2.15, 9.67, repro,
2007-01-01,2.71, -3.55, -10.79, 2.26, 2.14, 9.41, repro,
2007-01-02,4.36, -2.29, -3.20, 2.19, 2.07, 9.16, repro,
2007-01-03,4.93, -2.37, -5.01, 2.01, 1.84, 8.38, repro,
2007-01-04,5.08, -4.11, -3.54, 1.96, 1.77, 8.08, repro,
2007-01-05,5.08, -4.01, -10.17, 2.00, 1.80, 8.24, repro,
2007-01-06,4.35, -2.89, -16.78, 1.96, 1.84, 8.14, repro,
2007-01-07,6.68, -1.77, -15.02, 1.98, 1.76, 8.02, repro,
2007-01-08,4.27, -1.36, -11.94, 2.04, 1.79, 8.12, repro,
2007-01-09,3.94, -2.07, -7.45, 2.02, 1.76, 7.98, repro,
2007-01-10,4.21, -1.74, -11.50, 2.11, 1.92, 8.26, repro,
2007-01-11,3.63, -3.39, -14.00, 2.04, 1.76, 8.08, repro,
2007-01-12,6.18, -3.80, -13.72, 1.96, 1.71, 7.94, repro,
2007-01-13,4.62, -2.00, -14.77, 1.96, 1.73, 7.89, repro,
2007-01-14,4.89, -1.76, -15.41, 1.98, 1.72, 7.89, repro,
2007-01-15,4.16, -2.83, -19.64, 1.91, 1.68, 7.63, repro,
2007-01-16,4.81, -1.61, -13.23, 1.96, 1.70, 7.81, repro,
2007-01-17,4.90, -1.54, -14.80, 1.96, 1.78, 8.02, repro,
2007-01-18,6.39, -0.32, -21.31, 2.01, 1.81, 8.20, repro,
2007-01-19,5.71, -1.78, -14.58, 2.04, 1.77, 8.37, repro,
2007-01-20,6.44, -1.35, -13.50, 1.99, 1.70, 7.99, repro,
2007-01-21,6.38, -2.60, -10.91, 1.92, 1.68, 7.62, repro,
2007-01-22,4.92, -2.62, -12.66, 1.91, 1.69, 7.65, repro,
2007-01-23,6.42, -1.76, -21.96, 1.92, 1.70, 7.72, repro,
2007-01-24,3.72, -0.97, -14.05, 1.94, 1.70, 7.76, repro,
2007-01-25,5.63, -0.94, -17.66, 1.97, 1.72, 7.76, repro,
2007-01-26,4.09, -2.48, -11.97, 1.93, 1.70, 7.66, repro,
2007-01-27,4.87, -2.71, -11.79, 1.93, 1.69, 7.64, repro,
2007-01-28,4.37, -1.86, -13.74, 1.93, 1.70, 7.71, repro,
2007-01-29,4.74, -1.94, -19.00, 1.93, 1.69, 7.62, repro,
2007-01-30,4.84, -1.57, -13.81, 1.93, 1.68, 7.63, repro,
2007-01-31,4.11, -2.53, -8.06, 1.96, 1.73, 7.69, repro,
2007-02-01,3.53, -2.66, -10.63, 1.95, 1.72, 7.76, repro,
2007-02-02,4.01, -2.68, -16.23, 1.97, 1.71, 7.93, repro,
2007-02-03,5.26, -2.18, -21.88, 1.97, 1.72, 7.99, repro,
2007-02-04,4.67, -0.46, -15.74, 1.92, 1.68, 7.65, repro,
2007-02-05,4.58, -1.32, -14.59, 1.92, 1.68, 7.64, repro,
2007-02-06,4.61, -2.19, -18.26, 1.98, 1.69, 7.79, repro,
2007-02-07,4.99, -2.29, -17.37, 1.93, 1.68, 7.66, repro,
2007-02-08,4.29, -2.04, -23.30, 2.01, 1.77, 8.01, repro,
2007-02-09,5.30, -0.86, -13.72, 1.96, 1.75, 7.85, repro,
2007-02-10,4.00, -0.51, -15.59, 1.93, 1.68, 7.63, repro,
2007-02-11,4.34, -2.85, -11.72, 1.98, 1.76, 7.92, repro,
2007-02-12,4.96, -1.80, -22.11, 1.92, 1.68, 7.66, repro,
2007-02-13,4.46, -1.68, -16.33, 1.93, 1.69, 7.69, repro,
2007-02-14,2.84, -1.36, -16.50, 1.94, 1.69, 7.68, repro,
2007-02-15,7.13, -1.28, -16.98, 1.96, 1.69, 7.74, repro,
2007-02-16,5.79, -1.05, -14.68, 1.94, 1.68, 7.68, repro,
2007-02-17,3.17, -0.34, -8.06, 1.99, 1.74, 7.90, repro,
2007-02-18,5.02, -1.35, -7.25, 1.95, 1.69, 7.85, repro,
2007-02-19,4.56, -1.88, -8.77, 1.93, 1.68, 7.69, repro,
2007-02-20,5.00, -1.38, -7.06, 1.95, 1.69, 7.76, repro,
2007-02-21,5.43, -1.44, -11.78, 1.94, 1.67, 7.68, repro,
2007-02-22,5.55, -1.90, -12.32, 1.95, 1.68, 7.72, repro,
2007-02-23,3.43, -1.07, -8.98, 2.03, 1.76, 8.06, repro,
2007-02-24,4.90, -1.97, -11.34, 1.94, 1.68, 7.68, repro,
2007-02-25,5.92, -1.42, -10.85, 1.94, 1.68, 7.65, repro,
2007-02-26,3.92, -3.95, -8.47, 1.95, 1.67, 7.64, repro,
2007-02-27,2.44, -3.28, -15.01, 1.95, 1.69, 7.70, repro,
2007-02-28,3.90, -4.54, -6.12, 1.92, 1.68, 7.61, repro,
2007-03-01,4.93, -0.61, -2.94, 1.97, 1.74, 7.87, repro,
2007-03-02,4.10, -1.52, -4.10, 2.00, 1.76, 7.99, repro,
2007-03-03,4.55, -1.26, -8.70, 1.96, 1.70, 7.76, repro,
2007-03-04,4.73, -0.24, -11.29, 1.96, 1.70, 7.79, repro,
2007-03-05,2.90, -3.04, -6.39, 1.96, 1.71, 7.80, repro,
2007-03-06,5.51, -2.13, -10.68, 1.96, 1.73, 7.86, repro,
2007-03-07,4.02, -2.68, -1.60, 1.97, 1.73, 7.94, repro,
2007-03-08,4.96, -1.17, -9.43, 1.97, 1.72, 7.86, repro,
2007-03-09,5.52, -2.22, -12.66, 1.97, 1.70, 7.79, repro,
2007-03-10,2.82, -1.42, -6.87, 2.02, 1.76, 8.02, repro,
2007-03-11,2.65, -1.26, -6.99, 1.95, 1.70, 7.77, repro,
2007-03-12,4.45, -3.01, -10.92, 1.98, 1.78, 8.05, repro,
2007-03-13,4.94, -2.40, -4.19, 1.95, 1.70, 7.77, repro,
2007-03-14,4.67, -1.36, -8.64, 1.98, 1.75, 7.94, repro,
2007-03-15,4.38, -1.68, -10.21, 1.99, 1.73, 7.84, repro,
2007-03-16,5.08, -2.10, -8.78, 1.98, 1.70, 7.78, repro,
2007-03-17,4.56, -2.52, -6.75, 1.94, 1.68, 7.67, repro,
2007-03-18,4.47, -2.35, 1.34, 1.96, 1.71, 7.83, repro,
2007-03-19,4.66, -2.46, -2.75, 1.97, 1.70, 7.80, repro,
2007-03-20,5.21, -3.18, -0.02, 2.02, 1.69, 7.91, repro,
2007-03-21,4.24, -3.23, 1.46, 2.04, 1.74, 8.06, repro,
2007-03-22,2.99, -4.01, -3.44, 2.00, 1.78, 8.02, repro,
2007-03-23,4.91, -3.76, -2.10, 1.98, 1.77, 8.06, repro,
2007-03-24,5.70, -3.08, -6.50, 1.96, 1.72, 7.88, repro,
2007-03-25,4.54, -1.64, -6.02, 1.94, 1.67, 7.67, repro,
2007-03-26,5.49, -2.56, -10.16, 1.94, 1.67, 7.64, repro,
2007-03-27,3.36, -2.86, 3.38, 2.05, 1.76, 8.18, repro,
2007-03-28,5.18, -2.89, -12.49, 2.03, 1.75, 8.15, repro,
2007-03-29,3.51, -2.28, -11.12, 1.96, 1.71, 7.82, repro,
2007-03-30,3.63, -2.83, -7.61, 1.95, 1.66, 7.65, repro,
2007-03-31,4.74, -2.73, -4.39, 1.95, 1.67, 7.66, repro,
2007-04-01,4.74, -3.68, -5.22, 1.96, 1.68, 7.66, repro,
2007-04-02,4.03, -3.14, -7.82, 1.96, 1.67, 7.72, repro,
2007-04-03,3.64, -1.57, -12.87, 1.99, 1.75, 7.99, repro,
2007-04-04,4.56, -2.02, -11.55, 2.01, 1.77, 8.07, repro,
2007-04-05,4.44, -2.69, -8.33, 2.05, 1.83, 8.24, repro,
2007-04-06,3.25, -2.68, -15.57, 2.05, 1.81, 8.18, repro,
2007-04-07,5.01, -3.62, -4.57, 1.98, 1.71, 7.82, repro,
2007-04-08,3.69, -2.88, -4.78, 1.96, 1.67, 7.69, repro,
2007-04-09,5.37, -3.58, -11.07, 1.95, 1.66, 7.67, repro,
2007-04-10,3.72, -1.30, 0.93, 2.00, 1.72, 7.86, repro,
2007-04-11,4.19, -2.90, -3.23, 1.96, 1.68, 7.71, repro,
2007-04-12,4.48, -2.30, -6.03, 1.99, 1.68, 7.81, repro,
2007-04-13,3.18, -2.36, -2.42, 1.97, 1.68, 7.81, repro,
2007-04-14,4.73, -3.61, -2.83, 1.99, 1.68, 7.84, repro,
2007-04-15,4.82, -3.53, -6.05, 1.97, 1.68, 7.82, repro,
2007-04-16,4.72, -2.20, -5.41, 1.98, 1.68, 7.77, repro,
2007-04-17,4.62, -1.88, -9.79, 1.96, 1.67, 7.73, repro,
2007-04-18,4.36, -3.67, 1.79, 1.97, 1.67, 7.75, repro,
2007-04-19,4.67, -1.91, -1.85, 1.99, 1.68, 7.89, repro,
2007-04-20,3.53, -1.98, -9.21, 1.99, 1.68, 7.89, repro,
2007-04-21,4.57, -2.27, -8.93, 1.97, 1.66, 7.76, repro,
2007-04-22,4.57, -2.66, -9.36, 1.98, 1.67, 7.80, repro,
2007-04-23,7.14, -1.98, -6.06, 1.99, 1.70, 7.89, repro,
2007-04-24,4.77, -3.66, -13.77, 1.99, 1.70, 7.86, repro,
2007-04-25,2.73, -1.37, -4.24, 2.02, 1.72, 7.97, repro,
2007-04-26,3.56, -2.25, -2.57, 1.98, 1.66, 7.76, repro,
2007-04-27,4.43, -2.80, -11.45, 1.99, 1.66, 7.82, repro,
2007-04-28,5.08, -2.65, -10.64, 1.98, 1.66, 7.78, repro,
2007-04-29,3.43, -2.60, -9.18, 1.97, 1.66, 7.78, repro,
2007-04-30,4.28, -2.10, -4.97, 1.99, 1.66, 7.81, repro,
2007-05-01,4.54, -1.99, -9.26, 1.99, 1.67, 7.87, repro,
2007-05-02,2.58, -2.93, -12.54, 2.05, 1.68, 8.11, repro,
2007-05-03,3.86, -2.45, -7.89, 2.09, 1.70, 8.17, repro,
2007-05-04,5.90, -2.41, -7.11, 1.97, 1.65, 7.72, repro,
2007-05-05,1.43, -3.86, 0.64, 1.99, 1.67, 7.83, repro,
2007-05-06,5.54, -4.51, -11.42, 2.01, 1.66, 7.86, repro,
2007-05-07,4.67, -1.36, -0.19, 1.99, 1.67, 7.82, repro,
2007-05-08,4.84, -2.67, -4.81, 1.98, 1.65, 7.72, repro,
2007-05-09,4.62, -2.39, -9.94, 1.99, 1.65, 7.80, repro,
2007-05-10,4.65, -3.98, -11.17, 2.14, 1.76, 8.40, repro,
2007-05-11,4.41, -1.39, -10.38, 2.09, 1.73, 8.25, repro,
2007-05-12,3.73, -1.98, -7.48, 2.01, 1.67, 7.85, repro,
2007-05-13,5.36, -1.48, -4.89, 2.04, 1.70, 7.95, repro,
2007-05-14,4.61, -2.18, -12.19, 2.02, 1.69, 7.86, repro,
2007-05-15,3.56, -2.47, -8.44, 1.99, 1.65, 7.75, repro,
2007-05-16,4.17, -1.36, -12.32, 2.00, 1.66, 7.78, repro,
2007-05-17,3.74, -2.17, -3.45, 2.02, 1.70, 7.90, repro,
2007-05-18,5.23, -2.58, -9.98, 2.05, 1.74, 8.00, repro,
2007-05-19,4.69, -2.76, -10.67, 2.04, 1.68, 7.84, repro,
2007-05-20,4.55, -1.85, -9.00, 2.07, 1.73, 8.07, repro,
2007-05-21,4.34, -1.14, -8.17, 2.05, 1.69, 7.97, repro,
2007-05-22,3.23, -1.80, -5.76, 2.06, 1.76, 8.05, repro,
2007-05-23,4.65, -1.70, -6.89, 2.01, 1.69, 7.81, repro,
2007-05-24,3.57, -1.61, -2.35, 2.09, 1.80, 8.17, repro,
2007-05-25,3.00, -2.95, -5.76, 2.02, 1.66, 7.80, repro,
2007-05-26,3.95, -1.93, -9.32, 2.04, 1.70, 7.90, repro,
2007-05-27,4.67, -3.14, -13.51, 2.06, 1.70, 7.91, repro,
2007-05-28,3.75, -2.45, -13.95, 1.99, 1.66, 7.75, repro,
2007-05-29,4.68, -1.91, -1.73, 1.99, 1.67, 7.70, repro,
2007-05-30,3.24, -3.42, -11.49, 2.06, 1.66, 7.81, repro,
2007-05-31,3.03, -2.98, -10.38, 2.06, 1.71, 7.99, repro,
2007-06-01,2.55, -2.70, -6.23, 2.01, 1.66, 7.79, repro,
2007-06-02,4.84, -2.54, -10.50, 1.98, 1.67, 7.77, repro,
2007-06-03,3.70, -1.51, -5.70, 1.97, 1.67, 7.75, repro,
2007-06-04,2.98, -0.83, -1.54, 1.99, 1.65, 7.74, repro,
2007-06-05,1.93, -4.91, -6.09, 2.09, 1.74, 8.07, repro,
2007-06-06,1.90, -2.42, 0.43, 2.00, 1.68, 7.90, repro,
2007-06-07,3.17, -3.12, 2.92, 2.00, 1.67, 7.82, repro,
2007-06-08,4.20, -3.08, -9.12, 1.98, 1.66, 7.79, repro,
2007-06-09,3.61, -1.63, -7.60, 2.00, 1.71, 7.88, repro,
2007-06-10,4.12, -2.73, -11.13, 1.99, 1.66, 7.72, repro,
2007-06-11,3.77, 0.20, -6.28, 2.08, 1.86, 8.22, repro,
2007-06-12,4.07, -1.69, -10.69, 2.03, 1.78, 7.97, repro,
2007-06-13,4.20, -1.40, -12.41, 2.06, 1.73, 8.00, repro,
2007-06-14,2.36, -1.31, -15.56, 2.04, 1.72, 8.00, repro,
2007-06-15,4.29, -1.39, -9.05, 2.00, 1.66, 7.84, repro,
2007-06-16,4.94, -2.42, -12.01, 1.97, 1.65, 7.68, repro,
2007-06-17,3.04, -1.15, -6.72, 1.98, 1.66, 7.78, repro,
2007-06-18,4.05, -1.72, -13.23, 1.96, 1.67, 7.70, repro,
2007-06-19,3.21, -0.74, -10.93, 1.97, 1.67, 7.75, repro,
2007-06-20,3.78, -1.85, -8.89, 1.98, 1.66, 7.77, repro,
2007-06-21,3.26, -0.29, 0.21, 1.99, 1.65, 7.77, repro,
2007-06-22,3.48, 0.25, -9.85, 1.97, 1.64, 7.67, repro,
2007-06-23,2.43, -0.36, -4.61, 1.99, 1.74, 7.88, repro,
2007-06-24,3.40, -2.33, -9.88, 1.99, 1.71, 7.92, repro,
2007-06-25,2.59, -0.76, -6.70, 1.98, 1.66, 7.78, repro,
2007-06-26,3.76, -1.92, -9.35, 1.98, 1.66, 7.76, repro,
2007-06-27,4.01, 0.29, -6.98, 1.98, 1.65, 7.72, repro,
2007-06-28,3.95, -0.53, -12.04, 1.96, 1.64, 7.66, repro,
2007-06-29,4.08, -0.73, -10.61, 1.97, 1.65, 7.71, repro,
2007-06-30,2.46, -1.48, -7.87, 1.97, 1.66, 7.76, repro,
2007-07-01,3.76, -1.63, -2.39, 1.97, 1.66, 7.75, repro,
2007-07-02,2.64, -1.67, -6.49, 1.99, 1.66, 7.81, repro,
2007-07-03,3.44, -0.08, -11.74, 2.00, 1.66, 7.91, repro,
2007-07-04,4.51, -0.68, -8.26, 1.96, 1.65, 7.66, repro,
2007-07-05,3.89, -1.40, -5.50, 1.96, 1.65, 7.72, repro,
2007-07-06,4.73, -2.37, -10.55, 1.97, 1.66, 7.77, repro,
2007-07-07,3.00, -2.55, -7.01, 2.03, 1.71, 7.94, repro,
2007-07-08,3.87, -0.77, -8.97, 1.99, 1.67, 7.88, repro,
2007-07-09,4.90, -1.02, -7.36, 2.01, 1.74, 8.00, repro,
2007-07-10,3.78, -0.68, -16.37, 1.97, 1.68, 7.77, repro,
2007-07-11,4.12, -0.38, -14.59, 1.98, 1.67, 7.76, repro,
2007-07-12,1.28, 0.34, -9.18, 2.00, 1.74, 7.97, repro,
2007-07-13,3.72, -0.97, -8.59, 2.03, 1.78, 8.08, repro,
2007-07-14,5.81, -0.23, -12.24, 2.04, 1.73, 8.03, repro,
2007-07-15,3.95, -0.28, -12.05, 2.01, 1.73, 7.94, repro,
2007-07-16,2.34, -1.75, -6.06, 2.01, 1.74, 7.95, repro,
2007-07-17,3.22, -0.95, -5.76, 1.97, 1.68, 7.80, repro,
2007-07-18,3.98, -0.90, -16.21, 2.00, 1.74, 7.96, repro,
2007-07-19,5.44, -0.94, -8.81, 2.00, 1.68, 7.87, repro,
2007-07-20,6.57, -1.42, -14.08, 2.02, 1.75, 8.04, repro,
2007-07-21,4.76, -1.03, -7.62, 2.01, 1.73, 7.94, repro,
2007-07-22,2.62, 1.12, -12.12, 2.02, 1.75, 8.05, repro,
2007-07-23,2.84, -0.15, -10.45, 2.02, 1.76, 8.06, repro,
2007-07-24,6.06, -4.35, -1.73, 2.07, 1.77, 8.16, repro,
2007-07-25,4.51, -1.56, -8.59, 2.02, 1.75, 8.00, repro,
2007-07-26,4.01, -2.30, -19.35, 2.00, 1.68, 7.81, repro,
2007-07-27,4.61, -0.52, -7.07, 2.03, 1.76, 7.99, repro,
2007-07-28,5.12, -0.70, -3.14, 2.02, 1.76, 8.05, repro,
2007-07-29,3.09, -2.29, -4.13, 2.02, 1.75, 8.00, repro,
2007-07-30,4.51, -0.97, -2.90, 2.03, 1.76, 8.02, repro,
2007-07-31,2.92, 0.05, -5.97, 1.99, 1.68, 7.85, repro,
2007-08-01,4.06, -0.60, -8.90, 1.99, 1.69, 7.84, repro,
2007-08-02,4.47, -0.99, -13.36, 1.98, 1.68, 7.83, repro,
2007-08-03,4.91, -1.62, -10.14, 1.99, 1.70, 7.92, repro,
2007-08-04,5.96, -1.46, -7.77, 1.98, 1.68, 7.84, repro,
2007-08-05,4.24, 0.69, -11.07, 2.02, 1.67, 7.86, repro,
2007-08-06,4.12, -0.30, -1.20, 2.00, 1.73, 7.97, repro,
2007-08-07,4.05, -1.65, -9.74, 2.00, 1.72, 7.98, repro,
2007-08-08,4.71, -1.84, -9.15, 1.98, 1.67, 7.82, repro,
2007-08-09,5.03, -1.62, -4.44, 1.98, 1.66, 7.77, repro,
2007-08-10,4.88, -1.33, -1.41, 1.97, 1.66, 7.75, repro,
2007-08-11,4.07, -0.84, -10.25, 1.97, 1.67, 7.74, repro,
2007-08-12,5.05, -0.85, -7.04, 1.97, 1.66, 7.73, repro,
2007-08-13,5.84, -2.06, -6.68, 1.98, 1.66, 7.77, repro,
2007-08-14,3.63, -0.08, -5.15, 2.12, 1.79, 8.39, repro,
2007-08-15,4.56, -0.24, -7.32, 2.13, 1.79, 8.42, repro,
2007-08-16,5.21, -1.72, -6.65, 2.08, 1.73, 8.29, repro,
2007-08-17,5.66, -2.15, -11.56, 2.08, 1.73, 8.21, repro,
2007-08-18,3.73, -1.73, -2.97, 2.07, 1.76, 8.34, repro,
2007-08-19,5.11, -1.48, -2.50, 2.09, 1.75, 8.37, repro,
2007-08-20,6.46, -2.93, -8.07, 2.06, 1.71, 8.17, repro,
2007-08-21,5.32, -0.59, -8.75, 2.11, 1.73, 8.22, repro,
2007-08-22,5.14, -1.28, -7.93, 2.09, 1.79, 8.33, repro,
2007-08-23,4.87, -2.32, 2.44, 2.04, 1.67, 8.00, repro,
2007-08-24,5.22, -1.58, -4.70, 2.15, 1.77, 8.44, repro,
2007-08-25,4.80, 0.45, -15.07, 2.10, 1.76, 8.32, repro,
2007-08-26,6.96, -0.95, -2.13, 2.10, 1.79, 8.37, repro,
