PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4039457708 North Latitude, -153.4514452777 East Longitude, 29.42783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,0.65, -1.44, -0.56, 2.31, 1.55, 7.28, repro,
2010-08-09,2.19, -1.49, 6.22, 2.31, 1.55, 7.33, repro,
2010-08-10,2.14, -0.91, 0.57, 2.32, 1.55, 7.39, repro,
2010-08-11,1.10, -1.57, -1.27, 2.34, 1.56, 7.37, repro,
2010-08-12,-0.19, -1.83, -4.41, 2.32, 1.55, 7.29, repro,
2010-08-13,0.28, -0.87, -0.17, 2.31, 1.55, 7.28, repro,
2010-08-14,-0.87, -2.63, -9.02, 2.32, 1.54, 7.31, repro,
2010-08-15,-1.54, -6.34, 5.64, 2.32, 1.55, 7.39, repro,
2010-08-16,1.11, -2.63, -6.58, 2.37, 1.56, 7.46, repro,
2010-08-17,-0.20, 0.62, 3.34, 2.46, 1.66, 8.03, repro,
2010-08-18,-1.49, 0.14, 9.73, 2.33, 1.55, 7.34, repro,
2010-08-19,2.41, -0.20, -4.76, 2.36, 1.57, 7.43, repro,
2010-08-20,0.72, -0.94, 3.88, 2.30, 1.53, 7.26, repro,
2010-08-21,2.13, -0.64, 4.13, 2.33, 1.54, 7.34, repro,
2010-08-22,-1.29, -1.23, 6.84, 2.32, 1.55, 7.30, repro,
2010-08-23,0.72, -1.87, 2.37, 2.32, 1.56, 7.28, repro,
2010-08-24,2.15, -1.88, -0.36, 2.37, 1.59, 7.41, repro,
2010-08-25,1.54, -1.77, 0.50, 2.32, 1.54, 7.24, repro,
2010-08-26,0.80, -1.60, 6.28, 2.36, 1.56, 7.37, repro,
2010-08-27,-0.69, -0.59, 1.46, 2.47, 1.58, 7.55, repro,
2010-08-28,0.14, -0.27, 0.68, 2.30, 1.54, 7.19, repro,
2010-08-29,-0.58, -0.18, -5.79, 2.28, 1.53, 7.15, repro,
2010-08-30,1.33, -0.74, 5.61, 2.32, 1.54, 7.29, repro,
2010-08-31,1.77, -1.09, 6.61, 2.33, 1.54, 7.30, repro,
2010-09-01,1.42, -0.56, 6.49, 2.32, 1.53, 7.21, repro,
2010-09-02,1.02, -0.79, 5.21, 2.31, 1.53, 7.20, repro,
2010-09-03,2.52, -0.38, 10.50, 2.27, 1.52, 7.09, repro,
2010-09-04,0.90, -2.10, 5.41, 2.30, 1.54, 7.22, repro,
2010-09-05,1.73, 0.42, 1.58, 2.29, 1.53, 7.18, repro,
2010-09-06,3.55, -2.52, 5.98, 2.30, 1.53, 7.17, repro,
2010-09-07,0.91, -2.07, 7.22, 2.32, 1.54, 7.26, repro,
2010-09-08,-0.22, -0.70, 4.02, 2.29, 1.53, 7.11, repro,
2010-09-09,4.11, -0.46, 2.44, 2.27, 1.52, 7.10, repro,
2010-09-10,2.25, -1.24, 1.84, 2.29, 1.53, 7.13, repro,
2010-09-11,1.30, -0.93, -3.32, 2.34, 1.56, 7.29, repro,
2010-09-12,1.81, -0.80, -1.72, 2.32, 1.53, 7.17, repro,
2010-09-13,0.74, -1.18, -6.45, 2.31, 1.53, 7.16, repro,
2010-09-14,2.93, -1.16, -5.79, 2.28, 1.52, 7.09, repro,
2010-09-15,2.53, -1.15, 0.09, 2.28, 1.52, 7.08, repro,
2010-09-16,1.92, -1.82, 0.78, 2.27, 1.52, 7.07, repro,
2010-09-17,2.75, -0.94, 5.41, 2.29, 1.52, 7.09, repro,
2010-09-18,1.56, -1.52, 3.29, 2.31, 1.53, 7.16, repro,
2010-09-19,1.33, -1.17, -4.07, 2.29, 1.52, 7.13, repro,
2010-09-20,1.11, -0.36, 4.64, 2.28, 1.53, 7.10, repro,
2010-09-21,-2.26, -0.86, -1.77, 2.33, 1.55, 7.16, repro,
2010-09-22,0.47, -1.54, 0.28, 2.35, 1.55, 7.22, repro,
2010-09-23,-0.88, -2.53, 0.28, 2.33, 1.55, 7.43, repro,
2010-09-24,0.19, -1.90, 13.09, 2.28, 1.51, 7.08, repro,
2010-09-25,0.58, -1.74, 7.80, 2.28, 1.53, 7.10, repro,
2010-09-26,1.02, -0.50, 7.66, 2.29, 1.53, 7.12, repro,
2010-09-27,1.98, -0.02, 3.71, 2.40, 1.60, 7.40, repro,
2010-09-28,-0.59, -0.55, 12.37, 2.37, 1.56, 7.28, repro,
2010-09-29,-1.27, -1.01, 4.20, 2.28, 1.52, 7.11, repro,
2010-09-30,-8.29, 1.00, -8.66, 2.30, 1.54, 7.20, repro,
2010-10-01,1.27, -2.38, 7.19, 2.29, 1.55, 7.19, repro,
2010-10-02,-1.54, -0.66, 7.09, 2.31, 1.53, 7.18, repro,
2010-10-03,0.80, 2.27, 4.46, 2.33, 1.54, 7.26, repro,
2010-10-04,1.11, -0.55, 7.73, 2.34, 1.55, 7.31, repro,
2010-10-05,0.63, -0.80, 7.30, 2.28, 1.52, 7.14, repro,
2010-10-06,-0.24, -0.31, 15.32, 2.27, 1.52, 7.07, repro,
2010-10-07,0.09, 0.95, 8.79, 2.34, 1.57, 7.29, repro,
2010-10-08,0.25, -0.64, 4.43, 2.31, 1.53, 7.20, repro,
2010-10-09,-0.04, -1.38, -0.72, 2.29, 1.52, 7.12, repro,
2010-10-10,-0.13, 0.03, 2.35, 2.30, 1.52, 7.13, repro,
2010-10-11,0.57, -0.33, 3.37, 2.29, 1.52, 7.10, repro,
2010-10-12,0.33, -0.94, 4.60, 2.29, 1.53, 7.10, repro,
2010-10-13,2.16, -0.94, 1.03, 2.31, 1.53, 7.16, repro,
2010-10-14,-0.01, -1.02, 3.55, 2.37, 1.57, 7.31, repro,
2010-10-15,1.41, -0.75, 5.60, 2.33, 1.56, 7.22, repro,
2010-10-16,0.33, 0.05, 0.65, 2.29, 1.53, 7.14, repro,
2010-10-17,-1.47, -2.46, 21.72, 2.30, 1.55, 7.30, repro,
2010-10-18,-0.88, -0.05, 7.00, 2.31, 1.55, 7.30, repro,
2010-10-19,-1.58, 1.93, 2.54, 2.35, 1.57, 7.52, repro,
2010-10-20,-2.83, 0.04, -0.83, 2.28, 1.53, 7.14, repro,
2010-10-21,-2.15, -1.93, -0.46, 2.35, 1.58, 7.47, repro,
2010-10-22,-4.72, -1.36, 4.25, 2.28, 1.53, 7.14, repro,
2010-10-23,-3.52, -1.91, 0.28, 2.27, 1.52, 7.09, repro,
2010-10-24,-1.43, 0.39, 2.45, 2.28, 1.53, 7.11, repro,
2010-10-25,0.05, 0.59, 3.33, 2.33, 1.57, 7.52, repro,
2010-10-26,0.16, -0.02, -3.97, 2.27, 1.53, 7.12, repro,
2010-10-27,-4.17, 0.51, -7.10, 2.28, 1.52, 7.11, repro,
2010-10-28,-3.16, -0.57, -11.44, 2.29, 1.56, 7.29, repro,
2010-10-29,2.26, 2.18, 10.36, 2.31, 1.55, 7.26, repro,
2010-10-30,0.07, -0.35, 9.05, 2.27, 1.52, 7.07, repro,
2010-10-31,0.34, -1.01, 15.47, 2.34, 1.56, 7.25, repro,
2010-11-01,-0.41, -0.52, 5.36, 2.38, 1.59, 7.48, repro,
2010-11-02,-1.50, 0.20, 0.16, 2.26, 1.52, 7.09, repro,
2010-11-03,-2.98, 2.83, -4.11, 2.29, 1.53, 7.14, repro,
2010-11-04,0.72, 1.01, -2.29, 2.27, 1.53, 7.11, repro,
2010-11-05,-0.29, 0.12, 2.13, 2.33, 1.58, 7.53, repro,
2010-11-06,2.05, 0.94, 4.67, 2.30, 1.55, 7.26, repro,
2010-11-07,1.53, 0.29, 1.27, 2.35, 1.58, 7.49, repro,
2010-11-08,2.42, 0.43, -4.63, 2.23, 1.51, 6.99, repro,
2010-11-09,2.30, 0.14, -4.10, 2.30, 1.55, 7.30, repro,
2010-11-10,1.91, -0.37, -5.98, 2.24, 1.52, 7.04, repro,
2010-11-11,0.38, -2.05, 1.05, 2.27, 1.55, 7.25, repro,
2010-11-12,-0.71, 0.58, -2.28, 2.25, 1.52, 7.09, repro,
2010-11-13,1.43, 0.77, -2.07, 2.47, 1.68, 7.68, repro,
2010-11-14,1.09, -0.17, -5.09, 2.32, 1.56, 7.31, repro,
2010-11-15,1.66, -0.10, -2.14, 2.29, 1.55, 7.21, repro,
2010-11-16,4.41, -2.18, -10.59, 2.33, 1.56, 7.40, repro,
2010-11-17,2.89, -1.47, -13.86, 2.31, 1.56, 7.37, repro,
2010-11-18,3.33, -2.06, -9.96, 2.29, 1.54, 7.19, repro,
2010-11-19,3.39, -1.11, -16.47, 2.36, 1.62, 7.39, repro,
2010-11-20,1.44, -0.24, -13.15, 2.31, 1.57, 7.30, repro,
2010-11-21,2.15, -1.17, -8.16, 2.33, 1.60, 7.55, repro,
2010-11-22,0.19, 0.24, -11.28, 2.37, 1.60, 7.64, repro,
2010-11-23,3.10, 1.00, -9.59, 2.27, 1.53, 7.14, repro,
2010-11-24,-0.73, 1.15, -8.22, 2.34, 1.58, 7.28, repro,
2010-11-25,0.36, 0.32, 3.88, 2.28, 1.54, 7.16, repro,
2010-11-26,2.02, 2.31, -6.57, 2.27, 1.56, 7.17, repro,
2010-11-27,1.13, 1.22, -1.78, 2.26, 1.53, 7.11, repro,
2010-11-28,2.56, -0.77, 3.40, 2.28, 1.53, 7.14, repro,
2010-11-29,1.03, -1.38, 0.83, 2.27, 1.53, 7.12, repro,
2010-11-30,-0.16, -0.32, -0.82, 2.26, 1.51, 7.10, repro,
2010-12-01,1.27, -0.79, -3.67, 2.27, 1.54, 7.16, repro,
2010-12-02,1.43, -0.80, -9.09, 2.26, 1.53, 7.13, repro,
2010-12-03,0.73, -0.41, -12.04, 2.26, 1.53, 7.11, repro,
2010-12-04,1.49, -0.09, -2.38, 2.26, 1.53, 7.11, repro,
2010-12-05,-1.91, -0.49, 0.23, 2.26, 1.54, 7.11, repro,
2010-12-06,2.14, 0.17, -6.26, 2.27, 1.53, 7.15, repro,
2010-12-07,-0.15, -0.18, -10.12, 2.26, 1.54, 7.15, repro,
2010-12-08,1.47, 0.70, -2.46, 2.26, 1.54, 7.12, repro,
2010-12-09,0.82, -0.27, 0.50, 2.26, 1.54, 7.13, repro,
2010-12-10,2.32, -0.07, -0.22, 2.31, 1.57, 7.29, repro,
2010-12-11,1.97, 0.08, 2.25, 2.31, 1.57, 7.27, repro,
2010-12-12,1.53, -0.19, -0.16, 2.26, 1.54, 7.14, repro,
2010-12-13,0.37, 1.33, 0.39, 2.26, 1.55, 7.16, repro,
2010-12-14,1.57, 1.14, 6.54, 2.28, 1.56, 7.22, repro,
2010-12-15,2.34, 0.83, 1.43, 2.27, 1.54, 7.17, repro,
2010-12-16,2.36, -0.04, -10.47, 2.27, 1.54, 7.16, repro,
2010-12-17,2.71, 0.21, -13.12, 2.32, 1.58, 7.34, repro,
2010-12-18,2.67, -0.59, -9.87, 2.28, 1.55, 7.16, repro,
2010-12-19,1.67, -0.08, -4.81, 2.25, 1.55, 7.09, repro,
2010-12-20,4.19, 0.18, 4.69, 2.26, 1.54, 7.14, repro,
2010-12-21,3.06, 0.07, -1.49, 2.28, 1.56, 7.22, repro,
2010-12-22,2.20, 0.06, -7.28, 2.34, 1.56, 7.26, repro,
2010-12-23,2.57, -0.80, -13.58, 2.33, 1.56, 7.24, repro,
2010-12-24,3.45, -0.51, -5.03, 2.34, 1.56, 7.28, repro,
2010-12-25,3.38, -0.74, -3.56, 2.27, 1.53, 7.11, repro,
2010-12-26,2.12, 0.25, -1.31, 2.26, 1.55, 7.14, repro,
2010-12-27,0.56, 0.27, 3.18, 2.28, 1.54, 7.17, repro,
2010-12-28,2.39, -0.60, 5.01, 2.31, 1.56, 7.27, repro,
2010-12-29,2.75, 0.47, 2.51, 2.41, 1.61, 7.64, repro,
2010-12-30,2.20, -1.94, 7.07, 2.35, 1.58, 7.42, repro,
2010-12-31,3.57, -1.54, 6.86, 2.27, 1.54, 7.15, repro,
2011-01-01,3.43, -3.04, 4.67, 2.35, 1.59, 7.36, repro,
2011-01-02,-4.74, 2.66, -10.84, 2.36, 1.57, 7.34, repro,
2011-01-03,-2.16, -1.57, 10.37, 2.36, 1.58, 7.35, repro,
2011-01-04,1.73, -2.93, -0.30, 2.41, 1.62, 7.50, repro,
2011-01-05,2.95, -0.58, 1.60, 2.28, 1.54, 7.16, repro,
2011-01-06,2.21, -0.34, -3.62, 2.34, 1.57, 7.29, repro,
2011-01-07,2.99, -0.45, -9.66, 2.34, 1.55, 7.28, repro,
2011-01-08,4.10, -0.29, -13.63, 2.37, 1.56, 7.35, repro,
2011-01-09,3.83, -1.40, -16.22, 2.30, 1.55, 7.28, repro,
2011-01-10,2.31, -1.78, -11.90, 2.40, 1.60, 7.47, repro,
2011-01-11,1.87, -1.28, -12.72, 2.46, 1.61, 7.61, repro,
2011-01-12,4.28, -2.57, -7.66, 2.28, 1.53, 7.18, repro,
2011-01-13,3.09, -1.71, -7.76, 2.37, 1.55, 7.31, repro,
2011-01-14,0.85, -0.71, -6.14, 2.36, 1.56, 7.37, repro,
2011-01-15,2.05, 0.44, -4.37, 2.34, 1.55, 7.31, repro,
2011-01-16,2.50, -0.12, -0.64, 2.27, 1.53, 7.17, repro,
2011-01-17,2.82, -0.11, -0.34, 2.26, 1.52, 7.13, repro,
2011-01-18,2.80, -0.67, -5.45, 2.31, 1.56, 7.22, repro,
2011-01-19,1.86, -0.30, 1.29, 2.36, 1.57, 7.35, repro,
2011-01-20,3.48, -0.79, 2.92, 2.30, 1.53, 7.25, repro,
2011-01-21,3.10, -0.40, -1.48, 2.27, 1.53, 7.19, repro,
2011-01-22,1.92, 2.07, 2.98, 2.36, 1.57, 7.38, repro,
2011-01-23,1.57, 0.50, 10.96, 2.26, 1.53, 7.15, repro,
2011-01-24,-7.64, 1.69, 0.56, 2.29, 1.54, 7.24, repro,
2011-01-25,1.19, 1.01, 7.01, 2.29, 1.53, 7.21, repro,
2011-01-26,2.86, -0.09, 1.31, 2.39, 1.60, 7.75, repro,
2011-01-27,2.36, 0.47, -4.41, 2.28, 1.54, 7.23, repro,
2011-01-28,5.86, -3.15, -6.65, 2.29, 1.54, 7.24, repro,
2011-01-29,1.90, -0.40, 0.57, 2.28, 1.54, 7.21, repro,
2011-01-30,1.62, -2.59, -0.26, 2.29, 1.54, 7.22, repro,
2011-01-31,-2.09, -2.66, 4.15, 2.29, 1.53, 7.22, repro,
2011-02-01,0.92, 0.08, -1.50, 2.28, 1.54, 7.22, repro,
2011-02-02,2.09, -0.36, 3.70, 2.27, 1.54, 7.21, repro,
2011-02-03,2.23, -0.26, 3.81, 2.28, 1.54, 7.24, repro,
2011-02-04,2.59, 0.80, -4.02, 2.33, 1.57, 7.41, repro,
2011-02-05,-0.85, 1.59, -1.56, 2.33, 1.56, 7.34, repro,
2011-02-06,1.28, -2.42, -2.75, 2.27, 1.53, 7.19, repro,
2011-02-07,2.33, -0.99, -8.95, 2.25, 1.53, 7.14, repro,
2011-02-08,3.36, -1.39, -1.63, 2.28, 1.55, 7.27, repro,
2011-02-09,0.55, -0.23, 1.49, 2.29, 1.55, 7.33, repro,
2011-02-10,1.43, -0.97, -6.36, 2.27, 1.54, 7.23, repro,
2011-02-11,2.13, -0.24, -5.34, 2.31, 1.54, 7.29, repro,
2011-02-12,1.02, -0.10, 7.07, 2.36, 1.55, 7.34, repro,
2011-02-13,0.87, -0.02, 3.79, 2.26, 1.55, 7.19, repro,
2011-02-14,2.45, -0.71, 0.21, 2.30, 1.56, 7.32, repro,
2011-02-15,2.09, -0.66, -4.25, 2.35, 1.59, 7.49, repro,
2011-02-16,0.58, -0.24, -5.12, 2.38, 1.60, 7.52, repro,
2011-02-17,3.41, 1.28, -7.56, 2.27, 1.53, 7.19, repro,
2011-02-18,2.18, 0.17, -5.65, 2.26, 1.52, 7.13, repro,
2011-02-19,2.01, -1.04, -4.81, 2.27, 1.55, 7.24, repro,
2011-02-20,0.09, 0.64, -5.24, 2.30, 1.55, 7.30, repro,
2011-02-21,3.91, -0.83, 6.52, 2.28, 1.55, 7.27, repro,
2011-02-22,1.94, -0.07, -3.96, 2.31, 1.54, 7.31, repro,
2011-02-23,2.87, -0.36, -20.24, 2.32, 1.55, 7.35, repro,
2011-02-24,2.12, -0.98, -17.38, 2.27, 1.55, 7.25, repro,
2011-02-25,2.59, -0.97, -14.75, 2.27, 1.55, 7.24, repro,
2011-02-26,-0.49, -1.34, -1.56, 2.29, 1.55, 7.30, repro,
2011-02-27,5.85, 0.15, -7.02, 2.29, 1.54, 7.26, repro,
2011-02-28,2.92, -0.85, -10.00, 2.27, 1.53, 7.20, repro,
2011-03-01,3.23, -0.76, -14.39, 2.33, 1.57, 7.41, repro,
2011-03-02,2.52, -0.73, -6.93, 2.31, 1.55, 7.34, repro,
2011-03-03,1.32, 0.45, -7.79, 2.29, 1.55, 7.27, repro,
2011-03-04,0.18, -0.07, -7.54, 2.28, 1.54, 7.24, repro,
2011-03-05,1.81, 0.65, -10.54, 2.28, 1.53, 7.21, repro,
2011-03-06,1.65, -1.72, -14.94, 2.26, 1.53, 7.17, repro,
2011-03-07,2.63, -0.35, -3.33, 2.27, 1.53, 7.21, repro,
2011-03-08,0.39, -0.73, -6.32, 2.27, 1.54, 7.22, repro,
2011-03-09,1.53, 1.32, -5.86, 2.28, 1.54, 7.22, repro,
2011-03-10,0.21, 0.13, -4.60, 2.28, 1.54, 7.25, repro,
2011-03-11,1.04, 0.36, -6.72, 2.29, 1.53, 7.22, repro,
2011-03-12,1.32, 0.45, -9.43, 2.37, 1.59, 7.50, repro,
2011-03-13,0.66, 0.63, -5.55, 2.27, 1.54, 7.21, repro,
2011-03-14,0.28, 0.87, 0.40, 2.33, 1.57, 7.43, repro,
2011-03-15,-0.77, 0.42, -1.47, 2.29, 1.54, 7.25, repro,
2011-03-16,0.19, 0.92, 1.65, 2.31, 1.57, 7.38, repro,
2011-03-17,1.99, 0.30, -1.91, 2.33, 1.57, 7.42, repro,
2011-03-18,1.26, 2.11, -9.61, 2.27, 1.55, 7.23, repro,
2011-03-19,1.13, 0.52, -7.36, 2.27, 1.55, 7.21, repro,
2011-03-20,-2.60, 2.30, -7.09, 2.30, 1.54, 7.30, repro,
2011-03-21,1.46, 0.58, -5.37, 2.39, 1.66, 7.67, repro,
2011-03-22,-0.90, 0.93, -3.53, 2.30, 1.58, 7.39, repro,
2011-03-23,-0.52, 0.04, -2.21, 2.26, 1.54, 7.18, repro,
2011-03-24,-0.64, -0.04, -4.09, 2.26, 1.54, 7.18, repro,
2011-03-25,0.55, 0.48, -0.66, 2.26, 1.54, 7.22, repro,
2011-03-26,0.63, 0.14, -0.39, 2.27, 1.53, 7.18, repro,
2011-03-27,0.25, -0.03, -4.14, 2.28, 1.54, 7.26, repro,
2011-03-28,1.11, -0.26, 0.02, 2.28, 1.54, 7.25, repro,
2011-03-29,0.49, -0.56, -0.05, 2.24, 1.53, 7.16, repro,
2011-03-30,0.01, -0.06, 1.90, 2.25, 1.55, 7.21, repro,
2011-03-31,1.45, 0.89, 5.66, 2.29, 1.54, 7.27, repro,
2011-04-01,1.86, 1.34, 2.62, 2.27, 1.54, 7.24, repro,
2011-04-02,-1.31, 1.70, -3.46, 2.30, 1.56, 7.39, repro,
2011-04-03,-1.88, 0.95, 3.62, 2.27, 1.54, 7.21, repro,
2011-04-04,-1.15, 0.99, -2.66, 2.27, 1.54, 7.24, repro,
2011-04-05,2.12, 1.09, 3.46, 2.35, 1.60, 7.37, repro,
2011-04-06,4.09, 2.37, -10.16, 2.43, 1.62, 7.56, repro,
2011-04-07,-0.53, 2.58, -5.09, 2.27, 1.55, 7.29, repro,
2011-04-08,0.30, 2.76, -5.36, 2.28, 1.54, 7.28, repro,
2011-04-09,-0.46, -0.39, 0.06, 2.29, 1.56, 7.33, repro,
2011-04-10,0.27, 0.28, -7.15, 2.37, 1.58, 7.50, repro,
2011-04-11,0.66, 0.72, -5.84, 2.40, 1.58, 7.51, repro,
2011-04-12,0.72, 0.32, -9.32, 2.42, 1.60, 7.62, repro,
2011-04-13,1.92, 0.38, -5.15, 2.28, 1.55, 7.25, repro,
2011-04-14,0.41, -0.38, -4.97, 2.26, 1.55, 7.23, repro,
2011-04-15,0.85, -1.07, -12.62, 2.27, 1.54, 7.23, repro,
2011-04-16,2.58, -0.38, -11.20, 2.28, 1.55, 7.23, repro,
2011-04-17,2.17, 0.13, -12.23, 2.25, 1.53, 7.15, repro,
2011-04-18,1.53, 0.37, -13.09, 2.26, 1.55, 7.25, repro,
2011-04-19,1.18, 0.47, -14.75, 2.26, 1.55, 7.24, repro,
2011-04-20,2.22, 0.23, -11.79, 2.27, 1.54, 7.24, repro,
2011-04-21,3.61, 0.32, -5.03, 2.29, 1.57, 7.47, repro,
2011-04-22,-1.33, 1.65, -0.78, 2.25, 1.53, 7.17, repro,
2011-04-23,-0.20, -1.35, -3.55, 2.27, 1.54, 7.25, repro,
2011-04-24,-0.98, -2.41, -8.07, 2.27, 1.54, 7.25, repro,
2011-04-25,0.11, -1.06, -10.00, 2.27, 1.54, 7.24, repro,
2011-04-26,-0.62, 1.80, -5.46, 2.25, 1.53, 7.18, repro,
2011-04-27,2.16, -0.51, -4.68, 2.24, 1.53, 7.12, repro,
2011-04-28,1.57, -0.05, -11.34, 2.26, 1.54, 7.18, repro,
2011-04-29,-1.95, 0.95, -19.42, 2.25, 1.55, 7.23, repro,
2011-04-30,1.56, 0.80, -11.86, 2.28, 1.55, 7.27, repro,
2011-05-01,0.19, 1.77, -24.29, 2.26, 1.55, 7.22, repro,
2011-05-02,3.55, 0.63, -11.41, 2.25, 1.53, 7.16, repro,
2011-05-03,1.85, 0.93, -11.61, 2.30, 1.56, 7.20, repro,
2011-05-04,1.77, -0.16, -12.55, 2.32, 1.58, 7.33, repro,
2011-05-05,2.26, 0.07, -11.04, 2.29, 1.58, 7.42, repro,
2011-05-06,2.14, 0.21, -6.93, 2.28, 1.57, 7.37, repro,
2011-05-07,4.07, 0.50, -9.12, 2.28, 1.55, 7.26, repro,
2011-05-08,3.26, 0.73, -10.93, 2.29, 1.55, 7.24, repro,
2011-05-09,-0.12, -0.36, -14.02, 2.32, 1.57, 7.38, repro,
2011-05-10,1.98, -0.15, -7.84, 2.33, 1.58, 7.44, repro,
2011-05-11,3.95, -1.07, -4.01, 2.28, 1.54, 7.25, repro,
2011-05-12,2.69, -1.09, -11.69, 2.24, 1.52, 7.11, repro,
2011-05-13,3.50, -1.22, -7.06, 2.26, 1.53, 7.21, repro,
2011-05-14,-1.28, -0.41, -11.18, 2.33, 1.58, 7.39, repro,
2011-05-15,0.94, -0.12, -9.07, 2.32, 1.58, 7.36, repro,
2011-05-16,0.04, 0.72, -6.59, 2.33, 1.57, 7.35, repro,
2011-05-17,-0.02, -0.78, -9.79, 2.31, 1.56, 7.29, repro,
2011-05-18,-0.40, 1.14, -11.75, 2.29, 1.55, 7.22, repro,
2011-05-19,1.42, -0.34, -11.70, 2.34, 1.58, 7.40, repro,
2011-05-20,-1.55, -0.81, -14.41, 2.31, 1.58, 7.32, repro,
2011-05-21,-2.51, 1.94, -1.99, 2.33, 1.58, 7.39, repro,
2011-05-22,-0.10, 1.10, -11.20, 2.31, 1.56, 7.30, repro,
2011-05-23,-0.63, 0.89, -9.76, 2.29, 1.56, 7.24, repro,
2011-05-24,-0.59, 0.98, -10.90, 2.30, 1.56, 7.27, repro,
2011-05-25,-0.98, -1.18, -12.56, 2.31, 1.57, 7.34, repro,
2011-05-26,1.22, 0.32, -3.63, 2.31, 1.58, 7.33, repro,
2011-05-27,2.73, -0.08, -7.04, 2.30, 1.57, 7.29, repro,
2011-05-28,1.72, 0.22, -10.95, 2.38, 1.62, 7.54, repro,
2011-05-29,2.12, -0.19, -11.15, 2.30, 1.57, 7.28, repro,
2011-05-30,2.81, -0.33, -8.67, 2.31, 1.57, 7.29, repro,
2011-05-31,5.21, -0.76, -5.23, 2.32, 1.57, 7.33, repro,
2011-06-01,0.89, 4.35, -15.54, 2.33, 1.59, 7.39, repro,
2011-06-02,1.23, -0.22, -5.96, 2.30, 1.57, 7.26, repro,
2011-06-03,-6.17, 1.63, -23.50, 2.30, 1.57, 7.25, repro,
2011-06-04,-0.03, 0.08, -12.02, 2.31, 1.57, 7.29, repro,
2011-06-05,2.53, 0.80, -10.62, 2.32, 1.57, 7.31, repro,
2011-06-06,3.59, 1.64, -11.79, 2.31, 1.58, 7.30, repro,
2011-06-07,-2.15, 2.72, -12.38, 2.31, 1.58, 7.32, repro,
2011-06-08,-1.45, 2.13, -19.57, 2.31, 1.57, 7.27, repro,
2011-06-09,2.38, -0.73, -7.56, 2.29, 1.56, 7.22, repro,
2011-06-10,-2.07, 2.65, -11.58, 2.32, 1.57, 7.32, repro,
2011-06-11,0.36, 0.22, -10.81, 2.32, 1.56, 7.30, repro,
2011-06-12,-0.63, 1.24, -8.12, 2.32, 1.58, 7.36, repro,
2011-06-13,1.33, -0.83, -4.02, 2.32, 1.58, 7.33, repro,
2011-06-14,1.81, -0.18, -8.08, 2.30, 1.55, 7.24, repro,
2011-06-15,2.22, -1.20, -4.80, 2.29, 1.54, 7.11, repro,
2011-06-16,2.72, -0.09, -9.67, 2.29, 1.55, 7.18, repro,
2011-06-17,-0.22, 0.64, -11.85, 2.31, 1.56, 7.20, repro,
2011-06-18,0.92, 0.02, -6.63, 2.29, 1.56, 7.18, repro,
2011-06-19,2.20, -0.54, -2.78, 2.27, 1.55, 7.10, repro,
2011-06-20,1.65, -0.18, -8.76, 2.27, 1.53, 7.06, repro,
2011-06-21,2.15, 0.19, -5.88, 2.28, 1.54, 7.12, repro,
2011-06-22,3.33, -1.42, 0.86, 2.30, 1.55, 7.16, repro,
2011-06-23,1.37, -0.76, -0.01, 2.30, 1.56, 7.17, repro,
2011-06-24,2.60, -0.82, -4.23, 2.30, 1.56, 7.20, repro,
2011-06-25,1.72, -0.73, -4.19, 2.27, 1.53, 7.08, repro,
2011-06-26,-1.25, 0.11, -5.09, 2.26, 1.52, 7.03, repro,
2011-06-27,-6.25, 1.30, -8.88, 2.28, 1.55, 7.16, repro,
2011-06-28,1.88, 0.20, 2.66, 2.30, 1.55, 7.20, repro,
2011-06-29,3.18, 0.32, 1.59, 2.28, 1.55, 7.15, repro,
2011-06-30,1.09, 0.39, 5.12, 2.28, 1.54, 7.11, repro,
2011-07-01,1.27, 0.71, 3.95, 2.26, 1.53, 7.06, repro,
2011-07-02,0.77, -0.46, -0.45, 2.27, 1.53, 7.06, repro,
2011-07-03,1.96, -0.01, -0.70, 2.30, 1.56, 7.20, repro,
2011-07-04,2.03, 0.02, -3.57, 2.31, 1.56, 7.20, repro,
2011-07-05,1.71, 1.08, -6.16, 2.31, 1.57, 7.30, repro,
2011-07-06,3.22, 0.76, -9.07, 2.29, 1.57, 7.29, repro,
2011-07-07,3.51, -0.29, -5.62, 2.29, 1.56, 7.27, repro,
2011-07-08,-1.73, 0.94, -5.14, 2.31, 1.58, 7.34, repro,
2011-07-09,-0.71, 0.22, -8.89, 2.31, 1.58, 7.33, repro,
2011-07-10,0.35, -0.35, -8.39, 2.32, 1.57, 7.35, repro,
2011-07-11,-0.58, -0.56, -12.25, 2.30, 1.57, 7.29, repro,
2011-07-12,3.18, -0.95, -14.63, 2.29, 1.56, 7.27, repro,
2011-07-13,0.12, 0.78, -1.76, 2.29, 1.57, 7.28, repro,
2011-07-14,0.54, -0.53, 4.60, 2.33, 1.57, 7.34, repro,
2011-07-15,1.70, 0.66, 2.18, 2.41, 1.59, 7.50, repro,
