PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4589566914 North Latitude, -112.2623459051 East Longitude, 1559.53146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-05,-0.85, -0.71, 5.45, 2.05, 1.63, 7.24, repro,
2009-10-06,-1.29, -1.41, 2.62, 2.05, 1.61, 7.16, repro,
2009-10-07,-1.23, -1.89, 6.11, 2.05, 1.61, 7.14, repro,
2009-10-08,-1.89, -1.16, 9.16, 2.12, 1.65, 7.39, repro,
2009-10-09,-0.34, -0.11, -0.64, 2.05, 1.62, 7.12, repro,
2009-10-10,-2.06, -0.65, 2.94, 2.06, 1.66, 7.28, repro,
2009-10-11,-0.97, -0.11, 2.28, 2.03, 1.61, 7.10, repro,
2009-10-12,-1.34, -0.38, 1.42, 2.04, 1.61, 7.09, repro,
2009-10-13,-2.85, -0.28, 10.32, 2.07, 1.66, 7.29, repro,
2009-10-14,-1.57, -1.45, 10.16, 2.05, 1.63, 7.19, repro,
2009-10-15,-1.60, 0.27, -0.52, 2.09, 1.68, 7.30, repro,
2009-10-16,-0.25, 0.50, -3.07, 2.08, 1.68, 7.35, repro,
2009-10-17,-1.38, -0.89, -4.22, 2.09, 1.68, 7.29, repro,
2009-10-18,-2.57, -0.83, -1.08, 2.07, 1.68, 7.31, repro,
2009-10-19,-2.12, -1.15, 5.20, 2.11, 1.69, 7.38, repro,
2009-10-20,-1.45, -1.41, 3.20, 2.15, 1.76, 7.54, repro,
2009-10-21,-0.34, -0.55, -1.66, 2.11, 1.69, 7.39, repro,
2009-10-22,-1.67, -0.44, 6.71, 2.11, 1.68, 7.36, repro,
2009-10-23,-1.64, 0.08, 0.85, 2.10, 1.67, 7.27, repro,
2009-10-24,-1.71, -0.61, 2.39, 2.10, 1.69, 7.32, repro,
2009-10-25,-1.82, 0.42, 2.58, 2.11, 1.67, 7.30, repro,
2009-10-26,-1.49, -0.33, 2.49, 2.13, 1.72, 7.50, repro,
2009-10-27,-1.90, -0.54, 8.50, 2.08, 1.69, 7.38, repro,
2009-10-28,-2.75, -0.31, 12.90, 2.11, 1.71, 7.40, repro,
2009-10-29,-1.62, -1.05, 7.56, 2.06, 1.67, 7.26, repro,
2009-10-30,-1.23, -0.90, 4.79, 2.18, 1.76, 7.64, repro,
2009-10-31,-1.64, -0.27, -0.82, 2.15, 1.76, 7.56, repro,
2009-11-01,-1.57, -0.92, 2.92, 2.11, 1.72, 7.51, repro,
2009-11-02,-1.25, -0.18, -2.86, 2.11, 1.71, 7.39, repro,
2009-11-03,-2.12, -0.82, -2.80, 2.10, 1.70, 7.44, repro,
2009-11-04,-2.36, -0.36, -3.87, 2.10, 1.71, 7.48, repro,
2009-11-05,-2.40, -0.72, 0.77, 2.20, 1.82, 7.78, repro,
2009-11-06,-1.72, -0.20, 1.83, 2.12, 1.71, 7.39, repro,
2009-11-07,-2.17, -0.44, 6.33, 2.12, 1.72, 7.47, repro,
2009-11-08,-3.17, 0.10, 8.65, 2.17, 1.78, 7.62, repro,
2009-11-09,-1.47, 0.16, -4.21, 2.14, 1.74, 7.58, repro,
2009-11-10,-1.43, -1.35, -3.22, 2.22, 1.83, 7.88, repro,
2009-11-11,-0.94, 0.40, -2.11, 2.09, 1.67, 7.29, repro,
2009-11-12,-3.02, -2.04, 3.05, 2.25, 1.81, 7.96, repro,
2009-11-13,-1.56, -1.12, 7.64, 2.16, 1.75, 7.67, repro,
2009-11-14,-1.49, -0.18, 2.89, 2.19, 1.78, 7.66, repro,
2009-11-15,-1.41, -0.97, -3.89, 2.19, 1.79, 7.73, repro,
2009-11-16,-2.24, -0.21, -1.36, 2.08, 1.66, 7.26, repro,
2009-11-17,-2.48, -0.32, -0.11, 2.17, 1.72, 7.54, repro,
2009-11-18,-1.85, -1.20, 3.41, 2.15, 1.70, 7.46, repro,
2009-11-19,-1.95, -0.28, 8.73, 2.14, 1.73, 7.54, repro,
2009-11-20,-0.83, -0.27, -2.57, 2.12, 1.71, 7.44, repro,
2009-11-21,-1.26, -0.96, 7.37, 2.03, 1.64, 7.18, repro,
2009-11-22,-2.36, -1.45, 6.81, 2.05, 1.67, 7.27, repro,
2009-11-23,-1.67, -1.24, 10.16, 2.06, 1.67, 7.32, repro,
2009-11-24,-1.56, -0.66, -0.97, 2.08, 1.69, 7.32, repro,
2009-11-25,-2.34, -0.32, -1.76, 2.09, 1.68, 7.35, repro,
2009-11-26,-1.81, -0.01, -1.20, 2.08, 1.68, 7.31, repro,
2009-11-27,-2.42, -1.02, 3.66, 2.07, 1.66, 7.21, repro,
2009-11-28,-1.68, 0.05, 5.12, 2.07, 1.66, 7.22, repro,
2009-11-29,-1.91, -0.10, -1.17, 2.09, 1.68, 7.32, repro,
2009-11-30,-1.75, -0.08, -1.75, 2.05, 1.65, 7.19, repro,
2009-12-01,-1.11, -0.46, -0.07, 2.05, 1.63, 7.18, repro,
2009-12-02,-1.44, -1.41, 1.40, 2.05, 1.65, 7.24, repro,
2009-12-03,-1.68, -0.63, 0.17, 2.09, 1.67, 7.32, repro,
2009-12-04,-1.96, -0.02, -3.59, 2.04, 1.63, 7.15, repro,
2009-12-05,-2.52, -0.60, 9.40, 2.04, 1.63, 7.16, repro,
2009-12-06,-1.80, -0.10, 5.79, 2.06, 1.63, 7.20, repro,
2009-12-07,-1.97, 0.10, 7.97, 2.04, 1.62, 7.13, repro,
2009-12-08,-1.36, -0.28, 6.86, 2.03, 1.62, 7.10, repro,
2009-12-09,-2.44, -0.46, 7.74, 2.04, 1.64, 7.18, repro,
2009-12-10,-1.94, -0.21, 4.29, 2.05, 1.63, 7.20, repro,
2009-12-11,-1.57, -0.77, 3.76, 2.08, 1.67, 7.36, repro,
2009-12-12,-2.76, 0.77, 4.66, 2.07, 1.67, 7.32, repro,
2009-12-13,-2.75, -1.22, 5.70, 2.04, 1.62, 7.18, repro,
2009-12-14,-2.19, 0.31, 1.44, 2.03, 1.61, 7.10, repro,
2009-12-15,-2.48, 0.30, -8.39, 2.04, 1.64, 7.18, repro,
2009-12-16,-1.43, -0.21, -8.46, 2.05, 1.64, 7.24, repro,
2009-12-17,-0.84, -0.51, -4.12, 2.05, 1.63, 7.20, repro,
2009-12-18,-2.01, -0.04, -6.10, 2.04, 1.62, 7.16, repro,
2009-12-19,-1.19, 0.26, -5.90, 2.06, 1.65, 7.29, repro,
2009-12-20,-1.96, 0.61, -8.48, 2.06, 1.65, 7.27, repro,
2009-12-21,-1.13, -0.27, -0.26, 2.06, 1.67, 7.32, repro,
2009-12-22,-3.10, -1.50, 4.68, 2.07, 1.66, 7.35, repro,
2009-12-23,-2.71, -0.95, -7.28, 2.05, 1.62, 7.19, repro,
2009-12-24,-1.45, -0.63, -11.16, 2.04, 1.62, 7.18, repro,
2009-12-25,-1.68, -1.08, 1.35, 2.04, 1.63, 7.22, repro,
2009-12-26,-1.06, -0.18, -0.12, 2.03, 1.62, 7.15, repro,
2009-12-27,-1.70, 0.18, -2.18, 2.04, 1.63, 7.21, repro,
2009-12-28,-0.63, 0.08, -3.19, 2.05, 1.64, 7.25, repro,
2009-12-29,-2.07, 0.22, -5.64, 2.05, 1.61, 7.21, repro,
2009-12-30,-2.54, -0.52, -0.68, 2.03, 1.61, 7.12, repro,
2009-12-31,-1.43, 0.40, -4.55, 2.02, 1.61, 7.11, repro,
2010-01-01,-0.84, 1.22, -6.18, 2.02, 1.61, 7.13, repro,
2010-01-02,-2.31, 0.17, -5.90, 2.02, 1.62, 7.14, repro,
2010-01-03,-2.08, -0.27, -2.89, 2.09, 1.64, 7.20, repro,
2010-01-04,-1.60, 0.77, -2.66, 2.04, 1.61, 7.20, repro,
2010-01-05,-1.64, 0.87, -2.33, 2.04, 1.62, 7.23, repro,
2010-01-06,-1.63, 0.29, -4.26, 2.02, 1.61, 7.11, repro,
2010-01-07,-1.70, 0.58, -6.57, 2.05, 1.62, 7.19, repro,
2010-01-08,-1.50, 0.53, -6.66, 2.08, 1.63, 7.25, repro,
2010-01-09,-1.85, 1.02, -8.62, 2.03, 1.61, 7.16, repro,
2010-01-10,-1.91, 0.18, -4.67, 2.04, 1.60, 7.19, repro,
2010-01-11,-2.40, 0.24, -5.16, 2.05, 1.62, 7.23, repro,
2010-01-12,-2.33, 0.67, -1.75, 2.04, 1.61, 7.18, repro,
2010-01-13,-2.56, 0.44, -4.01, 2.07, 1.66, 7.34, repro,
2010-01-14,-1.99, -0.88, -6.53, 2.11, 1.67, 7.59, repro,
2010-01-15,-2.54, 0.87, -7.47, 2.11, 1.62, 7.40, repro,
2010-01-16,-2.30, 0.48, -3.56, 2.06, 1.62, 7.30, repro,
2010-01-17,-1.77, 0.54, 0.99, 2.05, 1.63, 7.23, repro,
2010-01-18,-2.09, 0.55, 8.27, 2.06, 1.62, 7.22, repro,
2010-01-19,-3.23, 0.11, 9.09, 2.10, 1.65, 7.31, repro,
2010-01-20,-1.16, 0.45, 7.73, 2.13, 1.68, 7.40, repro,
2010-01-21,-1.91, 0.66, 13.07, 2.10, 1.65, 7.37, repro,
2010-01-22,-2.10, 0.05, 10.64, 2.05, 1.62, 7.21, repro,
2010-01-23,-2.22, 0.16, 3.21, 2.05, 1.61, 7.19, repro,
2010-01-24,-1.47, -0.86, 2.81, 2.07, 1.61, 7.18, repro,
2010-01-25,-2.03, -0.17, -0.41, 2.05, 1.61, 7.16, repro,
2010-01-26,-2.76, 0.19, -4.09, 2.12, 1.63, 7.27, repro,
2010-01-27,-1.12, 0.55, -4.07, 2.13, 1.65, 7.37, repro,
2010-01-28,-1.21, 0.00, -10.37, 2.07, 1.64, 7.30, repro,
2010-01-29,-1.68, 0.68, -10.29, 2.06, 1.62, 7.23, repro,
2010-01-30,-1.84, -0.17, -3.62, 2.05, 1.61, 7.17, repro,
2010-01-31,-1.91, 1.24, -3.91, 2.06, 1.60, 7.16, repro,
2010-02-01,-2.12, 0.13, -1.00, 2.06, 1.61, 7.19, repro,
2010-02-02,-1.85, -0.31, 5.00, 2.11, 1.66, 7.47, repro,
2010-02-03,-1.78, 0.86, 3.02, 2.07, 1.64, 7.33, repro,
2010-02-04,-2.25, -0.65, 5.08, 2.14, 1.73, 7.70, repro,
2010-02-05,-3.53, -0.22, 3.27, 2.09, 1.67, 7.41, repro,
2010-02-06,-2.64, 0.30, -6.74, 2.12, 1.68, 7.53, repro,
2010-02-07,-2.26, -0.02, 5.30, 2.14, 1.64, 7.45, repro,
2010-02-08,-1.53, -0.83, 0.64, 2.13, 1.64, 7.45, repro,
2010-02-09,-1.90, 1.14, -2.65, 2.12, 1.64, 7.44, repro,
2010-02-10,-1.62, -0.76, -3.75, 2.23, 1.80, 8.24, repro,
2010-02-11,-1.41, 0.24, -4.26, 2.13, 1.73, 7.79, repro,
2010-02-12,-1.12, -0.70, 4.42, 2.10, 1.69, 7.58, repro,
2010-02-13,-1.52, -0.74, 1.70, 2.09, 1.64, 7.41, repro,
2010-02-14,-1.06, 0.68, -4.18, 2.09, 1.64, 7.41, repro,
2010-02-15,-1.60, 0.32, -2.74, 2.09, 1.69, 7.56, repro,
2010-02-16,-1.95, 0.74, -3.82, 2.15, 1.66, 7.48, repro,
2010-02-17,-1.51, 0.88, -7.03, 2.19, 1.72, 7.76, repro,
2010-02-18,0.14, 0.07, -4.56, 2.18, 1.71, 7.71, repro,
2010-02-19,-1.31, 0.54, -5.30, 2.20, 1.71, 7.77, repro,
2010-02-20,-0.85, 0.64, 3.26, 2.06, 1.65, 7.36, repro,
2010-02-21,-1.16, -0.02, -1.72, 2.07, 1.64, 7.36, repro,
2010-02-22,-2.05, 0.52, 0.81, 2.14, 1.68, 7.50, repro,
2010-02-23,-1.28, 0.70, -4.95, 2.15, 1.69, 7.53, repro,
2010-02-24,-1.08, 0.09, -6.60, 2.12, 1.66, 7.43, repro,
2010-02-25,-2.63, 1.29, -5.33, 2.05, 1.60, 7.19, repro,
2010-02-26,-2.26, 0.48, -7.45, 2.13, 1.76, 7.80, repro,
2010-02-27,-2.15, 1.67, 2.17, 2.11, 1.71, 7.48, repro,
2010-02-28,-1.38, 1.21, 3.88, 2.07, 1.64, 7.36, repro,
2010-03-01,-0.54, -0.61, -4.84, 2.15, 1.77, 7.91, repro,
2010-03-02,-1.76, 0.61, -4.80, 2.07, 1.64, 7.36, repro,
2010-03-03,-3.64, -0.18, -1.75, 2.11, 1.71, 7.67, repro,
2010-03-04,-3.24, 0.52, 6.53, 2.10, 1.70, 7.58, repro,
2010-03-05,-2.70, -0.18, -2.71, 2.05, 1.61, 7.19, repro,
2010-03-06,-1.51, 0.44, -2.29, 2.05, 1.60, 7.18, repro,
2010-03-07,-1.00, -1.03, 5.21, 2.06, 1.61, 7.25, repro,
2010-03-08,-2.46, -0.15, 1.02, 2.05, 1.62, 7.24, repro,
2010-03-09,-1.79, 0.66, -1.71, 2.02, 1.60, 7.11, repro,
2010-03-10,-2.29, 1.42, 1.93, 2.04, 1.60, 7.18, repro,
2010-03-11,-1.99, 0.21, -1.69, 2.07, 1.62, 7.27, repro,
2010-03-12,-1.82, -0.34, 0.32, 2.05, 1.60, 7.19, repro,
2010-03-13,-2.54, -1.49, 7.10, 2.06, 1.60, 7.20, repro,
2010-03-14,-2.47, 0.29, -1.74, 2.03, 1.60, 7.12, repro,
2010-03-15,-2.80, 0.51, -8.22, 2.05, 1.62, 7.27, repro,
2010-03-16,-2.57, -0.34, -13.25, 2.06, 1.62, 7.30, repro,
2010-03-17,-1.78, 0.32, -10.32, 2.04, 1.60, 7.18, repro,
2010-03-18,-1.24, 0.57, -5.00, 2.05, 1.59, 7.19, repro,
2010-03-19,-0.62, 0.03, -8.63, 2.05, 1.60, 7.18, repro,
2010-03-20,-2.62, -0.73, -8.73, 2.05, 1.61, 7.25, repro,
2010-03-21,-2.71, 0.75, -5.17, 2.06, 1.61, 7.28, repro,
2010-03-22,-2.48, 0.87, -9.45, 2.04, 1.60, 7.21, repro,
2010-03-23,-2.53, 0.40, -5.10, 2.04, 1.60, 7.20, repro,
2010-03-24,-2.69, 0.05, -4.71, 2.10, 1.64, 7.37, repro,
2010-03-25,-2.38, 0.55, 0.88, 2.08, 1.63, 7.30, repro,
2010-03-26,-2.74, -0.13, -0.35, 2.08, 1.63, 7.33, repro,
2010-03-27,-1.48, -0.12, -2.53, 2.07, 1.63, 7.31, repro,
2010-03-28,-2.82, 0.84, -7.41, 2.09, 1.64, 7.38, repro,
2010-03-29,-2.99, -0.37, -4.25, 2.15, 1.67, 7.54, repro,
2010-03-30,-3.39, -0.50, 0.66, 2.24, 1.69, 7.67, repro,
2010-03-31,-3.50, 0.11, 5.16, 2.10, 1.65, 7.34, repro,
2010-04-01,-3.99, -0.30, 1.88, 2.15, 1.66, 7.48, repro,
2010-04-02,-2.83, -0.09, -0.41, 2.16, 1.72, 7.73, repro,
2010-04-03,-2.09, -1.26, 4.62, 2.13, 1.64, 7.40, repro,
2010-04-04,-3.24, -0.36, 2.16, 2.12, 1.65, 7.43, repro,
2010-04-05,-4.17, 0.81, 7.85, 2.11, 1.63, 7.34, repro,
2010-04-06,-2.98, -0.79, 3.51, 2.14, 1.65, 7.42, repro,
2010-04-07,-2.48, -1.45, -2.77, 2.15, 1.68, 7.79, repro,
2010-04-08,-2.26, 0.57, -5.11, 2.09, 1.63, 7.34, repro,
2010-04-09,-3.73, -0.49, -0.34, 2.23, 1.69, 7.76, repro,
2010-04-10,-3.24, -0.16, -3.68, 2.17, 1.65, 7.51, repro,
2010-04-11,-3.63, 0.06, -9.34, 2.10, 1.64, 7.36, repro,
2010-04-12,-3.05, 1.03, -4.81, 2.21, 1.72, 7.83, repro,
2010-04-13,-2.08, 1.05, 0.26, 2.10, 1.63, 7.32, repro,
2010-04-14,-2.41, -1.05, -1.96, 2.20, 1.69, 7.64, repro,
2010-04-15,-2.62, -0.43, -4.77, 2.14, 1.63, 7.47, repro,
2010-04-16,-2.57, 0.76, -6.14, 2.07, 1.60, 7.24, repro,
2010-04-17,-2.61, 0.04, 1.25, 2.09, 1.60, 7.26, repro,
2010-04-18,-2.63, -0.51, -2.80, 2.06, 1.60, 7.21, repro,
2010-04-19,-3.45, -0.71, -0.99, 2.13, 1.65, 7.43, repro,
2010-04-20,-4.16, -0.03, -2.98, 2.19, 1.64, 7.59, repro,
2010-04-21,-7.27, 0.86, -0.30, 2.10, 1.64, 7.40, repro,
2010-04-22,-2.54, -1.52, 13.73, 2.15, 1.67, 7.55, repro,
2010-04-23,-1.97, -1.39, 4.27, 2.13, 1.66, 7.49, repro,
2010-04-24,-3.06, -1.42, 2.96, 2.10, 1.63, 7.26, repro,
2010-04-25,-2.52, 0.57, -3.02, 2.07, 1.60, 7.23, repro,
2010-04-26,-3.11, 0.02, -5.15, 2.05, 1.59, 7.20, repro,
2010-04-27,-3.62, -0.62, 3.29, 2.14, 1.64, 7.41, repro,
2010-04-28,-3.86, -0.91, 7.72, 2.08, 1.63, 7.31, repro,
2010-04-29,-2.93, -0.45, 8.48, 2.08, 1.66, 7.40, repro,
2010-04-30,-3.30, -0.66, 3.64, 2.06, 1.60, 7.22, repro,
2010-05-01,-2.16, -0.98, 4.07, 2.06, 1.59, 7.23, repro,
2010-05-02,-2.57, -1.40, 7.44, 2.11, 1.63, 7.39, repro,
2010-05-03,-2.62, -1.25, 0.95, 2.14, 1.70, 7.51, repro,
2010-05-04,-4.35, -0.80, 1.64, 2.08, 1.62, 7.29, repro,
2010-05-05,-3.76, -0.19, -3.55, 2.07, 1.61, 7.27, repro,
2010-05-06,-1.75, -0.47, 0.50, 2.06, 1.60, 7.22, repro,
2010-05-07,-2.76, -1.55, 1.33, 2.09, 1.63, 7.29, repro,
2010-05-08,-3.16, -0.58, -3.53, 2.07, 1.60, 7.18, repro,
2010-05-09,-2.87, 1.03, -4.29, 2.05, 1.60, 7.18, repro,
2010-05-10,-3.86, 1.05, -1.20, 2.05, 1.60, 7.16, repro,
2010-05-11,-3.62, -0.01, -2.62, 2.05, 1.60, 7.24, repro,
2010-05-12,-2.47, 0.28, -0.74, 2.11, 1.60, 7.35, repro,
2010-05-13,-2.89, -0.03, 1.56, 2.05, 1.58, 7.07, repro,
2010-05-14,-2.32, -0.68, -4.86, 2.14, 1.67, 7.39, repro,
2010-05-15,-3.53, 0.18, -8.51, 2.08, 1.63, 7.22, repro,
2010-05-16,-2.81, -0.89, -4.41, 2.10, 1.65, 7.30, repro,
2010-05-17,-1.68, -0.37, -0.54, 2.07, 1.59, 7.18, repro,
2010-05-18,-3.30, -0.06, 2.95, 2.05, 1.59, 7.15, repro,
2010-05-19,-1.59, 0.17, 1.79, 2.14, 1.66, 7.44, repro,
2010-05-20,-3.74, 0.22, -2.64, 2.16, 1.67, 7.44, repro,
2010-05-21,-2.01, 0.33, 5.75, 2.07, 1.60, 7.16, repro,
2010-05-22,-3.14, -0.39, 7.02, 2.06, 1.59, 7.12, repro,
2010-05-23,-2.21, 0.08, 8.59, 2.06, 1.59, 7.10, repro,
2010-05-24,-1.37, 2.55, -1.74, 2.07, 1.61, 7.18, repro,
2010-05-25,-2.71, 0.10, -3.47, 2.07, 1.60, 7.16, repro,
2010-05-26,-3.38, 0.34, -3.90, 2.07, 1.61, 7.15, repro,
2010-05-27,-3.68, -0.25, 0.67, 2.05, 1.60, 7.08, repro,
2010-05-28,-1.87, 1.98, -8.93, 2.05, 1.59, 7.01, repro,
2010-05-29,-1.63, 0.66, 0.10, 2.07, 1.60, 7.09, repro,
2010-05-30,-2.44, -0.56, 0.77, 2.10, 1.63, 7.19, repro,
2010-05-31,-3.42, 0.63, -4.02, 2.10, 1.64, 7.18, repro,
2010-06-01,-2.58, 0.92, 0.80, 2.06, 1.60, 7.09, repro,
2010-06-02,-1.51, 1.07, -0.48, 2.07, 1.59, 7.04, repro,
2010-06-03,-2.58, 0.42, 7.21, 2.05, 1.59, 7.00, repro,
2010-06-04,-3.37, 2.05, -1.36, 2.04, 1.58, 6.98, repro,
2010-06-05,-1.13, 0.24, -5.54, 2.10, 1.64, 7.18, repro,
2010-06-06,-2.30, 0.12, 0.61, 2.07, 1.60, 7.09, repro,
2010-06-07,-1.96, 1.47, 0.04, 2.15, 1.67, 7.35, repro,
2010-06-08,-2.68, 0.07, 5.14, 2.13, 1.69, 7.36, repro,
2010-06-09,-3.26, 1.00, -0.57, 2.06, 1.59, 7.02, repro,
2010-06-10,-3.10, 0.68, 10.71, 2.10, 1.67, 7.35, repro,
2010-06-11,-1.93, -0.21, 5.61, 2.11, 1.65, 7.22, repro,
2010-06-12,-1.62, 0.09, -0.26, 2.07, 1.60, 7.11, repro,
2010-06-13,-2.08, 0.09, -3.31, 2.06, 1.58, 6.99, repro,
2010-06-14,-2.68, -0.75, -5.94, 2.06, 1.59, 7.02, repro,
2010-06-15,-2.90, -0.72, 1.97, 2.09, 1.64, 7.16, repro,
2010-06-16,-1.97, 0.32, -0.69, 2.07, 1.61, 7.11, repro,
2010-06-17,-1.74, -0.31, 0.93, 2.10, 1.65, 7.25, repro,
2010-06-18,-2.29, 0.22, 2.97, 2.08, 1.62, 7.13, repro,
2010-06-19,-0.43, 1.92, -2.04, 2.06, 1.60, 7.09, repro,
2010-06-20,-3.01, -0.42, 5.25, 2.06, 1.60, 7.06, repro,
2010-06-21,-2.27, 0.67, -1.84, 2.06, 1.60, 7.03, repro,
2010-06-22,-3.04, -0.53, 0.81, 2.06, 1.60, 7.08, repro,
2010-06-23,-0.72, -1.04, 3.13, 2.05, 1.59, 7.05, repro,
2010-06-24,-2.34, 0.41, -0.56, 2.10, 1.64, 7.20, repro,
2010-06-25,-3.93, -0.89, 7.35, 2.12, 1.65, 7.22, repro,
2010-06-26,-3.63, 0.42, 2.53, 2.06, 1.60, 7.06, repro,
2010-06-27,-2.39, 0.10, 0.89, 2.04, 1.59, 7.04, repro,
2010-06-28,-1.72, -0.50, 3.64, 2.13, 1.65, 7.29, repro,
2010-06-29,-1.80, 0.03, 6.21, 2.07, 1.60, 7.12, repro,
2010-06-30,-3.53, -0.13, 3.14, 2.05, 1.59, 7.06, repro,
2010-07-01,-4.95, -0.00, 0.68, 2.05, 1.59, 7.07, repro,
2010-07-02,-1.22, 1.39, -2.74, 2.05, 1.59, 7.03, repro,
2010-07-03,-2.40, 1.17, -0.94, 2.05, 1.60, 7.07, repro,
2010-07-04,-0.68, 0.63, 9.63, 2.04, 1.59, 7.09, repro,
2010-07-05,-2.58, -0.49, 3.14, 2.04, 1.59, 7.04, repro,
2010-07-06,-1.84, -0.02, -0.37, 2.06, 1.60, 7.10, repro,
2010-07-07,-0.25, 0.59, 2.49, 2.09, 1.65, 7.26, repro,
2010-07-08,-0.44, 0.27, -6.50, 2.04, 1.59, 7.04, repro,
2010-07-09,-1.49, 0.71, -0.23, 2.05, 1.60, 7.08, repro,
2010-07-10,-0.61, -0.41, 3.70, 2.05, 1.59, 7.06, repro,
2010-07-11,-1.88, -0.19, 1.24, 2.06, 1.61, 7.14, repro,
2010-07-12,-1.94, -0.70, 4.48, 2.05, 1.60, 7.10, repro,
2010-07-13,-2.72, 0.34, 4.72, 2.05, 1.59, 7.07, repro,
2010-07-14,-1.24, -0.66, -0.05, 2.04, 1.60, 7.06, repro,
2010-07-15,-1.17, -0.55, -0.82, 2.03, 1.59, 7.02, repro,
2010-07-16,-1.53, -1.09, 4.77, 2.05, 1.61, 7.14, repro,
2010-07-17,-1.67, 0.28, -0.22, 2.05, 1.61, 7.18, repro,
2010-07-18,-2.76, -0.83, 5.44, 2.07, 1.64, 7.22, repro,
2010-07-19,-1.55, 0.28, -5.28, 2.04, 1.60, 7.08, repro,
2010-07-20,-1.20, -0.32, -0.31, 2.04, 1.60, 7.06, repro,
2010-07-21,-2.29, -0.14, 5.09, 2.06, 1.63, 7.19, repro,
2010-07-22,-2.83, -0.13, 1.07, 2.05, 1.63, 7.16, repro,
2010-07-23,-1.51, -1.73, 3.19, 2.06, 1.63, 7.21, repro,
2010-07-24,-2.25, -2.67, 4.58, 2.04, 1.60, 7.05, repro,
2010-07-25,0.38, -0.67, 3.37, 2.09, 1.65, 7.24, repro,
2010-07-26,-1.62, -1.14, -7.45, 2.07, 1.61, 7.11, repro,
2010-07-27,-2.12, -1.33, -2.54, 2.15, 1.70, 7.43, repro,
2010-07-28,0.07, -0.40, -2.76, 2.06, 1.62, 7.15, repro,
2010-07-29,-0.85, 1.73, -11.71, 2.11, 1.66, 7.29, repro,
2010-07-30,-2.46, -1.88, 0.68, 2.10, 1.65, 7.23, repro,
2010-07-31,-1.59, -2.16, 7.52, 2.06, 1.61, 7.12, repro,
2010-08-01,-1.70, -2.37, 1.08, 2.07, 1.60, 7.09, repro,
2010-08-02,-2.02, 0.20, -3.60, 2.10, 1.66, 7.30, repro,
2010-08-03,-0.64, -4.32, 2.87, 2.08, 1.66, 7.21, repro,
2010-08-04,-1.74, -2.56, 1.65, 2.08, 1.64, 7.20, repro,
2010-08-05,-0.91, -2.12, -2.65, 2.06, 1.61, 7.17, repro,
2010-08-06,-0.53, 0.79, 2.85, 2.10, 1.63, 7.29, repro,
2010-08-07,-0.83, -2.09, 12.26, 2.07, 1.60, 7.12, repro,
2010-08-08,1.33, -1.25, 8.59, 2.07, 1.61, 7.14, repro,
2010-08-09,-3.65, -0.21, -5.48, 2.07, 1.64, 7.20, repro,
2010-08-10,-1.95, -0.28, 2.90, 2.03, 1.58, 6.99, repro,
2010-08-11,-1.72, 1.06, -6.09, 2.05, 1.59, 7.08, repro,
2010-08-12,-2.06, -2.36, 3.29, 2.04, 1.59, 7.07, repro,
2010-08-13,-2.21, -1.60, 7.59, 2.05, 1.60, 7.09, repro,
2010-08-14,-2.08, -0.78, 3.62, 2.03, 1.59, 7.07, repro,
2010-08-15,-1.15, -2.50, 6.48, 2.02, 1.58, 7.00, repro,
2010-08-16,-3.04, 0.60, 2.73, 2.06, 1.60, 7.15, repro,
2010-08-17,-1.07, -1.64, 3.83, 2.09, 1.64, 7.28, repro,
2010-08-18,-2.69, -2.38, -12.62, 2.07, 1.65, 7.27, repro,
2010-08-19,-1.32, -2.40, 1.76, 2.15, 1.72, 7.58, repro,
2010-08-20,-1.43, -0.70, 4.21, 2.06, 1.64, 7.21, repro,
2010-08-21,-3.76, -1.19, 4.62, 2.09, 1.64, 7.27, repro,
2010-08-22,-2.25, 2.25, 1.48, 2.07, 1.60, 7.19, repro,
2010-08-23,0.02, -1.36, -1.33, 2.14, 1.69, 7.41, repro,
2010-08-24,-1.36, -1.09, -4.83, 2.12, 1.61, 7.22, repro,
2010-08-25,-3.09, -0.50, -3.64, 2.04, 1.58, 7.08, repro,
2010-08-26,-2.60, -0.78, 2.25, 2.10, 1.68, 7.47, repro,
2010-08-27,-1.93, -1.99, 6.30, 2.11, 1.67, 7.44, repro,
2010-08-28,-3.72, 6.08, -1.44, 2.04, 1.59, 7.16, repro,
2010-08-29,-1.71, 0.68, 8.91, 2.00, 1.57, 7.05, repro,
2010-08-30,-1.87, 0.10, 7.46, 2.05, 1.60, 7.15, repro,
2010-08-31,-1.08, -0.81, 6.39, 2.04, 1.58, 7.09, repro,
2010-09-01,-1.27, -1.32, 6.37, 2.00, 1.56, 7.01, repro,
2010-09-02,-1.29, -1.19, 4.46, 2.01, 1.56, 7.04, repro,
2010-09-03,-0.98, -1.46, 2.53, 2.00, 1.57, 7.02, repro,
2010-09-04,-2.24, -0.29, 2.14, 2.01, 1.57, 7.04, repro,
2010-09-05,-1.44, -2.86, 13.52, 2.01, 1.56, 7.01, repro,
