PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9272056609 North Latitude, -43.3064193210 East Longitude, 1471.12070 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-06,-1.56, 1.53, 2.44, 2.39, 1.51, 7.45, repro,
2014-08-07,-1.70, 1.04, 0.22, 2.38, 1.53, 7.42, repro,
2014-08-08,-2.69, 1.36, 4.39, 2.49, 1.60, 7.84, repro,
2014-08-09,-0.72, -1.41, 6.84, 2.31, 1.49, 7.32, repro,
2014-08-10,-3.67, 0.56, 4.26, 2.34, 1.50, 7.38, repro,
2014-08-11,-3.83, 0.86, 6.96, 2.35, 1.52, 7.48, repro,
2014-08-12,-2.66, -0.26, 4.20, 2.41, 1.57, 7.81, repro,
2014-08-13,-2.27, -0.38, 9.04, 2.38, 1.51, 7.53, repro,
2014-08-14,-2.54, -2.87, 11.94, 2.54, 1.60, 7.96, repro,
2014-08-15,-3.67, -0.89, 15.90, 2.42, 1.56, 7.69, repro,
2014-08-16,-2.09, 2.31, 2.60, 2.30, 1.48, 7.31, repro,
2014-08-17,-3.31, 0.35, 3.95, 2.32, 1.50, 7.42, repro,
2014-08-18,-2.70, 0.61, 3.26, 2.32, 1.49, 7.46, repro,
2014-08-19,-2.63, -0.64, 0.51, 2.43, 1.60, 7.87, repro,
2014-08-20,-1.93, -0.96, 6.28, 2.40, 1.56, 7.77, repro,
2014-08-21,0.38, 0.02, 9.76, 2.64, 1.66, 8.29, repro,
2014-08-22,-0.53, 0.51, 7.10, 2.42, 1.55, 7.74, repro,
2014-08-23,-2.30, 1.60, 3.50, 2.33, 1.50, 7.41, repro,
2014-08-24,-2.10, 2.75, 11.61, 2.38, 1.52, 7.52, repro,
2014-08-25,-4.27, 1.26, 9.58, 2.31, 1.49, 7.36, repro,
2014-08-26,-1.91, 2.67, 12.65, 2.35, 1.52, 7.42, repro,
2014-08-27,-1.77, 3.25, 9.00, 2.98, 1.98, 9.54, repro,
2014-08-28,-2.81, 1.71, 13.75, 2.50, 1.58, 7.87, repro,
2014-08-29,-0.36, 4.02, 8.63, 2.51, 1.62, 7.99, repro,
2014-08-30,-0.49, 1.76, 19.45, 2.45, 1.55, 7.68, repro,
2014-08-31,-4.64, 3.11, 14.48, 3.54, 2.34, 11.27, repro,
2014-09-01,-1.76, 2.82, 14.69, 2.38, 1.54, 7.67, repro,
2014-09-02,-3.28, 3.53, 12.25, 2.33, 1.52, 7.33, repro,
2014-09-03,-2.96, 1.86, 4.41, 2.35, 1.55, 7.53, repro,
2014-09-04,-1.73, 4.13, 3.39, 2.40, 1.54, 7.58, repro,
2014-09-05,-1.54, 2.97, 8.75, 2.46, 1.56, 7.68, repro,
2014-09-06,-0.04, 2.74, 9.54, 2.41, 1.57, 7.76, repro,
2014-09-07,-0.59, 3.47, 6.25, 2.57, 1.65, 8.07, repro,
2014-09-08,-3.16, 2.86, 8.25, 2.29, 1.50, 7.32, repro,
2014-09-09,-2.15, 2.89, 7.44, 2.41, 1.54, 7.62, repro,
2014-09-10,-3.10, 2.35, 8.03, 2.41, 1.55, 7.64, repro,
2014-09-11,-2.80, 3.44, 5.71, 2.40, 1.56, 7.58, repro,
2014-09-12,-3.60, 2.26, 6.98, 2.69, 1.76, 8.80, repro,
2014-09-13,-1.25, 4.02, 12.54, 2.35, 1.55, 7.66, repro,
2014-09-14,-4.32, 3.59, 9.74, 2.29, 1.50, 7.31, repro,
2014-09-15,-0.45, 3.89, 9.80, 2.31, 1.49, 7.34, repro,
2014-09-16,-0.68, 1.96, 6.32, 2.35, 1.53, 7.48, repro,
2014-09-17,-1.15, 3.67, 5.12, 2.32, 1.52, 7.39, repro,
2014-09-18,-0.45, 3.46, 3.90, 2.30, 1.52, 7.43, repro,
2014-09-19,-0.49, 3.14, 1.28, 2.56, 1.69, 8.21, repro,
2014-09-20,0.68, 3.38, 5.85, 2.36, 1.53, 7.50, repro,
2014-09-21,-1.33, 3.00, 9.81, 2.35, 1.52, 7.47, repro,
2014-09-22,-0.54, 3.10, 9.81, 2.36, 1.52, 7.46, repro,
2014-09-23,-2.42, 2.73, 8.11, 2.37, 1.56, 7.61, repro,
2014-09-24,-2.15, 2.36, 11.83, 2.54, 1.70, 8.12, repro,
2014-09-25,-0.54, 1.76, 6.90, 2.35, 1.53, 7.49, repro,
2014-09-26,-0.03, 3.01, 8.69, 2.39, 1.55, 7.55, repro,
2014-09-27,-0.66, 2.05, 13.24, 2.38, 1.57, 7.69, repro,
2014-09-28,-0.35, 1.35, 13.19, 2.30, 1.50, 7.29, repro,
2014-09-29,1.17, 2.06, 7.56, 2.42, 1.59, 7.67, repro,
2014-09-30,0.90, 2.65, 17.54, 2.65, 1.73, 8.45, repro,
2014-10-01,1.71, 1.66, 10.90, 2.36, 1.54, 7.56, repro,
2014-10-02,-0.64, 2.09, 13.86, 2.49, 1.59, 7.90, repro,
2014-10-03,-0.88, -1.58, 15.38, 2.26, 1.49, 7.32, repro,
2014-10-04,1.12, 3.39, 8.81, 2.31, 1.54, 7.40, repro,
2014-10-05,3.86, 5.08, 16.10, 2.27, 1.52, 7.35, repro,
2014-10-06,2.34, 1.97, 6.95, 2.33, 1.54, 7.58, repro,
2014-10-07,2.07, -0.38, 10.30, 2.37, 1.56, 7.69, repro,
2014-10-08,1.65, 0.69, 0.63, 2.55, 1.68, 8.16, repro,
2014-10-09,1.79, 0.94, 3.98, 2.56, 1.71, 8.33, repro,
2014-10-10,-1.08, 1.94, 4.59, 2.38, 1.58, 7.64, repro,
2014-10-11,-2.55, 2.42, 7.90, 2.45, 1.62, 7.92, repro,
2014-10-12,0.52, 2.10, 7.25, 2.24, 1.49, 7.29, repro,
2014-10-13,0.34, 0.82, 10.93, 2.29, 1.53, 7.35, repro,
2014-10-14,1.54, 1.90, 12.31, 2.42, 1.65, 7.93, repro,
2014-10-15,-1.04, 3.67, 11.39, 2.34, 1.58, 7.59, repro,
2014-10-16,-0.47, 2.68, 10.11, 2.40, 1.61, 7.69, repro,
2014-10-17,0.20, 2.97, 8.87, 2.43, 1.63, 7.83, repro,
2014-10-18,-0.11, 4.84, 11.52, 2.53, 1.73, 8.38, repro,
2014-10-19,-2.96, 6.53, 13.08, 2.44, 1.62, 7.77, repro,
2014-10-20,-0.87, 3.85, 10.28, 2.74, 1.85, 8.99, repro,
2014-10-21,-3.90, 3.33, 10.89, 2.46, 1.60, 7.86, repro,
2014-10-22,-4.79, 3.09, 11.23, 2.47, 1.64, 8.01, repro,
2014-10-23,-1.82, 4.48, 18.78, 2.34, 1.54, 7.43, repro,
2014-10-24,-2.53, 3.89, 17.98, 2.37, 1.56, 7.71, repro,
2014-10-25,-4.39, 5.52, 18.16, 2.35, 1.59, 7.52, repro,
2014-10-26,-2.94, 3.36, 17.62, 2.47, 1.58, 7.69, repro,
2014-10-27,-2.55, 5.45, 14.63, 2.57, 1.71, 8.14, repro,
2014-10-28,-1.26, 2.74, 11.58, 2.55, 1.68, 8.00, repro,
2014-10-29,-0.93, 1.85, 10.00, 2.32, 1.54, 7.30, repro,
2014-10-30,-0.88, 2.66, 8.18, 2.28, 1.52, 7.36, repro,
2014-10-31,-0.15, 2.88, 9.70, 2.43, 1.62, 7.67, repro,
2014-11-01,-0.63, 3.49, 8.16, 2.32, 1.53, 7.37, repro,
2014-11-02,-1.81, 2.03, 12.76, 2.33, 1.52, 7.39, repro,
2014-11-03,0.96, 1.93, 14.67, 2.34, 1.54, 7.46, repro,
2014-11-04,-0.76, 3.24, 11.13, 2.50, 1.65, 8.15, repro,
2014-11-05,0.24, 4.87, 12.50, 2.48, 1.64, 7.91, repro,
2014-11-06,-3.95, 2.85, 16.98, 2.37, 1.58, 7.65, repro,
2014-11-07,-3.64, 3.23, 10.96, 2.57, 1.70, 8.19, repro,
2014-11-08,-2.54, 3.95, 8.80, 2.46, 1.63, 7.89, repro,
2014-11-09,-0.49, 2.79, 9.71, 2.53, 1.64, 7.95, repro,
2014-11-10,-0.13, 2.94, 4.32, 2.55, 1.71, 8.54, repro,
2014-11-11,1.59, 4.12, 8.00, 2.45, 1.62, 7.87, repro,
2014-11-12,0.93, 2.57, 8.29, 2.40, 1.60, 7.71, repro,
2014-11-13,1.71, 3.36, 9.55, 2.36, 1.54, 7.59, repro,
2014-11-14,1.79, 3.06, 8.15, 2.61, 1.72, 8.25, repro,
2014-11-15,2.25, 3.78, 9.52, 2.43, 1.61, 7.63, repro,
2014-11-16,0.36, 2.65, 15.76, 2.56, 1.68, 8.34, repro,
2014-11-17,2.04, 3.38, 10.55, 2.40, 1.59, 7.73, repro,
2014-11-18,3.56, 4.99, 9.82, 2.32, 1.53, 7.41, repro,
2014-11-19,0.56, 4.09, 12.24, 2.37, 1.57, 7.49, repro,
2014-11-20,0.64, 2.64, 7.56, 2.47, 1.64, 7.77, repro,
2014-11-21,1.30, 1.21, 9.61, 2.58, 1.73, 8.34, repro,
2014-11-22,3.48, 2.26, 11.61, 2.52, 1.66, 7.98, repro,
2014-11-23,0.22, 2.76, 12.46, 2.50, 1.64, 7.89, repro,
2014-11-24,-0.78, 2.80, 15.76, 2.44, 1.58, 7.66, repro,
2014-11-25,-1.41, 3.67, 3.98, 2.35, 1.55, 7.41, repro,
2014-11-26,-2.10, 2.27, 2.84, 2.35, 1.56, 7.52, repro,
2014-11-27,-0.19, 2.98, 4.68, 2.39, 1.62, 7.64, repro,
2014-11-28,-1.75, 3.24, 9.78, 2.36, 1.56, 7.54, repro,
2014-11-29,-1.73, 3.45, 16.31, 2.35, 1.55, 7.47, repro,
2014-11-30,-1.89, 4.07, 6.67, 2.39, 1.59, 7.68, repro,
2014-12-01,-3.34, 2.94, 9.75, 2.52, 1.68, 8.06, repro,
2014-12-02,-2.63, 3.48, 12.35, 2.62, 1.70, 8.45, repro,
2014-12-03,1.47, 4.12, 9.83, 2.41, 1.59, 7.82, repro,
2014-12-04,-0.01, 5.09, 9.25, 2.53, 1.65, 7.95, repro,
2014-12-05,-1.53, 5.34, 5.17, 2.44, 1.58, 7.66, repro,
2014-12-06,-3.37, 4.22, 10.92, 2.42, 1.60, 7.84, repro,
2014-12-07,-0.86, 6.84, 5.87, 2.80, 1.86, 8.81, repro,
2014-12-08,0.90, 3.39, 13.57, 2.45, 1.62, 7.86, repro,
2014-12-09,1.03, 4.24, 15.50, 2.48, 1.65, 8.01, repro,
2014-12-10,-1.91, 4.70, 5.34, 2.37, 1.56, 7.46, repro,
2014-12-11,-0.77, 2.50, 11.78, 2.38, 1.59, 7.81, repro,
2014-12-12,2.55, 0.79, 22.87, 2.65, 1.77, 8.39, repro,
2014-12-13,1.47, -0.76, 26.15, 2.34, 1.57, 7.48, repro,
2014-12-14,-0.80, 0.37, 3.98, 2.44, 1.60, 7.87, repro,
2014-12-15,-1.30, 2.01, 9.19, 2.48, 1.68, 7.94, repro,
2014-12-16,-1.31, 1.82, 17.53, 2.33, 1.53, 7.51, repro,
2014-12-17,-2.49, 3.83, 13.71, 2.36, 1.55, 7.45, repro,
2014-12-18,0.12, 2.18, 12.63, 2.30, 1.52, 7.42, repro,
2014-12-19,2.60, 1.51, 15.29, 2.36, 1.58, 7.58, repro,
2014-12-20,2.84, 1.78, 14.87, 2.31, 1.53, 7.46, repro,
2014-12-21,2.09, 5.57, 17.62, 2.70, 1.78, 8.84, repro,
2014-12-22,-0.26, 0.87, 5.21, 2.45, 1.63, 8.02, repro,
2014-12-23,2.38, 0.20, 4.41, 2.42, 1.59, 7.70, repro,
2014-12-24,-1.37, 1.81, 7.06, 2.60, 1.69, 8.47, repro,
2014-12-25,2.12, 0.35, 4.81, 2.52, 1.65, 8.01, repro,
2014-12-26,1.88, 2.12, 11.20, 2.86, 1.85, 8.95, repro,
2014-12-27,-2.46, 3.67, 9.88, 2.32, 1.53, 7.41, repro,
2014-12-28,-3.30, 2.97, 10.44, 2.33, 1.55, 7.54, repro,
2014-12-29,0.40, 4.86, 8.94, 2.78, 1.77, 8.71, repro,
2014-12-30,-2.01, 2.37, 7.82, 2.41, 1.58, 7.98, repro,
2014-12-31,0.12, 4.07, 18.24, 2.28, 1.50, 7.27, repro,
2015-01-01,-0.31, 3.19, 14.76, 2.32, 1.52, 7.37, repro,
2015-01-02,-2.05, 2.32, 8.33, 2.65, 1.74, 8.27, repro,
2015-01-03,-1.05, 0.00, -0.82, 2.30, 1.53, 7.41, repro,
2015-01-04,-0.39, 2.70, 9.42, 2.90, 1.87, 9.03, repro,
2015-01-06,-1.06, 3.58, 19.34, 2.44, 1.63, 7.91, repro,
2015-01-07,-1.66, 3.74, 19.97, 2.72, 1.80, 8.85, repro,
2015-01-08,-2.21, 3.59, 20.27, 2.37, 1.59, 7.70, repro,
2015-01-09,-1.82, 3.35, 17.14, 2.41, 1.59, 7.94, repro,
2015-01-10,-1.87, 2.86, 11.99, 2.38, 1.56, 7.77, repro,
2015-01-11,-3.02, 1.99, 15.93, 2.34, 1.54, 7.62, repro,
2015-01-12,-1.30, 2.88, 12.62, 2.30, 1.55, 7.39, repro,
2015-01-13,-0.19, 2.47, 10.02, 2.36, 1.56, 7.49, repro,
2015-01-14,0.05, 2.04, 16.40, 2.37, 1.58, 7.66, repro,
2015-01-15,-2.95, 1.50, 5.86, 2.30, 1.53, 7.38, repro,
2015-01-16,-3.52, 1.76, 12.57, 2.36, 1.56, 7.48, repro,
2015-01-17,-0.33, 2.68, 2.27, 2.34, 1.56, 7.60, repro,
2015-01-18,-1.26, 2.43, 13.09, 2.29, 1.52, 7.31, repro,
2015-01-19,-2.93, 0.69, 18.89, 2.62, 1.80, 8.49, repro,
2015-01-20,-0.16, 3.46, 9.60, 2.31, 1.54, 7.35, repro,
2015-01-21,-3.06, 3.15, 6.99, 2.35, 1.55, 7.49, repro,
2015-01-22,-6.12, 4.50, 9.90, 2.42, 1.62, 7.66, repro,
2015-01-23,-5.75, 0.82, 10.32, 2.41, 1.59, 7.51, repro,
2015-01-24,-4.42, 2.96, 14.38, 2.36, 1.58, 7.48, repro,
2015-01-25,-5.06, 2.38, 13.33, 2.34, 1.57, 7.50, repro,
2015-01-26,-3.06, 2.66, 11.93, 2.53, 1.65, 8.09, repro,
2015-01-27,-4.47, 4.04, 15.07, 2.56, 1.69, 8.19, repro,
2015-01-28,-5.96, 2.33, 2.49, 2.36, 1.57, 7.75, repro,
2015-01-29,-3.01, 0.27, 2.12, 2.49, 1.61, 7.80, repro,
2015-01-30,-1.61, 0.24, 3.52, 2.55, 1.67, 8.33, repro,
2015-01-31,-2.94, 1.21, 6.44, 2.58, 1.67, 8.10, repro,
2015-02-01,-5.24, 1.85, 6.48, 2.59, 1.71, 8.34, repro,
2015-02-02,-3.87, 2.95, 3.90, 2.85, 1.77, 8.95, repro,
2015-02-03,-4.94, 1.88, 20.45, 2.46, 1.61, 7.86, repro,
2015-02-04,-4.92, 3.45, 8.95, 2.37, 1.56, 7.61, repro,
2015-02-05,-3.50, 2.78, 9.56, 2.46, 1.64, 8.04, repro,
2015-02-06,-4.01, 0.36, 7.57, 2.35, 1.57, 7.44, repro,
2015-02-07,-3.17, 1.76, 4.12, 2.49, 1.62, 8.06, repro,
2015-02-08,-4.76, 1.89, 5.74, 2.46, 1.60, 7.71, repro,
2015-02-09,-7.64, 2.86, 3.94, 2.40, 1.57, 7.74, repro,
2015-02-10,-4.62, 1.81, 13.69, 2.43, 1.58, 7.74, repro,
2015-02-11,-4.27, 2.99, 7.37, 2.50, 1.62, 8.07, repro,
2015-02-12,-4.11, 2.92, 7.05, 2.54, 1.62, 8.02, repro,
2015-02-13,-3.41, 2.48, 2.82, 2.31, 1.51, 7.42, repro,
2015-02-14,-4.04, 3.54, 11.23, 2.37, 1.54, 7.48, repro,
2015-02-15,-3.22, 3.97, 13.26, 2.48, 1.61, 7.85, repro,
2015-02-16,-4.65, 4.98, 11.28, 2.41, 1.58, 7.64, repro,
2015-02-17,-0.54, 6.93, 4.57, 2.95, 1.94, 9.46, repro,
2015-02-18,-3.88, 3.51, 9.00, 2.62, 1.71, 8.59, repro,
2015-02-19,-2.64, 4.41, 8.66, 2.54, 1.65, 8.17, repro,
2015-02-20,-2.02, 2.78, 4.02, 2.46, 1.61, 7.76, repro,
2015-02-21,-3.34, 3.93, 4.08, 2.47, 1.63, 8.08, repro,
2015-02-22,-4.56, 4.11, 9.21, 2.44, 1.62, 7.96, repro,
2015-02-23,-3.21, 3.94, 5.73, 2.69, 1.82, 9.26, repro,
2015-02-24,-2.23, 3.28, 7.41, 2.64, 1.67, 8.37, repro,
2015-02-25,-2.37, 2.39, 10.11, 2.43, 1.61, 7.92, repro,
2015-02-26,0.09, 4.34, -0.94, 2.34, 1.55, 7.48, repro,
2015-02-27,-1.86, 6.14, 4.17, 2.36, 1.59, 7.57, repro,
2015-02-28,-5.60, 4.40, 10.12, 2.62, 1.71, 8.29, repro,
2015-03-01,-4.20, 3.67, 5.13, 2.77, 1.79, 8.97, repro,
2015-03-02,-0.45, 1.84, 11.62, 2.75, 1.75, 8.73, repro,
2015-03-03,-1.49, 3.39, 5.85, 2.56, 1.67, 8.05, repro,
2015-03-04,-0.37, 6.02, 9.26, 2.44, 1.59, 7.99, repro,
2015-03-05,-2.40, 5.37, 11.91, 2.42, 1.58, 7.69, repro,
2015-03-06,-4.66, 4.36, 14.39, 2.60, 1.67, 8.12, repro,
2015-03-07,-5.19, 4.05, 13.26, 2.65, 1.75, 8.66, repro,
2015-03-08,-2.93, 4.18, 16.83, 2.45, 1.59, 7.78, repro,
2015-03-09,-3.09, 4.57, 16.02, 2.48, 1.64, 7.89, repro,
2015-03-10,-2.29, 2.64, 13.86, 2.36, 1.52, 7.52, repro,
2015-03-11,-1.33, 3.56, 12.15, 2.35, 1.52, 7.41, repro,
2015-03-12,-2.48, 4.35, 7.05, 2.43, 1.61, 7.79, repro,
2015-03-13,-2.37, 4.07, 8.55, 2.33, 1.53, 7.42, repro,
2015-03-14,-1.60, 3.42, 10.54, 2.37, 1.54, 7.53, repro,
2015-03-15,-2.08, 4.56, 5.74, 2.46, 1.66, 7.91, repro,
2015-03-16,-1.20, 4.33, 4.35, 2.39, 1.55, 7.81, repro,
2015-03-17,-2.17, 2.83, -3.67, 3.18, 2.01, 9.83, repro,
2015-03-18,-2.04, 6.72, -6.24, 2.84, 1.83, 8.93, repro,
2015-03-19,-2.02, 3.71, -7.24, 2.56, 1.65, 8.29, repro,
2015-03-20,-1.44, 3.74, -6.87, 2.70, 1.69, 8.52, repro,
2015-03-21,-1.74, 4.72, 2.67, 2.41, 1.58, 7.76, repro,
2015-03-22,-3.53, 3.44, 5.80, 2.47, 1.62, 7.80, repro,
2015-03-23,-1.58, 3.74, 3.37, 2.46, 1.61, 7.78, repro,
2015-03-24,-4.41, 3.33, 10.50, 2.40, 1.56, 7.52, repro,
2015-03-25,-4.07, 3.93, 6.62, 2.41, 1.57, 7.59, repro,
2015-03-26,-3.20, 4.76, 14.87, 2.48, 1.60, 7.80, repro,
2015-03-27,-2.73, 4.36, 12.24, 2.50, 1.58, 7.74, repro,
2015-03-28,-2.92, 3.32, 6.68, 2.56, 1.66, 8.15, repro,
2015-03-29,1.11, 4.88, 9.53, 2.85, 1.86, 9.01, repro,
2015-03-30,-1.06, 2.51, 8.49, 2.64, 1.73, 8.22, repro,
2015-03-31,-2.34, 2.74, 7.21, 2.54, 1.66, 7.90, repro,
2015-04-01,-0.28, 2.56, 3.71, 2.46, 1.57, 7.72, repro,
2015-04-02,-2.28, 3.43, 5.90, 2.39, 1.56, 7.74, repro,
2015-04-03,-1.58, 3.31, 5.19, 2.48, 1.63, 7.93, repro,
2015-04-04,-1.92, 3.31, 4.45, 2.37, 1.53, 7.46, repro,
2015-04-05,-3.96, 4.34, 4.00, 2.43, 1.60, 7.77, repro,
2015-04-06,-4.56, 4.05, 10.94, 2.36, 1.55, 7.50, repro,
2015-04-07,-3.15, 2.58, 6.61, 2.35, 1.52, 7.38, repro,
2015-04-08,-3.12, 3.71, 7.15, 2.36, 1.52, 7.39, repro,
2015-04-09,-3.22, 2.82, 12.13, 2.56, 1.64, 8.10, repro,
2015-04-10,-3.75, 4.20, 10.66, 2.81, 1.80, 9.03, repro,
2015-04-11,-4.96, 5.45, 15.14, 2.79, 1.80, 9.06, repro,
2015-04-12,-3.92, 4.39, 9.22, 2.40, 1.55, 7.54, repro,
2015-04-13,-2.85, 3.91, 19.71, 2.38, 1.56, 7.54, repro,
2015-04-14,-2.26, 4.58, 6.66, 2.53, 1.63, 8.00, repro,
2015-04-15,-3.56, 3.72, 11.06, 2.54, 1.65, 8.18, repro,
2015-04-16,-3.52, 3.24, 2.53, 3.05, 2.07, 10.08, repro,
2015-04-17,-3.58, 5.95, 9.98, 2.49, 1.62, 7.83, repro,
2015-04-18,-3.31, 3.19, 7.57, 2.40, 1.56, 7.56, repro,
2015-04-19,-3.56, 3.87, 4.75, 2.54, 1.61, 7.81, repro,
2015-04-20,-2.40, 4.27, 6.45, 2.53, 1.64, 7.87, repro,
2015-04-21,-3.32, 3.86, 11.24, 2.54, 1.66, 7.98, repro,
2015-04-22,-1.20, 1.50, -2.53, 2.42, 1.59, 7.58, repro,
2015-04-23,0.10, 3.32, -3.95, 2.37, 1.50, 7.16, repro,
2015-04-24,0.00, 2.43, -5.75, 2.31, 1.50, 7.14, repro,
2015-04-25,-0.33, 2.18, -3.22, 2.30, 1.49, 7.19, repro,
2015-04-26,-4.08, 3.64, -5.39, 2.32, 1.49, 7.11, repro,
2015-04-27,-2.64, 3.52, -4.49, 2.48, 1.58, 7.60, repro,
2015-04-28,-1.46, 2.95, -1.13, 2.36, 1.57, 7.28, repro,
2015-04-29,2.53, 4.97, 0.91, 2.37, 1.57, 7.51, repro,
2015-04-30,-2.10, 2.19, -0.31, 2.36, 1.55, 7.31, repro,
2015-05-01,-2.55, 2.69, 4.33, 2.33, 1.50, 7.20, repro,
2015-05-02,-1.91, 2.85, 2.59, 2.40, 1.54, 7.37, repro,
2015-05-03,-4.32, 1.87, 0.09, 2.31, 1.51, 7.13, repro,
2015-05-04,-1.87, 2.31, 0.93, 2.31, 1.51, 7.15, repro,
2015-05-05,-2.38, 1.95, 0.50, 2.28, 1.48, 7.06, repro,
2015-05-06,-1.71, 1.91, -0.27, 2.38, 1.53, 7.30, repro,
2015-05-07,-2.45, 1.34, 3.52, 2.32, 1.50, 7.22, repro,
2015-05-08,-3.63, 1.03, 3.22, 2.29, 1.53, 7.21, repro,
2015-05-09,-1.10, 2.61, -7.71, 2.32, 1.50, 7.22, repro,
2015-05-10,-3.08, 3.79, -1.96, 2.38, 1.53, 7.39, repro,
2015-05-11,-2.34, 1.71, -0.57, 2.50, 1.65, 7.80, repro,
2015-05-12,0.01, 3.97, -5.48, 2.53, 1.70, 8.25, repro,
2015-05-13,-0.30, 3.39, 1.64, 2.72, 1.89, 8.64, repro,
2015-05-14,-3.04, 2.65, 8.65, 2.30, 1.53, 7.20, repro,
2015-05-15,-1.34, 2.78, 4.24, 2.31, 1.51, 7.15, repro,
2015-05-16,-0.36, 3.25, -1.85, 2.30, 1.51, 7.20, repro,
2015-05-17,-6.71, 3.07, 0.85, 2.39, 1.55, 7.29, repro,
2015-05-18,-0.54, 1.33, 6.88, 2.36, 1.57, 7.39, repro,
2015-05-19,-0.46, 3.30, 0.20, 2.41, 1.62, 7.45, repro,
2015-05-20,-1.98, 4.43, 14.68, 2.32, 1.52, 7.23, repro,
2015-05-21,-1.25, 2.64, 3.78, 2.32, 1.51, 7.28, repro,
2015-05-22,-2.09, 3.23, 4.63, 2.26, 1.48, 7.05, repro,
2015-05-23,-3.45, 2.11, 10.96, 2.29, 1.48, 7.07, repro,
2015-05-24,-0.93, 2.52, 2.76, 2.39, 1.59, 7.57, repro,
2015-05-25,0.94, 1.95, 7.56, 2.31, 1.50, 7.17, repro,
2015-05-26,-0.83, 1.82, -3.71, 2.37, 1.56, 7.66, repro,
2015-05-27,-1.49, 1.97, 1.55, 2.31, 1.51, 7.15, repro,
2015-05-28,-1.12, 2.01, 0.71, 2.39, 1.57, 7.44, repro,
2015-05-29,-0.73, 3.36, -0.19, 2.30, 1.49, 7.13, repro,
2015-05-30,4.41, 4.37, 2.07, 2.25, 1.48, 7.10, repro,
2015-05-31,-0.44, 2.48, 5.27, 2.26, 1.48, 7.04, repro,
2015-06-01,-0.09, 0.20, -2.12, 2.29, 1.49, 7.13, repro,
2015-06-02,2.45, 1.25, 1.65, 2.27, 1.48, 7.15, repro,
2015-06-03,-1.34, 0.36, -3.11, 2.31, 1.48, 7.22, repro,
2015-06-04,-1.77, 1.21, -3.93, 2.27, 1.47, 7.13, repro,
2015-06-05,-0.53, 0.78, -1.76, 2.34, 1.53, 7.37, repro,
2015-06-06,0.40, 2.24, -1.60, 2.38, 1.55, 7.40, repro,
2015-06-07,0.23, 1.69, -0.60, 2.27, 1.51, 7.25, repro,
2015-06-08,-2.95, 0.98, 5.49, 2.61, 1.65, 8.35, repro,
2015-06-09,-2.56, 1.48, -0.65, 2.38, 1.56, 7.50, repro,
2015-06-10,0.66, 1.07, -5.22, 2.36, 1.52, 7.27, repro,
2015-06-11,0.27, 1.02, -5.83, 2.44, 1.56, 7.72, repro,
2015-06-12,-0.89, 0.80, -7.79, 2.27, 1.48, 7.12, repro,
2015-06-13,-2.50, 2.23, -5.97, 2.38, 1.53, 7.42, repro,
2015-06-14,-0.68, 3.21, -5.83, 2.47, 1.58, 7.68, repro,
2015-06-15,-1.57, 2.46, -2.50, 2.33, 1.52, 7.41, repro,
2015-06-16,-0.83, 1.32, 7.33, 2.41, 1.53, 7.45, repro,
2015-06-17,-1.38, 2.03, 5.50, 2.57, 1.65, 7.85, repro,
2015-06-18,-0.41, 2.12, 1.82, 2.42, 1.59, 8.01, repro,
2015-06-19,-4.13, 0.91, 3.24, 2.33, 1.53, 7.48, repro,
2015-06-20,-2.17, 2.30, 0.04, 2.25, 1.47, 7.13, repro,
2015-06-21,-2.92, 2.05, -4.81, 2.27, 1.48, 7.21, repro,
2015-06-22,-4.25, 0.54, -1.38, 2.40, 1.54, 7.55, repro,
2015-06-23,-1.18, 1.23, -7.46, 2.98, 1.96, 9.38, repro,
2015-06-24,-0.02, 0.09, -0.63, 2.46, 1.59, 7.74, repro,
2015-06-25,-0.21, 0.18, 0.91, 2.48, 1.63, 7.74, repro,
2015-06-26,-2.54, -0.45, 1.00, 2.37, 1.53, 7.39, repro,
2015-06-27,-0.28, -0.17, -5.58, 2.32, 1.53, 7.42, repro,
2015-06-28,-3.77, -0.30, -10.37, 2.33, 1.51, 7.35, repro,
2015-06-29,-1.28, -0.15, 2.87, 2.27, 1.49, 7.12, repro,
2015-06-30,-1.50, 0.40, -1.22, 2.35, 1.53, 7.31, repro,
2015-07-01,-3.20, -1.05, -3.20, 2.32, 1.52, 7.31, repro,
2015-07-02,-5.08, -0.71, 0.29, 2.33, 1.52, 7.38, repro,
2015-07-03,-2.40, -0.15, -7.55, 2.25, 1.47, 7.13, repro,
2015-07-04,-4.33, 1.76, -1.58, 2.54, 1.65, 7.92, repro,
2015-07-05,-3.37, -0.43, -6.52, 2.41, 1.61, 7.70, repro,
2015-07-06,-4.20, 2.18, -1.57, 2.32, 1.54, 7.34, repro,
2015-07-07,-1.77, -0.44, 3.50, 2.26, 1.50, 7.16, repro,
2015-07-08,-4.80, -1.45, -1.41, 2.29, 1.51, 7.23, repro,
2015-07-09,-3.45, 0.33, 0.48, 2.26, 1.48, 7.18, repro,
