PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGI
Station name,Thorshavn,_Faroe
Begin Date, 2013-01-01
End Date, 2020-11-30
Release Date, 2021-08-26
Reference position, 61.9973707775 North Latitude, -6.7835224091 East Longitude, 110.25056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-15,-9.18, -0.92, -3.10, 2.25, 1.52, 7.10, supp6,
2019-08-16,-6.67, -1.27, -6.00, 2.36, 1.58, 7.45, supp6,
2019-08-17,-6.56, -1.83, 1.28, 2.27, 1.50, 7.06, supp6,
2019-08-18,-5.23, 0.12, -0.85, 2.26, 1.51, 7.09, supp6,
2019-08-19,-8.93, -1.66, 10.18, 2.26, 1.51, 7.07, supp6,
2019-08-20,-8.16, 1.93, 5.60, 2.26, 1.52, 7.14, supp6,
2019-08-21,-6.53, -0.50, 2.19, 2.25, 1.52, 7.12, supp6,
2019-08-22,-9.40, -3.47, -1.95, 2.25, 1.52, 7.10, supp6,
2019-08-23,-5.25, -0.03, 0.82, 2.28, 1.52, 7.24, supp6,
2019-08-24,-3.37, 2.78, 2.86, 2.28, 1.51, 7.17, supp6,
2019-08-25,-6.47, -5.38, 3.23, 2.27, 1.52, 7.18, supp6,
2019-08-26,-8.03, -1.58, -1.17, 2.27, 1.51, 7.18, supp6,
2019-08-27,-7.35, -1.51, 5.03, 2.25, 1.50, 7.14, supp6,
2019-08-28,-9.38, 0.29, -2.22, 2.30, 1.55, 7.45, supp6,
2019-08-29,-12.59, -1.23, -10.00, 2.32, 1.56, 7.27, supp6,
2019-08-30,-9.39, -5.74, -5.50, 2.32, 1.57, 7.27, supp6,
2019-08-31,-10.32, -1.67, -7.97, 2.26, 1.52, 7.14, supp6,
2019-09-01,-12.95, -1.80, 1.89, 2.27, 1.54, 7.22, supp6,
2019-09-02,-11.77, -3.34, 3.55, 2.28, 1.53, 7.24, supp6,
2019-09-03,-9.60, -2.74, 3.30, 2.24, 1.50, 7.06, supp6,
2019-09-04,-8.07, -3.82, 11.14, 2.27, 1.52, 7.11, supp6,
2019-09-05,-9.71, -2.95, 2.24, 2.31, 1.53, 7.22, supp6,
2019-09-06,-7.66, -0.80, 6.24, 2.29, 1.54, 7.24, supp6,
2019-09-07,-8.94, -2.31, 1.33, 2.26, 1.52, 7.17, supp6,
2019-09-08,-3.06, 5.83, 13.42, 2.27, 1.53, 7.20, supp6,
2019-09-09,-10.19, -2.12, -6.02, 2.27, 1.54, 7.23, supp6,
2019-09-10,-10.29, -0.65, -2.63, 2.30, 1.54, 7.31, supp6,
2019-09-11,-8.85, -4.02, 7.74, 2.27, 1.52, 7.10, supp6,
2019-09-12,-8.90, 0.87, -1.42, 2.26, 1.53, 7.14, supp6,
2019-09-13,-9.28, 4.07, -7.36, 2.28, 1.53, 7.25, supp6,
2019-09-14,-8.33, 0.69, 2.83, 2.27, 1.54, 7.19, supp6,
2019-09-15,-7.78, -2.81, -7.45, 2.24, 1.51, 7.07, supp6,
2019-09-16,-6.97, -3.05, 0.28, 2.27, 1.52, 7.12, supp6,
2019-09-17,-4.99, -2.17, 4.27, 2.27, 1.52, 7.12, supp6,
2019-09-18,-5.80, 1.71, -0.39, 2.28, 1.53, 7.19, supp6,
2019-09-19,-11.35, -5.93, -15.75, 2.28, 1.55, 7.27, supp6,
2019-09-20,-7.12, -0.95, 6.27, 2.35, 1.56, 7.51, supp6,
2019-09-21,-9.29, -3.03, -2.23, 2.32, 1.55, 7.40, supp6,
2019-09-22,0.49, 3.78, -6.03, 2.28, 1.51, 7.15, supp6,
2019-09-23,-4.47, 0.47, -3.48, 2.29, 1.52, 7.17, supp6,
2019-09-24,-7.13, -4.24, -5.22, 2.28, 1.53, 7.16, supp6,
2019-09-25,-4.11, -5.99, -1.28, 2.27, 1.53, 7.20, supp6,
2019-09-26,-3.66, -4.57, -4.00, 2.22, 1.50, 7.04, supp6,
2019-09-27,-0.77, -2.93, -4.79, 2.28, 1.53, 7.18, supp6,
2019-09-28,-6.15, -3.96, -8.51, 2.40, 1.59, 7.41, supp6,
2019-09-29,-6.20, -3.19, -7.75, 2.35, 1.58, 7.31, supp6,
2019-09-30,-0.64, -1.62, -4.94, 2.30, 1.54, 7.23, supp6,
2019-10-01,-2.56, -5.46, -9.72, 2.32, 1.57, 7.37, supp6,
2019-10-02,-5.12, -4.62, -6.92, 2.27, 1.53, 7.24, supp6,
2019-10-03,-4.62, -4.07, -0.48, 2.34, 1.59, 7.71, supp6,
2019-10-04,-6.69, -3.12, -0.63, 2.29, 1.55, 7.42, supp6,
2019-10-05,-4.15, -3.01, -5.25, 2.27, 1.52, 7.18, supp6,
2019-10-06,-1.82, -1.44, 1.26, 2.33, 1.49, 7.29, supp6,
2019-10-07,-3.55, 1.96, -7.22, 2.37, 1.52, 7.42, supp6,
2019-10-08,-3.63, 1.33, -15.89, 2.34, 1.51, 7.33, supp6,
2019-10-09,-5.40, -1.35, -11.01, 2.33, 1.49, 7.25, supp6,
2019-10-10,-4.45, -1.87, -7.87, 2.37, 1.55, 7.66, supp6,
2019-10-11,-3.55, 0.13, -6.85, 2.35, 1.53, 7.48, supp6,
2019-10-12,-6.66, -1.12, -6.02, 2.33, 1.50, 7.33, supp6,
2019-10-13,-3.01, -0.87, -5.87, 2.32, 1.49, 7.25, supp6,
2019-10-14,-8.36, -1.79, -6.21, 2.32, 1.50, 7.24, supp6,
2019-10-15,-5.59, -3.81, 0.46, 2.34, 1.50, 7.37, supp6,
2019-10-16,-2.07, -2.46, -13.19, 2.36, 1.54, 7.39, supp6,
2019-10-17,-3.67, -1.10, -8.83, 2.33, 1.50, 7.29, supp6,
2019-10-18,-5.39, -1.53, -16.39, 2.36, 1.52, 7.41, supp6,
2019-10-19,-4.19, -0.52, -4.08, 2.34, 1.49, 7.30, supp6,
2019-10-20,-5.35, -1.90, -8.73, 2.32, 1.48, 7.23, supp6,
2019-10-21,-2.46, -1.75, -11.02, 2.36, 1.52, 7.45, supp6,
2019-10-22,-7.32, -3.75, -0.24, 2.34, 1.50, 7.34, supp6,
2019-10-23,-4.63, -3.24, -7.24, 2.34, 1.49, 7.34, supp6,
2019-10-24,-8.56, -3.45, 3.75, 2.35, 1.49, 7.33, supp6,
2019-10-25,-6.78, -3.13, 1.40, 2.34, 1.50, 7.30, supp6,
2019-10-26,-3.63, -2.80, -9.11, 2.35, 1.52, 7.35, supp6,
2019-10-27,-5.19, -4.19, -6.93, 2.34, 1.51, 7.31, supp6,
2019-10-28,-3.74, -1.91, -7.12, 2.35, 1.50, 7.37, supp6,
2019-10-29,-7.90, -0.78, -4.89, 2.34, 1.50, 7.33, supp6,
2019-10-30,-6.68, 1.08, 2.34, 2.35, 1.51, 7.36, supp6,
2019-10-31,-8.36, -2.35, -2.55, 2.40, 1.56, 7.40, supp6,
2019-11-01,-6.46, -2.02, -1.70, 2.40, 1.56, 7.41, supp6,
2019-11-02,-3.05, -2.58, 2.27, 2.33, 1.50, 7.30, supp6,
2019-11-03,-5.31, -5.39, 2.20, 2.34, 1.51, 7.37, supp6,
2019-11-04,-5.19, -4.86, -0.28, 2.36, 1.49, 7.31, supp6,
2019-11-05,-4.15, -2.60, -1.36, 2.40, 1.53, 7.44, supp6,
2019-11-06,-3.79, -2.43, 3.93, 2.32, 1.50, 7.25, supp6,
2019-11-07,-5.17, -1.26, -0.20, 2.33, 1.50, 7.28, supp6,
2019-11-08,-7.15, -0.84, 2.77, 2.34, 1.50, 7.33, supp6,
2019-11-09,-1.32, -1.40, 1.41, 2.34, 1.51, 7.33, supp6,
2019-11-10,-4.87, -2.02, 1.27, 2.33, 1.50, 7.28, supp6,
2019-11-11,-3.64, -1.04, -2.18, 2.34, 1.50, 7.32, supp6,
2019-11-12,-3.41, -0.77, -18.23, 2.36, 1.51, 7.34, supp6,
2019-11-13,-2.06, -2.04, 7.34, 2.37, 1.53, 7.60, supp6,
2019-11-14,-1.94, -2.69, -2.66, 2.35, 1.50, 7.39, supp6,
2019-11-15,-4.65, -1.14, 3.04, 2.39, 1.54, 7.47, supp6,
2019-11-16,-5.57, -3.40, -2.69, 2.34, 1.52, 7.33, supp6,
2019-11-17,0.33, -3.40, -7.10, 2.39, 1.55, 7.46, supp6,
2019-11-18,-0.86, -3.31, 4.54, 2.33, 1.50, 7.27, supp6,
2019-11-19,-6.92, -3.56, 2.06, 2.34, 1.50, 7.31, supp6,
2019-11-20,-6.43, -1.11, -4.01, 2.38, 1.55, 7.53, supp6,
2019-11-21,-2.84, -0.73, -1.97, 2.40, 1.57, 7.69, supp6,
2019-11-22,-5.88, 0.51, -0.52, 2.34, 1.52, 7.29, supp6,
2019-11-23,-2.33, -4.61, 3.29, 2.34, 1.51, 7.32, supp6,
2019-11-24,-1.11, -2.45, -7.73, 2.35, 1.51, 7.38, supp6,
2019-11-25,-1.55, -4.65, -6.63, 2.35, 1.50, 7.36, supp6,
2019-11-26,-2.38, -6.36, -10.20, 2.37, 1.51, 7.39, supp6,
2019-11-27,2.72, -2.78, -7.53, 2.35, 1.54, 7.42, supp6,
2019-11-28,1.66, -1.39, -4.87, 2.36, 1.54, 7.49, supp6,
2019-11-29,-1.32, -3.26, -0.18, 2.37, 1.52, 7.41, supp6,
2019-11-30,-4.94, -1.16, -15.90, 2.35, 1.52, 7.38, supp6,
2019-12-01,-1.52, -3.50, -7.52, 2.38, 1.53, 7.49, supp6,
2019-12-02,-2.56, -1.97, -6.15, 2.36, 1.55, 7.51, supp6,
2019-12-03,-2.78, -1.53, -8.15, 2.44, 1.57, 7.75, supp6,
2019-12-04,-3.53, -2.47, 2.66, 2.37, 1.55, 7.55, supp6,
2019-12-05,-5.96, -0.63, 1.66, 2.36, 1.54, 7.49, supp6,
2019-12-06,-2.72, -2.11, 3.92, 2.38, 1.54, 7.54, supp6,
2019-12-07,-6.58, 0.16, 12.06, 2.37, 1.54, 7.53, supp6,
2019-12-08,-2.99, -0.09, -0.52, 2.36, 1.54, 7.47, supp6,
2019-12-09,-1.21, -1.44, -0.55, 2.36, 1.54, 7.44, supp6,
2019-12-10,-3.18, -0.36, -4.96, 2.35, 1.54, 7.51, supp6,
2019-12-11,-4.36, -0.97, -0.38, 2.37, 1.54, 7.52, supp6,
2019-12-12,-3.23, -4.24, 2.96, 2.38, 1.55, 7.55, supp6,
2019-12-13,-6.00, -3.07, 7.23, 2.34, 1.53, 7.41, supp6,
2019-12-14,-0.46, -2.36, 1.73, 2.46, 1.58, 7.78, supp6,
2019-12-15,-2.81, -0.11, -2.81, 2.33, 1.51, 7.34, supp6,
2019-12-16,-5.69, -1.44, -2.85, 2.33, 1.50, 7.29, supp6,
2019-12-17,-4.89, 0.18, 1.22, 2.35, 1.52, 7.37, supp6,
2019-12-18,-1.64, 0.47, -0.81, 2.34, 1.53, 7.37, supp6,
2019-12-19,0.59, -0.28, -3.97, 2.38, 1.55, 7.47, supp6,
2019-12-20,-5.33, -1.25, -4.65, 2.38, 1.55, 7.42, supp6,
2019-12-21,-1.83, -2.35, -7.97, 2.35, 1.54, 7.42, supp6,
2019-12-22,1.57, -1.76, -5.67, 2.36, 1.52, 7.39, supp6,
2019-12-23,1.75, -0.49, -4.31, 2.37, 1.52, 7.45, supp6,
2019-12-24,-2.21, -2.93, -7.94, 2.36, 1.53, 7.49, supp6,
2019-12-25,-0.62, -1.84, -12.17, 2.36, 1.53, 7.48, supp6,
2019-12-26,-3.55, -4.20, -3.72, 2.34, 1.51, 7.35, supp6,
2019-12-27,-0.33, -2.73, -9.00, 2.39, 1.53, 7.47, supp6,
2019-12-28,3.82, 2.69, -10.83, 2.37, 1.53, 7.45, supp6,
2019-12-29,-5.10, -1.38, -0.56, 2.39, 1.54, 7.50, supp6,
2019-12-30,-2.44, -2.84, -7.24, 2.36, 1.51, 7.40, supp6,
2019-12-31,-4.16, -2.88, -0.40, 2.37, 1.52, 7.45, supp6,
2020-01-01,-2.53, -2.63, -11.53, 2.37, 1.54, 7.39, supp6,
2020-01-02,-2.21, -2.72, -7.25, 2.38, 1.53, 7.50, supp6,
2020-01-03,-4.96, -2.32, -2.15, 2.38, 1.54, 7.55, supp6,
2020-01-04,-3.07, -1.36, 3.21, 2.40, 1.53, 7.56, supp6,
2020-01-05,2.85, -0.12, -6.43, 2.41, 1.55, 7.79, supp6,
2020-01-06,-1.93, 1.05, -0.41, 2.41, 1.55, 7.78, supp6,
2020-01-07,1.74, 2.98, 0.18, 2.40, 1.57, 7.72, supp6,
2020-01-08,-1.44, 0.10, 0.30, 2.39, 1.54, 7.61, supp6,
2020-01-09,-5.21, -0.76, -4.41, 2.44, 1.56, 7.61, supp6,
2020-01-10,-0.79, -1.20, -5.36, 2.45, 1.58, 7.72, supp6,
2020-01-11,-1.68, -1.05, -2.75, 2.40, 1.55, 7.57, supp6,
2020-01-12,-5.96, -0.98, -0.43, 2.39, 1.57, 7.63, supp6,
2020-01-13,-0.70, -0.32, -3.21, 2.37, 1.54, 7.46, supp6,
2020-01-14,-3.07, 0.42, -1.00, 2.35, 1.54, 7.49, supp6,
2020-01-15,-6.49, -2.56, -5.55, 2.33, 1.52, 7.40, supp6,
2020-01-16,-3.41, 1.16, -12.10, 2.40, 1.58, 7.63, supp6,
2020-01-17,-3.99, -1.75, -17.87, 2.38, 1.57, 7.63, supp6,
2020-01-18,-2.34, -0.92, -18.12, 2.33, 1.53, 7.41, supp6,
2020-01-19,2.84, 1.81, -15.18, 2.36, 1.55, 7.54, supp6,
2020-01-20,-2.81, 2.38, -10.71, 2.36, 1.54, 7.50, supp6,
2020-01-21,-0.97, 0.83, -16.34, 2.35, 1.55, 7.51, supp6,
2020-01-22,-1.44, -0.04, -12.98, 2.37, 1.56, 7.63, supp6,
2020-01-23,-1.52, -1.72, -5.03, 2.33, 1.53, 7.53, supp6,
2020-01-24,-1.15, 0.46, -9.98, 2.36, 1.53, 7.48, supp6,
2020-01-25,0.84, 0.18, -9.91, 2.35, 1.54, 7.46, supp6,
2020-01-26,-3.09, -2.51, -0.68, 2.35, 1.53, 7.51, supp6,
2020-01-27,-4.60, -2.38, -3.99, 2.32, 1.53, 7.40, supp6,
2020-01-28,-5.74, -2.00, -3.48, 2.34, 1.53, 7.43, supp6,
2020-01-29,-5.46, -3.10, -4.45, 2.38, 1.56, 7.50, supp6,
2020-01-30,-3.03, -3.62, 3.90, 2.31, 1.51, 7.33, supp6,
2020-01-31,-0.42, 1.65, 4.75, 2.34, 1.55, 7.39, supp6,
2020-02-01,2.25, -0.80, 7.79, 2.36, 1.56, 7.53, supp6,
2020-02-02,-3.35, -1.36, 0.81, 2.34, 1.53, 7.45, supp6,
2020-02-03,-5.52, -4.84, -5.11, 2.32, 1.52, 7.39, supp6,
2020-02-04,-5.37, -5.77, 1.32, 2.35, 1.53, 7.42, supp6,
2020-02-05,-1.69, -3.39, -9.58, 2.37, 1.55, 7.49, supp6,
2020-02-06,-3.63, 1.41, -2.99, 2.40, 1.56, 7.61, supp6,
2020-02-07,-1.06, 0.31, 3.21, 2.41, 1.58, 7.61, supp6,
2020-02-08,-4.16, 0.32, -2.38, 2.34, 1.53, 7.45, supp6,
2020-02-09,-3.59, 0.59, -6.37, 2.37, 1.55, 7.48, supp6,
2020-02-10,-7.05, -3.45, -4.33, 2.40, 1.56, 7.60, supp6,
2020-02-11,-5.01, -2.12, -2.74, 2.36, 1.53, 7.50, supp6,
2020-02-12,-4.50, -1.83, 1.41, 2.35, 1.53, 7.48, supp6,
2020-02-13,-2.78, -1.38, -6.17, 2.38, 1.55, 7.57, supp6,
2020-02-14,-1.19, 2.43, -5.51, 2.40, 1.57, 7.77, supp6,
2020-02-15,-2.43, 2.52, 2.31, 2.36, 1.54, 7.52, supp6,
2020-02-16,-6.62, -1.47, -10.46, 2.34, 1.53, 7.47, supp6,
2020-02-17,-4.92, -0.78, -2.97, 2.32, 1.51, 7.37, supp6,
2020-02-18,-3.07, 0.42, -1.04, 2.35, 1.53, 7.41, supp6,
2020-02-19,-4.96, 1.77, -3.11, 2.35, 1.53, 7.48, supp6,
2020-02-20,-4.24, 1.85, 5.19, 2.39, 1.58, 7.66, supp6,
2020-02-21,-5.09, 3.23, 0.93, 2.40, 1.57, 7.77, supp6,
2020-02-22,1.03, 1.11, 2.13, 2.33, 1.52, 7.42, supp6,
2020-02-23,-6.18, 1.11, -5.35, 2.32, 1.51, 7.36, supp6,
2020-02-24,-2.72, -5.43, -4.86, 2.34, 1.52, 7.47, supp6,
2020-02-25,-5.46, -1.69, -5.71, 2.33, 1.51, 7.40, supp6,
2020-02-26,-3.02, -1.86, -6.15, 2.34, 1.53, 7.47, supp6,
2020-02-27,1.89, -0.13, -5.29, 2.36, 1.53, 7.51, supp6,
2020-02-28,-4.51, -3.59, 2.71, 2.32, 1.50, 7.37, supp6,
2020-02-29,-2.92, -2.53, -7.29, 2.33, 1.51, 7.41, supp6,
2020-03-01,-1.42, -1.69, -3.82, 2.33, 1.51, 7.39, supp6,
2020-03-02,2.81, -1.96, -8.45, 2.33, 1.51, 7.41, supp6,
2020-03-03,-0.01, 0.27, -13.52, 2.34, 1.51, 7.45, supp6,
2020-03-04,-3.99, -3.43, -4.53, 2.34, 1.50, 7.44, supp6,
2020-03-05,-5.94, -2.97, -9.93, 2.33, 1.51, 7.42, supp6,
2020-03-06,-7.42, -3.54, -3.03, 2.34, 1.51, 7.43, supp6,
2020-03-07,-2.36, -2.53, -1.66, 2.33, 1.51, 7.38, supp6,
2020-03-08,-4.45, -2.44, -5.76, 2.33, 1.50, 7.38, supp6,
2020-03-09,-0.71, -2.55, 0.92, 2.31, 1.50, 7.32, supp6,
2020-03-10,-3.78, 0.51, -0.67, 2.33, 1.50, 7.40, supp6,
2020-03-11,-1.16, -0.98, -1.15, 2.34, 1.51, 7.40, supp6,
2020-03-12,-5.14, -3.78, -10.40, 2.32, 1.50, 7.40, supp6,
2020-03-13,-4.42, -3.20, -3.95, 2.34, 1.51, 7.41, supp6,
2020-03-14,-3.45, -3.33, -3.35, 2.33, 1.52, 7.42, supp6,
2020-03-15,-4.07, -4.36, -0.93, 2.32, 1.53, 7.40, supp6,
2020-03-16,-5.02, -1.34, -3.59, 2.34, 1.52, 7.47, supp6,
2020-03-17,-4.87, -2.91, -5.33, 2.34, 1.52, 7.45, supp6,
2020-03-18,-2.71, -1.04, -6.85, 2.35, 1.52, 7.46, supp6,
2020-03-19,-1.36, 1.62, -6.54, 2.55, 1.64, 7.92, supp6,
2020-03-20,-8.02, -3.22, -4.92, 2.39, 1.57, 7.93, supp6,
2020-03-21,-2.54, 0.38, -1.16, 2.36, 1.55, 7.73, supp6,
2020-03-22,-3.49, 0.02, -1.63, 2.35, 1.51, 7.40, supp6,
2020-03-23,-2.88, -0.83, -2.80, 2.40, 1.53, 7.60, supp6,
2020-03-24,-4.99, -1.58, -4.79, 2.37, 1.52, 7.50, supp6,
2020-03-25,-3.17, -2.05, -3.64, 2.33, 1.50, 7.44, supp6,
2020-03-26,-2.84, -3.81, -1.87, 2.33, 1.50, 7.38, supp6,
2020-03-27,-3.47, -2.38, -13.23, 2.38, 1.53, 7.51, supp6,
2020-03-28,-4.83, -4.18, -6.90, 2.38, 1.54, 7.49, supp6,
2020-03-29,-5.34, -2.47, -2.99, 2.38, 1.56, 7.62, supp6,
2020-03-30,-11.48, 0.35, -1.90, 2.39, 1.56, 7.61, supp6,
2020-03-31,-4.55, -6.62, -0.73, 2.40, 1.59, 7.62, supp6,
2020-04-01,-9.04, -4.01, -4.37, 2.43, 1.56, 7.67, supp6,
2020-04-02,-8.93, -2.87, -7.46, 2.39, 1.55, 7.53, supp6,
2020-04-03,-8.05, -2.91, -5.74, 2.38, 1.55, 7.48, supp6,
2020-04-04,-7.86, 1.80, 0.47, 2.38, 1.54, 7.49, supp6,
2020-04-05,-7.33, 0.67, 2.23, 2.39, 1.54, 7.53, supp6,
2020-04-06,-6.29, -0.10, -3.75, 2.40, 1.54, 7.57, supp6,
2020-04-07,-4.68, 0.90, 1.57, 2.41, 1.56, 7.67, supp6,
2020-04-08,-7.80, -2.11, -3.54, 2.39, 1.56, 7.57, supp6,
2020-04-09,-6.46, -2.05, 1.87, 2.41, 1.55, 7.56, supp6,
2020-04-10,-5.71, -2.17, -4.49, 2.40, 1.54, 7.56, final,
2020-04-11,-11.18, -4.56, -8.35, 2.44, 1.57, 7.62, final,
2020-04-12,-9.48, -3.41, -4.12, 2.47, 1.59, 7.63, supp6,
2020-04-13,-7.06, -5.32, -10.28, 2.48, 1.62, 7.71, supp6,
2020-04-14,-5.54, 4.40, -5.08, 2.40, 1.54, 7.48, supp6,
2020-04-15,-5.44, 1.09, -6.69, 2.40, 1.55, 7.52, supp6,
2020-04-16,-8.09, -1.21, -3.94, 2.38, 1.54, 7.48, supp6,
2020-04-17,-4.84, -1.09, -3.32, 2.37, 1.52, 7.37, supp6,
2020-04-18,-6.27, -1.11, -3.64, 2.41, 1.55, 7.51, supp6,
2020-04-19,-6.43, 0.21, -1.94, 2.39, 1.54, 7.45, supp6,
2020-04-20,-5.86, 0.94, -9.73, 2.39, 1.55, 7.45, supp6,
2020-04-21,-5.42, -0.97, -13.08, 2.41, 1.55, 7.48, supp6,
2020-04-22,-7.04, -1.28, -5.98, 2.38, 1.53, 7.42, supp6,
2020-04-23,-6.82, -3.72, -5.49, 2.47, 1.57, 7.54, supp6,
2020-04-24,-8.31, -3.21, -3.49, 2.46, 1.56, 7.51, supp6,
2020-04-25,-9.47, -1.33, -3.55, 2.40, 1.53, 7.45, supp6,
2020-04-26,-7.41, -3.15, -8.70, 2.38, 1.53, 7.44, supp6,
2020-04-27,-9.29, -3.69, -10.93, 2.36, 1.52, 7.39, supp6,
2020-04-28,-9.74, -4.07, -3.19, 2.34, 1.54, 7.33, supp6,
2020-04-29,-8.01, -3.11, -4.30, 2.35, 1.53, 7.35, supp6,
2020-04-30,-5.91, -2.75, -2.40, 2.34, 1.54, 7.37, supp6,
2020-05-01,-5.10, -2.41, -2.04, 2.35, 1.54, 7.39, supp6,
2020-05-02,-7.12, -1.18, -8.64, 2.35, 1.54, 7.39, supp6,
2020-05-03,-7.38, -2.88, -3.78, 2.36, 1.55, 7.43, supp6,
2020-05-04,-5.21, -3.02, -8.82, 2.35, 1.54, 7.45, supp6,
2020-05-05,-8.28, -7.27, -16.17, 2.36, 1.58, 7.70, supp6,
2020-05-06,-6.11, -1.13, -9.41, 2.36, 1.56, 7.52, supp6,
2020-05-07,-10.69, -2.07, -14.19, 2.35, 1.54, 7.39, supp6,
2020-05-08,-11.84, -3.32, -13.99, 2.40, 1.59, 7.53, supp6,
2020-05-09,-3.66, -2.64, -9.21, 2.39, 1.58, 7.55, supp6,
2020-05-10,-7.81, -2.23, -12.47, 2.40, 1.57, 7.55, supp6,
2020-05-11,-9.70, -2.86, -12.40, 2.34, 1.54, 7.38, supp6,
2020-05-12,-6.27, -1.95, -5.47, 2.34, 1.54, 7.41, supp6,
2020-05-13,-5.14, -2.43, -14.11, 2.32, 1.52, 7.34, supp6,
2020-05-14,-3.88, -1.84, -5.73, 2.37, 1.54, 7.44, supp6,
2020-05-15,-1.48, -0.31, -9.24, 2.37, 1.55, 7.44, supp6,
2020-05-16,-9.79, -3.90, -12.96, 2.35, 1.55, 7.42, supp6,
2020-05-17,-2.88, -1.47, -11.81, 2.32, 1.53, 7.36, supp6,
2020-05-18,-3.13, -0.40, -10.86, 2.34, 1.55, 7.43, supp6,
2020-05-19,-5.53, 1.12, -11.61, 2.33, 1.52, 7.40, supp6,
2020-05-20,-7.49, -3.30, -13.79, 2.34, 1.54, 7.45, supp6,
2020-05-21,-5.17, 0.51, -0.43, 2.34, 1.54, 7.44, supp6,
2020-05-22,-8.13, -2.61, -15.76, 2.36, 1.58, 7.55, supp6,
2020-05-23,-6.61, -1.33, -14.12, 2.33, 1.55, 7.41, supp6,
2020-05-24,-5.04, 1.57, -4.82, 2.35, 1.56, 7.49, supp6,
2020-05-25,2.30, 1.14, -4.36, 2.36, 1.57, 7.60, supp6,
2020-05-26,-3.66, 0.23, -17.29, 2.36, 1.56, 7.48, supp6,
2020-05-27,-4.61, -0.84, -10.40, 2.58, 1.68, 8.09, supp6,
2020-05-28,-6.97, -6.58, -30.00, 2.79, 1.82, 9.30, supp6,
2020-05-29,-3.90, -0.25, -13.82, 2.55, 1.66, 8.23, supp6,
2020-05-30,2.12, 3.82, -10.17, 2.38, 1.58, 7.57, supp6,
2020-05-31,-2.17, 0.00, -18.37, 2.39, 1.58, 7.55, supp6,
2020-06-01,-6.53, -0.91, -13.68, 2.35, 1.55, 7.45, supp6,
2020-06-02,-2.02, -2.40, -9.60, 2.32, 1.54, 7.36, supp6,
2020-06-03,-3.79, -2.05, -13.07, 2.32, 1.53, 7.37, supp6,
2020-06-04,-0.40, -0.75, -17.73, 2.44, 1.60, 7.71, supp6,
2020-06-05,-3.18, -3.32, -9.78, 2.46, 1.60, 7.76, supp6,
2020-06-06,-2.13, -4.40, -25.69, 2.37, 1.56, 7.51, supp6,
2020-06-07,-4.53, -2.74, -4.52, 2.37, 1.55, 7.45, supp6,
2020-06-08,-8.77, -1.70, -6.80, 2.33, 1.53, 7.39, supp6,
2020-06-09,-8.16, 0.24, -10.82, 2.34, 1.56, 7.42, supp6,
2020-06-10,-5.47, -1.13, -4.97, 2.33, 1.56, 7.36, supp6,
2020-06-11,-2.65, -1.33, -0.17, 2.32, 1.55, 7.32, supp6,
2020-06-12,-6.79, -0.01, -4.36, 2.33, 1.54, 7.33, supp6,
2020-06-13,-5.12, -1.28, -4.91, 2.33, 1.55, 7.43, supp6,
2020-06-14,-2.21, 0.96, -4.12, 2.35, 1.56, 7.45, supp6,
2020-06-15,-5.19, -2.97, -2.73, 2.34, 1.55, 7.45, supp6,
2020-06-16,-4.46, -1.22, -7.64, 2.34, 1.53, 7.44, supp6,
2020-06-17,-2.81, -1.12, -4.45, 2.33, 1.55, 7.36, supp6,
2020-06-18,-5.36, -1.16, 1.67, 2.32, 1.55, 7.32, supp6,
2020-06-19,-4.69, -1.30, 0.57, 2.35, 1.58, 7.44, supp6,
2020-06-20,-5.25, -5.51, -1.83, 2.35, 1.58, 7.48, supp6,
2020-06-21,-5.54, -4.95, -3.39, 2.35, 1.55, 7.46, supp6,
2020-06-22,-7.49, -2.23, -3.55, 2.35, 1.57, 7.43, supp6,
2020-06-23,-9.28, -1.78, -3.97, 2.35, 1.58, 7.40, supp6,
2020-06-24,-1.16, -2.06, -6.42, 2.38, 1.59, 7.61, supp6,
2020-06-25,-2.02, -1.70, -0.48, 2.35, 1.56, 7.41, supp6,
2020-06-26,-1.94, -0.20, -4.03, 2.41, 1.62, 7.60, supp6,
2020-06-27,-4.77, -5.60, -11.65, 2.39, 1.62, 7.72, supp6,
2020-06-28,-3.36, -1.35, 1.52, 2.37, 1.59, 7.71, supp6,
2020-06-29,-1.70, -5.42, -4.93, 2.36, 1.58, 7.58, supp6,
2020-06-30,-6.04, -4.44, 3.38, 2.37, 1.57, 7.64, supp6,
2020-07-01,-2.41, -1.69, -4.09, 2.33, 1.56, 7.37, supp6,
2020-07-02,-3.60, -4.26, 10.42, 2.34, 1.56, 7.39, supp6,
2020-07-03,-2.96, -1.58, 3.08, 2.35, 1.55, 7.37, supp6,
2020-07-04,-6.29, -3.79, -2.94, 2.33, 1.56, 7.30, supp6,
2020-07-05,-1.13, -5.31, 3.10, 2.35, 1.57, 7.41, supp6,
2020-07-06,-1.19, -5.17, 0.08, 2.36, 1.57, 7.40, supp6,
2020-07-07,-4.78, -4.98, 3.33, 2.34, 1.54, 7.33, supp6,
