PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.9106777328 North Latitude, -54.3937051103 East Longitude, 370.44617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-27,1.52, 2.15, 12.56, 2.02, 1.51, 8.74, repro,
2010-12-28,3.16, 1.38, 15.86, 2.18, 1.61, 9.27, repro,
2010-12-29,1.11, 1.20, 12.57, 2.23, 1.65, 9.63, repro,
2010-12-30,1.38, 1.63, 11.96, 2.20, 1.61, 9.48, repro,
2010-12-31,2.69, 1.53, 11.31, 2.13, 1.61, 9.37, repro,
2011-01-01,1.73, 2.47, 7.77, 2.12, 1.54, 9.12, repro,
2011-01-02,2.38, 0.77, 6.12, 2.26, 1.82, 10.21, repro,
2011-01-03,-0.08, 1.21, 6.93, 2.05, 1.55, 8.95, repro,
2011-01-04,2.77, 2.67, 13.47, 2.08, 1.56, 9.30, repro,
2011-01-05,2.20, 3.15, 10.13, 2.04, 1.55, 9.07, repro,
2011-01-06,0.48, 3.53, 6.65, 2.11, 1.58, 9.19, repro,
2011-01-07,2.02, 3.85, 3.46, 2.21, 1.72, 10.28, repro,
2011-01-08,2.97, 3.74, 1.49, 2.16, 1.68, 9.62, repro,
2011-01-09,3.25, 2.23, 1.00, 2.12, 1.65, 9.62, repro,
2011-01-10,0.74, 3.34, -2.11, 2.08, 1.57, 9.31, repro,
2011-01-11,3.06, 3.35, -3.93, 2.25, 1.71, 9.89, repro,
2011-01-12,3.80, 0.56, 1.84, 2.25, 1.74, 10.22, repro,
2011-01-13,2.51, 2.32, 2.00, 2.36, 1.78, 10.51, repro,
2011-01-14,1.06, 1.34, 8.35, 2.22, 1.69, 10.01, repro,
2011-01-15,0.82, 2.17, 12.91, 2.09, 1.63, 9.45, repro,
2011-01-16,1.42, 1.46, 15.18, 2.07, 1.56, 9.05, repro,
2011-01-17,0.80, 0.62, 8.54, 2.12, 1.60, 9.44, repro,
2011-01-18,1.52, 1.99, 10.77, 2.16, 1.63, 9.53, repro,
2011-01-19,3.02, 2.10, 10.81, 2.12, 1.64, 9.60, repro,
2011-01-20,2.15, 1.63, 8.54, 2.06, 1.59, 9.17, repro,
2011-01-21,1.33, 2.21, 3.66, 2.09, 1.61, 9.40, repro,
2011-01-22,2.07, 2.68, 9.64, 2.05, 1.55, 9.03, repro,
2011-01-23,1.46, 2.02, 11.89, 2.11, 1.58, 9.22, repro,
2011-01-24,-0.04, 3.58, 8.96, 2.12, 1.65, 9.54, repro,
2011-01-25,0.20, 1.84, 11.44, 2.07, 1.54, 9.02, repro,
2011-01-26,-0.94, -0.21, 17.49, 2.26, 1.70, 9.49, repro,
2011-01-27,-0.87, -0.09, 12.49, 2.19, 1.63, 9.64, repro,
2011-01-28,1.06, 0.09, 12.11, 2.08, 1.56, 9.11, repro,
2011-01-29,-1.54, 0.82, 7.20, 2.08, 1.54, 9.11, repro,
2011-01-30,0.89, 0.13, 12.63, 2.03, 1.53, 8.83, repro,
2011-01-31,-0.26, -1.23, 12.34, 2.06, 1.57, 9.00, repro,
2011-02-01,0.01, -0.64, 12.49, 2.15, 1.66, 9.61, repro,
2011-02-02,0.17, 1.17, 18.54, 2.14, 1.65, 9.70, repro,
2011-02-03,1.42, -0.42, 25.10, 2.17, 1.57, 9.57, repro,
2011-02-04,-1.13, 1.31, 25.19, 2.27, 1.75, 9.79, repro,
2011-02-05,-1.48, 3.10, 14.96, 2.21, 1.72, 9.88, repro,
2011-02-06,-0.28, 2.46, 10.24, 2.43, 1.87, 10.44, repro,
2011-02-07,1.13, 0.48, 14.28, 2.18, 1.64, 9.44, repro,
2011-02-08,1.06, 1.07, 11.17, 2.14, 1.67, 9.28, repro,
2011-02-09,1.24, 1.09, 13.29, 2.12, 1.61, 9.38, repro,
2011-02-10,-0.42, -0.03, 18.17, 2.16, 1.67, 10.00, repro,
2011-02-11,2.90, 0.16, 20.63, 2.21, 1.70, 9.68, repro,
2011-02-12,0.05, 1.98, 10.74, 2.18, 1.66, 9.70, repro,
2011-02-13,2.55, -0.31, 22.40, 2.11, 1.61, 9.25, repro,
2011-02-14,0.38, -1.54, 11.25, 2.17, 1.68, 9.63, repro,
2011-02-15,0.46, 0.65, 12.26, 2.43, 1.94, 10.75, repro,
2011-02-16,-2.51, 0.79, 10.53, 2.57, 1.91, 11.25, repro,
2011-02-17,-3.42, 2.46, 9.02, 2.11, 1.61, 9.46, repro,
2011-02-18,-2.10, -0.18, 10.69, 2.23, 1.72, 10.46, repro,
2011-02-19,-1.88, 1.87, 12.81, 2.29, 1.72, 9.94, repro,
2011-02-20,-2.60, 3.31, 9.67, 2.33, 1.72, 10.09, repro,
2011-02-21,-3.01, 1.22, 16.35, 2.13, 1.59, 9.32, repro,
2011-02-22,-3.32, 2.22, 9.53, 2.28, 1.76, 10.02, repro,
2011-02-23,-3.78, 2.77, 10.42, 2.20, 1.66, 9.41, repro,
2011-02-24,-2.02, 3.14, 18.68, 2.02, 1.50, 8.76, repro,
2011-02-25,-2.97, 1.92, 23.38, 2.07, 1.55, 8.96, repro,
2011-02-26,-4.11, 2.84, 19.25, 2.14, 1.62, 9.62, repro,
2011-02-27,-3.82, 2.12, 20.73, 2.03, 1.51, 9.06, repro,
2011-02-28,-5.52, 2.44, 16.62, 2.05, 1.55, 9.00, repro,
2011-03-01,-4.30, 3.61, 6.89, 2.13, 1.60, 9.24, repro,
2011-03-02,-4.09, 2.30, 8.47, 2.28, 1.70, 9.89, repro,
2011-03-03,-5.96, 2.04, 13.20, 2.22, 1.65, 9.78, repro,
2011-03-04,-5.02, 1.93, 8.56, 2.09, 1.62, 9.29, repro,
2011-03-05,-1.59, 2.70, 9.94, 2.12, 1.61, 9.24, repro,
2011-03-06,-1.58, 0.94, 10.37, 2.17, 1.71, 9.77, repro,
2011-03-07,-2.57, 2.21, 11.01, 2.31, 1.85, 10.94, repro,
2011-03-08,-1.09, 2.50, 7.44, 2.24, 1.70, 10.12, repro,
2011-03-09,-1.99, 2.83, 7.78, 2.20, 1.62, 9.78, repro,
2011-03-10,-3.76, 3.13, 8.94, 2.14, 1.62, 9.29, repro,
2011-03-11,-2.15, 4.03, 14.57, 2.13, 1.59, 9.40, repro,
2011-03-12,-1.83, 3.79, 8.98, 2.16, 1.61, 9.64, repro,
2011-03-13,-3.94, 2.30, 18.03, 2.16, 1.66, 9.66, repro,
2011-03-14,-4.28, 2.40, 19.24, 2.14, 1.64, 9.31, repro,
2011-03-15,-2.90, 0.59, 16.76, 2.05, 1.56, 8.82, repro,
2011-03-16,-3.67, 2.56, 17.74, 2.12, 1.58, 9.42, repro,
2011-03-17,-2.46, 2.87, 16.88, 2.15, 1.61, 9.17, repro,
2011-03-18,-1.20, 3.08, 8.63, 2.19, 1.63, 9.71, repro,
2011-03-19,-1.37, 2.30, 12.17, 2.17, 1.62, 9.35, repro,
2011-03-20,-1.66, 2.26, 5.78, 2.11, 1.63, 9.62, repro,
2011-03-21,-2.18, 4.77, 14.13, 2.11, 1.56, 9.36, repro,
2011-03-22,-3.01, 2.38, 4.37, 2.10, 1.62, 9.19, repro,
2011-03-23,-2.43, 3.47, -1.07, 2.26, 1.71, 10.22, repro,
2011-03-24,-1.46, 4.33, 2.35, 2.16, 1.64, 9.38, repro,
2011-03-25,-2.16, 2.61, 2.88, 2.10, 1.62, 9.28, repro,
2011-03-26,-2.18, 3.12, 5.46, 2.03, 1.52, 8.84, repro,
2011-03-27,-2.58, 2.72, 7.93, 2.07, 1.56, 8.90, repro,
2011-03-28,-1.93, 2.42, 8.66, 2.08, 1.55, 9.03, repro,
2011-03-29,-1.82, 3.97, 10.70, 2.12, 1.65, 9.50, repro,
2011-03-30,-3.36, 3.01, 13.82, 2.15, 1.61, 9.28, repro,
2011-03-31,-2.55, 4.03, 18.52, 2.33, 1.80, 10.71, repro,
2011-04-01,-1.84, 3.71, 16.99, 2.26, 1.72, 10.07, repro,
2011-04-02,-2.27, 3.27, 13.33, 2.35, 1.74, 10.02, repro,
2011-04-03,-3.29, 2.81, 15.43, 2.42, 1.75, 10.64, repro,
2011-04-04,-2.57, 4.46, 17.95, 2.30, 1.73, 10.53, repro,
2011-04-05,-2.88, 4.15, 17.56, 2.10, 1.60, 9.16, repro,
2011-04-06,-3.27, 4.39, 17.48, 2.36, 1.78, 10.33, repro,
2011-04-07,-2.89, 3.67, 11.59, 2.11, 1.59, 9.14, repro,
2011-04-08,-3.76, 3.53, 11.48, 2.20, 1.62, 9.57, repro,
2011-04-09,-1.47, 1.82, 14.21, 2.16, 1.65, 9.71, repro,
2011-04-10,-3.05, 2.36, 14.14, 2.12, 1.60, 9.38, repro,
2011-04-11,-3.00, 3.01, 17.65, 2.17, 1.65, 10.00, repro,
2011-04-12,-2.87, 2.74, 9.76, 2.34, 1.77, 10.44, repro,
2011-04-13,-1.97, 3.96, 13.11, 2.16, 1.61, 9.66, repro,
2011-04-14,-1.95, 2.43, 20.32, 2.02, 1.50, 8.75, repro,
2011-04-15,-1.76, 3.12, 13.64, 2.03, 1.56, 8.90, repro,
2011-04-16,-1.17, 2.63, 12.37, 2.03, 1.54, 9.05, repro,
2011-04-17,-1.40, 3.46, 14.04, 2.07, 1.57, 9.10, repro,
2011-04-18,-2.13, 4.35, 7.78, 2.13, 1.58, 9.50, repro,
2011-04-19,-1.41, 3.83, 14.36, 2.08, 1.58, 9.26, repro,
2011-04-20,-1.43, 3.09, 12.63, 2.11, 1.59, 9.43, repro,
2011-04-21,-1.82, 4.97, 13.42, 2.06, 1.62, 9.01, repro,
2011-04-22,-0.95, 4.15, 17.97, 2.06, 1.56, 9.12, repro,
2011-04-23,-0.25, 3.96, 15.48, 2.13, 1.62, 9.18, repro,
2011-04-24,-0.52, 4.45, 17.59, 2.27, 1.71, 10.09, repro,
2011-04-25,-1.28, 3.86, 12.95, 2.07, 1.54, 8.99, repro,
2011-04-26,-1.35, 3.20, 13.67, 2.01, 1.51, 8.76, repro,
2011-04-27,-0.74, 2.81, 11.59, 2.02, 1.52, 8.89, repro,
2011-04-28,0.68, 2.73, 5.49, 2.07, 1.53, 9.04, repro,
2011-04-29,0.29, 2.96, 6.99, 2.17, 1.64, 9.84, repro,
2011-04-30,1.69, 3.61, -1.33, 2.37, 1.77, 10.60, repro,
2011-05-01,-2.06, 4.20, -0.35, 2.13, 1.64, 9.52, repro,
2011-05-02,-0.68, 5.65, -3.54, 2.33, 1.77, 10.43, repro,
2011-05-03,-1.53, 4.72, -8.82, 2.24, 1.71, 10.14, repro,
2011-05-04,-0.33, 4.78, 0.85, 2.09, 1.58, 9.10, repro,
2011-05-05,0.78, 4.66, 2.49, 2.08, 1.59, 9.00, repro,
2011-05-06,-0.43, 5.21, 2.91, 2.07, 1.60, 9.03, repro,
2011-05-07,0.26, 4.95, -2.12, 2.18, 1.62, 9.89, repro,
2011-05-08,-1.34, 5.72, -4.24, 2.10, 1.60, 9.49, repro,
2011-05-09,-1.47, 5.00, -6.46, 2.06, 1.53, 9.03, repro,
2011-05-10,0.33, 2.50, 0.44, 2.17, 1.60, 9.36, repro,
2011-05-11,-0.98, 3.08, -3.86, 2.04, 1.52, 8.88, repro,
2011-05-12,0.17, 1.18, -0.47, 2.03, 1.51, 8.88, repro,
2011-05-13,0.67, 0.83, 1.94, 2.03, 1.52, 8.88, repro,
2011-05-14,-1.23, 3.36, 3.85, 2.04, 1.53, 8.98, repro,
2011-05-15,-0.92, 3.71, 9.57, 2.20, 1.65, 9.94, repro,
2011-05-16,-1.78, 4.52, 1.01, 2.30, 1.68, 10.09, repro,
2011-05-17,-1.85, 4.69, 5.82, 2.23, 1.63, 9.95, repro,
2011-05-18,-0.59, 3.22, 5.15, 2.07, 1.55, 9.09, repro,
2011-05-19,-1.25, 3.89, 3.65, 2.06, 1.55, 9.22, repro,
2011-05-20,0.46, 3.20, 1.48, 2.05, 1.53, 8.97, repro,
2011-05-21,2.11, 4.36, 3.47, 2.11, 1.57, 9.27, repro,
2011-05-22,1.80, 2.78, 6.87, 2.07, 1.53, 9.06, repro,
2011-05-23,1.33, 3.90, 7.38, 2.12, 1.59, 9.18, repro,
2011-05-24,0.73, 3.19, 5.27, 2.10, 1.58, 9.35, repro,
2011-05-25,0.14, 4.47, 7.64, 2.05, 1.53, 8.97, repro,
2011-05-26,0.26, 3.29, 7.62, 2.10, 1.55, 9.18, repro,
2011-05-27,0.54, 3.74, 10.82, 2.22, 1.63, 9.65, repro,
2011-05-28,0.40, 1.78, 12.39, 2.21, 1.64, 9.66, repro,
2011-05-29,1.31, 0.13, 10.34, 2.24, 1.68, 9.78, repro,
2011-05-30,-0.21, 3.63, 8.25, 2.15, 1.58, 9.36, repro,
2011-05-31,-0.31, 3.14, 6.07, 2.12, 1.58, 9.37, repro,
2011-06-01,1.66, 2.13, 6.15, 2.31, 1.70, 9.92, repro,
2011-06-02,0.35, 1.50, 10.38, 2.13, 1.59, 9.30, repro,
2011-06-03,1.49, 3.16, 11.68, 2.07, 1.54, 9.04, repro,
2011-06-04,1.19, 3.41, 1.35, 2.06, 1.54, 9.10, repro,
2011-06-05,-1.36, 3.71, -1.57, 2.29, 1.71, 10.04, repro,
2011-06-06,-0.63, 3.37, 0.53, 2.06, 1.55, 9.01, repro,
2011-06-07,-0.23, 2.26, -1.23, 2.15, 1.63, 9.59, repro,
2011-06-08,1.58, 3.55, 2.65, 2.18, 1.63, 9.67, repro,
2011-06-09,1.35, 4.00, 6.98, 2.16, 1.58, 9.39, repro,
2011-06-10,0.06, 4.23, 0.10, 2.17, 1.63, 9.78, repro,
2011-06-11,-0.06, 1.65, 2.91, 2.50, 1.97, 11.60, repro,
2011-06-12,-1.67, 3.16, 2.42, 2.14, 1.59, 9.40, repro,
2011-06-13,-0.01, 2.34, 0.99, 2.25, 1.67, 9.88, repro,
2011-06-14,0.22, 3.47, 9.05, 2.13, 1.62, 9.51, repro,
2011-06-15,-0.00, 2.31, 4.54, 2.08, 1.55, 9.16, repro,
2011-06-16,-0.45, 1.92, -0.59, 2.09, 1.58, 9.34, repro,
2011-06-17,-0.98, 2.65, 4.70, 2.26, 1.71, 9.89, repro,
2011-06-18,-1.02, 2.45, 3.93, 2.12, 1.57, 9.29, repro,
2011-06-19,0.06, 2.38, 6.24, 2.08, 1.53, 9.10, repro,
2011-06-20,0.59, 4.05, 3.61, 2.07, 1.54, 9.22, repro,
2011-06-21,0.28, 4.13, 0.77, 2.14, 1.59, 9.41, repro,
2011-06-22,1.37, 1.39, 6.18, 2.19, 1.65, 9.83, repro,
2011-06-23,-2.23, 3.46, -2.93, 2.18, 1.68, 9.89, repro,
2011-06-24,-0.29, 4.24, 3.17, 2.16, 1.60, 9.71, repro,
2011-06-25,-1.63, 3.46, 6.98, 2.12, 1.57, 9.42, repro,
2011-06-26,-1.00, 4.17, 4.33, 2.11, 1.60, 9.33, repro,
2011-06-27,-1.04, 4.86, 5.04, 2.66, 1.97, 11.66, repro,
2011-06-28,-4.35, 1.93, 1.90, 3.95, 3.02, 17.63, repro,
2011-06-29,-0.81, 3.64, 1.65, 2.01, 1.49, 8.85, repro,
2011-06-30,-0.40, 2.14, 4.37, 2.02, 1.49, 8.92, repro,
2011-07-01,-0.21, 4.35, 9.90, 2.08, 1.58, 9.28, repro,
2011-07-02,-0.53, 2.65, 6.74, 2.03, 1.50, 9.00, repro,
2011-07-03,-0.64, 3.44, 4.83, 2.06, 1.54, 9.19, repro,
2011-07-04,-0.62, 2.14, 3.31, 2.21, 1.61, 9.59, repro,
2011-07-05,-1.22, 2.80, 8.99, 2.05, 1.53, 8.99, repro,
2011-07-06,0.45, 4.05, 11.19, 2.07, 1.55, 9.09, repro,
2011-07-07,2.07, 2.76, 7.50, 2.11, 1.58, 9.47, repro,
2011-07-08,-0.03, 3.13, 12.15, 2.12, 1.58, 9.37, repro,
2011-07-09,-0.84, 3.04, 6.66, 2.14, 1.66, 9.51, repro,
2011-07-10,-1.23, 3.61, 10.98, 2.18, 1.60, 9.60, repro,
2011-07-11,-1.15, 0.77, 10.40, 2.13, 1.63, 9.56, repro,
2011-07-12,0.74, 1.49, 11.04, 2.27, 1.73, 10.00, repro,
2011-07-13,-0.35, 0.98, 16.19, 2.10, 1.58, 9.38, repro,
2011-07-14,-1.30, 0.33, 17.55, 2.15, 1.67, 9.76, repro,
2011-07-15,-1.32, 1.33, 14.02, 2.14, 1.60, 9.73, repro,
2011-07-16,-1.39, 2.04, 9.63, 2.04, 1.52, 8.89, repro,
2011-07-17,-0.30, 1.39, 10.63, 2.07, 1.55, 9.13, repro,
2011-07-18,-0.06, 0.84, 11.32, 2.12, 1.60, 9.47, repro,
2011-07-19,-0.80, 1.45, 16.51, 2.29, 1.70, 10.01, repro,
2011-07-20,-0.99, -0.37, 9.24, 2.30, 1.74, 10.25, repro,
2011-07-21,-0.26, 1.31, 13.48, 2.21, 1.65, 9.61, repro,
2011-07-22,-1.76, 0.19, 14.54, 2.34, 1.71, 10.22, repro,
2011-07-23,-1.34, 0.49, 16.79, 2.17, 1.67, 9.60, repro,
2011-07-24,-0.85, 0.73, 13.88, 2.06, 1.55, 9.10, repro,
2011-07-25,-1.01, 0.41, 18.41, 2.22, 1.66, 9.76, repro,
2011-07-26,-1.33, 0.39, 18.36, 2.11, 1.59, 9.26, repro,
2011-07-27,-0.68, 1.08, 17.55, 2.08, 1.54, 9.20, repro,
2011-07-28,-1.81, 0.36, 15.15, 2.10, 1.55, 9.15, repro,
2011-07-29,-1.49, 1.10, 12.70, 2.08, 1.56, 9.15, repro,
2011-07-30,-3.16, 1.66, 11.24, 2.16, 1.62, 10.04, repro,
2011-07-31,-1.41, 3.03, 13.27, 2.14, 1.61, 9.58, repro,
2011-08-01,-0.37, 2.43, 12.04, 2.13, 1.58, 9.26, repro,
2011-08-02,-1.65, 2.96, 10.37, 2.11, 1.61, 9.23, repro,
2011-08-03,-1.57, 1.31, 15.23, 2.13, 1.58, 9.32, repro,
2011-08-04,-1.38, 0.34, 13.98, 2.07, 1.55, 9.19, repro,
2011-08-05,-0.77, 0.56, 9.73, 2.14, 1.58, 9.54, repro,
2011-08-06,-2.22, 0.96, 10.90, 2.31, 1.83, 10.57, repro,
2011-08-07,-0.54, 0.81, 15.43, 2.11, 1.54, 9.33, repro,
2011-08-08,-1.64, 0.70, 7.65, 2.19, 1.67, 9.90, repro,
2011-08-09,-1.02, -0.27, 19.53, 2.17, 1.64, 9.69, repro,
2011-08-10,-2.06, 0.30, 18.38, 2.17, 1.63, 9.55, repro,
2011-08-11,-0.80, -0.44, 21.02, 2.15, 1.62, 9.62, repro,
2011-08-12,-1.46, 1.68, 19.59, 2.22, 1.63, 9.76, repro,
2011-08-13,-1.43, -0.19, 18.88, 2.09, 1.55, 9.11, repro,
2011-08-14,-0.87, 0.50, 24.14, 2.17, 1.60, 9.65, repro,
2011-08-15,-0.80, 0.73, 17.18, 2.16, 1.61, 9.42, repro,
2011-08-16,-1.52, 0.60, 18.28, 2.20, 1.64, 9.93, repro,
2011-08-17,-0.66, 2.27, 14.18, 2.09, 1.57, 9.27, repro,
2011-08-18,-1.97, 1.56, 19.06, 2.10, 1.57, 9.34, repro,
2011-08-19,-2.70, 2.30, 18.03, 2.08, 1.53, 8.98, repro,
2011-08-20,-2.32, 1.91, 17.97, 2.09, 1.54, 9.05, repro,
2011-08-21,-1.84, 1.95, 15.40, 2.05, 1.54, 8.94, repro,
2011-08-22,-2.17, 1.02, 14.06, 2.11, 1.58, 9.33, repro,
2011-08-23,-0.97, 1.77, 20.52, 2.24, 1.68, 9.95, repro,
2011-08-24,-2.80, 1.77, 18.91, 2.23, 1.69, 10.03, repro,
2011-08-25,-4.14, 0.84, 20.44, 2.24, 1.64, 9.97, repro,
2011-08-26,-2.97, 2.80, 24.80, 2.20, 1.65, 9.44, repro,
2011-08-27,-2.26, 2.71, 17.58, 2.21, 1.68, 9.85, repro,
2011-08-28,-1.46, 2.37, 27.61, 2.22, 1.68, 10.08, repro,
2011-08-29,-2.26, 2.28, 22.60, 2.16, 1.65, 9.61, repro,
2011-08-30,-1.43, 1.28, 23.46, 2.26, 1.64, 9.62, repro,
2011-08-31,-3.14, 1.67, 25.09, 2.16, 1.62, 9.44, repro,
2011-09-01,-1.36, 1.74, 21.35, 2.12, 1.62, 9.25, repro,
2011-09-02,-2.70, 2.75, 23.00, 2.12, 1.61, 9.32, repro,
2011-09-03,-2.31, 1.83, 22.71, 2.18, 1.70, 10.00, repro,
2011-09-04,-1.92, 1.89, 22.56, 2.25, 1.65, 9.86, repro,
2011-09-05,-2.72, 2.65, 28.46, 2.27, 1.62, 9.92, repro,
2011-09-06,-1.88, 1.90, 26.65, 2.39, 1.84, 10.77, repro,
2011-09-07,-2.63, 3.37, 22.72, 2.13, 1.61, 9.49, repro,
2011-09-08,-1.62, 2.94, 27.83, 2.11, 1.58, 9.26, repro,
2011-09-09,-2.57, 2.87, 26.10, 2.29, 1.67, 10.03, repro,
2011-09-10,-2.09, 3.33, 25.48, 2.36, 1.69, 10.07, repro,
2011-09-11,-1.97, 2.80, 25.97, 2.30, 1.67, 10.50, repro,
2011-09-12,-2.15, 2.98, 14.79, 2.46, 1.77, 10.58, repro,
2011-09-13,-2.67, 3.80, 19.76, 2.25, 1.78, 9.94, repro,
2011-09-14,-3.00, 1.07, 21.19, 2.21, 1.71, 9.79, repro,
2011-09-15,-3.17, 3.14, 22.40, 2.14, 1.64, 9.27, repro,
2011-09-16,-1.55, -0.17, 22.86, 2.30, 1.70, 10.22, repro,
2011-09-17,-2.46, 2.25, 29.55, 2.65, 1.94, 11.47, repro,
2011-09-18,-4.02, -1.35, 22.21, 2.41, 1.80, 11.03, repro,
2011-09-19,-3.31, 0.51, 22.41, 2.23, 1.76, 9.90, repro,
2011-09-20,-2.32, 1.81, 17.35, 2.26, 1.69, 9.91, repro,
2011-09-21,-4.27, 2.03, 23.58, 2.28, 1.72, 10.08, repro,
2011-09-22,-2.62, 2.11, 27.28, 2.32, 1.74, 9.63, repro,
2011-09-23,-1.95, 1.73, 29.71, 2.17, 1.59, 9.40, repro,
2011-09-24,-3.06, 1.82, 29.99, 2.19, 1.67, 9.56, repro,
2011-09-25,-2.54, -0.52, 26.48, 2.24, 1.83, 10.27, repro,
2011-09-26,-4.15, 3.67, 16.85, 2.75, 2.02, 12.11, repro,
2011-09-27,-3.09, 3.03, 25.31, 2.29, 1.71, 10.12, repro,
2011-09-28,-2.02, 3.44, 20.91, 2.19, 1.66, 9.70, repro,
2011-09-29,-2.07, 1.49, 20.97, 2.25, 1.72, 10.19, repro,
2011-09-30,-1.53, -0.13, 27.40, 2.34, 1.89, 10.39, repro,
2011-10-01,-3.18, 0.24, 21.63, 2.65, 1.97, 11.73, repro,
2011-10-02,-3.72, 2.20, 23.12, 2.41, 1.80, 10.60, repro,
2011-10-03,-3.27, 1.51, 26.34, 2.39, 1.93, 10.16, repro,
2011-10-04,-3.15, 2.14, 28.07, 2.25, 1.72, 10.07, repro,
2011-10-05,-2.90, 3.62, 18.47, 2.68, 2.18, 12.45, repro,
2011-10-06,-1.86, 1.85, 21.59, 2.55, 2.07, 11.36, repro,
2011-10-07,-4.34, 1.41, 20.12, 2.24, 1.68, 10.29, repro,
2011-10-08,-2.00, 1.97, 29.32, 2.35, 1.88, 10.39, repro,
2011-10-09,-3.86, 2.25, 27.93, 2.44, 1.83, 11.04, repro,
2011-10-10,-2.76, 0.81, 24.53, 2.21, 1.66, 9.80, repro,
2011-10-11,-2.94, 1.54, 21.69, 2.30, 1.80, 10.25, repro,
2011-10-12,-3.80, 1.25, 17.15, 2.46, 1.85, 11.15, repro,
2011-10-13,-4.61, 2.06, 17.75, 2.51, 2.02, 11.12, repro,
2011-10-14,-2.07, 1.23, 16.11, 2.43, 1.91, 10.45, repro,
2011-10-15,-1.51, 1.19, 20.25, 2.84, 2.46, 12.67, repro,
2011-10-16,-1.92, 0.38, 12.74, 2.83, 2.15, 12.61, repro,
2011-10-17,-0.51, 2.59, 13.07, 2.40, 1.91, 10.30, repro,
2011-10-18,-1.53, 1.02, 20.38, 2.44, 1.87, 10.57, repro,
2011-10-19,-1.67, 0.15, 18.99, 2.69, 2.19, 12.42, repro,
2011-10-20,-1.40, 2.24, 17.93, 2.45, 1.86, 10.52, repro,
2011-10-21,-4.21, 3.88, 18.29, 2.41, 1.87, 10.30, repro,
2011-10-22,-2.53, 1.64, 16.15, 2.40, 1.82, 10.37, repro,
2011-10-23,-0.46, 0.49, 21.31, 2.67, 2.13, 11.56, repro,
2011-10-24,-2.73, 0.84, 13.16, 2.87, 2.20, 13.40, repro,
2011-10-25,-0.46, 2.83, 27.47, 2.91, 2.66, 13.57, repro,
2011-10-26,-0.58, 3.16, 17.05, 2.42, 1.91, 10.68, repro,
2011-10-27,1.53, 2.52, 20.77, 2.50, 1.85, 10.32, repro,
2011-10-28,0.22, 1.05, 19.57, 2.17, 1.64, 9.38, repro,
2011-10-29,-0.94, 1.26, 21.91, 2.31, 1.74, 9.59, repro,
2011-10-30,0.45, 1.71, 26.08, 2.69, 2.08, 12.20, repro,
2011-10-31,0.54, -0.27, 27.27, 2.75, 2.31, 12.92, repro,
2011-11-01,-0.23, -0.15, 15.78, 2.67, 2.03, 11.54, repro,
2011-11-02,0.21, -0.22, 24.15, 2.39, 1.82, 10.19, repro,
2011-11-03,-0.70, 0.98, 17.49, 2.19, 1.65, 9.44, repro,
2011-11-04,0.19, 1.02, 24.55, 2.45, 1.88, 10.84, repro,
2011-11-05,1.39, 0.28, 30.46, 2.37, 1.84, 10.69, repro,
2011-11-06,1.03, -0.01, 29.53, 2.32, 1.82, 10.76, repro,
2011-11-07,-1.31, 0.63, 22.15, 2.41, 1.84, 10.69, repro,
2011-11-08,1.29, 0.11, 24.57, 2.85, 2.46, 12.37, repro,
2011-11-09,-0.61, 0.29, 17.73, 2.23, 1.71, 9.56, repro,
2011-11-10,-0.72, 1.39, 15.98, 2.65, 1.98, 11.53, repro,
2011-11-11,-2.11, 1.38, 17.75, 2.62, 1.98, 11.15, repro,
2011-11-12,-1.09, 2.48, 13.54, 2.56, 1.98, 10.47, repro,
2011-11-13,-3.02, 0.08, 23.35, 2.38, 1.85, 10.47, repro,
2011-11-14,-1.70, 3.89, 13.86, 2.40, 1.96, 11.12, repro,
2011-11-15,-2.36, 0.47, 12.95, 3.15, 2.35, 12.40, repro,
2011-11-16,-1.92, 0.69, 15.44, 2.66, 2.04, 10.72, repro,
2011-11-17,-0.85, 0.56, 18.18, 2.57, 1.94, 11.03, repro,
2011-11-18,0.92, -0.73, 21.39, 2.42, 1.89, 10.43, repro,
2011-11-19,1.22, -2.12, 28.78, 2.29, 1.81, 10.20, repro,
2011-11-20,1.76, -0.48, 29.64, 2.48, 1.80, 10.37, repro,
2011-11-21,-0.40, -1.24, 28.72, 2.51, 1.97, 10.87, repro,
2011-11-22,0.94, -0.11, 24.26, 2.56, 2.09, 10.84, repro,
2011-11-23,-2.56, -0.01, 25.77, 2.70, 2.01, 11.43, repro,
2011-11-24,-2.15, 1.18, 23.39, 2.62, 2.00, 10.74, repro,
2011-11-25,-2.11, 0.36, 26.22, 2.52, 1.97, 11.08, repro,
2011-11-26,-1.75, -0.77, 27.39, 2.27, 1.72, 9.90, repro,
2011-11-27,1.51, -2.33, 23.83, 2.50, 1.93, 11.31, repro,
2011-11-28,0.42, 0.31, 26.78, 2.36, 1.82, 10.02, repro,
2011-11-29,-0.98, 2.04, 23.85, 2.54, 1.95, 11.55, repro,
