PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC52
Station name,PilotPointAK2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.5672498790 North Latitude, -157.5742169198 East Longitude, 51.83053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-13,39.49, -11.74, 11.23, 2.28, 1.57, 7.08, repro,
2011-06-14,39.96, -11.63, 6.73, 2.28, 1.56, 7.07, repro,
2011-06-15,39.67, -11.63, 7.80, 2.29, 1.57, 7.13, repro,
2011-06-16,40.27, -11.03, 6.90, 2.31, 1.57, 7.16, repro,
2011-06-17,39.82, -11.12, 9.51, 2.29, 1.57, 7.11, repro,
2011-06-18,40.05, -11.06, 11.06, 2.29, 1.57, 7.08, repro,
2011-06-19,39.56, -11.29, 13.17, 2.27, 1.56, 7.05, repro,
2011-06-20,39.36, -11.79, 7.37, 2.28, 1.57, 7.07, repro,
2011-06-21,40.18, -11.64, 12.38, 2.29, 1.56, 7.12, repro,
2011-06-22,40.75, -12.46, 14.27, 2.29, 1.56, 7.11, repro,
2011-06-23,40.43, -11.69, 12.62, 2.28, 1.56, 7.09, repro,
2011-06-24,39.88, -10.82, 14.43, 2.31, 1.56, 7.11, repro,
2011-06-25,38.94, -11.14, 13.11, 2.27, 1.56, 7.06, repro,
2011-06-26,38.73, -11.79, 16.10, 2.28, 1.56, 7.12, repro,
2011-06-27,39.76, -13.04, 11.36, 2.29, 1.57, 7.16, repro,
2011-06-28,39.84, -12.14, 17.30, 2.28, 1.56, 7.09, repro,
2011-06-29,39.65, -11.39, 15.33, 2.29, 1.56, 7.11, repro,
2011-06-30,38.70, -11.41, 19.55, 2.28, 1.57, 7.11, repro,
2011-07-01,39.74, -11.97, 16.18, 2.34, 1.60, 7.16, repro,
2011-07-02,39.58, -11.65, 13.65, 2.29, 1.56, 7.09, repro,
2011-07-03,39.08, -12.00, 17.07, 2.29, 1.56, 7.09, repro,
2011-07-04,40.33, -12.14, 15.03, 2.29, 1.57, 7.13, repro,
2011-07-05,39.12, -11.90, 12.38, 2.29, 1.57, 7.11, repro,
2011-07-06,41.74, -12.33, 10.21, 2.28, 1.57, 7.11, repro,
2011-07-07,41.79, -12.52, 9.01, 2.28, 1.57, 7.13, repro,
2011-07-08,37.95, -11.15, 13.82, 2.28, 1.56, 7.10, repro,
2011-07-09,40.83, -11.32, 10.66, 2.28, 1.57, 7.10, repro,
2011-07-10,39.67, -11.75, 10.71, 2.29, 1.57, 7.15, repro,
2011-07-11,39.41, -12.20, 6.96, 2.28, 1.57, 7.12, repro,
2011-07-12,40.27, -13.67, 8.15, 2.28, 1.56, 7.11, repro,
2011-07-13,40.35, -12.34, 12.18, 2.28, 1.56, 7.12, repro,
2011-07-14,39.75, -11.35, 13.39, 2.29, 1.56, 7.07, repro,
2011-07-15,40.01, -11.23, 21.47, 2.28, 1.57, 7.10, repro,
2011-07-16,39.87, -11.75, 17.87, 2.28, 1.56, 7.10, repro,
2011-07-17,39.03, -11.77, 19.57, 2.29, 1.57, 7.12, repro,
2011-07-18,39.14, -12.00, 14.34, 2.28, 1.55, 7.06, repro,
2011-07-19,40.98, -11.68, 14.15, 2.29, 1.56, 7.13, repro,
2011-07-20,40.02, -11.43, 15.71, 2.29, 1.58, 7.17, repro,
2011-07-21,37.36, -12.19, 17.93, 2.29, 1.58, 7.14, repro,
2011-07-22,39.76, -11.01, 13.86, 2.28, 1.56, 7.07, repro,
2011-07-23,36.32, -12.86, 19.02, 2.31, 1.58, 7.20, repro,
2011-07-24,40.14, -11.34, 12.39, 2.28, 1.56, 7.07, repro,
2011-07-25,40.45, -11.97, 13.87, 2.29, 1.57, 7.12, repro,
2011-07-26,38.59, -10.94, 14.72, 2.29, 1.58, 7.16, repro,
2011-07-27,40.50, -11.91, 13.93, 2.28, 1.57, 7.09, repro,
2011-07-28,39.36, -11.69, 9.46, 2.31, 1.58, 7.18, repro,
2011-07-29,38.94, -10.74, 6.08, 2.28, 1.57, 7.10, repro,
2011-07-30,39.27, -10.47, 14.49, 2.28, 1.56, 7.07, repro,
2011-07-31,40.63, -10.12, 12.82, 2.28, 1.57, 7.13, repro,
2011-08-01,39.56, -10.50, 9.34, 2.29, 1.57, 7.11, repro,
2011-08-02,39.90, -11.58, 16.03, 2.30, 1.58, 7.12, repro,
2011-08-03,37.77, -10.72, 16.66, 2.38, 1.60, 7.32, repro,
2011-08-04,37.80, -12.69, 11.38, 2.29, 1.57, 7.14, repro,
2011-08-05,39.34, -12.66, 13.38, 2.29, 1.57, 7.13, repro,
2011-08-06,38.59, -10.82, 11.37, 2.29, 1.58, 7.19, repro,
2011-08-07,40.07, -11.71, 12.53, 2.27, 1.57, 7.11, repro,
2011-08-08,38.24, -11.43, 15.67, 2.28, 1.55, 7.07, repro,
2011-08-09,39.20, -12.20, 14.32, 2.29, 1.56, 7.07, repro,
2011-08-10,38.91, -10.17, 9.91, 2.31, 1.57, 7.16, repro,
2011-08-11,39.66, -11.64, 9.67, 2.38, 1.65, 7.45, repro,
2011-08-12,39.58, -11.17, 11.28, 2.38, 1.65, 7.44, repro,
2011-08-13,38.97, -11.97, 12.35, 2.31, 1.59, 7.24, repro,
2011-08-14,38.73, -11.09, 16.23, 2.34, 1.58, 7.26, repro,
2011-08-15,40.56, -10.87, 17.38, 2.33, 1.59, 7.29, repro,
2011-08-16,39.74, -11.64, 11.29, 2.31, 1.58, 7.24, repro,
2011-08-17,40.33, -11.08, 7.75, 2.32, 1.58, 7.27, repro,
2011-08-18,38.63, -11.51, 16.85, 2.30, 1.58, 7.21, repro,
2011-08-19,37.76, -11.00, 15.40, 2.33, 1.58, 7.31, repro,
2011-08-20,38.70, -11.48, 19.83, 2.30, 1.57, 7.15, repro,
2011-08-21,38.40, -11.08, 24.13, 2.31, 1.58, 7.19, repro,
2011-08-22,40.65, -11.34, 18.00, 2.30, 1.57, 7.16, repro,
2011-08-23,39.34, -10.98, 18.30, 2.38, 1.60, 7.40, repro,
2011-08-24,37.72, -11.40, 19.51, 2.31, 1.59, 7.23, repro,
2011-08-25,37.67, -11.54, 15.82, 2.30, 1.58, 7.17, repro,
2011-08-26,39.13, -11.17, 13.38, 2.35, 1.62, 7.45, repro,
2011-08-27,40.67, -10.78, 13.19, 2.33, 1.60, 7.28, repro,
2011-08-28,40.20, -11.07, 9.42, 2.32, 1.58, 7.23, repro,
2011-08-29,38.99, -11.66, 14.15, 2.33, 1.60, 7.29, repro,
2011-08-30,40.00, -11.29, 8.52, 2.37, 1.64, 7.43, repro,
2011-08-31,39.11, -12.03, 15.72, 2.38, 1.66, 7.40, repro,
2011-09-01,41.63, -11.33, 14.04, 2.34, 1.60, 7.37, repro,
2011-09-02,40.35, -11.26, 12.21, 2.34, 1.60, 7.37, repro,
2011-09-03,40.04, -11.21, 14.23, 2.29, 1.55, 7.10, repro,
2011-09-04,39.97, -13.02, 18.75, 2.29, 1.57, 7.11, repro,
2011-09-05,40.12, -12.03, 22.17, 2.29, 1.57, 7.12, repro,
2011-09-06,38.84, -11.58, 22.89, 2.30, 1.57, 7.13, repro,
2011-09-07,38.69, -11.19, 16.20, 2.35, 1.59, 7.26, repro,
2011-09-08,41.03, -12.03, 18.64, 2.36, 1.59, 7.28, repro,
2011-09-09,40.13, -12.06, 17.55, 2.36, 1.59, 7.31, repro,
2011-09-10,41.08, -11.52, 10.56, 2.33, 1.59, 7.19, repro,
2011-09-11,41.59, -12.01, 8.48, 2.35, 1.60, 7.29, repro,
2011-09-12,40.14, -11.24, 19.16, 2.35, 1.61, 7.35, repro,
2011-09-13,41.80, -12.29, 16.42, 2.35, 1.61, 7.31, repro,
2011-09-14,38.72, -11.83, 17.18, 2.40, 1.61, 7.50, repro,
2011-09-15,42.14, -12.25, 16.57, 2.32, 1.58, 7.20, repro,
2011-09-16,39.83, -13.56, 17.24, 2.37, 1.61, 7.30, repro,
2011-09-17,40.48, -12.31, 15.47, 2.35, 1.58, 7.26, repro,
2011-09-18,38.06, -12.48, 18.79, 2.34, 1.58, 7.27, repro,
2011-09-19,38.35, -11.49, 25.44, 2.35, 1.60, 7.29, repro,
2011-09-20,38.42, -12.30, 27.90, 2.35, 1.60, 7.20, repro,
2011-09-21,37.73, -12.27, 22.60, 2.30, 1.56, 7.09, repro,
2011-09-22,39.19, -12.11, 19.64, 2.30, 1.56, 7.09, repro,
2011-09-23,41.42, -12.81, 23.63, 2.32, 1.57, 7.14, repro,
2011-09-24,38.86, -12.49, 16.86, 2.36, 1.60, 7.41, repro,
2011-09-25,40.78, -11.79, 15.72, 2.35, 1.60, 7.35, repro,
2011-09-26,40.65, -12.24, 16.46, 2.31, 1.57, 7.12, repro,
2011-09-27,40.41, -10.88, 13.94, 2.31, 1.57, 7.09, repro,
2011-09-28,41.76, -11.28, 1.97, 2.34, 1.60, 7.22, repro,
2011-09-29,40.78, -11.76, 11.29, 2.35, 1.60, 7.29, repro,
2011-09-30,40.15, -12.49, 17.66, 2.37, 1.63, 7.47, repro,
2011-10-01,40.09, -12.29, 15.72, 2.37, 1.63, 7.45, repro,
2011-10-02,39.51, -12.67, 16.41, 2.34, 1.61, 7.36, repro,
2011-10-03,40.93, -12.32, 13.59, 2.36, 1.61, 7.46, repro,
2011-10-04,40.93, -11.67, 16.57, 2.37, 1.64, 7.54, repro,
2011-10-05,40.01, -10.84, 13.26, 2.36, 1.60, 7.29, repro,
2011-10-06,40.69, -12.11, 18.15, 2.38, 1.63, 7.50, repro,
2011-10-07,39.15, -11.07, 17.57, 2.34, 1.60, 7.22, repro,
2011-10-08,40.07, -11.54, 13.70, 2.36, 1.61, 7.40, repro,
2011-10-09,40.25, -11.56, 18.11, 2.36, 1.62, 7.44, repro,
2011-10-10,38.76, -11.41, 16.67, 2.33, 1.60, 7.22, repro,
2011-10-11,39.78, -12.23, 11.82, 2.33, 1.59, 7.19, repro,
2011-10-12,39.45, -11.55, 8.41, 2.36, 1.61, 7.39, repro,
2011-10-13,39.68, -11.81, 7.19, 2.36, 1.59, 7.25, repro,
2011-10-14,39.49, -12.90, 11.35, 2.32, 1.57, 7.12, repro,
2011-10-15,41.24, -12.02, 13.00, 2.28, 1.57, 7.11, repro,
2011-10-16,39.46, -12.78, 14.99, 2.29, 1.59, 7.26, repro,
2011-10-17,41.34, -12.34, 7.51, 2.30, 1.60, 7.27, repro,
2011-10-18,40.41, -13.03, 12.00, 2.30, 1.58, 7.17, repro,
2011-10-19,40.98, -12.14, 12.12, 2.29, 1.59, 7.30, repro,
2011-10-20,39.97, -11.52, 17.14, 2.29, 1.59, 7.30, repro,
2011-10-21,40.28, -11.16, 23.77, 2.26, 1.57, 7.06, repro,
2011-10-22,40.75, -11.50, 13.65, 2.27, 1.57, 7.06, repro,
2011-10-23,41.38, -12.71, 17.49, 2.28, 1.57, 7.11, repro,
2011-10-24,41.12, -12.49, 10.91, 2.30, 1.57, 7.14, repro,
2011-10-25,40.69, -11.56, 13.16, 2.33, 1.65, 7.25, repro,
2011-10-26,41.21, -12.06, 15.33, 2.25, 1.55, 6.99, repro,
2011-10-27,41.47, -12.58, 15.64, 2.26, 1.58, 7.02, repro,
2011-10-28,39.47, -12.58, 18.85, 2.30, 1.59, 7.30, repro,
2011-10-29,41.25, -13.01, 18.01, 2.32, 1.59, 7.33, repro,
2011-10-30,42.15, -11.71, 11.10, 2.26, 1.56, 7.07, repro,
2011-10-31,41.16, -12.22, 17.96, 2.27, 1.58, 7.09, repro,
2011-11-01,39.98, -12.75, 16.45, 2.35, 1.60, 7.27, repro,
2011-11-02,40.96, -12.03, 10.91, 2.29, 1.57, 7.10, repro,
2011-11-03,38.69, -11.12, 8.67, 2.41, 1.62, 7.42, repro,
2011-11-04,39.81, -12.46, 10.56, 2.36, 1.61, 7.33, repro,
2011-11-05,41.49, -11.57, 17.19, 2.33, 1.59, 7.26, repro,
2011-11-06,41.17, -12.99, 20.18, 2.33, 1.58, 7.21, repro,
2011-11-07,39.84, -12.65, 16.57, 2.27, 1.57, 7.10, repro,
2011-11-08,41.14, -13.53, 8.23, 2.27, 1.56, 7.10, repro,
2011-11-09,39.41, -12.87, 10.42, 2.32, 1.58, 7.21, repro,
2011-11-10,40.36, -12.07, 6.41, 2.30, 1.61, 7.24, repro,
2011-11-11,41.07, -10.93, 15.95, 2.27, 1.56, 7.08, repro,
2011-11-12,40.80, -13.53, 9.07, 2.26, 1.57, 7.06, repro,
2011-11-13,40.37, -13.72, 20.46, 2.30, 1.58, 7.17, repro,
2011-11-14,40.66, -12.10, 9.11, 2.34, 1.59, 7.26, repro,
2011-11-15,39.55, -10.91, 11.48, 2.26, 1.55, 7.04, repro,
2011-11-16,38.82, -12.53, 6.66, 2.31, 1.57, 7.20, repro,
2011-11-17,40.77, -14.18, 7.29, 2.26, 1.57, 7.05, repro,
2011-11-18,40.33, -15.81, 11.61, 2.29, 1.58, 7.22, repro,
2011-11-19,40.28, -16.33, 13.24, 2.27, 1.56, 7.08, repro,
2011-11-20,42.24, -14.70, 15.69, 2.32, 1.60, 7.26, repro,
2011-11-21,40.48, -15.11, 19.93, 2.26, 1.55, 7.03, repro,
2011-11-22,42.15, -15.54, 19.07, 2.27, 1.56, 7.08, repro,
2011-11-23,42.61, -14.95, 17.28, 2.39, 1.65, 7.36, repro,
2011-11-24,42.84, -14.92, 14.10, 2.28, 1.56, 7.07, repro,
2011-11-25,43.89, -14.97, 12.63, 2.28, 1.57, 7.12, repro,
2011-11-26,43.35, -16.28, 8.28, 2.26, 1.56, 7.05, repro,
2011-11-27,44.89, -16.50, 17.23, 2.29, 1.56, 7.07, repro,
2011-11-28,43.52, -15.96, 15.60, 2.33, 1.60, 7.20, repro,
2011-11-29,44.71, -15.17, 12.27, 2.36, 1.59, 7.27, repro,
2011-11-30,43.17, -15.56, 12.21, 2.33, 1.61, 7.39, repro,
2011-12-01,41.10, -16.21, 6.31, 2.27, 1.57, 7.08, repro,
2011-12-02,43.09, -15.01, 11.45, 2.33, 1.61, 7.19, repro,
2011-12-03,41.54, -14.74, 5.31, 2.36, 1.62, 7.33, repro,
2011-12-04,41.62, -15.80, 12.84, 2.39, 1.64, 7.33, repro,
2011-12-05,42.10, -15.44, 13.13, 2.35, 1.59, 7.21, repro,
2011-12-06,40.87, -14.79, 10.65, 2.34, 1.59, 7.21, repro,
2011-12-07,42.76, -14.45, 5.72, 2.33, 1.59, 7.17, repro,
2011-12-08,42.97, -14.14, 7.95, 2.33, 1.60, 7.22, repro,
2011-12-09,43.33, -14.20, 7.65, 2.34, 1.61, 7.21, repro,
2011-12-10,42.20, -13.97, 14.99, 2.34, 1.60, 7.23, repro,
2011-12-11,42.68, -14.84, 17.29, 2.37, 1.62, 7.30, repro,
2011-12-12,43.49, -14.38, 18.09, 2.33, 1.61, 7.24, repro,
2011-12-13,43.40, -14.30, 16.33, 2.30, 1.59, 7.12, repro,
2011-12-14,45.31, -13.11, 13.74, 2.28, 1.59, 7.15, repro,
2011-12-15,43.98, -13.54, 18.85, 2.31, 1.60, 7.28, repro,
2011-12-16,42.35, -15.20, 15.85, 2.30, 1.59, 7.23, repro,
2011-12-17,45.26, -14.23, 23.72, 2.26, 1.55, 6.99, repro,
2011-12-18,45.12, -14.77, 24.09, 2.24, 1.55, 6.93, repro,
2011-12-19,43.89, -13.29, 19.14, 2.27, 1.56, 7.05, repro,
2011-12-20,43.92, -13.99, 26.00, 2.30, 1.57, 7.06, repro,
2011-12-21,44.81, -13.56, 14.82, 2.24, 1.54, 6.90, repro,
2011-12-22,44.50, -14.99, 15.26, 2.26, 1.54, 6.92, repro,
2011-12-23,43.27, -14.67, 14.04, 2.30, 1.57, 7.08, repro,
2011-12-24,43.89, -14.08, 9.83, 2.37, 1.62, 7.39, repro,
2011-12-25,44.34, -13.42, 17.45, 2.29, 1.57, 7.06, repro,
2011-12-26,44.54, -14.00, 20.71, 2.28, 1.55, 7.02, repro,
2011-12-27,43.60, -13.94, 18.69, 2.28, 1.54, 6.96, repro,
2011-12-28,44.11, -14.29, 19.49, 2.29, 1.56, 7.06, repro,
2011-12-29,44.60, -15.21, 22.38, 2.30, 1.56, 7.05, repro,
2011-12-30,43.89, -14.63, 18.49, 2.30, 1.56, 7.07, repro,
2011-12-31,44.53, -14.66, 15.07, 2.26, 1.54, 6.97, repro,
2012-01-01,43.59, -14.88, 11.27, 2.24, 1.52, 6.88, repro,
2012-01-02,43.13, -15.91, 27.85, 2.24, 1.53, 6.91, repro,
2012-01-03,43.22, -14.89, 17.69, 2.30, 1.56, 7.05, repro,
2012-01-04,42.03, -14.42, 20.63, 2.28, 1.57, 7.03, repro,
2012-01-05,43.58, -13.58, 15.77, 2.31, 1.56, 7.04, repro,
2012-01-06,44.19, -14.20, 17.21, 2.25, 1.54, 6.92, repro,
2012-01-07,41.53, -12.75, 28.52, 2.29, 1.55, 7.03, repro,
2012-01-08,43.59, -13.61, 22.82, 2.25, 1.55, 6.97, repro,
2012-01-09,44.57, -13.47, 17.34, 2.27, 1.55, 6.98, repro,
2012-01-10,45.60, -14.23, 13.31, 2.27, 1.55, 6.97, repro,
2012-01-11,43.06, -13.66, 17.30, 2.25, 1.53, 6.94, repro,
2012-01-12,43.30, -14.11, 11.95, 2.24, 1.53, 6.91, repro,
2012-01-13,45.06, -13.36, 10.06, 2.24, 1.53, 6.88, repro,
2012-01-14,44.88, -12.54, 4.39, 2.24, 1.54, 6.93, repro,
2012-01-15,44.64, -12.24, 0.77, 2.26, 1.54, 6.96, repro,
2012-01-16,44.71, -11.26, 3.55, 2.30, 1.58, 7.06, repro,
2012-01-17,43.66, -11.77, 5.42, 2.24, 1.54, 6.94, repro,
2012-01-18,44.33, -12.29, 8.84, 2.24, 1.54, 6.96, repro,
2012-01-19,43.86, -12.37, 11.69, 2.25, 1.53, 6.91, repro,
2012-01-20,44.24, -11.66, 16.41, 2.24, 1.54, 6.88, repro,
2012-01-21,45.79, -13.14, 23.96, 2.31, 1.58, 7.04, repro,
2012-01-22,43.05, -12.19, 25.47, 2.26, 1.55, 6.98, repro,
2012-01-23,42.33, -12.30, 24.37, 2.28, 1.54, 6.99, repro,
2012-01-24,42.97, -13.33, 26.90, 2.24, 1.54, 6.91, repro,
2012-01-25,44.06, -13.03, 20.59, 2.25, 1.55, 6.97, repro,
2012-01-26,44.16, -12.90, 12.75, 2.35, 1.57, 7.17, repro,
2012-01-27,47.05, -12.71, 5.34, 2.29, 1.55, 7.08, repro,
2012-01-28,45.39, -11.32, 13.11, 2.25, 1.55, 6.98, repro,
2012-01-29,46.03, -14.11, 13.54, 2.25, 1.55, 6.97, repro,
2012-01-30,44.24, -12.89, 17.66, 2.29, 1.56, 7.00, repro,
2012-01-31,45.17, -13.55, 20.27, 2.24, 1.55, 6.95, repro,
2012-02-01,43.73, -11.95, 25.12, 2.36, 1.58, 7.14, repro,
2012-02-02,43.14, -13.82, 20.58, 2.30, 1.56, 7.11, repro,
2012-02-03,45.98, -13.34, 9.07, 2.25, 1.54, 6.93, repro,
2012-02-04,45.36, -12.96, 23.16, 2.28, 1.56, 7.05, repro,
2012-02-05,45.17, -11.54, 14.35, 2.26, 1.55, 6.99, repro,
2012-02-06,47.41, -13.18, 13.07, 2.27, 1.55, 6.99, repro,
2012-02-07,46.93, -13.26, 10.66, 2.34, 1.61, 7.16, repro,
2012-02-08,44.42, -8.17, 23.51, 2.29, 1.55, 7.04, repro,
2012-02-09,45.29, -12.61, 15.76, 2.30, 1.55, 7.01, repro,
2012-02-10,43.13, -12.95, 14.09, 2.30, 1.56, 7.03, repro,
2012-02-11,42.60, -12.99, 14.32, 2.31, 1.58, 7.16, repro,
2012-02-12,43.78, -13.76, 15.36, 2.32, 1.56, 7.10, repro,
2012-02-13,45.35, -13.89, 13.02, 2.32, 1.56, 7.09, repro,
2012-02-14,41.41, -13.00, 8.77, 2.28, 1.54, 6.94, repro,
2012-02-15,42.77, -12.41, 11.16, 2.28, 1.55, 6.95, repro,
2012-02-16,44.04, -14.43, 12.10, 2.30, 1.56, 7.03, repro,
2012-02-17,43.69, -13.30, 8.94, 2.31, 1.57, 7.09, repro,
2012-02-18,43.99, -14.88, 13.62, 2.31, 1.55, 7.03, repro,
2012-02-19,42.63, -12.71, 14.15, 2.31, 1.55, 7.02, repro,
2012-02-20,42.17, -13.56, 17.65, 2.29, 1.54, 6.95, repro,
2012-02-21,42.54, -13.50, 18.80, 2.32, 1.59, 7.17, repro,
2012-02-22,43.63, -13.98, 11.38, 2.36, 1.59, 7.29, repro,
2012-02-23,44.84, -13.25, 9.25, 2.32, 1.56, 7.09, repro,
2012-02-24,44.06, -13.26, 3.26, 2.26, 1.53, 6.93, repro,
2012-02-25,42.35, -11.63, 4.55, 2.25, 1.54, 6.93, repro,
2012-02-26,43.07, -14.16, 9.27, 2.25, 1.54, 6.95, repro,
2012-02-27,42.96, -14.02, 13.23, 2.30, 1.59, 7.19, repro,
2012-02-28,42.01, -13.35, 16.39, 2.31, 1.58, 7.21, repro,
2012-02-29,44.21, -13.04, 12.45, 2.26, 1.54, 6.99, repro,
2012-03-01,43.04, -11.07, 14.37, 2.29, 1.58, 7.05, repro,
2012-03-02,43.85, -12.20, 14.19, 2.28, 1.57, 7.01, repro,
2012-03-03,44.77, -12.29, 13.84, 2.24, 1.54, 6.92, repro,
2012-03-04,44.44, -11.90, 10.51, 2.26, 1.55, 6.97, repro,
2012-03-05,45.36, -11.85, 10.36, 2.25, 1.54, 6.92, repro,
2012-03-06,45.37, -12.80, 12.36, 2.28, 1.54, 6.95, repro,
2012-03-07,45.04, -12.92, 14.55, 2.25, 1.57, 6.99, repro,
2012-03-08,45.33, -12.77, 11.45, 2.24, 1.56, 6.95, repro,
2012-03-09,43.73, -13.12, 12.39, 2.39, 1.63, 7.42, repro,
2012-03-10,45.07, -11.91, 15.90, 2.27, 1.55, 6.99, repro,
2012-03-11,45.05, -10.73, 13.69, 2.23, 1.52, 6.84, repro,
2012-03-12,43.98, -11.11, 16.05, 2.31, 1.58, 7.07, repro,
2012-03-13,44.29, -11.34, 22.21, 2.23, 1.53, 6.87, repro,
2012-03-14,43.60, -11.50, 17.30, 2.25, 1.55, 6.96, repro,
2012-03-15,45.24, -12.97, 20.47, 2.27, 1.55, 7.00, repro,
2012-03-16,44.36, -11.72, 17.43, 2.27, 1.54, 6.98, repro,
2012-03-17,45.90, -11.38, 15.37, 2.23, 1.53, 6.86, repro,
2012-03-18,45.95, -11.32, 17.67, 2.28, 1.57, 7.01, repro,
2012-03-19,45.22, -11.63, 11.15, 2.23, 1.54, 6.91, repro,
2012-03-20,44.63, -11.07, 16.13, 2.24, 1.53, 6.89, repro,
2012-03-21,43.82, -10.95, 10.23, 2.28, 1.54, 7.04, repro,
2012-03-22,45.04, -10.86, 6.12, 2.27, 1.53, 6.97, repro,
2012-03-23,47.27, -11.87, 7.62, 2.24, 1.53, 6.93, repro,
2012-03-24,44.78, -11.38, 7.47, 2.24, 1.54, 6.95, repro,
2012-03-25,44.13, -12.09, 8.02, 2.24, 1.54, 6.94, repro,
2012-03-26,44.18, -12.02, 14.44, 2.25, 1.53, 6.92, repro,
2012-03-27,44.10, -10.82, 14.01, 2.27, 1.55, 7.04, repro,
2012-03-28,44.38, -11.70, 14.11, 2.25, 1.54, 6.97, repro,
2012-03-29,44.29, -12.41, 14.40, 2.23, 1.54, 6.89, repro,
2012-03-30,45.59, -13.17, 14.90, 2.25, 1.54, 6.92, repro,
2012-03-31,45.09, -11.05, 11.45, 2.22, 1.53, 6.85, repro,
2012-04-01,44.25, -10.73, 6.53, 2.25, 1.54, 6.93, repro,
2012-04-02,46.76, -11.29, 2.51, 2.24, 1.53, 6.89, repro,
2012-04-03,46.52, -11.73, 2.74, 2.22, 1.52, 6.82, repro,
2012-04-04,46.01, -11.61, 7.35, 2.26, 1.54, 6.93, repro,
2012-04-05,47.33, -11.88, 4.21, 2.23, 1.54, 6.89, repro,
2012-04-06,46.16, -11.12, 0.14, 2.24, 1.53, 6.89, repro,
2012-04-07,46.85, -11.62, 0.09, 2.26, 1.54, 6.97, repro,
2012-04-08,46.25, -12.50, 0.06, 2.24, 1.54, 6.95, repro,
2012-04-09,49.03, -11.70, -2.97, 2.29, 1.56, 6.98, repro,
2012-04-10,45.89, -11.69, 7.33, 2.24, 1.55, 6.97, repro,
2012-04-11,46.54, -10.63, 7.37, 2.25, 1.54, 6.92, repro,
2012-04-12,47.09, -10.74, -0.47, 2.29, 1.56, 7.01, repro,
2012-04-13,45.72, -11.05, 6.37, 2.25, 1.53, 6.94, repro,
2012-04-14,46.30, -9.73, 12.17, 2.22, 1.53, 6.86, repro,
2012-04-15,44.87, -12.04, 4.98, 2.22, 1.53, 6.85, repro,
2012-04-16,45.28, -11.67, 5.80, 2.23, 1.53, 6.90, repro,
2012-04-17,44.83, -11.64, 4.09, 2.24, 1.53, 6.90, repro,
2012-04-18,46.10, -11.71, 5.00, 2.25, 1.54, 6.93, repro,
2012-04-19,45.06, -11.82, 2.38, 2.23, 1.53, 6.89, repro,
2012-04-20,45.38, -11.98, 4.84, 2.22, 1.53, 6.86, repro,
2012-04-21,46.11, -11.52, 1.48, 2.23, 1.53, 6.88, repro,
2012-04-22,45.44, -11.44, 0.64, 2.25, 1.53, 6.91, repro,
2012-04-23,43.79, -12.19, 1.86, 2.25, 1.53, 6.91, repro,
2012-04-24,45.52, -12.76, -0.54, 2.34, 1.58, 7.15, repro,
2012-04-25,45.42, -12.21, 1.05, 2.30, 1.56, 7.01, repro,
2012-04-26,44.95, -12.79, 3.05, 2.22, 1.53, 6.85, repro,
2012-04-27,44.37, -12.57, 7.24, 2.26, 1.55, 7.15, repro,
2012-04-28,44.16, -12.89, 9.48, 2.25, 1.52, 6.90, repro,
2012-04-29,44.43, -13.54, 11.49, 2.25, 1.54, 6.92, repro,
2012-04-30,46.32, -13.17, 7.68, 2.23, 1.54, 6.90, repro,
2012-05-01,47.54, -12.07, 5.58, 2.30, 1.57, 7.06, repro,
2012-05-02,46.34, -12.67, 5.07, 2.29, 1.57, 7.05, repro,
2012-05-03,45.42, -12.29, 8.37, 2.24, 1.53, 6.89, repro,
2012-05-04,45.11, -12.35, 6.72, 2.25, 1.53, 6.92, repro,
2012-05-05,45.82, -12.97, 5.66, 2.24, 1.54, 6.94, repro,
2012-05-06,46.41, -12.58, 5.92, 2.30, 1.55, 7.06, repro,
2012-05-07,46.03, -12.35, 4.85, 2.29, 1.55, 7.02, repro,
2012-05-08,46.25, -12.55, 4.43, 2.23, 1.54, 6.91, repro,
2012-05-09,46.11, -12.63, 12.32, 2.24, 1.52, 6.88, repro,
2012-05-10,46.45, -12.25, 12.44, 2.24, 1.53, 6.89, repro,
2012-05-11,45.20, -12.36, 12.68, 2.25, 1.55, 7.00, repro,
2012-05-12,46.47, -12.94, 8.89, 2.22, 1.53, 6.89, repro,
2012-05-13,46.77, -13.42, 4.96, 2.23, 1.54, 6.92, repro,
2012-05-14,46.00, -12.40, 3.61, 2.24, 1.53, 6.88, repro,
2012-05-15,46.37, -12.70, 1.47, 2.26, 1.53, 6.91, repro,
2012-05-16,46.81, -12.63, 2.86, 2.24, 1.54, 6.92, repro,
2012-05-17,46.48, -12.34, 3.63, 2.27, 1.54, 7.00, repro,
2012-05-18,45.92, -12.36, 1.35, 2.31, 1.56, 7.03, repro,
2012-05-19,46.25, -14.43, 12.59, 2.31, 1.57, 7.04, repro,
2012-05-20,45.00, -12.69, 10.52, 2.29, 1.55, 6.98, repro,
2012-05-21,45.45, -12.52, 5.05, 2.30, 1.56, 7.01, repro,
