PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6293271654 North Latitude, -123.6437571355 East Longitude, 955.66901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-01,0.38, 2.59, -11.80, 2.09, 1.46, 6.73, repro,
2011-05-02,1.05, 2.93, -7.53, 2.09, 1.47, 6.76, repro,
2011-05-03,-0.27, 2.75, -13.93, 2.14, 1.49, 6.87, repro,
2011-05-04,0.66, 2.71, -11.96, 2.13, 1.49, 6.84, repro,
2011-05-05,0.56, 2.16, -13.24, 2.12, 1.49, 6.89, repro,
2011-05-06,-0.37, 2.25, -12.60, 2.11, 1.49, 6.86, repro,
2011-05-07,-0.73, 1.61, -5.52, 2.12, 1.49, 6.81, repro,
2011-05-08,-0.97, 1.18, -7.57, 2.13, 1.49, 6.85, repro,
2011-05-09,0.57, 1.09, -9.70, 2.14, 1.50, 6.88, repro,
2011-05-10,1.20, 1.87, -8.62, 2.14, 1.50, 6.84, repro,
2011-05-11,0.72, 1.01, -9.51, 2.10, 1.46, 6.69, repro,
2011-05-12,2.05, 1.76, -16.79, 2.10, 1.46, 6.70, repro,
2011-05-13,3.79, 1.93, -15.43, 2.11, 1.45, 6.69, repro,
2011-05-14,1.31, 1.30, -9.82, 2.13, 1.49, 6.89, repro,
2011-05-15,0.77, 1.64, -10.67, 2.13, 1.50, 6.88, repro,
2011-05-16,0.63, 2.42, -11.25, 2.19, 1.53, 7.05, repro,
2011-05-17,-0.13, 1.37, -13.83, 2.13, 1.49, 6.87, repro,
2011-05-18,0.93, 2.00, -6.53, 2.17, 1.53, 7.00, repro,
2011-05-19,0.59, 1.76, -11.73, 2.17, 1.53, 7.05, repro,
2011-05-20,1.95, 1.98, -12.15, 2.13, 1.49, 6.86, repro,
2011-05-21,1.58, 2.40, -9.48, 2.13, 1.50, 6.88, repro,
2011-05-22,0.26, 1.75, -8.33, 2.13, 1.50, 6.88, repro,
2011-05-23,-0.28, 2.65, -7.48, 2.12, 1.49, 6.85, repro,
2011-05-24,1.68, 2.57, -10.04, 2.11, 1.49, 6.81, repro,
2011-05-25,1.26, 1.59, -7.28, 2.13, 1.49, 6.87, repro,
2011-05-26,1.23, 2.11, -8.23, 2.13, 1.50, 6.88, repro,
2011-05-27,1.34, 1.72, -6.36, 2.13, 1.50, 6.88, repro,
2011-05-28,-1.11, 2.40, -9.66, 2.12, 1.50, 6.84, repro,
2011-05-29,0.55, 1.26, -9.15, 2.11, 1.49, 6.80, repro,
2011-05-30,0.74, 2.57, -11.11, 2.12, 1.49, 6.84, repro,
2011-05-31,1.26, 1.04, -12.58, 2.13, 1.49, 6.86, repro,
2011-06-01,0.47, 0.96, -12.05, 2.13, 1.50, 6.89, repro,
2011-06-02,0.68, 1.65, -11.42, 2.12, 1.50, 6.87, repro,
2011-06-03,2.41, 2.11, -13.34, 2.13, 1.49, 6.84, repro,
2011-06-04,3.77, 2.96, -16.08, 2.12, 1.49, 6.82, repro,
2011-06-05,2.06, 1.30, -11.76, 2.13, 1.49, 6.86, repro,
2011-06-06,0.53, 2.33, -9.83, 2.16, 1.51, 6.96, repro,
2011-06-07,0.24, 2.37, -8.59, 2.13, 1.50, 6.89, repro,
2011-06-08,1.00, 2.61, -12.07, 2.12, 1.49, 6.81, repro,
2011-06-09,1.58, 2.50, -10.28, 2.12, 1.49, 6.79, repro,
2011-06-10,1.07, 1.78, -10.00, 2.18, 1.52, 6.94, repro,
2011-06-11,1.19, 2.61, -7.50, 2.13, 1.50, 6.86, repro,
2011-06-12,0.34, 2.06, -9.01, 2.14, 1.50, 6.90, repro,
2011-06-13,0.61, 4.46, -4.87, 2.13, 1.50, 6.85, repro,
2011-06-14,-0.26, 2.77, -11.24, 2.12, 1.49, 6.83, repro,
2011-06-15,0.38, 1.89, -15.86, 2.11, 1.49, 6.80, repro,
2011-06-16,1.42, 2.04, -13.44, 2.13, 1.50, 6.88, repro,
2011-06-17,1.16, 1.99, -10.06, 2.13, 1.50, 6.89, repro,
2011-06-18,-0.77, 1.96, -8.26, 2.19, 1.55, 7.05, repro,
2011-06-19,0.28, 0.68, -10.30, 2.13, 1.50, 6.88, repro,
2011-06-20,1.97, 1.21, -8.45, 2.12, 1.49, 6.83, repro,
2011-06-21,2.10, 0.42, -5.94, 2.12, 1.50, 6.87, repro,
2011-06-22,2.62, 1.05, -8.63, 2.12, 1.49, 6.85, repro,
2011-06-23,-0.35, 0.96, -7.45, 2.13, 1.50, 6.91, repro,
2011-06-24,1.68, -0.64, -5.18, 2.12, 1.50, 6.88, repro,
2011-06-25,0.81, -0.43, -2.58, 2.12, 1.49, 6.82, repro,
2011-06-26,1.04, -0.71, -6.18, 2.12, 1.49, 6.82, repro,
2011-06-27,0.20, -1.27, -4.14, 2.11, 1.49, 6.83, repro,
2011-06-28,1.32, -2.40, -2.01, 2.13, 1.50, 6.89, repro,
2011-06-29,0.29, -2.50, 3.58, 2.14, 1.50, 6.89, repro,
2011-06-30,0.96, -2.10, -7.32, 2.13, 1.50, 6.91, repro,
2011-07-01,0.36, -2.36, -2.67, 2.13, 1.49, 6.86, repro,
2011-07-02,1.15, -2.92, -2.45, 2.12, 1.49, 6.85, repro,
2011-07-03,1.35, -2.85, -6.94, 2.10, 1.49, 6.82, repro,
2011-07-04,-0.13, -3.70, -7.16, 2.13, 1.50, 6.88, repro,
2011-07-05,-0.27, -2.28, -8.70, 2.12, 1.50, 6.88, repro,
2011-07-06,-0.91, -1.27, -5.89, 2.13, 1.49, 6.87, repro,
2011-07-07,0.97, -2.99, -4.14, 2.13, 1.49, 6.86, repro,
2011-07-08,0.41, -3.76, -3.10, 2.11, 1.50, 6.84, repro,
2011-07-09,0.59, -2.56, -1.22, 2.13, 1.50, 6.89, repro,
2011-07-10,0.14, -3.64, 4.05, 2.13, 1.50, 6.89, repro,
2011-07-11,0.32, -3.94, -2.07, 2.13, 1.49, 6.90, repro,
2011-07-12,0.96, -2.01, -4.98, 2.22, 1.56, 7.11, repro,
2011-07-13,0.47, -2.49, 2.12, 2.11, 1.50, 6.85, repro,
2011-07-14,-0.21, -1.89, -1.27, 2.10, 1.49, 6.79, repro,
2011-07-15,0.38, -1.39, -2.95, 2.13, 1.50, 6.88, repro,
2011-07-16,-1.81, -1.64, 1.12, 2.13, 1.49, 6.86, repro,
2011-07-17,-0.23, -2.34, -7.48, 2.13, 1.49, 6.86, repro,
2011-07-18,-0.25, -3.42, -4.16, 2.17, 1.53, 6.98, repro,
2011-07-19,-0.31, -3.23, -8.03, 2.11, 1.50, 6.82, repro,
2011-07-20,-0.87, -3.07, -7.98, 2.17, 1.54, 6.98, repro,
2011-07-21,-0.62, -2.26, -4.04, 2.12, 1.50, 6.86, repro,
2011-07-22,-0.26, -3.58, -3.23, 2.20, 1.51, 6.98, repro,
2011-07-23,1.37, -2.75, -9.61, 2.13, 1.50, 6.87, repro,
2011-07-24,0.11, -3.14, -3.98, 2.12, 1.50, 6.83, repro,
2011-07-25,-0.53, -3.84, 0.45, 2.12, 1.50, 6.83, repro,
2011-07-26,-0.32, -2.99, 0.61, 2.13, 1.50, 6.87, repro,
2011-07-27,-2.16, -2.85, -3.91, 2.12, 1.49, 6.84, repro,
2011-07-28,-1.57, -3.78, -3.89, 2.16, 1.53, 6.97, repro,
2011-07-29,-2.48, -3.67, -8.11, 2.13, 1.50, 6.88, repro,
2011-07-30,0.10, -5.09, -1.04, 2.11, 1.49, 6.83, repro,
2011-07-31,-0.13, -3.38, 5.41, 2.10, 1.49, 6.78, repro,
2011-08-01,-0.01, -4.06, -1.87, 2.11, 1.48, 6.82, repro,
2011-08-02,-0.74, -4.26, 0.02, 2.12, 1.49, 6.84, repro,
2011-08-03,-0.56, -5.22, -1.06, 2.20, 1.55, 7.12, repro,
2011-08-04,1.43, -3.60, -3.63, 2.12, 1.50, 6.88, repro,
2011-08-05,-0.25, -4.06, -0.69, 2.10, 1.49, 6.80, repro,
2011-08-06,-0.79, -3.34, 1.36, 2.14, 1.51, 6.88, repro,
2011-08-07,0.09, -3.75, -1.24, 2.10, 1.49, 6.81, repro,
2011-08-08,-0.33, -3.09, 2.36, 2.11, 1.50, 6.89, repro,
2011-08-09,-0.17, -3.72, 6.15, 2.11, 1.50, 6.86, repro,
2011-08-10,-1.39, -3.01, -2.80, 2.14, 1.52, 6.93, repro,
2011-08-11,1.79, -3.28, 1.71, 2.31, 1.57, 7.45, repro,
2011-08-12,-0.62, -3.57, 1.36, 2.23, 1.53, 7.14, repro,
2011-08-13,0.60, -3.75, -2.89, 2.16, 1.53, 6.98, repro,
2011-08-14,-0.54, -3.94, 1.11, 2.17, 1.53, 7.00, repro,
2011-08-15,0.27, -3.43, 1.33, 2.16, 1.52, 6.96, repro,
2011-08-16,0.03, -3.68, -1.60, 2.17, 1.53, 7.00, repro,
2011-08-17,-0.64, -3.59, -0.35, 2.14, 1.52, 6.91, repro,
2011-08-18,-0.52, -4.42, 1.78, 2.19, 1.54, 7.19, repro,
2011-08-19,-0.40, -4.05, 4.11, 2.13, 1.52, 6.95, repro,
2011-08-20,-2.95, -4.03, 3.02, 2.13, 1.52, 6.95, repro,
2011-08-21,-0.67, -4.56, 5.38, 2.14, 1.51, 6.93, repro,
2011-08-22,1.24, -2.88, 9.63, 2.18, 1.54, 7.14, repro,
2011-08-23,-0.80, -2.97, 10.68, 2.22, 1.56, 7.11, repro,
2011-08-24,0.03, -3.16, 3.63, 2.13, 1.52, 6.99, repro,
2011-08-25,1.49, -4.15, -0.61, 2.13, 1.51, 6.91, repro,
2011-08-26,0.05, -3.96, 2.50, 2.18, 1.57, 7.16, repro,
2011-08-27,0.77, -2.54, 6.23, 2.17, 1.53, 6.99, repro,
2011-08-28,0.37, -3.46, 0.88, 2.17, 1.52, 6.99, repro,
2011-08-29,0.42, -3.74, 2.72, 2.19, 1.54, 7.09, repro,
2011-08-30,-1.32, -2.92, 5.64, 2.24, 1.55, 7.14, repro,
2011-08-31,-1.25, -3.94, 8.38, 2.19, 1.54, 7.07, repro,
2011-09-01,-1.09, -3.39, 7.07, 2.18, 1.54, 7.13, repro,
2011-09-02,-1.25, -3.63, 9.02, 2.17, 1.54, 7.09, repro,
2011-09-03,-1.00, -2.99, 0.94, 2.15, 1.50, 6.97, repro,
2011-09-04,-1.01, -3.65, 6.11, 2.12, 1.50, 6.90, repro,
2011-09-05,-0.00, -2.95, 6.18, 2.11, 1.50, 6.90, repro,
2011-09-06,-0.26, -2.99, 3.10, 2.12, 1.51, 6.96, repro,
2011-09-07,1.14, -2.62, 3.64, 2.17, 1.54, 7.04, repro,
2011-09-08,-0.38, -2.53, 2.67, 2.18, 1.52, 7.02, repro,
2011-09-09,-0.54, -3.51, 1.86, 2.18, 1.53, 7.03, repro,
2011-09-10,0.28, -3.25, 5.49, 2.15, 1.52, 6.92, repro,
2011-09-11,0.28, -3.64, 5.22, 2.15, 1.54, 7.03, repro,
2011-09-12,-0.08, -2.70, 3.38, 2.17, 1.58, 7.17, repro,
2011-09-13,-0.87, -2.41, 6.66, 2.18, 1.53, 7.05, repro,
2011-09-14,-0.11, -3.23, 1.02, 2.15, 1.51, 6.94, repro,
2011-09-15,-1.18, -2.13, 6.22, 2.12, 1.50, 6.86, repro,
2011-09-16,-0.19, -2.36, 9.75, 2.15, 1.56, 7.03, repro,
2011-09-17,-0.65, -1.91, 7.43, 2.12, 1.52, 6.94, repro,
2011-09-18,0.42, -1.56, 6.16, 2.23, 1.59, 7.19, repro,
2011-09-19,-0.51, -2.04, 3.96, 2.21, 1.54, 7.09, repro,
2011-09-20,-0.13, -2.73, 3.18, 2.19, 1.56, 7.08, repro,
2011-09-21,-0.89, -3.46, 6.78, 2.13, 1.51, 6.94, repro,
2011-09-22,0.73, -1.47, 11.58, 2.17, 1.53, 7.06, repro,
2011-09-23,-0.93, -1.87, 8.61, 2.12, 1.51, 6.92, repro,
2011-09-24,1.04, -3.08, 10.88, 2.19, 1.53, 7.06, repro,
2011-09-25,-0.13, -2.56, 15.16, 2.16, 1.52, 7.02, repro,
2011-09-26,-0.02, -2.88, 4.02, 2.19, 1.55, 7.07, repro,
2011-09-27,-1.50, -1.99, 10.10, 2.12, 1.51, 6.92, repro,
2011-09-28,-1.51, -2.80, 1.81, 2.22, 1.57, 7.12, repro,
2011-09-29,-0.16, -3.19, 7.69, 2.23, 1.57, 7.11, repro,
2011-09-30,0.91, -3.13, 7.27, 2.20, 1.57, 7.16, repro,
2011-10-01,-0.48, -2.58, 9.24, 2.20, 1.57, 7.16, repro,
2011-10-02,-0.42, -2.50, 4.93, 2.19, 1.56, 7.12, repro,
2011-10-03,-0.48, -2.40, 7.46, 2.19, 1.57, 7.15, repro,
2011-10-04,-0.43, -3.29, 8.05, 2.21, 1.57, 7.16, repro,
2011-10-05,-0.57, -3.80, 13.66, 2.19, 1.53, 7.01, repro,
2011-10-06,-1.21, -3.75, 1.12, 2.18, 1.56, 7.06, repro,
2011-10-07,-1.49, -3.41, 5.29, 2.17, 1.52, 6.97, repro,
2011-10-08,-0.38, -2.34, 5.46, 2.18, 1.56, 7.09, repro,
2011-10-09,-1.15, -2.43, 7.97, 2.25, 1.61, 7.24, repro,
2011-10-10,-2.08, -4.37, 15.62, 2.26, 1.57, 7.18, repro,
2011-10-11,-3.78, -3.75, 6.35, 2.20, 1.54, 7.00, repro,
2011-10-12,-0.58, -3.87, -1.11, 2.19, 1.56, 7.08, repro,
2011-10-13,-0.71, -2.97, 3.13, 2.25, 1.58, 7.18, repro,
2011-10-14,0.80, -3.51, 5.61, 2.20, 1.57, 7.15, repro,
2011-10-15,0.78, -3.03, 4.58, 2.16, 1.54, 7.06, repro,
2011-10-16,0.87, -3.68, -0.22, 2.15, 1.53, 6.97, repro,
2011-10-17,-1.37, -3.98, -2.12, 2.15, 1.53, 6.97, repro,
2011-10-18,-0.78, -4.09, -2.65, 2.20, 1.59, 7.16, repro,
2011-10-19,-1.60, -3.13, 0.06, 2.20, 1.59, 7.16, repro,
2011-10-20,-1.59, -3.61, 2.03, 2.15, 1.55, 7.06, repro,
2011-10-21,-1.74, -2.84, -5.39, 2.15, 1.53, 7.00, repro,
2011-10-22,-1.93, -3.15, -1.48, 2.13, 1.49, 6.83, repro,
2011-10-23,-1.02, -2.30, -0.28, 2.13, 1.49, 6.83, repro,
2011-10-24,-1.23, -3.17, -2.98, 2.16, 1.54, 7.01, repro,
2011-10-25,-2.68, -3.51, -3.11, 2.19, 1.56, 7.19, repro,
2011-10-26,-0.92, -3.31, -2.40, 2.13, 1.53, 6.94, repro,
2011-10-27,-1.43, -3.78, -2.19, 2.14, 1.53, 6.94, repro,
2011-10-28,-0.62, -3.60, -3.47, 2.14, 1.53, 6.96, repro,
2011-10-29,-0.91, -3.20, 2.91, 2.15, 1.53, 6.98, repro,
2011-10-30,-2.03, -2.02, 2.86, 2.15, 1.52, 6.96, repro,
2011-10-31,-1.39, -2.37, -4.07, 2.13, 1.49, 6.89, repro,
2011-11-01,-1.25, -3.42, -1.25, 2.16, 1.52, 6.97, repro,
2011-11-02,-2.29, -3.95, -2.21, 2.14, 1.49, 6.85, repro,
2011-11-03,-1.11, -3.68, -3.18, 2.27, 1.54, 7.22, repro,
2011-11-04,-1.56, -3.89, 2.18, 2.18, 1.53, 7.06, repro,
2011-11-05,-0.70, -3.62, 9.29, 2.21, 1.55, 7.14, repro,
2011-11-06,-0.93, -4.20, 2.68, 2.21, 1.55, 7.15, repro,
2011-11-07,-1.03, -2.89, -3.11, 2.16, 1.50, 6.91, repro,
2011-11-08,-0.85, -2.66, -5.39, 2.20, 1.54, 7.07, repro,
2011-11-09,-1.23, -3.95, 2.15, 2.19, 1.52, 6.94, repro,
2011-11-10,-2.37, -3.11, -2.74, 2.22, 1.53, 7.01, repro,
2011-11-11,-2.60, -4.23, 5.35, 2.13, 1.49, 6.80, repro,
2011-11-12,-3.47, -4.08, -0.16, 2.21, 1.55, 7.12, repro,
2011-11-13,-1.48, -4.90, 9.83, 2.12, 1.49, 6.77, repro,
2011-11-14,-2.27, -3.21, 1.02, 2.20, 1.54, 7.10, repro,
2011-11-15,-2.57, -3.51, -0.67, 2.22, 1.56, 7.18, repro,
2011-11-16,-2.44, -3.28, 0.03, 2.24, 1.52, 7.11, repro,
2011-11-17,-1.55, -4.46, -6.85, 2.16, 1.51, 6.94, repro,
2011-11-18,-1.80, -4.08, 1.69, 2.19, 1.54, 7.06, repro,
2011-11-19,1.15, -3.25, 3.81, 2.30, 1.62, 7.49, repro,
2011-11-20,-0.54, -2.51, 0.25, 2.17, 1.54, 7.08, repro,
2011-11-21,-2.85, -2.64, -3.05, 2.16, 1.50, 6.90, repro,
2011-11-22,-2.28, -3.39, 0.85, 2.14, 1.50, 6.85, repro,
2011-11-23,-3.53, -3.70, 0.60, 2.21, 1.56, 7.05, repro,
2011-11-24,-1.47, -3.05, 2.00, 2.18, 1.52, 7.02, repro,
2011-11-25,-1.23, -3.52, -1.77, 2.21, 1.55, 7.20, repro,
2011-11-26,-1.58, -1.94, -8.61, 2.15, 1.50, 6.89, repro,
2011-11-27,-2.22, -2.32, -2.35, 2.17, 1.54, 7.03, repro,
2011-11-28,-1.61, -2.01, -6.03, 2.16, 1.53, 6.96, repro,
2011-11-29,-2.35, -2.21, -3.73, 2.20, 1.56, 7.14, repro,
2011-11-30,-3.46, -1.50, -1.95, 2.24, 1.54, 7.16, repro,
2011-12-01,-1.24, -2.18, -7.80, 2.13, 1.49, 6.84, repro,
2011-12-02,-3.21, -3.35, 1.59, 2.33, 1.64, 7.54, repro,
2011-12-03,-0.90, -1.88, -6.92, 2.30, 1.64, 7.28, repro,
2011-12-04,-1.13, -1.37, -7.32, 2.16, 1.53, 6.98, repro,
2011-12-05,-0.40, -1.93, -5.91, 2.17, 1.54, 7.04, repro,
2011-12-06,-1.20, -2.64, -7.44, 2.16, 1.52, 6.98, repro,
2011-12-07,-1.54, -2.47, -5.44, 2.17, 1.52, 6.97, repro,
2011-12-08,-0.28, -1.36, -4.53, 2.16, 1.52, 6.98, repro,
2011-12-09,-1.29, -1.22, -4.47, 2.15, 1.53, 6.97, repro,
2011-12-10,-1.85, -1.56, -5.93, 2.17, 1.53, 7.04, repro,
2011-12-11,-2.95, -2.47, -5.45, 2.16, 1.52, 6.97, repro,
2011-12-12,-1.12, -2.51, -2.49, 2.17, 1.53, 7.00, repro,
2011-12-13,-0.89, -1.79, 2.65, 2.18, 1.53, 7.02, repro,
2011-12-14,-0.00, -1.36, 1.52, 2.17, 1.54, 7.03, repro,
2011-12-15,-0.61, -1.51, -0.97, 2.23, 1.56, 7.19, repro,
2011-12-16,-1.22, -0.32, -5.97, 2.21, 1.55, 7.14, repro,
2011-12-17,-0.35, -1.35, -6.67, 2.10, 1.50, 6.85, repro,
2011-12-18,-2.32, -0.78, -4.54, 2.08, 1.46, 6.67, repro,
2011-12-19,-1.62, -1.18, -4.93, 2.14, 1.49, 6.80, repro,
2011-12-20,-2.63, -2.57, -5.85, 2.18, 1.57, 7.09, repro,
2011-12-21,-1.65, -1.66, -4.07, 2.10, 1.47, 6.72, repro,
2011-12-22,-1.42, -0.89, -6.83, 2.12, 1.50, 6.79, repro,
2011-12-23,-0.67, 0.03, -9.69, 2.13, 1.49, 6.76, repro,
2011-12-24,-0.44, -0.65, -6.22, 2.19, 1.58, 7.09, repro,
2011-12-25,-1.46, -1.74, -5.93, 2.15, 1.50, 6.83, repro,
2011-12-26,-0.87, -0.58, -5.96, 2.15, 1.51, 6.87, repro,
2011-12-27,-2.33, -0.36, -5.91, 2.14, 1.51, 6.87, repro,
2011-12-28,-1.93, -1.64, -5.66, 2.18, 1.59, 7.10, repro,
2011-12-29,-1.10, -2.25, -5.65, 2.12, 1.50, 6.78, repro,
2011-12-30,-2.64, -2.36, -5.59, 2.17, 1.54, 6.95, repro,
2011-12-31,0.46, -1.63, -4.45, 2.11, 1.47, 6.75, repro,
2012-01-01,0.48, -1.31, -11.94, 2.10, 1.47, 6.74, repro,
2012-01-02,-2.21, -2.72, -9.37, 2.10, 1.47, 6.74, repro,
2012-01-03,-1.88, -0.96, -7.63, 2.12, 1.50, 6.78, repro,
2012-01-04,-1.56, -2.80, -8.53, 2.12, 1.49, 6.76, repro,
2012-01-05,-2.60, -1.71, -7.66, 2.15, 1.50, 6.84, repro,
2012-01-06,-1.74, -2.12, -2.31, 2.15, 1.50, 6.83, repro,
2012-01-07,-2.06, -1.80, -2.14, 2.14, 1.50, 6.84, repro,
2012-01-08,-1.58, -1.97, -2.26, 2.09, 1.46, 6.71, repro,
2012-01-09,-0.11, -2.29, -6.67, 2.13, 1.50, 6.83, repro,
2012-01-10,-1.89, -3.46, -10.40, 2.17, 1.52, 6.91, repro,
2012-01-11,-0.84, -1.83, -4.82, 2.18, 1.53, 6.96, repro,
2012-01-12,-1.29, -2.78, -5.09, 2.14, 1.50, 6.86, repro,
2012-01-13,-0.97, -2.51, -6.19, 2.17, 1.53, 6.94, repro,
2012-01-14,-1.98, -2.83, -6.71, 2.14, 1.49, 6.83, repro,
2012-01-15,-2.03, -1.09, 1.98, 2.09, 1.47, 6.76, repro,
2012-01-16,-0.59, -1.74, 3.36, 2.10, 1.47, 6.76, repro,
2012-01-17,-2.53, -2.09, 4.71, 2.12, 1.49, 6.83, repro,
2012-01-18,-3.88, -2.47, 5.90, 2.14, 1.51, 6.85, repro,
2012-01-19,-2.81, -1.99, -0.83, 2.13, 1.49, 6.87, repro,
2012-01-20,-3.51, -1.41, -2.05, 2.09, 1.47, 6.75, repro,
2012-01-21,-3.61, -1.69, 11.05, 2.10, 1.48, 6.79, repro,
2012-01-22,-4.41, -1.92, 0.68, 2.13, 1.50, 6.86, repro,
2012-01-23,-0.77, -2.84, -2.25, 2.12, 1.49, 6.83, repro,
2012-01-24,-1.57, -2.79, -4.42, 2.11, 1.47, 6.77, repro,
2012-01-25,-0.30, -1.33, -6.31, 2.16, 1.50, 6.90, repro,
2012-01-26,-1.54, -1.50, -4.40, 2.20, 1.57, 7.08, repro,
2012-01-27,-0.71, -0.21, -5.80, 2.12, 1.50, 6.83, repro,
2012-01-28,-1.08, -1.52, -7.93, 2.11, 1.49, 6.84, repro,
2012-01-29,-2.20, -1.34, 1.68, 2.12, 1.49, 6.83, repro,
2012-01-30,-1.68, -1.28, -0.84, 2.12, 1.49, 6.83, repro,
2012-01-31,-1.10, -2.04, 3.96, 2.10, 1.47, 6.78, repro,
2012-02-01,-2.09, -2.57, 2.19, 2.09, 1.47, 6.75, repro,
2012-02-02,-1.54, -2.65, -3.45, 2.16, 1.54, 6.97, repro,
2012-02-03,-1.70, -2.62, -3.90, 2.13, 1.50, 6.83, repro,
2012-02-04,-1.49, -1.77, -4.92, 2.21, 1.57, 7.06, repro,
2012-02-05,-0.96, -2.20, -4.92, 2.23, 1.56, 7.21, repro,
2012-02-06,-0.93, -2.52, -2.12, 2.17, 1.54, 6.99, repro,
2012-02-07,-2.68, -2.05, -6.92, 2.17, 1.52, 6.99, repro,
2012-02-08,-2.81, -3.30, -5.06, 2.13, 1.49, 6.77, repro,
2012-02-09,-1.24, -2.23, -4.63, 2.15, 1.49, 6.81, repro,
2012-02-10,-1.01, -2.72, -3.19, 2.14, 1.50, 6.82, repro,
2012-02-11,-1.40, -2.21, -4.14, 2.14, 1.50, 6.85, repro,
2012-02-12,-1.91, -2.24, -6.19, 2.13, 1.50, 6.83, repro,
2012-02-13,-2.86, -2.11, 1.00, 2.13, 1.50, 6.81, repro,
2012-02-14,-1.91, -2.10, 2.50, 2.13, 1.49, 6.77, repro,
2012-02-15,-0.67, -1.60, -1.17, 2.13, 1.49, 6.77, repro,
2012-02-16,-1.84, -0.58, -7.00, 2.14, 1.49, 6.82, repro,
2012-02-17,-1.77, -0.42, -4.28, 2.13, 1.50, 6.84, repro,
2012-02-18,-1.25, -1.39, 0.19, 2.13, 1.50, 6.85, repro,
2012-02-19,-0.97, -1.31, -0.44, 2.14, 1.50, 6.84, repro,
2012-02-20,-0.83, -1.72, 1.59, 2.14, 1.50, 6.86, repro,
2012-02-21,-2.72, -0.80, 4.09, 2.21, 1.53, 7.03, repro,
2012-02-22,-3.60, -2.78, 0.35, 2.19, 1.51, 6.93, repro,
2012-02-23,-1.81, -1.13, 2.66, 2.20, 1.54, 7.03, repro,
2012-02-24,-2.12, -1.16, -1.49, 2.11, 1.46, 6.75, repro,
2012-02-25,-1.76, -1.31, 2.31, 2.14, 1.49, 6.87, repro,
2012-02-26,-1.26, -0.94, 0.05, 2.28, 1.62, 7.37, repro,
2012-02-27,-0.89, -0.92, -3.44, 2.21, 1.50, 6.99, repro,
2012-02-28,-0.68, -1.92, -1.94, 2.19, 1.50, 6.94, repro,
2012-02-29,-0.51, -1.53, 8.48, 2.11, 1.47, 6.78, repro,
2012-03-01,-2.29, -1.29, 0.56, 2.16, 1.54, 6.98, repro,
2012-03-02,-2.01, -1.29, 0.68, 2.16, 1.54, 7.01, repro,
2012-03-03,-2.01, -0.12, -4.46, 2.12, 1.47, 6.84, repro,
2012-03-04,-1.05, -0.61, -3.28, 2.11, 1.47, 6.80, repro,
2012-03-05,-0.00, -2.12, -3.13, 2.15, 1.50, 6.89, repro,
2012-03-06,-1.30, -1.09, 0.87, 2.25, 1.55, 7.13, repro,
2012-03-07,0.19, -0.58, 1.85, 2.14, 1.50, 6.85, repro,
2012-03-08,0.98, -0.87, -5.34, 2.20, 1.52, 7.00, repro,
2012-03-09,0.71, -0.62, -2.45, 2.24, 1.56, 7.19, repro,
2012-03-10,0.33, -0.37, 4.08, 2.26, 1.55, 7.09, repro,
2012-03-11,-1.62, -1.60, 6.19, 2.15, 1.49, 6.87, repro,
2012-03-12,-0.21, -1.37, 5.27, 2.21, 1.53, 6.99, repro,
2012-03-13,-1.04, -2.40, 4.00, 2.15, 1.49, 6.88, repro,
2012-03-14,-1.74, -2.39, -4.34, 2.24, 1.55, 7.18, repro,
2012-03-15,-1.64, -1.16, -7.00, 2.22, 1.52, 6.98, repro,
2012-03-16,-0.69, -2.62, 3.34, 2.14, 1.47, 6.81, repro,
2012-03-17,-0.07, -2.60, -1.34, 2.16, 1.50, 6.89, repro,
2012-03-18,-0.34, -1.87, -1.08, 2.39, 1.59, 7.36, repro,
2012-03-19,0.27, -1.93, 0.08, 2.15, 1.50, 6.87, repro,
2012-03-20,-1.77, -3.57, -2.36, 2.15, 1.49, 6.84, repro,
2012-03-21,-1.35, -1.45, -3.66, 2.21, 1.52, 6.97, repro,
2012-03-22,-0.15, -1.04, -12.86, 2.15, 1.50, 6.87, repro,
2012-03-23,0.01, -0.13, -10.93, 2.15, 1.54, 6.98, repro,
2012-03-24,0.04, -3.04, -6.08, 2.23, 1.56, 7.09, repro,
2012-03-25,-1.02, -2.15, -1.86, 2.14, 1.50, 6.84, repro,
2012-03-26,-2.20, -1.72, -0.19, 2.21, 1.51, 6.97, repro,
2012-03-27,-2.47, -2.71, -2.04, 2.17, 1.52, 6.97, repro,
2012-03-28,-0.92, -1.94, -3.67, 2.15, 1.51, 6.91, repro,
2012-03-29,-1.66, -1.60, -3.14, 2.13, 1.50, 6.82, repro,
2012-03-30,-2.29, -2.05, 0.29, 2.13, 1.50, 6.87, repro,
2012-03-31,-1.43, -2.34, -0.36, 2.10, 1.46, 6.72, repro,
2012-04-01,-2.51, -0.69, 0.16, 2.11, 1.47, 6.77, repro,
2012-04-02,-1.18, -0.64, -3.41, 2.10, 1.47, 6.76, repro,
