PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5327566936 North Latitude, -114.8628394435 East Longitude, 2388.35789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-12,1.96, -0.89, -14.38, 2.11, 1.51, 6.85, repro,
2012-08-13,1.24, -0.99, -11.77, 2.08, 1.48, 6.82, repro,
2012-08-14,-0.34, -1.06, -15.68, 2.12, 1.53, 6.94, repro,
2012-08-15,0.46, -0.63, -5.37, 2.12, 1.52, 6.90, repro,
2012-08-16,1.26, 0.12, -10.35, 2.15, 1.54, 6.96, repro,
2012-08-17,1.66, 1.00, -9.45, 2.11, 1.51, 6.86, repro,
2012-08-18,0.53, -0.11, -12.69, 2.11, 1.51, 6.85, repro,
2012-08-19,-0.43, 0.73, -10.87, 2.14, 1.56, 7.08, repro,
2012-08-20,-1.23, 0.08, -17.40, 2.12, 1.53, 6.95, repro,
2012-08-21,-0.12, -0.44, -11.19, 2.14, 1.53, 6.97, repro,
2012-08-22,2.08, -1.82, -10.42, 2.17, 1.53, 7.01, repro,
2012-08-23,0.47, -2.03, -10.09, 2.11, 1.50, 6.83, repro,
2012-08-24,-1.59, 0.37, -8.24, 2.14, 1.55, 7.05, repro,
2012-08-25,-0.24, -0.77, -12.96, 2.10, 1.51, 6.86, repro,
2012-08-26,-0.31, 0.23, -5.83, 2.10, 1.49, 6.79, repro,
2012-08-27,-0.33, 0.36, -12.79, 2.12, 1.51, 6.88, repro,
2012-08-28,-3.05, -0.57, -12.86, 2.19, 1.60, 7.19, repro,
2012-08-29,-1.22, -2.43, -7.17, 2.15, 1.57, 7.09, repro,
2012-08-30,-0.79, -0.24, -10.72, 2.10, 1.51, 6.86, repro,
2012-08-31,-0.33, 0.51, -7.02, 2.12, 1.57, 7.02, repro,
2012-09-01,-0.67, -0.29, -7.48, 2.12, 1.51, 6.88, repro,
2012-09-02,-1.02, -1.07, -5.70, 2.13, 1.52, 6.90, repro,
2012-09-03,0.26, -1.31, -3.82, 2.12, 1.52, 6.93, repro,
2012-09-04,-0.27, -0.73, -3.98, 2.13, 1.55, 6.97, repro,
2012-09-05,-1.10, -0.29, -13.06, 2.21, 1.58, 7.23, repro,
2012-09-06,-1.07, 0.17, 0.07, 2.21, 1.65, 7.24, repro,
2012-09-07,-0.56, -2.22, -6.47, 2.17, 1.57, 7.06, repro,
2012-09-08,-1.02, 0.11, -6.79, 2.13, 1.53, 6.97, repro,
2012-09-09,0.41, 0.36, -8.75, 2.21, 1.62, 7.22, repro,
2012-09-10,-0.46, -0.45, -8.97, 2.14, 1.53, 6.96, repro,
2012-09-11,-0.84, -0.54, -11.98, 2.17, 1.55, 7.06, repro,
2012-09-12,0.32, -0.28, -12.65, 2.12, 1.52, 6.90, repro,
2012-09-13,0.19, -0.54, -21.05, 2.22, 1.60, 7.23, repro,
2012-09-14,0.34, 0.94, -15.38, 2.18, 1.58, 7.11, repro,
2012-09-15,-0.32, 0.11, -11.06, 2.13, 1.53, 6.91, repro,
2012-09-16,1.26, -0.90, -8.27, 2.13, 1.54, 6.96, repro,
2012-09-17,-0.80, 0.28, -9.72, 2.17, 1.56, 7.07, repro,
2012-09-18,0.01, -0.60, -7.76, 2.12, 1.54, 6.96, repro,
2012-09-19,-1.32, 0.02, -5.71, 2.13, 1.56, 7.01, repro,
2012-09-20,0.60, -0.53, -6.80, 2.13, 1.53, 6.93, repro,
2012-09-21,0.94, 0.62, -8.17, 2.22, 1.63, 7.30, repro,
2012-09-22,1.02, 0.59, -7.96, 2.11, 1.54, 6.93, repro,
2012-09-23,-0.06, -0.80, -6.43, 2.14, 1.56, 7.04, repro,
2012-09-24,-0.49, -0.47, -13.55, 2.22, 1.58, 7.24, repro,
2012-09-25,-0.17, 0.26, -10.15, 2.20, 1.62, 7.28, repro,
2012-09-26,1.13, 0.32, -3.17, 2.15, 1.56, 7.06, repro,
2012-09-27,0.17, 0.13, -3.89, 2.18, 1.60, 7.18, repro,
2012-09-28,0.07, 0.13, -9.75, 2.17, 1.58, 7.09, repro,
2012-09-29,-1.18, -1.09, -12.89, 2.17, 1.57, 7.16, repro,
2012-09-30,2.18, -1.79, -7.61, 2.16, 1.56, 7.08, repro,
2012-10-01,0.43, 0.11, -10.72, 2.14, 1.54, 6.98, repro,
2012-10-02,0.26, -1.10, -13.79, 2.11, 1.52, 6.93, repro,
2012-10-03,0.19, -0.22, -9.63, 2.12, 1.52, 6.97, repro,
2012-10-04,0.34, -1.06, -17.40, 2.13, 1.53, 6.95, repro,
2012-10-05,0.24, -0.72, -8.90, 2.12, 1.53, 6.97, repro,
2012-10-06,-0.20, -0.84, -9.40, 2.15, 1.55, 7.01, repro,
2012-10-07,0.92, 0.55, -7.44, 2.17, 1.58, 7.13, repro,
2012-10-08,0.28, -0.56, -7.70, 2.20, 1.62, 7.25, repro,
2012-10-09,0.86, -0.53, -8.25, 2.23, 1.58, 7.21, repro,
2012-10-10,0.46, -0.71, -10.87, 2.18, 1.60, 7.20, repro,
2012-10-11,1.01, -0.33, -11.74, 2.18, 1.60, 7.07, repro,
2012-10-12,1.04, -0.10, -5.55, 2.13, 1.54, 6.95, repro,
2012-10-13,-0.43, -0.88, -10.35, 2.20, 1.59, 7.25, repro,
2012-10-14,0.12, -0.52, -15.40, 2.15, 1.55, 7.04, repro,
2012-10-15,0.48, -1.57, -1.94, 2.18, 1.61, 7.20, repro,
2012-10-16,-1.65, -0.06, -15.29, 2.13, 1.53, 6.97, repro,
2012-10-17,1.01, -1.31, -7.85, 2.21, 1.63, 7.17, repro,
2012-10-18,0.56, 0.08, -7.53, 2.13, 1.54, 6.94, repro,
2012-10-19,-1.07, -0.86, -10.77, 2.13, 1.54, 7.01, repro,
2012-10-20,-2.33, 0.17, -13.14, 2.19, 1.60, 7.20, repro,
2012-10-21,1.16, 0.01, -4.54, 2.16, 1.59, 7.10, repro,
2012-10-22,1.55, 0.38, -10.31, 2.15, 1.55, 7.00, repro,
2012-10-23,1.24, -1.20, -14.62, 2.16, 1.57, 7.05, repro,
2012-10-24,1.01, -0.07, -19.88, 2.20, 1.58, 7.14, repro,
2012-10-25,-0.52, -0.04, -22.23, 2.26, 1.65, 7.35, repro,
2012-10-26,1.43, 0.11, -21.75, 2.19, 1.61, 7.22, repro,
2012-10-27,0.78, 0.46, -22.83, 2.15, 1.56, 7.04, repro,
2012-10-28,-0.60, 0.90, -20.67, 2.17, 1.59, 7.15, repro,
2012-10-29,-0.24, 0.28, -15.37, 2.16, 1.55, 7.00, repro,
2012-10-30,1.50, 0.82, -15.19, 2.24, 1.62, 7.34, repro,
2012-10-31,0.12, -1.19, -14.60, 2.19, 1.59, 7.21, repro,
2012-11-01,-0.32, -2.01, -13.26, 2.22, 1.62, 7.32, repro,
2012-11-02,1.02, -1.29, -13.79, 2.14, 1.55, 6.97, repro,
2012-11-03,1.44, -0.26, -15.61, 2.23, 1.58, 7.24, repro,
2012-11-04,1.44, -1.39, -15.41, 2.25, 1.58, 7.30, repro,
2012-11-05,0.66, -0.62, -22.78, 2.30, 1.63, 7.48, repro,
2012-11-06,0.94, -0.91, -15.96, 2.26, 1.64, 7.47, repro,
2012-11-07,-1.22, -1.82, -8.50, 2.19, 1.57, 7.16, repro,
2012-11-08,1.89, 0.20, -17.04, 2.27, 1.64, 7.37, repro,
2012-11-09,1.99, -1.16, -16.20, 2.28, 1.64, 7.37, repro,
2012-11-10,0.96, 0.14, -15.99, 2.14, 1.56, 7.05, repro,
2012-11-11,0.96, -0.52, -16.04, 2.18, 1.58, 7.15, repro,
2012-11-12,0.47, -0.28, -17.46, 2.26, 1.68, 7.46, repro,
2012-11-13,2.04, -0.39, -19.79, 2.23, 1.62, 7.37, repro,
2012-11-14,1.03, -0.46, -20.94, 2.20, 1.57, 7.15, repro,
2012-11-15,0.67, 0.32, -20.93, 2.21, 1.60, 7.25, repro,
2012-11-16,0.73, 0.72, -19.68, 2.22, 1.62, 7.34, repro,
2012-11-17,0.43, 1.12, -18.10, 2.29, 1.66, 7.53, repro,
2012-11-18,1.76, -0.46, -19.57, 2.24, 1.61, 7.32, repro,
2012-11-19,1.69, -1.29, -24.79, 2.21, 1.60, 7.24, repro,
2012-11-20,-1.88, -0.16, -24.01, 2.17, 1.54, 7.12, repro,
2012-11-21,0.95, 2.04, -14.79, 2.18, 1.56, 7.15, repro,
2012-11-22,-1.56, 1.01, -22.67, 2.17, 1.56, 7.11, repro,
2012-11-23,1.43, -0.55, -21.79, 2.14, 1.55, 7.05, repro,
2012-11-24,0.32, -0.15, -16.55, 2.14, 1.54, 7.04, repro,
2012-11-25,-1.24, 0.02, -17.46, 2.17, 1.59, 7.15, repro,
2012-11-26,0.32, 0.64, -21.35, 2.14, 1.54, 6.95, repro,
2012-11-27,0.58, 0.70, -20.00, 2.19, 1.56, 7.16, repro,
2012-11-28,0.13, 0.61, -19.58, 2.20, 1.56, 7.17, repro,
2012-11-29,-1.47, -1.23, -20.06, 2.20, 1.60, 7.25, repro,
2012-11-30,-0.30, -1.19, -17.65, 2.20, 1.60, 7.21, repro,
2012-12-01,0.55, -1.93, -20.56, 2.13, 1.54, 6.92, repro,
2012-12-02,1.52, 0.28, -16.07, 2.13, 1.54, 7.02, repro,
2012-12-03,-1.43, 1.24, -7.65, 2.11, 1.54, 6.95, repro,
2012-12-04,1.98, 0.50, -14.28, 2.13, 1.55, 7.08, repro,
2012-12-05,1.44, 3.05, -16.47, 2.13, 1.55, 7.07, repro,
2012-12-06,1.32, 2.10, -15.56, 2.19, 1.61, 7.22, repro,
2012-12-07,-0.56, 1.69, -20.20, 2.24, 1.65, 7.28, repro,
2012-12-08,2.66, -0.89, -22.37, 2.08, 1.49, 6.79, repro,
2012-12-09,1.32, 0.19, -16.47, 2.12, 1.53, 6.94, repro,
2012-12-10,-0.85, 1.27, -11.89, 2.12, 1.54, 6.96, repro,
2012-12-11,1.79, -0.23, -9.42, 2.14, 1.56, 7.05, repro,
2012-12-12,0.75, -0.32, -10.21, 2.11, 1.52, 6.89, repro,
2012-12-13,0.82, 0.35, -19.51, 2.11, 1.52, 6.93, repro,
2012-12-14,-0.76, 1.71, -13.92, 2.11, 1.52, 6.93, repro,
2012-12-15,0.76, 1.23, -6.23, 2.13, 1.58, 7.07, repro,
2012-12-16,-0.79, 0.31, -8.58, 2.12, 1.53, 6.96, repro,
2012-12-17,2.34, -2.58, -11.11, 2.16, 1.56, 7.06, repro,
2012-12-18,0.97, -2.64, -8.70, 2.10, 1.52, 6.90, repro,
2012-12-19,1.23, -1.41, -16.27, 2.16, 1.57, 7.08, repro,
2012-12-20,1.09, -0.70, -17.79, 2.09, 1.52, 6.91, repro,
2012-12-21,1.86, 0.81, -19.76, 2.11, 1.52, 6.98, repro,
2012-12-22,2.59, 0.13, -21.06, 2.08, 1.49, 6.85, repro,
2012-12-23,1.73, -1.44, -21.88, 2.05, 1.47, 6.68, repro,
2012-12-24,0.66, -1.00, -24.45, 2.09, 1.51, 6.83, repro,
2012-12-25,1.45, -0.05, -19.74, 2.13, 1.55, 7.00, repro,
2012-12-26,1.91, -1.36, -18.82, 2.08, 1.50, 6.81, repro,
2012-12-27,2.81, -1.75, -16.71, 2.15, 1.57, 7.01, repro,
2012-12-28,3.09, -1.92, -17.87, 2.16, 1.61, 7.18, repro,
2012-12-29,1.85, -1.31, -24.24, 2.10, 1.53, 6.93, repro,
2012-12-30,2.59, -1.78, -17.64, 2.04, 1.47, 6.69, repro,
2012-12-31,3.63, -2.17, -17.99, 2.07, 1.51, 6.85, repro,
2013-01-01,2.72, -1.63, -19.56, 2.09, 1.55, 6.98, repro,
2013-01-02,2.39, -1.01, -17.26, 2.09, 1.55, 7.01, repro,
2013-01-03,2.64, -1.89, -28.31, 2.12, 1.56, 7.01, repro,
2013-01-04,2.70, -1.05, -23.63, 2.10, 1.55, 6.93, repro,
2013-01-05,4.14, -1.04, -24.09, 2.16, 1.59, 7.12, repro,
2013-01-06,2.71, -1.59, -24.40, 2.11, 1.56, 6.97, repro,
2013-01-07,3.13, -0.93, -21.58, 2.10, 1.55, 6.98, repro,
2013-01-08,0.52, 0.45, -15.76, 2.09, 1.52, 6.93, repro,
2013-01-09,0.66, -0.80, -26.60, 2.09, 1.51, 6.90, repro,
2013-01-10,1.70, -1.00, -14.16, 2.17, 1.61, 7.09, repro,
2013-01-11,1.94, -1.52, -16.67, 2.14, 1.59, 7.15, repro,
2013-01-12,1.74, -2.18, -23.45, 2.13, 1.61, 7.17, repro,
2013-01-13,2.57, -1.72, -23.39, 2.10, 1.55, 7.02, repro,
2013-01-14,2.11, -1.75, -22.19, 2.09, 1.55, 7.00, repro,
2013-01-15,0.56, -2.57, -23.91, 2.11, 1.55, 6.93, repro,
2013-01-16,1.70, -2.61, -25.73, 2.16, 1.54, 7.05, repro,
2013-01-17,2.71, -1.99, -29.95, 2.22, 1.65, 7.46, repro,
2013-01-18,3.85, -1.96, -22.88, 2.11, 1.57, 7.01, repro,
2013-01-19,3.00, -2.45, -22.31, 2.13, 1.61, 7.12, repro,
2013-01-20,3.17, -1.12, -22.33, 2.13, 1.56, 7.03, repro,
2013-01-21,4.47, -1.78, -19.16, 2.09, 1.52, 6.90, repro,
2013-01-22,3.98, -2.31, -27.88, 2.20, 1.63, 7.39, repro,
2013-01-23,4.63, -0.58, -24.83, 2.22, 1.63, 7.23, repro,
2013-01-24,3.72, -3.03, -30.24, 2.28, 1.66, 7.41, repro,
2013-01-25,3.05, -0.73, -17.45, 2.12, 1.56, 7.05, repro,
2013-01-26,3.43, -2.90, -23.99, 2.16, 1.58, 7.18, repro,
2013-01-27,3.07, -2.01, -21.05, 2.09, 1.52, 6.89, repro,
2013-01-28,1.82, -1.92, -28.21, 2.04, 1.49, 6.77, repro,
2013-01-29,2.10, -1.44, -21.90, 2.07, 1.51, 6.82, repro,
2013-01-30,2.45, -1.01, -17.28, 2.12, 1.54, 6.94, repro,
2013-01-31,3.11, -1.89, -29.95, 2.14, 1.56, 7.01, repro,
2013-02-01,1.39, -1.13, -31.82, 2.19, 1.60, 7.13, repro,
2013-02-02,2.58, -1.72, -34.69, 2.17, 1.59, 7.13, repro,
2013-02-03,3.68, -2.13, -29.15, 2.11, 1.55, 6.98, repro,
2013-02-04,2.57, -3.62, -23.88, 2.11, 1.55, 6.99, repro,
2013-02-05,2.40, -2.91, -21.16, 2.19, 1.60, 7.21, repro,
2013-02-06,2.48, -2.43, -26.21, 2.21, 1.58, 7.29, repro,
2013-02-07,1.88, -1.36, -25.22, 2.14, 1.54, 6.96, repro,
2013-02-08,3.00, -2.38, -26.09, 2.13, 1.54, 6.91, repro,
2013-02-09,4.83, -2.36, -21.76, 2.08, 1.52, 6.87, repro,
2013-02-10,2.34, -3.38, -22.03, 2.12, 1.60, 7.13, repro,
2013-02-11,2.56, -4.17, -30.20, 2.10, 1.53, 6.93, repro,
2013-02-12,3.76, -3.09, -28.15, 2.13, 1.54, 6.97, repro,
2013-02-13,0.89, -1.89, -33.33, 2.20, 1.63, 7.23, repro,
2013-02-14,2.54, -2.89, -35.80, 2.12, 1.56, 7.02, repro,
2013-02-15,2.91, -2.14, -38.46, 2.16, 1.58, 7.16, repro,
2013-02-16,4.06, -2.76, -28.61, 2.10, 1.56, 7.00, repro,
2013-02-17,1.88, -2.44, -20.08, 2.07, 1.52, 6.86, repro,
2013-02-18,4.29, -2.08, -26.42, 2.09, 1.50, 6.81, repro,
2013-02-19,2.29, -1.53, -22.66, 2.16, 1.57, 7.05, repro,
2013-02-20,1.99, -1.36, -19.21, 2.11, 1.54, 7.01, repro,
2013-02-21,3.70, -2.37, -24.21, 2.17, 1.57, 7.08, repro,
2013-02-22,2.69, -2.72, -17.36, 2.18, 1.58, 7.08, repro,
2013-02-23,1.63, -1.80, -17.79, 2.14, 1.54, 6.92, repro,
2013-02-24,1.95, -1.94, -20.96, 2.05, 1.49, 6.76, repro,
2013-02-25,1.77, -1.97, -25.14, 2.11, 1.56, 7.02, repro,
2013-02-26,1.64, -1.49, -24.37, 2.13, 1.54, 6.93, repro,
2013-02-27,2.65, -1.84, -27.82, 2.08, 1.53, 6.89, repro,
2013-02-28,1.71, -2.54, -30.41, 2.10, 1.53, 6.89, repro,
2013-03-01,0.69, -2.51, -35.62, 2.14, 1.54, 6.98, repro,
2013-03-02,2.22, -2.76, -30.99, 2.15, 1.56, 7.08, repro,
2013-03-03,1.51, -2.75, -23.82, 2.17, 1.57, 7.14, repro,
2013-03-04,2.99, -3.74, -28.15, 2.14, 1.56, 7.05, repro,
2013-03-05,1.97, -3.12, -31.14, 2.21, 1.67, 7.29, repro,
2013-03-06,4.16, -2.60, -29.68, 2.21, 1.57, 7.23, repro,
2013-03-07,3.85, -3.71, -34.76, 2.15, 1.54, 7.08, repro,
2013-03-08,3.75, -2.08, -26.44, 2.09, 1.53, 6.91, repro,
2013-03-09,3.91, -3.58, -24.87, 2.11, 1.58, 7.06, repro,
2013-03-10,3.31, -3.82, -28.95, 2.13, 1.57, 7.12, repro,
2013-03-11,1.39, -2.52, -33.45, 2.09, 1.53, 6.89, repro,
2013-03-12,2.40, -4.41, -30.13, 2.17, 1.58, 7.15, repro,
2013-03-13,2.58, -3.12, -34.58, 2.15, 1.59, 7.15, repro,
2013-03-14,3.85, -2.75, -29.59, 2.13, 1.59, 7.13, repro,
2013-03-15,1.84, -2.09, -29.19, 2.10, 1.54, 6.97, repro,
2013-03-16,3.27, -1.11, -23.38, 2.09, 1.53, 6.92, repro,
2013-03-17,2.08, -1.35, -24.88, 2.08, 1.51, 6.90, repro,
2013-03-18,2.49, 0.66, -21.57, 2.09, 1.52, 6.93, repro,
2013-03-19,3.11, -1.40, -29.90, 2.11, 1.52, 6.92, repro,
2013-03-20,2.34, -0.59, -29.28, 2.10, 1.55, 6.99, repro,
2013-03-21,1.99, -3.43, -21.66, 2.16, 1.61, 7.23, repro,
2013-03-22,2.53, -2.27, -21.24, 2.10, 1.57, 6.96, repro,
2013-03-23,2.45, -2.33, -22.90, 2.07, 1.55, 6.90, repro,
2013-03-24,3.71, -2.86, -26.87, 2.04, 1.49, 6.74, repro,
2013-03-25,3.81, -2.68, -26.79, 2.06, 1.53, 6.87, repro,
2013-03-26,3.68, -3.30, -25.81, 2.09, 1.57, 7.04, repro,
2013-03-27,3.00, -3.16, -26.25, 2.15, 1.59, 7.16, repro,
2013-03-28,3.67, -2.11, -29.32, 2.07, 1.53, 6.86, repro,
2013-03-29,3.17, -2.83, -29.64, 2.10, 1.55, 7.00, repro,
2013-03-30,1.95, -0.51, -22.08, 2.18, 1.62, 7.35, repro,
2013-03-31,3.35, -0.58, -22.14, 2.18, 1.64, 7.34, repro,
2013-04-01,4.43, 0.08, -23.59, 2.09, 1.54, 6.92, repro,
2013-04-02,3.66, -0.28, -24.32, 2.11, 1.59, 7.06, repro,
2013-04-03,2.71, -0.97, -19.65, 2.07, 1.55, 6.92, repro,
2013-04-04,0.98, -1.10, -19.90, 2.21, 1.68, 7.51, repro,
2013-04-05,0.38, -2.91, -14.82, 2.12, 1.59, 7.08, repro,
2013-04-06,1.95, -2.81, -13.64, 2.09, 1.54, 6.89, repro,
2013-04-07,1.33, -1.42, -15.16, 2.09, 1.56, 6.98, repro,
2013-04-08,2.25, -1.06, -14.93, 2.14, 1.60, 7.15, repro,
2013-04-09,0.23, -1.25, -18.26, 2.08, 1.55, 6.92, repro,
2013-04-10,0.04, 0.93, -20.00, 2.22, 1.58, 7.20, repro,
2013-04-11,0.70, -0.89, -14.26, 2.14, 1.59, 7.11, repro,
2013-04-12,1.50, -0.84, -13.99, 2.16, 1.66, 7.28, repro,
2013-04-13,1.37, -1.35, -16.62, 2.09, 1.55, 6.92, repro,
2013-04-14,0.26, -0.21, -12.94, 2.12, 1.55, 6.97, repro,
2013-04-15,2.90, -0.20, -10.17, 2.09, 1.53, 6.88, repro,
2013-04-16,1.92, 0.68, -17.69, 2.15, 1.62, 7.09, repro,
2013-04-17,2.15, -0.06, -23.30, 2.07, 1.54, 6.83, repro,
2013-04-18,1.21, -0.98, -18.17, 2.09, 1.54, 6.89, repro,
2013-04-19,1.70, -1.29, -22.30, 2.14, 1.56, 7.03, repro,
2013-04-20,0.44, -1.70, -25.32, 2.09, 1.55, 6.94, repro,
2013-04-21,-0.75, 1.38, -26.31, 2.09, 1.56, 6.92, repro,
2013-04-22,2.97, -0.58, -27.07, 2.12, 1.58, 7.04, repro,
2013-04-23,1.35, 0.13, -29.69, 2.14, 1.61, 7.06, repro,
2013-04-24,1.37, 0.60, -30.39, 2.17, 1.66, 7.20, repro,
2013-04-25,1.60, -0.40, -23.07, 2.18, 1.64, 7.30, repro,
2013-04-26,3.40, 0.76, -22.09, 2.16, 1.61, 7.14, repro,
2013-04-27,2.87, -0.99, -29.26, 2.11, 1.56, 6.97, repro,
2013-04-28,1.92, 0.76, -24.13, 2.10, 1.56, 6.94, repro,
2013-04-29,1.66, -1.65, -31.30, 2.10, 1.56, 6.98, repro,
2013-04-30,2.02, 0.29, -23.90, 2.18, 1.63, 7.11, repro,
2013-05-01,2.84, 0.11, -30.02, 2.09, 1.54, 6.88, repro,
2013-05-02,1.85, 0.61, -31.20, 2.16, 1.64, 7.16, repro,
2013-05-03,2.36, 0.99, -27.84, 2.12, 1.55, 6.94, repro,
2013-05-04,1.06, -0.35, -21.67, 2.20, 1.62, 7.22, repro,
2013-05-05,2.43, -0.07, -18.17, 2.09, 1.54, 6.91, repro,
2013-05-06,2.45, -0.26, -22.40, 2.13, 1.56, 6.99, repro,
2013-05-07,1.22, 0.27, -19.62, 2.10, 1.56, 6.92, repro,
2013-05-08,3.38, 0.25, -26.50, 2.11, 1.57, 6.97, repro,
2013-05-09,2.05, 0.17, -32.38, 2.12, 1.57, 6.99, repro,
2013-05-10,1.53, 0.99, -29.46, 2.18, 1.61, 7.13, repro,
2013-05-11,3.12, 0.65, -25.37, 2.15, 1.58, 7.06, repro,
2013-05-12,2.38, -0.95, -28.68, 2.14, 1.64, 7.19, repro,
2013-05-13,0.98, -1.73, -22.31, 2.09, 1.56, 6.93, repro,
2013-05-14,0.53, -0.46, -12.49, 2.14, 1.62, 7.14, repro,
2013-05-15,1.11, -0.85, -18.33, 2.19, 1.71, 7.37, repro,
2013-05-16,3.35, -0.62, -18.25, 2.10, 1.55, 6.92, repro,
2013-05-17,3.05, -0.22, -17.54, 2.09, 1.54, 6.84, repro,
2013-05-18,0.81, 1.17, -19.71, 2.12, 1.61, 7.10, repro,
2013-05-19,1.68, -1.82, -20.05, 2.10, 1.56, 6.94, repro,
2013-05-20,3.32, -0.19, -17.79, 2.14, 1.64, 7.19, repro,
2013-05-21,1.57, 0.05, -19.16, 2.10, 1.55, 6.95, repro,
2013-05-22,4.81, 0.08, -16.67, 2.10, 1.55, 6.94, repro,
2013-05-23,2.66, -0.15, -18.39, 2.10, 1.54, 6.86, repro,
2013-05-24,0.03, -1.52, -25.99, 2.15, 1.61, 7.09, repro,
2013-05-25,1.82, -0.13, -16.79, 2.21, 1.63, 7.19, repro,
2013-05-26,2.20, -1.33, -18.60, 2.09, 1.55, 6.93, repro,
2013-05-27,1.20, -2.64, -21.42, 2.10, 1.56, 6.94, repro,
2013-05-28,2.99, 0.04, -22.00, 2.10, 1.54, 6.85, repro,
2013-05-29,1.21, -0.05, -19.66, 2.08, 1.55, 6.85, repro,
2013-05-30,1.75, -1.98, -17.62, 2.10, 1.56, 6.93, repro,
2013-05-31,1.06, -0.00, -15.11, 2.09, 1.55, 6.91, repro,
2013-06-01,2.04, -0.10, -23.49, 2.14, 1.62, 7.17, repro,
2013-06-02,1.24, -1.21, -19.76, 2.15, 1.63, 7.17, repro,
2013-06-03,1.74, -1.28, -18.52, 2.08, 1.54, 6.81, repro,
2013-06-04,0.98, -0.30, -19.91, 2.14, 1.64, 7.15, repro,
2013-06-05,1.76, 1.07, -11.81, 2.14, 1.61, 7.12, repro,
2013-06-06,2.50, -0.09, -21.51, 2.12, 1.57, 6.98, repro,
2013-06-07,2.82, -1.47, -21.40, 2.12, 1.55, 6.93, repro,
2013-06-08,1.35, 0.71, -18.76, 2.11, 1.54, 6.88, repro,
2013-06-09,1.40, 0.20, -17.30, 2.12, 1.57, 6.93, repro,
2013-06-10,0.93, -2.08, -15.65, 2.14, 1.64, 7.14, repro,
2013-06-11,3.52, -0.64, -19.33, 2.09, 1.55, 6.86, repro,
2013-06-12,5.67, 0.41, -31.31, 2.21, 1.62, 7.16, repro,
2013-06-13,4.17, -1.12, -27.89, 2.11, 1.54, 6.87, repro,
2013-06-14,2.27, 0.33, -19.36, 2.13, 1.58, 6.98, repro,
2013-06-15,2.08, 0.70, -18.60, 2.10, 1.58, 6.92, repro,
2013-06-16,3.08, 1.09, -19.61, 2.14, 1.63, 7.11, repro,
2013-06-17,3.26, 0.42, -18.28, 2.11, 1.54, 6.84, repro,
2013-06-18,2.14, 0.15, -22.64, 2.11, 1.54, 6.83, repro,
2013-06-19,1.70, -0.52, -18.69, 2.10, 1.54, 6.83, repro,
2013-06-20,2.97, -1.75, -19.41, 2.13, 1.59, 7.00, repro,
2013-06-21,1.69, -0.77, -21.57, 2.11, 1.57, 6.91, repro,
2013-06-22,2.28, 0.50, -18.42, 2.07, 1.51, 6.69, repro,
2013-06-23,2.47, -0.68, -19.25, 2.09, 1.51, 6.75, repro,
2013-06-24,-0.03, -1.45, -14.07, 2.08, 1.51, 6.72, repro,
2013-06-25,2.14, -1.25, -21.77, 2.09, 1.54, 6.82, repro,
2013-06-26,-0.98, -4.37, -24.98, 2.10, 1.55, 6.85, repro,
2013-06-27,2.43, -2.45, -17.93, 2.06, 1.51, 6.73, repro,
2013-06-28,2.48, 0.24, -15.16, 2.07, 1.52, 6.77, repro,
2013-06-29,1.23, 0.63, -18.31, 2.11, 1.53, 6.86, repro,
2013-06-30,0.98, -0.63, -11.84, 2.10, 1.52, 6.82, repro,
2013-07-01,4.16, -0.11, -22.52, 2.11, 1.60, 7.01, repro,
2013-07-02,2.79, 0.81, -20.00, 2.09, 1.52, 6.75, repro,
2013-07-03,3.35, -0.13, -15.13, 2.10, 1.51, 6.79, repro,
2013-07-04,2.42, -1.26, -15.99, 2.08, 1.52, 6.78, repro,
2013-07-05,2.65, -1.50, -12.72, 2.13, 1.60, 7.05, repro,
2013-07-06,0.44, -0.63, -18.02, 2.11, 1.56, 6.94, repro,
2013-07-07,0.36, -0.73, -19.39, 2.07, 1.51, 6.75, repro,
2013-07-08,-0.01, -2.05, -10.11, 2.06, 1.50, 6.70, repro,
2013-07-09,2.09, 0.50, -10.01, 2.07, 1.51, 6.71, repro,
2013-07-10,1.65, 0.39, -16.53, 2.09, 1.55, 6.85, repro,
2013-07-11,0.40, -1.80, -16.73, 2.15, 1.57, 7.01, repro,
2013-07-12,1.29, -0.61, -14.46, 2.10, 1.54, 6.86, repro,
2013-07-13,0.48, -2.56, -16.61, 2.10, 1.54, 6.87, repro,
2013-07-14,2.02, -0.03, -11.41, 2.13, 1.56, 6.95, repro,
2013-07-15,1.28, 0.20, -13.81, 2.12, 1.60, 7.02, repro,
2013-07-16,1.50, -0.30, -15.53, 2.11, 1.55, 6.90, repro,
2013-07-17,0.98, -1.80, -17.34, 2.15, 1.61, 7.15, repro,
2013-07-18,2.41, -0.99, -19.33, 2.11, 1.52, 6.88, repro,
2013-07-19,2.48, 0.83, -16.59, 2.12, 1.54, 6.87, repro,
2013-07-20,2.09, 0.88, -8.93, 2.11, 1.59, 6.95, repro,
