PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P213
Station name,LenihanDamCN2005
Begin Date, 2005-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2017131388 North Latitude, -121.9908378812 East Longitude, 167.09821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-21,0.85, -0.52, 12.78, 2.05, 1.57, 7.47, repro,
2008-09-22,-0.72, -1.52, 14.78, 2.07, 1.61, 7.74, repro,
2008-09-23,-2.17, -1.93, 10.42, 2.04, 1.58, 7.45, repro,
2008-09-24,-2.01, -1.11, 8.83, 2.13, 1.68, 7.87, repro,
2008-09-25,-2.42, -0.89, 7.91, 2.09, 1.61, 7.69, repro,
2008-09-26,-1.15, -0.78, 15.27, 2.06, 1.59, 7.54, repro,
2008-09-27,-0.61, -2.54, 12.67, 2.08, 1.60, 7.58, repro,
2008-09-28,-2.60, -0.50, 11.25, 2.03, 1.56, 7.36, repro,
2008-09-29,-2.25, -0.63, 5.30, 2.10, 1.62, 7.63, repro,
2008-09-30,-0.93, -0.32, 7.37, 2.04, 1.56, 7.43, repro,
2008-10-01,-0.62, -0.61, 10.64, 2.05, 1.56, 7.43, repro,
2008-10-02,-1.79, -0.20, 14.14, 2.09, 1.62, 7.69, repro,
2008-10-03,-1.71, -0.41, 15.44, 2.09, 1.61, 7.59, repro,
2008-10-04,-3.80, -5.39, 14.67, 2.10, 1.64, 7.60, repro,
2008-10-05,-2.46, -0.76, 11.02, 2.06, 1.58, 7.49, repro,
2008-10-06,-0.96, -0.34, 12.33, 2.05, 1.56, 7.41, repro,
2008-10-07,-1.41, 0.02, 11.09, 2.06, 1.57, 7.50, repro,
2008-10-08,-1.78, -0.13, 7.90, 2.15, 1.63, 7.77, repro,
2008-10-09,-2.05, -0.73, 3.47, 2.01, 1.56, 7.32, repro,
2008-10-10,-2.26, -2.98, 7.39, 2.01, 1.56, 7.34, repro,
2008-10-11,-3.93, -1.10, 11.98, 1.99, 1.54, 7.25, repro,
2008-10-12,-3.33, -1.49, 9.66, 2.01, 1.56, 7.37, repro,
2008-10-13,-1.18, -1.27, 9.97, 2.01, 1.56, 7.36, repro,
2008-10-14,-1.83, 0.57, 6.71, 2.01, 1.56, 7.42, repro,
2008-10-15,-2.40, -0.31, 7.48, 2.07, 1.59, 7.55, repro,
2008-10-16,-1.01, 0.60, 8.73, 2.07, 1.58, 7.52, repro,
2008-10-17,-2.27, -1.59, 5.67, 2.00, 1.56, 7.32, repro,
2008-10-18,-1.73, 0.63, 11.33, 2.00, 1.56, 7.35, repro,
2008-10-19,-2.97, -1.43, 13.62, 2.00, 1.57, 7.35, repro,
2008-10-20,-3.55, -1.18, 12.56, 1.99, 1.56, 7.30, repro,
2008-10-21,-2.13, -0.36, 7.49, 2.01, 1.55, 7.31, repro,
2008-10-22,-2.30, -0.66, 8.17, 2.00, 1.55, 7.28, repro,
2008-10-23,-1.12, -0.14, 11.99, 2.00, 1.56, 7.33, repro,
2008-10-24,-1.12, -0.92, 10.54, 2.00, 1.55, 7.31, repro,
2008-10-25,-0.65, -0.18, 10.55, 1.98, 1.55, 7.27, repro,
2008-10-26,-1.67, -0.78, 3.42, 1.99, 1.55, 7.27, repro,
2008-10-27,-2.09, -0.76, 4.29, 1.99, 1.55, 7.25, repro,
2008-10-28,-1.62, -1.02, 0.30, 2.08, 1.58, 7.53, repro,
2008-10-29,-3.49, -0.20, 3.34, 2.09, 1.58, 7.50, repro,
2008-10-30,-2.87, -3.32, 6.01, 2.07, 1.59, 7.45, repro,
2008-10-31,-5.06, 0.18, 2.95, 2.12, 1.70, 7.86, repro,
2008-11-01,0.23, 0.76, 4.07, 2.03, 1.59, 7.49, repro,
2008-11-02,-0.01, -2.47, 3.76, 2.07, 1.64, 7.63, repro,
2008-11-03,-1.66, -2.43, 14.87, 2.06, 1.61, 7.57, repro,
2008-11-04,0.10, -3.24, 9.80, 2.06, 1.61, 7.55, repro,
2008-11-05,-2.66, -2.41, 10.33, 2.00, 1.59, 7.35, repro,
2008-11-06,-1.59, -0.66, 5.95, 2.01, 1.60, 7.42, repro,
2008-11-07,-1.31, -1.32, 4.62, 2.04, 1.64, 7.56, repro,
2008-11-08,-3.18, -0.72, 4.66, 2.04, 1.61, 7.52, repro,
2008-11-09,-3.13, -3.66, 20.66, 2.16, 1.81, 8.26, repro,
2008-11-10,0.07, -1.79, 6.07, 2.04, 1.62, 7.54, repro,
2008-11-11,-3.54, -1.02, 0.79, 2.02, 1.60, 7.50, repro,
2008-11-12,0.46, -2.40, 5.55, 2.01, 1.57, 7.43, repro,
2008-11-13,-0.35, -2.38, 11.59, 2.08, 1.64, 7.60, repro,
2008-11-14,-4.03, -2.90, 3.77, 2.07, 1.65, 7.67, repro,
2008-11-15,-0.83, -0.53, 3.45, 2.05, 1.60, 7.49, repro,
2008-11-16,-1.77, -0.11, 6.89, 2.08, 1.70, 7.73, repro,
2008-11-17,-2.44, -1.41, 5.51, 2.10, 1.69, 7.73, repro,
2008-11-18,-1.78, -0.45, 1.30, 2.13, 1.81, 8.08, repro,
2008-11-19,-2.54, -0.40, 2.84, 2.05, 1.65, 7.66, repro,
2008-11-20,-2.05, -0.26, 5.02, 2.11, 1.69, 7.70, repro,
2008-11-21,-1.56, -0.47, 4.88, 2.14, 1.77, 8.07, repro,
2008-11-22,-3.01, -0.57, 6.86, 2.11, 1.75, 8.00, repro,
2008-11-23,-2.18, -0.69, 0.96, 2.14, 1.71, 7.82, repro,
2008-11-24,-2.04, -0.97, 8.25, 2.14, 1.74, 7.98, repro,
2008-11-25,-2.27, -0.68, 6.59, 2.05, 1.63, 7.65, repro,
2008-11-26,-2.83, -0.61, 4.44, 2.00, 1.58, 7.37, repro,
2008-11-27,-2.48, -0.89, 6.40, 2.05, 1.67, 7.70, repro,
2008-11-28,-1.97, -0.90, 7.65, 2.04, 1.68, 7.72, repro,
2008-11-29,-2.62, -1.19, -2.74, 2.12, 1.78, 8.15, repro,
2008-11-30,-0.55, -0.19, 8.78, 2.01, 1.58, 7.45, repro,
2008-12-01,-1.37, -0.14, 6.47, 2.00, 1.56, 7.30, repro,
2008-12-02,-2.85, -0.72, 5.89, 2.03, 1.61, 7.49, repro,
2008-12-03,-1.17, 0.05, 2.46, 2.07, 1.66, 7.60, repro,
2008-12-04,-2.31, -1.15, 0.16, 2.05, 1.68, 7.70, repro,
2008-12-05,-1.25, -0.08, 7.35, 2.03, 1.61, 7.53, repro,
2008-12-06,-1.94, -0.08, 4.27, 2.10, 1.76, 7.82, repro,
2008-12-07,-1.83, -0.97, 8.42, 2.12, 1.79, 7.90, repro,
2008-12-08,-0.42, -0.30, 8.71, 2.05, 1.67, 7.70, repro,
2008-12-09,0.05, -1.63, -2.41, 2.02, 1.60, 7.58, repro,
2008-12-10,-0.90, -0.36, -2.36, 2.01, 1.57, 7.44, repro,
2008-12-11,-2.05, -0.76, 4.79, 2.08, 1.61, 7.61, repro,
2008-12-12,-2.85, -0.39, 5.16, 2.10, 1.67, 7.72, repro,
2008-12-13,-0.59, -2.66, 11.97, 2.02, 1.61, 7.46, repro,
2008-12-14,-2.29, -1.72, 10.56, 2.00, 1.56, 7.32, repro,
2008-12-15,-3.53, -2.69, 6.18, 2.01, 1.56, 7.33, repro,
2008-12-16,-4.80, -2.66, 4.72, 2.00, 1.56, 7.33, repro,
2008-12-17,-2.95, -0.17, 0.54, 2.05, 1.58, 7.43, repro,
2008-12-18,-1.52, 0.30, 1.80, 2.00, 1.56, 7.31, repro,
2008-12-19,-2.64, -1.88, 2.73, 2.06, 1.56, 7.55, repro,
2008-12-20,-1.88, -0.31, 3.99, 2.05, 1.61, 7.53, repro,
2008-12-21,-3.28, -1.63, 1.30, 2.00, 1.57, 7.40, repro,
2008-12-22,-2.12, -4.23, 0.48, 2.02, 1.58, 7.46, repro,
2008-12-23,-2.02, -0.53, 10.65, 2.00, 1.56, 7.36, repro,
2008-12-24,-1.69, -1.18, 5.29, 2.00, 1.56, 7.36, repro,
2008-12-25,-1.54, -1.37, 12.60, 2.01, 1.57, 7.37, repro,
2008-12-26,-3.31, -1.45, 7.98, 1.99, 1.56, 7.29, repro,
2008-12-27,-2.15, 1.04, 3.77, 2.02, 1.60, 7.58, repro,
2008-12-28,-3.12, 1.27, -0.14, 2.03, 1.61, 7.52, repro,
2008-12-29,-2.40, 1.02, 2.45, 2.00, 1.56, 7.34, repro,
2008-12-30,-1.20, -1.57, 3.74, 2.00, 1.56, 7.30, repro,
2008-12-31,-2.67, -0.18, -2.63, 1.98, 1.55, 7.27, repro,
2009-01-01,-2.50, 0.07, 3.73, 1.99, 1.55, 7.28, repro,
2009-01-02,-4.67, 0.68, 10.59, 2.01, 1.57, 7.41, repro,
2009-01-03,-2.04, -1.98, -0.09, 2.01, 1.55, 7.32, repro,
2009-01-04,-2.33, -0.48, 8.39, 2.01, 1.56, 7.38, repro,
2009-01-05,-3.36, -0.53, 14.85, 1.99, 1.56, 7.33, repro,
2009-01-06,-1.56, -0.43, 5.65, 1.97, 1.55, 7.23, repro,
2009-01-07,-2.98, 1.09, 0.72, 1.99, 1.56, 7.32, repro,
2009-01-08,-3.24, 0.31, -1.70, 2.04, 1.61, 7.58, repro,
2009-01-09,-2.37, -0.99, 0.16, 2.04, 1.60, 7.54, repro,
2009-01-10,-0.91, -0.01, -3.04, 1.99, 1.57, 7.36, repro,
2009-01-11,-2.91, -0.12, 1.96, 1.99, 1.56, 7.36, repro,
2009-01-12,-2.43, 0.22, 0.82, 2.00, 1.57, 7.36, repro,
2009-01-13,-2.68, 0.21, -3.94, 2.00, 1.57, 7.37, repro,
2009-01-14,-2.88, 0.53, -0.28, 1.99, 1.57, 7.34, repro,
2009-01-15,-2.53, -0.21, -1.73, 2.00, 1.57, 7.36, repro,
2009-01-16,-2.85, -0.69, -1.43, 2.01, 1.60, 7.59, repro,
2009-01-17,-2.35, 0.29, 1.34, 1.98, 1.57, 7.29, repro,
2009-01-18,-1.87, 0.87, -3.52, 1.99, 1.58, 7.37, repro,
2009-01-19,-3.80, 0.00, -0.76, 1.99, 1.57, 7.33, repro,
2009-01-20,-3.29, 0.18, -0.02, 2.00, 1.58, 7.42, repro,
2009-01-21,-2.43, 0.68, 8.54, 1.99, 1.58, 7.40, repro,
2009-01-22,-2.97, 0.18, 11.77, 1.97, 1.57, 7.30, repro,
2009-01-23,-4.29, 1.10, 4.80, 1.98, 1.57, 7.30, repro,
2009-01-24,-2.49, 0.07, -0.83, 2.00, 1.57, 7.35, repro,
2009-01-25,-1.75, -1.50, -3.87, 2.01, 1.61, 7.51, repro,
2009-01-26,-1.76, -0.83, 1.40, 1.99, 1.57, 7.33, repro,
2009-01-27,-1.52, -0.26, 0.93, 1.99, 1.58, 7.38, repro,
2009-01-28,-1.86, 0.16, -0.94, 1.98, 1.57, 7.31, repro,
2009-01-29,-2.69, 0.73, -0.01, 1.97, 1.57, 7.27, repro,
2009-01-30,-2.53, 0.32, -0.82, 1.99, 1.57, 7.35, repro,
2009-01-31,-3.18, 1.49, -0.29, 1.98, 1.57, 7.32, repro,
2009-02-01,-2.58, -0.03, 8.56, 1.99, 1.61, 7.54, repro,
2009-02-02,-2.85, 0.50, 4.16, 1.98, 1.58, 7.33, repro,
2009-02-03,-1.74, 0.50, 2.39, 1.96, 1.57, 7.25, repro,
2009-02-04,-3.27, 0.37, 3.07, 1.98, 1.57, 7.28, repro,
2009-02-05,-4.69, 0.97, -6.16, 2.02, 1.63, 7.54, repro,
2009-02-06,-5.92, -1.42, -1.39, 2.06, 1.66, 7.64, repro,
2009-02-07,-1.88, -0.14, 8.72, 2.00, 1.61, 7.44, repro,
2009-02-08,-1.80, -0.09, 6.21, 1.97, 1.58, 7.31, repro,
2009-02-09,-3.96, -2.59, 7.10, 2.01, 1.63, 7.52, repro,
2009-02-10,-1.63, -0.93, 5.38, 1.99, 1.59, 7.34, repro,
2009-02-11,-4.12, -2.18, 6.95, 2.07, 1.69, 7.75, repro,
2009-02-12,-2.47, -0.21, 8.41, 2.03, 1.63, 7.51, repro,
2009-02-13,-3.53, -1.30, 2.28, 1.99, 1.60, 7.43, repro,
2009-02-14,-5.06, -1.20, 5.13, 1.97, 1.58, 7.28, repro,
2009-02-15,-4.47, 1.16, -7.70, 1.99, 1.61, 7.47, repro,
2009-02-16,-2.87, -0.34, 2.03, 1.99, 1.58, 7.33, repro,
2009-02-17,-4.50, -2.37, -0.32, 2.04, 1.59, 7.47, repro,
2009-02-18,-1.87, 0.71, 11.97, 1.99, 1.60, 7.43, repro,
2009-02-19,-3.89, 0.94, 3.48, 2.02, 1.65, 7.64, repro,
2009-02-20,-3.23, -0.38, -2.26, 1.99, 1.62, 7.42, repro,
2009-02-21,-2.79, 0.54, 2.43, 2.02, 1.63, 7.57, repro,
2009-02-22,-1.44, 2.59, -5.06, 2.03, 1.65, 7.51, repro,
2009-02-23,-1.92, -2.77, -6.14, 2.04, 1.63, 7.59, repro,
2009-02-24,-2.66, -1.56, -1.97, 2.08, 1.73, 7.83, repro,
2009-02-25,-3.22, 0.18, -1.96, 206.25, 95.84, 210.06, repro,
2009-02-26,-2.13, 1.23, 6.78, 1.99, 1.62, 7.41, repro,
2009-02-27,-2.42, 1.44, -1.38, 2.03, 1.66, 7.67, repro,
2009-02-28,-3.71, 0.32, -1.45, 2.00, 1.63, 7.49, repro,
2009-03-01,-3.22, 1.24, 1.78, 2.05, 1.68, 7.73, repro,
2009-03-02,-5.18, 2.40, -1.34, 1.99, 1.61, 7.43, repro,
2009-03-03,-5.44, 0.65, 14.01, 2.03, 1.65, 7.54, repro,
2009-03-04,-4.63, -3.19, 7.38, 1.99, 1.59, 7.31, repro,
2009-03-05,-2.99, 2.99, -1.17, 2.01, 1.63, 7.51, repro,
2009-03-06,-2.24, 1.25, 1.92, 2.05, 1.70, 7.72, repro,
2009-03-07,-2.39, -0.86, 0.51, 1.99, 1.62, 7.41, repro,
2009-03-08,-0.94, 1.08, 5.48, 1.99, 1.62, 7.45, repro,
2009-03-09,-1.78, -0.13, 4.00, 1.99, 1.62, 7.39, repro,
2009-03-10,-2.86, -0.09, 2.61, 1.96, 1.59, 7.25, repro,
2009-03-11,-2.84, -1.08, -0.13, 1.99, 1.60, 7.30, repro,
2009-03-12,-3.70, 0.41, -3.03, 2.02, 1.63, 7.54, repro,
2009-03-13,-3.00, -0.62, 3.31, 2.01, 1.68, 7.65, repro,
2009-03-14,-1.88, 0.75, 8.35, 2.00, 1.62, 7.36, repro,
2009-03-15,-2.07, 0.34, 3.52, 1.97, 1.60, 7.29, repro,
2009-03-16,-2.57, 1.18, 12.96, 1.97, 1.60, 7.30, repro,
2009-03-17,-2.36, 0.38, 10.44, 1.98, 1.59, 7.27, repro,
2009-03-18,-4.00, 1.12, -4.12, 1.96, 1.59, 7.21, repro,
2009-03-19,-2.27, 0.12, 5.35, 1.97, 1.59, 7.26, repro,
2009-03-20,-2.16, 0.14, 8.95, 1.97, 1.59, 7.26, repro,
2009-03-21,-1.72, -0.79, 4.27, 1.99, 1.60, 7.30, repro,
2009-03-22,-2.02, -3.85, -5.49, 1.99, 1.60, 7.35, repro,
2009-03-23,-1.63, -0.91, 0.56, 1.97, 1.59, 7.21, repro,
2009-03-24,-0.81, 0.15, 1.39, 1.96, 1.58, 7.21, repro,
2009-03-25,-1.97, -0.77, 2.01, 1.97, 1.58, 7.25, repro,
2009-03-26,-1.89, -1.46, -2.19, 1.98, 1.60, 7.24, repro,
2009-03-27,-3.35, 0.06, 6.91, 2.03, 1.60, 7.36, repro,
2009-03-28,-2.21, 0.32, -0.13, 2.03, 1.60, 7.39, repro,
2009-03-29,-1.25, -1.25, 7.55, 2.00, 1.59, 7.30, repro,
2009-03-30,-3.55, -1.13, 5.59, 2.02, 1.60, 7.39, repro,
2009-03-31,-2.23, -0.33, 0.91, 2.03, 1.61, 7.40, repro,
2009-04-01,-4.00, -1.75, -4.31, 2.04, 1.61, 7.42, repro,
2009-04-02,0.33, -1.03, 5.73, 2.11, 1.64, 7.65, repro,
2009-04-03,-2.39, -1.08, 2.40, 2.08, 1.64, 7.57, repro,
2009-04-04,-2.56, -0.19, 2.69, 2.03, 1.59, 7.39, repro,
2009-04-05,-3.56, 0.52, 0.09, 2.02, 1.59, 7.38, repro,
2009-04-06,-3.68, 0.34, -0.43, 2.03, 1.59, 7.37, repro,
2009-04-07,-3.76, -0.86, -6.72, 2.04, 1.59, 7.39, repro,
2009-04-08,-3.49, -0.21, 2.02, 2.04, 1.59, 7.35, repro,
2009-04-09,-2.70, 0.02, -1.01, 2.08, 1.62, 7.47, repro,
2009-04-10,-2.63, -0.42, 1.21, 2.04, 1.59, 7.37, repro,
2009-04-11,-3.14, 0.64, 5.96, 2.08, 1.62, 7.45, repro,
2009-04-12,-2.05, -0.42, -7.30, 2.08, 1.62, 7.45, repro,
2009-04-13,-2.30, 0.42, -1.57, 2.09, 1.62, 7.44, repro,
2009-04-14,-2.45, -1.03, 3.95, 2.05, 1.59, 7.33, repro,
2009-04-15,-1.52, -0.48, 11.48, 2.05, 1.59, 7.35, repro,
2009-04-16,-2.10, 0.33, -1.27, 2.05, 1.59, 7.35, repro,
2009-04-17,-2.90, 0.29, 0.58, 2.04, 1.59, 7.34, repro,
2009-04-18,-2.74, -0.40, 0.54, 2.06, 1.60, 7.33, repro,
2009-04-19,-2.17, 0.32, -4.17, 2.05, 1.59, 7.34, repro,
2009-04-20,-3.34, 0.43, -0.98, 2.05, 1.59, 7.33, repro,
2009-04-21,-0.92, 1.08, 3.57, 2.13, 1.64, 7.53, repro,
2009-04-22,-3.94, 0.65, 11.39, 2.08, 1.62, 7.44, repro,
2009-04-23,-3.14, 0.12, 3.91, 2.12, 1.65, 7.53, repro,
2009-04-24,-2.71, 0.60, 10.31, 2.10, 1.63, 7.48, repro,
2009-04-25,-2.32, -0.55, 0.59, 2.05, 1.59, 7.33, repro,
2009-04-26,-1.74, -0.07, 2.20, 2.06, 1.59, 7.36, repro,
2009-04-27,-2.27, 0.50, 3.03, 2.13, 1.63, 7.45, repro,
2009-04-28,-2.68, 0.56, 3.87, 2.08, 1.60, 7.40, repro,
2009-04-29,-2.22, 0.31, 0.91, 2.13, 1.69, 7.65, repro,
2009-04-30,-1.82, 0.51, -1.15, 2.15, 1.70, 7.68, repro,
2009-05-01,-4.22, -1.00, -0.35, 2.06, 1.59, 7.35, repro,
2009-05-02,-2.75, -0.97, -0.51, 2.08, 1.60, 7.45, repro,
2009-05-03,-5.25, -1.89, 6.32, 2.08, 1.60, 7.45, repro,
2009-05-04,-5.19, 0.26, 6.83, 2.09, 1.62, 7.45, repro,
2009-05-05,-4.58, -8.32, 9.40, 2.08, 1.61, 7.50, repro,
2009-05-06,-2.94, 1.31, 8.07, 2.07, 1.60, 7.47, repro,
2009-05-07,-0.48, 0.06, 7.33, 2.04, 1.58, 7.36, repro,
2009-05-08,-1.65, -0.46, 6.87, 2.05, 1.59, 7.41, repro,
2009-05-09,-2.67, -0.15, -0.93, 2.03, 1.59, 7.41, repro,
2009-05-10,-2.15, -0.41, -0.54, 2.04, 1.60, 7.47, repro,
2009-05-11,-1.60, 1.03, 3.42, 2.07, 1.60, 7.50, repro,
2009-05-12,-3.07, 0.35, 1.47, 2.14, 1.66, 7.71, repro,
2009-05-13,-1.25, -0.14, 5.92, 2.08, 1.62, 7.54, repro,
2009-05-14,-2.23, 0.61, 8.53, 2.04, 1.58, 7.40, repro,
2009-05-15,-1.35, -0.22, -0.43, 2.05, 1.59, 7.48, repro,
2009-05-16,-2.79, -0.40, -2.01, 2.03, 1.60, 7.45, repro,
2009-05-17,-2.27, 0.05, -1.20, 2.02, 1.58, 7.37, repro,
2009-05-18,-2.07, 0.25, 2.31, 2.04, 1.57, 7.40, repro,
2009-05-19,-1.03, -0.24, 5.79, 2.06, 1.61, 7.59, repro,
2009-05-20,-1.71, -1.23, 6.65, 2.03, 1.58, 7.42, repro,
2009-05-21,-1.24, -1.50, -5.65, 2.03, 1.59, 7.44, repro,
2009-05-22,-2.00, 0.37, -1.97, 2.03, 1.59, 7.44, repro,
2009-05-23,-3.23, 0.73, 4.76, 2.07, 1.59, 7.51, repro,
2009-05-24,-1.98, 0.55, 5.10, 2.02, 1.57, 7.34, repro,
2009-05-25,-1.66, 0.30, 7.36, 2.03, 1.57, 7.39, repro,
2009-05-26,-2.59, -0.04, 2.27, 2.05, 1.59, 7.51, repro,
2009-05-27,-3.42, 0.31, 10.48, 2.03, 1.59, 7.46, repro,
2009-05-28,-3.11, 0.25, 4.31, 2.03, 1.58, 7.46, repro,
2009-05-29,-2.33, 1.18, 6.61, 2.02, 1.57, 7.40, repro,
2009-05-30,-3.38, 1.51, 8.63, 2.04, 1.58, 7.45, repro,
2009-05-31,-0.78, 0.33, 4.42, 2.03, 1.58, 7.45, repro,
2009-06-01,-1.96, -0.82, 9.99, 2.05, 1.61, 7.56, repro,
2009-06-02,-4.59, 0.00, 0.32, 2.04, 1.60, 7.53, repro,
2009-06-03,-3.29, 1.14, 5.17, 2.04, 1.59, 7.51, repro,
2009-06-04,-0.95, 0.90, 4.61, 2.03, 1.57, 7.45, repro,
2009-06-05,-1.70, 1.32, 5.08, 2.01, 1.57, 7.41, repro,
2009-06-06,-1.53, 1.43, 12.18, 2.09, 1.62, 7.62, repro,
2009-06-07,-2.87, -1.05, 3.24, 2.04, 1.59, 7.49, repro,
2009-06-08,-2.75, -0.02, 6.80, 2.03, 1.58, 7.47, repro,
2009-06-09,-1.62, 0.36, 11.54, 2.02, 1.58, 7.46, repro,
2009-06-10,-0.94, 0.00, 8.39, 2.02, 1.57, 7.46, repro,
2009-06-11,-3.02, -0.15, 11.05, 2.02, 1.57, 7.47, repro,
2009-06-12,-3.56, -0.13, 0.71, 2.02, 1.58, 7.43, repro,
2009-06-13,-4.12, 0.39, 8.42, 2.06, 1.64, 7.66, repro,
2009-06-14,-3.39, 1.94, 7.54, 2.06, 1.63, 7.58, repro,
2009-06-15,-2.39, 0.19, 5.45, 2.03, 1.57, 7.45, repro,
2009-06-16,-0.47, 0.60, 8.77, 2.02, 1.58, 7.47, repro,
2009-06-17,-1.66, -0.85, 7.84, 2.03, 1.58, 7.44, repro,
2009-06-18,-1.31, 0.08, -2.88, 2.05, 1.59, 7.52, repro,
2009-06-19,-2.50, -0.67, 7.08, 2.03, 1.59, 7.46, repro,
2009-06-20,-2.13, 0.42, 5.55, 2.01, 1.58, 7.43, repro,
2009-06-21,-0.73, -0.90, 10.55, 2.03, 1.58, 7.49, repro,
2009-06-22,-1.44, -0.56, 10.59, 2.01, 1.58, 7.41, repro,
2009-06-23,-1.20, -0.43, 11.45, 2.03, 1.58, 7.47, repro,
2009-06-24,-2.40, -0.25, 5.17, 2.07, 1.65, 7.65, repro,
2009-06-25,-3.07, 0.26, 3.61, 2.03, 1.58, 7.44, repro,
2009-06-26,-2.32, -0.80, 2.32, 2.04, 1.61, 7.51, repro,
2009-06-27,-0.92, -0.67, 10.91, 2.06, 1.67, 7.69, repro,
2009-06-28,-1.01, 0.75, 5.48, 2.06, 1.63, 7.64, repro,
2009-06-29,-2.14, 0.37, 10.49, 2.05, 1.62, 7.59, repro,
2009-06-30,-2.20, -0.23, 7.37, 2.05, 1.63, 7.64, repro,
2009-07-01,-1.66, 0.02, 9.13, 2.03, 1.61, 7.55, repro,
2009-07-02,-2.10, -0.10, 15.28, 2.01, 1.58, 7.44, repro,
2009-07-03,-3.48, 0.23, 13.29, 2.00, 1.58, 7.43, repro,
2009-07-04,-2.85, -0.67, 11.49, 2.02, 1.59, 7.45, repro,
2009-07-05,-3.61, 1.26, 5.93, 2.01, 1.58, 7.39, repro,
2009-07-06,-2.44, 0.49, 8.16, 2.03, 1.58, 7.47, repro,
2009-07-07,-3.66, -0.90, 13.67, 2.00, 1.58, 7.40, repro,
2009-07-08,-1.82, -0.25, 14.56, 2.00, 1.57, 7.40, repro,
2009-07-09,-1.41, -0.34, 11.57, 2.00, 1.57, 7.34, repro,
2009-07-10,-1.59, -0.57, 12.09, 2.02, 1.59, 7.44, repro,
2009-07-11,-1.91, -0.41, 5.47, 2.02, 1.60, 7.52, repro,
2009-07-12,-1.25, 0.65, 14.53, 2.02, 1.58, 7.44, repro,
2009-07-13,-2.35, 0.39, 10.98, 2.01, 1.59, 7.43, repro,
2009-07-14,-1.68, 0.13, 14.98, 1.97, 1.58, 7.32, repro,
2009-07-15,-1.56, 0.86, 11.98, 2.01, 1.58, 7.39, repro,
2009-07-16,-3.63, -0.08, 7.38, 2.04, 1.65, 7.54, repro,
2009-07-17,-4.16, 0.83, 10.07, 2.03, 1.60, 7.48, repro,
2009-07-18,-1.40, -1.31, 10.12, 2.00, 1.59, 7.40, repro,
2009-07-19,-1.59, 1.33, 11.41, 2.00, 1.58, 7.41, repro,
2009-07-20,-2.25, -0.62, 14.47, 2.00, 1.60, 7.44, repro,
2009-07-21,-2.69, 0.24, 12.99, 2.00, 1.59, 7.44, repro,
2009-07-22,-3.74, -0.00, 11.00, 2.00, 1.59, 7.43, repro,
2009-07-23,-3.23, 0.11, 13.23, 1.99, 1.59, 7.40, repro,
2009-07-24,-1.86, -0.06, 16.37, 2.02, 1.64, 7.53, repro,
2009-07-25,-2.01, 0.75, 11.39, 2.03, 1.62, 7.58, repro,
2009-07-26,-3.14, 0.22, 7.83, 2.04, 1.62, 7.57, repro,
2009-07-27,-1.60, -0.03, 2.92, 2.01, 1.63, 7.42, repro,
2009-07-28,-2.89, 0.12, 6.69, 2.01, 1.60, 7.46, repro,
2009-07-29,-3.94, -1.22, 10.29, 2.02, 1.60, 7.47, repro,
2009-07-30,-2.04, -1.18, 16.80, 2.08, 1.60, 7.71, repro,
2009-07-31,-2.70, -0.95, 12.93, 2.00, 1.60, 7.44, repro,
2009-08-01,-0.98, -1.07, 6.54, 2.01, 1.60, 7.44, repro,
2009-08-02,-2.31, 0.17, 7.96, 2.00, 1.60, 7.41, repro,
2009-08-03,-2.89, -0.17, 2.90, 2.00, 1.61, 7.47, repro,
2009-08-04,-2.00, -0.40, 6.68, 2.01, 1.61, 7.48, repro,
2009-08-05,-3.10, -0.94, 0.70, 2.09, 1.65, 7.80, repro,
2009-08-06,-1.23, -0.68, 13.51, 2.00, 1.60, 7.41, repro,
2009-08-07,-1.53, -2.00, 13.98, 2.60, 2.20, 10.15, repro,
2009-08-08,-2.85, 1.14, 1.76, 2.01, 1.60, 7.40, repro,
2009-08-09,-2.31, -1.58, 9.54, 2.02, 1.60, 7.42, repro,
2009-08-10,-2.30, -1.90, 9.44, 2.01, 1.62, 7.47, repro,
2009-08-11,-1.08, -1.51, 15.00, 2.01, 1.60, 7.40, repro,
2009-08-12,0.94, -1.36, 10.47, 2.02, 1.60, 7.42, repro,
2009-08-13,0.81, -1.29, 5.23, 2.05, 1.62, 7.50, repro,
2009-08-14,-3.17, -1.13, 2.57, 2.04, 1.62, 7.46, repro,
2009-08-15,-1.47, -2.10, 10.92, 2.05, 1.62, 7.52, repro,
2009-08-16,-1.02, -0.59, 16.07, 2.07, 1.62, 7.55, repro,
2009-08-17,-0.32, -1.89, 19.48, 2.03, 1.61, 7.45, repro,
2009-08-18,-1.55, -1.08, 13.04, 2.09, 1.68, 7.66, repro,
2009-08-19,-3.36, 0.25, 6.31, 2.04, 1.61, 7.44, repro,
2009-08-20,-1.94, -0.93, 3.39, 2.03, 1.62, 7.53, repro,
2009-08-21,-2.19, -0.72, 7.93, 2.08, 1.66, 7.67, repro,
2009-08-22,-1.59, -1.37, 20.14, 2.13, 1.74, 8.10, repro,
