PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3758666984 North Latitude, -119.1793732796 East Longitude, 2725.67754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-08,-2.65, -0.35, -0.01, 2.00, 1.59, 7.26, repro,
2010-12-09,-2.74, 0.85, 0.24, 1.99, 1.57, 7.17, repro,
2010-12-10,-2.31, 0.33, 5.18, 2.03, 1.61, 7.37, repro,
2010-12-11,-2.78, 0.22, 3.92, 2.04, 1.59, 7.32, repro,
2010-12-12,-1.96, 0.22, -0.17, 2.00, 1.55, 7.12, repro,
2010-12-13,-2.66, 0.39, 2.35, 2.01, 1.57, 7.21, repro,
2010-12-14,-1.55, -0.40, 4.06, 2.07, 1.60, 7.30, repro,
2010-12-15,-1.55, 0.94, 6.76, 2.11, 1.67, 7.47, repro,
2010-12-16,-2.64, 0.21, 5.17, 2.01, 1.56, 7.15, repro,
2010-12-17,-2.67, -0.06, 2.29, 2.06, 1.55, 7.14, repro,
2010-12-18,-2.35, -0.29, 3.51, 2.01, 1.59, 7.20, repro,
2010-12-19,-3.28, 5.30, 6.71, 2.00, 1.57, 7.19, repro,
2010-12-20,-4.06, 7.17, 10.79, 2.08, 1.61, 7.34, repro,
2010-12-21,-3.60, 7.79, 8.44, 2.12, 1.68, 7.50, repro,
2010-12-22,-4.25, 7.09, 2.42, 2.13, 1.67, 7.49, repro,
2010-12-23,-2.68, 1.44, -5.37, 2.14, 1.67, 7.51, repro,
2010-12-24,-2.72, 0.88, -4.27, 2.00, 1.57, 7.20, repro,
2010-12-25,-4.01, 1.11, -2.12, 1.99, 1.54, 7.11, repro,
2010-12-26,-4.27, -0.26, 4.39, 2.01, 1.56, 7.20, repro,
2010-12-27,-2.71, -0.14, -4.11, 2.01, 1.56, 7.20, repro,
2010-12-28,-2.51, 0.54, -2.09, 2.06, 1.59, 7.32, repro,
2010-12-29,-1.85, 1.69, 1.52, 2.10, 1.63, 7.51, repro,
2010-12-30,-3.02, 2.72, 6.83, 2.04, 1.59, 7.34, repro,
2010-12-31,-3.16, 1.99, -3.69, 2.00, 1.57, 7.21, repro,
2011-01-01,-2.83, 1.62, -10.87, 2.01, 1.56, 7.23, repro,
2011-01-02,-3.39, 2.58, -5.08, 2.15, 1.67, 7.55, repro,
2011-01-03,-1.36, 2.64, -11.42, 2.06, 1.62, 7.43, repro,
2011-01-04,-1.36, 2.78, -13.32, 2.09, 1.60, 7.36, repro,
2011-01-05,-1.30, 1.67, -14.28, 2.05, 1.63, 7.41, repro,
2011-01-06,-1.79, 0.68, -13.17, 2.09, 1.66, 7.51, repro,
2011-01-07,-2.18, -0.24, -5.99, 2.05, 1.61, 7.37, repro,
2011-01-08,-1.89, 1.22, -6.07, 2.07, 1.60, 7.28, repro,
2011-01-09,-2.58, 3.00, -10.79, 1.99, 1.53, 7.11, repro,
2011-01-10,-2.68, 2.67, -12.49, 2.05, 1.62, 7.41, repro,
2011-01-11,-2.59, 2.97, -14.68, 2.08, 1.67, 7.59, repro,
2011-01-12,-1.08, 1.73, -24.12, 2.03, 1.58, 7.23, repro,
2011-01-13,-1.84, 2.04, -18.82, 2.03, 1.58, 7.21, repro,
2011-01-14,-1.57, 2.17, -17.92, 2.03, 1.57, 7.22, repro,
2011-01-15,-1.50, 1.71, -12.34, 2.03, 1.57, 7.22, repro,
2011-01-16,-1.88, 0.87, -11.79, 2.02, 1.57, 7.23, repro,
2011-01-17,-2.02, 0.55, 2.70, 1.99, 1.53, 7.14, repro,
2011-01-18,-3.00, 0.39, -0.60, 2.03, 1.58, 7.30, repro,
2011-01-19,-2.31, 0.95, -1.00, 2.07, 1.62, 7.43, repro,
2011-01-20,-2.56, 0.21, -1.02, 2.03, 1.57, 7.23, repro,
2011-01-21,-2.35, -0.13, 0.09, 2.02, 1.57, 7.23, repro,
2011-01-22,-3.66, 0.38, 3.25, 2.09, 1.66, 7.60, repro,
2011-01-23,-3.63, -0.40, 0.12, 2.09, 1.67, 7.60, repro,
2011-01-24,-2.26, -0.23, -2.13, 2.04, 1.61, 7.46, repro,
2011-01-25,-3.11, 0.66, -4.09, 2.04, 1.60, 7.35, repro,
2011-01-26,-2.36, 0.70, -5.29, 2.24, 1.75, 8.14, repro,
2011-01-27,-2.49, 1.00, -12.12, 2.07, 1.66, 7.57, repro,
2011-01-28,-2.16, 1.20, -11.88, 1.98, 1.53, 7.12, repro,
2011-01-29,-2.71, 1.65, -10.03, 1.98, 1.53, 7.11, repro,
2011-01-30,-2.81, 0.18, -5.41, 1.98, 1.52, 7.09, repro,
2011-01-31,-2.69, -0.08, -10.94, 2.04, 1.60, 7.36, repro,
2011-02-01,-2.70, -1.41, -13.03, 2.00, 1.56, 7.26, repro,
2011-02-02,-2.69, -0.34, -11.98, 2.05, 1.61, 7.44, repro,
2011-02-03,-2.03, -0.22, -16.64, 2.05, 1.61, 7.44, repro,
2011-02-04,-3.62, -0.46, -9.71, 2.08, 1.65, 7.54, repro,
2011-02-05,-1.69, 0.09, -6.60, 2.03, 1.56, 7.25, repro,
2011-02-06,-1.74, -0.01, -9.70, 2.14, 1.80, 8.10, repro,
2011-02-07,-1.42, 0.46, -12.19, 2.08, 1.67, 7.62, repro,
2011-02-08,-1.82, 1.25, -5.81, 2.05, 1.61, 7.47, repro,
2011-02-09,0.12, 0.92, -10.14, 2.01, 1.57, 7.26, repro,
2011-02-10,-1.64, 0.51, -6.63, 2.05, 1.61, 7.38, repro,
2011-02-11,-1.34, 0.10, -4.11, 2.07, 1.66, 7.55, repro,
2011-02-12,-1.12, -0.14, -6.26, 2.08, 1.66, 7.60, repro,
2011-02-13,-1.55, -0.15, -3.63, 2.02, 1.58, 7.33, repro,
2011-02-14,-0.26, -0.59, -5.09, 2.01, 1.57, 7.27, repro,
2011-02-15,-1.32, -0.22, -14.28, 2.10, 1.71, 7.79, repro,
2011-02-16,-3.88, -1.05, -2.40, 2.13, 1.75, 7.92, repro,
2011-02-17,-2.42, -0.75, 1.28, 2.07, 1.66, 7.66, repro,
2011-02-18,-1.76, -1.09, 2.36, 2.07, 1.62, 7.54, repro,
2011-02-19,-3.94, -0.95, -7.32, 2.02, 1.56, 7.27, repro,
2011-02-20,-3.10, -1.42, -4.98, 2.00, 1.54, 7.16, repro,
2011-02-21,-2.02, -0.98, -4.85, 2.01, 1.55, 7.19, repro,
2011-02-22,-2.56, -0.82, -4.42, 1.99, 1.53, 7.13, repro,
2011-02-23,-2.25, -0.83, -8.78, 2.05, 1.60, 7.40, repro,
2011-02-24,-3.53, -0.79, -2.13, 2.00, 1.53, 7.18, repro,
2011-02-25,-1.85, -0.30, -5.04, 2.00, 1.53, 7.14, repro,
2011-02-26,-1.70, -0.39, -5.22, 1.99, 1.52, 7.11, repro,
2011-02-27,-1.94, -1.10, -1.90, 1.99, 1.52, 7.09, repro,
2011-02-28,-1.01, 0.40, -16.47, 1.98, 1.51, 7.07, repro,
2011-03-01,-1.43, 1.01, -17.50, 2.00, 1.53, 7.18, repro,
2011-03-02,-0.85, 1.48, -13.78, 2.00, 1.53, 7.18, repro,
2011-03-03,-1.86, 0.16, -13.57, 2.01, 1.53, 7.16, repro,
2011-03-04,-0.94, 1.07, -20.84, 1.99, 1.52, 7.10, repro,
2011-03-05,-1.20, 0.72, -21.95, 1.98, 1.51, 7.07, repro,
2011-03-06,-0.79, 0.75, -19.10, 1.98, 1.52, 7.10, repro,
2011-03-07,-1.92, 0.56, -4.73, 2.00, 1.53, 7.18, repro,
2011-03-08,-1.27, 1.84, -17.46, 1.99, 1.52, 7.12, repro,
2011-03-09,-1.38, 2.13, -18.20, 1.99, 1.52, 7.08, repro,
2011-03-10,-0.60, 1.83, -15.44, 2.00, 1.51, 7.12, repro,
2011-03-11,-0.85, 1.46, -15.92, 1.98, 1.51, 7.09, repro,
2011-03-12,-0.81, 1.17, -14.42, 1.99, 1.53, 7.14, repro,
2011-03-13,-1.48, -0.30, -15.26, 2.03, 1.55, 7.25, repro,
2011-03-14,-1.93, 0.29, -15.33, 2.08, 1.61, 7.42, repro,
2011-03-15,-0.70, -0.98, -15.18, 2.13, 1.66, 7.56, repro,
2011-03-16,-0.39, 0.05, -9.67, 2.13, 1.62, 7.49, repro,
2011-03-17,-1.57, 1.44, -13.94, 2.18, 1.64, 7.63, repro,
2011-03-18,-2.22, 1.33, -11.72, 2.29, 1.66, 7.96, repro,
2011-03-19,-3.68, 0.57, -7.89, 2.13, 1.63, 7.58, repro,
2011-03-20,-5.76, 1.27, -10.22, 2.07, 1.59, 7.32, repro,
2011-03-21,-3.08, 0.30, -6.44, 2.09, 1.58, 7.33, repro,
2011-03-22,-2.45, 1.29, -10.95, 2.15, 1.60, 7.47, repro,
2011-03-23,-4.11, 1.01, -14.63, 2.08, 1.55, 7.27, repro,
2011-03-24,-2.15, -0.78, -0.22, 2.14, 1.68, 7.55, repro,
2011-03-25,-12.52, -15.26, 67.17, 2.09, 1.59, 7.42, repro,
2011-03-26,-13.36, -21.51, 75.45, 2.08, 1.57, 7.34, repro,
2011-03-27,-11.62, -20.40, 48.20, 2.08, 1.61, 7.56, repro,
2011-03-28,-11.18, -19.73, 44.55, 2.02, 1.55, 7.27, repro,
2011-03-29,-16.70, -21.65, 38.36, 2.08, 1.61, 7.57, repro,
2011-03-30,-14.47, -24.87, 47.58, 2.03, 1.56, 7.36, repro,
2011-03-31,-12.14, -20.33, 33.99, 2.13, 1.59, 7.45, repro,
2011-05-05,-2.76, -0.64, 2.07, 5.71, 3.85, 18.46, repro,
2011-05-06,-3.08, 0.19, -7.44, 2.04, 1.56, 7.35, repro,
2011-05-07,-4.55, -0.46, 2.64, 2.02, 1.56, 7.36, repro,
2011-05-08,-4.39, 0.20, 3.63, 2.02, 1.57, 7.35, repro,
2011-05-09,-3.30, -1.01, -0.22, 2.02, 1.55, 7.31, repro,
2011-05-10,-3.10, -0.43, -0.02, 2.02, 1.56, 7.32, repro,
2011-05-11,-3.62, -0.14, -0.50, 2.00, 1.53, 7.23, repro,
2011-05-12,-2.42, -0.06, -12.39, 2.00, 1.53, 7.22, repro,
2011-05-13,-0.32, 0.89, -14.87, 1.98, 1.52, 7.13, repro,
2011-05-14,-0.87, -0.04, -10.60, 2.03, 1.58, 7.36, repro,
2011-05-15,-5.01, 0.37, -12.12, 2.07, 1.59, 7.44, repro,
2011-05-16,-3.06, -1.11, -8.72, 2.03, 1.56, 7.32, repro,
2011-05-17,-4.02, -1.54, -8.19, 2.04, 1.56, 7.36, repro,
2011-05-18,-3.02, -0.37, -9.42, 2.03, 1.56, 7.38, repro,
2011-05-19,-3.67, -1.21, -1.89, 2.05, 1.60, 7.51, repro,
2011-05-20,-2.63, -0.78, -8.91, 2.06, 1.60, 7.50, repro,
2011-05-21,-2.38, 1.07, -10.55, 2.03, 1.56, 7.29, repro,
2011-05-22,-1.29, 0.58, -14.68, 2.04, 1.56, 7.35, repro,
2011-05-23,-2.18, 0.04, -9.97, 2.03, 1.56, 7.36, repro,
2011-05-24,-1.50, 0.77, -9.46, 2.01, 1.56, 7.29, repro,
2011-05-25,-2.67, 0.00, -8.51, 2.03, 1.56, 7.32, repro,
2011-05-26,-3.26, -0.51, -3.51, 2.05, 1.56, 7.38, repro,
2011-05-27,-3.14, 0.09, -5.53, 2.04, 1.56, 7.34, repro,
2011-05-28,-1.20, -0.94, -4.32, 2.04, 1.57, 7.43, repro,
2011-05-29,-0.94, 0.77, -4.77, 2.02, 1.56, 7.35, repro,
2011-05-30,-2.64, -0.21, -1.59, 2.03, 1.56, 7.35, repro,
2011-05-31,-2.31, 0.66, -10.66, 2.03, 1.56, 7.34, repro,
2011-06-01,-2.55, 0.03, -8.68, 2.03, 1.56, 7.35, repro,
2011-06-02,-1.44, -0.32, -7.20, 2.03, 1.57, 7.36, repro,
2011-06-03,-0.78, -0.11, -3.96, 2.02, 1.55, 7.28, repro,
2011-06-04,-3.49, 0.77, -9.63, 2.02, 1.55, 7.31, repro,
2011-06-05,-1.86, 2.09, -7.92, 2.02, 1.55, 7.28, repro,
2011-06-06,-2.13, -1.10, -10.07, 2.02, 1.54, 7.26, repro,
2011-06-07,-1.81, 0.24, -6.70, 2.04, 1.56, 7.35, repro,
2011-06-08,-1.09, -0.31, -8.88, 2.03, 1.55, 7.30, repro,
2011-06-09,-1.60, 0.01, -7.34, 2.03, 1.55, 7.32, repro,
2011-06-10,-1.27, 0.53, -8.45, 2.02, 1.55, 7.31, repro,
2011-06-11,-1.65, 0.33, -8.68, 2.01, 1.55, 7.29, repro,
2011-06-12,-2.51, -0.55, 1.03, 2.02, 1.56, 7.32, repro,
2011-06-13,-1.46, -0.13, -7.17, 2.03, 1.56, 7.35, repro,
2011-06-14,-2.13, 0.91, -7.41, 2.02, 1.56, 7.35, repro,
2011-06-15,-2.57, -0.30, -4.23, 2.02, 1.56, 7.34, repro,
2011-06-16,-1.67, 0.48, -6.03, 2.01, 1.55, 7.30, repro,
2011-06-17,-1.87, -0.66, -1.62, 2.01, 1.55, 7.28, repro,
2011-06-18,-1.59, -0.35, -10.67, 2.03, 1.56, 7.32, repro,
2011-06-19,-0.56, -0.42, -3.43, 2.03, 1.56, 7.36, repro,
2011-06-20,-2.43, 0.47, -3.95, 2.04, 1.56, 7.36, repro,
2011-06-21,-1.08, 0.50, -0.79, 2.04, 1.57, 7.40, repro,
2011-06-22,-1.30, 0.71, -3.53, 2.01, 1.56, 7.30, repro,
2011-06-23,-2.86, 0.77, -4.86, 2.05, 1.60, 7.41, repro,
2011-06-24,-2.58, -1.06, -3.80, 2.05, 1.57, 7.41, repro,
2011-06-25,-3.25, -1.14, 3.04, 2.04, 1.56, 7.38, repro,
2011-06-26,-2.58, -1.12, -0.15, 2.03, 1.56, 7.35, repro,
2011-06-27,-2.89, -1.18, 1.23, 2.03, 1.56, 7.33, repro,
2011-06-28,-2.91, -1.24, 1.54, 2.01, 1.55, 7.24, repro,
2011-06-29,-6.86, -0.17, -0.51, 2.03, 1.56, 7.36, repro,
2011-06-30,-1.61, -0.87, -4.06, 2.05, 1.56, 7.40, repro,
2011-07-01,-1.98, -0.83, 4.29, 2.04, 1.56, 7.36, repro,
2011-07-02,-1.66, -0.38, -0.76, 2.03, 1.56, 7.34, repro,
2011-07-03,-0.46, -0.07, -2.25, 2.01, 1.55, 7.28, repro,
2011-07-04,-0.16, 0.98, -5.38, 2.02, 1.55, 7.32, repro,
2011-07-05,-2.20, -2.17, -4.38, 2.04, 1.56, 7.41, repro,
2011-07-06,-2.81, -0.97, -8.28, 2.08, 1.61, 7.64, repro,
2011-07-07,-1.01, -0.73, -5.19, 2.04, 1.56, 7.40, repro,
2011-07-08,-2.02, -1.22, -3.45, 2.01, 1.55, 7.33, repro,
2011-07-09,-2.82, -0.45, -0.40, 2.02, 1.55, 7.33, repro,
2011-07-10,-1.66, -1.82, 0.62, 2.03, 1.56, 7.35, repro,
2011-07-11,-0.87, -1.05, -4.61, 2.02, 1.55, 7.31, repro,
2011-07-12,-1.75, -2.14, -5.86, 2.04, 1.56, 7.39, repro,
2011-07-13,-1.48, -0.86, -0.64, 2.03, 1.56, 7.35, repro,
2011-07-14,-1.90, -1.23, -5.20, 2.01, 1.55, 7.26, repro,
2011-07-15,-0.43, -1.62, -1.13, 2.02, 1.55, 7.31, repro,
2011-07-16,-3.16, -2.41, -0.60, 2.02, 1.55, 7.29, repro,
2011-07-17,-2.25, -0.81, -2.45, 2.02, 1.55, 7.31, repro,
2011-07-18,-1.03, -1.75, -2.30, 2.04, 1.56, 7.36, repro,
2011-07-19,-0.67, -2.21, 1.26, 2.03, 1.56, 7.33, repro,
2011-07-20,-1.43, -0.86, -1.95, 2.03, 1.57, 7.29, repro,
2011-07-21,-2.19, -0.60, -2.05, 2.02, 1.55, 7.28, repro,
2011-07-22,-2.61, -1.57, -2.30, 2.02, 1.55, 7.31, repro,
2011-07-23,-2.20, -1.37, -3.50, 2.04, 1.56, 7.34, repro,
2011-07-24,-2.38, -0.87, 1.11, 2.03, 1.56, 7.36, repro,
2011-07-25,-3.57, -1.18, 3.49, 2.02, 1.56, 7.35, repro,
2011-07-26,-1.98, -1.72, -0.05, 2.02, 1.56, 7.32, repro,
2011-07-27,-2.32, -0.46, 3.73, 2.02, 1.55, 7.32, repro,
2011-07-28,-0.82, -1.40, 1.16, 2.05, 1.59, 7.43, repro,
2011-07-29,-2.10, -1.63, -0.82, 2.12, 1.66, 7.62, repro,
2011-07-30,-0.56, -1.98, 0.22, 2.15, 1.73, 7.80, repro,
2011-07-31,-1.71, -2.14, 1.78, 2.04, 1.60, 7.52, repro,
2011-08-01,-1.98, -0.20, -3.25, 2.09, 1.65, 7.52, repro,
2011-08-02,-1.72, -0.50, 1.64, 2.01, 1.55, 7.28, repro,
2011-08-03,-2.60, -1.07, -3.36, 2.10, 1.62, 7.62, repro,
2011-08-04,-1.51, -1.98, -0.50, 2.02, 1.56, 7.31, repro,
2011-08-05,-1.84, -0.79, -0.10, 2.02, 1.55, 7.30, repro,
2011-08-06,-2.85, -0.66, 1.99, 2.03, 1.57, 7.37, repro,
2011-08-07,-2.05, -1.20, -2.31, 2.04, 1.58, 7.40, repro,
2011-08-08,-1.98, -1.62, 1.81, 2.04, 1.58, 7.40, repro,
2011-08-09,-1.47, -1.01, 0.50, 2.06, 1.59, 7.46, repro,
2011-08-10,-2.52, -1.38, 0.48, 2.02, 1.56, 7.35, repro,
2011-08-11,-2.69, -1.81, 4.20, 2.12, 1.59, 7.72, repro,
2011-08-12,-3.05, -0.92, 0.06, 2.12, 1.60, 7.76, repro,
2011-08-13,-2.80, -0.72, 1.80, 2.11, 1.61, 7.56, repro,
2011-08-14,-2.16, -0.38, -4.67, 2.07, 1.59, 7.48, repro,
2011-08-15,-3.06, -0.42, -0.43, 2.05, 1.58, 7.44, repro,
2011-08-16,-1.69, -0.39, -3.12, 2.04, 1.58, 7.43, repro,
2011-08-17,-2.84, -2.10, 0.47, 2.03, 1.58, 7.42, repro,
2011-08-18,-2.68, -1.15, 1.80, 2.02, 1.57, 7.38, repro,
2011-08-19,-3.39, -2.17, 2.80, 2.02, 1.56, 7.35, repro,
2011-08-20,-3.58, -1.29, 4.85, 2.03, 1.57, 7.39, repro,
2011-08-21,-1.72, -1.95, 4.58, 2.03, 1.56, 7.36, repro,
2011-08-22,0.56, -1.28, 5.67, 2.03, 1.57, 7.36, repro,
2011-08-23,-1.62, -0.78, 1.74, 2.10, 1.62, 7.60, repro,
2011-08-24,-1.22, -2.25, 4.97, 2.03, 1.57, 7.40, repro,
2011-08-25,-2.41, -1.23, 9.92, 2.02, 1.56, 7.35, repro,
2011-08-26,-1.40, -1.63, 7.60, 2.09, 1.65, 7.63, repro,
2011-08-27,0.90, -0.76, 1.13, 2.05, 1.58, 7.42, repro,
2011-08-28,-0.51, -0.55, 1.45, 2.06, 1.58, 7.44, repro,
2011-08-29,-2.23, -1.45, 2.35, 2.06, 1.59, 7.52, repro,
2011-08-30,-1.88, -1.66, 2.80, 2.13, 1.60, 7.70, repro,
2011-08-31,-2.41, -2.02, 7.34, 2.10, 1.58, 7.59, repro,
2011-09-01,-1.87, -0.97, 4.43, 2.08, 1.58, 7.58, repro,
2011-09-02,-1.94, -1.71, 3.26, 2.08, 1.57, 7.55, repro,
2011-09-03,-2.44, -1.63, 3.43, 2.03, 1.56, 7.40, repro,
2011-09-04,-4.36, -2.84, 10.88, 2.01, 1.56, 7.37, repro,
2011-09-05,-4.09, -0.93, 6.07, 2.01, 1.55, 7.34, repro,
2011-09-06,-2.64, -0.63, 2.14, 2.01, 1.55, 7.29, repro,
2011-09-07,-2.15, -1.68, -1.02, 2.05, 1.58, 7.38, repro,
2011-09-08,-2.74, -1.43, 6.08, 2.13, 1.62, 7.63, repro,
2011-09-09,-4.27, -0.90, 5.02, 2.07, 1.59, 7.48, repro,
2011-09-10,-1.36, -1.21, 3.15, 2.10, 1.63, 7.58, repro,
2011-09-11,-2.86, -1.19, 4.25, 2.05, 1.58, 7.41, repro,
2011-09-12,-2.33, -0.68, 6.81, 2.09, 1.64, 7.57, repro,
2011-09-13,-1.32, -0.10, 8.76, 2.03, 1.58, 7.36, repro,
2011-09-14,-1.71, -1.64, -2.86, 2.02, 1.56, 7.30, repro,
2011-09-15,-2.40, -0.94, 2.78, 2.02, 1.56, 7.34, repro,
2011-09-16,-2.08, -0.36, 1.74, 2.06, 1.61, 7.49, repro,
2011-09-17,-1.55, -0.98, 5.18, 2.02, 1.57, 7.38, repro,
2011-09-18,-0.99, -0.99, 2.51, 2.06, 1.60, 7.44, repro,
2011-09-19,-1.85, -1.21, -1.71, 2.10, 1.63, 7.58, repro,
2011-09-20,-1.92, -0.48, 0.56, 2.06, 1.61, 7.46, repro,
2011-09-21,-2.59, -0.99, 0.21, 2.03, 1.57, 7.37, repro,
2011-09-22,-2.74, -0.63, 5.49, 2.06, 1.60, 7.44, repro,
2011-09-23,-2.07, 0.25, 2.10, 2.06, 1.60, 7.43, repro,
2011-09-24,-1.84, 0.55, 7.75, 2.02, 1.56, 7.33, repro,
2011-09-25,-0.77, -0.43, 3.56, 2.01, 1.56, 7.34, repro,
2011-09-26,-2.78, -0.99, 9.03, 2.09, 1.58, 7.44, repro,
2011-09-27,-2.52, -0.83, 7.28, 2.03, 1.56, 7.30, repro,
2011-09-28,-2.66, -0.21, 3.23, 2.11, 1.63, 7.46, repro,
2011-09-29,-2.58, -1.23, 2.97, 2.13, 1.64, 7.53, repro,
2011-09-30,-2.51, 1.31, 2.23, 2.15, 1.69, 7.65, repro,
2011-10-01,-1.50, -0.69, 7.79, 2.10, 1.65, 7.56, repro,
2011-10-02,-1.51, 0.26, 8.46, 2.12, 1.64, 7.57, repro,
2011-10-03,-3.22, -0.49, 8.75, 2.13, 1.63, 7.51, repro,
2011-10-04,-4.70, -0.18, 2.44, 2.11, 1.63, 7.46, repro,
2011-10-05,-3.49, -0.51, 8.75, 2.08, 1.58, 7.35, repro,
2011-10-06,-2.15, -0.50, 9.76, 2.11, 1.64, 7.47, repro,
2011-10-07,-1.43, -2.58, 3.12, 2.08, 1.60, 7.41, repro,
2011-10-08,-3.05, -1.59, 3.88, 2.11, 1.64, 7.48, repro,
2011-10-09,-2.44, -0.58, 5.93, 2.11, 1.64, 7.47, repro,
2011-10-10,-2.63, -1.51, 8.89, 2.07, 1.59, 7.34, repro,
2011-10-11,-0.72, 0.34, 5.63, 2.13, 1.65, 7.54, repro,
2011-10-12,-1.18, -0.90, 5.20, 2.09, 1.64, 7.50, repro,
2011-10-13,-2.56, -0.97, 2.44, 2.12, 1.65, 7.55, repro,
2011-10-14,-1.59, -0.41, 4.50, 2.12, 1.64, 7.52, repro,
2011-10-15,-1.20, -0.27, 3.84, 2.04, 1.56, 7.30, repro,
2011-10-16,-1.78, -0.70, 2.71, 2.06, 1.59, 7.40, repro,
2011-10-17,-2.06, -0.46, -0.21, 2.06, 1.58, 7.36, repro,
2011-10-18,-2.03, -0.95, 1.42, 2.07, 1.60, 7.41, repro,
2011-10-19,-2.48, -1.62, 6.35, 2.11, 1.64, 7.51, repro,
2011-10-20,-3.45, -1.26, 1.86, 2.07, 1.60, 7.47, repro,
2011-10-21,-2.32, -1.37, -1.26, 2.04, 1.56, 7.36, repro,
2011-10-22,-2.42, -1.39, 0.21, 2.02, 1.55, 7.25, repro,
2011-10-23,-2.01, 0.05, 1.50, 2.06, 1.59, 7.32, repro,
2011-10-24,-2.82, -1.71, 2.97, 2.05, 1.59, 7.34, repro,
2011-10-25,-2.18, -0.98, 2.57, 2.04, 1.56, 7.31, repro,
2011-10-26,-1.41, -0.34, 0.18, 2.04, 1.56, 7.33, repro,
2011-10-27,-2.91, -1.22, 4.48, 2.06, 1.60, 7.41, repro,
2011-10-28,-2.07, -0.41, 2.11, 2.06, 1.59, 7.33, repro,
2011-10-29,-2.24, -0.07, 3.43, 2.04, 1.58, 7.31, repro,
2011-10-30,-1.75, -1.15, 3.34, 2.06, 1.59, 7.33, repro,
2011-10-31,-1.97, -0.51, 2.39, 2.06, 1.56, 7.37, repro,
2011-11-01,-1.44, -0.40, 0.57, 2.07, 1.60, 7.48, repro,
2011-11-02,-2.36, -0.33, 2.29, 2.08, 1.60, 7.41, repro,
2011-11-03,-1.20, -0.51, 0.49, 2.07, 1.58, 7.38, repro,
2011-11-04,-3.52, -1.11, 7.22, 2.04, 1.58, 7.35, repro,
2011-11-05,-2.23, -1.71, 10.35, 2.05, 1.59, 7.38, repro,
2011-11-06,-1.66, -1.73, 3.80, 2.07, 1.59, 7.44, repro,
2011-11-07,-1.47, -0.80, -1.66, 2.07, 1.59, 7.44, repro,
2011-11-08,-1.38, -0.62, -5.89, 2.05, 1.59, 7.38, repro,
2011-11-09,-1.88, -1.09, -5.24, 2.06, 1.58, 7.34, repro,
2011-11-10,-2.75, -1.83, -3.79, 2.08, 1.57, 7.33, repro,
2011-11-11,-2.89, -2.04, 10.90, 2.04, 1.55, 7.26, repro,
2011-11-12,-5.45, -0.42, 6.54, 2.05, 1.59, 7.40, repro,
2011-11-13,-2.13, -1.00, 11.66, 2.02, 1.54, 7.17, repro,
2011-11-14,-2.34, -1.16, 9.04, 2.06, 1.58, 7.39, repro,
2011-11-15,-0.84, -1.10, 8.93, 2.08, 1.65, 7.47, repro,
2011-11-16,-1.76, -1.67, 0.94, 2.03, 1.55, 7.23, repro,
2011-11-17,-2.36, -1.04, 1.31, 2.05, 1.59, 7.45, repro,
2011-11-18,-2.60, -1.86, 1.88, 2.05, 1.58, 7.38, repro,
2011-11-19,-1.72, -0.51, 4.30, 2.16, 1.68, 7.77, repro,
2011-11-20,-3.20, -2.09, 7.56, 2.05, 1.59, 7.31, repro,
2011-11-21,-2.62, -1.23, -0.88, 2.06, 1.60, 7.46, repro,
2011-11-22,-3.61, -1.49, -2.12, 2.06, 1.59, 7.41, repro,
2011-11-23,-2.10, -1.57, 4.13, 2.08, 1.57, 7.33, repro,
2011-11-24,-1.66, -1.77, 5.35, 2.05, 1.58, 7.38, repro,
2011-11-25,-2.95, -1.30, 4.91, 2.05, 1.58, 7.39, repro,
2011-11-26,-4.07, -0.32, -2.92, 2.03, 1.55, 7.30, repro,
2011-11-27,-3.16, -0.03, -3.85, 2.05, 1.60, 7.50, repro,
2011-11-28,-3.27, -0.66, -0.26, 2.04, 1.59, 7.40, repro,
2011-11-29,-3.75, -0.52, -1.51, 2.05, 1.59, 7.41, repro,
2011-11-30,-3.65, -2.05, 4.85, 2.12, 1.59, 7.62, repro,
2011-12-01,-1.96, -3.81, 1.58, 2.02, 1.55, 7.27, repro,
2011-12-02,-4.57, -1.24, 8.73, 2.09, 1.62, 7.48, repro,
2011-12-03,-5.74, -3.41, 0.83, 2.07, 1.64, 7.44, repro,
2011-12-04,-3.48, -1.43, -1.04, 2.05, 1.60, 7.35, repro,
2011-12-05,-2.32, -1.32, -4.90, 2.05, 1.59, 7.40, repro,
2011-12-06,-2.51, -1.17, -6.15, 2.05, 1.59, 7.37, repro,
2011-12-07,-3.82, -1.50, -0.34, 2.07, 1.58, 7.40, repro,
2011-12-08,-3.13, -0.79, 1.67, 2.04, 1.58, 7.34, repro,
2011-12-09,-3.44, -1.03, 1.55, 2.03, 1.58, 7.33, repro,
2011-12-10,-3.77, -0.74, -0.34, 2.06, 1.59, 7.41, repro,
2011-12-11,-4.09, -1.33, 4.65, 2.05, 1.59, 7.42, repro,
2011-12-12,-4.20, -2.18, 4.37, 2.04, 1.58, 7.34, repro,
