PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7509066592 North Latitude, -121.1486830564 East Longitude, 1945.54117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-16,-1.17, 1.69, 8.27, 2.10, 1.48, 6.82, repro,
2012-08-17,-2.46, 1.19, 2.94, 2.06, 1.47, 6.77, repro,
2012-08-18,-2.60, 1.45, 3.26, 2.09, 1.46, 6.78, repro,
2012-08-19,0.74, 0.23, 0.23, 2.08, 1.47, 6.82, repro,
2012-08-20,-1.14, 2.08, 10.33, 2.12, 1.49, 6.89, repro,
2012-08-21,-2.12, 2.15, 7.58, 2.06, 1.47, 6.74, repro,
2012-08-22,-2.23, 0.67, 9.18, 2.08, 1.48, 6.83, repro,
2012-08-23,-1.94, -0.59, 9.23, 2.07, 1.46, 6.74, repro,
2012-08-24,-2.03, 0.93, 8.34, 2.05, 1.45, 6.70, repro,
2012-08-25,-1.73, 1.49, 8.27, 2.05, 1.46, 6.70, repro,
2012-08-26,-3.03, 1.55, 9.18, 2.10, 1.50, 6.92, repro,
2012-08-27,-6.11, 1.70, 4.00, 2.07, 1.47, 6.79, repro,
2012-08-28,-5.27, 0.52, 4.43, 2.10, 1.52, 7.00, repro,
2012-08-29,-2.04, 2.69, 3.72, 2.09, 1.50, 6.93, repro,
2012-08-30,0.26, 2.13, 10.91, 2.06, 1.46, 6.72, repro,
2012-08-31,-1.83, 0.27, 15.77, 2.05, 1.46, 6.70, repro,
2012-09-01,-2.50, 1.68, 8.01, 2.08, 1.48, 6.83, repro,
2012-09-02,-1.48, 1.82, 10.35, 2.07, 1.48, 6.82, repro,
2012-09-03,-1.42, 1.88, 5.48, 2.08, 1.47, 6.79, repro,
2012-09-04,-2.44, 1.16, 8.34, 2.11, 1.49, 6.86, repro,
2012-09-05,-2.09, 1.71, 10.08, 2.06, 1.47, 6.72, repro,
2012-09-06,-3.18, 1.18, 12.97, 2.13, 1.54, 6.97, repro,
2012-09-07,-1.55, 2.39, 10.77, 2.10, 1.51, 6.88, repro,
2012-09-08,-1.74, 1.78, 2.44, 2.07, 1.47, 6.77, repro,
2012-09-09,-1.56, 0.99, 8.05, 2.11, 1.49, 6.82, repro,
2012-09-10,-1.77, 2.30, 9.50, 2.09, 1.50, 6.84, repro,
2012-09-11,-1.44, 2.23, 8.20, 2.06, 1.47, 6.72, repro,
2012-09-12,-0.92, 1.68, 5.23, 2.13, 1.54, 7.01, repro,
2012-09-13,-1.73, 1.82, -0.94, 2.14, 1.51, 6.92, repro,
2012-09-14,-0.89, 2.22, 0.88, 2.10, 1.52, 6.94, repro,
2012-09-15,-1.02, 1.03, 5.63, 2.06, 1.47, 6.74, repro,
2012-09-16,0.31, 1.80, 3.35, 2.05, 1.47, 6.71, repro,
2012-09-17,-1.23, 1.87, 8.00, 2.06, 1.48, 6.79, repro,
2012-09-18,-0.19, 0.70, 10.80, 2.06, 1.46, 6.70, repro,
2012-09-19,-0.79, 1.21, 9.57, 2.33, 1.61, 7.41, repro,
2012-09-20,-0.67, 2.12, 6.76, 2.05, 1.46, 6.67, repro,
2012-09-21,-1.92, 1.34, 5.09, 2.05, 1.46, 6.72, repro,
2012-09-22,-0.13, 0.71, 12.10, 2.06, 1.48, 6.78, repro,
2012-09-23,-0.44, 1.28, 8.41, 2.06, 1.48, 6.79, repro,
2012-09-24,-1.40, 1.39, 8.08, 2.12, 1.51, 6.89, repro,
2012-09-25,-0.78, 2.43, 6.88, 2.12, 1.53, 6.96, repro,
2012-09-26,-0.10, 1.92, 8.70, 2.07, 1.48, 6.78, repro,
2012-09-27,-0.87, 1.13, 7.24, 2.09, 1.50, 6.87, repro,
2012-09-28,-3.53, -0.62, 13.90, 2.09, 1.50, 6.88, repro,
2012-09-29,-0.92, 1.99, 10.50, 2.06, 1.48, 6.78, repro,
2012-09-30,-1.69, 2.63, 5.33, 2.10, 1.51, 6.95, repro,
2012-10-01,-0.25, 2.11, -2.38, 2.14, 1.56, 7.25, repro,
2012-10-02,-0.99, 1.81, 6.78, 2.07, 1.47, 6.75, repro,
2012-10-03,-0.92, 0.83, 4.65, 2.08, 1.50, 6.82, repro,
2012-10-04,-0.60, 1.23, 5.50, 2.08, 1.51, 6.84, repro,
2012-10-05,0.31, 0.05, 8.46, 2.08, 1.50, 6.82, repro,
2012-10-06,-0.85, 2.43, 5.27, 2.07, 1.47, 6.75, repro,
2012-10-07,-1.16, 1.68, 10.42, 2.09, 1.51, 6.86, repro,
2012-10-08,-1.21, 1.52, 12.03, 2.08, 1.50, 6.84, repro,
2012-10-09,-1.09, 1.17, 9.34, 2.05, 1.47, 6.71, repro,
2012-10-10,-0.32, 1.49, 6.16, 2.07, 1.50, 6.78, repro,
2012-10-11,-1.84, 1.78, 7.64, 2.00, 1.43, 6.59, repro,
2012-10-12,-0.87, 0.95, 10.26, 2.06, 1.47, 6.76, repro,
2012-10-13,-3.50, -2.74, 9.42, 2.07, 1.46, 6.74, repro,
2012-10-14,-1.98, 1.02, 7.29, 2.00, 1.45, 6.66, repro,
2012-10-15,-3.29, -1.51, 8.67, 2.00, 1.47, 6.69, repro,
2012-10-16,-0.07, -1.14, 14.92, 2.07, 1.47, 6.75, repro,
2012-10-17,-2.06, 0.58, 8.41, 2.05, 1.48, 6.71, repro,
2012-10-18,-1.93, 1.15, 7.37, 2.10, 1.49, 6.84, repro,
2012-10-19,-1.32, 0.35, 1.43, 2.12, 1.50, 6.90, repro,
2012-10-20,0.25, 0.26, 10.93, 2.08, 1.48, 6.80, repro,
2012-10-21,-3.00, -1.07, 6.18, 2.07, 1.46, 6.70, repro,
2012-10-22,-2.08, 0.92, 2.25, 2.07, 1.46, 6.69, repro,
2012-10-23,-1.03, 1.50, 1.70, 2.12, 1.52, 6.94, repro,
2012-10-24,-0.72, 0.70, 1.12, 2.15, 1.54, 7.03, repro,
2012-10-25,-1.21, 1.39, -2.15, 2.13, 1.50, 6.88, repro,
2012-10-26,-2.27, -0.87, -1.83, 2.14, 1.49, 6.84, repro,
2012-10-27,-4.09, -4.12, -5.35, 2.09, 1.46, 6.68, repro,
2012-10-28,-2.31, -6.71, -3.20, 2.08, 1.47, 6.73, repro,
2012-10-29,-0.80, 2.60, -14.85, 2.09, 1.50, 6.83, repro,
2012-10-30,-2.05, -1.48, -0.58, 2.08, 1.49, 6.79, repro,
2012-10-31,-1.49, 0.45, -3.16, 2.09, 1.53, 6.93, repro,
2012-11-01,-3.79, 0.07, 1.45, 2.04, 1.48, 6.67, repro,
2012-11-02,-0.40, 2.36, -0.12, 2.13, 1.57, 7.09, repro,
2012-11-03,-3.38, 1.54, -5.13, 2.09, 1.50, 6.90, repro,
2012-11-04,-0.89, 3.93, 0.41, 2.15, 1.54, 7.09, repro,
2012-11-05,-2.43, 1.90, -6.14, 2.24, 1.56, 7.29, repro,
2012-11-06,-1.51, 1.41, -1.44, 2.22, 1.60, 7.25, repro,
2012-11-07,-0.51, 2.29, -2.21, 2.18, 1.55, 7.13, repro,
2012-11-08,-0.77, 1.11, 1.25, 2.19, 1.55, 7.16, repro,
2012-11-09,-1.15, 1.54, 1.73, 2.66, 1.89, 8.46, repro,
2012-11-10,-0.00, 0.89, 4.65, 2.15, 1.54, 7.00, repro,
2012-11-11,0.23, 1.02, 1.49, 2.10, 1.49, 6.83, repro,
2012-11-12,-1.61, -1.08, -1.91, 2.11, 1.50, 6.91, repro,
2012-11-13,-1.57, -0.78, -2.17, 2.18, 1.56, 7.20, repro,
2012-11-14,-0.39, 1.74, -2.66, 2.17, 1.57, 7.08, repro,
2012-11-15,-0.82, 0.50, -0.86, 2.19, 1.55, 7.15, repro,
2012-11-16,-0.31, -1.05, -0.79, 2.14, 1.54, 7.00, repro,
2012-11-17,-2.65, 2.58, -6.36, 2.17, 1.57, 7.10, repro,
2012-11-18,-0.27, -0.50, 3.98, 2.18, 1.58, 7.16, repro,
2012-11-19,2.73, 4.59, -11.33, 2.14, 1.55, 6.99, repro,
2012-11-20,-4.00, 7.49, 7.84, 2.14, 1.53, 7.07, repro,
2012-11-21,-0.18, 1.31, 3.15, 2.10, 1.49, 6.90, repro,
2012-11-22,-1.86, 0.95, -2.63, 2.06, 1.46, 6.69, repro,
2012-11-23,-1.77, 0.11, -8.56, 2.07, 1.47, 6.77, repro,
2012-11-24,-2.55, -1.25, -6.70, 2.10, 1.51, 6.89, repro,
2012-11-25,-2.36, 0.49, 2.20, 2.14, 1.55, 7.01, repro,
2012-11-26,-0.58, 2.21, -1.64, 2.09, 1.50, 6.85, repro,
2012-11-27,-1.00, 0.86, -2.38, 2.09, 1.53, 6.87, repro,
2012-11-28,-2.30, 0.90, -4.21, 2.17, 1.53, 7.07, repro,
2012-11-29,-2.88, 2.82, -2.61, 2.15, 1.56, 7.07, repro,
2012-11-30,-0.24, 8.19, 9.09, 2.14, 1.53, 7.06, repro,
2012-12-01,-1.82, 2.35, -1.30, 2.08, 1.47, 6.75, repro,
2012-12-02,-2.43, 5.89, 15.42, 2.10, 1.51, 6.88, repro,
2012-12-03,-1.36, 0.48, 5.47, 2.08, 1.49, 6.84, repro,
2012-12-04,0.42, 3.62, -1.25, 2.07, 1.49, 6.78, repro,
2012-12-05,1.22, 3.77, -5.64, 2.11, 1.52, 6.97, repro,
2012-12-06,-1.23, 1.19, -5.12, 2.14, 1.54, 6.95, repro,
2012-12-07,-2.74, -1.86, -5.35, 2.14, 1.55, 6.98, repro,
2012-12-08,-0.82, -0.23, -3.44, 2.09, 1.48, 6.81, repro,
2012-12-09,-0.21, 0.99, -2.97, 2.15, 1.55, 7.04, repro,
2012-12-10,-0.43, 0.06, -2.54, 2.11, 1.51, 6.86, repro,
2012-12-11,-2.07, -1.28, 1.33, 2.10, 1.50, 6.79, repro,
2012-12-12,-2.09, 1.55, -0.14, 2.11, 1.51, 6.86, repro,
2012-12-13,-1.33, 0.83, 1.36, 2.11, 1.51, 6.90, repro,
2012-12-14,-1.20, 0.77, 3.93, 2.11, 1.51, 6.88, repro,
2012-12-15,-1.31, 0.47, 3.43, 2.11, 1.52, 6.90, repro,
2012-12-16,-2.06, -1.36, -0.16, 2.11, 1.51, 6.86, repro,
2012-12-19,-0.27, -0.56, -0.50, 2.10, 1.50, 6.82, repro,
2012-12-20,-2.18, 2.04, -3.89, 2.09, 1.51, 6.88, repro,
2012-12-24,-0.93, 1.51, 1.64, 2.11, 1.51, 6.89, repro,
2012-12-25,-0.86, -0.54, -0.85, 2.10, 1.52, 6.90, repro,
2012-12-26,0.29, -1.83, -4.93, 2.12, 1.52, 6.92, repro,
2012-12-27,-1.78, -1.29, -2.49, 2.19, 1.54, 7.07, repro,
2012-12-28,-1.73, -0.43, -1.62, 2.14, 1.55, 7.06, repro,
2012-12-29,-1.24, 0.15, -0.33, 2.15, 1.51, 6.95, repro,
2012-12-30,-4.51, -1.29, 9.21, 2.09, 1.47, 6.77, repro,
2012-12-31,-2.32, -1.82, 6.46, 2.09, 1.51, 6.92, repro,
2013-01-01,-1.02, -0.27, -2.67, 2.13, 1.55, 7.06, repro,
2013-01-02,-1.02, -0.36, -4.96, 2.13, 1.54, 7.03, repro,
2013-01-03,-1.28, -0.40, 0.51, 2.11, 1.52, 6.93, repro,
2013-01-04,-1.40, -1.70, -4.06, 2.08, 1.48, 6.80, repro,
2013-01-05,-0.89, -1.23, -5.42, 2.09, 1.51, 6.85, repro,
2013-01-06,-0.50, 0.85, -3.00, 2.07, 1.49, 6.80, repro,
2013-01-07,-2.87, -2.10, -5.98, 2.13, 1.57, 7.12, repro,
2013-01-08,-3.22, -4.36, -7.04, 2.13, 1.56, 7.08, repro,
2013-01-09,-0.86, -0.81, -11.43, 2.12, 1.55, 7.04, repro,
2013-01-10,-1.51, -1.72, 0.11, 2.18, 1.59, 7.08, repro,
2013-01-11,-0.12, -0.88, -1.61, 2.17, 1.58, 7.14, repro,
2013-01-12,-0.97, -0.00, -3.42, 2.17, 1.60, 7.26, repro,
2013-01-13,-1.27, -0.17, -5.90, 2.12, 1.55, 7.03, repro,
2013-01-14,-0.64, -0.51, -8.10, 2.11, 1.54, 7.00, repro,
2013-01-15,-0.66, -0.39, -8.20, 2.11, 1.51, 6.89, repro,
2013-01-16,-1.26, 0.35, -9.85, 2.15, 1.53, 7.08, repro,
2013-01-17,-0.37, 0.87, -10.19, 2.24, 1.61, 7.41, repro,
2013-01-18,-0.19, 1.74, -9.98, 2.12, 1.56, 7.13, repro,
2013-01-19,-0.67, 0.65, -6.26, 2.07, 1.50, 6.84, repro,
2013-01-20,-0.99, 0.65, -9.16, 2.06, 1.49, 6.80, repro,
2013-01-21,-0.51, 0.53, -4.25, 2.07, 1.48, 6.77, repro,
2013-01-22,0.02, -0.74, -5.35, 2.17, 1.61, 7.27, repro,
2013-01-23,-3.11, 0.28, -10.19, 2.17, 1.56, 6.99, repro,
2013-01-24,-0.35, -1.29, -6.18, 2.16, 1.56, 7.05, repro,
2013-01-25,-2.14, -0.39, 2.81, 2.08, 1.53, 6.98, repro,
2013-01-26,1.10, 3.33, -3.67, 2.09, 1.52, 6.96, repro,
2013-01-27,-0.08, -1.12, -4.00, 2.05, 1.48, 6.74, repro,
2013-01-28,-0.78, -1.45, -5.80, 2.05, 1.48, 6.78, repro,
2013-01-29,0.32, -0.53, -5.08, 2.05, 1.49, 6.79, repro,
2013-01-30,-1.80, -1.18, -5.84, 2.11, 1.49, 6.88, repro,
2013-01-31,-0.20, -0.01, -8.01, 2.22, 1.57, 7.29, repro,
2013-02-01,0.72, 0.04, -12.62, 2.23, 1.55, 7.19, repro,
2013-02-02,-0.35, 0.11, -13.56, 2.09, 1.49, 6.82, repro,
2013-02-03,-0.67, -0.12, -6.38, 2.07, 1.48, 6.83, repro,
2013-02-04,0.13, 0.99, -0.48, 2.06, 1.49, 6.82, repro,
2013-02-05,1.22, -0.85, -10.23, 2.20, 1.57, 7.24, repro,
2013-02-06,-1.35, -1.34, -7.74, 2.23, 1.55, 7.34, repro,
2013-02-07,-1.65, -0.50, -4.93, 2.11, 1.49, 6.89, repro,
2013-02-08,-0.37, -0.06, -2.27, 2.09, 1.49, 6.83, repro,
2013-02-09,0.42, 0.11, -3.29, 2.08, 1.48, 6.82, repro,
2013-02-10,-0.52, 0.10, -7.66, 2.15, 1.57, 7.10, repro,
2013-02-11,-2.45, 0.21, -10.28, 2.14, 1.58, 7.32, repro,
2013-02-12,0.02, 0.70, -6.02, 2.12, 1.50, 6.92, repro,
2013-02-13,-0.09, -1.12, -6.32, 2.14, 1.54, 7.11, repro,
2013-02-14,-0.43, 0.10, -7.02, 2.08, 1.53, 6.93, repro,
2013-02-15,-1.11, 0.19, -11.26, 2.07, 1.49, 6.85, repro,
2013-02-16,0.13, -1.77, -15.51, 2.09, 1.50, 6.92, repro,
2013-02-17,-1.00, -0.59, -3.48, 2.06, 1.49, 6.83, repro,
2013-02-18,0.02, -0.46, 0.05, 2.13, 1.54, 7.05, repro,
2013-02-19,-0.71, -1.57, 3.66, 2.13, 1.53, 6.99, repro,
2013-02-20,-0.88, -0.45, 1.43, 2.11, 1.50, 6.91, repro,
2013-02-21,-1.15, -0.25, 0.63, 2.18, 1.53, 7.07, repro,
2013-02-22,-0.80, -1.12, -4.37, 2.19, 1.56, 7.12, repro,
2013-02-23,-0.66, -1.57, -3.25, 2.18, 1.55, 7.05, repro,
2013-02-24,-0.06, -0.06, -2.03, 2.07, 1.49, 6.81, repro,
2013-02-25,-1.84, -0.92, -12.87, 2.10, 1.49, 6.79, repro,
2013-02-26,-1.32, -0.17, -4.96, 2.12, 1.50, 6.86, repro,
2013-02-27,-1.26, -1.21, -9.96, 2.06, 1.49, 6.83, repro,
2013-02-28,-2.49, -2.01, -17.24, 2.06, 1.49, 6.81, repro,
2013-03-01,-0.77, 0.19, -9.99, 2.11, 1.51, 6.94, repro,
2013-03-02,-0.65, -1.09, -9.23, 2.33, 1.60, 7.28, repro,
2013-03-03,-0.74, -0.40, -7.11, 2.27, 1.57, 7.26, repro,
2013-03-04,0.07, 0.81, -8.51, 2.18, 1.55, 7.07, repro,
2013-03-05,-3.84, -0.52, -7.89, 2.10, 1.52, 6.93, repro,
2013-03-06,-0.97, -0.55, -8.38, 2.15, 1.55, 7.12, repro,
2013-03-07,-0.01, 0.53, -3.79, 2.22, 1.57, 7.22, repro,
2013-03-08,-0.61, -0.72, -5.50, 2.06, 1.49, 6.76, repro,
2013-03-09,-0.33, -0.13, -2.97, 2.04, 1.48, 6.66, repro,
2013-03-10,-0.51, 0.05, -5.72, 2.10, 1.51, 6.90, repro,
2013-03-11,-0.88, 0.70, -10.73, 2.09, 1.52, 6.90, repro,
2013-03-12,-1.15, 0.75, -4.80, 2.09, 1.52, 6.91, repro,
2013-03-13,-2.23, -2.70, -6.91, 2.11, 1.53, 6.95, repro,
2013-03-14,-3.84, -2.03, -7.37, 2.10, 1.52, 6.89, repro,
2013-03-15,-3.27, -1.21, -1.94, 2.06, 1.49, 6.75, repro,
2013-03-16,-2.04, -1.39, -12.27, 2.09, 1.52, 6.87, repro,
2013-03-17,-0.61, -0.69, -8.07, 2.08, 1.52, 6.88, repro,
2013-03-18,0.30, -0.27, -2.69, 2.09, 1.53, 6.92, repro,
2013-03-19,-0.89, -0.25, -4.79, 2.11, 1.50, 6.89, repro,
2013-03-20,-0.94, 2.22, -4.82, 2.09, 1.53, 6.94, repro,
2013-03-21,-1.47, -2.57, -15.36, 2.06, 1.49, 6.74, repro,
2013-03-22,1.16, -1.98, -6.36, 2.04, 1.47, 6.67, repro,
2013-03-23,1.24, 0.22, -6.66, 2.07, 1.52, 6.89, repro,
2013-03-24,0.11, 0.23, -7.03, 2.08, 1.53, 6.99, repro,
2013-03-25,-0.69, 0.07, -3.19, 2.08, 1.54, 6.97, repro,
2013-03-26,-0.94, 0.30, -5.91, 2.06, 1.49, 6.79, repro,
2013-03-27,-1.42, -0.34, -9.65, 2.11, 1.57, 7.19, repro,
2013-03-28,-0.38, -0.66, -14.13, 2.10, 1.54, 6.99, repro,
2013-03-29,-0.65, -0.37, -11.33, 2.08, 1.53, 6.95, repro,
2013-03-30,0.04, 1.33, -12.80, 2.09, 1.53, 6.96, repro,
2013-03-31,-1.37, 0.60, -1.75, 2.09, 1.52, 6.91, repro,
2013-04-01,-1.10, 0.39, -4.22, 2.09, 1.53, 6.96, repro,
2013-04-02,-1.90, -0.07, -10.39, 2.06, 1.49, 6.78, repro,
2013-04-03,-0.30, 0.30, -4.26, 2.04, 1.49, 6.76, repro,
2013-04-04,-2.91, 0.68, -8.86, 2.08, 1.53, 6.95, repro,
2013-04-05,-2.19, -1.73, -7.87, 2.06, 1.49, 6.76, repro,
2013-04-06,-0.57, -2.04, -8.41, 2.06, 1.49, 6.77, repro,
2013-04-07,0.64, -1.51, -3.38, 2.06, 1.50, 6.82, repro,
2013-04-08,-0.85, -0.07, -2.67, 2.06, 1.50, 6.81, repro,
2013-04-09,-1.66, 0.16, -3.47, 2.07, 1.50, 6.82, repro,
2013-04-10,-2.06, -1.24, -12.76, 2.13, 1.55, 7.06, repro,
2013-04-11,-0.71, 0.10, -4.52, 2.08, 1.53, 6.83, repro,
2013-04-12,-0.40, 0.16, -4.23, 2.10, 1.58, 7.06, repro,
2013-04-13,0.23, -5.35, -18.70, 2.06, 1.50, 6.81, repro,
2013-04-14,-0.56, -0.15, 0.82, 2.08, 1.55, 6.99, repro,
2013-04-15,0.05, -0.03, -1.62, 2.08, 1.52, 6.85, repro,
2013-04-16,-0.36, 1.20, -5.99, 2.05, 1.48, 6.71, repro,
2013-04-17,-1.66, 1.34, -10.26, 2.10, 1.53, 6.94, repro,
2013-04-18,-1.46, 0.61, -10.13, 2.04, 1.49, 6.75, repro,
2013-04-19,-2.53, -0.42, -21.15, 2.10, 1.54, 6.94, repro,
2013-04-20,-1.05, 1.11, -9.00, 2.10, 1.54, 6.94, repro,
2013-04-21,-0.30, 0.14, -14.56, 2.05, 1.49, 6.77, repro,
2013-04-22,-0.27, 0.85, -12.33, 2.05, 1.49, 6.73, repro,
2013-04-23,-1.55, 1.54, -12.76, 2.07, 1.54, 6.93, repro,
2013-04-24,-1.66, 0.58, -9.02, 2.06, 1.51, 6.81, repro,
2013-04-25,-1.76, 0.86, -2.73, 2.06, 1.49, 6.76, repro,
2013-04-26,-1.89, 0.77, -1.82, 2.07, 1.50, 6.83, repro,
2013-04-27,-2.86, 0.24, -5.75, 2.05, 1.49, 6.72, repro,
2013-04-28,-0.74, -3.52, -12.46, 2.05, 1.48, 6.71, repro,
2013-04-29,-3.44, -3.41, -8.60, 2.04, 1.48, 6.68, repro,
2013-04-30,-1.28, 0.07, -1.47, 2.05, 1.49, 6.74, repro,
2013-05-01,-1.79, 0.39, -6.52, 2.06, 1.49, 6.76, repro,
2013-05-02,-1.77, 0.54, -11.31, 2.08, 1.50, 6.82, repro,
2013-05-03,-2.25, 0.78, -10.37, 2.05, 1.50, 6.76, repro,
2013-05-04,-0.35, 2.32, 2.33, 2.04, 1.47, 6.70, repro,
2013-05-05,-0.87, 1.55, -0.03, 2.05, 1.48, 6.72, repro,
2013-05-06,-1.87, 1.21, 0.08, 2.09, 1.52, 6.85, repro,
2013-05-07,-1.05, 0.86, -2.24, 2.10, 1.53, 6.94, repro,
2013-05-08,-1.83, 1.47, -10.31, 2.10, 1.53, 6.90, repro,
2013-05-09,-1.13, 1.70, -5.22, 2.08, 1.53, 6.87, repro,
2013-05-10,-1.14, 1.11, -3.11, 2.15, 1.54, 6.99, repro,
2013-05-11,0.60, 0.40, -8.67, 2.09, 1.53, 6.90, repro,
2013-05-12,-0.24, -0.67, -4.57, 2.10, 1.53, 6.93, repro,
2013-05-13,-0.50, 0.71, -10.47, 2.11, 1.54, 6.94, repro,
2013-05-14,-0.85, 0.79, 1.27, 2.11, 1.53, 6.94, repro,
2013-05-15,-1.07, 2.23, -0.90, 2.08, 1.52, 6.86, repro,
2013-05-16,-0.32, 1.27, -4.26, 2.14, 1.54, 6.99, repro,
2013-05-17,-1.32, 0.69, -3.40, 2.10, 1.52, 6.92, repro,
2013-05-18,-0.06, 0.84, -3.76, 2.11, 1.53, 6.96, repro,
2013-05-19,-1.06, 0.91, -6.74, 2.11, 1.52, 6.92, repro,
2013-05-20,-0.63, 1.13, -2.35, 2.09, 1.52, 6.92, repro,
2013-05-21,-1.77, 0.38, -5.52, 2.09, 1.52, 6.93, repro,
2013-05-22,-0.85, -0.64, -7.62, 2.09, 1.51, 6.87, repro,
2013-05-23,-1.02, -0.14, -3.62, 2.11, 1.53, 6.91, repro,
2013-05-24,-0.81, 0.21, -4.09, 2.10, 1.52, 6.89, repro,
2013-05-25,-0.94, 1.02, -2.56, 2.10, 1.52, 6.89, repro,
2013-05-26,-2.26, -1.04, -3.86, 2.09, 1.53, 6.92, repro,
2013-05-27,-2.54, -1.10, -3.08, 2.10, 1.52, 6.91, repro,
2013-05-28,-4.03, -0.04, 4.93, 2.11, 1.52, 6.87, repro,
2013-05-29,-1.03, -2.21, -1.75, 2.12, 1.53, 6.95, repro,
2013-05-30,-2.48, 0.87, 1.64, 2.10, 1.52, 6.90, repro,
2013-05-31,-0.50, 1.10, -2.88, 2.10, 1.52, 6.92, repro,
2013-06-01,-0.69, 1.76, -2.55, 2.14, 1.54, 7.07, repro,
2013-06-02,-0.14, -0.38, -4.84, 2.10, 1.52, 6.93, repro,
2013-06-03,-0.48, 0.50, -1.14, 2.10, 1.52, 6.89, repro,
2013-06-04,-0.35, 1.26, -6.49, 2.09, 1.52, 6.91, repro,
2013-06-05,-1.88, 1.53, 0.64, 2.17, 1.62, 7.44, repro,
2013-06-06,-2.83, 1.08, 3.58, 2.09, 1.53, 6.95, repro,
2013-06-07,-1.96, 1.62, -2.59, 2.12, 1.52, 6.96, repro,
2013-06-08,-0.14, 0.52, -0.90, 2.09, 1.50, 6.81, repro,
2013-06-09,0.15, 0.64, 0.11, 2.08, 1.49, 6.75, repro,
2013-06-10,-1.78, 0.28, 2.67, 2.11, 1.51, 6.90, repro,
2013-06-11,-0.60, 0.52, -3.99, 2.10, 1.52, 6.92, repro,
2013-06-12,-0.05, 1.66, -6.34, 2.16, 1.56, 7.04, repro,
2013-06-13,1.05, 0.86, -8.63, 2.08, 1.49, 6.77, repro,
2013-06-14,-0.43, 1.05, -3.93, 2.07, 1.50, 6.76, repro,
2013-06-15,0.46, 1.87, -3.94, 2.07, 1.50, 6.78, repro,
2013-06-16,-0.74, 1.55, -7.47, 2.08, 1.50, 6.82, repro,
2013-06-17,-0.32, -0.76, -6.54, 2.08, 1.52, 6.90, repro,
2013-06-18,-0.20, -0.59, -4.25, 2.10, 1.50, 6.85, repro,
2013-06-19,-0.10, 0.77, 1.99, 2.07, 1.49, 6.74, repro,
2013-06-20,-1.33, 0.31, -6.40, 2.11, 1.50, 6.82, repro,
2013-06-21,0.71, 0.98, -10.87, 2.09, 1.49, 6.78, repro,
2013-06-22,-1.29, 1.75, -6.94, 3.20, 2.22, 9.51, repro,
2013-06-23,0.70, -0.34, 3.80, 2.09, 1.50, 6.85, repro,
2013-06-24,-2.01, -0.30, -0.90, 2.08, 1.49, 6.80, repro,
2013-06-25,-0.68, 0.67, -3.58, 2.08, 1.50, 6.80, repro,
2013-06-26,0.62, 0.80, -7.29, 2.09, 1.50, 6.85, repro,
2013-06-27,-0.62, -1.70, -2.41, 2.10, 1.49, 6.85, repro,
2013-06-28,-3.50, 1.38, -10.05, 2.10, 1.51, 6.91, repro,
2013-06-29,0.37, 2.02, -5.23, 2.08, 1.51, 6.86, repro,
2013-06-30,0.43, 1.13, -3.20, 2.09, 1.50, 6.83, repro,
2013-07-01,1.16, 1.19, 3.48, 2.10, 1.50, 6.88, repro,
2013-07-02,-1.09, 0.60, -8.98, 2.11, 1.49, 6.85, repro,
2013-07-03,-2.06, 0.16, 5.33, 2.10, 1.50, 6.87, repro,
2013-07-04,-0.29, 0.61, 7.20, 2.08, 1.49, 6.83, repro,
2013-07-05,-0.57, 0.48, -1.08, 2.08, 1.49, 6.80, repro,
2013-07-06,0.07, 0.26, 6.24, 2.09, 1.49, 6.80, repro,
2013-07-07,0.84, 0.80, 0.09, 2.09, 1.49, 6.83, repro,
2013-07-08,-2.83, -1.74, 6.69, 2.08, 1.49, 6.80, repro,
2013-07-09,-0.35, 0.68, 2.00, 2.08, 1.50, 6.86, repro,
2013-07-10,-0.87, 0.70, 6.12, 2.08, 1.49, 6.82, repro,
2013-07-11,0.24, -0.39, -0.64, 2.13, 1.54, 6.99, repro,
2013-07-12,-0.66, -0.85, -5.09, 2.08, 1.48, 6.78, repro,
2013-07-13,-1.27, 0.11, -0.76, 2.07, 1.49, 6.79, repro,
2013-07-14,0.32, -0.16, -1.45, 2.15, 1.53, 7.00, repro,
2013-07-15,-0.92, 0.98, 5.68, 2.09, 1.49, 6.86, repro,
2013-07-16,0.63, -0.16, 1.43, 2.09, 1.49, 6.85, repro,
2013-07-17,1.29, -0.16, 2.15, 2.07, 1.48, 6.78, repro,
2013-07-18,-0.07, 2.17, -1.21, 2.10, 1.49, 6.83, repro,
2013-07-19,-1.11, 1.21, -3.97, 2.08, 1.48, 6.80, repro,
2013-07-20,-2.75, 1.43, 3.31, 2.09, 1.49, 6.85, repro,
2013-07-21,-2.06, 0.33, 3.91, 2.16, 1.51, 7.09, repro,
2013-07-22,-0.32, 0.80, 2.02, 2.09, 1.48, 6.79, repro,
2013-07-23,-1.53, 0.13, 3.67, 2.08, 1.49, 6.85, repro,
