PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P437
Station name,Whidbey_S_WA2007
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0018093645 North Latitude, -122.4591576816 East Longitude, 12.46876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-27,2.34, 0.27, -21.92, 2.39, 1.67, 7.48, repro,
2009-11-28,-0.01, 0.09, -25.04, 2.30, 1.61, 7.25, repro,
2009-11-29,1.43, 0.20, -20.69, 2.32, 1.61, 7.23, repro,
2009-11-30,0.98, 0.05, -22.26, 2.30, 1.60, 7.13, repro,
2009-12-01,2.42, 0.25, -24.95, 2.31, 1.61, 7.19, repro,
2009-12-02,2.10, 0.99, -19.83, 2.32, 1.59, 7.21, repro,
2009-12-03,0.95, 0.03, -21.57, 2.27, 1.57, 7.11, repro,
2009-12-04,0.34, -0.04, -21.48, 2.36, 1.65, 7.39, repro,
2009-12-05,3.28, 0.32, -23.46, 2.30, 1.60, 7.24, repro,
2009-12-06,2.02, 0.64, -21.56, 2.33, 1.63, 7.31, repro,
2009-12-07,0.97, -0.14, -16.15, 2.30, 1.58, 7.13, repro,
2009-12-08,1.82, 0.70, -16.30, 2.26, 1.56, 7.06, repro,
2009-12-09,0.44, 0.31, -16.07, 2.29, 1.60, 7.29, repro,
2009-12-10,1.54, -0.26, -15.82, 2.27, 1.59, 7.12, repro,
2009-12-11,2.12, 0.26, -18.69, 2.28, 1.63, 7.25, repro,
2009-12-12,2.07, 0.06, -15.92, 2.35, 1.66, 7.47, repro,
2009-12-13,2.03, -0.22, -14.03, 2.28, 1.57, 7.13, repro,
2009-12-14,2.05, 0.49, -20.13, 2.35, 1.62, 7.31, repro,
2009-12-15,3.01, 0.64, -18.82, 2.33, 1.62, 7.31, repro,
2009-12-16,3.34, 2.47, -14.01, 2.26, 1.57, 7.13, repro,
2009-12-17,1.87, 1.53, -21.82, 2.38, 1.68, 7.40, repro,
2009-12-18,-0.56, 0.66, -24.36, 2.28, 1.56, 7.10, repro,
2009-12-19,1.34, 0.50, -25.26, 2.35, 1.62, 7.35, repro,
2009-12-20,2.16, 0.36, -21.28, 2.41, 1.68, 7.57, repro,
2009-12-21,0.65, 1.16, -14.47, 2.46, 1.72, 7.75, repro,
2009-12-22,2.17, 0.41, -18.99, 2.43, 1.71, 7.67, repro,
2009-12-23,0.98, 1.01, -26.05, 2.37, 1.63, 7.40, repro,
2009-12-24,1.11, 1.25, -26.17, 2.28, 1.55, 7.11, repro,
2009-12-25,1.45, 0.61, -22.25, 2.27, 1.55, 7.07, repro,
2009-12-26,2.03, 1.96, -22.39, 2.31, 1.59, 7.16, repro,
2009-12-27,3.09, 1.87, -28.67, 2.28, 1.59, 7.20, repro,
2009-12-28,1.27, 1.07, -26.79, 2.27, 1.57, 7.08, repro,
2009-12-29,1.58, 1.08, -19.88, 2.26, 1.56, 7.09, repro,
2009-12-30,0.88, 0.66, -14.97, 2.27, 1.56, 7.08, repro,
2009-12-31,3.73, 1.37, -22.48, 2.41, 1.64, 7.50, repro,
2010-01-01,4.26, 2.12, -22.98, 2.28, 1.58, 7.23, repro,
2010-01-02,3.04, 2.48, -20.51, 2.29, 1.59, 7.21, repro,
2010-01-03,0.56, 2.00, -28.65, 2.28, 1.58, 7.15, repro,
2010-01-04,1.99, 1.06, -23.89, 2.35, 1.62, 7.36, repro,
2010-01-05,3.09, 1.13, -23.37, 2.31, 1.58, 7.21, repro,
2010-01-06,3.25, 1.69, -29.28, 2.42, 1.65, 7.48, repro,
2010-01-07,2.79, 2.27, -26.67, 2.27, 1.56, 7.19, repro,
2010-01-08,-0.21, 0.82, -27.48, 2.31, 1.59, 7.26, repro,
2010-01-09,0.61, 0.54, -32.00, 2.26, 1.56, 7.11, repro,
2010-01-10,1.60, 1.59, -22.57, 2.27, 1.55, 7.13, repro,
2010-01-11,2.20, 1.60, -22.17, 2.38, 1.60, 7.40, repro,
2010-01-12,2.33, 1.04, -19.25, 2.41, 1.67, 7.58, repro,
2010-01-13,2.31, 2.11, -30.82, 2.29, 1.60, 7.32, repro,
2010-01-14,1.93, 2.01, -22.88, 2.32, 1.63, 7.54, repro,
2010-01-15,3.28, 2.12, -28.05, 2.34, 1.60, 7.38, repro,
2010-01-16,0.79, 0.78, -16.97, 2.35, 1.59, 7.33, repro,
2010-01-17,2.05, 1.12, -13.29, 2.31, 1.58, 7.27, repro,
2010-01-18,2.12, 0.83, -7.09, 2.29, 1.58, 7.23, repro,
2010-01-19,1.18, 0.51, -10.09, 2.34, 1.58, 7.23, repro,
2010-01-20,1.65, -0.14, -7.73, 2.40, 1.64, 7.43, repro,
2010-01-21,2.86, 0.04, -14.21, 2.35, 1.62, 7.34, repro,
2010-01-22,2.73, -0.07, -17.81, 2.34, 1.61, 7.28, repro,
2010-01-23,2.51, 1.92, -26.03, 2.30, 1.59, 7.19, repro,
2010-01-24,3.01, 1.15, -27.67, 2.40, 1.67, 7.51, repro,
2010-01-25,-0.32, 1.25, -19.93, 2.40, 1.66, 7.51, repro,
2010-01-26,2.73, 0.63, -24.33, 2.47, 1.68, 7.70, repro,
2010-01-27,2.83, 1.24, -28.95, 2.51, 1.75, 7.79, repro,
2010-01-28,3.66, 2.57, -32.45, 2.34, 1.65, 7.51, repro,
2010-01-29,1.55, 2.41, -27.70, 2.33, 1.61, 7.29, repro,
2010-01-30,1.63, 1.14, -25.67, 2.31, 1.58, 7.23, repro,
2010-01-31,1.68, 1.15, -22.59, 2.26, 1.55, 7.12, repro,
2010-02-01,0.84, 1.73, -20.56, 2.28, 1.58, 7.21, repro,
2010-02-02,1.14, 1.36, -18.27, 2.36, 1.58, 7.32, repro,
2010-02-03,2.17, 1.27, -20.50, 2.31, 1.65, 7.40, repro,
2010-02-04,2.09, -0.15, -16.62, 2.35, 1.69, 7.60, repro,
2010-02-05,2.19, 0.38, -20.59, 2.36, 1.66, 7.47, repro,
2010-02-06,1.93, 0.74, -23.61, 2.32, 1.65, 7.37, repro,
2010-02-07,1.71, 1.58, -27.52, 2.44, 1.68, 7.60, repro,
2010-02-08,2.42, 2.17, -23.94, 2.44, 1.70, 7.64, repro,
2010-02-09,1.53, 2.01, -23.36, 2.34, 1.62, 7.35, repro,
2010-02-10,0.93, 0.96, -22.79, 2.42, 1.69, 7.57, repro,
2010-02-11,0.04, 1.11, -15.91, 2.28, 1.61, 7.25, repro,
2010-02-12,2.48, 3.02, -20.82, 2.32, 1.64, 7.31, repro,
2010-02-13,1.67, 2.72, -21.95, 2.29, 1.57, 7.16, repro,
2010-02-14,1.28, 2.77, -24.37, 2.28, 1.60, 7.25, repro,
2010-02-15,2.43, 1.34, -24.03, 2.43, 1.72, 7.68, repro,
2010-02-16,1.26, 1.55, -22.90, 2.40, 1.61, 7.38, repro,
2010-02-17,1.39, 1.31, -24.18, 2.41, 1.66, 7.53, repro,
2010-02-18,2.65, 1.33, -31.37, 2.46, 1.69, 7.63, repro,
2010-02-19,0.92, 2.06, -30.55, 2.40, 1.65, 7.51, repro,
2010-02-20,2.01, 1.53, -23.04, 2.34, 1.65, 7.37, repro,
2010-02-21,2.11, 1.80, -21.23, 2.24, 1.55, 7.06, repro,
2010-02-22,-0.49, 0.44, -21.57, 2.45, 1.69, 7.62, repro,
2010-02-23,2.94, 2.56, -29.73, 2.45, 1.68, 7.60, repro,
2010-02-24,1.75, 1.59, -23.60, 2.40, 1.62, 7.42, repro,
2010-02-25,0.88, 2.52, -19.03, 2.28, 1.58, 7.19, repro,
2010-02-26,3.04, 0.76, -24.72, 2.32, 1.62, 7.32, repro,
2010-02-27,1.57, 0.42, -12.50, 2.30, 1.64, 7.50, repro,
2010-02-28,1.30, 1.25, -20.31, 2.28, 1.57, 7.19, repro,
2010-03-01,1.50, 2.91, -20.82, 2.44, 1.71, 7.64, repro,
2010-03-02,3.36, 0.43, -24.74, 2.37, 1.65, 7.42, repro,
2010-03-03,1.50, 1.14, -17.33, 2.35, 1.62, 7.34, repro,
2010-03-04,0.88, 0.18, -18.14, 2.30, 1.58, 7.21, repro,
2010-03-05,2.29, 1.46, -26.64, 2.34, 1.61, 7.32, repro,
2010-03-06,2.02, 1.62, -25.17, 2.40, 1.65, 7.48, repro,
2010-03-07,-0.16, 1.14, -18.33, 2.28, 1.55, 7.06, repro,
2010-03-08,1.88, 0.04, -16.93, 2.31, 1.60, 7.19, repro,
2010-03-09,1.27, 1.31, -17.12, 2.39, 1.65, 7.43, repro,
2010-03-10,1.70, 1.71, -12.85, 2.34, 1.61, 7.30, repro,
2010-03-11,2.27, 1.49, -12.72, 2.29, 1.57, 7.16, repro,
2010-03-12,1.19, 1.29, -14.77, 2.31, 1.57, 7.19, repro,
2010-03-13,2.18, 1.74, -19.40, 2.28, 1.55, 7.10, repro,
2010-03-14,0.77, 2.86, -20.98, 2.25, 1.54, 7.03, repro,
2010-03-15,1.60, 1.98, -25.73, 2.24, 1.53, 7.03, repro,
2010-03-16,2.08, 1.94, -26.87, 2.28, 1.56, 7.17, repro,
2010-03-17,1.44, 0.61, -28.14, 2.32, 1.60, 7.23, repro,
2010-03-18,2.44, 0.86, -35.28, 2.37, 1.64, 7.34, repro,
2010-03-19,1.46, 0.44, -26.24, 2.25, 1.53, 7.02, repro,
2010-03-20,0.64, 0.32, -25.63, 2.34, 1.60, 7.27, repro,
2010-03-21,2.87, 1.84, -28.12, 2.27, 1.56, 7.18, repro,
2010-03-22,1.41, 1.04, -22.52, 2.45, 1.66, 7.65, repro,
2010-03-23,1.55, 0.94, -27.37, 2.38, 1.65, 7.38, repro,
2010-03-24,1.76, 0.71, -25.75, 2.39, 1.64, 7.35, repro,
2010-03-25,0.46, -0.07, -14.65, 2.37, 1.62, 7.39, repro,
2010-03-26,0.97, 0.91, -17.32, 2.36, 1.61, 7.38, repro,
2010-03-27,0.87, 1.58, -22.32, 2.35, 1.60, 7.35, repro,
2010-03-28,3.97, 2.73, -16.83, 2.27, 1.57, 7.17, repro,
2010-03-29,1.65, 1.22, -8.19, 2.34, 1.59, 7.27, repro,
2010-03-30,1.83, 1.27, -13.02, 2.52, 1.67, 7.66, repro,
2010-03-31,0.19, 0.47, -18.18, 2.44, 1.66, 7.59, repro,
2010-04-01,0.81, 1.59, -21.93, 2.34, 1.62, 7.37, repro,
2010-04-02,2.45, 0.44, -19.03, 2.46, 1.71, 7.76, repro,
2010-04-03,-0.00, 0.76, -14.33, 2.34, 1.61, 7.33, repro,
2010-04-04,0.56, 1.15, -15.12, 2.44, 1.65, 7.53, repro,
2010-04-05,0.80, 0.82, -15.61, 2.37, 1.61, 7.32, repro,
2010-04-06,1.97, 0.34, -14.59, 2.39, 1.64, 7.48, repro,
2010-04-07,-0.12, 0.66, -16.90, 2.45, 1.68, 7.84, repro,
2010-04-08,1.82, 2.14, -18.41, 2.30, 1.57, 7.21, repro,
2010-04-09,1.21, 0.92, -15.27, 2.48, 1.61, 7.42, repro,
2010-04-10,1.98, 1.01, -21.67, 2.49, 1.62, 7.45, repro,
2010-04-11,2.18, 1.73, -22.01, 2.34, 1.61, 7.32, repro,
2010-04-12,1.28, 1.60, -17.04, 2.37, 1.63, 7.47, repro,
2010-04-13,2.30, 1.57, -18.57, 2.35, 1.62, 7.40, repro,
2010-04-14,2.60, 0.82, -24.88, 2.51, 1.66, 7.68, repro,
2010-04-15,1.66, 1.92, -23.00, 2.42, 1.59, 7.43, repro,
2010-04-16,2.02, 1.55, -23.69, 2.39, 1.62, 7.41, repro,
2010-04-17,1.40, 1.25, -25.50, 2.95, 2.10, 9.57, repro,
2010-04-18,1.28, 0.84, -26.89, 2.35, 1.60, 7.30, repro,
2010-04-19,1.39, 2.81, -19.46, 2.35, 1.60, 7.34, repro,
2010-04-20,2.14, 1.12, -16.19, 2.42, 1.62, 7.47, repro,
2010-04-21,2.16, 1.75, -15.67, 2.44, 1.63, 7.50, repro,
2010-04-22,2.05, 0.42, -21.18, 2.47, 1.69, 7.70, repro,
2010-04-23,2.08, 2.08, -17.70, 2.42, 1.64, 7.47, repro,
2010-04-24,1.14, 2.29, -22.31, 2.29, 1.54, 7.20, repro,
2010-04-25,2.35, 1.43, -20.76, 2.26, 1.53, 7.10, repro,
2010-04-26,2.94, 2.14, -20.49, 2.32, 1.56, 7.23, repro,
2010-04-27,3.55, 1.76, -18.74, 3.04, 2.09, 9.58, repro,
2010-04-28,3.77, 1.66, -14.73, 2.36, 1.61, 7.40, repro,
2010-04-29,3.82, 0.86, -16.14, 2.38, 1.65, 7.43, repro,
2010-04-30,1.07, 1.03, -16.95, 2.31, 1.58, 7.22, repro,
2010-05-01,3.05, 1.18, -19.61, 2.62, 1.81, 8.31, repro,
2010-05-02,0.20, 2.53, -20.68, 2.32, 1.58, 7.26, repro,
2010-05-03,2.07, 1.81, -16.96, 2.34, 1.61, 7.35, repro,
2010-05-04,1.18, 1.84, -27.40, 2.30, 1.56, 7.19, repro,
2010-05-05,3.12, 2.08, -24.76, 2.37, 1.59, 7.35, repro,
2010-05-06,0.82, 0.94, -25.67, 2.29, 1.55, 7.14, repro,
2010-05-07,2.30, 3.10, -25.70, 2.42, 1.62, 7.45, repro,
2010-05-08,2.27, 1.10, -28.63, 2.64, 1.79, 8.15, repro,
2010-05-09,1.59, 1.81, -20.78, 2.32, 1.57, 7.18, repro,
2010-05-10,2.55, 1.81, -18.57, 2.32, 1.54, 7.16, repro,
2010-05-11,1.25, 2.20, -20.07, 2.28, 1.52, 7.12, repro,
2010-05-12,0.64, 2.09, -25.57, 2.37, 1.58, 7.34, repro,
2010-05-13,0.49, 1.97, -26.40, 2.29, 1.55, 7.10, repro,
2010-05-14,2.04, 1.39, -24.63, 2.96, 2.10, 9.67, repro,
2010-05-15,2.74, 1.92, -24.84, 2.42, 1.64, 7.51, repro,
2010-05-16,1.53, 2.64, -20.56, 2.30, 1.54, 7.16, repro,
2010-05-17,1.02, 1.27, -18.27, 2.27, 1.51, 7.03, repro,
2010-05-18,0.95, 1.96, -15.55, 2.26, 1.53, 7.04, repro,
2010-05-19,1.40, 2.40, -19.88, 2.41, 1.59, 7.48, repro,
2010-05-20,2.29, 1.71, -17.99, 2.46, 1.62, 7.59, repro,
2010-05-21,0.80, 2.39, -19.70, 2.39, 1.59, 7.30, repro,
2010-05-22,1.64, 1.83, -12.31, 2.28, 1.52, 7.00, repro,
2010-05-23,1.82, 0.86, -14.48, 2.41, 1.63, 7.29, repro,
2010-05-24,1.90, 2.60, -23.34, 2.32, 1.56, 7.09, repro,
2010-05-25,2.99, 2.57, -24.82, 2.33, 1.56, 7.14, repro,
2010-05-26,1.30, 1.55, -20.68, 2.38, 1.60, 7.33, repro,
2010-05-27,1.91, 2.40, -16.33, 2.37, 1.58, 7.21, repro,
2010-05-28,1.76, 2.41, -22.06, 2.42, 1.62, 7.35, repro,
2010-05-29,1.58, 2.30, -22.45, 2.43, 1.64, 7.39, repro,
2010-05-30,1.91, 3.58, -25.43, 2.37, 1.60, 7.22, repro,
2010-05-31,0.60, 3.04, -21.70, 2.60, 1.74, 8.05, repro,
2010-06-01,0.74, 2.61, -16.55, 2.31, 1.57, 7.16, repro,
2010-06-02,2.60, 3.33, -13.25, 2.31, 1.54, 7.05, repro,
2010-06-03,2.18, 1.47, -15.79, 2.26, 1.53, 6.99, repro,
2010-06-04,1.93, 2.28, -17.11, 2.37, 1.60, 7.26, repro,
2010-06-05,2.53, 2.36, -24.12, 2.40, 1.62, 7.37, repro,
2010-06-06,4.08, 3.63, -24.79, 2.33, 1.57, 7.18, repro,
2010-06-07,1.19, 1.34, -23.25, 2.35, 1.58, 7.18, repro,
2010-06-08,3.40, 2.56, -17.06, 2.35, 1.58, 7.13, repro,
2010-06-09,2.36, 2.47, -22.53, 2.30, 1.55, 7.08, repro,
2010-06-10,2.09, 1.05, -16.53, 2.33, 1.58, 7.19, repro,
2010-06-11,1.61, 3.17, -21.09, 2.37, 1.60, 7.30, repro,
2010-06-12,2.73, 3.57, -26.61, 2.41, 1.61, 7.27, repro,
2010-06-13,2.21, 2.90, -16.22, 2.30, 1.55, 7.08, repro,
2010-06-14,1.68, 2.58, -19.05, 2.27, 1.53, 6.98, repro,
2010-06-15,-0.07, 2.38, -13.55, 2.41, 1.62, 7.44, repro,
2010-06-16,2.12, 3.49, -21.41, 2.43, 1.67, 7.65, repro,
2010-06-17,2.43, 2.10, -18.54, 2.38, 1.60, 7.30, repro,
2010-06-18,2.21, 3.04, -18.49, 2.41, 1.60, 7.25, repro,
2010-06-19,2.30, 2.38, -17.54, 2.39, 1.64, 7.49, repro,
2010-06-20,2.23, 1.81, -14.22, 2.29, 1.55, 7.06, repro,
2010-06-21,3.18, 2.64, -25.55, 2.45, 1.68, 7.56, repro,
2010-06-22,1.48, 2.86, -18.11, 2.29, 1.58, 7.11, repro,
2010-06-23,4.69, 2.81, -28.54, 2.42, 1.62, 7.27, repro,
2010-06-24,1.44, 4.38, -19.60, 2.40, 1.65, 7.40, repro,
2010-06-25,2.40, 2.30, -19.24, 2.38, 1.64, 7.38, repro,
2010-06-26,2.05, 2.10, -17.66, 2.30, 1.56, 7.12, repro,
2010-06-27,0.43, 2.00, -12.30, 2.38, 1.61, 7.27, repro,
2010-06-28,2.69, 3.45, -14.67, 2.24, 1.54, 7.00, repro,
2010-06-29,0.68, 2.40, -10.20, 2.33, 1.61, 7.21, repro,
2010-06-30,3.30, 2.86, -17.85, 2.38, 1.63, 7.36, repro,
2010-07-01,0.73, 2.36, -15.52, 2.41, 1.66, 7.47, repro,
2010-07-02,1.55, 2.61, -9.02, 2.36, 1.62, 7.35, repro,
2010-07-03,2.53, 2.60, -13.63, 2.28, 1.57, 7.07, repro,
2010-07-04,1.21, 2.84, -15.25, 2.29, 1.56, 7.07, repro,
2010-07-05,1.68, 3.56, -14.23, 2.33, 1.59, 7.22, repro,
2010-07-06,0.97, 1.65, -12.35, 2.32, 1.59, 7.27, repro,
2010-07-07,1.94, 3.32, -12.26, 2.36, 1.64, 7.33, repro,
2010-07-08,1.86, 2.95, -15.83, 2.31, 1.58, 7.16, repro,
2010-07-09,1.90, 3.44, -10.59, 2.33, 1.57, 7.27, repro,
2010-07-10,1.55, 1.52, -8.50, 2.26, 1.54, 7.08, repro,
2010-07-11,0.36, 1.48, -5.93, 2.32, 1.58, 7.24, repro,
2010-07-12,2.31, 3.17, -13.04, 2.40, 1.66, 7.42, repro,
2010-07-13,1.36, 2.08, -11.06, 2.39, 1.64, 7.39, repro,
2010-07-14,1.60, 3.35, -14.68, 2.35, 1.60, 7.27, repro,
2010-07-15,1.67, 3.28, -13.95, 2.44, 1.66, 7.48, repro,
2010-07-16,2.43, 2.39, -9.34, 2.35, 1.61, 7.27, repro,
2010-07-17,2.84, 2.96, -20.00, 2.36, 1.62, 7.37, repro,
2010-07-18,2.30, 3.59, -19.23, 2.34, 1.64, 7.48, repro,
2010-07-19,3.29, 3.04, -18.34, 2.31, 1.57, 7.13, repro,
2010-07-20,2.17, 3.09, -19.98, 2.35, 1.61, 7.26, repro,
2010-07-21,2.37, 3.07, -17.48, 2.26, 1.55, 6.99, repro,
2010-07-22,1.63, 2.41, -14.59, 2.26, 1.57, 7.07, repro,
2010-07-23,1.35, 3.98, -14.69, 2.29, 1.60, 7.15, repro,
2010-07-24,1.13, 3.34, -12.38, 2.21, 1.53, 6.96, repro,
2010-07-25,1.64, 3.83, -12.42, 2.30, 1.59, 7.29, repro,
2010-07-26,2.05, 3.25, -13.36, 2.32, 1.58, 7.13, repro,
2010-07-27,1.88, 3.04, -16.05, 2.32, 1.60, 7.23, repro,
2010-07-28,3.25, 1.74, -9.52, 2.41, 1.67, 7.47, repro,
2010-07-29,1.87, 2.86, -17.41, 2.34, 1.64, 7.26, repro,
2010-07-30,2.27, 2.31, -12.84, 2.29, 1.61, 7.21, repro,
2010-07-31,1.67, 2.87, -16.09, 2.33, 1.58, 7.21, repro,
2010-08-01,1.31, 2.00, -6.36, 2.30, 1.58, 7.11, repro,
2010-08-02,1.98, 3.17, -15.77, 2.27, 1.56, 7.06, repro,
2010-08-03,2.85, 2.40, -17.98, 2.35, 1.62, 7.22, repro,
2010-08-04,1.76, 3.16, -13.24, 2.40, 1.65, 7.41, repro,
2010-08-05,1.30, 1.82, -5.27, 2.22, 1.53, 6.99, repro,
2010-08-06,0.14, 3.30, -10.72, 2.23, 1.53, 6.98, repro,
2010-08-07,0.72, 2.51, -6.19, 2.25, 1.56, 7.02, repro,
2010-08-08,2.50, 2.75, -10.45, 2.30, 1.59, 7.21, repro,
2010-08-09,3.44, 1.82, -8.36, 2.23, 1.54, 6.93, repro,
2010-08-10,2.32, 3.03, -14.13, 2.27, 1.58, 7.11, repro,
2010-08-11,1.36, 2.65, -13.20, 2.25, 1.55, 7.03, repro,
2010-08-12,2.03, 2.13, -12.25, 2.20, 1.52, 6.96, repro,
2010-08-13,1.68, 2.70, -3.75, 2.20, 1.53, 6.91, repro,
2010-08-14,0.71, 2.01, -11.07, 2.25, 1.55, 7.01, repro,
2010-08-15,0.68, 2.58, -10.89, 2.28, 1.59, 7.13, repro,
2010-08-16,1.61, 1.61, -19.96, 2.28, 1.57, 7.09, repro,
2010-08-17,-0.62, 0.44, -14.03, 2.29, 1.59, 7.17, repro,
2010-08-18,0.43, -0.01, -12.99, 2.24, 1.56, 7.06, repro,
2010-08-19,-0.20, -0.26, -6.28, 2.27, 1.59, 7.15, repro,
2010-08-20,1.09, -1.52, -6.48, 2.32, 1.60, 7.27, repro,
2010-08-21,0.27, -1.57, -10.45, 2.18, 1.51, 6.87, repro,
2010-08-22,0.64, -1.85, -10.70, 2.23, 1.56, 7.02, repro,
2010-08-23,0.40, -1.95, -15.95, 2.27, 1.61, 7.31, repro,
2010-08-24,0.53, -1.02, -18.86, 2.33, 1.60, 7.33, repro,
2010-08-25,0.78, -2.29, -11.21, 2.28, 1.58, 7.14, repro,
2010-08-26,0.56, -3.60, -9.70, 2.24, 1.56, 7.15, repro,
2010-08-27,0.96, -3.11, -11.06, 2.26, 1.60, 7.16, repro,
2010-08-28,0.52, -2.60, -18.46, 2.21, 1.53, 6.91, repro,
2010-08-29,-0.72, -2.28, -11.78, 2.23, 1.55, 6.99, repro,
2010-08-30,-0.54, -1.15, -6.02, 2.30, 1.59, 7.24, repro,
2010-08-31,-0.64, -1.92, -5.38, 2.23, 1.56, 7.09, repro,
2010-09-01,-0.76, -2.73, -11.92, 2.16, 1.52, 6.91, repro,
2010-09-02,-0.82, -1.74, -17.67, 2.20, 1.53, 6.94, repro,
2010-09-03,-0.07, -2.37, -14.96, 2.24, 1.55, 7.05, repro,
2010-09-04,-0.53, -1.50, -6.98, 2.20, 1.53, 6.91, repro,
2010-09-05,-0.56, -3.02, -10.02, 2.25, 1.57, 7.10, repro,
2010-09-06,-0.57, -2.62, -5.07, 2.15, 1.52, 6.90, repro,
2010-09-07,-0.30, -1.49, -9.77, 2.16, 1.52, 6.95, repro,
2010-09-08,-1.50, -2.67, -8.07, 2.23, 1.55, 7.08, repro,
2010-09-09,-0.61, -3.28, -9.35, 2.25, 1.58, 7.17, repro,
2010-09-10,0.44, -2.88, -8.98, 2.24, 1.57, 7.08, repro,
2010-09-11,0.97, -2.39, -12.57, 2.26, 1.61, 7.27, repro,
2010-09-12,0.09, -3.10, -15.71, 2.15, 1.51, 6.88, repro,
2010-09-13,0.16, -1.74, -14.01, 2.33, 1.59, 7.34, repro,
2010-09-14,-0.83, -2.90, -13.72, 2.24, 1.58, 7.13, repro,
2010-09-15,-1.40, -2.20, -12.56, 2.30, 1.63, 7.45, repro,
2010-09-16,1.19, -2.92, -15.60, 2.27, 1.60, 7.23, repro,
2010-09-17,-0.58, -2.43, -12.90, 2.21, 1.56, 7.09, repro,
2010-09-18,-0.25, -2.16, -7.90, 2.27, 1.58, 7.23, repro,
2010-09-19,-0.93, -2.19, -16.88, 2.20, 1.54, 7.06, repro,
2010-09-20,0.39, -2.77, -9.87, 2.18, 1.55, 7.03, repro,
2010-09-21,-0.84, -2.62, -8.73, 2.29, 1.59, 7.38, repro,
2010-09-22,-0.94, -2.09, -10.77, 2.29, 1.61, 7.38, repro,
2010-09-23,-1.11, -2.43, -10.80, 2.26, 1.56, 7.21, repro,
2010-09-24,-0.58, -1.36, -18.28, 2.17, 1.52, 6.97, repro,
2010-09-25,-0.88, -2.51, -13.67, 2.18, 1.55, 7.03, repro,
2010-09-26,-0.99, -0.73, -11.81, 2.29, 1.60, 7.33, repro,
2010-09-27,2.22, -1.94, -12.52, 2.26, 1.58, 7.21, repro,
2010-09-28,-1.60, -0.71, -10.90, 2.25, 1.59, 7.18, repro,
2010-09-29,-0.41, -2.61, -11.79, 2.23, 1.54, 7.04, repro,
2010-09-30,0.33, -1.74, -16.36, 2.24, 1.57, 7.15, repro,
2010-10-01,-2.08, -1.86, -8.00, 2.32, 1.61, 7.36, repro,
2010-10-02,-0.35, -1.71, -10.57, 2.26, 1.57, 7.15, repro,
2010-10-03,-2.04, -2.10, -15.36, 2.27, 1.56, 7.13, repro,
2010-10-04,-0.60, -1.02, -13.91, 2.23, 1.56, 7.04, repro,
2010-10-05,-0.84, -1.26, -16.68, 2.16, 1.53, 6.94, repro,
2010-10-06,-0.93, -2.56, -12.62, 2.22, 1.56, 7.08, repro,
2010-10-07,-1.65, -2.74, -13.44, 2.25, 1.57, 7.10, repro,
2010-10-08,0.46, -1.45, -10.67, 2.23, 1.58, 7.11, repro,
2010-10-09,-0.02, -2.02, -17.31, 2.25, 1.57, 7.11, repro,
2010-10-10,-0.92, -1.40, -6.20, 2.27, 1.57, 7.22, repro,
2010-10-11,0.92, -2.00, -19.60, 2.27, 1.56, 7.16, repro,
2010-10-12,0.24, -1.52, -19.97, 2.24, 1.59, 7.26, repro,
2010-10-13,0.65, -1.50, -18.34, 2.22, 1.55, 7.05, repro,
2010-10-14,-0.38, -1.54, -19.14, 2.22, 1.57, 7.16, repro,
2010-10-15,-2.15, -0.12, -10.54, 2.28, 1.60, 7.25, repro,
2010-10-16,-0.92, -1.07, -11.24, 2.25, 1.57, 7.19, repro,
2010-10-17,0.67, -1.22, -11.29, 2.20, 1.55, 7.06, repro,
2010-10-18,-0.08, -2.77, -17.00, 2.24, 1.59, 7.24, repro,
2010-10-19,-0.06, -2.61, -16.93, 2.26, 1.59, 7.27, repro,
2010-10-20,0.91, -2.27, -22.42, 2.19, 1.52, 6.99, repro,
2010-10-21,0.88, -1.75, -14.15, 2.18, 1.55, 7.03, repro,
2010-10-22,0.31, -1.61, -14.09, 2.16, 1.51, 6.96, repro,
2010-10-23,2.46, -1.63, -12.20, 2.18, 1.55, 7.06, repro,
2010-10-24,1.81, -2.36, -2.87, 2.23, 1.55, 7.18, repro,
2010-10-25,1.58, -1.88, -0.55, 2.25, 1.55, 7.12, repro,
2010-10-26,0.22, -1.85, -9.08, 2.17, 1.51, 6.91, repro,
2010-10-27,-1.10, -2.50, -15.31, 2.15, 1.51, 6.91, repro,
2010-10-28,2.30, -0.51, -14.62, 2.14, 1.51, 6.89, repro,
2010-10-29,0.74, -1.87, -12.53, 2.20, 1.56, 7.07, repro,
2010-10-30,1.08, -1.71, -16.21, 2.19, 1.55, 7.07, repro,
2010-10-31,5.31, -3.19, 3.51, 7.81, 6.06, 23.01, repro,
2010-11-02,2.98, -3.69, -29.27, 4.64, 3.54, 16.00, repro,
2010-11-03,1.80, -1.49, -23.07, 2.17, 1.53, 6.95, repro,
2010-11-04,1.78, -0.65, -25.53, 2.16, 1.53, 6.96, repro,
2010-11-05,-1.37, -2.10, -10.81, 2.22, 1.58, 7.22, repro,
