PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BFIR
Station name,BFIR
Begin Date, 2008-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6174217791 North Latitude, -122.1254989492 East Longitude, 121.65504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-03,-1.42, 1.41, -227.27, 2.13, 1.46, 6.71, repro,
2011-07-04,-0.24, 0.46, -226.93, 2.13, 1.46, 6.71, repro,
2011-07-05,-0.58, 1.22, -229.80, 2.13, 1.46, 6.72, repro,
2011-07-06,-0.93, 1.19, -224.42, 2.16, 1.48, 6.78, repro,
2011-07-07,-1.06, 2.32, -227.15, 2.13, 1.46, 6.70, repro,
2011-07-08,-1.21, 2.24, -226.84, 2.17, 1.49, 6.84, repro,
2011-07-09,0.27, 1.41, -223.27, 2.17, 1.50, 6.86, repro,
2011-07-10,-0.38, 1.14, -223.03, 2.18, 1.50, 6.89, repro,
2011-07-11,0.78, 1.45, -225.63, 2.14, 1.46, 6.72, repro,
2011-07-12,0.08, 0.65, -232.84, 2.13, 1.45, 6.67, repro,
2011-07-13,0.30, 2.99, -221.86, 2.12, 1.46, 6.71, repro,
2011-07-14,-0.93, 2.24, -225.35, 2.13, 1.45, 6.67, repro,
2011-07-15,-2.40, 2.19, -222.01, 2.13, 1.45, 6.65, repro,
2011-07-16,-1.50, 2.03, -226.37, 2.13, 1.46, 6.69, repro,
2011-07-17,0.25, 2.19, -226.89, 2.12, 1.45, 6.64, repro,
2011-07-18,-0.94, 1.30, -229.83, 2.16, 1.48, 6.74, repro,
2011-07-19,-1.34, 1.70, -226.41, 2.14, 1.46, 6.68, repro,
2011-07-20,-0.90, 2.42, -224.74, 2.23, 1.55, 7.05, repro,
2011-07-21,-0.56, 1.46, -223.17, 2.17, 1.48, 6.79, repro,
2011-07-22,-1.25, 2.04, -223.43, 2.18, 1.49, 6.83, repro,
2011-07-23,-0.74, 1.04, -229.71, 2.17, 1.49, 6.83, repro,
2011-07-24,-1.44, 1.61, -221.98, 2.13, 1.46, 6.66, repro,
2011-07-25,-0.26, 3.07, -220.30, 2.15, 1.47, 6.74, repro,
2011-07-26,-1.50, 2.66, -227.09, 2.12, 1.45, 6.65, repro,
2011-07-27,-2.70, 2.62, -222.07, 2.16, 1.49, 6.82, repro,
2011-07-28,-1.93, 2.06, -224.39, 2.21, 1.49, 6.84, repro,
2011-07-29,-2.26, 2.38, -226.01, 2.12, 1.45, 6.66, repro,
2011-07-30,-2.46, 1.52, -219.98, 2.13, 1.46, 6.69, repro,
2011-07-31,-1.33, 1.76, -224.95, 2.13, 1.46, 6.71, repro,
2011-08-01,-2.19, 1.19, -222.71, 2.14, 1.47, 6.73, repro,
2011-08-02,-2.83, 3.16, -222.12, 2.16, 1.49, 6.83, repro,
2011-08-03,0.65, 1.10, -224.76, 2.23, 1.55, 7.08, repro,
2011-08-04,-1.35, 0.28, -225.10, 2.16, 1.49, 6.84, repro,
2011-08-05,-1.37, 1.77, -229.04, 2.19, 1.50, 6.84, repro,
2011-08-06,-1.55, 0.64, -226.14, 2.18, 1.51, 6.89, repro,
2011-08-07,-2.57, 0.22, -224.55, 2.36, 1.72, 7.79, repro,
2011-08-08,-2.24, 1.13, -225.34, 2.11, 1.48, 6.69, repro,
2011-08-09,-0.67, 0.12, -225.14, 2.38, 1.77, 7.80, repro,
2011-08-10,-2.14, 0.17, -222.70, 2.14, 1.49, 6.83, repro,
2011-08-11,-2.61, -0.59, -228.72, 2.13, 1.49, 6.83, repro,
2011-08-12,-1.80, 0.42, -228.50, 2.13, 1.49, 6.84, repro,
2011-08-13,-2.60, -0.05, -228.47, 2.14, 1.49, 6.79, repro,
2011-08-14,-2.23, -0.11, -223.51, 2.11, 1.47, 6.72, repro,
2011-08-15,-2.71, -1.58, -220.25, 2.11, 1.48, 6.77, repro,
2011-08-16,-1.47, -2.56, -220.76, 2.13, 1.48, 6.82, repro,
2011-08-17,-2.68, -2.17, -223.03, 2.15, 1.49, 6.85, repro,
2011-08-18,-2.65, -1.08, -226.15, 2.18, 1.51, 6.94, repro,
2011-08-19,-3.00, -0.03, -222.70, 2.12, 1.46, 6.72, repro,
2011-08-20,-2.32, -1.97, -220.77, 2.24, 1.60, 7.31, repro,
2011-08-21,-3.17, -1.03, -222.05, 2.10, 1.46, 6.70, repro,
2011-08-22,-1.98, -1.38, -217.91, 2.14, 1.49, 6.88, repro,
2011-08-23,-3.35, -2.50, -213.55, 2.20, 1.52, 6.97, repro,
2011-08-24,-1.73, -1.42, -213.38, 2.13, 1.48, 6.79, repro,
2011-08-25,-0.64, -1.46, -218.87, 2.11, 1.46, 6.72, repro,
2011-08-26,-2.68, -1.72, -220.15, 2.17, 1.53, 6.97, repro,
2011-08-27,-2.32, -1.19, -224.54, 2.13, 1.47, 6.73, repro,
2011-08-28,-0.50, -1.90, -222.89, 2.12, 1.46, 6.75, repro,
2011-08-29,-2.83, -0.35, -219.37, 2.12, 1.47, 6.80, repro,
2011-08-30,-1.13, -1.72, -217.59, 2.15, 1.47, 6.78, repro,
2011-08-31,-3.35, -2.70, -219.97, 2.19, 1.49, 6.91, repro,
2011-09-01,-3.50, -1.49, -224.62, 2.16, 1.50, 6.95, repro,
2011-09-02,-2.40, 0.01, -223.15, 2.20, 1.53, 7.04, repro,
2011-09-03,-2.35, -0.47, -221.58, 2.12, 1.47, 6.76, repro,
2011-09-04,-2.41, -1.09, -220.18, 2.14, 1.47, 6.82, repro,
2011-09-05,-2.54, -1.64, -220.17, 2.22, 1.54, 7.07, repro,
2011-09-06,-5.43, -0.68, -229.18, 4.22, 3.20, 14.18, repro,
2011-09-07,-2.50, -0.87, -225.00, 2.17, 1.50, 6.90, repro,
2011-09-08,-3.95, -0.31, -223.24, 2.13, 1.48, 6.79, repro,
2011-09-09,-3.50, -0.71, -228.01, 2.23, 1.53, 6.97, repro,
2011-09-10,-2.86, -0.35, -220.60, 2.17, 1.50, 6.83, repro,
2011-09-11,-2.19, -0.95, -224.71, 2.09, 1.45, 6.66, repro,
2011-09-12,-4.42, 0.82, -225.78, 2.12, 1.52, 6.87, repro,
2011-09-13,-3.28, -0.34, -226.52, 2.12, 1.48, 6.78, repro,
2011-09-14,-2.37, 0.43, -223.46, 2.12, 1.47, 6.77, repro,
2011-09-15,-2.87, -0.74, -218.11, 2.10, 1.46, 6.72, repro,
2011-09-16,-2.94, -0.77, -222.12, 2.13, 1.50, 6.82, repro,
2011-09-17,-4.12, 0.40, -220.09, 2.11, 1.48, 6.78, repro,
2011-09-18,-3.89, -0.12, -221.37, 2.14, 1.51, 6.86, repro,
2011-09-19,-3.35, -0.94, -227.87, 2.18, 1.52, 6.89, repro,
2011-09-20,-1.85, 0.54, -221.95, 2.14, 1.50, 6.77, repro,
2011-09-21,-3.20, 0.47, -221.15, 2.10, 1.47, 6.73, repro,
2011-09-22,-2.69, -0.71, -222.10, 2.10, 1.48, 6.78, repro,
2011-09-23,-1.48, 1.12, -214.73, 2.18, 1.53, 6.91, repro,
2011-09-24,-1.28, 0.55, -224.04, 2.08, 1.45, 6.62, repro,
2011-09-25,-4.12, -0.22, -218.89, 2.24, 1.54, 7.10, repro,
2011-09-26,-1.92, 0.82, -217.70, 2.24, 1.55, 7.03, repro,
2011-09-27,-4.13, 0.47, -217.60, 2.19, 1.52, 6.97, repro,
2011-09-28,-1.92, 0.09, -224.12, 2.17, 1.51, 6.82, repro,
2011-09-29,-3.42, 0.63, -220.64, 2.15, 1.48, 6.79, repro,
2011-09-30,-1.29, 1.81, -217.27, 2.15, 1.51, 6.88, repro,
2011-10-01,-0.66, -0.44, -212.18, 2.14, 1.50, 6.86, repro,
2011-10-02,-3.03, 0.35, -219.62, 2.13, 1.51, 6.88, repro,
2011-10-03,-2.14, 0.91, -223.44, 2.15, 1.48, 6.79, repro,
2011-10-04,-1.31, 0.48, -210.34, 2.11, 1.47, 6.71, repro,
2011-10-05,-1.10, 0.53, -211.71, 2.20, 1.51, 6.90, repro,
2011-10-06,-2.68, 0.35, -219.37, 2.18, 1.52, 6.92, repro,
2011-10-07,-1.00, -0.58, -217.83, 2.16, 1.49, 6.84, repro,
2011-10-08,-4.21, 0.65, -224.61, 2.25, 1.58, 7.12, repro,
2011-10-09,-3.53, 1.45, -221.54, 2.20, 1.52, 6.93, repro,
2011-10-10,-3.26, 1.45, -214.54, 2.27, 1.56, 7.04, repro,
2011-10-11,-1.75, 1.31, -210.26, 2.30, 1.57, 7.12, repro,
2011-10-12,-2.35, -0.78, -217.54, 2.16, 1.50, 6.89, repro,
2011-10-13,-2.56, -0.43, -226.58, 2.23, 1.54, 7.00, repro,
2011-10-14,-0.51, 0.75, -218.05, 2.21, 1.52, 6.93, repro,
2011-10-15,-0.40, 0.95, -216.32, 2.18, 1.49, 6.78, repro,
2011-10-16,-0.92, 0.20, -226.26, 2.17, 1.53, 6.91, repro,
2011-10-17,-1.47, 0.85, -227.78, 2.16, 1.49, 6.80, repro,
2011-10-18,-1.30, 1.54, -230.83, 2.19, 1.51, 6.92, repro,
2011-10-19,-3.12, -0.57, -220.18, 2.27, 1.59, 7.23, repro,
2011-10-20,-2.21, 0.28, -219.85, 2.15, 1.47, 6.74, repro,
2011-10-21,-1.66, 0.22, -220.56, 2.14, 1.47, 6.70, repro,
2011-10-22,-4.33, -1.52, -219.12, 2.20, 1.55, 6.94, repro,
2011-10-23,-4.21, 1.56, -210.89, 2.24, 1.56, 7.05, repro,
2011-10-24,-2.14, 1.68, -218.05, 2.13, 1.49, 6.78, repro,
2011-10-25,-0.80, 1.08, -229.13, 2.20, 1.55, 7.10, repro,
2011-10-26,-2.70, 2.05, -227.85, 2.18, 1.49, 6.82, repro,
2011-10-27,-1.47, 0.88, -222.65, 2.13, 1.47, 6.71, repro,
2011-10-28,-1.63, 1.57, -219.60, 2.14, 1.50, 6.87, repro,
2011-10-29,-2.53, 1.30, -216.54, 2.14, 1.49, 6.75, repro,
2011-10-30,-2.06, 1.90, -231.45, 2.20, 1.54, 7.03, repro,
2011-10-31,-2.34, 0.84, -223.88, 2.12, 1.46, 6.66, repro,
2011-11-01,-2.47, 1.46, -229.02, 2.40, 1.64, 7.49, repro,
2011-11-02,-1.79, 1.26, -228.90, 2.18, 1.50, 6.87, repro,
2011-11-03,-1.31, 0.34, -223.92, 2.21, 1.51, 6.92, repro,
2011-11-04,-1.35, 0.35, -218.62, 2.20, 1.53, 7.08, repro,
2011-11-05,-1.79, -0.07, -218.58, 2.20, 1.50, 6.93, repro,
2011-11-06,-1.20, 0.46, -221.26, 2.25, 1.53, 7.07, repro,
2011-11-07,-1.92, -0.02, -223.71, 2.26, 1.56, 7.09, repro,
2011-11-08,-0.98, 0.54, -228.93, 2.20, 1.51, 6.96, repro,
2011-11-09,-0.80, 0.09, -228.00, 2.17, 1.49, 6.77, repro,
2011-11-10,-1.54, 0.80, -225.98, 2.18, 1.50, 6.81, repro,
2011-11-11,-3.32, 0.01, -217.66, 2.23, 1.53, 6.91, repro,
2011-11-12,-2.48, 1.05, -217.62, 2.15, 1.47, 6.75, repro,
2011-11-13,-2.42, 0.10, -212.12, 2.18, 1.50, 6.83, repro,
2011-11-14,-2.13, 0.48, -210.98, 2.20, 1.52, 7.00, repro,
2011-11-15,-1.23, -0.48, -222.08, 2.13, 1.46, 6.68, repro,
2011-11-16,-0.63, 0.25, -227.86, 2.34, 1.56, 7.26, repro,
2011-11-17,-2.27, 0.53, -218.77, 2.16, 1.49, 6.83, repro,
2011-11-18,-0.82, -0.56, -218.84, 2.19, 1.51, 6.96, repro,
2011-11-19,-1.00, -0.48, -217.37, 2.17, 1.50, 6.89, repro,
2011-11-20,-1.18, 0.81, -220.68, 2.22, 1.55, 6.99, repro,
2011-11-21,-4.51, 0.78, -223.32, 2.26, 1.54, 7.02, repro,
2011-11-22,-3.44, 0.32, -220.59, 2.17, 1.50, 6.83, repro,
2011-11-23,-3.57, 1.08, -219.97, 2.21, 1.52, 6.94, repro,
2011-11-24,-2.85, 0.76, -215.94, 2.12, 1.47, 6.70, repro,
2011-11-25,-1.60, 1.50, -222.87, 2.21, 1.53, 7.03, repro,
2011-11-26,-2.86, 2.31, -231.43, 2.12, 1.46, 6.69, repro,
2011-11-27,-1.41, 2.08, -231.11, 2.17, 1.49, 6.86, repro,
2011-11-28,-1.88, 2.01, -231.43, 2.16, 1.50, 6.85, repro,
2011-11-29,-3.21, 1.72, -232.10, 2.15, 1.50, 6.83, repro,
2011-11-30,-0.68, 3.00, -232.91, 2.21, 1.51, 6.94, repro,
2011-12-01,-0.13, 2.41, -237.90, 2.13, 1.47, 6.76, repro,
2011-12-02,-2.38, 1.64, -225.41, 2.20, 1.53, 6.97, repro,
2011-12-03,-2.13, 1.45, -236.69, 2.21, 1.55, 6.98, repro,
2011-12-04,-0.56, 0.86, -236.30, 2.16, 1.51, 6.88, repro,
2011-12-05,-0.91, 1.54, -234.08, 2.16, 1.51, 6.88, repro,
2011-12-06,-1.48, 0.74, -233.12, 2.19, 1.52, 6.92, repro,
2011-12-07,-0.72, 0.53, -232.00, 2.16, 1.50, 6.85, repro,
2011-12-08,-1.54, 1.55, -229.26, 2.17, 1.50, 6.87, repro,
2011-12-09,-1.10, 1.96, -232.50, 2.13, 1.47, 6.70, repro,
2011-12-10,-1.48, 1.36, -226.60, 2.13, 1.47, 6.73, repro,
2011-12-11,-1.19, 1.29, -223.38, 2.14, 1.50, 6.86, repro,
2011-12-12,-0.65, 1.65, -229.67, 2.12, 1.47, 6.70, repro,
2011-12-13,-2.49, 1.35, -226.24, 2.14, 1.47, 6.72, repro,
2011-12-14,-0.27, 0.32, -229.35, 2.13, 1.46, 6.67, repro,
2011-12-15,-0.05, 1.18, -228.97, 2.23, 1.53, 7.04, repro,
2011-12-16,0.17, 2.30, -233.10, 2.19, 1.50, 6.87, repro,
2011-12-17,-0.90, 2.08, -231.46, 2.11, 1.47, 6.70, repro,
2011-12-18,-0.63, 1.98, -224.35, 2.12, 1.46, 6.68, repro,
2011-12-19,-1.79, 2.50, -233.35, 2.13, 1.46, 6.69, repro,
2011-12-20,-0.48, 1.57, -224.98, 2.21, 1.55, 7.00, repro,
2011-12-21,-0.45, 1.63, -231.83, 2.12, 1.46, 6.66, repro,
2011-12-22,0.55, 2.22, -232.91, 2.12, 1.47, 6.69, repro,
2011-12-23,-0.27, 1.45, -230.92, 2.16, 1.49, 6.73, repro,
2011-12-24,-1.38, 1.21, -233.41, 2.20, 1.55, 6.94, repro,
2011-12-25,-1.18, 1.22, -231.71, 2.18, 1.49, 6.77, repro,
2011-12-26,-0.19, 1.05, -226.39, 2.19, 1.50, 6.80, repro,
2011-12-27,-0.62, 0.28, -223.89, 2.17, 1.50, 6.78, repro,
2011-12-28,-3.14, 0.22, -221.97, 2.18, 1.50, 6.79, repro,
2011-12-29,-0.60, 1.29, -214.69, 2.17, 1.50, 6.79, repro,
2011-12-30,-0.78, 1.13, -220.91, 2.17, 1.50, 6.80, repro,
2011-12-31,-0.87, -0.08, -229.05, 2.14, 1.46, 6.70, repro,
2012-01-01,1.09, 1.65, -232.89, 2.13, 1.46, 6.67, repro,
2012-01-02,1.35, 1.29, -230.12, 2.13, 1.46, 6.67, repro,
2012-01-03,-2.13, 0.37, -225.80, 2.16, 1.50, 6.76, repro,
2012-01-04,0.32, 0.54, -226.53, 2.16, 1.49, 6.73, repro,
2012-01-05,-1.04, 0.08, -224.67, 2.18, 1.50, 6.82, repro,
2012-01-06,-0.08, 0.83, -229.48, 2.14, 1.45, 6.66, repro,
2012-01-07,0.59, 1.90, -229.55, 2.17, 1.48, 6.72, repro,
2012-01-08,-1.63, 1.12, -224.54, 2.12, 1.46, 6.68, repro,
2012-01-09,0.09, 0.13, -230.02, 2.14, 1.47, 6.77, repro,
2012-01-10,0.84, 1.29, -227.56, 2.14, 1.46, 6.67, repro,
2012-01-11,-0.29, 1.22, -232.19, 2.16, 1.48, 6.76, repro,
2012-01-12,0.13, 1.29, -228.38, 2.16, 1.48, 6.76, repro,
2012-01-13,-0.80, 0.40, -230.42, 2.17, 1.49, 6.83, repro,
2012-01-14,-0.68, -0.17, -235.15, 2.16, 1.49, 6.81, repro,
2012-01-15,0.29, 0.56, -230.48, 2.13, 1.46, 6.69, repro,
2012-01-16,-1.72, -0.69, -227.77, 2.12, 1.45, 6.65, repro,
2012-01-17,1.20, 0.71, -228.51, 2.15, 1.48, 6.73, repro,
2012-01-18,-0.67, 0.24, -224.55, 2.12, 1.45, 6.67, repro,
2012-01-19,-1.10, -2.59, -233.55, 2.15, 1.48, 6.80, repro,
2012-01-20,0.16, -5.60, -239.17, 2.13, 1.47, 6.72, repro,
2012-01-21,-1.34, -0.24, -215.90, 2.15, 1.47, 6.77, repro,
2012-01-22,0.42, -0.09, -222.04, 2.14, 1.45, 6.66, repro,
2012-01-23,0.27, 0.75, -225.41, 2.14, 1.48, 6.74, repro,
2012-01-24,0.81, 0.90, -223.07, 2.13, 1.47, 6.73, repro,
2012-01-25,0.04, 1.46, -228.41, 2.17, 1.51, 6.90, repro,
2012-01-26,-1.52, 0.65, -230.72, 2.24, 1.57, 7.04, repro,
2012-01-27,0.24, 2.00, -234.29, 2.16, 1.49, 6.77, repro,
2012-01-28,-1.05, 2.23, -232.41, 2.10, 1.45, 6.61, repro,
2012-01-29,-1.80, 1.49, -228.12, 2.15, 1.47, 6.75, repro,
2012-01-30,-0.28, 1.18, -224.84, 2.12, 1.46, 6.68, repro,
2012-01-31,-1.54, 0.34, -223.26, 2.12, 1.46, 6.69, repro,
2012-02-01,-0.79, 1.20, -227.23, 2.12, 1.46, 6.68, repro,
2012-02-02,0.30, 1.62, -237.47, 2.16, 1.50, 6.82, repro,
2012-02-03,-0.63, 1.08, -231.35, 2.10, 1.44, 6.57, repro,
2012-02-04,-0.41, 2.07, -232.57, 2.28, 1.59, 7.37, repro,
2012-02-05,0.89, 0.86, -233.06, 2.14, 1.49, 6.77, repro,
2012-02-06,0.29, 0.11, -233.97, 2.15, 1.49, 6.75, repro,
2012-02-07,1.24, -0.37, -224.58, 2.23, 1.52, 6.93, repro,
2012-02-08,-0.18, -0.41, -230.16, 2.17, 1.49, 6.75, repro,
2012-02-09,-0.65, 1.21, -234.43, 2.18, 1.49, 6.75, repro,
2012-02-10,0.45, 0.35, -227.20, 2.17, 1.49, 6.78, repro,
2012-02-11,-0.09, -0.38, -231.52, 2.16, 1.48, 6.71, repro,
2012-02-12,-0.22, 0.48, -229.40, 2.15, 1.49, 6.76, repro,
2012-02-13,0.52, -0.26, -225.69, 2.54, 1.85, 8.17, repro,
2012-02-14,-1.43, -0.03, -224.33, 2.16, 1.48, 6.72, repro,
2012-02-15,0.91, 1.34, -228.12, 2.16, 1.48, 6.70, repro,
2012-02-16,0.27, 1.32, -234.17, 2.11, 1.45, 6.64, repro,
2012-02-17,-1.21, 1.07, -231.65, 2.11, 1.45, 6.65, repro,
2012-02-18,-0.99, 0.67, -225.87, 2.12, 1.45, 6.67, repro,
2012-02-19,-1.35, 0.56, -228.30, 2.12, 1.45, 6.66, repro,
2012-02-20,0.61, 0.09, -225.60, 2.13, 1.45, 6.68, repro,
2012-02-21,-0.34, 1.54, -221.67, 2.18, 1.48, 6.83, repro,
2012-02-22,-1.98, 0.54, -222.95, 2.18, 1.48, 6.83, repro,
2012-02-23,-0.37, 1.09, -229.90, 2.15, 1.45, 6.71, repro,
2012-02-24,-0.74, 0.99, -230.65, 2.14, 1.45, 6.72, repro,
2012-02-25,-0.61, -0.87, -224.25, 2.18, 1.48, 6.83, repro,
2012-02-26,0.42, 1.16, -233.87, 2.16, 1.48, 6.79, repro,
2012-02-27,0.37, 1.42, -232.79, 2.17, 1.47, 6.77, repro,
2012-02-28,-0.37, 0.16, -227.23, 2.19, 1.48, 6.79, repro,
2012-02-29,-0.71, 0.87, -223.27, 2.13, 1.45, 6.70, repro,
2012-03-01,-0.33, 0.21, -225.20, 2.17, 1.49, 6.83, repro,
2012-03-02,-0.35, 0.98, -228.77, 2.17, 1.49, 6.78, repro,
2012-03-03,0.39, 1.22, -232.52, 2.14, 1.46, 6.76, repro,
2012-03-04,0.13, 1.08, -234.74, 2.14, 1.46, 6.71, repro,
2012-03-05,0.83, 1.78, -225.75, 2.17, 1.47, 6.77, repro,
2012-03-06,-0.56, 0.69, -227.50, 2.24, 1.51, 6.93, repro,
2012-03-07,0.35, 1.44, -227.95, 2.20, 1.50, 6.91, repro,
2012-03-08,1.35, 1.68, -232.95, 2.24, 1.51, 6.94, repro,
2012-03-09,1.51, 0.48, -236.48, 2.24, 1.52, 6.99, repro,
2012-03-10,-0.49, 0.24, -225.78, 2.26, 1.56, 7.33, repro,
2012-03-11,-0.78, -0.62, -224.34, 2.20, 1.49, 6.86, repro,
2012-03-12,-0.20, -0.36, -220.01, 2.22, 1.53, 7.08, repro,
2012-03-13,0.10, 0.77, -227.67, 2.20, 1.48, 6.81, repro,
2012-03-14,2.44, 0.98, -226.52, 2.20, 1.49, 6.85, repro,
2012-03-15,-1.29, 1.26, -226.92, 2.19, 1.49, 6.83, repro,
2012-03-16,0.20, 0.38, -221.67, 2.17, 1.49, 6.90, repro,
2012-03-17,0.18, 0.36, -228.02, 2.17, 1.48, 6.77, repro,
2012-03-18,0.22, 0.26, -232.53, 2.24, 1.51, 6.92, repro,
2012-03-19,1.15, 0.45, -225.45, 2.17, 1.48, 6.78, repro,
2012-03-20,0.47, 0.42, -223.63, 2.14, 1.46, 6.72, repro,
2012-03-21,0.33, -0.78, -232.07, 2.18, 1.47, 6.82, repro,
2012-03-22,2.12, 1.98, -236.78, 2.12, 1.45, 6.62, repro,
2012-03-23,1.72, 0.69, -236.58, 2.19, 1.52, 6.92, repro,
2012-03-24,0.97, 0.91, -236.41, 2.18, 1.49, 6.84, repro,
2012-03-25,1.33, 0.77, -230.76, 2.12, 1.45, 6.61, repro,
2012-03-26,0.60, 0.42, -229.31, 2.20, 1.50, 6.84, repro,
2012-03-27,0.77, 0.44, -227.54, 2.13, 1.46, 6.66, repro,
2012-03-28,-1.65, -0.22, -227.19, 2.18, 1.49, 6.82, repro,
2012-03-29,0.08, 0.16, -225.68, 2.14, 1.47, 6.70, repro,
2012-03-30,-0.89, 0.93, -225.14, 2.13, 1.47, 6.69, repro,
2012-03-31,1.23, 0.91, -227.12, 2.12, 1.46, 6.66, repro,
2012-04-01,-0.48, 0.65, -227.56, 2.13, 1.46, 6.71, repro,
2012-04-02,1.03, 2.77, -234.72, 2.12, 1.45, 6.65, repro,
2012-04-03,-0.31, 1.36, -233.17, 2.12, 1.45, 6.65, repro,
2012-04-04,0.84, 1.95, -234.11, 2.13, 1.45, 6.66, repro,
2012-04-05,0.07, 1.97, -236.01, 2.12, 1.45, 6.64, repro,
2012-04-06,0.32, 2.51, -240.59, 2.13, 1.45, 6.65, repro,
2012-04-07,-0.05, 2.34, -241.01, 2.12, 1.45, 6.67, repro,
2012-04-08,0.71, 1.85, -240.39, 2.12, 1.45, 6.67, repro,
2012-04-09,-0.26, 1.03, -237.19, 2.15, 1.48, 6.80, repro,
2012-04-10,1.49, 1.62, -238.06, 2.13, 1.44, 6.67, repro,
2012-04-11,1.09, 1.93, -232.97, 2.13, 1.44, 6.65, repro,
2012-04-12,0.30, 0.93, -228.88, 2.17, 1.50, 6.88, repro,
2012-04-13,0.38, 0.84, -236.05, 2.13, 1.45, 6.73, repro,
2012-04-14,1.00, 1.14, -231.87, 2.12, 1.45, 6.72, repro,
2012-04-15,0.49, 1.09, -235.52, 2.12, 1.45, 6.68, repro,
2012-04-16,0.12, 0.14, -231.78, 2.13, 1.44, 6.66, repro,
2012-04-17,-0.69, 1.59, -235.91, 2.12, 1.46, 6.68, repro,
2012-04-18,0.07, 1.03, -234.30, 2.12, 1.45, 6.67, repro,
2012-04-19,-0.04, 2.47, -239.55, 2.14, 1.46, 6.74, repro,
2012-04-20,1.32, 1.71, -238.04, 2.12, 1.44, 6.67, repro,
2012-04-21,0.37, 1.59, -242.62, 2.08, 1.43, 6.55, repro,
2012-04-22,0.10, 1.91, -240.71, 2.07, 1.42, 6.49, repro,
2012-04-23,-1.59, 2.59, -237.90, 2.09, 1.44, 6.59, repro,
2012-04-24,-0.63, 0.60, -229.38, 2.18, 1.49, 6.88, repro,
2012-04-25,-0.68, 0.61, -231.40, 2.25, 1.57, 7.40, repro,
2012-04-26,0.35, 0.56, -235.31, 2.14, 1.45, 6.69, repro,
2012-04-27,2.03, 1.28, -240.83, 2.20, 1.46, 6.78, repro,
2012-04-28,1.36, 1.90, -241.49, 2.13, 1.45, 6.68, repro,
2012-04-29,0.34, 1.85, -239.27, 2.09, 1.44, 6.56, repro,
2012-04-30,-0.35, 0.41, -229.36, 2.11, 1.44, 6.60, repro,
2012-05-01,-0.89, 0.56, -228.57, 2.13, 1.47, 6.70, repro,
2012-05-02,0.74, 1.91, -234.52, 2.13, 1.47, 6.71, repro,
2012-05-03,1.67, 1.61, -231.05, 2.21, 1.52, 6.88, repro,
2012-05-04,0.02, 0.60, -235.64, 2.16, 1.49, 6.89, repro,
2012-05-05,0.47, 1.64, -240.40, 2.12, 1.44, 6.62, repro,
2012-05-06,0.18, 1.22, -244.83, 2.13, 1.47, 6.70, repro,
2012-05-07,-1.42, 1.22, -241.82, 2.14, 1.47, 6.65, repro,
2012-05-08,0.26, 2.29, -234.62, 2.08, 1.44, 6.57, repro,
2012-05-09,-0.40, 0.51, -236.29, 2.08, 1.43, 6.52, repro,
2012-05-10,2.03, 1.40, -235.10, 2.09, 1.43, 6.56, repro,
2012-05-11,0.53, 1.04, -242.62, 2.11, 1.44, 6.62, repro,
2012-05-12,0.64, 0.71, -236.77, 2.10, 1.44, 6.60, repro,
2012-05-13,2.12, 1.42, -238.84, 2.08, 1.43, 6.55, repro,
2012-05-14,1.80, 0.59, -233.89, 2.08, 1.43, 6.51, repro,
2012-05-15,0.05, 0.69, -231.63, 2.08, 1.44, 6.56, repro,
2012-05-16,1.29, 0.50, -225.55, 2.09, 1.44, 6.57, repro,
2012-05-17,1.77, -1.11, -231.83, 2.13, 1.48, 6.78, repro,
2012-05-18,0.84, 0.53, -237.62, 2.13, 1.47, 6.71, repro,
2012-05-19,0.20, -0.09, -235.97, 2.09, 1.43, 6.56, repro,
2012-05-20,0.92, 0.64, -231.29, 2.12, 1.47, 6.71, repro,
2012-05-21,-0.20, 0.76, -229.48, 2.12, 1.48, 6.72, repro,
2012-05-22,-0.75, 1.91, -234.13, 2.19, 1.50, 6.88, repro,
2012-05-23,0.21, 0.32, -227.90, 2.14, 1.48, 6.73, repro,
2012-05-24,0.00, 0.89, -230.15, 2.14, 1.45, 6.68, repro,
2012-05-25,0.91, 1.00, -233.93, 2.17, 1.48, 6.81, repro,
2012-05-26,1.32, 0.39, -228.88, 2.16, 1.48, 6.79, repro,
2012-05-27,1.01, 1.34, -230.53, 2.09, 1.44, 6.55, repro,
2012-05-28,1.06, 0.58, -230.50, 2.12, 1.45, 6.63, repro,
2012-05-29,-0.40, -0.31, -229.17, 2.09, 1.43, 6.56, repro,
2012-05-30,-0.58, 0.72, -227.33, 2.13, 1.45, 6.70, repro,
2012-05-31,0.41, 0.88, -233.92, 2.12, 1.44, 6.63, repro,
2012-06-01,0.55, 2.05, -232.48, 2.11, 1.47, 6.72, repro,
2012-06-02,1.76, 0.27, -228.04, 2.20, 1.48, 6.84, repro,
2012-06-03,2.26, -0.04, -226.78, 2.14, 1.46, 6.71, repro,
2012-06-04,2.17, 1.32, -230.56, 2.14, 1.45, 6.72, repro,
2012-06-05,0.08, 0.85, -229.26, 2.13, 1.44, 6.66, repro,
