PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P797
Station name,Sagebrush_CA2010
Begin Date, 2010-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5372933927 North Latitude, -116.5925268156 East Longitude, 1403.79082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-19,-3.17, -1.40, -1.02, 1.94, 1.62, 7.35, repro,
2013-01-20,-4.11, -1.62, -0.51, 1.91, 1.57, 7.18, repro,
2013-01-21,-1.29, -1.98, -0.82, 1.92, 1.58, 7.24, repro,
2013-01-22,-1.43, -1.88, 1.20, 1.98, 1.63, 7.49, repro,
2013-01-23,-1.81, -3.26, -2.75, 2.00, 1.64, 7.55, repro,
2013-01-24,-1.13, -1.98, -9.85, 2.07, 1.74, 7.96, repro,
2013-01-25,-3.09, -1.94, -0.08, 1.94, 1.60, 7.33, repro,
2013-01-26,-3.53, -1.86, 4.12, 1.95, 1.60, 7.38, repro,
2013-01-27,-2.36, -2.59, 4.03, 1.91, 1.56, 7.17, repro,
2013-01-28,-2.49, -1.13, 3.90, 1.91, 1.55, 7.19, repro,
2013-01-29,-2.97, -1.96, 0.95, 1.90, 1.57, 7.19, repro,
2013-01-30,-2.84, -2.18, -2.46, 1.94, 1.57, 7.24, repro,
2013-01-31,-1.73, -0.58, -5.99, 1.97, 1.64, 7.40, repro,
2013-02-01,-1.50, -2.90, -11.08, 1.94, 1.58, 7.28, repro,
2013-02-02,-2.14, -2.20, -10.42, 1.93, 1.57, 7.28, repro,
2013-02-03,-2.70, -1.56, -5.51, 1.93, 1.56, 7.24, repro,
2013-02-04,-1.79, -2.05, -6.34, 1.91, 1.57, 7.21, repro,
2013-02-05,-4.11, -2.85, 0.65, 2.01, 1.65, 7.57, repro,
2013-02-06,-2.96, -2.38, -4.20, 2.04, 1.66, 7.76, repro,
2013-02-07,-2.48, -3.08, -4.76, 1.94, 1.57, 7.27, repro,
2013-02-08,-3.10, -2.82, -5.97, 1.95, 1.58, 7.34, repro,
2013-02-09,-3.56, -1.82, 5.79, 1.93, 1.56, 7.23, repro,
2013-02-10,-2.81, -2.95, -2.60, 1.99, 1.65, 7.43, repro,
2013-02-11,-2.87, -3.41, -4.01, 1.92, 1.58, 7.23, repro,
2013-02-12,-3.07, -2.74, -9.07, 1.93, 1.58, 7.27, repro,
2013-02-13,-2.90, -1.91, -0.14, 1.96, 1.62, 7.47, repro,
2013-02-14,-1.82, -1.96, -2.90, 1.94, 1.60, 7.31, repro,
2013-02-15,-1.02, -2.15, -7.75, 1.93, 1.57, 7.23, repro,
2013-02-16,-2.55, -3.86, -5.50, 1.95, 1.61, 7.32, repro,
2013-02-17,-3.59, -2.95, -3.10, 1.90, 1.57, 7.15, repro,
2013-02-18,-3.15, -2.59, -2.98, 1.97, 1.61, 7.37, repro,
2013-02-19,-4.65, -2.40, 3.49, 1.96, 1.60, 7.34, repro,
2013-02-20,-3.49, -2.53, -0.69, 1.94, 1.57, 7.27, repro,
2013-02-21,-2.39, -3.02, 2.03, 2.02, 1.62, 7.54, repro,
2013-02-22,-2.36, -2.68, 2.17, 1.99, 1.65, 7.52, repro,
2013-02-23,-4.00, -1.57, 7.75, 1.98, 1.65, 7.51, repro,
2013-02-24,-2.70, -0.92, 4.18, 1.91, 1.55, 7.12, repro,
2013-02-25,-3.00, -2.09, -3.83, 1.90, 1.56, 7.11, repro,
2013-02-26,-3.39, -2.68, 3.50, 1.91, 1.56, 7.16, repro,
2013-02-27,-3.30, -2.02, -1.37, 1.92, 1.57, 7.22, repro,
2013-02-28,-3.37, -1.80, -1.44, 1.92, 1.57, 7.25, repro,
2013-03-01,-2.65, -2.02, -4.82, 1.96, 1.59, 7.33, repro,
2013-03-02,-3.52, -1.62, -6.24, 1.95, 1.57, 7.24, repro,
2013-03-03,-3.32, -2.16, -3.22, 1.96, 1.58, 7.30, repro,
2013-03-04,-4.43, -2.22, 3.75, 1.97, 1.58, 7.30, repro,
2013-03-05,-4.73, -4.39, -5.81, 1.95, 1.61, 7.35, repro,
2013-03-06,-1.75, -1.85, -1.07, 1.99, 1.60, 7.57, repro,
2013-03-07,-2.55, -3.45, -1.94, 2.02, 1.62, 7.64, repro,
2013-03-08,-5.33, -1.13, 0.03, 1.92, 1.56, 7.19, repro,
2013-03-09,-5.86, -1.36, 4.10, 1.93, 1.56, 7.20, repro,
2013-03-10,-2.84, -0.28, 2.19, 1.98, 1.59, 7.36, repro,
2013-03-11,-3.08, -2.39, -1.93, 1.98, 1.60, 7.44, repro,
2013-03-12,-3.01, -2.02, 2.51, 1.91, 1.57, 7.22, repro,
2013-03-13,-4.06, -2.70, -4.67, 1.94, 1.58, 7.28, repro,
2013-03-14,-2.64, -2.06, -2.40, 1.90, 1.57, 7.18, repro,
2013-03-15,-3.24, -1.50, -1.58, 1.89, 1.57, 7.17, repro,
2013-03-16,-2.38, -2.29, 8.22, 1.97, 1.60, 7.42, repro,
2013-03-17,-4.60, -2.13, 1.15, 1.97, 1.60, 7.39, repro,
2013-03-18,-3.10, -2.17, 2.01, 1.95, 1.60, 7.33, repro,
2013-03-19,-2.69, -0.69, -3.51, 1.94, 1.58, 7.31, repro,
2013-03-20,-2.68, -0.31, -1.89, 1.90, 1.58, 7.20, repro,
2013-03-21,-5.39, -1.58, -2.07, 1.89, 1.57, 7.15, repro,
2013-03-22,-3.05, -0.50, -0.74, 1.91, 1.58, 7.20, repro,
2013-03-23,-3.66, -0.74, 1.17, 1.91, 1.57, 7.20, repro,
2013-03-24,-2.20, -1.22, -1.83, 1.90, 1.56, 7.18, repro,
2013-03-25,-2.87, -2.04, 4.99, 1.91, 1.57, 7.22, repro,
2013-03-26,-4.81, -1.36, 2.34, 1.90, 1.57, 7.19, repro,
2013-03-27,-5.46, -1.88, -4.71, 1.92, 1.61, 7.27, repro,
2013-03-28,-4.82, -1.01, -2.03, 1.95, 1.61, 7.35, repro,
2013-03-29,-4.12, -1.66, -6.04, 1.96, 1.63, 7.40, repro,
2013-03-30,-3.30, -1.73, 1.54, 1.94, 1.60, 7.27, repro,
2013-03-31,-3.04, -0.28, 7.57, 1.94, 1.61, 7.33, repro,
2013-04-01,-3.11, -0.80, -4.61, 1.94, 1.61, 7.29, repro,
2013-04-02,-3.20, -2.05, -6.36, 1.95, 1.61, 7.30, repro,
2013-04-03,-3.52, -2.31, -2.80, 1.98, 1.65, 7.43, repro,
2013-04-04,-4.15, -1.95, 5.85, 1.98, 1.65, 7.44, repro,
2013-04-05,-1.83, -0.23, 6.62, 1.93, 1.61, 7.25, repro,
2013-04-06,-4.74, -1.67, 4.58, 1.94, 1.61, 7.27, repro,
2013-04-07,-2.82, -0.62, -4.61, 1.93, 1.62, 7.33, repro,
2013-04-08,-4.71, -3.96, 13.68, 1.99, 1.67, 7.50, repro,
2013-04-09,-7.30, -1.36, 4.69, 1.97, 1.64, 7.36, repro,
2013-04-10,-3.97, -4.88, -0.85, 1.97, 1.61, 7.34, repro,
2013-04-11,-2.95, -1.48, 5.51, 1.96, 1.66, 7.38, repro,
2013-04-12,-1.10, 0.06, 7.48, 1.98, 1.69, 7.47, repro,
2013-04-13,-4.46, -2.37, 11.54, 1.96, 1.64, 7.42, repro,
2013-04-14,-5.15, -3.28, 13.09, 1.99, 1.70, 7.51, repro,
2013-04-15,-2.96, -0.28, 11.84, 1.96, 1.65, 7.32, repro,
2013-04-16,-2.40, 0.07, 3.07, 1.93, 1.61, 7.23, repro,
2013-04-17,-4.15, -0.21, 3.89, 1.94, 1.63, 7.32, repro,
2013-04-18,-4.49, -1.04, 3.84, 1.98, 1.68, 7.56, repro,
2013-04-19,-2.64, -0.90, -3.40, 1.94, 1.62, 7.32, repro,
2013-04-20,-3.01, -1.15, -0.22, 1.96, 1.61, 7.29, repro,
2013-04-21,-3.15, -1.20, -0.88, 1.94, 1.60, 7.22, repro,
2013-04-22,-3.11, -0.92, 3.97, 1.93, 1.62, 7.28, repro,
2013-04-23,-3.93, -1.90, 4.72, 1.94, 1.62, 7.32, repro,
2013-04-24,-5.00, -1.34, 3.24, 1.97, 1.68, 7.49, repro,
2013-04-25,-3.88, -1.51, 2.14, 1.98, 1.67, 7.46, repro,
2013-04-26,-3.24, -1.76, 2.61, 1.95, 1.61, 7.25, repro,
2013-04-27,-2.72, -2.23, 4.20, 1.97, 1.67, 7.43, repro,
2013-04-28,-3.76, -1.74, 9.47, 1.97, 1.62, 7.39, repro,
2013-04-29,-4.67, -1.48, 5.90, 1.96, 1.63, 7.42, repro,
2013-04-30,-4.83, -2.50, 1.21, 1.96, 1.66, 7.38, repro,
2013-05-01,-3.46, -1.46, 1.22, 1.95, 1.61, 7.28, repro,
2013-05-02,-3.25, -1.90, -2.34, 1.96, 1.61, 7.30, repro,
2013-05-03,-3.90, -1.28, -2.12, 1.95, 1.61, 7.32, repro,
2013-05-04,-3.81, -1.07, 4.93, 1.97, 1.61, 7.35, repro,
2013-05-05,-1.53, -2.10, 3.35, 1.98, 1.65, 7.46, repro,
2013-05-06,-3.68, -0.76, 7.27, 1.99, 1.71, 7.59, repro,
2013-05-07,-2.84, -0.65, 4.62, 1.99, 1.67, 7.52, repro,
2013-05-08,-4.29, -1.32, 3.94, 1.99, 1.65, 7.48, repro,
2013-05-09,-5.02, -1.22, 2.04, 1.97, 1.62, 7.39, repro,
2013-05-10,-4.04, -0.43, -1.86, 2.01, 1.64, 7.41, repro,
2013-05-11,-3.29, -1.91, 0.21, 1.94, 1.61, 7.30, repro,
2013-05-12,-1.82, -1.56, 3.08, 1.95, 1.62, 7.36, repro,
2013-05-13,-3.05, -3.46, 8.55, 1.95, 1.61, 7.35, repro,
2013-05-14,-3.09, -0.89, 5.94, 1.97, 1.61, 7.37, repro,
2013-05-15,-3.98, -2.26, 1.34, 1.97, 1.63, 7.37, repro,
2013-05-16,-4.77, -1.66, 8.62, 2.01, 1.68, 7.52, repro,
2013-05-17,-2.34, -0.83, -0.40, 1.94, 1.62, 7.33, repro,
2013-05-18,-3.48, -2.54, 7.93, 1.94, 1.62, 7.32, repro,
2013-05-19,-2.54, -2.12, 8.95, 1.99, 1.66, 7.50, repro,
2013-05-20,-3.23, -1.22, 4.46, 1.96, 1.62, 7.37, repro,
2013-05-21,-3.58, -2.33, 4.79, 1.99, 1.64, 7.45, repro,
2013-05-22,-2.86, -1.05, 4.41, 1.95, 1.62, 7.37, repro,
2013-05-23,-3.32, -1.62, 5.94, 1.94, 1.61, 7.30, repro,
2013-05-24,-2.60, -1.47, 3.41, 1.94, 1.60, 7.27, repro,
2013-05-25,-3.84, -2.29, -0.57, 1.96, 1.61, 7.33, repro,
2013-05-26,-3.74, -2.18, -0.82, 1.96, 1.62, 7.37, repro,
2013-05-27,-3.32, -2.49, 4.72, 1.99, 1.65, 7.46, repro,
2013-05-28,-1.74, -2.74, 5.08, 1.97, 1.64, 7.39, repro,
2013-05-29,-5.86, 0.64, 6.91, 2.02, 1.71, 7.55, repro,
2013-05-30,-3.67, -3.26, 10.45, 1.95, 1.60, 7.28, repro,
2013-05-31,-3.45, -1.75, 6.54, 1.98, 1.61, 7.38, repro,
2013-06-01,-2.87, -0.99, 6.61, 2.23, 1.72, 8.12, repro,
2013-06-02,-2.66, -1.52, 11.43, 1.95, 1.61, 7.32, repro,
2013-06-03,-2.29, -2.50, 7.89, 1.96, 1.62, 7.36, repro,
2013-06-04,-3.25, -2.01, -4.34, 1.99, 1.66, 7.42, repro,
2013-06-05,-4.34, -2.49, 2.41, 2.02, 1.74, 7.71, repro,
2013-06-06,-2.92, -2.09, 10.09, 1.99, 1.64, 7.48, repro,
2013-06-07,-5.61, -3.21, 10.95, 2.01, 1.66, 7.53, repro,
2013-06-08,-3.66, -1.91, 12.54, 2.00, 1.65, 7.50, repro,
2013-06-09,-1.96, -2.84, 7.39, 1.96, 1.61, 7.38, repro,
2013-06-10,-3.37, -3.83, 4.22, 1.95, 1.60, 7.35, repro,
2013-06-11,-1.69, -2.05, -1.42, 1.97, 1.61, 7.40, repro,
2013-06-12,-0.52, -0.77, -5.89, 2.01, 1.65, 7.60, repro,
2013-06-13,-3.11, -3.33, 8.70, 1.99, 1.66, 7.52, repro,
2013-06-14,-1.32, -2.61, 7.79, 1.95, 1.60, 7.30, repro,
2013-06-15,-2.74, -2.48, 1.86, 1.96, 1.61, 7.35, repro,
2013-06-16,-3.21, -1.41, 1.51, 1.95, 1.62, 7.38, repro,
2013-06-17,-2.33, -1.98, 2.20, 2.02, 1.66, 7.58, repro,
2013-06-18,-2.69, -1.10, 1.87, 1.96, 1.61, 7.31, repro,
2013-06-19,-2.72, -1.03, 3.74, 1.98, 1.62, 7.40, repro,
2013-06-20,-2.61, -2.25, 7.28, 1.96, 1.60, 7.33, repro,
2013-06-21,-3.58, -1.81, 3.50, 1.94, 1.60, 7.32, repro,
2013-06-22,-1.97, -1.98, -0.26, 1.99, 1.61, 7.40, repro,
2013-06-23,-2.29, -2.15, 2.51, 1.99, 1.61, 7.40, repro,
2013-06-24,-4.06, -2.97, 10.85, 1.97, 1.64, 7.42, repro,
2013-06-25,-3.71, -1.49, 7.37, 1.95, 1.58, 7.24, repro,
2013-06-26,-3.61, -2.66, 6.89, 1.93, 1.57, 7.22, repro,
2013-06-27,-1.75, -1.99, 5.45, 1.97, 1.59, 7.36, repro,
2013-06-28,-4.12, -1.76, 2.60, 1.96, 1.58, 7.32, repro,
2013-06-29,-3.18, -1.36, 6.21, 2.01, 1.64, 7.54, repro,
2013-06-30,-2.75, -2.29, 5.07, 1.97, 1.65, 7.45, repro,
2013-07-01,-2.65, -1.86, 2.74, 1.95, 1.62, 7.31, repro,
2013-07-02,-1.62, -2.47, 1.47, 1.95, 1.58, 7.25, repro,
2013-07-03,-3.63, -1.22, 2.01, 1.97, 1.61, 7.39, repro,
2013-07-04,-5.00, -3.13, 4.85, 1.96, 1.60, 7.33, repro,
2013-07-05,-3.80, -1.94, 3.96, 1.96, 1.63, 7.38, repro,
2013-07-06,-0.33, -2.38, 14.01, 1.94, 1.58, 7.23, repro,
2013-07-07,-3.48, -1.00, 2.91, 1.95, 1.57, 7.26, repro,
2013-07-08,-5.74, -3.53, 6.39, 1.94, 1.57, 7.24, repro,
2013-07-09,-3.32, -1.15, 3.97, 2.00, 1.63, 7.48, repro,
2013-07-10,-4.32, -3.36, 7.33, 1.97, 1.64, 7.42, repro,
2013-07-11,-3.48, -1.57, 2.57, 1.97, 1.64, 7.43, repro,
2013-07-12,-4.89, -3.27, 12.09, 1.96, 1.59, 7.31, repro,
2013-07-13,-5.27, -3.33, 9.30, 1.95, 1.58, 7.33, repro,
2013-07-14,-3.56, -2.46, 6.77, 1.99, 1.64, 7.53, repro,
2013-07-15,-4.79, -2.95, 4.80, 1.98, 1.61, 7.38, repro,
2013-07-16,-5.12, -3.03, 2.66, 1.96, 1.59, 7.34, repro,
2013-07-17,-3.56, -2.87, 1.42, 1.95, 1.58, 7.29, repro,
2013-07-18,-3.36, -3.22, 1.79, 1.94, 1.57, 7.25, repro,
2013-07-19,-3.72, -4.41, 5.00, 1.95, 1.58, 7.34, repro,
2013-07-20,-4.79, -1.50, 8.05, 1.97, 1.60, 7.37, repro,
2013-07-21,-5.46, -2.62, 5.71, 2.00, 1.63, 7.47, repro,
2013-07-22,-6.22, -3.66, 0.76, 2.06, 1.75, 7.72, repro,
2013-07-23,-3.10, -3.87, -5.24, 1.95, 1.58, 7.29, repro,
2013-07-24,-3.48, -3.49, 3.70, 2.03, 1.58, 7.51, repro,
2013-07-25,-2.52, -3.29, 4.72, 2.02, 1.59, 7.46, repro,
2013-07-26,-5.19, -2.22, 4.82, 1.96, 1.58, 7.25, repro,
2013-07-27,-2.89, -2.92, 4.22, 1.96, 1.59, 7.31, repro,
2013-07-28,-1.78, -1.99, 10.42, 1.96, 1.58, 7.26, repro,
2013-07-29,-2.37, -3.51, 9.06, 1.95, 1.58, 7.32, repro,
2013-07-30,-3.27, -4.61, 6.58, 1.95, 1.58, 7.31, repro,
2013-07-31,-4.07, -3.76, 7.86, 1.96, 1.58, 7.31, repro,
2013-08-01,-5.01, -4.12, 3.86, 1.95, 1.59, 7.37, repro,
2013-08-02,-4.60, -3.75, 3.86, 1.96, 1.58, 7.35, repro,
2013-08-03,-4.89, -3.41, 5.54, 1.96, 1.57, 7.34, repro,
2013-08-04,-4.47, -3.74, 1.31, 1.95, 1.57, 7.31, repro,
2013-08-05,-4.60, -3.31, 3.13, 1.98, 1.60, 7.39, repro,
2013-08-06,-4.68, -2.79, 4.46, 1.98, 1.61, 7.41, repro,
2013-08-07,-4.16, -4.41, 5.75, 1.98, 1.64, 7.45, repro,
2013-08-08,-3.82, -2.77, 6.12, 1.96, 1.57, 7.31, repro,
2013-08-09,-3.84, -2.89, 4.44, 1.95, 1.56, 7.25, repro,
2013-08-10,-3.38, -2.29, 5.83, 1.96, 1.56, 7.28, repro,
2013-08-11,-4.39, -2.23, 9.48, 1.99, 1.60, 7.36, repro,
2013-08-12,-3.46, -2.46, 10.91, 1.97, 1.63, 7.37, repro,
2013-08-13,-2.59, -4.04, 7.53, 2.01, 1.62, 7.51, repro,
2013-08-14,-5.19, -2.81, 3.10, 1.95, 1.58, 7.30, repro,
2013-08-15,-4.16, -4.75, 5.92, 2.00, 1.65, 7.43, repro,
2013-08-16,-4.13, -4.19, 7.94, 1.98, 1.60, 7.38, repro,
2013-08-17,-4.45, -1.34, 1.92, 1.95, 1.58, 7.30, repro,
2013-08-18,-3.30, -2.63, 3.63, 1.98, 1.59, 7.36, repro,
2013-08-19,-2.76, -2.06, 2.16, 1.96, 1.57, 7.26, repro,
2013-08-20,-3.84, -4.55, 7.41, 1.97, 1.62, 7.44, repro,
2013-08-21,-3.79, -3.22, 8.33, 1.97, 1.61, 7.40, repro,
2013-08-22,-4.40, -1.99, 8.76, 1.96, 1.57, 7.28, repro,
2013-08-23,-4.01, -4.05, 7.16, 2.15, 1.77, 8.07, repro,
2013-08-24,-4.06, -2.46, 6.09, 2.11, 1.65, 7.79, repro,
2013-08-25,-2.19, -5.62, 13.94, 2.13, 1.68, 7.82, repro,
2013-08-26,-4.68, -3.61, -1.36, 1.96, 1.58, 7.32, repro,
2013-08-27,-3.03, -2.04, 4.11, 1.98, 1.59, 7.36, repro,
2013-08-28,-4.67, -3.00, 14.18, 2.01, 1.62, 7.50, repro,
2013-08-29,-7.51, -4.62, 10.51, 2.10, 1.64, 7.85, repro,
2013-08-30,-2.49, -2.04, -1.56, 1.97, 1.58, 7.33, repro,
2013-08-31,-3.75, -3.12, -1.66, 1.96, 1.58, 7.33, repro,
2013-09-01,-5.21, -2.45, 2.76, 2.01, 1.60, 7.45, repro,
2013-09-02,-2.84, -2.69, 5.28, 1.99, 1.61, 7.42, repro,
2013-09-03,-3.01, -2.10, 6.01, 2.10, 1.69, 7.71, repro,
2013-09-04,-3.83, -2.79, 7.51, 2.15, 1.74, 7.94, repro,
2013-09-05,-2.73, -1.36, 13.78, 1.98, 1.59, 7.43, repro,
2013-09-06,-3.81, -3.23, 13.04, 1.97, 1.60, 7.41, repro,
2013-09-07,-3.38, -2.93, 5.89, 2.00, 1.63, 7.49, repro,
2013-09-08,-4.79, -3.01, 9.25, 2.12, 1.68, 7.79, repro,
2013-09-09,-1.64, -3.09, 9.17, 1.95, 1.58, 7.31, repro,
2013-09-10,-3.37, -3.20, 3.07, 1.97, 1.58, 7.39, repro,
2013-09-11,-3.05, -3.37, 11.87, 1.94, 1.56, 7.26, repro,
2013-09-12,-4.01, -2.35, 2.03, 2.00, 1.61, 7.44, repro,
2013-09-13,-4.91, -2.68, 9.07, 1.94, 1.58, 7.28, repro,
2013-09-14,-4.28, -3.75, 7.56, 1.96, 1.59, 7.30, repro,
2013-09-15,-5.38, -3.89, 6.70, 1.98, 1.59, 7.36, repro,
2013-09-16,-4.39, -2.76, 2.72, 1.97, 1.59, 7.35, repro,
2013-09-17,-4.39, -3.63, 10.18, 1.99, 1.62, 7.46, repro,
2013-09-18,-4.96, -2.98, 5.07, 1.99, 1.61, 7.42, repro,
2013-09-19,-4.04, -3.25, 6.63, 1.95, 1.57, 7.29, repro,
2013-09-20,-3.59, -4.07, 11.77, 1.95, 1.56, 7.24, repro,
2013-09-21,-4.34, -3.35, 11.13, 1.95, 1.56, 7.24, repro,
2013-09-22,-3.55, -1.97, 8.27, 1.97, 1.60, 7.37, repro,
2013-09-23,-3.90, -4.68, 7.67, 1.99, 1.61, 7.43, repro,
2013-09-24,-4.80, -3.39, 6.37, 1.97, 1.60, 7.37, repro,
2013-09-25,-4.53, -2.74, 10.88, 1.94, 1.57, 7.24, repro,
2013-09-26,-4.38, -1.77, 4.73, 1.95, 1.55, 7.18, repro,
2013-09-27,-3.23, -1.96, 4.29, 1.95, 1.57, 7.24, repro,
2013-09-28,-2.60, -2.75, 6.87, 1.98, 1.61, 7.39, repro,
2013-09-29,-3.51, -3.45, 2.95, 1.98, 1.63, 7.48, repro,
2013-09-30,-3.74, -3.39, 6.09, 1.95, 1.58, 7.30, repro,
2013-10-01,-4.29, -3.41, 0.94, 1.93, 1.56, 7.19, repro,
2013-10-02,-4.47, -3.30, 1.97, 1.95, 1.57, 7.25, repro,
2013-10-03,-4.03, -2.85, 6.99, 1.95, 1.57, 7.23, repro,
2013-10-04,-4.83, -4.05, -0.87, 1.98, 1.61, 7.39, repro,
2013-10-05,-2.02, -3.22, -8.55, 1.95, 1.58, 7.26, repro,
2013-10-06,-2.75, -1.88, 2.20, 1.95, 1.59, 7.32, repro,
2013-10-07,-3.34, -2.78, 6.55, 1.95, 1.58, 7.27, repro,
2013-10-08,-3.81, -2.33, 10.22, 1.96, 1.58, 7.27, repro,
2013-10-09,-4.86, -2.58, 0.28, 1.98, 1.62, 7.40, repro,
2013-10-10,-5.40, -3.03, 2.34, 1.95, 1.57, 7.22, repro,
2013-10-11,-2.66, -3.03, 0.36, 1.95, 1.58, 7.28, repro,
2013-10-12,-4.64, -3.79, 5.18, 1.96, 1.58, 7.31, repro,
2013-10-13,-5.53, -2.47, 5.45, 2.00, 1.59, 7.55, repro,
2013-10-14,-4.50, -1.30, -8.66, 1.98, 1.61, 7.41, repro,
2013-10-15,-4.07, -3.29, 0.78, 1.99, 1.60, 7.40, repro,
2013-10-16,-2.86, -2.62, -1.12, 2.01, 1.62, 7.42, repro,
2013-10-17,-3.68, -2.35, 2.31, 1.95, 1.57, 7.29, repro,
2013-10-18,-3.54, -2.47, 5.48, 1.96, 1.57, 7.29, repro,
2013-10-19,-4.04, -3.15, 3.70, 1.96, 1.57, 7.34, repro,
2013-10-20,-3.99, -2.73, 1.75, 2.02, 1.64, 7.74, repro,
2013-10-21,-3.26, -3.05, 3.64, 2.10, 1.65, 7.96, repro,
2013-10-22,-4.45, -2.33, 5.40, 2.00, 1.59, 7.50, repro,
2013-10-23,-4.87, -2.96, 6.11, 2.00, 1.59, 7.49, repro,
2013-10-24,-4.31, -4.12, 9.01, 1.98, 1.59, 7.50, repro,
2013-10-25,-5.28, -2.48, -1.23, 1.97, 1.57, 7.29, repro,
2013-10-26,-3.59, -2.51, -3.58, 1.97, 1.58, 7.36, repro,
2013-10-27,-3.54, -2.28, 2.25, 1.99, 1.58, 7.46, repro,
2013-10-28,-4.87, -2.66, 4.72, 1.99, 1.59, 7.47, repro,
2013-10-29,-4.23, -4.37, 6.40, 2.00, 1.64, 7.58, repro,
2013-10-30,-5.42, -2.52, 1.05, 1.98, 1.58, 7.46, repro,
2013-10-31,-3.41, -3.00, -5.30, 2.01, 1.59, 7.55, repro,
2013-11-01,-3.62, -1.31, 0.24, 2.06, 1.66, 7.79, repro,
2013-11-02,-4.98, -2.68, 5.65, 2.03, 1.58, 7.49, repro,
2013-11-03,-5.40, -1.83, 7.17, 2.03, 1.58, 7.46, repro,
2013-11-04,-3.77, -2.14, 2.30, 2.04, 1.63, 7.56, repro,
2013-11-05,-3.94, -1.27, -0.40, 2.07, 1.62, 7.84, repro,
2013-11-06,-5.07, -2.85, 1.53, 1.97, 1.58, 7.32, repro,
2013-11-07,-5.42, -2.17, -0.30, 1.99, 1.58, 7.49, repro,
2013-11-08,-4.60, -3.33, 4.78, 1.96, 1.57, 7.36, repro,
2013-11-09,-6.20, -3.12, 6.45, 1.94, 1.58, 7.29, repro,
2013-11-10,-5.40, -2.87, 2.51, 1.94, 1.57, 7.26, repro,
2013-11-11,-4.92, -2.29, -0.51, 1.96, 1.58, 7.31, repro,
2013-11-12,-5.78, -1.40, -1.39, 1.96, 1.57, 7.29, repro,
2013-11-13,-5.28, -2.15, 0.14, 1.95, 1.56, 7.25, repro,
2013-11-14,-5.99, -3.64, 7.80, 1.95, 1.57, 7.30, repro,
2013-11-15,-5.12, -2.02, 7.66, 1.96, 1.57, 7.28, repro,
2013-11-16,-5.41, -1.93, 7.61, 1.95, 1.56, 7.27, repro,
2013-11-17,-5.42, -2.80, 11.48, 1.96, 1.57, 7.29, repro,
2013-11-18,-6.62, -1.58, 7.08, 1.97, 1.58, 7.34, repro,
2013-11-19,-6.26, -3.12, 4.01, 2.01, 1.61, 7.65, repro,
2013-11-20,-3.23, -2.43, -0.64, 1.94, 1.56, 7.24, repro,
2013-11-21,-5.65, -2.09, -2.31, 1.97, 1.57, 7.31, repro,
2013-11-22,-5.37, -3.79, -6.50, 1.95, 1.58, 7.33, repro,
2013-11-23,-6.43, -2.79, -0.86, 1.96, 1.56, 7.30, repro,
2013-11-24,-6.48, -2.48, 0.05, 1.96, 1.56, 7.28, repro,
2013-11-25,-4.32, -1.65, 0.11, 1.99, 1.61, 7.42, repro,
2013-11-26,-4.62, -1.19, -1.28, 1.99, 1.60, 7.38, repro,
2013-11-27,-3.96, -0.75, 0.62, 1.96, 1.57, 7.29, repro,
2013-11-28,-6.61, -2.75, 3.15, 1.98, 1.63, 7.47, repro,
2013-11-29,-7.08, -2.04, 4.47, 1.97, 1.62, 7.38, repro,
2013-11-30,-4.27, -2.59, -2.95, 1.97, 1.62, 7.37, repro,
2013-12-01,-4.02, -1.96, -2.61, 1.97, 1.62, 7.37, repro,
2013-12-03,-5.85, -2.26, 1.44, 1.99, 1.70, 7.53, repro,
2013-12-04,-5.88, -3.02, 12.39, 2.00, 1.68, 7.58, repro,
2013-12-05,-6.00, -1.97, 5.40, 2.04, 1.71, 7.64, repro,
2013-12-06,-5.36, -2.57, 1.78, 1.96, 1.61, 7.31, repro,
2013-12-07,-4.92, -1.46, 2.81, 1.97, 1.62, 7.39, repro,
2013-12-08,-5.28, -3.00, 0.62, 1.98, 1.62, 7.41, repro,
2013-12-09,-4.05, -3.19, 0.83, 1.96, 1.58, 7.32, repro,
2013-12-10,-5.22, -1.29, 4.25, 1.95, 1.58, 7.34, repro,
2013-12-11,-5.32, -1.45, 10.32, 1.95, 1.58, 7.25, repro,
2013-12-12,-4.12, -2.24, 0.60, 1.98, 1.64, 7.43, repro,
2013-12-13,-4.31, -3.52, 2.46, 1.95, 1.57, 7.26, repro,
2013-12-14,-2.71, -1.05, 1.09, 1.98, 1.62, 7.40, repro,
2013-12-15,-3.88, -2.20, 2.55, 1.99, 1.65, 7.49, repro,
2013-12-16,-4.58, -2.65, 4.76, 1.95, 1.61, 7.33, repro,
2013-12-17,-3.62, -2.15, 2.46, 1.93, 1.56, 7.19, repro,
2013-12-18,-4.61, -2.27, 6.53, 1.95, 1.58, 7.30, repro,
2013-12-19,-5.54, -3.32, 7.81, 2.01, 1.63, 7.54, repro,
2013-12-20,-5.31, -2.23, 7.33, 1.99, 1.65, 7.48, repro,
2013-12-21,-3.84, -2.66, 9.71, 1.98, 1.61, 7.42, repro,
