PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNGF
Station name,tngf_tnet_mx2015
Begin Date, 2016-04-14
End Date, 2022-06-19
Release Date, 2022-12-22
Reference position, 19.3269428443 North Latitude, -99.1760535780 East Longitude, 2273.64337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-16,2.96, -4.74, -24.35, 1.62, 1.81, 7.72, repro,
2017-03-17,2.20, -4.37, -25.30, 1.59, 1.73, 7.49, repro,
2017-03-18,2.01, -4.20, -32.69, 1.59, 1.73, 7.49, repro,
2017-03-19,2.18, -5.15, -30.45, 1.60, 1.75, 7.53, repro,
2017-03-20,3.35, -2.42, -33.13, 1.60, 1.74, 7.53, repro,
2017-03-21,1.32, -1.99, -23.01, 1.59, 1.74, 7.56, repro,
2017-03-22,1.91, -0.48, -17.86, 1.58, 1.73, 7.45, repro,
2017-03-23,2.91, -1.16, -24.24, 1.61, 1.77, 7.59, repro,
2017-03-24,3.01, -1.64, -23.58, 1.63, 1.79, 7.70, repro,
2017-03-25,2.55, -1.17, -23.11, 1.60, 1.75, 7.58, repro,
2017-03-26,3.68, -4.07, -29.53, 1.62, 1.77, 7.68, repro,
2017-03-27,1.84, -1.31, -25.88, 1.61, 1.79, 7.65, repro,
2017-03-28,2.40, -2.02, -20.48, 1.62, 1.75, 7.61, repro,
2017-03-29,-0.21, -0.40, -21.36, 1.63, 1.86, 7.84, repro,
2017-03-30,3.94, -3.12, -18.63, 1.65, 1.80, 7.76, repro,
2017-03-31,-1.25, -2.52, -23.66, 1.59, 1.73, 7.42, repro,
2017-04-01,1.14, 1.73, -15.40, 1.59, 1.78, 7.46, repro,
2017-04-02,0.46, -0.21, -6.03, 1.55, 1.70, 7.31, repro,
2017-04-03,-0.91, -2.50, -24.46, 1.56, 1.69, 7.28, repro,
2017-04-04,-2.22, -1.93, -24.85, 1.56, 1.71, 7.33, repro,
2017-04-05,-0.97, -1.56, -21.04, 1.57, 1.71, 7.33, repro,
2017-04-06,-0.50, -1.55, -24.39, 1.62, 1.80, 7.55, repro,
2017-04-07,-0.84, -2.70, -29.57, 1.60, 1.78, 7.57, repro,
2017-04-08,-1.83, -2.83, -25.65, 1.62, 1.90, 7.89, repro,
2017-04-09,-2.17, -2.08, -19.37, 1.56, 1.72, 7.37, repro,
2017-04-10,-1.39, -1.72, -27.38, 1.57, 1.72, 7.36, repro,
2017-04-11,-1.35, -0.68, -21.31, 1.59, 1.73, 7.44, repro,
2017-04-12,-1.77, -2.41, -24.40, 1.61, 1.87, 7.67, repro,
2017-04-13,-1.82, -2.12, -22.80, 1.57, 1.71, 7.32, repro,
2017-04-14,-2.67, -0.55, -26.85, 1.58, 1.78, 7.53, repro,
2017-04-15,-0.27, -1.38, -25.97, 1.66, 1.79, 7.75, repro,
2017-04-16,0.52, -3.75, -26.37, 1.61, 1.79, 7.53, repro,
2017-04-17,-3.20, -2.26, -26.40, 1.58, 1.73, 7.40, repro,
2017-04-18,-3.34, -3.51, -27.09, 1.61, 1.85, 7.68, repro,
2017-04-19,-2.21, -3.27, -20.48, 1.59, 1.76, 7.50, repro,
2017-04-20,-1.52, -2.62, -21.42, 1.61, 1.78, 7.59, repro,
2017-04-21,-0.62, 0.28, -16.79, 1.57, 1.71, 7.31, repro,
2017-04-22,-1.83, -1.74, -21.59, 1.62, 1.74, 7.49, repro,
2017-04-23,-1.84, -2.48, -26.43, 1.57, 1.73, 7.39, repro,
2017-04-24,-3.81, -3.47, -24.52, 1.57, 1.74, 7.35, repro,
2017-04-25,-1.79, -3.59, -22.85, 1.60, 1.75, 7.42, repro,
2017-04-26,-3.42, -1.19, -12.06, 1.57, 1.70, 7.27, repro,
2017-04-27,-0.97, -1.73, -20.67, 1.58, 1.77, 7.44, repro,
2017-04-28,-2.05, -0.30, -8.72, 1.59, 1.78, 7.51, repro,
2017-04-29,2.69, 2.78, -4.96, 1.59, 1.77, 7.49, repro,
2017-04-30,-0.14, -2.65, -9.61, 1.64, 1.79, 7.53, repro,
2017-05-01,-1.81, -2.02, -20.35, 1.57, 1.70, 7.29, repro,
2017-05-02,-1.50, -2.15, -21.42, 1.56, 1.70, 7.29, repro,
2017-05-03,-1.44, -1.81, -21.77, 1.57, 1.73, 7.37, repro,
2017-05-04,-1.40, -2.54, -20.35, 1.64, 1.90, 7.83, repro,
2017-05-05,-3.33, -2.02, -20.68, 1.59, 1.74, 7.39, repro,
2017-05-06,-2.64, -1.58, -19.74, 1.57, 1.71, 7.29, repro,
2017-05-07,-2.07, 0.05, -18.94, 1.56, 1.70, 7.25, repro,
2017-05-08,-1.16, -1.06, -15.96, 1.59, 1.85, 7.63, repro,
2017-05-09,-0.05, -3.38, -21.84, 1.58, 1.72, 7.36, repro,
2017-05-10,-2.34, -3.33, -25.48, 1.60, 1.86, 7.67, repro,
2017-05-11,-3.90, -3.66, -20.03, 1.67, 1.86, 7.63, repro,
2017-05-12,-2.04, -1.14, -26.48, 1.56, 1.71, 7.29, repro,
2017-05-13,-1.67, -3.65, -19.14, 1.57, 1.72, 7.42, repro,
2017-05-14,-2.08, -1.72, -19.60, 1.56, 1.72, 7.35, repro,
2017-05-15,-0.03, -3.23, -21.28, 1.56, 1.73, 7.38, repro,
2017-05-16,-1.70, -2.16, -19.63, 1.57, 1.72, 7.32, repro,
2017-05-17,-1.22, -2.09, -25.46, 1.58, 1.72, 7.42, repro,
2017-05-18,-2.02, 0.78, -10.78, 1.65, 1.87, 7.75, repro,
2017-05-19,-2.02, -2.08, -15.16, 1.60, 1.73, 7.45, repro,
2017-05-20,-0.25, -1.12, -1.74, 1.60, 1.76, 7.61, repro,
2017-05-21,-2.89, -3.42, -19.86, 1.66, 1.82, 7.62, repro,
2017-05-22,-2.61, -1.42, -21.70, 1.64, 1.84, 7.84, repro,
2017-05-23,0.35, -0.95, -22.08, 1.61, 1.80, 7.79, repro,
2017-05-24,2.19, 0.37, -8.15, 1.65, 1.84, 7.87, repro,
2017-05-25,0.20, -1.87, -10.67, 1.58, 1.79, 7.51, repro,
2017-05-26,-1.91, -2.06, -20.95, 1.56, 1.78, 7.42, repro,
2017-05-27,-1.70, -3.21, -23.37, 1.64, 1.86, 7.65, repro,
2017-05-28,-0.16, 1.18, -13.81, 1.70, 1.84, 7.89, repro,
2017-05-29,-1.74, -0.80, -11.04, 1.62, 1.75, 7.77, repro,
2017-05-30,-0.89, -0.96, -17.11, 1.58, 1.77, 7.51, repro,
2017-05-31,-4.60, -1.09, -21.50, 1.56, 1.72, 7.36, repro,
2017-06-01,-2.94, -1.29, -26.53, 1.60, 1.79, 7.58, repro,
2017-06-02,-1.95, -0.95, -23.62, 1.64, 1.94, 7.80, repro,
2017-06-03,-1.42, -0.81, -22.23, 1.58, 1.75, 7.47, repro,
2017-06-04,-0.99, -3.99, -21.55, 1.77, 1.91, 8.53, repro,
2017-06-05,-0.76, -2.28, -16.67, 1.62, 1.84, 7.68, repro,
2017-06-06,-1.77, -1.15, -14.59, 1.58, 1.77, 7.48, repro,
2017-06-07,-1.40, -1.06, -33.77, 1.60, 1.80, 7.51, repro,
2017-06-08,-3.45, -3.81, -27.27, 1.59, 1.74, 7.45, repro,
2017-06-09,-1.17, -1.93, -21.43, 1.60, 1.79, 7.60, repro,
2017-06-10,-1.36, -3.17, -23.39, 1.63, 1.85, 7.66, repro,
2017-06-11,-2.74, -0.54, -21.97, 1.61, 1.85, 7.78, repro,
2017-06-12,-3.03, -1.18, -25.07, 1.57, 1.73, 7.38, repro,
2017-06-13,-2.15, -1.02, -13.35, 1.61, 1.75, 7.47, repro,
2017-06-14,-2.64, -0.30, -12.83, 1.64, 1.87, 7.88, repro,
2017-06-15,-3.04, -1.08, -24.10, 1.62, 1.75, 7.50, repro,
2017-06-16,-2.57, 0.14, -21.91, 1.67, 1.79, 7.82, repro,
2017-06-17,-1.00, -0.32, -25.96, 1.64, 1.78, 7.62, repro,
2017-06-18,-1.42, -2.64, -25.23, 1.57, 1.72, 7.28, repro,
2017-06-19,-2.24, -3.91, -19.52, 1.56, 1.73, 7.31, repro,
2017-06-20,-2.49, -1.32, -20.72, 1.57, 1.72, 7.34, repro,
2017-06-21,-1.15, -2.11, -21.22, 1.59, 1.72, 7.37, repro,
2017-06-22,-1.69, -1.92, -27.54, 1.57, 1.73, 7.32, repro,
2017-06-23,-3.92, -2.12, -19.89, 1.57, 1.73, 7.33, repro,
2017-06-24,-2.99, -1.86, -23.59, 1.64, 1.84, 7.52, repro,
2017-06-25,-3.74, -3.24, -23.48, 1.60, 1.73, 7.66, repro,
2017-06-26,-2.35, -1.35, -32.77, 1.62, 1.80, 7.61, repro,
2017-06-27,-4.44, -1.89, -28.20, 1.57, 1.72, 7.35, repro,
2017-06-28,-3.86, -1.30, -14.02, 1.58, 1.78, 7.51, repro,
2017-06-29,-2.71, -1.22, -17.64, 1.57, 1.71, 7.32, repro,
2017-06-30,-3.85, -4.37, -23.28, 1.64, 1.81, 8.02, repro,
2017-07-01,-4.35, -2.16, -28.73, 1.62, 1.74, 7.71, repro,
2017-07-02,-4.08, -3.95, -26.97, 1.62, 1.83, 7.69, repro,
2017-07-03,-4.21, -5.06, -30.54, 1.56, 1.71, 7.32, repro,
2017-07-04,-3.73, -2.48, -27.57, 1.55, 1.70, 7.29, repro,
2017-07-05,-4.96, -3.32, -28.99, 1.58, 1.78, 7.50, repro,
2017-07-06,-3.61, -2.97, -22.50, 1.62, 1.76, 7.52, repro,
2017-07-07,-5.01, -2.01, -33.06, 1.65, 1.90, 7.81, repro,
2017-07-08,-4.91, -3.93, -22.59, 1.57, 1.71, 7.37, repro,
2017-07-09,-5.44, -4.09, -25.40, 1.56, 1.70, 7.31, repro,
2017-07-10,-5.56, -3.06, -23.32, 1.56, 1.71, 7.36, repro,
2017-07-11,-4.78, -4.55, -28.72, 1.59, 1.76, 7.52, repro,
2017-07-12,-4.54, -5.86, -30.80, 1.63, 1.75, 7.73, repro,
2017-07-13,-6.44, -3.57, -25.27, 1.61, 1.79, 7.61, repro,
2017-07-14,-4.24, -3.67, -24.71, 1.58, 1.76, 7.50, repro,
2017-07-15,-4.30, -4.20, -25.85, 1.64, 1.76, 7.82, repro,
2017-07-16,-5.24, -3.34, -27.47, 1.62, 1.88, 7.82, repro,
2017-07-17,-4.02, -3.86, -25.82, 1.59, 1.73, 7.50, repro,
2017-07-18,-2.89, -4.52, -30.63, 1.59, 1.73, 7.46, repro,
2017-07-19,-4.18, -4.75, -27.73, 1.58, 1.71, 7.40, repro,
2017-07-20,-4.94, -4.09, -34.21, 1.62, 1.81, 7.64, repro,
2017-07-21,-6.33, -4.79, -33.45, 1.58, 1.71, 7.42, repro,
2017-07-22,-4.07, -5.00, -23.33, 1.62, 1.87, 7.78, repro,
2017-07-23,-3.54, -5.17, -29.10, 1.58, 1.73, 7.46, repro,
2017-07-24,-4.88, -5.06, -34.89, 1.58, 1.73, 7.46, repro,
2017-07-25,-4.26, -3.76, -23.58, 1.57, 1.70, 7.32, repro,
2017-07-26,-6.80, -3.77, -26.82, 1.61, 1.81, 7.63, repro,
2017-07-27,-2.90, -5.95, -29.95, 1.61, 1.77, 7.56, repro,
2017-07-28,-3.07, -5.25, -25.03, 1.59, 1.74, 7.45, repro,
2017-07-29,-0.34, -4.13, -36.86, 1.61, 1.79, 7.54, repro,
2017-07-30,-1.73, -4.28, -27.98, 1.62, 1.73, 7.49, repro,
2017-07-31,-2.50, -3.35, -29.41, 1.56, 1.69, 7.30, repro,
2017-08-01,-3.46, -7.05, -28.92, 1.57, 1.73, 7.38, repro,
2017-08-02,-2.98, -5.09, -30.62, 1.59, 1.77, 7.50, repro,
2017-08-03,-3.46, -4.53, -44.27, 1.67, 1.83, 8.08, repro,
2017-08-04,-3.29, -2.31, -23.07, 1.64, 1.82, 8.08, repro,
2017-08-05,-4.25, -7.30, -27.26, 1.62, 1.83, 7.61, repro,
2017-08-06,-2.44, -4.99, -30.66, 1.57, 1.71, 7.31, repro,
2017-08-07,-0.80, -5.94, -21.84, 1.62, 1.78, 7.63, repro,
2017-08-08,-3.02, -4.11, -21.57, 1.64, 1.80, 7.87, repro,
2017-08-09,-2.81, -3.32, -22.51, 1.59, 1.73, 7.44, repro,
2017-08-10,-4.03, -5.42, -28.07, 1.59, 1.77, 7.50, repro,
2017-08-11,-4.33, -4.65, -29.99, 1.64, 1.75, 7.60, repro,
2017-08-12,-3.32, -5.61, -26.23, 1.60, 1.76, 7.41, repro,
2017-08-13,-2.25, -5.46, -29.32, 1.60, 1.79, 7.60, repro,
2017-08-14,-3.64, -6.75, -29.20, 1.69, 1.81, 8.09, repro,
2017-08-15,-5.19, -5.37, -27.95, 1.66, 1.84, 7.71, repro,
2017-08-16,-2.95, -4.86, -17.59, 1.63, 1.79, 7.64, repro,
2017-08-17,-2.30, -4.33, -28.39, 1.60, 1.73, 7.41, repro,
2017-08-18,-2.86, -2.82, -23.75, 1.68, 1.91, 8.10, repro,
2017-08-19,-4.25, -4.61, -22.85, 1.63, 1.75, 7.59, repro,
2017-08-20,-3.12, -5.79, -30.27, 1.68, 1.87, 7.99, repro,
2017-08-21,-2.56, -6.48, -31.10, 1.57, 1.71, 7.32, repro,
2017-08-22,-2.55, -4.67, -31.99, 1.58, 1.71, 7.37, repro,
2017-08-23,-1.61, -3.98, -26.69, 1.66, 1.83, 7.87, repro,
2017-08-24,-0.56, -3.72, -27.88, 1.66, 1.79, 7.93, repro,
2017-08-25,-4.40, -4.64, -26.84, 1.61, 1.74, 7.50, repro,
2017-08-26,-4.86, -5.16, -31.44, 1.62, 1.82, 7.65, repro,
2017-08-27,-3.23, -4.87, -28.88, 1.58, 1.72, 7.37, repro,
2017-08-28,-2.86, -6.33, -41.57, 1.59, 1.77, 7.48, repro,
2017-08-29,-3.41, -6.00, -35.49, 1.61, 1.76, 7.38, repro,
2017-08-30,-3.46, -5.54, -41.61, 1.59, 1.72, 7.39, repro,
2017-08-31,-4.81, -7.98, -37.32, 1.64, 1.75, 7.61, repro,
2017-09-01,-4.08, -6.15, -34.94, 1.64, 1.74, 7.55, repro,
2017-09-02,-3.32, -4.77, -32.95, 1.58, 1.77, 7.39, repro,
2017-09-03,-4.38, -5.03, -34.71, 1.66, 1.87, 7.74, repro,
2017-09-04,-2.28, -6.47, -40.67, 1.59, 1.72, 7.42, repro,
2017-09-05,-5.52, -4.76, -37.39, 1.63, 1.76, 7.62, repro,
2017-09-06,-2.53, -6.96, -37.74, 1.59, 1.73, 7.40, repro,
2017-09-07,-4.02, -5.48, -32.03, 1.58, 1.77, 7.43, repro,
2017-09-08,-3.44, -4.27, -29.09, 1.60, 1.72, 7.43, repro,
2017-09-09,-3.53, -5.63, -34.85, 1.62, 1.75, 7.75, repro,
2017-09-10,-3.80, -4.60, -27.67, 1.61, 1.73, 7.53, repro,
2017-09-11,-4.75, -4.44, -33.53, 1.57, 1.71, 7.34, repro,
2017-09-12,-2.42, -4.99, -29.24, 1.58, 1.72, 7.37, repro,
2017-09-13,-2.84, -3.48, -27.47, 1.56, 1.70, 7.24, repro,
2017-09-14,-1.95, -5.79, -32.59, 1.61, 1.78, 7.54, repro,
2017-09-15,-2.72, -4.03, -34.89, 1.59, 1.72, 7.39, repro,
2017-09-16,-2.60, -5.82, -29.02, 1.57, 1.71, 7.27, repro,
2017-09-17,-1.79, -4.83, -39.17, 1.58, 1.73, 7.40, repro,
2017-09-18,-3.59, -4.93, -29.75, 1.61, 1.84, 7.71, repro,
2017-09-19,-0.75, -3.42, -22.04, 1.59, 1.73, 7.43, repro,
2017-09-20,-2.79, -4.58, -31.63, 1.60, 1.79, 7.59, repro,
2017-09-21,-2.79, -8.63, -20.37, 1.64, 1.80, 7.62, repro,
2017-09-22,-5.23, -8.42, -27.17, 1.60, 1.74, 7.41, repro,
2017-09-23,-4.26, -6.88, -25.88, 1.57, 1.71, 7.30, repro,
2017-09-24,-2.47, -7.74, -33.43, 1.57, 1.71, 7.30, repro,
2017-09-25,-2.83, -7.34, -29.51, 1.65, 1.87, 7.83, repro,
2017-09-26,-4.62, -7.49, -34.69, 1.59, 1.73, 7.38, repro,
2017-09-27,-3.68, -7.75, -33.12, 1.60, 1.74, 7.45, repro,
2017-09-28,-4.47, -8.42, -27.40, 1.58, 1.70, 7.34, repro,
2017-09-29,-4.45, -8.73, -31.57, 1.58, 1.71, 7.33, repro,
2017-09-30,-3.78, -8.05, -31.54, 1.58, 1.72, 7.35, repro,
2017-10-01,-5.17, -9.03, -29.45, 1.60, 1.79, 7.52, repro,
2017-10-02,-3.77, -8.18, -31.91, 1.59, 1.74, 7.38, repro,
2017-10-03,-4.46, -7.32, -29.94, 1.58, 1.70, 7.31, repro,
2017-10-04,-5.94, -8.83, -40.52, 1.63, 1.78, 7.60, repro,
2017-10-05,-5.04, -8.70, -38.60, 1.56, 1.71, 7.25, repro,
2017-10-06,-3.47, -8.03, -43.56, 1.58, 1.72, 7.35, repro,
2017-10-07,-4.21, -7.64, -26.17, 1.59, 1.73, 7.34, repro,
2017-10-08,-3.86, -6.90, -22.93, 1.59, 1.77, 7.49, repro,
2017-10-09,-4.37, -7.97, -23.68, 1.62, 1.76, 7.53, repro,
2017-10-10,-4.48, -8.24, -35.71, 1.60, 1.76, 7.50, repro,
2017-10-11,-4.93, -8.30, -32.93, 1.58, 1.72, 7.31, repro,
2017-10-12,-6.40, -8.64, -33.16, 1.62, 1.74, 7.45, repro,
2017-10-13,-3.92, -7.74, -37.52, 1.59, 1.73, 7.42, repro,
2017-10-14,-4.06, -7.81, -32.43, 1.59, 1.72, 7.34, repro,
2017-10-15,-2.35, -5.95, -27.82, 1.73, 1.94, 8.05, repro,
2017-10-16,-3.68, -8.24, -33.58, 1.58, 1.71, 7.36, repro,
2017-10-17,-5.23, -8.97, -38.40, 1.59, 1.71, 7.36, repro,
2017-10-18,-3.62, -9.04, -35.64, 1.57, 1.72, 7.34, repro,
2017-10-19,-1.69, -9.24, -29.48, 1.62, 1.74, 7.41, repro,
2017-10-20,-2.20, -9.88, -37.48, 1.62, 1.76, 7.46, repro,
2017-10-21,-2.61, -6.92, -32.83, 1.57, 1.72, 7.30, repro,
2017-10-22,-2.67, -8.70, -37.36, 1.61, 1.75, 7.37, repro,
2017-10-23,-4.61, -7.81, -37.47, 1.59, 1.72, 7.36, repro,
2017-10-24,-4.43, -6.88, -28.46, 1.60, 1.72, 7.38, repro,
2017-10-25,-4.82, -6.76, -29.79, 1.58, 1.70, 7.30, repro,
2017-10-26,-4.05, -7.30, -36.85, 1.57, 1.70, 7.29, repro,
2017-10-27,-4.24, -7.52, -34.61, 1.62, 1.72, 7.61, repro,
2017-10-28,-5.07, -7.34, -35.66, 1.58, 1.70, 7.31, repro,
2017-10-29,-3.79, -6.87, -33.49, 1.59, 1.73, 7.35, repro,
2017-10-30,-5.25, -7.06, -37.96, 1.60, 1.73, 7.41, repro,
2017-10-31,-3.38, -7.21, -33.17, 1.57, 1.72, 7.34, repro,
2017-11-01,-3.71, -9.51, -28.49, 1.61, 1.78, 7.51, repro,
2017-11-02,-4.36, -8.25, -30.75, 1.66, 1.74, 7.61, repro,
2017-11-03,-4.27, -5.76, -40.60, 1.58, 1.73, 7.34, repro,
2017-11-04,-4.03, -7.51, -37.78, 1.58, 1.72, 7.33, repro,
2017-11-05,-4.63, -5.87, -34.01, 1.57, 1.73, 7.30, repro,
2017-11-06,-4.40, -7.98, -32.29, 1.57, 1.72, 7.27, repro,
2017-11-07,-3.25, -7.62, -37.85, 1.57, 1.70, 7.23, repro,
2017-11-08,-3.75, -6.11, -27.86, 1.56, 1.70, 7.26, repro,
2017-11-09,-4.59, -7.29, -31.79, 1.62, 1.72, 7.41, repro,
2017-11-10,-3.97, -5.41, -36.67, 1.63, 1.73, 7.48, repro,
2017-11-11,-3.60, -7.27, -33.56, 1.67, 1.82, 7.81, repro,
2017-11-12,-4.03, -7.39, -33.05, 1.59, 1.76, 7.45, repro,
2017-11-13,-4.10, -7.34, -32.83, 1.57, 1.72, 7.30, repro,
2017-11-14,-4.53, -6.65, -26.05, 1.58, 1.71, 7.33, repro,
2017-11-15,-3.72, -5.38, -34.80, 1.58, 1.71, 7.35, repro,
2017-11-16,-3.71, -6.68, -29.82, 1.57, 1.70, 7.29, repro,
2017-11-17,-4.29, -4.83, -32.84, 1.57, 1.70, 7.29, repro,
2017-11-18,-4.02, -7.41, -27.66, 1.58, 1.70, 7.28, repro,
2017-11-19,-4.63, -7.17, -25.17, 1.59, 1.75, 7.41, repro,
2017-11-20,-4.60, -6.83, -32.23, 1.58, 1.71, 7.32, repro,
2017-11-21,-4.11, -5.86, -27.15, 1.59, 1.70, 7.37, repro,
2017-11-22,-4.30, -8.28, -31.41, 1.56, 1.70, 7.27, repro,
2017-11-23,-4.57, -7.55, -35.64, 1.57, 1.70, 7.28, repro,
2017-11-24,-3.54, -7.65, -34.83, 1.58, 1.70, 7.30, repro,
2017-11-25,-4.69, -7.13, -32.25, 1.58, 1.69, 7.29, repro,
2017-11-26,-3.92, -7.26, -28.84, 1.57, 1.71, 7.30, repro,
2017-11-27,-3.91, -5.04, -30.26, 1.57, 1.69, 7.27, repro,
2017-11-28,-5.26, -6.53, -32.29, 1.57, 1.69, 7.26, repro,
2017-11-29,-4.70, -6.26, -27.19, 1.64, 1.76, 7.78, repro,
2017-11-30,-4.19, -6.13, -28.93, 1.65, 1.79, 7.51, repro,
2017-12-01,-4.21, -5.56, -33.97, 1.61, 1.77, 7.45, repro,
2017-12-02,-4.78, -7.67, -31.12, 1.59, 1.71, 7.36, repro,
2017-12-03,-4.53, -7.11, -25.48, 1.58, 1.70, 7.32, repro,
2017-12-04,-4.74, -6.73, -24.86, 1.58, 1.69, 7.29, repro,
2017-12-05,-4.00, -5.72, -30.89, 1.58, 1.69, 7.30, repro,
2017-12-06,-4.38, -6.43, -28.63, 1.58, 1.69, 7.32, repro,
2017-12-07,-2.77, -6.64, -26.62, 1.60, 1.74, 7.44, repro,
2017-12-08,-3.18, -3.84, -21.00, 1.59, 1.71, 7.35, repro,
2017-12-09,-5.33, -6.98, -28.06, 1.59, 1.72, 7.35, repro,
2017-12-10,-4.50, -7.49, -38.12, 1.58, 1.70, 7.29, repro,
2017-12-11,-4.27, -7.57, -34.53, 1.62, 1.72, 7.55, repro,
2017-12-12,-4.83, -7.82, -33.79, 1.59, 1.71, 7.32, repro,
2017-12-13,-3.86, -6.01, -27.60, 1.59, 1.70, 7.33, repro,
2017-12-14,-4.26, -7.81, -27.59, 1.62, 1.72, 7.68, repro,
2017-12-15,-3.29, -7.03, -27.48, 1.57, 1.69, 7.28, repro,
2017-12-16,-0.63, -10.08, -20.51, 1.58, 1.71, 7.34, repro,
2017-12-17,-2.42, -8.66, -31.31, 1.58, 1.70, 7.35, repro,
2017-12-18,-3.78, -6.95, -31.52, 1.64, 1.78, 7.93, repro,
2017-12-19,-2.55, -6.69, -31.58, 1.63, 1.73, 7.70, repro,
2017-12-20,-3.55, -8.14, -31.47, 1.59, 1.71, 7.34, repro,
2017-12-21,-4.80, -7.08, -33.66, 1.57, 1.70, 7.25, repro,
2017-12-22,-2.67, -7.91, -25.66, 1.57, 1.69, 7.30, repro,
2017-12-23,-2.86, -7.00, -25.93, 1.58, 1.70, 7.33, repro,
2017-12-24,-4.98, -7.19, -29.76, 1.59, 1.70, 7.33, repro,
2017-12-25,-3.97, -6.83, -26.64, 1.58, 1.71, 7.35, repro,
2017-12-26,-4.64, -6.95, -31.54, 1.57, 1.69, 7.27, repro,
2017-12-27,-4.80, -7.06, -31.00, 1.57, 1.70, 7.28, repro,
2017-12-28,-3.80, -7.99, -32.96, 1.58, 1.71, 7.35, repro,
2017-12-29,-4.02, -7.08, -27.29, 1.58, 1.70, 7.33, repro,
2017-12-30,-4.86, -6.82, -25.65, 1.60, 1.74, 7.47, repro,
2017-12-31,-4.69, -7.57, -25.93, 1.57, 1.71, 7.31, repro,
2018-01-01,-4.88, -7.35, -28.17, 1.57, 1.70, 7.33, repro,
2018-01-02,-3.87, -8.05, -34.29, 1.61, 1.72, 7.63, repro,
2018-01-03,-3.26, -7.53, -29.29, 1.58, 1.71, 7.34, repro,
2018-01-04,-4.26, -8.86, -28.52, 1.58, 1.70, 7.31, repro,
2018-01-05,-4.57, -7.89, -34.05, 1.59, 1.70, 7.33, repro,
2018-01-06,-2.95, -8.27, -30.43, 1.61, 1.77, 7.46, repro,
2018-01-07,-3.77, -7.63, -27.07, 1.57, 1.70, 7.27, repro,
2018-01-08,-3.45, -6.45, -27.51, 1.61, 1.76, 7.52, repro,
2018-01-09,-2.57, -8.34, -28.16, 1.58, 1.70, 7.30, repro,
2018-01-10,-2.94, -7.14, -20.34, 1.58, 1.70, 7.29, repro,
2018-01-11,-2.80, -7.96, -23.72, 1.58, 1.70, 7.31, repro,
2018-01-12,-3.85, -8.33, -29.62, 1.62, 1.84, 7.57, repro,
2018-01-13,-4.61, -6.88, -30.94, 1.58, 1.69, 7.30, repro,
2018-01-14,-4.44, -7.16, -34.82, 1.59, 1.70, 7.35, repro,
2018-01-15,-4.56, -7.01, -31.25, 1.58, 1.70, 7.31, repro,
2018-01-16,-5.00, -8.47, -33.25, 1.58, 1.70, 7.30, repro,
2018-01-17,-5.38, -7.01, -33.68, 1.59, 1.71, 7.36, repro,
2018-01-18,-6.06, -7.44, -21.75, 1.62, 1.72, 7.67, repro,
2018-01-19,-3.61, -8.53, -34.67, 1.58, 1.70, 7.31, repro,
2018-01-20,-3.97, -5.68, -24.88, 1.59, 1.70, 7.32, repro,
2018-01-21,-4.38, -7.50, -24.53, 1.62, 1.77, 7.49, repro,
2018-01-22,-3.45, -6.89, -23.89, 1.58, 1.72, 7.34, repro,
2018-01-23,-2.83, -8.22, -25.06, 1.63, 1.75, 7.52, repro,
2018-01-24,-4.20, -7.16, -28.85, 1.69, 1.85, 7.76, repro,
2018-01-25,-5.21, -6.11, -19.46, 1.62, 1.78, 7.50, repro,
2018-01-26,-2.31, -9.81, -22.29, 1.63, 1.79, 7.56, repro,
2018-01-27,-3.85, -8.10, -32.02, 1.61, 1.80, 7.52, repro,
2018-01-28,-5.53, -6.09, -28.21, 1.63, 1.82, 7.61, repro,
2018-01-29,-6.17, -7.12, -29.63, 1.60, 1.81, 7.48, repro,
2018-01-30,-5.49, -6.99, -27.45, 1.61, 1.80, 7.53, repro,
2018-01-31,-4.87, -6.06, -25.40, 1.64, 1.87, 7.77, repro,
2018-02-01,-4.38, -8.51, -32.20, 1.62, 1.81, 7.58, repro,
2018-02-02,-2.45, -8.03, -34.98, 1.62, 1.80, 7.52, repro,
2018-02-03,-3.90, -8.24, -28.73, 1.62, 1.82, 7.58, repro,
2018-02-04,-3.59, -7.73, -26.01, 1.61, 1.80, 7.48, repro,
2018-02-05,-4.41, -7.84, -26.88, 1.66, 1.85, 7.73, repro,
2018-02-06,-2.31, -7.30, -25.48, 1.66, 1.87, 7.83, repro,
2018-02-07,-3.27, -6.66, -32.66, 1.63, 1.81, 7.61, repro,
2018-02-08,-2.48, -6.68, -25.96, 1.63, 1.87, 7.77, repro,
2018-02-09,-4.39, -10.19, -25.61, 1.61, 1.81, 7.54, repro,
2018-02-10,-2.02, -7.87, -31.21, 1.61, 1.81, 7.56, repro,
2018-02-11,-4.22, -8.10, -22.81, 1.61, 1.79, 7.51, repro,
2018-02-12,-4.38, -8.49, -35.62, 1.62, 1.80, 7.53, repro,
2018-02-13,-4.55, -9.17, -38.71, 1.67, 1.84, 7.90, repro,
2018-02-14,-3.58, -8.16, -31.25, 1.66, 1.85, 7.85, repro,
