PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 47.6637702226 North Latitude, -114.1139265918 East Longitude, 974.07988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-04,-1.65, 0.80, -12.41, 2.23, 1.53, 6.94, repro,
2009-04-05,-2.82, 0.79, -21.16, 2.21, 1.53, 6.93, repro,
2009-04-06,-1.75, -0.33, -20.63, 2.23, 1.55, 7.03, repro,
2009-04-07,-2.03, -0.25, -11.88, 2.25, 1.54, 7.03, repro,
2009-04-08,-1.31, 0.95, -4.79, 2.24, 1.54, 6.96, repro,
2009-04-09,-2.51, 0.09, -11.82, 2.27, 1.54, 6.99, repro,
2009-04-10,-2.44, 0.35, -11.14, 2.24, 1.53, 6.90, repro,
2009-04-11,-4.23, 1.42, -13.42, 2.26, 1.55, 7.03, repro,
2009-04-12,-1.73, -0.72, -15.24, 2.24, 1.53, 6.96, repro,
2009-04-13,-4.72, -1.13, -4.37, 2.25, 1.54, 7.03, repro,
2009-04-14,-3.02, 0.19, -14.89, 2.23, 1.55, 7.08, repro,
2009-04-15,-1.77, -0.11, -13.83, 2.25, 1.52, 6.98, repro,
2009-04-16,-0.43, -0.56, -17.20, 2.21, 1.53, 6.92, repro,
2009-04-17,-1.26, 0.35, -21.09, 2.22, 1.53, 6.90, repro,
2009-04-18,-1.18, -1.11, -22.38, 2.24, 1.53, 6.93, repro,
2009-04-19,-1.44, -0.67, -12.74, 2.27, 1.54, 6.98, repro,
2009-04-20,-0.79, -0.99, -18.85, 2.31, 1.55, 7.07, repro,
2009-04-21,-2.48, -1.25, -21.41, 2.32, 1.63, 7.58, repro,
2009-04-22,-2.05, -0.99, -9.06, 2.28, 1.59, 7.32, repro,
2009-04-23,-3.16, 1.37, -5.43, 2.28, 1.58, 7.07, repro,
2009-04-24,-2.26, -0.19, -13.72, 2.31, 1.57, 7.10, repro,
2009-04-25,-3.00, 0.83, -14.17, 2.38, 1.58, 7.28, repro,
2009-04-26,-1.65, -0.91, -20.19, 2.23, 1.53, 6.93, repro,
2009-04-27,-2.74, 0.45, -17.12, 2.28, 1.55, 7.07, repro,
2009-04-28,-1.35, 0.37, -6.89, 2.27, 1.55, 7.08, repro,
2009-04-29,-5.28, -0.87, -4.54, 3.20, 2.30, 9.85, repro,
2009-04-30,-1.30, -0.14, -18.66, 2.28, 1.59, 7.09, repro,
2009-05-01,-2.32, 0.27, -18.07, 2.26, 1.57, 7.07, repro,
2009-05-02,-1.14, -0.53, -11.27, 2.24, 1.53, 6.93, repro,
2009-05-03,-2.59, 0.39, -9.29, 2.23, 1.52, 6.87, repro,
2009-05-04,-2.49, -0.37, -1.71, 2.22, 1.54, 6.98, repro,
2009-05-05,-1.63, 0.54, -3.34, 2.25, 1.54, 6.98, repro,
2009-05-06,-2.76, -0.79, -9.01, 2.28, 1.54, 7.01, repro,
2009-05-07,-3.92, -2.56, -18.05, 2.27, 1.54, 7.02, repro,
2009-05-08,-2.18, -0.83, -18.38, 2.23, 1.52, 6.95, repro,
2009-05-09,-2.42, 0.57, -16.88, 2.23, 1.54, 6.97, repro,
2009-05-10,-3.17, 0.69, -15.48, 2.28, 1.59, 7.16, repro,
2009-05-11,-3.11, 1.79, -10.67, 2.28, 1.56, 7.11, repro,
2009-05-12,-0.68, 0.42, -5.52, 2.31, 1.61, 7.20, repro,
2009-05-13,-1.27, -0.33, -6.68, 2.29, 1.57, 7.21, repro,
2009-05-14,-2.24, -0.04, -11.92, 2.23, 1.53, 6.98, repro,
2009-05-15,-2.94, 0.70, -9.57, 2.23, 1.54, 7.06, repro,
2009-05-16,-1.05, 0.77, -18.39, 2.23, 1.53, 7.00, repro,
2009-05-17,-2.47, 0.52, -16.39, 2.23, 1.53, 6.99, repro,
2009-05-18,-0.66, -0.91, -11.62, 2.24, 1.54, 7.01, repro,
2009-05-19,-3.88, 1.12, -8.00, 2.28, 1.56, 7.16, repro,
2009-05-20,-2.19, -1.07, -24.39, 2.23, 1.53, 6.98, repro,
2009-05-21,-2.26, -0.19, -13.39, 2.25, 1.54, 7.09, repro,
2009-05-22,-1.78, 1.62, -17.79, 2.27, 1.57, 7.27, repro,
2009-05-23,-1.80, 1.56, -20.21, 2.27, 1.59, 7.25, repro,
2009-05-24,-0.61, 0.48, -19.74, 2.27, 1.55, 7.10, repro,
2009-05-25,-3.41, -0.35, -19.56, 2.24, 1.52, 6.96, repro,
2009-05-26,-3.13, -0.07, -17.28, 2.25, 1.53, 7.03, repro,
2009-05-27,-1.10, -0.38, -10.54, 2.29, 1.61, 7.30, repro,
2009-05-28,-2.57, 0.29, -10.80, 2.21, 1.54, 7.01, repro,
2009-05-29,-0.43, 1.03, -13.96, 2.22, 1.53, 6.97, repro,
2009-05-30,-0.31, 1.20, -7.01, 2.40, 1.59, 7.23, repro,
2009-05-31,-1.36, -1.01, -8.07, 2.25, 1.54, 7.06, repro,
2009-06-01,-2.26, 0.42, -13.45, 2.24, 1.55, 7.09, repro,
2009-06-02,0.54, 0.94, -16.44, 2.23, 1.54, 7.06, repro,
2009-06-03,-0.53, 1.02, -19.04, 2.24, 1.54, 7.04, repro,
2009-06-04,-0.42, 0.87, -17.20, 2.21, 1.53, 6.99, repro,
2009-06-05,0.28, 0.92, -17.61, 2.23, 1.54, 7.04, repro,
2009-06-06,-0.88, 1.05, -14.65, 2.29, 1.58, 7.28, repro,
2009-06-07,-0.27, 1.21, -12.94, 2.23, 1.54, 7.05, repro,
2009-06-08,-0.32, 1.29, -12.75, 2.29, 1.61, 7.26, repro,
2009-06-09,-0.11, 0.61, -13.27, 2.25, 1.54, 7.03, repro,
2009-06-10,-1.01, 1.36, -17.46, 2.25, 1.55, 7.02, repro,
2009-06-11,0.61, -0.16, -16.86, 2.26, 1.54, 7.00, repro,
2009-06-12,-1.08, 0.36, -13.37, 2.25, 1.56, 7.08, repro,
2009-06-13,-1.51, 1.26, -7.80, 2.25, 1.56, 7.07, repro,
2009-06-14,-0.76, 1.10, -13.56, 2.30, 1.60, 7.17, repro,
2009-06-15,-0.17, 1.89, -9.96, 2.25, 1.54, 6.99, repro,
2009-06-16,-0.76, -0.24, -11.00, 2.28, 1.61, 7.23, repro,
2009-06-17,-1.00, -0.16, -9.69, 2.26, 1.55, 7.05, repro,
2009-06-18,1.31, 0.76, -4.69, 2.28, 1.56, 7.10, repro,
2009-06-19,-1.16, 1.12, -7.95, 2.34, 1.62, 7.43, repro,
2009-06-20,-0.37, 0.59, -5.47, 2.29, 1.56, 7.13, repro,
2009-06-21,-1.25, 0.14, -10.40, 2.26, 1.55, 7.05, repro,
2009-06-22,-1.12, 1.35, -9.36, 2.24, 1.54, 7.00, repro,
2009-06-23,-0.58, -1.86, -9.93, 2.26, 1.55, 7.01, repro,
2009-06-24,0.98, 1.17, -9.38, 2.29, 1.58, 7.17, repro,
2009-06-25,2.81, 3.73, -12.82, 2.29, 1.57, 7.17, repro,
2009-06-26,0.87, -0.04, -21.36, 2.25, 1.55, 7.04, repro,
2009-06-27,-0.17, -0.63, -22.79, 2.28, 1.61, 7.15, repro,
2009-06-28,-0.70, -2.50, -5.07, 2.27, 1.55, 7.05, repro,
2009-06-29,-1.72, -1.93, -9.32, 2.25, 1.56, 7.06, repro,
2009-06-30,0.79, 1.00, -10.09, 2.28, 1.58, 7.24, repro,
2009-07-01,1.96, 0.50, -11.17, 2.28, 1.58, 7.20, repro,
2009-07-02,0.79, -0.08, -11.52, 2.24, 1.56, 7.06, repro,
2009-07-03,1.38, 0.35, -21.20, 2.30, 1.61, 7.24, repro,
2009-07-04,3.47, 1.41, -14.04, 2.27, 1.55, 7.08, repro,
2009-07-05,2.93, 0.75, -11.14, 2.24, 1.54, 7.00, repro,
2009-07-06,-1.49, 1.69, -3.70, 2.26, 1.57, 7.14, repro,
2009-07-07,0.50, 0.59, -3.89, 2.24, 1.55, 7.00, repro,
2009-07-08,1.54, -0.79, -7.33, 2.25, 1.55, 7.06, repro,
2009-07-09,0.53, -0.85, -11.49, 2.23, 1.55, 7.03, repro,
2009-07-10,0.82, -1.12, -11.82, 2.24, 1.55, 6.99, repro,
2009-07-11,1.15, -0.27, -9.40, 2.24, 1.55, 6.99, repro,
2009-07-12,-0.43, -0.72, -14.81, 2.25, 1.55, 7.03, repro,
2009-07-13,0.83, 1.10, -5.92, 2.23, 1.56, 7.01, repro,
2009-07-14,-0.27, -0.87, 3.05, 2.25, 1.55, 7.06, repro,
2009-07-15,-1.84, -0.46, -10.01, 2.22, 1.55, 6.99, repro,
2009-07-16,-1.84, 0.34, -1.02, 12.38, 17.86, 24.56, repro,
2009-07-17,1.29, 1.18, -8.23, 2.23, 1.55, 7.03, repro,
2009-07-18,1.08, 0.14, -10.50, 2.25, 1.55, 7.01, repro,
2009-07-19,2.69, -2.53, 2.13, 2.30, 1.63, 7.21, repro,
2009-07-20,-1.13, -0.16, -3.65, 2.22, 1.54, 7.00, repro,
2009-07-21,0.07, 1.20, -6.35, 2.25, 1.57, 7.08, repro,
2009-07-22,2.78, -0.74, 12.74, 4.40, 3.12, 13.76, repro,
2009-07-23,2.19, -0.17, -3.69, 2.24, 1.55, 6.98, repro,
2009-07-24,2.36, 1.11, -6.03, 2.37, 1.70, 7.54, repro,
2009-07-25,-1.76, -0.05, -8.49, 2.27, 1.57, 7.17, repro,
2009-07-26,1.14, -1.03, -6.82, 2.29, 1.61, 7.29, repro,
2009-07-27,0.59, -0.19, -11.73, 2.27, 1.56, 7.10, repro,
2009-07-28,3.06, 0.27, -7.19, 2.24, 1.55, 7.05, repro,
2009-07-29,0.21, -0.17, -7.30, 2.24, 1.57, 7.07, repro,
2009-07-30,-0.77, 0.37, -7.35, 2.28, 1.58, 7.10, repro,
2009-07-31,0.47, -1.80, 2.36, 2.22, 1.55, 6.96, repro,
2009-08-01,-0.48, -1.17, -6.31, 2.25, 1.56, 7.02, repro,
2009-08-02,0.40, 1.48, -9.31, 2.28, 1.61, 7.33, repro,
2009-08-03,3.06, -0.39, -5.50, 2.28, 1.57, 7.12, repro,
2009-08-04,2.80, -1.36, -11.92, 2.28, 1.58, 7.16, repro,
2009-08-05,-1.40, -1.22, -7.51, 2.38, 1.66, 7.44, repro,
2009-08-06,1.59, -13.98, 9.53, 14.04, 28.48, 32.72, repro,
2009-08-07,-0.20, 0.25, 2.97, 2.28, 1.57, 7.14, repro,
2009-08-08,0.58, 0.54, -3.56, 2.27, 1.57, 7.11, repro,
2009-08-09,1.53, 1.32, -6.73, 2.27, 1.57, 7.11, repro,
2009-08-10,0.05, -0.98, -11.99, 2.34, 1.58, 7.15, repro,
2009-08-11,1.31, -1.11, -6.24, 2.27, 1.56, 7.04, repro,
2009-08-12,-2.51, -1.21, -2.40, 2.27, 1.56, 7.01, repro,
2009-08-13,-1.46, 0.88, -1.53, 2.27, 1.58, 7.15, repro,
2009-08-14,2.32, 1.14, -1.42, 2.29, 1.62, 7.23, repro,
2009-08-15,1.34, -0.23, -1.48, 2.28, 1.56, 7.07, repro,
2009-08-16,0.66, -0.05, -8.23, 2.33, 1.57, 7.16, repro,
2009-08-17,1.37, -1.33, -4.80, 2.27, 1.54, 6.98, repro,
2009-08-18,0.28, 1.05, -3.89, 2.28, 1.56, 7.08, repro,
2009-08-19,1.90, 0.98, -1.47, 2.25, 1.57, 7.08, repro,
2009-08-20,1.52, 0.02, -2.69, 2.31, 1.58, 7.19, repro,
2009-08-21,2.41, -0.33, -5.42, 2.35, 1.61, 7.36, repro,
2009-08-22,0.67, -0.65, 8.42, 2.34, 1.61, 7.32, repro,
2009-08-23,-0.00, 0.70, 1.48, 2.37, 1.60, 7.35, repro,
2009-08-24,2.34, 0.33, -4.68, 2.32, 1.60, 7.31, repro,
2009-08-25,0.80, 0.82, -1.37, 2.28, 1.56, 7.15, repro,
2009-08-26,1.83, -0.70, -10.52, 2.32, 1.59, 7.24, repro,
2009-08-27,2.04, 0.97, -6.60, 2.35, 1.61, 7.44, repro,
2009-08-28,0.85, -0.15, -12.74, 2.26, 1.55, 7.14, repro,
2009-08-29,0.73, 0.94, -5.84, 2.24, 1.54, 7.03, repro,
2009-08-30,1.24, 1.19, -2.20, 2.35, 1.63, 7.49, repro,
2009-08-31,1.11, 0.34, -2.75, 2.34, 1.64, 7.56, repro,
2009-09-01,0.53, 0.93, 3.20, 2.34, 1.59, 7.32, repro,
2009-09-02,-1.23, -1.61, -2.61, 2.31, 1.61, 7.32, repro,
2009-09-03,0.81, 0.21, -1.06, 2.29, 1.56, 7.16, repro,
2009-09-04,3.89, -0.33, -6.39, 2.27, 1.56, 7.15, repro,
2009-09-05,2.37, -0.42, -0.11, 2.32, 1.60, 7.30, repro,
2009-09-06,1.33, 0.83, -6.36, 2.33, 1.61, 7.33, repro,
2009-09-07,1.29, -2.09, -1.33, 2.25, 1.56, 7.17, repro,
2009-09-08,0.98, 0.74, -1.48, 2.28, 1.57, 7.20, repro,
2009-09-09,1.05, 1.28, -5.79, 2.28, 1.56, 7.20, repro,
2009-09-10,0.10, 1.78, -3.57, 2.37, 1.67, 7.77, repro,
2009-09-11,1.75, 0.96, -8.99, 2.30, 1.57, 7.24, repro,
2009-09-12,1.34, 1.45, -3.12, 2.24, 1.55, 7.07, repro,
2009-09-13,1.48, 0.51, 4.79, 2.21, 1.54, 7.04, repro,
2009-09-14,1.42, 0.42, 4.93, 2.24, 1.55, 7.09, repro,
2009-09-15,0.71, -0.15, -6.31, 2.26, 1.54, 7.05, repro,
2009-09-16,0.99, 0.48, -6.20, 2.24, 1.54, 7.04, repro,
2009-09-17,1.38, 1.66, -4.93, 2.29, 1.61, 7.35, repro,
2009-09-18,-1.01, -0.08, -3.42, 2.29, 1.59, 7.40, repro,
2009-09-19,1.45, -1.73, 1.18, 2.27, 1.59, 7.25, repro,
2009-09-21,0.62, -0.15, -5.58, 2.25, 1.58, 7.24, repro,
2009-09-22,1.98, 0.14, -10.04, 2.40, 1.69, 7.51, repro,
2009-09-23,1.47, 0.06, -5.39, 2.32, 1.67, 7.63, repro,
2009-09-24,0.16, 0.69, -4.69, 2.23, 1.55, 7.07, repro,
2009-09-25,2.08, -0.27, -5.25, 2.27, 1.60, 7.21, repro,
2009-09-26,0.48, 0.41, 1.22, 2.35, 1.61, 7.37, repro,
2009-09-27,-0.27, 1.62, -1.43, 2.25, 1.57, 7.16, repro,
2009-09-28,1.29, 0.95, 0.39, 2.26, 1.56, 7.13, repro,
2009-09-29,1.13, 1.37, -0.06, 2.26, 1.58, 7.16, repro,
2009-09-30,-1.23, 0.26, 0.46, 2.23, 1.56, 7.13, repro,
2009-10-01,0.75, 0.81, -0.39, 2.25, 1.57, 7.21, repro,
2009-10-02,0.93, -0.06, -6.09, 2.23, 1.53, 7.03, repro,
2009-10-03,0.83, 0.89, -5.27, 2.22, 1.52, 6.96, repro,
2009-10-04,0.15, -0.10, 2.69, 2.22, 1.54, 6.95, repro,
2009-10-05,0.39, 0.17, 1.23, 2.20, 1.52, 6.94, repro,
2009-10-06,0.95, 0.39, -4.54, 2.21, 1.53, 6.99, repro,
2009-10-07,1.18, 0.89, -2.87, 2.23, 1.53, 7.03, repro,
2009-10-08,0.22, 0.08, -1.74, 2.34, 1.57, 7.19, repro,
2009-10-09,-0.48, 0.22, -5.84, 2.20, 1.55, 7.04, repro,
2009-10-10,0.75, 0.25, -6.59, 2.20, 1.53, 6.99, repro,
2009-10-11,0.24, 1.14, -4.16, 2.22, 1.56, 7.15, repro,
2009-10-12,0.73, 0.88, -9.12, 2.23, 1.56, 7.11, repro,
2009-10-13,0.57, 1.80, 2.93, 2.25, 1.59, 7.31, repro,
2009-10-14,-0.44, 0.42, 6.19, 2.24, 1.56, 7.12, repro,
2009-10-15,0.06, 1.14, -2.50, 2.24, 1.61, 7.27, repro,
2009-10-16,-1.48, 2.00, -6.59, 2.23, 1.56, 7.11, repro,
2009-10-17,-0.33, 0.23, -5.79, 2.27, 1.61, 7.27, repro,
2009-10-18,0.30, -1.46, 2.07, 2.25, 1.59, 7.17, repro,
2009-10-19,-0.60, 0.23, 1.69, 2.24, 1.58, 7.19, repro,
2009-10-20,1.07, 0.75, 0.89, 2.22, 1.57, 7.12, repro,
2009-10-21,0.35, 0.49, -2.03, 2.21, 1.56, 7.06, repro,
2009-10-22,0.45, 0.28, -0.59, 2.24, 1.56, 7.12, repro,
2009-10-23,-1.23, -0.14, -0.06, 2.25, 1.57, 7.19, repro,
2009-10-24,-1.11, 0.23, 11.04, 2.25, 1.53, 7.02, repro,
2009-10-25,1.43, 1.29, 3.35, 2.24, 1.55, 7.05, repro,
2009-10-26,-1.54, 0.55, 6.36, 2.28, 1.60, 7.32, repro,
2009-10-27,-0.61, 0.56, 4.65, 2.24, 1.56, 7.14, repro,
2009-10-28,0.69, -0.19, 0.92, 2.29, 1.63, 7.41, repro,
2009-10-29,-0.41, 0.96, -5.42, 2.98, 2.03, 9.10, repro,
2009-10-30,-5.21, -13.92, 54.31, 63.91, 256.10, 320.41, repro,
2009-10-31,-1.34, -1.29, 10.05, 2.24, 1.57, 7.15, repro,
2009-11-01,-0.12, 0.16, 0.95, 2.29, 1.64, 7.41, repro,
2009-11-02,-0.07, 1.07, -7.34, 2.29, 1.60, 7.34, repro,
2009-11-03,0.28, -0.01, -6.99, 2.25, 1.56, 7.16, repro,
2009-11-04,1.45, 0.62, -8.57, 2.35, 1.63, 7.68, repro,
2009-11-05,-0.06, 1.48, 1.42, 2.33, 1.66, 7.54, repro,
2009-11-06,-1.76, 1.90, 5.43, 2.34, 1.68, 7.56, repro,
2009-11-07,-1.43, 2.97, 0.54, 2.29, 1.64, 7.33, repro,
2009-11-08,-1.45, 2.07, 3.89, 2.34, 1.69, 7.48, repro,
2009-11-09,-1.15, 1.26, -2.68, 2.30, 1.66, 7.44, repro,
2009-11-10,0.54, 1.57, -3.25, 2.38, 1.73, 7.73, repro,
2009-11-11,-1.61, 1.92, 0.85, 2.28, 1.61, 7.27, repro,
2009-11-12,-0.56, -0.19, 7.19, 2.29, 1.66, 7.51, repro,
2009-11-13,-0.48, -0.63, 10.23, 2.31, 1.65, 7.53, repro,
2009-11-14,0.57, 0.13, 0.98, 2.33, 1.69, 7.46, repro,
2009-11-15,-2.01, 0.61, -4.02, 2.37, 1.70, 7.56, repro,
2009-11-16,-0.22, 0.96, -0.04, 2.27, 1.60, 7.26, repro,
2009-11-17,-0.91, 2.33, -0.31, 2.37, 1.65, 7.54, repro,
2009-11-18,-1.76, -1.00, 4.00, 2.31, 1.61, 7.29, repro,
2009-11-19,-0.70, 0.23, 3.11, 2.26, 1.59, 7.16, repro,
2009-11-20,-0.75, 0.03, 3.92, 2.27, 1.61, 7.22, repro,
2009-11-21,-0.48, 0.05, 4.27, 2.29, 1.61, 7.30, repro,
2009-11-22,-1.21, 1.31, 0.78, 2.27, 1.61, 7.30, repro,
2009-11-23,-0.58, 0.72, 1.63, 2.24, 1.59, 7.17, repro,
2009-11-24,-1.74, 0.47, -5.63, 2.24, 1.58, 7.11, repro,
2009-11-25,-0.55, 0.59, -9.83, 2.24, 1.57, 7.09, repro,
2009-11-26,-1.51, 0.77, -2.82, 2.29, 1.66, 7.44, repro,
2009-11-27,-2.13, -0.83, 0.11, 2.29, 1.61, 7.24, repro,
2009-11-28,-1.93, 0.07, -7.16, 2.38, 1.64, 7.49, repro,
2009-11-29,-1.38, 0.14, -9.12, 2.33, 1.62, 7.26, repro,
2009-11-30,-0.36, 0.02, -10.12, 2.25, 1.56, 7.05, repro,
2009-12-01,-0.31, -0.12, -11.66, 2.25, 1.58, 7.11, repro,
2009-12-02,-1.89, 0.58, -12.45, 2.30, 1.62, 7.27, repro,
2009-12-03,0.23, 0.50, -9.37, 2.27, 1.59, 7.24, repro,
2009-12-04,-0.97, 0.18, -8.31, 2.23, 1.54, 6.99, repro,
2009-12-05,0.63, 0.28, -17.94, 2.20, 1.54, 6.96, repro,
2009-12-06,0.24, 0.39, -15.00, 2.20, 1.52, 6.90, repro,
2009-12-07,-0.20, 0.35, -10.84, 2.24, 1.54, 7.02, repro,
2009-12-08,0.28, 0.11, -5.44, 2.27, 1.59, 7.23, repro,
2009-12-09,-0.45, 0.51, -9.76, 2.29, 1.62, 7.39, repro,
2009-12-10,0.86, -0.08, -3.82, 2.24, 1.56, 7.07, repro,
2009-12-11,-0.42, 0.64, -3.37, 2.24, 1.57, 7.14, repro,
2009-12-12,-0.57, 0.64, -1.90, 2.33, 1.59, 7.21, repro,
2009-12-13,-1.10, 0.20, -3.04, 2.21, 1.51, 6.87, repro,
2009-12-14,-0.69, 1.34, -5.49, 2.26, 1.58, 7.18, repro,
2009-12-15,-0.32, 0.84, -7.41, 2.20, 1.55, 7.00, repro,
2009-12-16,-0.70, 0.60, -7.85, 2.26, 1.60, 7.21, repro,
2009-12-17,-0.24, 0.04, -8.99, 2.27, 1.58, 7.17, repro,
2009-12-18,-0.85, 1.21, -12.80, 2.24, 1.54, 7.00, repro,
2009-12-19,-0.77, -1.12, -3.93, 2.30, 1.59, 7.31, repro,
2009-12-20,0.67, 1.61, -9.33, 2.29, 1.61, 7.38, repro,
2009-12-21,-0.47, 1.42, -0.54, 2.35, 1.61, 7.32, repro,
2009-12-22,-0.19, -0.37, -0.08, 2.25, 1.57, 7.24, repro,
2009-12-23,0.39, 1.06, -11.28, 2.23, 1.52, 6.98, repro,
2009-12-24,-0.69, 0.63, -13.67, 2.26, 1.56, 7.14, repro,
2009-12-25,-0.27, 0.44, -14.39, 2.25, 1.55, 7.15, repro,
2009-12-26,0.89, 0.55, -10.31, 2.35, 1.60, 7.41, repro,
2009-12-27,-0.90, 0.10, -15.09, 2.32, 1.58, 7.20, repro,
2009-12-28,0.80, 0.49, -15.58, 2.20, 1.52, 6.91, repro,
2009-12-29,-0.71, 1.17, -10.86, 2.27, 1.61, 7.43, repro,
2009-12-30,-0.64, 1.18, -5.87, 2.21, 1.52, 6.92, repro,
2009-12-31,-0.25, 0.65, -9.20, 2.21, 1.52, 6.94, repro,
2010-01-01,-0.25, 1.57, -12.01, 2.24, 1.55, 7.07, repro,
2010-01-02,-0.60, 3.55, -12.81, 2.26, 1.55, 7.08, repro,
2010-01-03,0.80, 0.80, -12.61, 2.27, 1.57, 7.17, repro,
2010-01-04,0.10, 1.13, -13.42, 2.28, 1.55, 7.13, repro,
2010-01-05,-0.98, 1.81, -7.84, 2.25, 1.55, 7.15, repro,
2010-01-06,1.17, 0.65, -18.13, 2.22, 1.52, 6.94, repro,
2010-01-07,-0.47, 1.03, -19.05, 2.21, 1.52, 7.00, repro,
2010-01-08,-0.87, -0.17, -17.00, 2.24, 1.55, 7.12, repro,
2010-01-09,-1.44, 0.30, -10.72, 2.22, 1.53, 7.02, repro,
2010-01-10,0.07, 1.34, -11.62, 2.20, 1.52, 6.95, repro,
2010-01-11,-1.00, 0.95, -9.07, 2.22, 1.53, 6.99, repro,
2010-01-12,-0.43, 2.17, -7.79, 2.27, 1.55, 7.16, repro,
2010-01-13,-0.46, 0.24, -7.95, 2.27, 1.58, 7.35, repro,
2010-01-14,-0.22, -0.71, -11.71, 2.38, 1.66, 7.82, repro,
2010-01-15,-0.74, 1.24, -2.64, 2.28, 1.56, 7.18, repro,
2010-01-16,-1.99, 0.70, 2.37, 2.22, 1.53, 7.00, repro,
2010-01-17,0.35, 0.62, -2.15, 2.27, 1.61, 7.39, repro,
2010-01-18,-1.74, 0.81, 5.53, 2.24, 1.55, 7.12, repro,
2010-01-19,-1.49, 0.47, 3.06, 2.28, 1.56, 7.14, repro,
2010-01-20,0.51, -0.38, 4.91, 2.41, 1.69, 7.89, repro,
2010-01-21,-1.24, 1.57, 3.97, 2.23, 1.55, 7.01, repro,
2010-01-22,0.67, 1.57, 2.56, 2.21, 1.53, 6.95, repro,
2010-01-23,-0.54, 0.44, -6.14, 2.29, 1.57, 7.19, repro,
2010-01-24,-0.70, 0.60, -10.40, 2.21, 1.54, 7.03, repro,
2010-01-25,-0.42, 0.53, -9.07, 2.24, 1.59, 7.28, repro,
2010-01-26,-1.78, 0.56, -10.07, 2.23, 1.55, 6.95, repro,
2010-01-27,-0.42, 0.84, -15.01, 2.25, 1.55, 6.98, repro,
2010-01-28,-1.14, 0.49, -21.91, 2.40, 1.64, 7.94, repro,
2010-01-29,-1.04, 2.67, -16.29, 2.26, 1.59, 7.28, repro,
2010-01-30,-0.69, 0.81, -9.13, 2.21, 1.54, 7.08, repro,
2010-01-31,-1.15, -0.02, -11.72, 2.20, 1.54, 7.01, repro,
2010-02-01,-1.08, 0.03, -6.19, 2.19, 1.53, 6.98, repro,
2010-02-02,-2.72, 0.21, -6.44, 2.83, 1.93, 9.21, repro,
2010-02-03,-1.33, 0.72, -10.35, 2.54, 1.82, 8.82, repro,
2010-02-04,-1.23, 1.04, -4.60, 2.33, 1.65, 7.60, repro,
2010-02-05,-1.21, 0.94, -5.12, 2.27, 1.61, 7.38, repro,
2010-02-06,-0.62, 0.72, -13.17, 2.27, 1.61, 7.26, repro,
2010-02-07,-0.25, 1.17, -9.23, 2.27, 1.56, 7.12, repro,
2010-02-08,-0.94, 1.05, -11.52, 2.31, 1.57, 7.28, repro,
2010-02-09,-2.33, 0.89, -11.14, 2.29, 1.56, 7.21, repro,
2010-02-10,-1.46, 0.32, -6.65, 2.38, 1.64, 7.41, repro,
2010-02-11,-1.77, 0.62, -11.19, 2.26, 1.57, 7.21, repro,
2010-02-12,-0.15, 0.26, -6.00, 2.24, 1.57, 7.24, repro,
2010-02-13,-0.64, -0.25, -1.84, 2.26, 1.57, 7.22, repro,
2010-02-14,-1.48, 0.39, -17.91, 2.23, 1.55, 7.13, repro,
2010-02-15,-3.21, 1.10, -9.49, 2.26, 1.57, 7.28, repro,
2010-02-16,-0.73, 0.56, -8.26, 2.22, 1.57, 7.17, repro,
2010-02-17,-0.80, 0.94, -14.81, 2.29, 1.62, 7.38, repro,
2010-02-18,-1.58, 0.94, -11.44, 2.28, 1.63, 7.37, repro,
2010-02-19,-0.33, -0.05, -14.94, 2.32, 1.65, 7.43, repro,
2010-02-20,-0.83, 0.72, -11.33, 2.24, 1.59, 7.24, repro,
2010-02-21,-0.58, -0.88, -9.52, 2.21, 1.54, 7.05, repro,
2010-02-22,1.06, 0.33, -6.67, 2.30, 1.61, 7.40, repro,
2010-02-23,-1.12, 0.08, -10.26, 2.29, 1.60, 7.32, repro,
2010-02-24,-0.77, -0.26, -3.64, 2.30, 1.66, 7.78, repro,
2010-02-25,0.36, 0.96, -8.53, 2.29, 1.67, 7.82, repro,
2010-02-26,-0.96, 0.66, -9.95, 2.30, 1.66, 7.68, repro,
2010-02-27,-0.67, -0.24, -1.33, 2.28, 1.63, 7.53, repro,
2010-02-28,-1.38, 0.03, -7.29, 2.22, 1.54, 7.05, repro,
2010-03-01,-1.88, 0.90, -7.85, 2.33, 1.64, 7.60, repro,
2010-03-02,-1.07, 0.27, -8.62, 2.21, 1.54, 7.06, repro,
2010-03-03,-0.90, -0.21, -4.57, 2.29, 1.65, 7.47, repro,
2010-03-04,-1.12, 1.31, -4.62, 2.32, 1.63, 7.44, repro,
2010-03-05,0.39, 0.20, -6.95, 2.20, 1.53, 7.03, repro,
2010-03-06,-2.21, 0.56, -8.45, 2.19, 1.52, 6.97, repro,
2010-03-07,0.18, 0.15, -5.32, 2.18, 1.53, 7.00, repro,
2010-03-08,0.21, 0.39, -6.79, 2.19, 1.53, 7.00, repro,
2010-03-09,-2.39, 0.65, -3.24, 2.19, 1.52, 6.95, repro,
