PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9505862914 North Latitude, -154.1830459556 East Longitude, 126.86263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-06,3.67, -0.72, -10.65, 2.43, 1.64, 7.51, repro,
2009-02-07,5.58, -1.72, -14.90, 2.36, 1.58, 7.27, repro,
2009-02-08,4.50, -2.84, -15.31, 2.31, 1.57, 7.17, repro,
2009-02-09,5.73, -0.92, -7.99, 2.35, 1.58, 7.21, repro,
2009-02-10,7.49, -3.10, -18.09, 2.28, 1.56, 7.16, repro,
2009-02-11,4.55, -0.45, -10.89, 2.43, 1.63, 7.43, repro,
2009-02-12,4.28, 0.07, -14.32, 2.38, 1.62, 7.37, repro,
2009-02-13,6.45, -1.98, -15.00, 2.32, 1.57, 7.23, repro,
2009-02-14,5.86, -1.50, -18.32, 2.30, 1.56, 7.17, repro,
2009-02-15,5.53, -0.43, -10.32, 2.29, 1.57, 7.20, repro,
2009-02-16,4.52, -1.74, -12.63, 2.30, 1.58, 7.21, repro,
2009-02-17,6.86, -0.34, -4.70, 2.34, 1.59, 7.41, repro,
2009-02-18,5.38, -1.06, -10.66, 2.33, 1.58, 7.25, repro,
2009-02-19,6.69, -0.90, -22.56, 2.32, 1.57, 7.24, repro,
2009-02-20,6.46, -1.30, -19.59, 2.28, 1.57, 7.17, repro,
2009-02-21,5.69, -1.83, -23.03, 2.31, 1.58, 7.27, repro,
2009-02-22,5.24, -2.06, -16.09, 2.33, 1.58, 7.29, repro,
2009-02-23,4.53, -1.35, -13.64, 2.36, 1.59, 7.33, repro,
2009-02-24,5.66, -2.82, -13.69, 2.75, 2.10, 7.88, repro,
2009-02-25,4.88, -5.19, -25.59, 420.78, 339.95, 593.91, repro,
2009-02-26,4.30, 0.46, -15.00, 2.37, 1.59, 7.34, repro,
2009-02-27,5.17, -2.58, -24.41, 2.38, 1.60, 7.32, repro,
2009-02-28,5.16, -6.54, -23.25, 2.32, 1.59, 7.29, repro,
2009-03-01,5.84, -0.41, -19.82, 2.30, 1.58, 7.19, repro,
2009-03-02,4.97, -1.07, -15.79, 2.30, 1.57, 7.22, repro,
2009-03-03,4.71, -1.15, -13.25, 2.33, 1.62, 7.38, repro,
2009-03-04,6.71, -1.11, -24.15, 2.31, 1.58, 7.27, repro,
2009-03-05,5.09, -2.40, -28.02, 2.32, 1.58, 7.24, repro,
2009-03-06,5.54, -0.75, -24.32, 2.35, 1.63, 7.37, repro,
2009-03-07,4.58, -1.07, -25.96, 2.28, 1.56, 7.15, repro,
2009-03-08,5.56, -1.40, -22.00, 2.29, 1.56, 7.19, repro,
2009-03-09,5.78, -1.82, -19.35, 2.29, 1.58, 7.22, repro,
2009-03-10,4.96, -1.62, -23.33, 2.35, 1.62, 7.44, repro,
2009-03-11,5.61, -1.68, -20.39, 2.30, 1.58, 7.25, repro,
2009-03-12,5.39, -4.39, -21.21, 2.29, 1.57, 7.18, repro,
2009-03-13,2.63, -0.55, -18.31, 2.29, 1.56, 7.20, repro,
2009-03-14,3.77, -2.68, -14.11, 2.29, 1.56, 7.15, repro,
2009-03-15,5.54, -4.41, -20.50, 2.29, 1.57, 7.21, repro,
2009-03-16,4.19, -2.78, -20.45, 2.31, 1.58, 7.25, repro,
2009-03-17,3.93, -2.63, -19.69, 2.29, 1.56, 7.17, repro,
2009-03-18,3.81, -1.88, -18.28, 2.30, 1.56, 7.16, repro,
2009-03-19,6.96, -6.55, -25.73, 2.28, 1.56, 7.15, repro,
2009-03-20,9.58, -3.32, -19.12, 2.29, 1.56, 7.16, repro,
2009-03-21,9.18, -7.43, -26.19, 2.32, 1.57, 7.25, repro,
2009-03-22,4.51, -1.35, -17.86, 2.31, 1.58, 7.29, repro,
2009-03-23,3.28, -2.11, -14.48, 2.29, 1.56, 7.19, repro,
2009-03-24,5.10, -4.35, -19.54, 2.30, 1.57, 7.22, repro,
2009-03-25,4.52, -2.13, -17.32, 2.29, 1.56, 7.19, repro,
2009-03-26,2.53, -3.56, -11.57, 2.29, 1.56, 7.19, repro,
2009-03-27,5.91, -2.71, -14.48, 2.31, 1.59, 7.37, repro,
2009-03-28,4.67, -2.15, -15.45, 2.33, 1.61, 7.49, repro,
2009-03-29,4.35, -1.68, -14.18, 2.31, 1.58, 7.35, repro,
2009-03-30,3.28, -0.96, -13.95, 2.31, 1.59, 7.32, repro,
2009-03-31,3.34, -1.74, -16.49, 2.31, 1.58, 7.33, repro,
2009-04-01,4.64, -2.18, -17.13, 2.31, 1.58, 7.30, repro,
2009-04-02,4.90, -1.80, -19.30, 2.45, 1.68, 7.54, repro,
2009-04-03,3.90, -3.06, -17.27, 2.39, 1.63, 7.46, repro,
2009-04-04,3.65, -3.73, -28.39, 2.33, 1.59, 7.37, repro,
2009-04-05,4.80, -2.87, -18.44, 2.32, 1.58, 7.32, repro,
2009-04-06,3.82, -2.30, -16.73, 2.32, 1.57, 7.32, repro,
2009-04-07,4.94, -2.34, -18.85, 2.31, 1.58, 7.35, repro,
2009-04-08,5.46, -3.75, -20.75, 2.32, 1.59, 7.37, repro,
2009-04-09,4.45, -1.72, -12.99, 2.32, 1.59, 7.39, repro,
2009-04-10,3.45, -1.32, -14.30, 2.32, 1.57, 7.33, repro,
2009-04-11,4.16, -1.47, -12.26, 2.32, 1.57, 7.29, repro,
2009-04-12,7.60, -5.08, -22.27, 2.31, 1.58, 7.32, repro,
2009-04-13,4.76, -1.99, -21.34, 2.32, 1.59, 7.33, repro,
2009-04-14,5.36, -1.82, -18.36, 2.32, 1.58, 7.32, repro,
2009-04-15,3.87, -1.29, -20.59, 2.32, 1.59, 7.31, repro,
2009-04-16,4.11, -1.44, -12.18, 2.31, 1.59, 7.27, repro,
2009-04-17,3.93, -3.21, -17.92, 2.31, 1.57, 7.27, repro,
2009-04-18,3.91, -2.15, -14.74, 2.30, 1.58, 7.27, repro,
2009-04-19,3.17, -2.30, -23.99, 2.34, 1.60, 7.40, repro,
2009-04-20,4.50, -1.56, -19.05, 2.32, 1.57, 7.32, repro,
2009-04-21,5.36, -3.28, -25.62, 2.32, 1.58, 7.30, repro,
2009-04-22,5.71, -1.74, -17.86, 2.32, 1.58, 7.30, repro,
2009-04-23,3.85, -1.23, -21.90, 2.30, 1.58, 7.22, repro,
2009-04-24,4.74, -2.74, -21.99, 2.35, 1.63, 7.51, repro,
2009-04-25,3.58, -1.49, -23.75, 2.30, 1.58, 7.26, repro,
2009-04-26,3.62, -1.91, -23.21, 2.31, 1.57, 7.25, repro,
2009-04-27,5.04, -2.27, -21.55, 2.31, 1.57, 7.23, repro,
2009-04-28,6.21, -2.08, -28.68, 2.31, 1.58, 7.24, repro,
2009-04-29,3.73, -0.22, -26.49, 2.40, 1.64, 7.40, repro,
2009-04-30,-0.49, 2.19, -26.68, 2.37, 1.64, 7.39, repro,
2009-05-01,5.46, -2.79, -23.97, 2.32, 1.57, 7.25, repro,
2009-05-02,3.95, -0.48, -20.98, 2.31, 1.57, 7.21, repro,
2009-05-03,5.60, -1.40, -19.40, 2.31, 1.57, 7.21, repro,
2009-05-04,4.14, -2.22, -21.65, 2.33, 1.58, 7.23, repro,
2009-05-05,5.84, -4.27, -16.59, 2.32, 1.57, 7.25, repro,
2009-05-06,4.45, -2.45, -24.43, 2.33, 1.58, 7.32, repro,
2009-05-07,3.75, -1.84, -20.99, 2.36, 1.60, 7.45, repro,
2009-05-08,6.60, -1.81, -23.87, 2.37, 1.61, 7.46, repro,
2009-05-09,5.99, -2.57, -19.47, 2.31, 1.57, 7.23, repro,
2009-05-10,5.12, -1.68, -21.65, 2.34, 1.59, 7.38, repro,
2009-05-11,4.63, -1.08, -23.63, 2.31, 1.58, 7.27, repro,
2009-05-12,3.97, -1.09, -20.86, 2.35, 1.60, 7.45, repro,
2009-05-13,4.22, -0.76, -16.82, 2.32, 1.58, 7.29, repro,
2009-05-14,3.69, -1.59, -14.88, 2.31, 1.57, 7.21, repro,
2009-05-15,4.01, -1.32, -13.53, 2.29, 1.56, 7.16, repro,
2009-05-16,3.72, -0.76, -16.22, 2.31, 1.57, 7.20, repro,
2009-05-17,3.90, -0.89, -23.92, 2.31, 1.58, 7.23, repro,
2009-05-18,3.31, -1.37, -19.40, 2.33, 1.58, 7.27, repro,
2009-05-19,4.15, -3.93, -21.11, 2.36, 1.60, 7.27, repro,
2009-05-20,4.80, -2.38, -16.70, 2.30, 1.56, 7.16, repro,
2009-05-21,3.55, -0.78, -13.54, 2.30, 1.55, 7.15, repro,
2009-05-22,4.11, -1.10, -21.54, 2.30, 1.56, 7.18, repro,
2009-05-23,3.41, -3.14, -23.13, 2.31, 1.57, 7.21, repro,
2009-05-24,1.34, -2.67, -15.30, 2.29, 1.57, 7.19, repro,
2009-05-25,3.09, -2.14, -18.22, 2.30, 1.56, 7.18, repro,
2009-05-26,3.58, -0.80, -20.41, 2.30, 1.56, 7.17, repro,
2009-05-27,2.39, -0.94, -17.39, 2.31, 1.56, 7.20, repro,
2009-05-28,2.53, -0.46, -13.85, 2.31, 1.57, 7.24, repro,
2009-05-29,2.91, -1.66, -16.37, 2.29, 1.57, 7.21, repro,
2009-05-30,3.25, -0.83, -12.68, 2.29, 1.56, 7.18, repro,
2009-05-31,2.94, -1.06, -18.24, 2.31, 1.56, 7.22, repro,
2009-06-01,4.81, -1.35, -23.93, 2.31, 1.57, 7.21, repro,
2009-06-02,5.23, -3.81, -28.08, 2.32, 1.57, 7.26, repro,
2009-06-03,3.41, -2.02, -22.43, 2.33, 1.58, 7.29, repro,
2009-06-04,2.77, -2.68, -18.55, 2.33, 1.59, 7.36, repro,
2009-06-05,4.05, -1.66, -16.91, 2.31, 1.57, 7.23, repro,
2009-06-06,2.72, -2.99, -11.66, 2.34, 1.58, 7.31, repro,
2009-06-07,2.06, -1.56, -13.88, 2.30, 1.57, 7.21, repro,
2009-06-08,3.64, -1.73, -19.48, 2.30, 1.58, 7.26, repro,
2009-06-09,1.78, -2.21, -11.86, 2.30, 1.57, 7.23, repro,
2009-06-10,1.54, -1.64, -15.86, 2.31, 1.57, 7.24, repro,
2009-06-11,1.19, -2.62, -21.68, 2.30, 1.56, 7.18, repro,
2009-06-12,3.66, -1.18, -17.37, 2.32, 1.57, 7.28, repro,
2009-06-13,2.83, -1.92, -12.15, 2.30, 1.57, 7.22, repro,
2009-06-14,2.73, -2.44, -14.62, 2.37, 1.63, 7.42, repro,
2009-06-15,3.25, -1.85, -17.03, 2.30, 1.56, 7.23, repro,
2009-06-16,3.63, -3.07, -11.96, 2.28, 1.55, 7.17, repro,
2009-06-17,3.58, -3.01, -9.47, 2.29, 1.55, 7.16, repro,
2009-06-18,3.58, -2.24, -13.08, 2.30, 1.56, 7.23, repro,
2009-06-19,2.91, -1.94, -12.27, 2.30, 1.57, 7.25, repro,
2009-06-20,2.90, -1.82, -11.61, 2.30, 1.57, 7.27, repro,
2009-06-21,0.82, -1.54, -8.80, 2.30, 1.57, 7.22, repro,
2009-06-22,1.70, -1.11, -12.53, 2.28, 1.54, 7.14, repro,
2009-06-23,1.34, -1.69, -16.31, 2.29, 1.55, 7.19, repro,
2009-06-24,3.07, -1.30, -16.40, 2.29, 1.56, 7.24, repro,
2009-06-25,2.62, -0.85, -15.48, 2.28, 1.56, 7.24, repro,
2009-06-26,2.10, -1.54, -12.75, 2.34, 1.58, 7.40, repro,
2009-06-27,1.49, -1.86, -21.78, 2.32, 1.58, 7.37, repro,
2009-06-28,5.43, -4.60, -21.02, 2.32, 1.57, 7.32, repro,
2009-06-29,4.17, -3.46, -18.91, 2.34, 1.57, 7.36, repro,
2009-06-30,1.83, -1.59, -17.36, 2.33, 1.58, 7.40, repro,
2009-07-01,0.91, -2.19, -16.10, 2.35, 1.59, 7.44, repro,
2009-07-02,3.08, -1.25, -18.41, 2.28, 1.56, 7.20, repro,
2009-07-03,2.11, -1.16, -16.31, 2.29, 1.56, 7.24, repro,
2009-07-04,2.13, -1.31, -17.40, 2.29, 1.55, 7.17, repro,
2009-07-05,1.81, -0.72, -16.85, 2.30, 1.55, 7.20, repro,
2009-07-06,2.65, -1.28, -12.41, 2.29, 1.56, 7.27, repro,
2009-07-07,0.88, -1.07, -11.41, 2.29, 1.56, 7.24, repro,
2009-07-08,1.52, -2.05, -16.13, 2.29, 1.56, 7.20, repro,
2009-07-09,2.67, -2.10, -12.21, 2.29, 1.56, 7.19, repro,
2009-07-10,2.33, -1.74, -11.04, 2.31, 1.56, 7.22, repro,
2009-07-11,2.53, -1.67, -12.84, 2.35, 1.59, 7.48, repro,
2009-07-12,2.46, -1.08, -10.29, 2.30, 1.56, 7.27, repro,
2009-07-13,2.54, -2.02, -5.80, 2.29, 1.56, 7.19, repro,
2009-07-14,3.56, -3.01, -10.34, 2.28, 1.55, 7.18, repro,
2009-07-15,3.32, -2.36, -8.22, 2.30, 1.56, 7.22, repro,
2009-07-16,2.51, -1.71, -8.51, 2.31, 1.56, 7.25, repro,
2009-07-17,2.25, -0.83, -15.40, 2.45, 1.64, 7.59, repro,
2009-07-18,2.45, -2.58, -6.79, 2.31, 1.57, 7.29, repro,
2009-07-19,2.46, -2.24, -14.56, 2.29, 1.56, 7.20, repro,
2009-07-20,1.19, -2.19, -12.99, 2.30, 1.56, 7.28, repro,
2009-07-21,1.74, -1.76, -10.96, 2.30, 1.57, 7.28, repro,
2009-07-22,1.80, -1.20, -10.08, 2.31, 1.58, 7.35, repro,
2009-07-23,1.75, -1.84, -5.03, 2.29, 1.56, 7.24, repro,
2009-07-24,3.02, -2.28, -7.40, 2.34, 1.58, 7.40, repro,
2009-07-25,2.42, -2.25, -8.50, 2.35, 1.60, 7.34, repro,
2009-07-26,3.44, -2.16, -12.70, 2.36, 1.59, 7.34, repro,
2009-07-27,1.07, -2.71, -11.65, 2.29, 1.56, 7.24, repro,
2009-07-28,0.50, -0.12, -14.72, 2.31, 1.56, 7.27, repro,
2009-07-29,2.61, -2.46, -7.10, 2.30, 1.55, 7.25, repro,
2009-07-30,3.19, -2.34, -13.13, 2.33, 1.58, 7.49, repro,
2009-07-31,2.76, -2.83, -10.70, 2.31, 1.55, 7.29, repro,
2009-08-01,0.72, -1.77, -13.24, 2.34, 1.58, 7.37, repro,
2009-08-02,1.39, -1.09, -8.49, 2.31, 1.56, 7.28, repro,
2009-08-03,2.56, -3.59, -8.22, 2.31, 1.57, 7.29, repro,
2009-08-04,0.34, -2.95, -14.16, 2.36, 1.60, 7.41, repro,
2009-08-05,0.97, -1.12, -10.44, 2.33, 1.60, 7.45, repro,
2009-08-06,2.07, -1.67, -2.30, 2.28, 1.55, 7.22, repro,
2009-08-07,0.71, -1.15, -7.66, 2.30, 1.56, 7.24, repro,
2009-08-08,0.50, -1.07, -10.26, 2.31, 1.56, 7.24, repro,
2009-08-09,2.45, -1.07, -14.41, 2.31, 1.56, 7.27, repro,
2009-08-10,2.16, -2.93, -8.54, 2.31, 1.56, 7.26, repro,
2009-08-11,2.34, -2.29, -14.32, 2.29, 1.56, 7.20, repro,
2009-08-12,-2.01, -1.95, -13.05, 2.31, 1.56, 7.26, repro,
2009-08-13,-0.49, -1.45, -11.32, 2.32, 1.56, 7.25, repro,
2009-08-14,1.57, -0.85, -10.29, 2.33, 1.57, 7.33, repro,
2009-08-15,-0.48, -1.21, -10.85, 2.32, 1.57, 7.31, repro,
2009-08-16,0.60, -2.27, -9.36, 2.29, 1.56, 7.26, repro,
2009-08-17,-0.10, -3.24, -12.57, 2.28, 1.55, 7.18, repro,
2009-08-18,-0.43, -3.29, -10.36, 2.30, 1.55, 7.22, repro,
2009-08-19,2.03, -3.77, -11.09, 2.31, 1.56, 7.26, repro,
2009-08-20,6.54, -4.18, -31.63, 2.32, 1.58, 7.32, repro,
2009-08-21,5.52, -9.78, -5.41, 2.38, 1.61, 7.59, repro,
2009-08-22,2.02, -3.29, -10.46, 2.36, 1.62, 7.50, repro,
2009-08-23,0.11, -1.13, -10.51, 2.38, 1.61, 7.51, repro,
2009-08-24,-2.29, -0.10, -6.57, 2.35, 1.58, 7.45, repro,
2009-08-25,-0.71, -1.11, -7.22, 2.36, 1.59, 7.45, repro,
2009-08-26,-0.13, -1.58, -11.84, 2.36, 1.59, 7.50, repro,
2009-08-27,0.27, -2.99, -12.08, 2.34, 1.59, 7.45, repro,
2009-08-28,-1.48, -2.53, -10.59, 2.26, 1.55, 7.23, repro,
2009-08-29,-1.26, -0.92, -9.96, 2.29, 1.55, 7.32, repro,
2009-08-30,6.17, -5.54, -15.48, 2.31, 1.57, 7.38, repro,
2009-08-31,6.62, -8.36, -19.28, 2.32, 1.57, 7.45, repro,
2009-09-01,1.06, -2.14, -10.81, 2.29, 1.57, 7.40, repro,
2009-09-02,-1.36, -1.05, -11.63, 2.38, 1.63, 7.66, repro,
2009-09-03,-0.03, -0.50, -6.93, 2.32, 1.57, 7.38, repro,
2009-09-04,1.05, -1.16, -4.18, 2.33, 1.58, 7.43, repro,
2009-09-05,-0.08, -1.57, -10.50, 2.38, 1.58, 7.52, repro,
2009-09-06,-1.43, -0.97, -9.08, 2.40, 1.62, 7.63, repro,
2009-09-07,-0.49, -1.07, -8.66, 2.32, 1.57, 7.40, repro,
2009-09-08,-1.15, -0.92, -9.54, 2.27, 1.55, 7.27, repro,
2009-09-09,-0.83, -1.14, -9.58, 2.28, 1.54, 7.27, repro,
2009-09-10,0.53, -1.85, -2.99, 2.31, 1.55, 7.38, repro,
2009-09-11,-0.60, -2.29, -13.33, 2.31, 1.56, 7.43, repro,
2009-09-12,0.38, -3.20, -8.02, 2.29, 1.55, 7.37, repro,
2009-09-13,-0.38, -1.93, -6.68, 2.33, 1.59, 7.47, repro,
2009-09-14,0.01, -2.65, -7.52, 2.29, 1.55, 7.25, repro,
2009-09-15,0.75, -1.76, -10.97, 2.30, 1.55, 7.27, repro,
2009-09-16,2.49, -1.57, -10.21, 2.33, 1.55, 7.35, repro,
2009-09-17,0.50, -2.03, -6.49, 2.32, 1.56, 7.36, repro,
2009-09-18,-0.17, -2.00, 0.31, 2.33, 1.59, 7.51, repro,
2009-09-19,0.77, -1.15, -4.28, 2.36, 1.60, 7.43, repro,
2009-09-20,-1.43, -1.30, -3.73, 2.31, 1.55, 7.26, repro,
2009-09-21,-0.53, -1.02, -20.02, 2.31, 1.54, 7.27, repro,
2009-09-22,0.16, -3.98, -14.78, 2.35, 1.59, 7.43, repro,
2009-09-23,-0.46, -2.54, -9.71, 2.42, 1.64, 7.70, repro,
2009-09-24,-1.48, -1.61, -4.44, 2.31, 1.57, 7.32, repro,
2009-09-25,-1.42, -1.11, -9.91, 2.33, 1.60, 7.35, repro,
2009-09-26,0.17, 0.35, -7.20, 2.29, 1.53, 7.18, repro,
2009-09-27,1.98, -2.72, -18.50, 2.31, 1.54, 7.25, repro,
2009-09-28,2.24, -3.28, -13.48, 2.37, 1.59, 7.44, repro,
2009-09-29,-0.39, -2.46, -6.65, 2.34, 1.61, 7.44, repro,
2009-09-30,-1.23, -1.38, -7.38, 2.30, 1.57, 7.29, repro,
2009-10-01,0.50, 0.05, -12.96, 2.31, 1.54, 7.25, repro,
2009-10-02,0.25, -1.73, -13.99, 2.30, 1.54, 7.24, repro,
2009-10-03,1.67, -2.40, -11.64, 2.32, 1.55, 7.29, repro,
2009-10-04,1.46, -2.07, -12.35, 2.31, 1.56, 7.29, repro,
2009-10-05,-0.08, -2.68, -12.50, 2.31, 1.57, 7.32, repro,
2009-10-06,2.19, -2.28, -12.59, 2.30, 1.56, 7.29, repro,
2009-10-07,1.97, -2.76, -10.47, 2.31, 1.54, 7.26, repro,
2009-10-08,0.59, -2.51, -7.90, 2.37, 1.61, 7.45, repro,
2009-10-09,-0.71, -1.58, -15.50, 2.31, 1.57, 7.34, repro,
2009-10-10,0.76, -2.09, -13.96, 2.30, 1.56, 7.30, repro,
2009-10-11,1.16, -2.32, -8.35, 2.30, 1.57, 7.31, repro,
2009-10-12,0.71, -1.34, -3.11, 2.36, 1.58, 7.48, repro,
2009-10-13,0.09, -1.11, -5.04, 2.34, 1.57, 7.40, repro,
2009-10-14,0.61, -1.84, -0.76, 2.32, 1.56, 7.31, repro,
2009-10-15,1.48, -1.86, -1.19, 2.39, 1.60, 7.66, repro,
2009-10-16,1.22, -1.39, -6.99, 2.36, 1.59, 7.57, repro,
2009-10-17,0.82, -0.99, -6.56, 2.42, 1.62, 7.79, repro,
2009-10-18,1.87, -1.09, -7.78, 2.41, 1.61, 7.75, repro,
2009-10-19,1.04, -1.48, -12.32, 2.42, 1.62, 7.80, repro,
2009-10-20,-0.86, -3.26, -4.57, 2.42, 1.61, 7.77, repro,
2009-10-21,-1.98, -3.19, -1.46, 2.36, 1.58, 7.57, repro,
2009-10-22,-0.59, -1.35, -3.06, 2.36, 1.58, 7.57, repro,
2009-10-23,-0.59, -2.55, -3.23, 2.37, 1.59, 7.59, repro,
2009-10-24,0.02, -1.61, -1.70, 2.38, 1.59, 7.56, repro,
2009-10-25,0.25, -2.53, -4.88, 2.37, 1.58, 7.58, repro,
2009-10-26,-1.79, -0.99, 0.08, 2.39, 1.61, 7.73, repro,
2009-10-27,-1.30, -0.20, -5.68, 2.41, 1.62, 7.80, repro,
2009-10-28,0.01, -1.18, -8.42, 2.35, 1.58, 7.44, repro,
2009-10-29,2.78, -3.61, -16.45, 2.35, 1.59, 7.47, repro,
2009-10-30,-0.97, -1.45, -8.26, 2.38, 1.59, 7.52, repro,
2009-10-31,1.70, -4.05, -6.79, 2.39, 1.60, 7.60, repro,
2009-11-01,0.05, -1.77, -12.58, 2.40, 1.61, 7.66, repro,
2009-11-02,-0.17, -1.86, -10.97, 2.41, 1.61, 7.70, repro,
2009-11-03,-1.18, -2.19, -10.54, 2.44, 1.65, 7.77, repro,
2009-11-04,-1.89, -0.93, -4.16, 2.40, 1.61, 7.61, repro,
2009-11-05,-1.02, -2.00, -3.65, 2.40, 1.62, 7.79, repro,
2009-11-06,0.61, -2.38, 1.48, 2.45, 1.64, 7.97, repro,
2009-11-07,-1.49, -3.94, -1.75, 2.66, 1.76, 8.20, repro,
2009-11-08,0.66, -5.14, -5.31, 2.39, 1.60, 7.71, repro,
2009-11-09,0.50, -4.57, -16.85, 2.48, 1.65, 7.91, repro,
2009-11-10,0.90, -1.45, -11.45, 2.42, 1.62, 7.82, repro,
2009-11-11,-0.92, -2.31, -8.14, 2.41, 1.62, 7.87, repro,
2009-11-12,-2.67, -0.17, -0.62, 2.50, 1.64, 7.99, repro,
2009-11-13,-1.77, -1.15, -2.49, 2.43, 1.62, 7.83, repro,
2009-11-14,-2.48, -0.58, -2.54, 2.36, 1.59, 7.61, repro,
2009-11-15,-1.74, -1.26, -7.13, 2.36, 1.59, 7.62, repro,
2009-11-16,0.39, -2.55, -10.23, 2.41, 1.61, 7.82, repro,
2009-11-17,-1.59, -2.39, -13.72, 2.45, 1.65, 8.25, repro,
2009-11-18,-0.58, -2.71, -19.85, 2.39, 1.62, 8.04, repro,
2009-11-19,1.04, -2.28, -11.05, 2.38, 1.60, 7.72, repro,
2009-11-20,-1.92, -1.53, -7.47, 2.45, 1.64, 7.97, repro,
2009-11-21,0.01, -2.30, -7.69, 2.43, 1.62, 7.77, repro,
2009-11-22,-1.05, -1.36, -1.32, 2.39, 1.61, 7.81, repro,
2009-11-23,-0.62, -2.38, -4.12, 2.31, 1.57, 7.38, repro,
2009-11-24,-2.00, -1.56, -12.08, 2.38, 1.60, 7.70, repro,
2009-11-25,-0.61, -2.00, -16.12, 2.54, 1.69, 8.02, repro,
2009-11-26,-1.32, -0.96, -11.16, 2.42, 1.62, 7.75, repro,
2009-11-27,-2.37, 0.39, -11.05, 2.36, 1.57, 7.56, repro,
2009-11-28,-0.83, -2.38, -7.52, 2.42, 1.63, 7.78, repro,
2009-11-29,-1.61, -2.46, -12.17, 2.35, 1.57, 7.58, repro,
2009-11-30,-1.15, -1.52, -9.05, 2.32, 1.55, 7.33, repro,
2009-12-01,-2.79, -1.18, -14.71, 2.32, 1.56, 7.36, repro,
2009-12-02,-2.38, -0.53, -15.73, 2.35, 1.59, 7.38, repro,
2009-12-03,0.05, -2.69, -19.70, 2.35, 1.60, 7.44, repro,
2009-12-04,0.08, -1.80, -21.25, 2.32, 1.59, 7.34, repro,
2009-12-05,3.81, -3.96, -19.69, 2.30, 1.56, 7.31, repro,
2009-12-06,3.73, -1.79, -10.08, 2.32, 1.56, 7.37, repro,
2009-12-07,1.49, -0.91, -17.80, 2.32, 1.56, 7.36, repro,
2009-12-08,0.68, -1.04, -17.63, 2.33, 1.57, 7.39, repro,
2009-12-09,2.45, -2.13, -13.52, 2.33, 1.58, 7.39, repro,
2009-12-10,1.62, -1.50, -18.19, 2.28, 1.55, 7.26, repro,
2009-12-11,1.41, -2.07, -14.32, 2.35, 1.58, 7.59, repro,
2009-12-12,3.05, -5.80, -20.22, 2.37, 1.58, 7.60, repro,
2009-12-13,0.55, -2.02, -16.56, 2.33, 1.56, 7.37, repro,
2009-12-14,0.30, -1.99, -15.29, 2.31, 1.56, 7.35, repro,
2009-12-15,1.46, -2.02, -11.15, 2.29, 1.55, 7.27, repro,
2009-12-16,-0.46, -2.10, -6.26, 2.31, 1.55, 7.30, repro,
2009-12-17,-1.29, -1.16, -5.96, 2.33, 1.55, 7.34, repro,
2009-12-18,0.07, -0.82, -14.20, 2.34, 1.57, 7.41, repro,
2009-12-19,-0.82, -1.01, -11.09, 2.38, 1.60, 7.60, repro,
2009-12-20,0.07, -2.06, -11.95, 2.33, 1.59, 7.44, repro,
2009-12-21,1.18, -2.42, -11.67, 2.34, 1.58, 7.45, repro,
2009-12-22,0.17, -1.45, -13.45, 2.33, 1.58, 7.42, repro,
2009-12-23,1.71, -2.09, -16.41, 2.38, 1.62, 7.63, repro,
2009-12-24,1.60, -2.69, -18.74, 2.31, 1.56, 7.37, repro,
2009-12-25,0.26, -3.11, -13.88, 2.32, 1.59, 7.53, repro,
2009-12-26,1.71, -2.46, -19.22, 2.29, 1.55, 7.31, repro,
2009-12-27,2.23, -3.37, -15.27, 2.31, 1.57, 7.46, repro,
2009-12-28,4.29, -3.28, -22.05, 2.27, 1.55, 7.29, repro,
2009-12-29,2.01, -2.22, -27.21, 2.29, 1.56, 7.34, repro,
2009-12-30,3.55, -3.87, -18.68, 2.29, 1.56, 7.37, repro,
2009-12-31,2.10, -2.96, -19.38, 2.31, 1.57, 7.53, repro,
2010-01-01,3.25, -6.39, -13.58, 2.31, 1.57, 7.49, repro,
2010-01-02,2.58, -3.05, -16.40, 2.30, 1.57, 7.45, repro,
2010-01-03,1.31, -2.78, -20.24, 2.37, 1.60, 7.96, repro,
2010-01-04,3.46, -2.70, -18.61, 2.32, 1.58, 7.51, repro,
2010-01-05,3.34, -4.95, -18.15, 2.31, 1.58, 7.50, repro,
2010-01-06,1.98, -3.36, -18.85, 2.32, 1.57, 7.54, repro,
2010-01-07,0.29, -2.50, -14.97, 2.31, 1.57, 7.49, repro,
2010-01-08,1.80, -3.76, -10.43, 2.29, 1.57, 7.46, repro,
2010-01-09,1.92, -2.60, -13.28, 2.35, 1.61, 7.46, repro,
2010-01-10,-0.07, -4.68, -7.60, 2.33, 1.58, 7.55, repro,
2010-01-11,0.32, -4.01, -7.89, 2.32, 1.57, 7.50, repro,
2010-01-12,2.10, -2.94, -10.58, 2.44, 1.66, 8.12, repro,
2010-01-13,1.85, -2.81, -17.81, 2.50, 1.70, 8.28, repro,
2010-01-14,1.05, -2.82, -11.54, 2.37, 1.63, 7.89, repro,
