PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIK2
Station name,Mikis_Fjord
Begin Date, 2009-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1402797944 North Latitude, -31.4518208220 East Longitude, 815.78664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-04,0.09, 4.87, 25.17, 2.37, 1.64, 8.44, repro,
2011-12-05,2.09, 1.95, 29.84, 2.37, 1.68, 8.56, repro,
2011-12-06,0.20, 3.89, 27.16, 2.26, 1.58, 8.19, repro,
2011-12-07,-1.67, 4.91, 25.32, 2.32, 1.62, 8.28, repro,
2011-12-08,1.21, 5.43, 18.23, 2.34, 1.62, 8.24, repro,
2011-12-09,2.11, 7.88, 18.26, 2.34, 1.63, 8.39, repro,
2011-12-10,1.29, 7.65, 24.59, 2.52, 1.74, 9.20, repro,
2011-12-11,-1.43, 7.29, 23.24, 2.51, 1.76, 9.07, repro,
2011-12-12,-0.84, 6.98, 25.47, 2.41, 1.73, 8.82, repro,
2011-12-13,-0.44, 6.04, 24.10, 2.39, 1.67, 8.57, repro,
2011-12-14,-0.82, 6.72, 21.02, 2.32, 1.64, 8.30, repro,
2011-12-15,-0.08, 7.30, 23.33, 2.39, 1.63, 8.64, repro,
2011-12-16,-1.07, 7.57, 21.38, 2.34, 1.65, 8.62, repro,
2011-12-17,1.84, 7.13, 21.71, 2.22, 1.58, 7.83, repro,
2011-12-18,0.58, 8.61, 19.95, 2.21, 1.57, 7.87, repro,
2011-12-19,-0.81, 7.12, 27.54, 2.32, 1.64, 8.13, repro,
2011-12-20,1.44, 6.47, 23.26, 2.87, 1.95, 10.68, repro,
2011-12-21,-0.49, 7.26, 26.19, 2.40, 1.72, 8.65, repro,
2011-12-22,-0.72, 6.61, 25.03, 2.27, 1.60, 8.10, repro,
2011-12-23,-0.39, 5.63, 30.49, 2.28, 1.62, 8.15, repro,
2011-12-24,-0.55, 7.95, 34.01, 2.24, 1.58, 8.04, repro,
2011-12-25,-0.66, 8.25, 35.10, 2.23, 1.58, 7.93, repro,
2011-12-26,-0.31, 9.34, 30.95, 2.22, 1.56, 7.81, repro,
2011-12-27,-0.42, 7.44, 22.73, 2.19, 1.53, 7.69, repro,
2011-12-28,-0.19, 6.93, 20.98, 2.25, 1.59, 7.88, repro,
2011-12-29,-1.03, 6.24, 27.92, 2.53, 1.78, 9.42, repro,
2011-12-30,-0.61, 5.88, 27.00, 2.51, 1.75, 8.83, repro,
2011-12-31,0.53, 7.62, 28.93, 2.48, 1.75, 9.58, repro,
2012-01-01,-0.96, 8.39, 25.94, 2.24, 1.55, 7.82, repro,
2012-01-02,2.94, 7.91, 31.34, 2.26, 1.59, 8.03, repro,
2012-01-03,-0.46, 8.78, 20.67, 2.46, 1.74, 8.89, repro,
2012-01-04,0.01, 5.05, 27.91, 2.58, 1.73, 8.98, repro,
2012-01-05,0.05, 4.88, 24.13, 2.26, 1.59, 8.23, repro,
2012-01-06,-0.95, 6.81, 26.28, 2.40, 1.70, 8.61, repro,
2012-01-07,-2.66, 5.88, 24.77, 2.41, 1.76, 8.54, repro,
2012-01-08,-2.21, 5.88, 33.22, 2.35, 1.67, 8.33, repro,
2012-01-09,-2.08, 3.17, 32.16, 2.32, 1.63, 8.12, repro,
2012-01-10,-1.73, 5.02, 20.21, 2.35, 1.65, 8.27, repro,
2012-01-11,0.08, 4.81, 16.69, 2.34, 1.68, 8.39, repro,
2012-01-12,1.48, 4.33, 17.16, 2.28, 1.63, 8.25, repro,
2012-01-13,-1.48, 4.90, 25.04, 2.37, 1.69, 8.44, repro,
2012-01-14,-1.94, 8.83, 19.44, 2.29, 1.63, 8.24, repro,
2012-01-15,-1.94, 10.30, 17.78, 2.40, 1.68, 8.45, repro,
2012-01-16,-2.40, 9.93, 28.18, 2.50, 1.76, 9.12, repro,
2012-01-17,-0.82, 9.10, 20.88, 2.32, 1.65, 8.18, repro,
2012-01-18,0.14, 8.96, 20.61, 2.43, 1.65, 8.59, repro,
2012-01-19,-0.68, 4.76, 20.98, 2.28, 1.61, 8.09, repro,
2012-01-20,-0.88, 5.07, 22.61, 2.36, 1.72, 8.74, repro,
2012-01-21,2.02, 4.98, 17.74, 2.51, 1.78, 8.95, repro,
2012-01-22,1.65, 3.03, 14.62, 2.69, 1.85, 9.09, repro,
2012-01-23,3.48, 3.58, 19.73, 2.45, 1.77, 9.23, repro,
2012-01-24,3.54, 2.71, 22.33, 2.76, 1.86, 9.40, repro,
2012-01-25,0.16, 3.03, 25.62, 2.58, 1.85, 9.19, repro,
2012-01-26,0.55, 4.59, 29.26, 2.39, 1.69, 8.72, repro,
2012-01-27,3.03, 6.50, 14.97, 2.37, 1.65, 8.40, repro,
2012-01-28,0.53, 7.00, 20.13, 2.39, 1.68, 8.54, repro,
2012-01-29,3.93, 7.38, 26.39, 2.44, 1.70, 8.56, repro,
2012-01-30,0.46, 4.39, 21.15, 2.53, 1.80, 9.03, repro,
2012-01-31,-2.04, 4.51, 15.03, 2.33, 1.70, 8.32, repro,
2012-02-01,-2.78, 1.20, 18.65, 2.32, 1.63, 8.25, repro,
2012-02-02,-0.18, 4.21, 16.65, 2.39, 1.72, 8.67, repro,
2012-02-03,-0.79, 6.13, 12.41, 2.33, 1.60, 8.09, repro,
2012-02-04,1.35, 2.94, 19.55, 2.54, 1.74, 8.99, repro,
2012-02-05,1.50, 6.26, 18.33, 2.49, 1.73, 9.09, repro,
2012-02-06,1.90, 5.53, 22.97, 2.52, 1.78, 8.97, repro,
2012-02-07,3.16, 5.83, 17.15, 2.77, 1.83, 9.18, repro,
2012-02-08,-0.67, 7.59, 21.60, 2.77, 2.00, 10.11, repro,
2012-02-09,-2.40, 6.23, 19.52, 2.44, 1.73, 8.97, repro,
2012-02-10,-2.12, 4.95, 21.69, 2.34, 1.68, 8.60, repro,
2012-02-11,-1.93, 6.40, 17.24, 2.24, 1.59, 8.08, repro,
2012-02-12,-0.52, 4.82, 14.67, 2.31, 1.65, 8.42, repro,
2012-02-13,-0.64, 5.54, 20.44, 2.43, 1.69, 8.36, repro,
2012-02-14,-3.25, 4.59, 23.99, 2.73, 1.88, 9.82, repro,
2012-02-15,-1.17, 6.63, 21.14, 2.90, 2.25, 11.79, repro,
2012-02-16,-1.01, 7.84, 23.99, 2.32, 1.65, 8.44, repro,
2012-02-17,-1.03, 7.30, 18.50, 2.20, 1.56, 7.91, repro,
2012-02-18,0.55, 6.37, 18.36, 2.28, 1.64, 8.25, repro,
2012-02-19,-0.38, 5.62, 23.84, 2.54, 1.76, 9.14, repro,
2012-02-20,-1.09, 5.43, 22.65, 2.76, 1.88, 9.84, repro,
2012-02-21,-2.73, 5.53, 26.56, 2.42, 1.70, 8.94, repro,
2012-02-22,-1.36, 4.49, 21.11, 2.49, 1.75, 9.30, repro,
2012-02-23,-0.25, 4.69, 22.12, 2.25, 1.60, 8.13, repro,
2012-02-24,-0.19, 5.26, 14.36, 2.29, 1.60, 8.11, repro,
2012-02-25,-2.03, 4.10, 20.02, 2.26, 1.57, 7.90, repro,
2012-02-26,-1.32, 6.22, 19.59, 2.26, 1.60, 8.02, repro,
2012-02-27,-4.14, 6.56, 24.91, 2.73, 1.83, 9.82, repro,
2012-02-28,-1.11, 4.38, 26.12, 2.54, 1.78, 9.11, repro,
2012-02-29,-0.49, 5.21, 23.58, 2.36, 1.64, 8.41, repro,
2012-03-01,-0.42, 5.72, 19.49, 2.79, 1.81, 9.49, repro,
2012-03-02,-3.39, 7.13, 23.53, 2.81, 1.96, 10.46, repro,
2012-03-03,3.18, 7.17, 24.12, 2.60, 1.90, 9.46, repro,
2012-03-04,-3.84, 6.33, 25.14, 2.49, 1.77, 9.19, repro,
2012-03-05,-0.74, 5.11, 21.67, 2.58, 1.82, 9.33, repro,
2012-03-06,-2.32, 5.33, 30.97, 2.39, 1.71, 8.77, repro,
2012-03-07,-0.98, 6.26, 28.29, 3.20, 2.28, 11.71, repro,
2012-03-08,1.77, 8.29, 25.91, 2.47, 1.72, 8.47, repro,
2012-03-09,2.18, 4.60, 23.91, 3.63, 2.52, 12.38, repro,
2012-03-10,-3.10, 7.83, 27.60, 2.59, 1.80, 9.25, repro,
2012-03-11,-4.26, 5.36, 20.54, 2.41, 1.71, 8.61, repro,
2012-03-12,-2.46, 4.51, 15.77, 2.45, 1.75, 8.69, repro,
2012-03-13,-3.00, 4.89, 14.80, 2.43, 1.67, 8.43, repro,
2012-03-14,-0.03, 1.15, 17.61, 2.60, 1.85, 9.21, repro,
2012-03-15,1.25, 3.32, 21.44, 3.28, 2.25, 11.50, repro,
2012-03-16,-1.34, 3.22, 16.36, 3.24, 2.22, 11.01, repro,
2012-03-17,0.54, 3.90, 18.55, 2.61, 1.83, 9.18, repro,
2012-03-18,-0.13, 3.85, 15.57, 2.39, 1.67, 8.73, repro,
2012-03-19,-1.86, 3.74, 15.37, 2.48, 1.77, 8.94, repro,
2012-03-20,-0.14, 3.51, 15.40, 2.29, 1.62, 8.08, repro,
2012-03-21,-2.42, 4.37, 12.51, 2.37, 1.68, 8.43, repro,
2012-03-22,-0.51, 4.80, 6.57, 2.35, 1.65, 8.43, repro,
2012-03-23,2.15, 4.65, 5.50, 2.28, 1.61, 8.16, repro,
2012-03-24,-1.47, 2.80, 11.06, 2.45, 1.69, 8.68, repro,
2012-03-25,-1.34, 2.32, 16.85, 2.23, 1.55, 7.78, repro,
2012-03-26,-2.28, 2.52, 15.30, 2.19, 1.56, 7.85, repro,
2012-03-27,-2.50, 3.49, 21.93, 2.96, 2.09, 10.86, repro,
2012-03-28,-2.04, 3.38, 13.58, 2.54, 1.78, 9.35, repro,
2012-03-29,-0.22, 1.57, 11.65, 2.28, 1.61, 8.11, repro,
2012-03-30,-0.27, 2.10, 10.23, 2.29, 1.63, 8.50, repro,
2012-03-31,-0.39, 4.13, 13.88, 2.27, 1.59, 8.06, repro,
2012-04-01,-2.81, 3.53, 13.00, 2.46, 1.79, 9.05, repro,
2012-04-02,-1.90, 4.97, 6.81, 2.48, 1.84, 9.38, repro,
2012-04-03,1.05, 6.16, 11.16, 2.42, 1.72, 9.00, repro,
2012-04-04,0.36, 4.47, 14.74, 2.37, 1.66, 8.34, repro,
2012-04-05,-0.89, 4.93, 7.62, 2.70, 1.88, 9.61, repro,
2012-04-06,-1.26, 5.52, 10.98, 2.34, 1.66, 8.61, repro,
2012-04-07,-1.51, 6.62, 8.93, 2.37, 1.67, 8.60, repro,
2012-04-08,-1.76, 5.79, 12.70, 2.24, 1.56, 8.04, repro,
2012-04-09,-1.23, 6.26, 10.76, 2.39, 1.67, 8.54, repro,
2012-04-10,-1.07, 5.55, 7.48, 2.35, 1.63, 8.20, repro,
2012-04-11,-2.01, 5.54, 5.78, 2.23, 1.59, 7.92, repro,
2012-04-12,-1.66, 6.15, 3.77, 2.61, 1.83, 9.60, repro,
2012-04-13,0.69, 4.60, 5.47, 2.56, 1.74, 9.25, repro,
2012-04-14,0.52, 5.58, 4.09, 2.30, 1.58, 8.12, repro,
2012-04-15,0.13, 5.00, 11.68, 2.28, 1.60, 8.08, repro,
2012-04-16,0.70, 5.11, 10.43, 2.26, 1.59, 7.94, repro,
2012-04-17,-0.82, 5.21, 14.65, 2.32, 1.63, 8.20, repro,
2012-04-18,-0.76, 4.63, 12.35, 2.44, 1.69, 8.71, repro,
2012-04-19,0.62, 4.53, 14.39, 2.30, 1.63, 8.34, repro,
2012-04-20,1.17, 5.57, 13.05, 2.36, 1.66, 8.57, repro,
2012-04-21,-0.37, 4.78, 5.31, 2.41, 1.70, 8.74, repro,
2012-04-22,0.43, 4.98, 6.97, 2.53, 1.77, 9.10, repro,
2012-04-23,-0.13, 5.58, 4.36, 2.39, 1.69, 8.63, repro,
2012-04-24,1.44, 4.33, 2.50, 2.83, 2.01, 10.32, repro,
2012-04-25,-1.93, 5.07, 4.47, 2.67, 1.90, 9.59, repro,
2012-04-26,0.59, 4.77, 5.25, 2.36, 1.66, 8.41, repro,
2012-04-27,-1.83, 4.07, 6.70, 2.38, 1.68, 8.37, repro,
2012-04-28,0.74, 4.33, 15.16, 2.38, 1.70, 8.59, repro,
2012-04-29,2.02, 3.91, 13.46, 2.32, 1.65, 8.36, repro,
2012-04-30,1.12, 3.82, 11.15, 2.25, 1.58, 7.85, repro,
2012-05-01,-0.64, 6.63, 10.89, 2.31, 1.64, 8.61, repro,
2012-05-02,2.57, 4.90, 4.96, 2.32, 1.62, 8.39, repro,
2012-05-03,1.06, 3.98, 3.55, 2.41, 1.68, 8.48, repro,
2012-05-04,2.71, 3.82, 4.98, 2.24, 1.60, 8.04, repro,
2012-05-05,2.81, 5.17, 2.57, 2.21, 1.57, 7.95, repro,
2012-05-06,1.39, 5.31, 5.05, 2.20, 1.53, 7.70, repro,
2012-05-07,1.76, 5.94, 7.40, 2.24, 1.58, 7.97, repro,
2012-05-08,2.79, 6.06, 6.08, 2.39, 1.67, 8.35, repro,
2012-05-09,1.30, 5.80, 9.27, 2.73, 1.98, 10.41, repro,
2012-05-10,1.10, 5.22, 9.60, 2.31, 1.63, 8.36, repro,
2012-05-11,2.57, 6.39, 5.81, 2.46, 1.73, 8.65, repro,
2012-05-12,2.07, 5.24, 2.95, 2.37, 1.67, 8.27, repro,
2012-05-13,2.55, 5.28, 2.42, 2.59, 1.82, 9.07, repro,
2012-05-14,0.76, 6.00, 0.85, 2.31, 1.61, 8.17, repro,
2012-05-15,1.75, 6.84, 1.57, 2.24, 1.57, 7.79, repro,
2012-05-16,0.57, 6.29, 4.41, 2.47, 1.78, 8.85, repro,
2012-05-17,1.50, 6.02, 4.91, 2.34, 1.62, 8.19, repro,
2012-05-18,0.47, 5.93, 4.74, 2.39, 1.66, 8.41, repro,
2012-05-19,1.05, 5.94, 3.92, 2.34, 1.67, 8.66, repro,
2012-05-20,1.82, 5.01, 9.99, 2.48, 1.71, 8.91, repro,
2012-05-21,-0.12, 5.84, 4.95, 2.28, 1.63, 8.34, repro,
2012-05-22,-1.00, 6.66, 3.89, 2.55, 1.78, 9.12, repro,
2012-05-23,1.55, 4.64, 4.17, 2.63, 1.78, 9.22, repro,
2012-05-24,2.86, 2.92, 9.70, 2.33, 1.64, 8.49, repro,
2012-05-25,-0.04, 4.37, 6.87, 2.36, 1.67, 8.66, repro,
2012-05-26,0.23, 4.52, 7.91, 2.35, 1.63, 8.35, repro,
2012-05-27,2.08, 3.80, 5.21, 2.24, 1.57, 7.90, repro,
2012-05-28,1.71, 3.38, 3.02, 2.26, 1.60, 7.98, repro,
2012-05-29,3.33, 4.36, 4.56, 2.36, 1.68, 8.45, repro,
2012-05-30,3.83, 3.51, 9.08, 2.36, 1.63, 8.13, repro,
2012-05-31,4.36, 2.73, 4.04, 2.19, 1.54, 7.63, repro,
2012-06-01,4.08, 3.45, 6.35, 2.26, 1.59, 7.96, repro,
2012-06-02,6.76, 3.51, 1.39, 2.50, 1.73, 8.80, repro,
2012-06-03,1.96, 3.59, 0.85, 2.42, 1.69, 8.40, repro,
2012-06-04,0.89, 3.15, 6.45, 2.40, 1.69, 8.31, repro,
2012-06-05,1.80, 2.60, -5.17, 2.43, 1.67, 8.67, repro,
2012-06-06,4.17, 2.54, 1.32, 2.43, 1.68, 8.38, repro,
2012-06-07,2.77, 3.34, 0.08, 2.46, 1.71, 8.80, repro,
2012-06-08,6.58, 4.77, 6.22, 2.33, 1.59, 7.86, repro,
2012-06-09,5.66, 2.98, 4.60, 2.28, 1.60, 7.99, repro,
2012-06-10,3.88, 1.82, 1.52, 2.29, 1.60, 8.00, repro,
2012-06-11,2.57, 3.33, 5.05, 2.64, 1.83, 9.45, repro,
2012-06-12,2.43, 4.73, 1.45, 2.36, 1.63, 8.18, repro,
2012-06-13,4.92, 3.00, 2.57, 2.27, 1.58, 8.12, repro,
2012-06-14,3.69, 1.95, 3.21, 2.58, 1.69, 8.96, repro,
2012-06-15,2.85, 1.81, 6.96, 2.21, 1.55, 7.66, repro,
2012-06-16,2.83, 2.48, 7.31, 2.35, 1.66, 8.13, repro,
2012-06-17,2.27, 4.17, 9.12, 2.77, 1.88, 9.87, repro,
2012-06-18,5.00, 2.97, 6.57, 2.61, 1.82, 9.14, repro,
2012-06-19,2.46, 3.34, 8.91, 2.35, 1.63, 8.37, repro,
2012-06-20,1.11, 2.09, 8.93, 2.23, 1.54, 7.69, repro,
2012-06-21,0.02, 2.51, 10.61, 2.33, 1.63, 8.37, repro,
2012-06-22,4.26, 3.79, 7.66, 2.27, 1.61, 7.88, repro,
2012-06-23,1.32, 5.17, 5.05, 2.28, 1.58, 7.94, repro,
2012-06-24,2.04, 4.64, 8.04, 2.31, 1.62, 8.25, repro,
2012-06-25,4.03, 3.55, 11.23, 2.44, 1.66, 8.46, repro,
2012-06-26,2.28, 1.92, -0.34, 2.28, 1.57, 7.87, repro,
2012-06-27,3.79, 2.28, 2.53, 2.20, 1.54, 7.65, repro,
2012-06-28,3.60, 3.64, 6.54, 2.28, 1.57, 7.88, repro,
2012-06-29,2.19, 3.39, 17.10, 2.36, 1.61, 8.38, repro,
2012-06-30,2.67, 2.37, 15.80, 2.78, 1.85, 9.39, repro,
2012-07-01,2.39, 2.55, 18.58, 2.53, 1.68, 8.70, repro,
2012-07-02,-0.22, 2.69, 9.97, 2.65, 1.86, 9.34, repro,
2012-07-03,2.81, 4.16, 9.49, 2.32, 1.60, 8.07, repro,
2012-07-04,3.43, 3.91, 10.91, 2.34, 1.61, 8.21, repro,
2012-07-05,1.05, 3.18, 14.43, 2.38, 1.66, 8.33, repro,
2012-07-06,1.73, 3.62, 9.06, 2.53, 1.76, 8.80, repro,
2012-07-07,2.32, 2.94, 14.45, 2.30, 1.60, 7.95, repro,
2012-07-08,-0.81, 4.13, 6.08, 2.25, 1.55, 7.81, repro,
2012-07-09,4.40, 2.98, 5.20, 3.31, 2.34, 12.89, repro,
2012-07-10,1.02, 2.17, 9.09, 2.51, 1.73, 8.69, repro,
2012-07-11,3.23, 3.19, 18.37, 2.57, 1.75, 8.69, repro,
2012-07-12,0.99, 2.34, 17.69, 2.46, 1.69, 8.84, repro,
2012-07-13,1.11, 1.16, 18.14, 2.21, 1.55, 7.73, repro,
2012-07-14,3.50, 0.86, 14.16, 2.46, 1.74, 8.66, repro,
2012-07-15,1.65, 3.90, 13.86, 2.92, 2.06, 11.03, repro,
2012-07-16,0.90, 4.53, 10.06, 3.08, 2.10, 10.83, repro,
2012-07-17,3.80, 3.50, 15.33, 2.64, 1.83, 9.14, repro,
2012-07-18,0.63, 2.12, 16.92, 2.29, 1.61, 8.07, repro,
2012-07-19,1.13, 2.20, 22.37, 2.25, 1.59, 7.75, repro,
2012-07-20,0.34, 2.59, 18.80, 2.46, 1.72, 8.68, repro,
2012-07-21,-1.07, 4.05, 19.64, 2.29, 1.60, 8.02, repro,
2012-07-22,-0.67, 4.10, 18.73, 2.32, 1.63, 8.13, repro,
2012-07-23,-0.50, 3.13, 23.10, 2.31, 1.60, 7.96, repro,
2012-07-24,1.23, 4.44, 14.20, 2.32, 1.60, 8.05, repro,
2012-07-25,0.61, 3.50, 11.85, 2.23, 1.56, 7.79, repro,
2012-07-26,-1.23, 1.97, 13.23, 2.24, 1.57, 7.75, repro,
2012-07-27,-2.66, 2.11, 12.25, 2.20, 1.54, 7.68, repro,
2012-07-28,-1.74, 2.27, 19.58, 2.45, 1.73, 8.70, repro,
2012-07-29,0.47, 2.29, 20.17, 2.23, 1.56, 7.79, repro,
2012-07-30,1.88, 1.77, 17.38, 2.52, 1.75, 9.57, repro,
2012-07-31,1.30, 2.29, 16.10, 2.25, 1.57, 7.79, repro,
2012-08-01,1.51, 3.37, 20.97, 2.27, 1.62, 7.95, repro,
2012-08-02,-1.47, 3.95, 17.71, 2.30, 1.61, 7.85, repro,
2012-08-03,-4.10, 1.46, 21.20, 2.44, 1.69, 8.46, repro,
2012-08-04,-2.36, 3.80, 18.18, 2.28, 1.60, 8.02, repro,
2012-08-05,-0.06, 4.19, 20.50, 2.29, 1.62, 7.88, repro,
2012-08-06,-2.22, 4.25, 19.71, 2.68, 1.81, 9.69, repro,
2012-08-07,-2.48, 3.35, 20.88, 2.33, 1.61, 7.98, repro,
2012-08-08,-2.79, 5.32, 19.75, 2.41, 1.70, 8.23, repro,
2012-08-09,-3.83, 4.40, 21.16, 2.31, 1.60, 8.27, repro,
2012-08-10,-2.42, 4.06, 25.43, 2.22, 1.55, 7.75, repro,
2012-08-11,-2.03, 5.04, 22.39, 2.29, 1.60, 7.86, repro,
2012-08-12,-2.41, 4.62, 19.88, 2.35, 1.63, 8.10, repro,
2012-08-13,-1.81, 3.72, 15.31, 2.37, 1.61, 8.03, repro,
2012-08-14,-2.56, 4.84, 14.34, 2.29, 1.62, 7.98, repro,
2012-08-15,-2.87, 4.03, 18.84, 2.27, 1.57, 7.84, repro,
2012-08-16,0.91, 4.14, 14.15, 2.56, 1.84, 8.95, repro,
2012-08-17,-1.48, 6.54, 17.35, 2.39, 1.69, 8.30, repro,
2012-08-18,-2.64, 3.81, 11.17, 2.40, 1.71, 8.40, repro,
2012-08-19,-2.53, 2.92, 15.53, 2.27, 1.58, 7.88, repro,
2012-08-20,-2.89, 4.37, 17.78, 2.29, 1.62, 7.95, repro,
2012-08-21,-4.10, 4.58, 18.91, 2.24, 1.56, 7.79, repro,
2012-08-22,-3.38, 3.61, 21.88, 2.35, 1.62, 8.17, repro,
2012-08-23,-2.83, 4.51, 23.23, 2.40, 1.66, 8.08, repro,
2012-08-24,-3.32, 4.54, 22.12, 2.42, 1.74, 8.50, repro,
2012-08-25,-4.60, 2.69, 23.84, 2.32, 1.65, 8.16, repro,
2012-08-26,-4.16, 4.15, 21.31, 2.34, 1.61, 8.12, repro,
2012-08-27,-2.01, 2.96, 24.86, 2.29, 1.60, 8.05, repro,
2012-08-28,-2.11, 5.09, 27.75, 2.56, 1.81, 8.73, repro,
2012-08-29,-3.29, 7.14, 26.46, 3.55, 2.30, 11.54, repro,
2012-08-30,-3.76, 5.36, 26.33, 2.23, 1.62, 7.94, repro,
2012-08-31,-4.16, 6.59, 24.94, 2.15, 1.54, 7.62, repro,
2012-09-01,-6.96, 6.03, 31.90, 2.54, 1.73, 8.92, repro,
2012-09-02,-5.98, 5.71, 32.82, 2.78, 1.94, 10.20, repro,
2012-09-03,-4.46, 5.07, 25.59, 2.70, 1.83, 10.42, repro,
2012-09-04,-4.82, 7.81, 24.77, 2.39, 1.68, 8.43, repro,
2012-09-05,-7.76, 4.79, 28.32, 2.54, 1.72, 8.78, repro,
2012-09-06,-3.35, 6.98, 23.77, 2.36, 1.68, 8.36, repro,
2012-09-07,-1.81, 6.18, 19.66, 2.58, 1.81, 8.77, repro,
2012-09-08,-1.86, 5.70, 19.07, 2.51, 1.75, 8.37, repro,
2012-09-09,-4.08, 5.58, 18.33, 2.27, 1.57, 7.95, repro,
2012-09-10,-4.14, 4.82, 25.36, 2.24, 1.56, 8.05, repro,
2012-09-11,-3.19, 5.09, 24.03, 2.19, 1.56, 7.94, repro,
2012-09-12,-1.41, 4.30, 32.34, 2.25, 1.62, 8.15, repro,
2012-09-13,-1.65, 3.36, 30.35, 2.38, 1.67, 8.63, repro,
2012-09-14,-3.84, 5.33, 33.17, 2.24, 1.55, 7.99, repro,
2012-09-15,-3.01, 3.20, 30.65, 2.31, 1.63, 8.23, repro,
2012-09-16,-3.48, 3.72, 29.52, 2.25, 1.60, 7.86, repro,
2012-09-17,-2.83, 6.17, 21.51, 2.25, 1.57, 7.87, repro,
2012-09-18,-4.17, 4.87, 28.87, 2.26, 1.57, 7.82, repro,
2012-09-19,-3.60, 6.40, 23.04, 2.58, 1.83, 9.30, repro,
2012-09-20,-3.13, 5.44, 21.14, 2.37, 1.69, 8.31, repro,
2012-09-21,-3.37, 5.33, 28.60, 2.26, 1.54, 7.85, repro,
2012-09-22,-4.69, 4.48, 22.41, 2.31, 1.61, 7.97, repro,
2012-09-23,-8.08, 4.71, 25.31, 2.20, 1.53, 7.62, repro,
2012-09-24,-4.92, 5.56, 29.02, 2.23, 1.56, 7.92, repro,
2012-09-25,-4.71, 5.16, 27.43, 2.28, 1.58, 8.23, repro,
2012-09-26,-3.23, 3.16, 32.66, 2.50, 1.70, 8.76, repro,
2012-09-27,-5.80, 3.89, 32.46, 2.36, 1.65, 8.33, repro,
2012-09-28,-5.04, 5.48, 32.10, 2.23, 1.54, 7.77, repro,
2012-09-29,-4.26, 6.46, 28.54, 2.27, 1.60, 7.85, repro,
2012-09-30,-5.87, 7.29, 29.36, 2.80, 1.97, 9.51, repro,
2012-10-01,-5.13, 6.49, 31.64, 2.58, 1.73, 8.92, repro,
2012-10-02,-3.79, 7.21, 18.94, 2.17, 1.53, 7.69, repro,
2012-10-03,-3.37, 4.57, 12.46, 2.32, 1.66, 8.38, repro,
2012-10-04,-2.45, 4.21, 23.31, 2.15, 1.51, 7.57, repro,
2012-10-05,-1.93, 5.82, 25.55, 2.30, 1.65, 8.33, repro,
2012-10-06,-0.82, 8.96, 15.17, 2.49, 1.73, 8.41, repro,
2012-10-07,-0.53, 7.42, 16.06, 2.38, 1.71, 8.51, repro,
2012-10-08,-0.38, 6.93, 23.94, 2.85, 2.05, 11.28, repro,
2012-10-09,-2.02, 6.43, 23.92, 2.67, 1.85, 9.24, repro,
2012-10-10,-2.92, 5.47, 24.65, 2.43, 1.71, 8.36, repro,
2012-10-11,-4.85, 8.51, 20.76, 2.31, 1.64, 8.10, repro,
2012-10-12,-1.19, 7.40, 17.28, 2.54, 1.71, 8.73, repro,
2012-10-13,-2.51, 8.69, 23.23, 3.31, 2.39, 11.72, repro,
2012-10-14,-1.54, 6.54, 15.03, 2.88, 2.03, 10.22, repro,
2012-10-15,-0.38, 5.47, 26.78, 2.38, 1.67, 8.31, repro,
2012-10-16,-1.00, 5.25, 24.22, 2.22, 1.54, 7.73, repro,
2012-10-17,-1.12, 5.43, 22.47, 2.44, 1.68, 8.46, repro,
2012-10-18,0.57, 4.82, 19.22, 2.38, 1.63, 8.13, repro,
2012-10-19,0.56, 5.46, 22.13, 2.24, 1.58, 8.02, repro,
2012-10-20,0.54, 5.80, 25.48, 2.33, 1.58, 8.13, repro,
2012-10-21,0.47, 4.74, 16.46, 2.37, 1.64, 8.16, repro,
2012-10-22,0.99, 6.77, 13.90, 2.35, 1.63, 8.13, repro,
2012-10-23,-1.19, 4.46, 14.35, 2.41, 1.68, 8.41, repro,
2012-10-24,1.32, 5.46, 13.68, 2.28, 1.61, 8.08, repro,
2012-10-25,0.43, 4.14, 12.77, 2.36, 1.63, 8.22, repro,
2012-10-26,-0.07, 4.11, 19.06, 2.42, 1.69, 8.66, repro,
2012-10-27,-1.72, 5.20, 21.69, 2.31, 1.64, 8.19, repro,
2012-10-28,-2.45, 4.92, 20.29, 2.25, 1.56, 7.89, repro,
2012-10-29,-1.82, 5.28, 25.93, 2.37, 1.66, 8.34, repro,
2012-10-30,0.78, 3.25, 20.49, 2.34, 1.65, 8.42, repro,
2012-10-31,-2.30, 4.35, 20.60, 2.42, 1.68, 8.72, repro,
2012-11-01,-0.99, 5.35, 25.61, 4.08, 2.79, 15.09, repro,
2012-11-02,-3.79, 5.13, 19.73, 2.42, 1.66, 8.47, repro,
2012-11-03,-0.99, 6.35, 26.56, 2.24, 1.57, 7.93, repro,
2012-11-04,1.28, 6.55, 26.90, 2.23, 1.55, 7.85, repro,
2012-11-05,-1.04, 5.35, 25.38, 2.26, 1.59, 8.06, repro,
2012-11-06,0.53, 6.83, 29.35, 2.34, 1.66, 8.45, repro,
