PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P227
Station name,SunolWildrCN2006
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5329746053 North Latitude, -121.7895983458 East Longitude, 707.43140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,-8.51, 1.70, -0.78, 2.00, 1.54, 7.27, repro,
2008-10-31,-8.99, 2.04, -11.07, 2.07, 1.59, 7.45, repro,
2008-11-01,-8.66, 2.06, -1.34, 2.04, 1.60, 7.46, repro,
2008-11-02,-8.84, 2.03, -0.03, 2.04, 1.63, 7.62, repro,
2008-11-03,-8.15, 1.22, 0.41, 2.07, 1.59, 7.47, repro,
2008-11-04,-8.37, 0.85, -0.37, 2.06, 1.64, 7.54, repro,
2008-11-05,-10.16, 0.79, -5.38, 2.01, 1.57, 7.31, repro,
2008-11-06,-9.29, 2.05, -3.90, 2.02, 1.59, 7.42, repro,
2008-11-07,-11.41, 0.92, -3.82, 2.03, 1.62, 7.49, repro,
2008-11-08,-9.03, 2.59, -5.84, 2.09, 1.64, 7.66, repro,
2008-11-09,-7.47, 0.12, 0.07, 2.06, 1.63, 7.60, repro,
2008-11-10,-8.49, 1.15, -1.69, 2.03, 1.60, 7.39, repro,
2008-11-11,-10.24, 1.18, -0.26, 2.05, 1.68, 7.63, repro,
2008-11-12,-9.69, 1.29, -0.37, 2.02, 1.57, 7.41, repro,
2008-11-13,-10.47, 1.07, 1.02, 2.10, 1.65, 7.65, repro,
2008-11-14,-10.27, -0.34, 4.81, 2.13, 1.69, 7.76, repro,
2008-11-15,-9.88, 1.04, 2.83, 2.07, 1.62, 7.57, repro,
2008-11-16,-8.44, 1.99, 1.25, 2.08, 1.67, 7.63, repro,
2008-11-17,-9.61, 1.77, -3.97, 2.09, 1.68, 7.65, repro,
2008-11-18,-10.43, 1.73, 0.43, 2.17, 1.83, 8.17, repro,
2008-11-19,-9.78, 1.94, -1.83, 2.11, 1.70, 7.77, repro,
2008-11-20,-9.00, 2.32, -5.12, 2.11, 1.69, 7.71, repro,
2008-11-21,-11.49, 0.78, -4.31, 2.22, 1.85, 8.36, repro,
2008-11-22,-9.27, 1.83, 3.68, 2.14, 1.81, 8.10, repro,
2008-11-23,-9.25, 1.50, 1.20, 2.16, 1.71, 7.88, repro,
2008-11-24,-9.11, 1.49, 2.27, 2.22, 1.78, 8.06, repro,
2008-11-25,-7.97, 2.82, 1.75, 2.11, 1.71, 7.78, repro,
2008-11-26,-9.07, 1.07, 1.05, 2.01, 1.56, 7.35, repro,
2008-11-27,-9.35, 1.86, -2.78, 2.05, 1.66, 7.67, repro,
2008-11-28,-9.77, 1.45, 0.35, 2.12, 1.72, 7.81, repro,
2008-11-29,-9.52, 2.04, -2.39, 2.21, 1.81, 8.24, repro,
2008-11-30,-10.38, 0.60, 7.91, 2.04, 1.60, 7.49, repro,
2008-12-01,-8.98, 2.05, 4.53, 2.00, 1.56, 7.31, repro,
2008-12-02,-9.80, 2.16, -4.28, 2.09, 1.65, 7.62, repro,
2008-12-03,-11.65, 1.64, -3.02, 2.11, 1.70, 7.70, repro,
2008-12-04,-9.38, 2.08, -4.56, 2.05, 1.67, 7.63, repro,
2008-12-05,-8.31, 2.26, 2.27, 2.08, 1.64, 7.55, repro,
2008-12-06,-8.01, 2.14, -0.92, 2.11, 1.75, 7.81, repro,
2008-12-07,-9.04, 1.68, -1.02, 2.11, 1.76, 7.83, repro,
2008-12-08,-9.04, 1.64, 2.27, 2.07, 1.67, 7.69, repro,
2008-12-09,-7.69, 1.07, 0.14, 2.06, 1.61, 7.43, repro,
2008-12-10,-7.56, 2.41, -6.58, 2.01, 1.57, 7.39, repro,
2008-12-11,-9.15, 1.60, 0.40, 2.16, 1.73, 7.88, repro,
2008-12-12,-8.61, 1.30, 5.58, 2.16, 1.74, 7.92, repro,
2008-12-13,-8.46, 3.50, 1.26, 2.06, 1.65, 7.62, repro,
2008-12-14,-8.37, 2.78, -0.80, 2.01, 1.55, 7.28, repro,
2008-12-15,-8.20, 3.19, 1.85, 2.00, 1.56, 7.27, repro,
2008-12-16,-10.96, 3.19, 6.79, 2.01, 1.56, 7.32, repro,
2008-12-17,-11.51, 1.80, -4.31, 2.06, 1.56, 7.42, repro,
2008-12-18,-9.52, 2.11, 4.25, 2.01, 1.55, 7.26, repro,
2008-12-19,-8.31, 3.89, 0.86, 2.09, 1.56, 7.56, repro,
2008-12-20,-9.66, 2.78, -8.43, 2.04, 1.60, 7.46, repro,
2008-12-21,-9.56, 2.38, -2.88, 2.05, 1.62, 7.53, repro,
2008-12-22,-10.09, 1.64, 1.80, 2.02, 1.57, 7.41, repro,
2008-12-23,-10.31, 1.07, 4.26, 2.03, 1.57, 7.39, repro,
2008-12-24,-9.61, 2.71, 0.77, 2.02, 1.55, 7.31, repro,
2008-12-25,-10.19, 1.45, 8.46, 1.99, 1.55, 7.26, repro,
2008-12-26,-10.12, 2.82, 1.61, 1.99, 1.55, 7.27, repro,
2008-12-27,-9.04, 3.42, -1.89, 2.00, 1.56, 7.34, repro,
2008-12-28,-9.47, 3.57, -8.09, 2.02, 1.56, 7.37, repro,
2008-12-29,-11.54, 2.57, -8.97, 2.01, 1.56, 7.30, repro,
2008-12-30,-10.81, 1.33, -10.21, 2.00, 1.54, 7.23, repro,
2008-12-31,-10.59, 2.51, -9.93, 1.99, 1.54, 7.22, repro,
2009-01-01,-9.81, 2.43, -5.02, 1.99, 1.56, 7.30, repro,
2009-01-02,-10.52, 3.64, -3.29, 2.03, 1.56, 7.42, repro,
2009-01-03,-11.10, 1.82, -4.78, 2.03, 1.56, 7.33, repro,
2009-01-04,-11.14, 1.64, -3.30, 1.99, 1.54, 7.21, repro,
2009-01-05,-9.92, 2.56, 1.28, 2.00, 1.55, 7.25, repro,
2009-01-06,-9.42, 2.32, 1.88, 1.99, 1.55, 7.27, repro,
2009-01-07,-11.09, 2.99, -9.18, 2.00, 1.56, 7.32, repro,
2009-01-08,-10.58, 2.61, -6.71, 2.05, 1.60, 7.53, repro,
2009-01-09,-9.84, 3.08, -6.92, 2.03, 1.60, 7.50, repro,
2009-01-10,-10.77, 2.52, -7.73, 1.98, 1.54, 7.22, repro,
2009-01-11,-9.95, 2.81, -6.95, 1.99, 1.55, 7.26, repro,
2009-01-12,-11.48, 2.51, -6.99, 2.00, 1.55, 7.27, repro,
2009-01-13,-10.04, 2.68, -10.00, 2.06, 1.61, 7.48, repro,
2009-01-14,-10.70, 2.81, -7.86, 2.01, 1.57, 7.33, repro,
2009-01-15,-11.05, 1.86, -7.43, 2.01, 1.56, 7.36, repro,
2009-01-16,-10.60, 2.55, -8.90, 1.99, 1.56, 7.24, repro,
2009-01-17,-9.84, 2.70, -8.00, 1.99, 1.56, 7.26, repro,
2009-01-18,-8.66, 2.90, -4.65, 1.99, 1.56, 7.28, repro,
2009-01-19,-9.72, 3.31, -5.88, 2.01, 1.57, 7.37, repro,
2009-01-20,-11.49, 3.19, -2.37, 2.01, 1.57, 7.37, repro,
2009-01-21,-11.71, 3.14, 3.09, 1.99, 1.57, 7.31, repro,
2009-01-22,-9.99, 2.62, -3.01, 1.97, 1.55, 7.24, repro,
2009-01-23,-10.83, 3.00, -5.94, 1.99, 1.56, 7.30, repro,
2009-01-24,-9.91, 3.78, -11.75, 1.99, 1.56, 7.30, repro,
2009-01-25,-9.83, 3.08, -11.41, 2.01, 1.57, 7.37, repro,
2009-01-26,-10.43, 1.96, -2.13, 1.99, 1.56, 7.32, repro,
2009-01-27,-11.37, 2.53, -2.65, 1.98, 1.57, 7.26, repro,
2009-01-28,-10.23, 2.37, -5.94, 1.98, 1.55, 7.25, repro,
2009-01-29,-12.00, 2.76, -6.14, 2.00, 1.56, 7.31, repro,
2009-01-30,-10.28, 2.94, -5.46, 1.99, 1.57, 7.30, repro,
2009-01-31,-10.30, 2.65, -1.99, 1.99, 1.56, 7.29, repro,
2009-02-01,-12.03, 2.21, -5.34, 1.99, 1.56, 7.28, repro,
2009-02-02,-11.64, 3.77, -6.99, 1.97, 1.55, 7.19, repro,
2009-02-03,-10.34, 3.49, -5.70, 1.98, 1.57, 7.25, repro,
2009-02-04,-10.96, 3.47, -3.58, 2.00, 1.57, 7.31, repro,
2009-02-05,-9.95, 2.19, 2.79, 2.02, 1.61, 7.45, repro,
2009-02-06,-11.09, 3.19, -4.11, 2.06, 1.65, 7.56, repro,
2009-02-07,-9.92, 2.93, -6.79, 2.02, 1.60, 7.40, repro,
2009-02-08,-10.49, 1.33, -4.40, 2.01, 1.60, 7.40, repro,
2009-02-09,-10.72, 3.23, -3.25, 2.03, 1.61, 7.49, repro,
2009-02-10,-9.47, 2.05, -4.53, 2.00, 1.59, 7.32, repro,
2009-02-11,-9.52, 4.03, -10.26, 2.05, 1.67, 7.65, repro,
2009-02-12,-11.24, 3.06, -2.32, 2.02, 1.62, 7.42, repro,
2009-02-13,-10.71, 5.39, -5.31, 2.01, 1.60, 7.40, repro,
2009-02-14,-9.09, 4.94, 1.48, 1.97, 1.57, 7.20, repro,
2009-02-15,-6.89, 1.44, -3.28, 2.02, 1.62, 7.54, repro,
2009-02-16,-7.55, 1.93, -2.07, 2.00, 1.57, 7.30, repro,
2009-02-17,-10.77, 2.63, -3.65, 2.04, 1.59, 7.43, repro,
2009-02-18,-10.17, 3.55, -3.59, 2.02, 1.60, 7.48, repro,
2009-02-19,-10.29, 3.55, -4.50, 2.00, 1.60, 7.41, repro,
2009-02-20,-10.35, 2.02, -5.25, 1.99, 1.60, 7.37, repro,
2009-02-21,-9.90, 2.12, -1.89, 2.01, 1.62, 7.49, repro,
2009-02-22,-8.94, 2.96, -7.34, 2.00, 1.59, 7.38, repro,
2009-02-23,-6.85, 2.68, -20.05, 2.08, 1.65, 7.70, repro,
2009-02-24,-8.80, 5.00, -7.93, 2.10, 1.71, 7.76, repro,
2009-02-25,-11.45, 2.23, -9.27, 203.25, 98.90, 214.66, repro,
2009-02-26,-9.65, 3.04, -2.83, 2.03, 1.64, 7.50, repro,
2009-02-27,-9.92, 3.48, -12.46, 2.11, 1.67, 7.93, repro,
2009-02-28,-9.25, 2.58, -5.85, 2.03, 1.62, 7.53, repro,
2009-03-01,-9.85, 3.82, -5.92, 2.01, 1.61, 7.44, repro,
2009-03-02,-7.86, 0.80, -5.72, 2.04, 1.67, 7.63, repro,
2009-03-03,-8.51, 2.47, -7.04, 2.03, 1.64, 7.50, repro,
2009-03-04,-9.05, 2.90, 0.03, 1.98, 1.59, 7.26, repro,
2009-03-05,-9.74, 3.29, -9.93, 2.07, 1.68, 7.75, repro,
2009-03-06,-9.83, 2.46, -1.36, 2.04, 1.71, 7.69, repro,
2009-03-07,-10.20, 2.57, -9.75, 2.01, 1.60, 7.39, repro,
2009-03-08,-10.14, 3.25, -5.94, 1.99, 1.60, 7.36, repro,
2009-03-09,-8.67, 3.32, -5.79, 1.99, 1.62, 7.39, repro,
2009-03-10,-9.14, 2.33, -5.82, 2.02, 1.61, 7.44, repro,
2009-03-11,-8.85, 2.69, -5.00, 2.00, 1.60, 7.35, repro,
2009-03-12,-10.19, 1.96, -9.87, 1.99, 1.61, 7.30, repro,
2009-03-13,-10.15, 2.29, -7.52, 2.00, 1.63, 7.45, repro,
2009-03-14,-8.62, 3.08, -4.81, 1.99, 1.63, 7.30, repro,
2009-03-15,-8.35, 2.08, -1.04, 1.97, 1.58, 7.19, repro,
2009-03-16,-10.19, 2.84, -8.19, 1.99, 1.59, 7.30, repro,
2009-03-17,-10.87, 1.05, -6.78, 1.99, 1.59, 7.28, repro,
2009-03-18,-9.78, 2.76, -14.95, 1.99, 1.58, 7.24, repro,
2009-03-19,-10.59, 1.73, -3.16, 1.98, 1.57, 7.17, repro,
2009-03-20,-9.72, 2.49, 0.06, 1.98, 1.58, 7.21, repro,
2009-03-21,-10.72, 1.82, -2.44, 2.00, 1.62, 7.35, repro,
2009-03-22,-11.55, 3.38, 1.73, 1.99, 1.61, 7.33, repro,
2009-03-23,-10.76, 2.61, -5.79, 1.98, 1.59, 7.23, repro,
2009-03-24,-10.10, 2.73, -6.81, 1.99, 1.59, 7.27, repro,
2009-03-25,-9.14, 1.70, -4.42, 1.97, 1.58, 7.20, repro,
2009-03-26,-9.53, 1.98, -2.85, 1.98, 1.57, 7.17, repro,
2009-03-27,-10.33, 2.74, -6.70, 2.04, 1.61, 7.41, repro,
2009-03-28,-9.27, 1.55, -3.15, 2.03, 1.60, 7.35, repro,
2009-03-29,-11.51, 2.44, -7.17, 2.04, 1.60, 7.38, repro,
2009-03-30,-10.90, 1.51, 1.26, 2.04, 1.59, 7.36, repro,
2009-03-31,-10.11, 1.97, -2.95, 2.04, 1.59, 7.34, repro,
2009-04-01,-9.18, 1.60, -0.16, 2.05, 1.59, 7.32, repro,
2009-04-02,-9.32, 1.48, -5.35, 2.10, 1.64, 7.58, repro,
2009-04-03,-8.43, 1.39, -3.77, 2.10, 1.64, 7.59, repro,
2009-04-04,-11.37, 1.79, -8.07, 2.04, 1.59, 7.34, repro,
2009-04-05,-10.26, 2.22, -8.51, 2.03, 1.59, 7.33, repro,
2009-04-06,-10.38, 1.75, -5.74, 2.05, 1.58, 7.33, repro,
2009-04-07,-8.29, 2.61, -10.74, 2.05, 1.60, 7.39, repro,
2009-04-08,-10.20, 4.03, 1.85, 2.04, 1.60, 7.34, repro,
2009-04-09,-9.91, 2.07, -2.52, 2.09, 1.62, 7.41, repro,
2009-04-10,-10.47, 2.28, -5.67, 2.05, 1.59, 7.37, repro,
2009-04-11,-10.04, 2.59, -7.82, 2.09, 1.63, 7.49, repro,
2009-04-12,-9.61, 2.10, -7.97, 2.08, 1.60, 7.38, repro,
2009-04-13,-10.11, 2.56, -9.38, 2.10, 1.63, 7.45, repro,
2009-04-14,-10.40, 2.28, -7.29, 2.06, 1.59, 7.31, repro,
2009-04-15,-10.83, 2.30, -1.59, 2.12, 1.64, 7.47, repro,
2009-04-16,-9.21, 1.76, -11.50, 2.08, 1.60, 7.38, repro,
2009-04-17,-9.66, 2.86, -8.39, 2.08, 1.61, 7.41, repro,
2009-04-18,-9.97, 2.32, -4.59, 2.08, 1.61, 7.35, repro,
2009-04-19,-10.17, 2.17, -2.96, 2.05, 1.60, 7.31, repro,
2009-04-20,-10.92, 2.86, -8.52, 2.05, 1.59, 7.29, repro,
2009-04-21,-10.20, 1.24, -12.10, 2.12, 1.64, 7.47, repro,
2009-04-22,-9.43, 1.38, 0.36, 2.14, 1.66, 7.62, repro,
2009-04-23,-10.36, 2.42, 2.53, 2.08, 1.61, 7.31, repro,
2009-04-24,-9.79, 1.83, 3.49, 2.10, 1.62, 7.45, repro,
2009-04-25,-10.50, 2.16, -8.19, 2.07, 1.58, 7.30, repro,
2009-04-26,-8.80, 1.80, -13.35, 2.06, 1.58, 7.31, repro,
2009-04-27,-8.88, 3.32, -8.13, 2.13, 1.64, 7.49, repro,
2009-04-28,-9.81, 1.91, -1.89, 2.09, 1.60, 7.35, repro,
2009-04-29,-10.02, 3.13, -5.25, 2.18, 1.75, 7.75, repro,
2009-04-30,-10.29, 2.84, -11.16, 2.15, 1.71, 7.68, repro,
2009-05-01,-11.26, 3.18, -9.27, 2.11, 1.61, 7.40, repro,
2009-05-02,-9.70, 4.37, -7.83, 2.08, 1.58, 7.35, repro,
2009-05-03,-8.59, 3.41, -0.66, 2.07, 1.59, 7.36, repro,
2009-05-04,-8.37, 4.62, -4.81, 2.08, 1.60, 7.32, repro,
2009-05-05,-7.26, 2.43, 3.51, 2.06, 1.59, 7.38, repro,
2009-05-06,-8.94, 2.04, -0.38, 2.39, 1.75, 8.41, repro,
2009-05-07,-10.03, 2.37, 1.56, 2.08, 1.63, 7.53, repro,
2009-05-08,-10.35, 2.56, -2.66, 2.05, 1.58, 7.36, repro,
2009-05-09,-9.65, 3.22, -1.15, 2.04, 1.58, 7.36, repro,
2009-05-10,-10.48, 2.99, 0.24, 2.03, 1.58, 7.36, repro,
2009-05-11,-11.67, 2.80, 4.37, 2.23, 1.77, 8.33, repro,
2009-05-12,-9.73, 2.38, 1.67, 2.14, 1.66, 7.70, repro,
2009-05-13,-9.44, 2.98, 1.27, 2.30, 1.70, 8.14, repro,
2009-05-14,-10.50, 3.37, -0.64, 2.04, 1.57, 7.37, repro,
2009-05-15,-10.73, 3.34, -2.44, 2.05, 1.58, 7.43, repro,
2009-05-16,-10.34, 2.39, -3.29, 2.03, 1.58, 7.34, repro,
2009-05-17,-10.00, 2.92, -8.64, 2.02, 1.58, 7.31, repro,
2009-05-18,-9.15, 3.50, -3.78, 2.06, 1.61, 7.54, repro,
2009-05-19,-9.50, 1.12, 2.41, 2.09, 1.65, 7.73, repro,
2009-05-20,-8.64, 2.43, -0.50, 2.03, 1.57, 7.35, repro,
2009-05-21,-9.05, 1.87, -1.47, 2.13, 1.68, 7.79, repro,
2009-05-22,-9.74, 2.38, -6.61, 2.01, 1.57, 7.32, repro,
2009-05-23,-9.45, 3.47, -6.42, 2.03, 1.57, 7.32, repro,
2009-05-24,-9.41, 3.75, -9.82, 2.04, 1.58, 7.39, repro,
2009-05-25,-10.26, 2.55, -1.98, 2.04, 1.58, 7.40, repro,
2009-05-26,-9.84, 2.99, 1.73, 2.04, 1.58, 7.44, repro,
2009-05-27,-9.54, 3.11, 1.97, 2.03, 1.58, 7.41, repro,
2009-05-28,-9.83, 1.94, 1.26, 2.02, 1.57, 7.37, repro,
2009-05-29,-10.07, 2.43, -1.14, 2.03, 1.58, 7.41, repro,
2009-05-30,-9.95, 2.43, 1.17, 2.05, 1.58, 7.44, repro,
2009-05-31,-9.63, 2.19, -4.51, 2.03, 1.57, 7.40, repro,
2009-06-01,-9.34, 2.78, 0.26, 2.04, 1.59, 7.47, repro,
2009-06-02,-10.94, 2.40, -11.58, 2.03, 1.59, 7.44, repro,
2009-06-03,-9.68, 1.94, -11.47, 2.05, 1.61, 7.63, repro,
2009-06-04,-11.35, 1.53, -1.12, 2.04, 1.58, 7.45, repro,
2009-06-05,-10.36, 2.12, -4.65, 2.05, 1.57, 7.44, repro,
2009-06-06,-9.89, 2.53, -1.59, 2.06, 1.61, 7.49, repro,
2009-06-07,-10.60, 3.24, -1.41, 2.05, 1.64, 7.54, repro,
2009-06-08,-9.42, 2.72, 0.36, 2.08, 1.63, 7.59, repro,
2009-06-09,-9.16, 4.23, -2.87, 2.03, 1.58, 7.47, repro,
2009-06-10,-8.66, 3.15, -4.24, 2.08, 1.63, 7.65, repro,
2009-06-11,-9.92, 3.55, -5.40, 2.02, 1.57, 7.39, repro,
2009-06-12,-10.45, 3.83, -9.93, 2.03, 1.57, 7.37, repro,
2009-06-13,-9.70, 2.77, -3.49, 2.06, 1.63, 7.53, repro,
2009-06-14,-9.57, 2.58, -2.51, 2.08, 1.64, 7.66, repro,
2009-06-15,-9.78, 4.72, -7.15, 2.04, 1.58, 7.47, repro,
2009-06-16,-10.13, 3.20, -1.10, 2.13, 1.71, 8.06, repro,
2009-06-17,-8.88, 3.19, -3.73, 2.07, 1.64, 7.62, repro,
2009-06-18,-9.82, 2.23, 3.73, 2.12, 1.69, 7.72, repro,
2009-06-19,-10.80, 2.12, 2.71, 2.04, 1.58, 7.44, repro,
2009-06-20,-10.29, 3.39, -1.39, 2.04, 1.57, 7.45, repro,
2009-06-21,-9.57, 3.44, -4.85, 2.03, 1.58, 7.43, repro,
2009-06-22,-11.35, 2.19, 2.55, 2.05, 1.58, 7.48, repro,
2009-06-23,-9.87, 3.30, -0.12, 2.08, 1.62, 7.55, repro,
2009-06-24,-9.51, 2.62, -4.19, 2.28, 1.87, 8.60, repro,
2009-06-25,-10.89, 2.64, 0.03, 2.57, 1.88, 9.46, repro,
2009-06-26,-10.01, 2.56, -2.75, 2.05, 1.60, 7.49, repro,
2009-06-27,-10.26, 1.09, 1.42, 2.14, 1.70, 7.82, repro,
2009-06-28,-10.72, 2.17, -4.24, 2.05, 1.60, 7.52, repro,
2009-06-29,-10.71, 2.89, 5.36, 2.04, 1.61, 7.50, repro,
2009-06-30,-11.49, 2.97, -7.22, 2.09, 1.67, 7.76, repro,
2009-07-01,-9.62, 2.52, 1.17, 2.03, 1.61, 7.53, repro,
2009-07-02,-10.15, 2.66, 3.13, 2.17, 1.71, 7.98, repro,
2009-07-03,-10.04, 2.45, 4.11, 2.02, 1.58, 7.42, repro,
2009-07-04,-10.37, 1.85, 3.44, 2.02, 1.58, 7.41, repro,
2009-07-05,-10.74, 3.45, 0.43, 2.03, 1.59, 7.46, repro,
2009-07-06,-11.40, 3.96, -3.84, 2.10, 1.68, 7.90, repro,
2009-07-07,-10.19, 2.01, 5.13, 2.01, 1.58, 7.38, repro,
2009-07-08,-10.15, 2.18, 1.05, 2.01, 1.58, 7.36, repro,
2009-07-09,-9.13, 2.68, 4.66, 2.00, 1.57, 7.32, repro,
2009-07-10,-9.12, 3.37, -0.48, 2.01, 1.58, 7.40, repro,
2009-07-11,-9.40, 1.73, 6.15, 2.05, 1.63, 7.52, repro,
2009-07-12,-9.64, 3.02, 0.19, 2.02, 1.58, 7.43, repro,
2009-07-13,-10.88, 2.12, -2.73, 2.00, 1.58, 7.35, repro,
2009-07-14,-11.64, 1.70, 5.24, 2.00, 1.57, 7.34, repro,
2009-07-15,-10.56, 1.82, 5.32, 2.00, 1.57, 7.35, repro,
2009-07-16,-11.26, 2.19, 0.99, 2.01, 1.59, 7.40, repro,
2009-07-17,-10.05, 1.75, 0.22, 2.00, 1.58, 7.34, repro,
2009-07-18,-9.45, 2.62, 1.05, 2.02, 1.58, 7.43, repro,
2009-07-19,-9.88, 2.18, 0.18, 2.02, 1.59, 7.41, repro,
2009-07-20,-9.85, 2.30, 3.21, 2.00, 1.58, 7.35, repro,
2009-07-21,-11.30, 2.86, -0.22, 2.00, 1.60, 7.44, repro,
2009-07-22,-10.29, 2.36, 2.74, 2.00, 1.59, 7.36, repro,
2009-07-23,-9.35, 3.08, -0.64, 2.00, 1.58, 7.35, repro,
2009-07-24,-10.44, 2.55, 0.41, 2.02, 1.63, 7.50, repro,
2009-07-25,-10.46, 1.72, 0.84, 2.07, 1.62, 7.60, repro,
2009-07-26,-10.80, 2.67, -3.59, 2.05, 1.61, 7.55, repro,
2009-07-27,-10.16, 1.55, 3.34, 1.99, 1.59, 7.35, repro,
2009-07-28,-10.80, 1.99, 9.41, 2.00, 1.60, 7.39, repro,
2009-07-29,-9.45, 2.08, 0.93, 2.06, 1.62, 7.49, repro,
2009-07-30,-11.08, 2.17, 2.18, 2.09, 1.59, 7.64, repro,
2009-07-31,-11.01, 2.55, 3.91, 2.03, 1.59, 7.40, repro,
2009-08-01,-10.44, 1.30, -1.41, 2.07, 1.63, 7.59, repro,
2009-08-02,-10.17, 1.72, 0.62, 2.00, 1.60, 7.39, repro,
2009-08-03,-10.54, 2.04, -4.07, 2.02, 1.59, 7.41, repro,
2009-08-04,-10.91, 0.64, -7.94, 2.04, 1.60, 7.45, repro,
2009-08-05,-9.60, 1.88, -13.70, 2.10, 1.62, 7.59, repro,
2009-08-06,-8.66, 1.88, -3.27, 2.02, 1.59, 7.38, repro,
2009-08-07,-9.51, 0.76, -1.84, 2.60, 2.20, 10.15, repro,
2009-08-08,-11.22, 0.40, -0.77, 2.05, 1.62, 7.47, repro,
2009-08-09,-10.18, 1.77, 0.88, 2.02, 1.60, 7.40, repro,
2009-08-10,-11.25, 1.70, 1.98, 2.03, 1.61, 7.41, repro,
2009-08-11,-10.93, 2.12, -2.35, 2.03, 1.60, 7.41, repro,
2009-08-12,-9.96, 2.32, 0.99, 2.03, 1.61, 7.39, repro,
2009-08-13,-10.22, 0.75, 6.76, 2.08, 1.61, 7.50, repro,
2009-08-14,-10.23, 0.37, 6.44, 2.06, 1.64, 7.49, repro,
2009-08-15,-10.80, 1.39, 0.96, 2.08, 1.62, 7.53, repro,
2009-08-16,-10.58, 2.21, -1.52, 2.07, 1.61, 7.49, repro,
2009-08-17,-9.36, 1.52, 5.78, 2.07, 1.63, 7.56, repro,
2009-08-18,-9.01, 0.42, 6.37, 2.07, 1.63, 7.54, repro,
2009-08-19,-11.07, 1.08, 5.34, 2.02, 1.60, 7.39, repro,
2009-08-20,-11.15, 1.33, 0.12, 2.07, 1.62, 7.55, repro,
2009-08-21,-9.48, 2.57, -0.31, 2.07, 1.65, 7.60, repro,
2009-08-22,-8.62, 2.95, 1.97, 2.20, 1.73, 8.29, repro,
2009-08-23,-11.22, 0.73, 6.59, 2.24, 1.77, 8.48, repro,
2009-08-24,-10.49, 1.39, 1.02, 2.09, 1.66, 7.67, repro,
2009-08-25,-10.46, 1.31, 4.76, 2.07, 1.65, 7.57, repro,
2009-08-26,-11.00, 1.34, 0.71, 2.07, 1.66, 7.61, repro,
2009-08-27,-11.34, 2.96, -0.29, 2.07, 1.65, 7.59, repro,
2009-08-28,-10.18, 1.76, -4.40, 2.05, 1.61, 7.45, repro,
2009-08-29,-10.57, 2.33, 6.10, 2.06, 1.62, 7.47, repro,
2009-08-30,-10.73, 2.34, 0.60, 2.06, 1.65, 7.61, repro,
2009-08-31,-12.71, 0.39, -0.15, 2.06, 1.64, 7.53, repro,
2009-09-01,-11.27, 1.78, 0.69, 2.06, 1.64, 7.54, repro,
2009-09-02,-10.85, 1.74, 4.76, 2.06, 1.67, 7.57, repro,
2009-09-03,-11.48, 1.92, 5.40, 2.04, 1.61, 7.42, repro,
2009-09-04,-12.01, 2.82, 4.08, 2.12, 1.62, 7.74, repro,
2009-09-05,-12.32, 2.43, 0.73, 2.07, 1.66, 7.59, repro,
2009-09-06,-11.85, 1.47, -6.63, 2.14, 1.67, 7.92, repro,
2009-09-07,-12.22, 1.51, 1.91, 2.04, 1.61, 7.49, repro,
2009-09-08,-10.91, 1.45, 1.94, 2.05, 1.62, 7.47, repro,
2009-09-09,-11.69, 0.66, 5.13, 2.04, 1.61, 7.43, repro,
2009-09-10,-11.88, 1.74, -1.01, 2.04, 1.62, 7.44, repro,
2009-09-11,-12.25, 1.18, -0.91, 2.02, 1.62, 7.40, repro,
2009-09-12,-10.87, 2.00, -1.32, 1.99, 1.61, 7.36, repro,
2009-09-13,-11.94, 1.48, 3.73, 2.02, 1.62, 7.45, repro,
2009-09-14,-11.22, 3.23, 5.46, 2.01, 1.60, 7.36, repro,
2009-09-15,-11.70, 1.46, 3.88, 2.00, 1.60, 7.35, repro,
2009-09-16,-11.20, 2.83, 1.15, 2.01, 1.61, 7.40, repro,
2009-09-17,-10.99, 1.34, 2.74, 2.06, 1.70, 7.62, repro,
2009-09-18,-11.29, 0.80, 5.72, 2.06, 1.64, 7.49, repro,
2009-09-19,-9.82, 2.92, 3.47, 2.03, 1.60, 7.36, repro,
2009-09-20,-11.74, 1.75, 5.74, 2.05, 1.65, 7.58, repro,
2009-09-21,-10.62, 1.05, -1.29, 2.03, 1.61, 7.47, repro,
2009-09-22,-10.57, 1.17, -2.71, 2.05, 1.64, 7.51, repro,
2009-09-23,-10.45, 1.27, -0.14, 2.05, 1.64, 7.47, repro,
2009-09-24,-10.42, 0.31, 6.83, 2.03, 1.60, 7.40, repro,
2009-09-25,-10.51, 1.15, 4.57, 2.05, 1.64, 7.54, repro,
2009-09-26,-11.12, 0.87, 4.33, 2.00, 1.61, 7.37, repro,
2009-09-27,-11.01, 2.50, 5.55, 2.01, 1.60, 7.37, repro,
2009-09-28,-11.87, 1.42, 7.54, 2.06, 1.61, 7.46, repro,
2009-09-29,-11.84, 2.11, 1.77, 2.09, 1.65, 7.56, repro,
2009-09-30,-10.23, 0.96, 3.38, 2.02, 1.60, 7.40, repro,
