PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 8.9434547876 North Latitude, -68.0414952065 East Longitude, 81.23611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-24,-0.18, -0.84, 0.00, 1.65, 1.93, 7.78, repro,
2015-12-25,-0.71, -1.66, 1.14, 1.58, 1.87, 7.54, repro,
2015-12-26,-1.30, -1.78, 2.07, 1.61, 1.89, 7.72, repro,
2015-12-27,-1.12, 0.24, 5.68, 1.57, 1.86, 7.45, repro,
2015-12-28,-0.45, -2.17, 9.37, 1.62, 1.91, 7.75, repro,
2015-12-29,-0.81, 0.69, 3.87, 1.59, 1.89, 7.58, repro,
2015-12-30,-1.35, 0.43, 2.63, 1.59, 1.85, 7.59, repro,
2015-12-31,-1.06, 1.41, 7.01, 1.62, 1.92, 7.80, repro,
2016-01-01,-2.40, 1.56, -2.97, 1.71, 2.00, 8.01, repro,
2016-01-02,-2.06, -0.37, -7.49, 1.69, 1.94, 7.90, repro,
2016-01-03,-2.08, -0.62, -0.43, 1.64, 1.90, 7.86, repro,
2016-01-04,-1.46, 1.54, 7.01, 1.61, 1.94, 7.67, repro,
2016-01-05,-1.20, -0.54, 11.29, 1.58, 1.87, 7.58, repro,
2016-01-06,-0.02, 0.53, 10.42, 1.66, 1.93, 7.92, repro,
2016-01-07,-1.83, 0.94, 3.20, 1.70, 1.95, 8.31, repro,
2016-01-08,0.34, -2.01, 9.37, 1.74, 1.95, 8.37, repro,
2016-01-09,-2.27, -2.46, 12.97, 1.82, 2.00, 8.53, repro,
2016-01-10,0.38, -1.25, 12.30, 1.62, 1.91, 7.83, repro,
2016-01-11,-1.51, -0.01, 14.38, 1.59, 1.87, 7.60, repro,
2016-01-12,-0.96, -0.04, 3.83, 1.58, 1.89, 7.59, repro,
2016-01-13,-0.41, -0.92, 8.24, 1.61, 1.90, 7.75, repro,
2016-01-14,-0.14, -1.23, 12.40, 1.63, 1.97, 7.82, repro,
2016-01-15,0.18, -0.29, 15.11, 1.61, 1.88, 7.83, repro,
2016-01-16,0.64, -2.68, 11.60, 1.62, 1.91, 7.88, repro,
2016-01-17,0.36, 0.55, 8.56, 1.61, 1.91, 7.77, repro,
2016-01-18,-0.52, -0.87, 7.14, 1.64, 1.94, 7.97, repro,
2016-01-19,-0.16, -0.53, 13.06, 1.64, 1.91, 7.83, repro,
2016-01-20,0.52, 0.57, 3.99, 1.65, 1.92, 7.93, repro,
2016-01-21,-0.58, -0.12, 6.86, 1.63, 1.93, 7.81, repro,
2016-01-22,1.51, -0.53, 3.69, 1.58, 1.90, 7.68, repro,
2016-01-23,0.71, 0.93, 4.80, 1.60, 1.89, 7.72, repro,
2016-01-24,0.58, 0.14, 11.11, 1.61, 1.88, 7.73, repro,
2016-01-25,-0.16, -1.29, 13.44, 1.68, 1.94, 8.08, repro,
2016-01-26,0.49, 0.93, 7.92, 1.67, 2.03, 8.15, repro,
2016-01-27,1.26, -0.36, 5.00, 1.66, 1.95, 8.04, repro,
2016-01-28,0.43, -0.15, 1.86, 1.59, 1.92, 7.75, repro,
2016-01-29,1.10, 0.35, 4.56, 1.71, 2.03, 8.32, repro,
2016-01-30,0.88, -0.46, 14.21, 1.61, 1.92, 7.79, repro,
2016-01-31,2.64, -0.72, 11.61, 1.67, 2.02, 8.00, repro,
2016-02-01,-0.03, 0.02, 15.72, 1.59, 1.90, 7.76, repro,
2016-02-02,2.77, -1.34, 3.96, 1.61, 1.90, 7.82, repro,
2016-02-03,1.20, -0.22, 7.20, 1.62, 1.94, 7.85, repro,
2016-02-04,-0.04, 0.87, 15.31, 1.73, 1.94, 8.25, repro,
2016-02-05,-2.41, 1.28, -1.21, 1.71, 2.07, 8.42, repro,
2016-02-06,-0.55, 0.76, 10.96, 1.80, 2.19, 8.76, repro,
2016-02-07,0.58, 0.47, 14.12, 1.65, 2.00, 8.05, repro,
2016-02-08,2.11, 0.39, 12.42, 1.70, 1.96, 8.24, repro,
2016-02-09,1.06, 1.04, 18.02, 1.67, 2.00, 8.13, repro,
2016-02-10,-0.18, 0.90, 5.11, 1.61, 1.90, 7.84, repro,
2016-02-11,-0.05, 1.29, 6.24, 1.62, 1.93, 7.94, repro,
2016-02-12,-0.48, 0.50, 10.39, 1.60, 1.90, 7.73, repro,
2016-02-13,2.46, -0.28, 4.34, 1.60, 1.91, 7.74, repro,
2016-02-14,0.28, -0.69, 7.30, 1.76, 2.03, 8.77, repro,
2016-02-15,0.01, 1.23, 5.48, 1.68, 1.96, 8.22, repro,
2016-02-16,1.42, -0.37, 11.70, 1.63, 1.92, 8.07, repro,
2016-02-17,1.14, -1.55, 2.20, 1.57, 1.88, 7.63, repro,
2016-02-18,1.83, 1.69, 4.18, 1.80, 2.33, 8.95, repro,
2016-02-19,1.02, -1.46, 11.36, 1.78, 2.14, 8.58, repro,
2016-02-20,1.60, 1.01, 9.95, 1.64, 1.91, 7.92, repro,
2016-02-21,0.85, 2.05, 14.76, 1.62, 1.96, 7.90, repro,
2016-02-22,0.94, -0.03, 7.22, 1.58, 1.89, 7.71, repro,
2016-02-23,1.01, -2.09, 14.07, 1.64, 1.99, 8.03, repro,
2016-02-24,0.35, -1.73, 8.70, 1.59, 1.89, 7.64, repro,
2016-02-25,-0.42, 0.60, 5.64, 1.65, 2.01, 7.96, repro,
2016-02-26,0.30, 0.23, 5.63, 1.61, 1.93, 7.82, repro,
2016-02-27,1.95, 0.52, 15.07, 1.58, 1.92, 7.73, repro,
2016-02-28,0.43, -1.79, 6.89, 1.61, 1.94, 8.00, repro,
2016-02-29,0.61, -0.05, -2.29, 1.60, 1.87, 7.87, repro,
2016-03-01,1.50, -0.76, 7.97, 1.59, 1.84, 7.64, repro,
2016-03-02,0.48, 0.97, 1.77, 1.64, 1.90, 7.95, repro,
2016-03-03,1.11, -1.37, 9.35, 1.64, 1.94, 7.98, repro,
2016-03-04,1.32, 0.52, 2.09, 1.58, 1.86, 7.66, repro,
2016-03-05,1.56, -0.60, 0.45, 1.57, 1.86, 7.59, repro,
2016-03-06,-0.52, -1.07, 0.84, 1.68, 1.92, 8.10, repro,
2016-03-07,-0.02, 0.62, 9.27, 1.62, 1.91, 7.95, repro,
2016-03-08,0.98, -0.84, 6.37, 1.67, 2.00, 8.13, repro,
2016-03-09,4.46, -1.71, 1.67, 1.59, 1.92, 7.72, repro,
2016-03-10,1.37, -0.62, 3.86, 1.59, 1.89, 7.75, repro,
2016-03-11,-1.42, -0.61, 1.51, 1.62, 1.86, 7.82, repro,
2016-03-12,-0.33, 0.53, 7.74, 1.59, 1.82, 7.61, repro,
2016-03-13,0.53, -1.08, 9.37, 1.60, 1.80, 7.62, repro,
2016-03-14,1.62, -0.78, 8.31, 1.62, 1.86, 7.93, repro,
2016-03-15,0.09, -1.95, 1.06, 1.62, 1.90, 8.00, repro,
2016-03-16,-2.04, -2.35, -2.15, 1.71, 1.94, 8.25, repro,
2016-03-17,-0.62, 1.02, 7.90, 1.64, 1.87, 7.88, repro,
2016-03-18,1.24, -0.61, 5.42, 1.65, 1.87, 8.02, repro,
2016-03-19,0.64, 0.27, -0.56, 1.62, 1.94, 7.88, repro,
2016-03-20,0.58, -1.23, 6.51, 1.56, 1.84, 7.65, repro,
2016-03-21,0.31, 0.60, 6.56, 1.61, 1.91, 7.86, repro,
2016-03-22,0.74, 0.54, 9.43, 1.62, 1.85, 7.73, repro,
2016-03-23,0.66, -0.23, 7.71, 1.57, 1.85, 7.64, repro,
2016-03-24,0.93, 0.31, 8.13, 1.62, 1.97, 7.96, repro,
2016-03-25,0.34, -0.74, 12.77, 1.57, 1.83, 7.57, repro,
2016-03-26,-0.30, -1.77, 5.61, 1.55, 1.84, 7.60, repro,
2016-03-27,-0.03, -0.66, 3.52, 1.55, 1.82, 7.56, repro,
2016-03-28,-1.33, 0.04, -1.28, 1.57, 1.83, 7.63, repro,
2016-03-29,-0.62, -0.33, 5.20, 1.60, 1.95, 7.79, repro,
2016-03-30,-0.28, -0.03, 8.79, 1.61, 1.88, 7.77, repro,
2016-03-31,1.45, 0.07, 5.07, 1.55, 1.82, 7.52, repro,
2016-04-01,0.84, -0.73, 2.00, 1.58, 1.83, 7.58, repro,
2016-04-02,-0.00, -1.65, 7.92, 1.60, 1.87, 7.71, repro,
2016-04-03,0.85, 1.23, 2.86, 1.57, 1.81, 7.57, repro,
2016-04-04,1.92, -0.62, 4.34, 1.56, 1.81, 7.49, repro,
2016-04-05,2.21, -0.48, 4.90, 1.55, 1.81, 7.47, repro,
2016-04-06,-0.22, -0.24, 8.72, 1.59, 1.84, 7.61, repro,
2016-04-07,1.43, 0.29, 13.61, 1.54, 1.82, 7.51, repro,
2016-04-08,0.50, 0.69, 7.50, 1.55, 1.80, 7.48, repro,
2016-04-09,0.27, -0.61, 10.58, 1.61, 1.85, 7.81, repro,
2016-04-10,0.32, -0.26, 3.45, 1.57, 1.82, 7.53, repro,
2016-04-11,0.81, -0.25, 6.34, 1.56, 1.79, 7.50, repro,
2016-04-12,-0.41, 0.14, 12.59, 1.53, 1.79, 7.40, repro,
2016-04-13,0.72, -0.86, 8.41, 1.64, 1.83, 7.80, repro,
2016-04-14,-2.04, 0.14, 9.99, 1.58, 1.84, 7.68, repro,
2016-04-15,2.14, -2.43, 15.02, 1.62, 1.89, 7.75, repro,
2016-04-16,1.68, 1.20, 18.78, 1.59, 1.87, 7.77, repro,
2016-04-17,-1.08, 1.29, 5.41, 1.69, 2.10, 8.44, repro,
2016-04-18,0.72, 0.28, 12.64, 1.57, 1.85, 7.71, repro,
2016-04-19,0.12, -0.19, 23.35, 1.77, 2.04, 8.88, repro,
2016-04-20,-2.29, -2.17, 13.09, 1.72, 2.06, 8.48, repro,
2016-04-21,0.96, -1.10, 1.92, 1.72, 2.06, 8.36, repro,
2016-04-22,-0.54, 0.04, 3.05, 1.60, 1.96, 7.84, repro,
2016-04-23,1.46, 0.28, 6.53, 1.60, 1.91, 7.94, repro,
2016-04-24,-0.08, 1.06, -7.84, 1.69, 2.13, 8.40, repro,
2016-04-25,1.57, 0.96, 5.77, 1.69, 2.05, 8.37, repro,
2016-04-26,1.60, -1.33, 8.62, 1.59, 1.87, 7.72, repro,
2016-04-27,1.08, -0.62, 3.55, 1.61, 1.86, 7.82, repro,
2016-04-28,-2.00, -1.72, -2.42, 1.86, 2.52, 8.86, repro,
2016-04-29,-0.45, 1.98, 5.27, 1.68, 2.05, 8.36, repro,
2016-04-30,-0.63, -1.18, 7.66, 1.58, 1.89, 7.83, repro,
2016-05-01,-0.47, -0.03, 10.28, 1.59, 1.88, 7.75, repro,
2016-05-02,0.97, 0.78, 7.35, 1.60, 1.98, 7.77, repro,
2016-05-03,-1.75, 0.59, -4.13, 1.58, 1.94, 7.78, repro,
2016-05-04,-0.17, 1.08, -3.43, 1.57, 1.92, 7.68, repro,
2016-05-05,-0.36, -0.68, -4.02, 1.63, 1.98, 7.99, repro,
2016-05-06,0.45, 2.63, -0.81, 1.82, 2.19, 9.30, repro,
2016-05-07,1.10, 1.28, 11.72, 1.71, 2.00, 8.46, repro,
2016-05-08,0.70, 2.08, -7.25, 1.66, 1.99, 8.12, repro,
2016-05-09,1.05, 2.20, 2.79, 1.65, 1.95, 8.08, repro,
2016-05-10,-1.35, 0.26, -8.45, 1.59, 1.90, 7.80, repro,
2016-05-11,-0.62, 1.88, -10.14, 1.78, 2.08, 8.69, repro,
2016-05-12,-0.38, 0.61, 0.78, 1.60, 1.92, 7.87, repro,
2016-05-13,-0.84, 0.02, 1.85, 1.56, 1.86, 7.58, repro,
2016-05-14,-2.36, 0.26, -9.55, 1.64, 1.90, 7.96, repro,
2016-05-15,-1.01, 1.80, 1.75, 1.61, 1.89, 7.88, repro,
2016-05-16,-0.44, 0.67, 2.53, 1.62, 1.94, 7.96, repro,
2016-05-17,0.47, -2.19, -1.51, 1.59, 1.91, 7.78, repro,
2016-05-18,-0.13, 0.32, -4.35, 1.56, 1.86, 7.63, repro,
2016-05-19,-0.74, -0.68, 0.03, 1.58, 1.92, 7.68, repro,
2016-05-20,-1.01, 0.12, 5.54, 1.57, 1.87, 7.62, repro,
2016-05-21,1.09, -0.09, 8.10, 1.60, 1.94, 7.82, repro,
2016-05-22,-1.70, 0.58, -8.42, 1.61, 1.95, 7.86, repro,
2016-05-23,0.54, -2.45, 5.78, 1.59, 1.89, 7.77, repro,
2016-05-24,-0.52, 0.48, 4.08, 1.57, 1.86, 7.60, repro,
2016-05-25,0.26, 0.86, 0.27, 1.55, 1.85, 7.57, repro,
2016-05-26,-1.44, -1.33, 10.43, 1.56, 1.87, 7.63, repro,
2016-05-27,-0.34, -0.38, 2.11, 1.60, 1.93, 7.75, repro,
2016-05-28,-0.87, -0.84, 1.46, 1.56, 1.84, 7.54, repro,
2016-05-29,-0.07, -1.37, 1.64, 1.56, 1.85, 7.58, repro,
2016-05-30,0.21, -0.21, -4.05, 1.55, 1.84, 7.54, repro,
2016-05-31,-1.44, -0.50, 5.78, 1.56, 1.86, 7.63, repro,
2016-06-01,-1.05, -1.77, -1.79, 1.70, 2.14, 8.34, repro,
2016-06-02,-3.05, -0.37, -7.68, 1.58, 1.89, 7.76, repro,
2016-06-03,-0.09, 2.44, -3.89, 1.71, 1.92, 8.37, repro,
2016-06-04,-0.71, -1.13, -5.45, 1.55, 1.85, 7.61, repro,
2016-06-05,-1.09, 0.29, -0.38, 1.55, 1.84, 7.53, repro,
2016-06-06,-0.69, 0.93, -7.75, 1.64, 1.92, 8.11, repro,
2016-06-07,-1.40, -0.62, -2.31, 1.90, 2.50, 9.32, repro,
2016-06-08,-1.89, 0.82, -1.13, 1.71, 2.06, 8.43, repro,
2016-06-09,0.56, -1.50, -4.23, 1.59, 1.92, 7.78, repro,
2016-06-10,-0.57, 0.57, -5.55, 1.57, 1.88, 7.66, repro,
2016-06-11,-1.08, 0.04, -6.78, 1.58, 1.89, 7.79, repro,
2016-06-12,-2.01, -1.10, -4.76, 1.59, 1.93, 7.77, repro,
2016-06-13,-3.36, 0.44, -7.89, 1.62, 1.91, 7.97, repro,
2016-06-14,-3.89, 0.17, -2.97, 1.56, 1.85, 7.57, repro,
2016-06-15,-2.33, -4.55, -3.25, 1.72, 2.07, 8.62, repro,
2016-06-16,-1.80, -3.28, -14.85, 1.61, 1.91, 7.94, repro,
2016-06-17,-0.67, -1.74, -7.84, 1.58, 1.87, 7.68, repro,
2016-06-18,-2.59, -1.44, -11.44, 1.62, 1.93, 8.00, repro,
2016-06-19,-1.59, -1.14, -20.00, 1.65, 1.96, 8.12, repro,
2016-06-20,-2.14, -1.12, -5.34, 1.58, 1.86, 7.66, repro,
2016-06-21,-1.85, -2.46, 4.96, 1.67, 2.03, 8.32, repro,
2016-06-22,-1.13, -1.01, -15.68, 1.73, 2.06, 8.56, repro,
2016-06-23,-2.38, -2.13, -9.38, 1.67, 1.97, 7.99, repro,
2016-06-24,-3.25, -0.76, -9.45, 1.71, 2.09, 8.36, repro,
2016-06-25,-0.54, -0.63, -8.68, 1.61, 1.88, 7.81, repro,
2016-06-26,-1.67, -0.83, -2.11, 1.67, 1.96, 8.23, repro,
2016-06-27,-2.89, 0.82, -9.59, 1.60, 1.88, 7.78, repro,
2016-06-28,-1.73, 2.42, -0.79, 1.64, 1.94, 7.89, repro,
2016-06-29,-3.33, -2.23, -10.04, 1.59, 1.88, 7.77, repro,
2016-06-30,-1.40, -0.63, -7.09, 1.66, 2.00, 8.07, repro,
2016-07-01,-3.53, -1.49, -7.55, 1.56, 1.85, 7.57, repro,
2016-07-02,-5.05, 0.77, -14.83, 1.57, 1.85, 7.59, repro,
2016-07-03,-4.06, -0.39, -18.42, 1.60, 1.93, 7.75, repro,
2016-07-04,-1.02, 1.02, -13.97, 1.65, 2.10, 8.15, repro,
2016-07-05,-1.42, -1.62, 0.87, 1.62, 1.98, 8.03, repro,
2016-07-06,-1.97, -2.12, -8.71, 1.66, 2.04, 8.15, repro,
2016-07-07,-3.25, 0.54, -4.77, 1.58, 1.87, 7.67, repro,
2016-07-08,-3.30, -0.50, -0.28, 1.66, 1.94, 8.10, repro,
2016-07-09,-1.93, -0.63, -10.45, 1.58, 1.89, 7.73, repro,
2016-07-10,-2.02, -0.93, -2.25, 1.57, 1.86, 7.66, repro,
2016-07-11,-0.75, -1.16, -9.03, 1.57, 1.86, 7.70, repro,
2016-07-12,-3.20, -1.02, -16.63, 1.66, 2.05, 8.18, repro,
2016-07-13,-2.32, -1.24, -13.43, 1.60, 1.90, 7.72, repro,
2016-07-14,-2.22, -0.09, -10.09, 1.80, 2.34, 8.72, repro,
2016-07-15,-2.02, 0.41, -20.78, 1.73, 2.19, 8.36, repro,
2016-07-16,-1.61, 1.44, -11.97, 1.61, 1.94, 7.91, repro,
2016-07-17,-2.14, 0.74, -7.80, 1.62, 1.88, 7.92, repro,
2016-07-18,-2.44, 0.19, -13.89, 1.56, 1.85, 7.59, repro,
2016-07-19,-4.94, -0.55, -12.28, 1.64, 1.99, 8.05, repro,
2016-07-20,-3.33, -2.69, -2.21, 1.83, 2.19, 8.98, repro,
2016-07-21,-0.60, -0.51, -10.43, 1.71, 2.17, 8.53, repro,
2016-07-22,0.45, -0.59, -7.82, 1.70, 2.05, 8.31, repro,
2016-07-23,-3.16, 2.73, -22.49, 1.78, 2.14, 8.85, repro,
2016-07-24,-0.87, -2.27, -4.12, 1.58, 1.88, 7.74, repro,
2016-07-25,-2.99, -3.37, -7.33, 1.73, 2.13, 8.55, repro,
2016-07-26,-1.35, -0.34, -2.81, 1.67, 1.91, 8.22, repro,
2016-07-27,-0.53, 1.33, 2.81, 1.68, 2.03, 8.19, repro,
2016-07-28,-1.64, -1.01, -14.90, 1.63, 1.96, 8.03, repro,
2016-07-29,-1.72, 0.86, -14.80, 1.70, 2.01, 8.21, repro,
2016-07-30,-1.52, -0.84, -14.82, 1.76, 2.19, 8.81, repro,
2016-07-31,-3.40, -1.79, -2.97, 1.58, 1.86, 7.69, repro,
2016-08-01,0.08, 0.41, -8.09, 1.62, 1.92, 7.55, repro,
2016-08-02,-1.00, 0.02, -15.69, 1.60, 1.89, 7.78, repro,
2016-08-03,-2.86, -0.08, -13.14, 1.58, 1.88, 7.78, repro,
2016-08-04,-3.43, -0.97, -11.20, 1.60, 1.94, 7.72, repro,
2016-08-05,-0.56, -1.61, -3.35, 1.55, 1.84, 7.50, repro,
2016-08-06,-1.58, -1.64, -7.80, 1.67, 2.06, 8.13, repro,
2016-08-07,-2.47, 3.28, -15.98, 1.56, 1.84, 7.56, repro,
2016-08-08,-1.32, -1.83, -9.64, 1.59, 1.93, 7.69, repro,
2016-08-09,-1.80, -0.16, -17.41, 1.63, 1.97, 7.91, repro,
2016-08-10,-0.17, -0.30, -11.72, 1.57, 1.86, 7.62, repro,
2016-08-11,0.41, 0.57, -17.09, 1.60, 1.97, 7.68, repro,
2016-08-12,-3.24, -0.29, -15.73, 1.82, 2.18, 8.59, repro,
2016-08-13,-1.53, 0.31, 0.06, 1.60, 1.90, 7.85, repro,
2016-08-14,-1.41, 0.39, -14.73, 1.68, 2.10, 8.26, repro,
2016-08-15,-0.23, 2.21, -18.56, 1.60, 1.92, 7.61, repro,
2016-08-16,-3.20, 1.61, -17.36, 1.56, 1.87, 7.64, repro,
2016-08-17,-1.77, 0.75, -5.27, 1.57, 1.87, 7.59, repro,
2016-08-18,-0.61, -0.13, -6.57, 1.60, 1.86, 7.78, repro,
2016-08-19,-0.17, 1.76, -1.98, 1.81, 2.24, 8.77, repro,
2016-08-20,-1.29, 0.64, -8.62, 1.63, 2.04, 7.90, repro,
2016-08-21,-0.92, 0.94, -7.75, 1.58, 1.85, 7.58, repro,
2016-08-22,-0.27, 1.75, -0.54, 1.59, 1.87, 7.74, repro,
2016-08-23,-1.01, 1.45, -8.49, 1.57, 1.86, 7.59, repro,
2016-08-24,-2.98, -0.50, -1.11, 1.70, 2.14, 8.13, repro,
2016-08-25,-0.94, 5.62, -10.17, 1.79, 2.27, 8.60, repro,
2016-08-26,-2.01, 1.13, -13.85, 1.61, 1.89, 7.84, repro,
2016-08-27,-0.49, 0.34, -18.54, 1.86, 2.39, 9.07, repro,
2016-08-28,-1.32, 0.25, -16.43, 1.59, 1.88, 7.67, repro,
2016-08-29,-3.83, 0.05, -7.95, 1.58, 1.88, 7.69, repro,
2016-08-30,-1.15, 1.39, -11.29, 1.73, 2.13, 8.29, repro,
2016-08-31,0.39, -1.20, -8.14, 1.61, 1.89, 7.71, repro,
2016-09-01,-2.14, -1.92, -8.22, 1.60, 1.91, 7.83, repro,
2016-09-02,-2.41, -4.15, -8.18, 1.64, 1.97, 8.04, repro,
2016-09-03,0.03, -3.10, -7.95, 1.56, 1.87, 7.59, repro,
2016-09-04,-1.51, -1.30, -7.85, 1.55, 1.85, 7.52, repro,
2016-09-05,-1.47, 1.78, -12.48, 1.67, 2.17, 8.30, repro,
2016-09-06,-3.37, -0.65, 0.94, 1.99, 2.32, 10.07, repro,
2016-09-07,-0.91, -0.22, -5.39, 1.74, 2.09, 8.41, repro,
2016-09-08,-2.26, -1.13, -12.56, 1.72, 2.13, 8.31, repro,
2016-09-09,-0.97, -1.83, -14.03, 1.68, 2.07, 8.29, repro,
2016-09-10,-0.17, -0.19, -28.49, 1.80, 2.26, 8.75, repro,
2016-09-11,-1.63, 0.19, -8.83, 1.62, 1.99, 8.03, repro,
2016-09-12,-2.42, -1.01, 2.86, 1.64, 2.05, 8.08, repro,
2016-09-13,-1.21, -3.59, -9.92, 1.55, 1.86, 7.50, repro,
2016-09-14,0.71, -1.48, -17.43, 1.67, 1.99, 8.12, repro,
2016-09-15,-1.61, 0.03, -17.38, 1.65, 2.00, 8.08, repro,
2016-09-16,1.94, 1.85, -2.23, 1.67, 2.15, 8.23, repro,
2016-09-17,-1.21, -2.48, -2.61, 1.78, 2.23, 8.83, repro,
2016-09-18,-1.70, 0.17, -5.99, 1.75, 2.24, 8.32, repro,
2016-09-19,-1.46, -1.05, -4.48, 1.66, 2.13, 8.09, repro,
2016-09-20,-2.66, -0.77, -13.26, 1.61, 1.98, 7.81, repro,
2016-09-21,-2.15, -1.94, -9.73, 1.69, 2.07, 8.25, repro,
2016-09-22,-2.55, -4.25, -11.25, 1.70, 2.11, 8.35, repro,
2016-09-23,-0.94, -0.41, -11.53, 1.63, 2.01, 7.89, repro,
2016-09-24,-1.36, -0.15, -11.45, 1.57, 1.89, 7.64, repro,
2016-09-25,-0.63, 0.96, -3.69, 1.62, 2.01, 7.96, repro,
2016-09-26,0.11, -2.24, -11.25, 1.66, 1.96, 7.96, repro,
2016-09-27,0.27, -1.83, -10.01, 1.70, 2.21, 8.32, repro,
2016-09-28,-0.09, -2.14, -11.31, 1.55, 1.86, 7.46, repro,
2016-09-29,-1.62, 0.46, -13.25, 1.55, 1.88, 7.49, repro,
2016-09-30,-0.70, -0.52, -12.18, 1.63, 1.98, 8.03, repro,
2016-10-01,-1.77, 0.38, 0.92, 1.76, 2.39, 8.49, repro,
2016-10-02,-1.36, -1.97, -0.38, 1.63, 1.97, 8.00, repro,
2016-10-03,0.16, -2.35, -3.05, 1.70, 2.12, 8.24, repro,
2016-10-04,-0.34, -1.57, -4.80, 1.55, 1.86, 7.55, repro,
2016-10-05,-1.57, -1.64, -8.96, 1.55, 1.88, 7.59, repro,
2016-10-06,1.28, -2.54, -8.34, 1.55, 1.87, 7.60, repro,
2016-10-07,-0.88, -1.47, -3.44, 1.55, 1.88, 7.59, repro,
2016-10-08,-0.30, 0.62, -11.56, 1.80, 2.41, 8.72, repro,
2016-10-09,-1.67, -0.69, 5.94, 1.55, 1.87, 7.56, repro,
2016-10-10,0.51, -0.63, -12.79, 1.63, 2.01, 7.90, repro,
2016-10-11,0.48, 0.01, 3.38, 1.56, 1.88, 7.61, repro,
2016-10-12,1.95, -1.47, 0.62, 1.57, 1.88, 7.65, repro,
2016-10-13,0.16, -1.28, -6.91, 1.72, 2.12, 8.36, repro,
2016-10-14,-0.59, -3.30, -5.20, 1.74, 2.17, 8.48, repro,
2016-10-15,-0.64, -0.62, -6.69, 1.71, 2.17, 8.53, repro,
2016-10-16,0.31, -0.97, 3.72, 1.57, 1.91, 7.70, repro,
2016-10-17,-0.48, 1.11, 2.16, 1.56, 1.89, 7.59, repro,
2016-10-18,-1.45, -1.08, -2.92, 1.68, 2.13, 8.20, repro,
2016-10-19,0.92, 1.55, -7.50, 1.74, 2.15, 8.31, repro,
2016-10-20,-0.63, -0.94, -5.91, 1.55, 1.87, 7.53, repro,
2016-10-21,-2.73, -1.61, -7.02, 1.54, 1.86, 7.48, repro,
2016-10-22,1.31, 0.95, 3.50, 1.57, 1.90, 7.74, repro,
2016-10-23,0.21, 0.50, -9.74, 1.59, 1.96, 7.71, repro,
2016-10-24,-0.46, 0.11, -10.12, 1.59, 1.93, 7.72, repro,
2016-10-25,1.21, -2.92, -3.76, 1.62, 1.90, 7.86, repro,
2016-10-26,0.90, -1.21, -13.47, 1.72, 2.11, 8.27, repro,
2016-10-27,0.18, -1.70, -5.41, 1.58, 1.94, 7.79, repro,
2016-10-28,-1.88, -0.12, -13.63, 1.57, 1.93, 7.64, repro,
2016-10-29,-2.53, -3.04, 1.00, 1.83, 2.19, 9.16, repro,
2016-10-30,-0.46, -1.92, -11.80, 1.56, 1.89, 7.63, repro,
2016-10-31,-1.28, -0.64, -8.25, 1.62, 1.96, 8.08, repro,
2016-11-01,1.09, -1.66, -15.20, 1.79, 2.27, 8.64, repro,
2016-11-02,2.83, -2.04, -6.03, 1.63, 1.97, 7.99, repro,
2016-11-03,-1.81, 3.18, -8.64, 1.58, 1.90, 7.73, repro,
2016-11-04,0.91, 1.29, -14.09, 1.63, 1.95, 7.88, repro,
2016-11-05,-2.71, -1.18, -11.66, 1.61, 1.95, 7.96, repro,
2016-11-06,-3.74, -1.35, -21.24, 1.60, 1.89, 7.74, repro,
2016-11-07,-0.77, -0.18, -12.86, 1.60, 1.92, 7.79, repro,
2016-11-08,-1.12, 1.04, -12.55, 1.58, 1.91, 7.65, repro,
2016-11-09,-0.84, 0.29, -10.00, 1.59, 1.89, 7.69, repro,
2016-11-10,0.94, 0.61, -12.11, 1.61, 1.95, 7.78, repro,
2016-11-11,-0.26, -1.38, -14.93, 1.65, 1.96, 8.03, repro,
2016-11-12,-0.61, -2.66, -1.97, 1.74, 2.02, 8.32, repro,
2016-11-13,-2.38, 1.10, -17.95, 1.63, 1.95, 7.96, repro,
2016-11-14,-2.01, -1.05, -7.36, 1.56, 1.88, 7.61, repro,
2016-11-15,-0.68, 0.52, -21.21, 1.57, 1.86, 7.51, repro,
2016-11-16,0.45, 0.19, -10.98, 1.66, 1.99, 7.91, repro,
2016-11-17,0.46, -1.03, -9.82, 1.66, 2.08, 8.09, repro,
2016-11-18,-1.97, 0.14, -12.94, 1.58, 1.85, 7.63, repro,
2016-11-19,0.75, -1.15, -9.47, 1.58, 1.88, 7.64, repro,
2016-11-20,-0.58, 0.60, -9.07, 1.55, 1.84, 7.50, repro,
2016-11-21,-0.45, 2.25, -2.18, 1.63, 1.94, 8.02, repro,
2016-11-22,-0.87, 0.12, -10.67, 1.54, 1.85, 7.44, repro,
2016-11-23,0.99, -1.69, -8.86, 1.84, 2.11, 9.22, repro,
2016-11-24,-1.44, 0.22, -13.86, 1.63, 1.91, 7.90, repro,
2016-11-25,1.27, 1.92, -19.32, 1.65, 2.01, 8.18, repro,
2016-11-26,-0.03, -1.15, -2.38, 1.63, 1.96, 7.97, repro,
