PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS6
Station name,Fort_Stevens_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2051630297 North Latitude, -123.9560117852 East Longitude, -13.53158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,1.94, -0.58, -2.50, 2.16, 1.47, 6.79, repro,
2011-03-28,2.05, -0.71, -2.10, 2.13, 1.46, 6.72, repro,
2011-03-29,2.04, -0.37, -7.12, 2.17, 1.49, 6.82, repro,
2011-03-30,0.33, -0.31, -3.38, 2.14, 1.46, 6.71, repro,
2011-03-31,2.39, 0.31, -1.50, 2.23, 1.52, 6.96, repro,
2011-04-01,0.93, -0.91, -1.87, 2.20, 1.50, 6.85, repro,
2011-04-02,0.66, -1.07, -1.99, 2.30, 1.56, 7.13, repro,
2011-04-03,2.17, 0.93, -1.87, 2.17, 1.49, 6.78, repro,
2011-04-04,-0.38, -1.24, -5.65, 2.74, 1.91, 8.49, repro,
2011-04-05,3.84, 1.34, -0.32, 3.23, 2.18, 10.26, repro,
2011-04-06,0.17, -0.43, -1.06, 2.20, 1.51, 6.95, repro,
2011-04-07,0.84, -0.54, -3.13, 2.14, 1.46, 6.71, repro,
2011-04-08,2.39, 0.72, -2.92, 2.14, 1.45, 6.70, repro,
2011-04-09,3.05, -0.29, 0.12, 2.15, 1.50, 6.77, repro,
2011-04-10,1.52, 0.57, 0.19, 2.18, 1.50, 6.83, repro,
2011-04-11,2.24, 1.22, -1.45, 2.26, 1.57, 7.02, repro,
2011-04-12,0.89, 0.20, -5.05, 2.22, 1.52, 6.91, repro,
2011-04-13,2.17, 0.24, -9.73, 2.13, 1.45, 6.68, repro,
2011-04-14,2.85, 0.31, -0.29, 2.13, 1.47, 6.75, repro,
2011-04-15,2.04, 0.15, -4.54, 2.10, 1.47, 6.72, repro,
2011-04-16,3.52, 0.27, -9.90, 2.11, 1.47, 6.71, repro,
2011-04-17,1.83, 0.50, -4.77, 2.10, 1.45, 6.66, repro,
2011-04-18,2.65, 1.35, -5.13, 2.12, 1.46, 6.68, repro,
2011-04-19,3.13, 0.47, -6.19, 2.13, 1.46, 6.71, repro,
2011-04-20,2.09, 0.34, -1.69, 2.10, 1.46, 6.68, repro,
2011-04-21,0.56, 0.69, -1.80, 2.17, 1.52, 7.01, repro,
2011-04-22,1.75, 0.50, -4.58, 2.11, 1.46, 6.70, repro,
2011-04-23,2.02, 0.08, -4.61, 2.11, 1.46, 6.68, repro,
2011-04-24,1.77, -0.26, 0.82, 2.12, 1.46, 6.72, repro,
2011-04-25,2.36, 0.45, 1.70, 2.24, 1.56, 7.04, repro,
2011-04-26,1.47, 0.66, 6.01, 2.47, 1.75, 7.88, repro,
2011-04-28,1.00, -0.50, -3.48, 4.04, 2.62, 12.80, repro,
2011-04-29,2.74, 1.95, -14.93, 4.16, 2.66, 13.14, repro,
2011-04-30,4.05, 2.79, -11.55, 4.06, 2.62, 12.87, repro,
2011-05-01,2.75, 0.73, -7.23, 4.22, 2.66, 13.39, repro,
2011-05-02,0.85, 1.58, -4.32, 2.11, 1.46, 6.76, repro,
2011-05-03,2.16, 1.58, -11.87, 2.14, 1.49, 6.81, repro,
2011-05-04,0.71, 2.23, -12.08, 2.64, 1.91, 8.63, repro,
2011-05-05,0.22, 0.62, -11.41, 2.15, 1.50, 6.95, repro,
2011-05-06,2.20, 0.84, -5.19, 2.14, 1.49, 6.92, repro,
2011-05-07,0.52, 0.53, -2.17, 2.14, 1.49, 6.83, repro,
2011-05-08,2.27, 1.01, -5.87, 2.14, 1.49, 6.83, repro,
2011-05-09,2.00, 0.43, -4.14, 2.14, 1.50, 6.85, repro,
2011-05-10,1.62, 1.71, -4.41, 2.14, 1.49, 6.81, repro,
2011-05-11,2.47, -0.16, -3.40, 2.12, 1.46, 6.75, repro,
2011-05-12,3.78, 1.68, -11.34, 2.12, 1.46, 6.73, repro,
2011-05-13,3.64, 0.99, -14.29, 2.14, 1.46, 6.77, repro,
2011-05-14,2.98, 0.02, -7.81, 2.13, 1.49, 6.83, repro,
2011-05-15,1.38, -1.02, -10.60, 2.13, 1.50, 6.87, repro,
2011-05-16,1.48, 0.08, -9.41, 2.14, 1.49, 6.85, repro,
2011-05-17,1.54, 0.74, -1.95, 2.14, 1.49, 6.86, repro,
2011-05-18,2.32, 0.69, -7.43, 2.15, 1.50, 6.87, repro,
2011-05-19,1.94, 1.96, -10.63, 2.21, 1.57, 7.20, repro,
2011-05-20,2.60, 0.92, -12.87, 2.13, 1.48, 6.80, repro,
2011-05-21,3.02, 0.63, -8.56, 2.12, 1.48, 6.81, repro,
2011-05-22,0.89, 1.31, -2.82, 2.15, 1.50, 6.89, repro,
2011-05-23,1.90, 1.35, -5.36, 2.15, 1.50, 6.88, repro,
2011-05-24,2.30, 0.98, -7.59, 2.13, 1.49, 6.82, repro,
2011-05-25,2.97, -0.16, -8.99, 2.17, 1.53, 7.04, repro,
2011-05-26,3.42, 1.72, -1.29, 2.25, 1.60, 7.34, repro,
2011-05-27,3.26, -0.03, -4.66, 2.20, 1.52, 7.05, repro,
2011-05-28,4.88, -0.74, -1.99, 2.27, 1.62, 7.47, repro,
2011-05-29,2.40, 0.40, -2.94, 2.19, 1.53, 7.05, repro,
2011-05-30,2.32, 0.71, -2.25, 2.17, 1.52, 7.00, repro,
2011-05-31,2.10, 1.14, -1.90, 2.16, 1.52, 6.97, repro,
2011-06-01,2.03, 1.27, -12.68, 2.16, 1.52, 6.94, repro,
2011-06-02,2.82, 0.22, -0.42, 2.20, 1.53, 7.07, repro,
2011-06-03,3.92, -0.58, -7.03, 2.50, 1.77, 8.25, repro,
2011-06-04,1.58, -0.16, -20.15, 13.47, 8.20, 34.97, repro,
2011-06-05,6.55, 4.43, 1.33, 8.06, 6.34, 28.66, repro,
2011-06-06,-0.29, -0.84, -35.37, 10.19, 8.62, 35.87, repro,
2011-06-07,-3.04, 1.83, -3.39, 6.02, 3.81, 16.78, repro,
2011-06-08,2.83, 1.16, -5.43, 2.16, 1.52, 6.95, repro,
2011-06-09,2.42, 1.28, -3.95, 2.13, 1.49, 6.81, repro,
2011-06-10,3.53, 1.09, -4.98, 2.14, 1.50, 6.89, repro,
2011-06-11,2.91, 0.60, -2.70, 2.13, 1.49, 6.82, repro,
2011-06-12,3.40, 0.35, -1.45, 2.26, 1.55, 7.10, repro,
2011-06-13,3.18, 0.79, 0.50, 2.14, 1.49, 6.82, repro,
2011-06-14,1.45, 1.55, -6.51, 2.14, 1.49, 6.85, repro,
2011-06-15,2.13, 1.40, -3.92, 2.14, 1.50, 6.87, repro,
2011-06-16,3.69, 1.15, -4.37, 2.13, 1.50, 6.90, repro,
2011-06-17,1.88, 0.83, -1.94, 2.14, 1.49, 6.86, repro,
2011-06-18,1.54, 1.06, -0.15, 2.13, 1.49, 6.85, repro,
2011-06-19,3.69, -0.37, 2.39, 2.14, 1.50, 6.86, repro,
2011-06-20,3.07, 1.15, -1.99, 2.13, 1.50, 6.84, repro,
2011-06-21,2.57, 0.23, 1.59, 2.13, 1.50, 6.88, repro,
2011-06-22,2.75, 0.58, 3.09, 2.13, 1.50, 6.87, repro,
2011-06-23,2.04, 1.28, -7.04, 2.16, 1.50, 6.93, repro,
2011-06-24,2.74, 1.21, -2.31, 2.14, 1.50, 6.90, repro,
2011-06-25,1.42, 0.73, -1.80, 2.12, 1.49, 6.80, repro,
2011-06-26,0.98, 1.07, 0.99, 2.14, 1.50, 6.86, repro,
2011-06-27,1.12, 0.14, 0.40, 2.15, 1.50, 6.91, repro,
2011-06-28,1.51, -1.08, 1.37, 2.14, 1.50, 6.88, repro,
2011-06-29,2.23, -0.33, 1.79, 2.13, 1.49, 6.83, repro,
2011-06-30,1.94, -0.79, -1.13, 2.15, 1.50, 6.90, repro,
2011-07-01,3.72, 0.70, -0.20, 2.14, 1.50, 6.88, repro,
2011-07-02,2.27, -0.12, 2.42, 2.15, 1.49, 6.89, repro,
2011-07-03,3.55, -0.13, -2.90, 2.15, 1.50, 6.91, repro,
2011-07-04,2.32, 0.20, -2.07, 2.14, 1.50, 6.89, repro,
2011-07-05,2.65, -0.08, -4.32, 2.13, 1.49, 6.85, repro,
2011-07-06,2.83, 0.89, -2.89, 2.12, 1.49, 6.83, repro,
2011-07-07,2.14, 0.64, 2.69, 2.15, 1.50, 6.90, repro,
2011-07-08,3.07, -0.73, -2.03, 2.17, 1.51, 7.01, repro,
2011-07-09,2.99, 0.23, 4.28, 2.15, 1.51, 6.92, repro,
2011-07-10,2.37, -0.92, 1.92, 2.14, 1.50, 6.89, repro,
2011-07-11,2.79, -1.14, 2.14, 2.17, 1.53, 7.04, repro,
2011-07-12,4.23, -1.44, -3.70, 2.13, 1.49, 6.83, repro,
2011-07-13,3.93, -0.40, -3.48, 2.15, 1.50, 6.89, repro,
2011-07-14,3.73, -0.70, 0.03, 2.13, 1.50, 6.86, repro,
2011-07-15,3.07, -1.43, -0.92, 2.13, 1.50, 6.88, repro,
2011-07-16,1.41, -1.67, 2.43, 2.13, 1.49, 6.84, repro,
2011-07-17,2.73, -1.72, -2.70, 2.13, 1.49, 6.82, repro,
2011-07-18,3.22, -1.53, -5.25, 2.16, 1.52, 6.95, repro,
2011-07-19,3.64, -0.23, -0.12, 2.15, 1.51, 6.91, repro,
2011-07-20,2.48, -1.16, -1.08, 2.15, 1.51, 6.90, repro,
2011-07-21,2.74, -1.03, 5.35, 2.21, 1.55, 7.07, repro,
2011-07-22,2.33, -0.47, -0.46, 2.13, 1.49, 6.82, repro,
2011-07-23,3.91, -0.58, -5.51, 2.13, 1.50, 6.83, repro,
2011-07-24,2.72, -0.84, 6.25, 2.14, 1.50, 6.88, repro,
2011-07-25,2.31, -2.03, -1.77, 2.14, 1.50, 6.89, repro,
2011-07-26,3.26, -1.97, 1.51, 2.14, 1.50, 6.86, repro,
2011-07-27,2.13, -0.66, 1.55, 2.12, 1.48, 6.79, repro,
2011-07-28,2.76, 0.72, -4.50, 2.19, 1.54, 6.99, repro,
2011-07-29,1.85, -1.42, 0.66, 2.14, 1.50, 6.88, repro,
2011-07-30,3.35, -2.47, -0.27, 2.15, 1.51, 6.92, repro,
2011-07-31,0.85, -1.18, 4.02, 2.13, 1.50, 6.86, repro,
2011-08-01,2.43, -1.67, -3.00, 2.12, 1.49, 6.80, repro,
2011-08-02,2.41, -2.78, 3.47, 2.12, 1.49, 6.81, repro,
2011-08-03,3.07, -3.21, -0.56, 2.20, 1.55, 7.06, repro,
2011-08-04,2.48, -2.89, 5.01, 2.25, 1.57, 7.18, repro,
2011-08-05,2.68, -4.14, 3.11, 2.14, 1.50, 6.87, repro,
2011-08-06,0.87, -2.72, 2.24, 2.15, 1.51, 6.90, repro,
2011-08-07,2.53, -2.42, 4.98, 2.11, 1.49, 6.82, repro,
2011-08-08,1.83, -2.06, 6.46, 2.12, 1.50, 6.85, repro,
2011-08-09,2.35, -2.74, 7.27, 2.12, 1.50, 6.85, repro,
2011-08-10,2.03, -3.70, 6.49, 2.17, 1.52, 6.94, repro,
2011-08-11,2.40, -3.49, 3.52, 2.25, 1.54, 7.19, repro,
2011-08-12,1.82, -2.34, 3.90, 2.23, 1.53, 7.15, repro,
2011-08-13,1.72, -2.29, 0.42, 2.17, 1.52, 6.95, repro,
2011-08-14,2.18, -3.37, 6.87, 2.31, 1.63, 7.45, repro,
2011-08-15,1.83, -2.74, 2.00, 2.17, 1.53, 6.99, repro,
2011-08-16,2.07, -2.75, 2.37, 2.18, 1.53, 7.00, repro,
2011-08-17,0.42, -2.60, 1.21, 2.17, 1.52, 6.98, repro,
2011-08-18,2.12, -2.92, 0.27, 2.15, 1.52, 6.97, repro,
2011-08-19,1.60, -3.09, 0.66, 2.14, 1.51, 6.91, repro,
2011-08-20,1.22, -2.76, 7.82, 2.15, 1.51, 6.96, repro,
2011-08-21,1.30, -2.26, 9.82, 2.16, 1.51, 6.94, repro,
2011-08-22,0.14, -3.08, 6.31, 2.15, 1.52, 6.96, repro,
2011-08-23,2.98, -2.02, 12.27, 2.21, 1.56, 7.09, repro,
2011-08-24,2.94, -2.99, 5.25, 2.15, 1.51, 6.96, repro,
2011-08-25,1.96, -3.99, 8.58, 2.14, 1.51, 6.94, repro,
2011-08-26,-0.29, -3.29, 5.22, 2.25, 1.59, 7.26, repro,
2011-08-27,0.66, -2.58, 3.94, 2.18, 1.53, 6.99, repro,
2011-08-28,1.43, -3.08, 2.25, 2.18, 1.52, 6.99, repro,
2011-08-29,1.06, -2.80, 5.65, 2.21, 1.56, 7.19, repro,
2011-08-30,2.43, -2.98, 3.64, 2.25, 1.56, 7.15, repro,
2011-08-31,0.63, -2.47, 8.96, 2.21, 1.53, 7.06, repro,
2011-09-01,1.66, -2.01, 5.59, 2.19, 1.53, 7.09, repro,
2011-09-02,0.92, -1.21, 6.95, 2.19, 1.54, 7.16, repro,
2011-09-03,1.01, -2.07, 6.44, 2.14, 1.50, 6.93, repro,
2011-09-04,-0.15, -1.83, 11.93, 2.86, 2.01, 9.11, repro,
2011-09-05,1.65, -3.15, 7.67, 2.15, 1.51, 7.00, repro,
2011-09-06,2.19, -2.29, 3.69, 2.15, 1.50, 6.93, repro,
2011-09-07,1.71, -2.41, 6.21, 2.18, 1.53, 7.05, repro,
2011-09-08,1.47, -2.39, 2.56, 2.17, 1.53, 7.00, repro,
2011-09-09,1.00, -2.49, -1.36, 2.18, 1.52, 6.96, repro,
2011-09-10,2.56, -4.10, 6.23, 2.17, 1.52, 6.98, repro,
2011-09-11,1.63, -2.78, 3.33, 2.18, 1.53, 7.00, repro,
2011-09-12,-0.56, -3.52, 6.08, 2.25, 1.56, 7.25, repro,
2011-09-13,1.66, -2.87, 7.50, 2.18, 1.54, 7.06, repro,
2011-09-14,0.52, -2.25, 0.81, 2.14, 1.51, 6.91, repro,
2011-09-15,0.22, -2.32, 7.91, 2.13, 1.50, 6.91, repro,
2011-09-16,1.24, -2.94, 3.87, 2.19, 1.55, 7.08, repro,
2011-09-17,1.42, -2.76, 13.68, 2.17, 1.53, 7.06, repro,
2011-09-18,2.05, -2.62, 9.41, 2.23, 1.57, 7.18, repro,
2011-09-19,1.59, -2.91, 9.72, 2.17, 1.54, 7.02, repro,
2011-09-20,3.08, -2.65, 7.82, 2.21, 1.57, 7.10, repro,
2011-09-21,2.25, -3.66, 9.00, 2.15, 1.52, 6.97, repro,
2011-09-22,5.74, -3.56, -1.08, 2.26, 1.58, 7.24, repro,
2011-09-23,4.78, -3.43, 3.73, 2.22, 1.55, 7.11, repro,
2011-09-24,1.74, -4.18, 3.53, 2.18, 1.53, 7.02, repro,
2011-09-25,4.46, -2.18, 11.34, 2.16, 1.55, 7.08, repro,
2011-09-26,1.60, -3.60, 9.94, 2.27, 1.60, 7.21, repro,
2011-09-27,2.75, -3.45, 5.90, 2.19, 1.52, 7.08, repro,
2011-09-28,4.44, -1.26, 4.11, 2.33, 1.61, 7.29, repro,
2011-09-29,3.20, -2.84, 6.17, 2.23, 1.56, 7.09, repro,
2011-09-30,2.37, -1.74, 14.18, 2.20, 1.57, 7.19, repro,
2011-10-01,4.30, -1.32, 2.76, 2.19, 1.57, 7.17, repro,
2011-10-02,2.71, -3.01, 5.77, 2.20, 1.56, 7.15, repro,
2011-10-03,5.13, -1.71, 12.05, 2.23, 1.59, 7.27, repro,
2011-10-04,1.78, -3.21, 16.05, 2.35, 1.59, 7.48, repro,
2011-10-05,1.44, -4.44, 9.33, 2.19, 1.52, 6.99, repro,
2011-10-06,1.99, -3.00, 7.09, 2.19, 1.56, 7.07, repro,
2011-10-07,2.18, -2.64, 8.22, 2.18, 1.51, 6.96, repro,
2011-10-08,2.32, -2.46, 5.47, 2.26, 1.62, 7.32, repro,
2011-10-09,2.77, -3.31, 9.08, 2.24, 1.57, 7.17, repro,
2011-10-10,0.81, -5.29, 12.18, 2.20, 1.52, 6.97, repro,
2011-10-11,2.79, -5.61, 11.73, 2.21, 1.54, 7.02, repro,
2011-10-12,1.52, -2.61, 3.76, 2.28, 1.61, 7.37, repro,
2011-10-13,3.80, -2.58, 0.54, 2.21, 1.53, 7.03, repro,
2011-10-14,4.57, -3.25, 7.59, 2.22, 1.53, 7.04, repro,
2011-10-15,4.70, -3.34, 8.34, 2.14, 1.51, 6.89, repro,
2011-10-16,6.50, -2.17, 8.34, 2.64, 1.86, 8.68, repro,
2011-10-17,3.90, -2.03, 2.54, 2.14, 1.50, 6.88, repro,
2011-10-18,4.76, -1.97, 2.18, 2.16, 1.50, 6.90, repro,
2011-10-19,2.73, -1.83, 2.97, 2.23, 1.58, 7.17, repro,
2011-10-20,2.72, -3.02, 9.40, 2.17, 1.55, 7.08, repro,
2011-10-21,0.97, -2.70, -0.45, 2.28, 1.57, 7.10, repro,
2011-10-22,1.81, -1.67, 6.22, 2.14, 1.51, 6.88, repro,
2011-10-23,3.17, -2.69, 6.15, 2.13, 1.51, 6.88, repro,
2011-10-24,2.82, -1.63, 1.73, 2.14, 1.50, 6.84, repro,
2011-10-25,6.58, -2.33, -0.25, 2.33, 1.62, 7.63, repro,
2011-10-26,4.48, -0.10, -0.96, 2.90, 2.01, 9.49, repro,
2011-10-27,3.43, -0.91, -4.65, 3.67, 2.54, 11.52, repro,
2011-10-28,2.41, -1.44, 8.55, 2.14, 1.53, 6.95, repro,
2011-10-29,3.04, -2.11, 5.41, 2.14, 1.50, 6.84, repro,
2011-10-30,4.50, -3.04, -8.53, 2.34, 1.64, 7.48, repro,
2011-10-31,3.03, -2.13, 0.27, 2.15, 1.49, 6.86, repro,
2011-11-01,3.14, -1.00, -2.23, 2.20, 1.53, 7.03, repro,
2011-11-02,3.38, -0.36, -4.18, 2.28, 1.58, 7.22, repro,
2011-11-03,3.13, -2.18, 2.62, 2.19, 1.53, 7.05, repro,
2011-11-04,2.77, -2.94, 1.67, 2.18, 1.52, 7.03, repro,
2011-11-05,1.79, -3.09, 6.03, 2.22, 1.53, 7.10, repro,
2011-11-06,4.19, -3.20, 5.62, 2.22, 1.54, 7.13, repro,
2011-11-07,1.75, -2.61, -3.38, 2.18, 1.51, 6.99, repro,
2011-11-08,2.71, -1.90, -2.10, 2.22, 1.54, 7.10, repro,
2011-11-09,3.24, -2.29, -1.67, 2.19, 1.52, 6.91, repro,
2011-11-10,2.44, -3.24, 0.33, 2.20, 1.53, 6.96, repro,
2011-11-11,0.65, -3.76, 6.91, 2.16, 1.49, 6.82, repro,
2011-11-12,0.67, -1.62, 8.87, 2.19, 1.50, 6.90, repro,
2011-11-13,0.94, -4.58, 10.49, 2.15, 1.50, 6.86, repro,
2011-11-14,1.23, -2.44, 11.73, 2.21, 1.54, 7.08, repro,
2011-11-15,3.38, -2.50, 5.30, 2.18, 1.53, 6.96, repro,
2011-11-16,1.51, -1.23, -3.05, 2.17, 1.50, 6.91, repro,
2011-11-17,4.21, -2.69, 5.10, 2.18, 1.52, 6.98, repro,
2011-11-18,2.19, -3.25, -5.86, 2.21, 1.55, 7.16, repro,
2011-11-19,4.66, -3.30, 2.66, 2.24, 1.57, 7.20, repro,
2011-11-20,2.81, -1.83, 5.30, 2.35, 1.67, 7.67, repro,
2011-11-21,-0.59, -1.19, -0.03, 2.15, 1.50, 6.84, repro,
2011-11-22,0.73, -2.77, 5.38, 2.18, 1.51, 6.94, repro,
2011-11-23,1.58, -3.17, 2.23, 2.26, 1.58, 7.18, repro,
2011-11-24,2.15, -1.64, 5.85, 2.19, 1.53, 7.04, repro,
2011-11-25,1.48, -1.04, 1.78, 2.19, 1.52, 7.02, repro,
2011-11-26,1.34, -1.24, 0.20, 2.16, 1.50, 6.88, repro,
2011-11-27,4.39, -0.35, -1.85, 2.16, 1.50, 6.91, repro,
2011-11-28,3.49, -0.07, -3.68, 2.19, 1.53, 7.01, repro,
2011-11-29,1.62, -1.11, 3.38, 2.28, 1.62, 7.36, repro,
2011-11-30,2.61, -0.74, 0.15, 2.24, 1.54, 7.15, repro,
2011-12-01,3.49, -0.21, -7.05, 2.15, 1.49, 6.86, repro,
2011-12-02,2.52, -1.33, 1.18, 2.22, 1.56, 7.10, repro,
2011-12-03,3.23, -0.35, -7.34, 2.22, 1.58, 7.15, repro,
2011-12-04,3.71, -0.96, -3.93, 2.21, 1.53, 6.98, repro,
2011-12-05,3.20, -1.31, -1.54, 2.17, 1.53, 6.98, repro,
2011-12-06,4.71, -0.59, 2.29, 3.69, 2.76, 11.87, repro,
2011-12-07,1.00, -1.58, 1.79, 2.27, 1.60, 7.33, repro,
2011-12-08,3.00, -0.58, -3.10, 2.19, 1.53, 7.01, repro,
2011-12-09,3.83, -0.28, -2.25, 2.20, 1.53, 7.03, repro,
2011-12-10,0.89, -0.41, -3.23, 2.18, 1.53, 7.04, repro,
2011-12-11,2.15, -1.23, -0.15, 2.16, 1.52, 6.95, repro,
2011-12-12,2.07, -1.57, 2.85, 2.18, 1.53, 7.01, repro,
2011-12-13,1.72, -1.10, -2.47, 2.18, 1.53, 7.02, repro,
2011-12-14,1.66, -0.75, 0.17, 2.19, 1.51, 6.93, repro,
2011-12-15,1.48, -0.79, 1.25, 2.25, 1.56, 7.18, repro,
2011-12-16,2.23, -0.37, -8.43, 2.21, 1.51, 7.00, repro,
2011-12-17,2.79, -0.71, -1.25, 2.09, 1.48, 6.74, repro,
2011-12-18,1.28, -1.52, 3.03, 2.15, 1.50, 6.93, repro,
2011-12-19,0.93, -1.18, 2.46, 2.14, 1.48, 6.75, repro,
2011-12-20,3.74, -0.24, -3.93, 2.17, 1.55, 7.01, repro,
2011-12-21,2.31, -0.77, 1.43, 2.11, 1.47, 6.71, repro,
2011-12-22,2.06, -0.85, -2.60, 2.16, 1.50, 6.84, repro,
2011-12-23,2.65, 0.74, -4.48, 2.15, 1.51, 6.82, repro,
2011-12-24,2.55, -1.28, -9.51, 2.21, 1.59, 7.13, repro,
2011-12-25,1.52, -0.90, -1.08, 2.14, 1.50, 6.79, repro,
2011-12-26,3.53, -1.20, -1.08, 2.15, 1.50, 6.82, repro,
2011-12-27,1.21, -0.83, 3.39, 2.17, 1.50, 6.86, repro,
2011-12-28,1.30, -0.27, 3.64, 2.20, 1.54, 7.04, repro,
2011-12-29,3.13, -1.51, 3.63, 2.16, 1.50, 6.82, repro,
2011-12-30,1.64, -2.91, 7.22, 2.19, 1.54, 7.06, repro,
2011-12-31,3.40, -1.31, -0.13, 2.10, 1.46, 6.66, repro,
2012-01-01,2.99, -0.43, -0.76, 2.11, 1.46, 6.70, repro,
2012-01-02,2.64, -1.54, 2.37, 2.11, 1.47, 6.73, repro,
2012-01-03,1.68, -1.30, -1.64, 2.16, 1.50, 6.85, repro,
2012-01-04,2.82, -2.33, 2.39, 2.15, 1.50, 6.82, repro,
2012-01-05,3.19, -1.60, 0.47, 2.15, 1.50, 6.83, repro,
2012-01-06,1.01, -0.90, 1.02, 2.11, 1.46, 6.70, repro,
2012-01-07,2.43, -1.75, 7.86, 2.13, 1.49, 6.76, repro,
2012-01-08,2.24, -1.92, 1.00, 2.10, 1.47, 6.72, repro,
2012-01-09,1.79, -2.28, 3.29, 2.25, 1.57, 7.20, repro,
2012-01-10,1.41, -1.21, 0.34, 2.11, 1.46, 6.68, repro,
2012-01-11,2.28, -0.96, -2.65, 2.14, 1.49, 6.83, repro,
2012-01-12,3.88, -0.60, -0.76, 2.12, 1.49, 6.78, repro,
2012-01-13,1.15, -1.64, -0.01, 2.15, 1.48, 6.83, repro,
2012-01-14,2.20, -1.40, -3.50, 2.11, 1.47, 6.75, repro,
2012-01-15,0.72, -1.57, -4.28, 2.21, 1.53, 6.96, repro,
2012-01-16,2.14, -1.61, 1.36, 2.10, 1.46, 6.69, repro,
2012-01-17,2.83, -1.87, 2.43, 2.10, 1.47, 6.74, repro,
2012-01-18,1.01, -0.78, 5.25, 2.16, 1.51, 6.87, repro,
2012-01-19,0.32, -1.49, 6.33, 2.14, 1.50, 6.89, repro,
2012-01-20,0.91, -1.48, 7.35, 2.13, 1.48, 6.84, repro,
2012-01-21,1.81, -1.50, 15.18, 2.13, 1.47, 6.77, repro,
2012-01-22,0.49, -2.55, 0.46, 2.14, 1.49, 6.83, repro,
2012-01-23,3.64, -1.25, 4.12, 2.13, 1.49, 6.82, repro,
2012-01-24,1.44, -0.92, 4.10, 2.11, 1.47, 6.77, repro,
2012-01-25,1.32, -0.50, -2.08, 2.15, 1.50, 6.87, repro,
2012-01-26,3.91, -0.52, -0.24, 2.26, 1.58, 7.20, repro,
2012-01-27,2.58, -0.09, -5.60, 2.15, 1.50, 6.84, repro,
2012-01-28,1.70, -1.42, -4.34, 2.10, 1.46, 6.70, repro,
2012-01-29,0.60, -1.53, 3.24, 2.14, 1.49, 6.87, repro,
2012-01-30,0.02, -1.43, 5.24, 2.09, 1.47, 6.73, repro,
2012-01-31,1.03, -1.12, 7.48, 2.09, 1.47, 6.75, repro,
2012-02-01,2.03, -0.94, 5.53, 2.12, 1.48, 6.82, repro,
2012-02-02,1.67, -1.62, -6.38, 2.20, 1.54, 6.99, repro,
2012-02-03,2.83, -1.04, 0.77, 2.09, 1.46, 6.67, repro,
2012-02-04,3.24, -1.03, -0.53, 2.11, 1.49, 6.76, repro,
2012-02-05,3.52, 0.06, -1.27, 2.34, 1.66, 7.56, repro,
2012-02-06,3.46, -1.62, 6.14, 2.43, 1.75, 8.06, repro,
2012-02-07,1.86, -1.37, -3.23, 2.23, 1.53, 7.06, repro,
2012-02-08,1.39, -2.07, 0.39, 2.20, 1.52, 6.94, repro,
2012-02-09,2.92, -0.58, 0.66, 3.46, 2.47, 11.38, repro,
2012-02-10,0.56, -2.11, 2.26, 2.14, 1.49, 6.76, repro,
2012-02-11,-0.66, -1.85, -0.29, 2.15, 1.51, 6.89, repro,
2012-02-12,0.99, -1.91, 0.46, 2.16, 1.51, 6.89, repro,
2012-02-13,1.78, -2.69, 3.68, 2.16, 1.50, 6.84, repro,
2012-02-14,0.38, -2.26, 6.10, 2.16, 1.49, 6.82, repro,
2012-02-15,1.72, -1.30, 0.72, 2.13, 1.49, 6.73, repro,
2012-02-16,0.26, -1.68, 0.43, 2.14, 1.49, 6.81, repro,
2012-02-17,1.99, -1.19, -0.78, 2.14, 1.50, 6.82, repro,
2012-02-18,0.23, -1.08, -1.51, 2.15, 1.50, 6.85, repro,
2012-02-19,1.51, -2.51, 0.85, 2.15, 1.50, 6.83, repro,
2012-02-20,0.54, -2.34, 2.89, 2.17, 1.50, 6.85, repro,
2012-02-21,-0.57, -2.39, 4.60, 2.20, 1.52, 6.96, repro,
2012-02-22,1.63, -1.10, 2.70, 2.22, 1.52, 6.97, repro,
2012-02-23,0.80, -0.16, 0.69, 2.18, 1.50, 6.88, repro,
2012-02-24,1.09, -1.56, -4.05, 2.12, 1.47, 6.77, repro,
2012-02-25,2.49, -3.81, 2.65, 2.17, 1.49, 6.91, repro,
2012-02-26,0.95, -1.52, -3.77, 2.19, 1.50, 6.97, repro,
2012-02-27,1.52, -1.06, 6.58, 2.21, 1.50, 6.97, repro,
2012-02-28,1.50, -1.54, -0.55, 2.17, 1.49, 6.90, repro,
2012-02-29,2.10, -1.78, 6.02, 2.11, 1.47, 6.75, repro,
2012-03-01,2.05, -0.39, -3.50, 3.82, 2.69, 12.19, repro,
2012-03-02,9.38, -25.05, -27.60, 26.14, 63.95, 67.88, repro,
2012-03-03,2.21, -0.79, -7.38, 7.12, 4.54, 24.91, repro,
2012-03-04,-4.07, -8.39, 11.55, 37.23, 58.73, 80.57, repro,
2012-03-05,-0.95, 22.11, -35.29, 33.10, 56.36, 66.43, repro,
