PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9465880721 North Latitude, -120.4717293354 East Longitude, 503.38099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-17,0.08, 2.80, 3.62, 2.01, 1.68, 7.93, repro,
2011-08-18,-1.37, 3.53, -4.42, 2.04, 1.69, 8.11, repro,
2011-08-19,-1.71, 3.43, -0.43, 2.03, 1.72, 8.17, repro,
2011-08-20,-2.60, 4.40, 3.92, 2.01, 1.66, 7.83, repro,
2011-08-21,-2.04, 5.27, 8.05, 2.03, 1.68, 7.98, repro,
2011-08-22,-1.43, 3.82, 9.45, 2.06, 1.73, 8.25, repro,
2011-08-23,-1.17, 4.58, 6.75, 2.07, 1.75, 8.17, repro,
2011-08-24,-1.69, 4.00, 4.10, 2.00, 1.67, 7.86, repro,
2011-08-25,-1.52, 5.86, 0.69, 2.01, 1.65, 7.85, repro,
2011-08-26,-1.55, 5.23, 7.94, 2.10, 1.73, 8.16, repro,
2011-08-27,-0.40, 5.43, 10.30, 2.07, 1.73, 8.27, repro,
2011-08-28,-0.60, 4.44, 2.15, 2.04, 1.68, 7.99, repro,
2011-08-29,-0.88, 3.65, 9.83, 2.05, 1.70, 8.04, repro,
2011-08-30,-4.13, 2.96, 4.42, 2.11, 1.69, 8.17, repro,
2011-08-31,-2.92, 4.05, 8.58, 2.10, 1.71, 8.26, repro,
2011-09-01,-1.89, 3.95, 7.41, 2.07, 1.68, 8.10, repro,
2011-09-02,-1.24, 3.51, 10.77, 2.07, 1.69, 8.17, repro,
2011-09-03,-0.22, 3.67, 2.34, 2.03, 1.67, 7.94, repro,
2011-09-04,-2.02, 3.95, 6.14, 1.99, 1.65, 7.82, repro,
2011-09-05,-2.26, 4.60, 13.30, 2.01, 1.66, 7.85, repro,
2011-09-06,-3.28, 4.18, 1.58, 2.00, 1.65, 7.76, repro,
2011-09-07,-2.12, 4.60, 2.20, 2.06, 1.73, 8.18, repro,
2011-09-08,-0.96, 4.16, 2.20, 2.04, 1.68, 7.99, repro,
2011-09-09,-1.64, 2.85, 1.78, 2.04, 1.68, 7.97, repro,
2011-09-10,-2.11, 2.58, 1.69, 2.04, 1.69, 8.03, repro,
2011-09-11,-4.59, 5.81, 4.21, 2.04, 1.70, 8.06, repro,
2011-09-12,-2.60, 4.28, -6.10, 2.12, 1.81, 8.46, repro,
2011-09-13,-2.56, 1.49, 4.97, 2.03, 1.68, 7.98, repro,
2011-09-14,-2.44, 3.45, 9.27, 2.01, 1.67, 7.86, repro,
2011-09-15,-1.97, 4.22, 8.30, 2.04, 1.70, 8.14, repro,
2011-09-16,-0.88, 4.42, 3.23, 2.07, 1.74, 8.20, repro,
2011-09-17,-2.82, 3.51, 2.79, 1.99, 1.65, 7.74, repro,
2011-09-18,0.86, 4.97, 10.17, 2.07, 1.74, 8.13, repro,
2011-09-19,0.23, 4.33, 4.52, 2.09, 1.75, 8.18, repro,
2011-09-20,0.30, 3.01, 4.04, 2.04, 1.69, 7.91, repro,
2011-09-21,-0.19, 1.73, 8.18, 2.04, 1.72, 8.07, repro,
2011-09-22,-2.06, 4.61, 11.54, 2.02, 1.67, 7.92, repro,
2011-09-23,-3.26, 3.95, 3.07, 2.02, 1.69, 7.83, repro,
2011-09-24,-2.81, 3.71, 7.44, 2.01, 1.66, 7.80, repro,
2011-09-25,-1.04, 3.61, 8.13, 2.01, 1.67, 7.90, repro,
2011-09-26,-1.85, 4.50, 10.78, 2.10, 1.73, 8.17, repro,
2011-09-27,-1.60, 4.09, 16.29, 2.06, 1.70, 8.16, repro,
2011-09-28,-2.41, 2.84, 8.24, 2.06, 1.72, 7.97, repro,
2011-09-29,-1.48, 3.18, 7.82, 2.11, 1.81, 8.24, repro,
2011-09-30,-1.40, 3.78, 3.01, 2.08, 1.74, 8.01, repro,
2011-10-01,-3.04, 4.36, 8.04, 2.08, 1.74, 8.01, repro,
2011-10-02,-2.41, 4.06, -1.40, 2.11, 1.74, 8.05, repro,
2011-10-03,-3.16, 3.13, 1.65, 2.10, 1.74, 8.01, repro,
2011-10-04,-5.34, 4.94, 1.86, 2.07, 1.70, 7.95, repro,
2011-10-05,-1.05, 4.73, 10.38, 2.10, 1.71, 8.02, repro,
2011-10-06,-3.23, 2.71, 5.52, 2.07, 1.73, 7.91, repro,
2011-10-07,-0.53, 1.21, -0.60, 2.09, 1.69, 7.91, repro,
2011-10-08,-1.34, 2.55, 5.12, 2.11, 1.75, 8.10, repro,
2011-10-09,-2.36, 4.67, -0.77, 2.10, 1.75, 8.07, repro,
2011-10-10,-1.93, 3.05, 4.12, 2.10, 1.77, 8.22, repro,
2011-10-11,-0.07, 2.72, 1.25, 2.06, 1.71, 7.87, repro,
2011-10-12,-6.54, -2.03, 15.76, 2.07, 1.70, 7.92, repro,
2011-10-13,-1.76, 5.99, 5.03, 2.09, 1.72, 8.05, repro,
2011-10-14,-2.58, 1.50, -0.46, 2.07, 1.71, 7.98, repro,
2011-10-15,-1.95, 4.42, 5.24, 2.02, 1.67, 7.80, repro,
2011-10-16,-0.71, 4.81, 6.40, 2.01, 1.66, 7.79, repro,
2011-10-17,-3.33, 3.44, 6.67, 2.01, 1.66, 7.78, repro,
2011-10-18,-1.82, 3.74, -0.64, 2.05, 1.65, 7.88, repro,
2011-10-19,-2.91, 2.70, 0.72, 2.11, 1.72, 8.07, repro,
2011-10-20,-3.48, 1.89, 8.55, 2.04, 1.67, 7.86, repro,
2011-10-21,-3.81, 2.14, -0.74, 2.03, 1.65, 7.84, repro,
2011-10-22,-3.20, 5.07, 5.81, 2.00, 1.63, 7.67, repro,
2011-10-23,-1.95, 4.27, -0.06, 2.00, 1.64, 7.72, repro,
2011-10-24,-2.51, 2.27, 2.49, 2.02, 1.65, 7.76, repro,
2011-10-25,-1.17, 4.67, -1.49, 2.05, 1.69, 7.93, repro,
2011-10-26,-1.83, 4.33, -8.59, 2.08, 1.75, 8.01, repro,
2011-10-27,-2.47, 4.36, 4.86, 2.00, 1.65, 7.68, repro,
2011-10-28,-1.22, 4.76, 8.72, 2.04, 1.68, 7.74, repro,
2011-10-29,-0.68, 5.14, 2.96, 2.02, 1.64, 7.66, repro,
2011-10-30,-2.78, 3.41, 4.91, 2.03, 1.66, 7.81, repro,
2011-10-31,-2.75, 4.51, 10.67, 2.04, 1.70, 8.02, repro,
2011-11-01,-0.92, 6.44, 3.31, 2.03, 1.68, 7.81, repro,
2011-11-02,-0.49, 4.38, 4.63, 2.02, 1.64, 7.70, repro,
2011-11-03,-1.25, 4.30, 4.46, 2.06, 1.68, 7.88, repro,
2011-11-04,-3.93, 2.33, 11.93, 2.05, 1.70, 7.91, repro,
2011-11-05,-2.02, 4.07, 7.68, 2.06, 1.70, 7.95, repro,
2011-11-06,-2.07, 4.78, 5.25, 2.06, 1.67, 7.89, repro,
2011-11-07,-1.34, 4.21, 4.49, 2.02, 1.64, 7.66, repro,
2011-11-08,-0.81, 4.24, -4.22, 2.03, 1.65, 7.69, repro,
2011-11-09,-0.92, 3.94, -6.88, 2.06, 1.69, 7.91, repro,
2011-11-10,-2.64, 3.46, -5.13, 2.12, 1.74, 8.14, repro,
2011-11-11,-3.63, 3.42, 8.71, 2.04, 1.65, 7.76, repro,
2011-11-12,-2.64, 5.12, 12.60, 2.02, 1.64, 7.67, repro,
2011-11-13,-1.04, 3.98, 14.42, 2.07, 1.69, 7.75, repro,
2011-11-14,-1.13, 5.00, 11.02, 2.10, 1.70, 7.85, repro,
2011-11-15,-1.46, 2.79, 8.45, 2.03, 1.66, 7.74, repro,
2011-11-16,-2.20, 4.03, 1.62, 2.17, 1.71, 8.42, repro,
2011-11-17,-3.72, 4.05, 0.48, 2.02, 1.64, 7.77, repro,
2011-11-18,-2.40, 3.61, 3.63, 2.05, 1.68, 8.01, repro,
2011-11-19,-1.73, 4.82, 3.63, 2.05, 1.68, 7.95, repro,
2011-11-20,-1.87, 4.94, 11.39, 2.05, 1.67, 7.91, repro,
2011-11-21,-1.89, 4.29, 1.31, 2.03, 1.66, 7.76, repro,
2011-11-22,-3.60, 4.99, -5.11, 2.02, 1.63, 7.72, repro,
2011-11-23,-2.29, 5.78, -8.06, 2.10, 1.68, 8.00, repro,
2011-11-24,-4.08, 3.55, 3.14, 2.01, 1.64, 7.74, repro,
2011-11-25,-4.06, 4.34, 8.43, 2.06, 1.68, 7.98, repro,
2011-11-26,-0.40, 5.58, 9.05, 2.04, 1.67, 7.91, repro,
2011-11-27,-1.64, 6.38, -2.67, 2.04, 1.66, 7.85, repro,
2011-11-28,-3.51, 5.38, 6.06, 2.03, 1.69, 7.93, repro,
2011-11-29,-4.77, 4.25, 1.54, 1.99, 1.63, 7.66, repro,
2011-11-30,-2.86, 3.94, 0.49, 2.11, 1.70, 8.10, repro,
2011-12-01,-2.33, 4.76, -4.96, 2.02, 1.66, 7.78, repro,
2011-12-02,-1.36, 4.47, -6.20, 2.11, 1.70, 8.04, repro,
2011-12-03,-3.99, 5.38, -1.03, 2.09, 1.73, 8.06, repro,
2011-12-04,-3.57, 5.41, -1.58, 2.02, 1.67, 7.78, repro,
2011-12-05,-3.18, 3.55, -0.20, 2.02, 1.68, 7.85, repro,
2011-12-06,-3.10, 3.74, -2.00, 2.03, 1.68, 7.87, repro,
2011-12-07,-3.23, 4.13, 0.32, 2.06, 1.69, 7.93, repro,
2011-12-08,-2.35, 5.12, 2.63, 2.06, 1.69, 7.91, repro,
2011-12-09,-4.39, 5.39, 4.74, 2.06, 1.67, 7.92, repro,
2011-12-10,-4.38, 3.26, 4.12, 2.03, 1.69, 7.91, repro,
2011-12-11,-4.35, 4.06, 8.07, 2.04, 1.69, 7.93, repro,
2011-12-12,-4.18, 4.03, 3.30, 2.03, 1.68, 7.85, repro,
2011-12-13,-3.75, 4.45, 2.18, 2.03, 1.68, 7.86, repro,
2011-12-14,-3.34, 6.67, 3.29, 2.05, 1.69, 7.96, repro,
2011-12-15,-4.45, 6.10, 3.64, 2.10, 1.71, 8.11, repro,
2011-12-16,-5.27, 5.29, 3.02, 2.07, 1.69, 7.98, repro,
2011-12-17,-4.68, 5.95, 8.14, 1.97, 1.63, 7.65, repro,
2011-12-18,-4.64, 4.51, 3.00, 1.96, 1.61, 7.60, repro,
2011-12-19,-2.94, 5.17, 3.52, 2.05, 1.68, 7.85, repro,
2011-12-20,-4.52, 5.16, 4.57, 2.06, 1.69, 7.97, repro,
2011-12-21,-4.48, 6.00, 9.13, 1.97, 1.62, 7.63, repro,
2011-12-22,-4.66, 5.30, 2.71, 1.99, 1.68, 7.86, repro,
2011-12-23,-3.09, 5.13, -0.67, 2.00, 1.68, 7.76, repro,
2011-12-24,-3.58, 4.69, -4.32, 1.99, 1.67, 7.71, repro,
2011-12-25,-4.05, 5.01, -0.96, 2.07, 1.73, 8.00, repro,
2011-12-26,-4.61, 4.94, 1.42, 2.01, 1.70, 7.81, repro,
2011-12-27,-3.61, 5.01, 8.61, 2.01, 1.67, 7.69, repro,
2011-12-28,-4.57, 4.43, 8.39, 2.01, 1.67, 7.71, repro,
2011-12-29,-4.48, 4.67, 9.30, 2.01, 1.69, 7.76, repro,
2011-12-30,-3.68, 4.37, 3.24, 2.00, 1.67, 7.71, repro,
2011-12-31,-2.26, 4.96, 4.46, 1.99, 1.64, 7.67, repro,
2012-01-01,-3.00, 5.29, 1.22, 1.98, 1.62, 7.58, repro,
2012-01-02,-2.78, 5.11, 9.48, 1.99, 1.62, 7.63, repro,
2012-01-03,-3.16, 4.70, 5.16, 2.01, 1.68, 7.76, repro,
2012-01-04,-2.49, 3.32, 0.88, 2.00, 1.68, 7.76, repro,
2012-01-05,-2.85, 4.62, -1.10, 2.01, 1.67, 7.75, repro,
2012-01-06,-3.59, 5.27, 6.36, 1.96, 1.61, 7.57, repro,
2012-01-07,-7.38, 2.02, 2.81, 1.97, 1.62, 7.55, repro,
2012-01-08,-4.49, 2.91, 6.51, 1.97, 1.62, 7.60, repro,
2012-01-09,-2.57, 4.81, 8.68, 1.98, 1.63, 7.60, repro,
2012-01-10,-4.94, 4.97, 5.42, 1.99, 1.62, 7.63, repro,
2012-01-11,-2.74, 4.37, 2.03, 2.01, 1.69, 7.95, repro,
2012-01-12,-2.93, 4.33, 8.73, 1.99, 1.65, 7.72, repro,
2012-01-13,-2.76, 4.38, 5.02, 1.96, 1.61, 7.53, repro,
2012-01-14,-3.83, 5.27, 5.46, 2.00, 1.67, 7.76, repro,
2012-01-15,-5.28, 4.95, 11.98, 1.96, 1.62, 7.60, repro,
2012-01-16,-4.17, 4.51, 10.87, 1.97, 1.63, 7.68, repro,
2012-01-17,-5.14, 5.05, 0.98, 1.99, 1.67, 7.72, repro,
2012-01-18,-3.52, 4.49, 1.00, 2.00, 1.67, 7.72, repro,
2012-01-19,-3.39, 3.28, 7.39, 1.98, 1.66, 7.76, repro,
2012-01-20,-6.07, 3.57, 9.37, 1.98, 1.64, 7.74, repro,
2012-01-21,-3.84, 1.85, 12.71, 1.97, 1.63, 7.68, repro,
2012-01-22,-3.56, 4.99, 11.03, 1.97, 1.62, 7.69, repro,
2012-01-23,-5.48, 2.77, 6.63, 2.03, 1.70, 7.97, repro,
2012-01-24,-2.71, 2.54, 5.27, 1.98, 1.66, 7.79, repro,
2012-01-25,-7.11, 1.30, -2.26, 2.00, 1.66, 7.74, repro,
2012-01-26,-4.21, 2.30, 10.21, 2.03, 1.76, 8.04, repro,
2012-01-27,-5.81, 1.91, 5.00, 1.98, 1.67, 7.77, repro,
2012-01-28,-3.02, 4.98, -1.73, 1.97, 1.62, 7.62, repro,
2012-01-29,-4.30, 5.30, -2.60, 1.97, 1.64, 7.65, repro,
2012-01-30,-3.94, 3.63, 4.03, 1.97, 1.62, 7.63, repro,
2012-01-31,-5.22, 4.66, 10.13, 2.00, 1.68, 7.86, repro,
2012-02-01,-5.01, 4.65, 8.69, 1.96, 1.63, 7.63, repro,
2012-02-02,-6.52, 1.81, 5.77, 1.98, 1.68, 7.84, repro,
2012-02-03,-4.24, 4.93, -3.24, 2.02, 1.64, 7.80, repro,
2012-02-04,-3.97, 4.50, 2.66, 1.98, 1.67, 7.75, repro,
2012-02-05,-4.08, 6.09, 4.76, 1.98, 1.66, 7.72, repro,
2012-02-06,-4.30, 5.83, 9.59, 1.99, 1.67, 7.76, repro,
2012-02-07,-2.74, 3.73, 2.38, 2.04, 1.67, 7.99, repro,
2012-02-08,-3.58, 4.01, 1.65, 1.99, 1.66, 7.73, repro,
2012-02-09,-5.49, 4.51, 3.93, 2.00, 1.68, 7.78, repro,
2012-02-10,-4.82, 4.59, 5.92, 2.00, 1.67, 7.74, repro,
2012-02-11,-4.08, 6.27, 6.15, 2.01, 1.67, 7.71, repro,
2012-02-12,-4.82, 5.50, 7.28, 1.99, 1.68, 7.75, repro,
2012-02-13,-3.18, 2.56, 5.91, 2.00, 1.69, 7.82, repro,
2012-02-14,-5.03, 5.42, 7.40, 2.01, 1.67, 7.77, repro,
2012-02-15,-3.75, 6.84, 8.34, 2.01, 1.66, 7.78, repro,
2012-02-16,-3.34, 5.98, -1.78, 1.99, 1.65, 7.62, repro,
2012-02-17,-4.14, 5.92, 3.55, 1.98, 1.65, 7.63, repro,
2012-02-18,-4.68, 4.71, -1.24, 2.00, 1.68, 7.71, repro,
2012-02-19,-3.59, 3.21, 7.52, 2.00, 1.68, 7.76, repro,
2012-02-20,-3.07, 4.77, 6.09, 2.00, 1.67, 7.76, repro,
2012-02-21,-6.06, 3.48, 17.48, 2.02, 1.69, 7.82, repro,
2012-02-22,-8.11, 1.06, 1.66, 2.01, 1.68, 7.75, repro,
2012-02-23,-3.11, 5.33, 6.58, 2.01, 1.67, 7.74, repro,
2012-02-24,-4.09, 4.25, -2.66, 1.96, 1.61, 7.58, repro,
2012-02-25,-2.25, 4.54, 2.83, 2.02, 1.66, 7.76, repro,
2012-02-26,-3.91, 5.34, 9.26, 2.06, 1.70, 7.91, repro,
2012-02-27,-4.56, 4.66, 10.88, 2.04, 1.65, 7.80, repro,
2012-02-28,-4.76, 3.47, 8.55, 2.01, 1.65, 7.73, repro,
2012-02-29,-5.22, 3.36, 6.45, 1.98, 1.64, 7.62, repro,
2012-03-01,-3.05, 4.14, 1.09, 2.03, 1.65, 7.71, repro,
2012-03-02,0.43, 3.01, -0.20, 2.11, 1.75, 8.17, repro,
2012-03-03,-3.17, 5.01, 8.58, 1.99, 1.62, 7.66, repro,
2012-03-04,-4.17, 5.65, 5.15, 1.98, 1.61, 7.60, repro,
2012-03-05,-5.22, 4.38, 3.73, 2.03, 1.66, 7.75, repro,
2012-03-06,-2.94, 3.89, 4.12, 2.08, 1.70, 7.93, repro,
2012-03-07,-0.62, 5.27, 14.65, 2.06, 1.65, 7.77, repro,
2012-03-08,-3.78, 5.78, 1.94, 2.06, 1.67, 7.77, repro,
2012-03-09,-2.25, 5.47, -0.47, 2.06, 1.66, 7.82, repro,
2012-03-10,-4.90, 5.25, 13.44, 2.05, 1.65, 7.80, repro,
2012-03-11,-5.21, 3.81, 6.85, 2.05, 1.67, 7.86, repro,
2012-03-12,-4.23, 4.60, 12.07, 2.08, 1.69, 7.99, repro,
2012-03-13,-4.77, 3.84, 9.65, 2.06, 1.66, 7.81, repro,
2012-03-14,-2.11, 3.56, 1.10, 2.04, 1.68, 7.82, repro,
2012-03-15,-4.18, 5.69, -1.94, 2.04, 1.64, 7.74, repro,
2012-03-16,-3.22, 3.80, -4.43, 1.98, 1.64, 7.72, repro,
2012-03-17,-3.79, 3.12, -4.14, 2.02, 1.67, 7.90, repro,
2012-03-18,-4.23, 1.73, 3.86, 2.05, 1.67, 7.89, repro,
2012-03-19,-2.61, 3.58, 5.76, 2.05, 1.67, 7.85, repro,
2012-03-20,-4.17, 4.81, 7.10, 2.01, 1.63, 7.73, repro,
2012-03-21,-2.13, 5.66, 1.39, 2.06, 1.68, 7.84, repro,
2012-03-22,-3.88, 3.67, 4.82, 2.02, 1.64, 7.73, repro,
2012-03-23,-2.81, 6.08, -2.47, 2.09, 1.70, 7.91, repro,
2012-03-24,-2.29, 4.78, -0.88, 2.07, 1.66, 7.87, repro,
2012-03-25,-2.29, 3.92, 6.03, 2.04, 1.68, 7.89, repro,
2012-03-26,-3.00, 5.02, 0.04, 1.99, 1.62, 7.65, repro,
2012-03-27,-3.25, 3.75, 5.64, 1.99, 1.62, 7.67, repro,
2012-03-28,-3.87, 6.08, 1.26, 2.05, 1.65, 7.81, repro,
2012-03-29,-3.35, 3.51, 1.15, 2.00, 1.63, 7.68, repro,
2012-03-30,-3.74, 4.97, 6.87, 2.04, 1.66, 7.81, repro,
2012-03-31,-5.19, 4.31, 5.59, 1.97, 1.61, 7.62, repro,
2012-04-01,-3.38, 2.43, 0.20, 1.98, 1.63, 7.69, repro,
2012-04-02,-3.24, 5.50, 3.99, 1.96, 1.61, 7.60, repro,
2012-04-03,-4.99, 5.10, -4.48, 1.96, 1.62, 7.65, repro,
2012-04-04,-2.38, 5.95, -1.33, 1.98, 1.62, 7.71, repro,
2012-04-05,-4.76, 5.32, 1.82, 1.98, 1.63, 7.71, repro,
2012-04-06,-3.19, 5.53, 4.62, 1.99, 1.61, 7.66, repro,
2012-04-07,-4.66, 5.89, 4.77, 2.01, 1.68, 7.73, repro,
2012-04-08,-3.67, 5.43, -0.08, 1.97, 1.62, 7.70, repro,
2012-04-09,-3.84, 6.16, -3.72, 2.00, 1.65, 7.86, repro,
2012-04-10,-2.42, 7.34, -8.49, 2.00, 1.64, 7.78, repro,
2012-04-11,-6.64, 5.14, 5.76, 2.00, 1.62, 7.70, repro,
2012-04-12,-4.75, 5.44, 7.01, 2.00, 1.66, 7.88, repro,
2012-04-13,-6.06, 5.12, 10.25, 1.97, 1.61, 7.58, repro,
2012-04-14,-4.01, 4.94, -1.04, 1.96, 1.62, 7.68, repro,
2012-04-15,-1.15, 5.43, -2.95, 1.97, 1.62, 7.69, repro,
2012-04-16,-3.34, 6.52, 0.15, 1.97, 1.62, 7.67, repro,
2012-04-17,-4.61, 6.34, 0.49, 1.98, 1.61, 7.62, repro,
2012-04-18,-3.05, 5.30, 6.59, 1.97, 1.62, 7.63, repro,
2012-04-19,-1.54, 4.33, -2.79, 1.96, 1.62, 7.66, repro,
2012-04-20,-4.73, 5.18, -12.45, 2.00, 1.62, 7.72, repro,
2012-04-21,-1.74, 7.21, -4.39, 1.98, 1.62, 7.70, repro,
2012-04-22,-4.38, 6.07, 5.37, 2.08, 1.65, 8.06, repro,
2012-04-23,-3.94, 4.37, -4.21, 2.10, 1.69, 8.18, repro,
2012-04-24,-3.96, 4.75, 7.22, 2.03, 1.70, 7.90, repro,
2012-04-25,-3.38, 3.78, -3.63, 2.03, 1.71, 7.97, repro,
2012-04-26,-2.46, 3.82, -5.48, 1.99, 1.63, 7.75, repro,
2012-04-27,-2.05, 5.73, 1.25, 2.05, 1.63, 7.86, repro,
2012-04-28,-4.58, 3.74, -1.13, 2.05, 1.61, 7.76, repro,
2012-04-29,-3.49, 5.97, 6.84, 2.05, 1.63, 7.82, repro,
2012-04-30,-2.99, 4.30, 2.55, 2.01, 1.65, 7.83, repro,
2012-05-01,-3.82, 5.67, 12.03, 2.01, 1.68, 8.01, repro,
2012-05-02,-3.36, 5.65, 4.33, 2.01, 1.68, 7.92, repro,
2012-05-03,-4.23, 3.63, 4.84, 2.07, 1.65, 7.96, repro,
2012-05-04,-3.52, 4.70, 1.83, 1.96, 1.62, 7.65, repro,
2012-05-05,-2.17, 4.75, -1.50, 1.97, 1.63, 7.73, repro,
2012-05-06,-2.05, 7.51, -5.30, 1.98, 1.67, 7.86, repro,
2012-05-07,-2.35, 5.43, -0.50, 2.00, 1.69, 7.84, repro,
2012-05-08,-5.02, 6.28, 6.36, 2.05, 1.63, 7.86, repro,
2012-05-09,-2.76, 5.85, 3.16, 1.98, 1.62, 7.70, repro,
2012-05-10,-3.15, 6.26, 4.72, 2.00, 1.67, 7.89, repro,
2012-05-11,-2.83, 6.59, 2.14, 1.98, 1.63, 7.72, repro,
2012-05-12,-2.14, 6.77, 3.36, 1.96, 1.62, 7.60, repro,
2012-05-13,-3.64, 5.48, 3.94, 2.07, 1.63, 7.92, repro,
2012-05-14,-3.63, 6.00, -0.76, 1.98, 1.61, 7.62, repro,
2012-05-15,-3.73, 6.06, 1.20, 1.96, 1.62, 7.63, repro,
2012-05-16,-4.66, 4.72, 5.31, 1.95, 1.62, 7.62, repro,
2012-05-17,-3.08, 5.18, -4.24, 1.98, 1.63, 7.75, repro,
2012-05-18,-4.63, 5.20, 4.47, 2.01, 1.66, 7.81, repro,
2012-05-19,-1.41, 5.46, 6.10, 2.05, 1.69, 7.98, repro,
2012-05-20,-1.82, 6.69, 9.40, 2.01, 1.66, 7.80, repro,
2012-05-21,-3.13, 4.29, 10.91, 2.02, 1.66, 7.84, repro,
2012-05-22,-3.59, 5.48, 1.03, 2.00, 1.66, 7.82, repro,
2012-05-23,-1.12, 4.58, 6.24, 2.01, 1.66, 7.82, repro,
2012-05-24,-4.54, 2.44, 3.99, 2.03, 1.70, 8.02, repro,
2012-05-25,-3.25, 4.48, 8.63, 2.03, 1.65, 7.91, repro,
2012-05-26,-2.17, 5.86, 3.56, 2.01, 1.67, 7.85, repro,
2012-05-27,-2.49, 6.59, 10.08, 1.95, 1.62, 7.60, repro,
2012-05-28,-3.81, 7.16, 9.74, 1.95, 1.61, 7.62, repro,
2012-05-29,-2.25, 5.58, 5.56, 1.99, 1.65, 7.76, repro,
2012-05-30,-1.90, 5.90, 4.15, 1.96, 1.60, 7.60, repro,
2012-05-31,-1.95, 5.74, 7.94, 1.97, 1.62, 7.69, repro,
2012-06-01,-2.03, 6.27, 9.61, 1.98, 1.63, 7.75, repro,
2012-06-02,-1.50, 5.71, 16.09, 2.02, 1.66, 7.83, repro,
2012-06-03,-0.58, 4.63, 5.30, 1.96, 1.62, 7.61, repro,
2012-06-04,-4.69, 3.15, 8.71, 1.98, 1.62, 7.65, repro,
2012-06-05,-3.50, 3.52, 5.26, 1.96, 1.60, 7.59, repro,
2012-06-06,-2.41, 6.84, 7.22, 2.00, 1.63, 7.75, repro,
2012-06-07,-3.37, 6.26, 12.43, 1.96, 1.62, 7.68, repro,
2012-06-08,-2.04, 6.17, 9.72, 1.96, 1.63, 7.64, repro,
2012-06-09,0.12, 4.61, 8.18, 1.98, 1.61, 7.61, repro,
2012-06-10,-1.38, 4.25, 4.60, 1.97, 1.60, 7.61, repro,
2012-06-11,-1.88, 5.73, 6.16, 1.98, 1.62, 7.71, repro,
2012-06-12,-3.99, 6.36, 9.45, 1.98, 1.63, 7.74, repro,
2012-06-13,-1.68, 5.62, 10.65, 1.98, 1.62, 7.69, repro,
2012-06-14,-2.85, 4.59, 12.36, 1.98, 1.62, 7.65, repro,
2012-06-15,-1.91, 2.92, -0.22, 1.99, 1.60, 7.63, repro,
2012-06-16,-0.99, 5.10, 10.97, 1.99, 1.62, 7.73, repro,
2012-06-17,-2.62, 7.88, 16.60, 2.01, 1.64, 7.85, repro,
2012-06-18,-0.85, 5.90, 7.50, 1.97, 1.62, 7.72, repro,
2012-06-19,-2.23, 3.81, 2.91, 2.07, 1.68, 8.10, repro,
2012-06-20,-0.61, 4.57, 15.26, 1.98, 1.61, 7.66, repro,
2012-06-21,-1.41, 3.38, 1.88, 1.99, 1.61, 7.70, repro,
2012-06-22,-1.81, 5.58, 8.87, 1.97, 1.61, 7.67, repro,
2012-06-23,-3.35, 6.36, 7.16, 1.99, 1.63, 7.75, repro,
2012-06-24,-2.90, 6.46, 6.09, 1.97, 1.62, 7.70, repro,
2012-06-25,-2.30, 5.40, 1.72, 1.98, 1.61, 7.71, repro,
2012-06-26,-3.23, 4.57, 6.76, 1.98, 1.60, 7.63, repro,
2012-06-27,-2.95, 4.75, 6.51, 1.98, 1.60, 7.64, repro,
2012-06-28,-1.00, 5.82, 12.50, 2.00, 1.62, 7.75, repro,
2012-06-29,-2.33, 5.88, 6.31, 1.98, 1.61, 7.66, repro,
2012-06-30,-2.27, 6.75, 9.20, 2.00, 1.63, 7.76, repro,
2012-07-01,-0.55, 5.19, 6.67, 1.98, 1.61, 7.68, repro,
2012-07-02,-0.63, 4.82, 13.45, 1.98, 1.60, 7.67, repro,
2012-07-03,-0.77, 6.92, 13.22, 1.96, 1.60, 7.66, repro,
2012-07-04,-1.39, 6.91, 8.11, 1.98, 1.61, 7.71, repro,
2012-07-05,-0.39, 5.80, 3.86, 1.99, 1.66, 7.74, repro,
2012-07-06,-1.68, 4.05, 4.54, 2.00, 1.67, 7.82, repro,
2012-07-07,-3.19, 4.41, 5.59, 1.96, 1.59, 7.60, repro,
2012-07-08,-1.04, 4.79, 9.66, 1.98, 1.64, 7.85, repro,
2012-07-09,-0.61, 6.40, 15.36, 1.96, 1.61, 7.62, repro,
2012-07-10,-2.42, 5.95, 8.92, 1.97, 1.60, 7.62, repro,
2012-07-11,-2.50, 6.40, 10.91, 1.97, 1.61, 7.65, repro,
2012-07-12,-2.29, 3.67, 7.12, 1.98, 1.61, 7.67, repro,
2012-07-13,-1.82, 3.81, 5.14, 1.98, 1.62, 7.75, repro,
2012-07-14,-1.41, 5.58, 9.68, 1.95, 1.60, 7.60, repro,
2012-07-15,-2.46, 7.03, 6.17, 1.96, 1.61, 7.62, repro,
2012-07-16,-2.86, 7.00, 5.89, 1.98, 1.61, 7.64, repro,
2012-07-17,-1.87, 4.98, 3.50, 1.95, 1.60, 7.60, repro,
