PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0398196446 North Latitude, -113.3064814664 East Longitude, 1936.41573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-24,-0.06, 1.08, -12.12, 2.14, 1.54, 6.94, repro,
2011-07-25,-3.27, 0.34, -9.58, 2.15, 1.52, 6.95, repro,
2011-07-26,-5.51, -1.65, 4.14, 2.15, 1.55, 7.03, repro,
2011-07-27,-1.01, 0.30, -7.47, 2.17, 1.55, 7.07, repro,
2011-07-28,-0.25, 0.90, -4.11, 2.13, 1.55, 7.01, repro,
2011-07-29,0.95, 0.95, -8.75, 2.13, 1.54, 6.91, repro,
2011-07-30,0.35, 0.81, -4.95, 2.14, 1.53, 6.91, repro,
2011-07-31,-0.57, 1.26, -1.31, 2.14, 1.53, 6.97, repro,
2011-08-01,-0.52, 1.64, -8.68, 2.17, 1.57, 7.08, repro,
2011-08-02,1.59, 1.81, -6.34, 2.21, 1.59, 7.14, repro,
2011-08-03,-0.16, -1.22, -5.30, 2.24, 1.64, 7.45, repro,
2011-08-04,2.49, 2.15, -8.74, 2.12, 1.53, 6.95, repro,
2011-08-05,-1.07, -0.04, -4.09, 2.18, 1.55, 7.05, repro,
2011-08-06,1.11, -0.46, -7.73, 2.17, 1.56, 7.09, repro,
2011-08-07,-0.76, 2.07, 1.41, 2.14, 1.54, 7.05, repro,
2011-08-08,1.31, 2.04, -1.68, 2.14, 1.52, 6.95, repro,
2011-08-09,-1.18, 0.46, 0.09, 2.13, 1.53, 6.93, repro,
2011-08-10,0.75, 1.07, -8.37, 2.16, 1.57, 7.06, repro,
2011-08-11,0.82, 2.79, -0.79, 2.25, 1.60, 7.36, repro,
2011-08-12,-0.07, 2.26, -7.03, 2.25, 1.60, 7.37, repro,
2011-08-13,0.85, 1.53, -5.77, 2.15, 1.54, 6.96, repro,
2011-08-14,-0.88, -0.71, -4.93, 2.16, 1.57, 7.06, repro,
2011-08-15,-2.66, 1.12, -14.70, 2.19, 1.58, 7.14, repro,
2011-08-16,-0.15, 0.01, -4.84, 2.22, 1.58, 7.19, repro,
2011-08-17,2.29, 2.50, -7.34, 2.17, 1.55, 7.02, repro,
2011-08-18,3.66, 4.13, -1.00, 2.14, 1.55, 7.05, repro,
2011-08-19,0.93, 0.77, -6.32, 2.15, 1.52, 6.93, repro,
2011-08-20,0.90, 1.63, -7.58, 2.11, 1.53, 6.90, repro,
2011-08-21,-0.45, 1.52, 0.04, 2.14, 1.56, 7.06, repro,
2011-08-22,-1.83, 0.54, 1.62, 2.17, 1.57, 7.15, repro,
2011-08-23,-1.47, -1.02, -0.66, 2.29, 1.65, 7.39, repro,
2011-08-24,0.93, 1.20, -7.45, 2.17, 1.57, 7.15, repro,
2011-08-25,-1.31, 0.40, -10.57, 2.13, 1.55, 7.00, repro,
2011-08-26,-0.11, -0.23, -5.73, 2.22, 1.60, 7.20, repro,
2011-08-27,-0.35, 1.64, -4.40, 2.19, 1.58, 7.19, repro,
2011-08-28,-0.01, 1.86, -2.26, 2.25, 1.59, 7.28, repro,
2011-08-29,-0.58, 1.42, 6.55, 2.22, 1.60, 7.29, repro,
2011-08-30,1.57, 2.25, 1.40, 2.33, 1.64, 7.54, repro,
2011-08-31,-3.39, 3.90, -8.24, 2.31, 1.63, 7.55, repro,
2011-09-01,0.31, 2.62, -6.68, 2.25, 1.58, 7.26, repro,
2011-09-02,0.20, 1.72, -1.97, 2.27, 1.64, 7.50, repro,
2011-09-03,0.24, 0.09, -7.45, 2.17, 1.55, 7.06, repro,
2011-09-04,0.11, 2.26, -3.36, 2.15, 1.54, 6.98, repro,
2011-09-05,-0.23, 2.34, -4.62, 2.23, 1.62, 7.44, repro,
2011-09-06,0.22, 1.83, -7.53, 2.23, 1.61, 7.45, repro,
2011-09-07,-1.40, 1.81, -14.24, 2.29, 1.67, 7.63, repro,
2011-09-08,-1.45, 1.16, -6.26, 2.31, 1.69, 7.73, repro,
2011-09-09,0.24, 1.92, -5.94, 2.33, 1.69, 7.75, repro,
2011-09-10,-0.89, 0.46, -2.36, 2.39, 1.74, 8.10, repro,
2011-09-11,-1.73, 2.00, 0.50, 2.38, 1.70, 7.96, repro,
2011-09-12,-1.90, 0.97, -13.23, 2.36, 1.71, 7.92, repro,
2011-09-13,0.21, -0.19, -22.06, 2.42, 1.78, 8.21, repro,
2011-09-14,-0.05, 2.62, -16.58, 2.14, 1.56, 6.94, repro,
2011-09-15,-0.20, 2.04, -6.82, 2.09, 1.50, 6.80, repro,
2011-09-16,-0.53, 0.79, -12.65, 2.14, 1.55, 6.94, repro,
2011-09-17,0.17, 3.22, -4.98, 2.09, 1.51, 6.80, repro,
2011-09-18,-0.57, 1.37, -10.27, 2.09, 1.50, 6.79, repro,
2011-09-19,-1.30, 0.57, -14.25, 2.13, 1.55, 6.98, repro,
2011-09-20,0.34, 0.98, -17.79, 2.13, 1.55, 6.87, repro,
2011-09-21,-0.00, 1.99, -9.08, 2.10, 1.51, 6.81, repro,
2011-09-22,-0.19, 1.82, -7.10, 2.14, 1.54, 6.90, repro,
2011-09-23,-0.23, 2.22, -8.22, 2.10, 1.51, 6.80, repro,
2011-09-24,0.03, 2.29, -6.37, 2.14, 1.55, 6.89, repro,
2011-09-25,-0.96, 1.59, -4.81, 2.10, 1.52, 6.82, repro,
2011-09-26,-2.44, -0.62, 0.76, 2.16, 1.54, 6.96, repro,
2011-09-27,-0.50, 2.01, -7.76, 2.10, 1.51, 6.79, repro,
2011-09-28,0.86, 0.77, -7.15, 2.18, 1.60, 7.03, repro,
2011-09-29,-0.15, 2.48, -7.29, 2.20, 1.60, 7.05, repro,
2011-09-30,-0.59, 2.26, -7.62, 2.21, 1.63, 7.11, repro,
2011-10-01,-3.94, 0.19, -16.01, 2.21, 1.62, 7.10, repro,
2011-10-02,-4.56, 0.73, -17.27, 2.19, 1.59, 7.07, repro,
2011-10-03,-2.51, 2.26, -24.66, 2.16, 1.58, 6.95, repro,
2011-10-04,-7.43, -2.23, -22.27, 2.17, 1.55, 6.96, repro,
2011-10-05,-5.61, 2.97, -11.28, 2.16, 1.54, 6.92, repro,
2011-10-06,0.42, 1.57, -2.34, 2.17, 1.57, 6.96, repro,
2011-10-07,0.12, 0.13, -7.76, 2.13, 1.53, 6.81, repro,
2011-10-08,1.00, 0.23, -11.29, 2.16, 1.57, 6.97, repro,
2011-10-09,-0.41, 1.50, -12.04, 2.17, 1.57, 6.98, repro,
2011-10-10,0.01, 0.64, -0.08, 2.16, 1.54, 6.88, repro,
2011-10-11,0.35, 1.90, -0.56, 2.20, 1.59, 7.04, repro,
2011-10-12,0.98, 1.31, -11.18, 2.15, 1.53, 6.88, repro,
2011-10-13,0.11, 1.91, -6.51, 2.17, 1.59, 7.00, repro,
2011-10-14,0.22, 2.37, -4.57, 2.13, 1.53, 6.85, repro,
2011-10-15,1.38, 2.18, 8.91, 2.11, 1.51, 6.80, repro,
2011-10-16,2.21, 3.13, -11.05, 2.14, 1.54, 6.93, repro,
2011-10-17,0.88, -1.90, -16.06, 2.13, 1.50, 6.81, repro,
2011-10-18,0.48, 0.97, -14.80, 2.14, 1.55, 6.89, repro,
2011-10-19,-1.17, 1.78, -7.07, 2.11, 1.54, 6.82, repro,
2011-10-20,-0.77, 1.48, -6.16, 2.13, 1.53, 6.87, repro,
2011-10-21,-0.98, 1.39, -13.25, 2.11, 1.51, 6.82, repro,
2011-10-22,0.96, 0.12, -11.90, 2.12, 1.51, 6.82, repro,
2011-10-23,0.12, 2.73, -13.49, 2.10, 1.50, 6.76, repro,
2011-10-24,-0.45, 5.18, -8.54, 2.08, 1.50, 6.73, repro,
2011-10-25,0.19, 3.09, -14.41, 2.18, 1.57, 7.09, repro,
2011-10-26,0.86, 1.12, -9.33, 2.16, 1.58, 6.97, repro,
2011-10-27,0.53, 1.42, -12.14, 2.15, 1.55, 6.96, repro,
2011-10-28,-0.03, 1.94, -11.12, 2.15, 1.53, 6.93, repro,
2011-10-29,-2.24, 1.83, -7.92, 2.09, 1.49, 6.71, repro,
2011-10-30,-1.32, 0.34, -15.42, 2.08, 1.49, 6.68, repro,
2011-10-31,-0.84, 2.56, -7.05, 2.09, 1.50, 6.78, repro,
2011-11-01,2.99, 0.76, -11.96, 2.13, 1.55, 6.93, repro,
2011-11-02,-0.34, 1.28, -17.64, 2.11, 1.51, 6.79, repro,
2011-11-03,-0.27, 2.48, -13.08, 2.16, 1.54, 6.94, repro,
2011-11-04,-2.76, 1.30, -7.60, 2.13, 1.55, 6.95, repro,
2011-11-05,-0.40, 1.87, -0.60, 2.15, 1.56, 6.99, repro,
2011-11-06,-0.13, 1.54, -3.96, 2.15, 1.52, 6.93, repro,
2011-11-07,-0.09, 2.02, -8.92, 2.14, 1.52, 6.89, repro,
2011-11-08,-0.79, 1.98, -16.39, 2.15, 1.52, 6.92, repro,
2011-11-09,-0.57, 1.33, -21.92, 2.13, 1.53, 6.83, repro,
2011-11-10,-0.85, 1.82, -19.40, 2.16, 1.53, 6.87, repro,
2011-11-11,-0.57, 1.76, -7.72, 2.11, 1.51, 6.76, repro,
2011-11-12,-1.83, 1.39, -9.74, 2.11, 1.51, 6.76, repro,
2011-11-13,1.10, 2.10, 2.24, 2.13, 1.51, 6.83, repro,
2011-11-14,-1.77, 5.28, 4.12, 2.16, 1.56, 7.05, repro,
2011-11-15,-1.01, 3.03, -1.79, 2.14, 1.52, 6.89, repro,
2011-11-16,0.06, 2.17, -9.44, 2.23, 1.53, 7.03, repro,
2011-11-17,-0.86, 1.25, -7.57, 2.14, 1.51, 6.88, repro,
2011-11-18,-1.65, 1.42, -7.30, 2.18, 1.55, 6.99, repro,
2011-11-19,2.28, 1.42, -5.56, 2.15, 1.54, 6.94, repro,
2011-11-20,0.47, 2.93, -7.70, 2.12, 1.54, 6.84, repro,
2011-11-21,0.84, 2.30, -13.82, 2.15, 1.53, 6.85, repro,
2011-11-22,1.27, 2.81, -8.43, 2.15, 1.54, 6.88, repro,
2011-11-23,-1.95, 3.78, -9.72, 2.30, 1.55, 7.22, repro,
2011-11-24,-1.39, 3.42, -14.44, 2.16, 1.54, 6.95, repro,
2011-11-25,-2.10, 1.60, -0.28, 2.18, 1.56, 7.05, repro,
2011-11-26,0.60, 1.08, -16.69, 2.11, 1.52, 6.80, repro,
2011-11-27,-1.86, 2.74, -16.06, 2.14, 1.51, 6.87, repro,
2011-11-28,1.23, 3.43, -13.90, 2.20, 1.59, 7.13, repro,
2011-11-29,-0.13, 1.14, -16.41, 2.21, 1.61, 7.24, repro,
2011-11-30,1.72, 1.41, -11.94, 2.26, 1.61, 7.18, repro,
2011-12-01,1.10, 0.21, -22.61, 2.09, 1.51, 6.74, repro,
2011-12-02,0.41, 2.06, -14.18, 2.16, 1.56, 6.97, repro,
2011-12-03,2.35, 1.32, -20.66, 2.18, 1.60, 7.02, repro,
2011-12-04,3.08, -0.08, -22.24, 2.12, 1.54, 6.87, repro,
2011-12-05,1.73, 1.13, -18.02, 2.14, 1.54, 6.92, repro,
2011-12-06,-0.63, 1.42, -17.75, 2.16, 1.54, 6.92, repro,
2011-12-07,0.07, 0.87, -15.54, 2.14, 1.54, 6.87, repro,
2011-12-08,2.99, 0.41, -17.15, 2.11, 1.53, 6.82, repro,
2011-12-09,0.27, 1.28, -19.45, 2.13, 1.54, 6.89, repro,
2011-12-10,0.07, 2.05, -14.83, 2.13, 1.54, 6.87, repro,
2011-12-11,0.68, 1.17, -13.04, 2.15, 1.55, 6.93, repro,
2011-12-12,0.26, 2.05, -11.35, 2.13, 1.53, 6.86, repro,
2011-12-13,0.19, 2.10, -10.47, 2.12, 1.53, 6.84, repro,
2011-12-14,-0.33, 2.28, -9.03, 2.11, 1.54, 6.85, repro,
2011-12-15,-0.13, 2.62, -9.84, 2.19, 1.59, 7.06, repro,
2011-12-16,-0.56, 2.82, -17.85, 2.21, 1.59, 7.09, repro,
2011-12-17,-0.51, 2.78, -18.56, 2.07, 1.48, 6.71, repro,
2011-12-18,-0.80, 2.23, -9.96, 2.07, 1.48, 6.69, repro,
2011-12-19,0.20, 1.45, -8.57, 2.14, 1.54, 6.91, repro,
2011-12-20,0.11, 3.05, -7.06, 2.12, 1.56, 6.90, repro,
2011-12-21,0.39, 1.58, -12.00, 2.07, 1.49, 6.70, repro,
2011-12-22,1.42, 1.77, -16.69, 2.08, 1.49, 6.73, repro,
2011-12-23,-0.23, 2.37, -19.17, 2.10, 1.52, 6.81, repro,
2011-12-24,-0.49, 2.43, -24.20, 2.15, 1.61, 7.09, repro,
2011-12-25,-1.16, 2.50, -17.66, 2.08, 1.51, 6.76, repro,
2011-12-26,-0.04, 2.10, -11.98, 2.09, 1.51, 6.77, repro,
2011-12-27,-1.21, 1.93, -11.60, 2.11, 1.51, 6.79, repro,
2011-12-28,1.40, 1.12, -8.06, 2.11, 1.52, 6.81, repro,
2011-12-29,-0.93, 2.25, 1.92, 2.09, 1.52, 6.80, repro,
2011-12-30,0.83, 2.19, -7.11, 2.12, 1.57, 6.93, repro,
2011-12-31,-0.32, 1.27, -6.69, 2.06, 1.47, 6.64, repro,
2012-01-01,0.55, 2.63, -17.79, 2.08, 1.48, 6.72, repro,
2012-01-02,0.68, 2.55, -17.92, 2.09, 1.49, 6.75, repro,
2012-01-03,0.50, 3.00, -14.26, 2.10, 1.52, 6.83, repro,
2012-01-04,0.44, 1.93, -13.52, 2.09, 1.52, 6.81, repro,
2012-01-05,-2.37, 2.26, -7.87, 2.09, 1.51, 6.77, repro,
2012-01-06,0.90, 1.92, -7.90, 2.06, 1.47, 6.64, repro,
2012-01-07,1.77, 1.71, -10.20, 2.10, 1.51, 6.77, repro,
2012-01-08,1.98, 0.77, -15.56, 2.08, 1.48, 6.71, repro,
2012-01-09,-0.15, 2.37, -11.10, 2.10, 1.52, 6.85, repro,
2012-01-10,1.64, 2.56, -13.59, 2.05, 1.47, 6.63, repro,
2012-01-11,1.66, 0.19, -17.72, 2.09, 1.49, 6.75, repro,
2012-01-12,0.51, 2.25, -11.65, 2.07, 1.47, 6.67, repro,
2012-01-13,0.33, 1.75, -10.94, 2.08, 1.50, 6.80, repro,
2012-01-14,0.96, 2.13, -11.08, 2.08, 1.51, 6.82, repro,
2012-01-15,-2.14, 2.24, -14.65, 2.05, 1.48, 6.66, repro,
2012-01-16,0.74, 0.84, -10.56, 2.05, 1.46, 6.62, repro,
2012-01-17,1.04, 1.10, -4.82, 2.10, 1.51, 6.82, repro,
2012-01-18,0.81, 2.07, -1.85, 2.06, 1.49, 6.72, repro,
2012-01-19,2.28, 2.41, 0.33, 2.09, 1.52, 6.87, repro,
2012-01-20,0.82, 2.37, -6.00, 2.05, 1.48, 6.68, repro,
2012-01-21,0.02, 0.99, -2.87, 2.06, 1.48, 6.68, repro,
2012-01-22,1.71, -2.01, -13.79, 2.11, 1.53, 6.88, repro,
2012-01-23,1.95, 1.57, -11.19, 2.07, 1.50, 6.78, repro,
2012-01-24,0.81, 1.21, -9.99, 2.10, 1.54, 6.95, repro,
2012-01-25,1.09, 2.03, -10.10, 2.12, 1.54, 6.97, repro,
2012-01-26,-0.05, 1.32, -2.34, 2.20, 1.65, 7.40, repro,
2012-01-27,1.73, -0.66, -18.11, 2.12, 1.53, 6.96, repro,
2012-01-28,0.39, 1.22, -16.64, 2.08, 1.50, 6.80, repro,
2012-01-29,-0.57, 1.83, -13.96, 2.09, 1.51, 6.84, repro,
2012-01-30,-0.86, 2.08, -8.81, 2.10, 1.51, 6.86, repro,
2012-01-31,0.48, 1.16, -5.12, 2.08, 1.49, 6.73, repro,
2012-02-01,0.10, 1.36, -7.43, 2.06, 1.47, 6.66, repro,
2012-02-02,1.10, 0.82, -13.17, 2.11, 1.53, 6.90, repro,
2012-02-03,0.29, 1.41, -16.11, 2.08, 1.49, 6.72, repro,
2012-02-04,0.92, 1.39, -16.89, 2.16, 1.58, 7.08, repro,
2012-02-05,0.47, 1.46, -15.16, 2.19, 1.64, 7.28, repro,
2012-02-06,1.19, 1.87, -15.61, 2.17, 1.59, 7.15, repro,
2012-02-07,1.58, 2.50, -14.04, 2.20, 1.59, 7.18, repro,
2012-02-08,0.29, 1.00, -13.82, 2.09, 1.51, 6.78, repro,
2012-02-09,0.66, -0.25, -19.89, 2.11, 1.53, 6.82, repro,
2012-02-10,0.57, 1.60, -13.28, 2.10, 1.51, 6.76, repro,
2012-02-11,0.20, 1.89, -11.64, 2.10, 1.50, 6.75, repro,
2012-02-12,0.38, 0.78, -12.18, 2.10, 1.51, 6.76, repro,
2012-02-13,0.56, 0.50, -5.08, 2.08, 1.51, 6.76, repro,
2012-02-14,0.38, 0.51, -5.44, 2.09, 1.50, 6.75, repro,
2012-02-15,0.47, 1.54, -6.74, 2.10, 1.50, 6.73, repro,
2012-02-16,0.27, 1.02, -13.13, 2.11, 1.51, 6.82, repro,
2012-02-17,0.54, 0.43, -18.08, 2.12, 1.51, 6.84, repro,
2012-02-18,-0.50, 1.92, -8.37, 2.09, 1.51, 6.75, repro,
2012-02-19,2.06, 0.55, -12.72, 2.09, 1.50, 6.73, repro,
2012-02-20,-0.64, 0.66, -11.10, 2.13, 1.56, 6.91, repro,
2012-02-21,-0.16, 0.34, -6.86, 2.13, 1.53, 6.86, repro,
2012-02-22,-0.52, 4.85, 3.18, 2.16, 1.54, 6.95, repro,
2012-02-23,0.48, 0.29, -7.87, 2.14, 1.55, 6.90, repro,
2012-02-24,0.89, 0.08, -15.15, 2.07, 1.49, 6.74, repro,
2012-02-25,-0.88, 0.59, -7.98, 2.10, 1.50, 6.78, repro,
2012-02-26,0.88, 0.65, -10.41, 2.10, 1.50, 6.80, repro,
2012-02-27,-0.33, 0.68, -14.77, 2.15, 1.52, 6.88, repro,
2012-02-28,1.33, 1.56, -7.66, 2.12, 1.51, 6.82, repro,
2012-02-29,-0.41, 1.75, -10.00, 2.06, 1.48, 6.66, repro,
2012-03-01,-0.36, -0.60, -4.44, 2.13, 1.50, 6.81, repro,
2012-03-02,2.17, -1.94, -16.50, 2.14, 1.52, 6.91, repro,
2012-03-03,-0.14, -0.33, -13.92, 2.10, 1.50, 6.80, repro,
2012-03-04,0.02, 1.06, -14.55, 2.05, 1.46, 6.60, repro,
2012-03-05,-1.09, 2.88, -8.46, 2.15, 1.52, 6.91, repro,
2012-03-06,-2.48, 1.49, -9.84, 2.19, 1.54, 6.98, repro,
2012-03-07,1.90, -0.36, -7.76, 2.13, 1.50, 6.84, repro,
2012-03-08,0.20, 0.76, -15.88, 2.17, 1.52, 6.90, repro,
2012-03-09,0.73, 1.22, -19.78, 2.15, 1.52, 6.84, repro,
2012-03-10,0.24, 0.83, -8.98, 2.11, 1.50, 6.76, repro,
2012-03-11,-4.08, 0.01, -8.49, 2.12, 1.51, 6.81, repro,
2012-03-12,-3.72, 1.55, -10.79, 2.16, 1.52, 6.93, repro,
2012-03-13,-8.50, 1.34, -19.96, 2.22, 1.58, 7.14, repro,
2012-03-14,-2.52, 1.65, -9.46, 2.13, 1.51, 6.82, repro,
2012-03-15,-1.85, 2.50, -11.17, 2.11, 1.49, 6.76, repro,
2012-03-16,-3.60, 1.91, -20.06, 2.13, 1.49, 6.78, repro,
2012-03-17,-1.88, -0.27, -18.45, 2.14, 1.50, 6.82, repro,
2012-03-18,-0.81, 0.23, -5.63, 2.24, 1.55, 7.05, repro,
2012-03-19,2.11, -0.71, -12.11, 2.14, 1.49, 6.81, repro,
2012-03-20,-0.80, 1.68, -8.27, 2.11, 1.49, 6.75, repro,
2012-03-21,-0.32, 1.68, -5.81, 2.11, 1.49, 6.77, repro,
2012-03-22,-4.23, 1.81, -30.53, 2.11, 1.50, 6.78, repro,
2012-03-23,-1.78, 2.71, -19.25, 2.15, 1.54, 6.97, repro,
2012-03-24,-1.93, 0.10, -22.27, 2.12, 1.50, 6.84, repro,
2012-03-25,-4.09, -3.40, -22.07, 2.11, 1.49, 6.78, repro,
2012-03-26,-0.28, -0.93, -7.52, 2.07, 1.48, 6.70, repro,
2012-03-27,1.19, 1.77, -7.67, 2.12, 1.50, 6.80, repro,
2012-03-28,-5.52, 0.31, -17.02, 2.11, 1.50, 6.80, repro,
2012-03-29,0.36, 2.61, -11.45, 2.11, 1.50, 6.80, repro,
2012-03-30,0.22, 3.84, -10.65, 2.11, 1.49, 6.76, repro,
2012-03-31,-6.04, 1.61, -16.08, 2.08, 1.48, 6.71, repro,
2012-04-01,-2.02, 0.36, -3.10, 2.07, 1.47, 6.68, repro,
2012-04-02,1.04, -1.12, -15.10, 2.05, 1.47, 6.63, repro,
2012-04-03,-0.67, 0.50, -19.13, 2.06, 1.48, 6.69, repro,
2012-04-04,-2.54, 1.95, -20.71, 2.21, 1.54, 6.98, repro,
2012-04-05,-0.32, 1.58, -13.40, 2.06, 1.47, 6.65, repro,
2012-04-06,1.96, -0.12, -19.81, 2.07, 1.49, 6.74, repro,
2012-04-07,0.07, 0.78, -20.52, 2.07, 1.48, 6.68, repro,
2012-04-08,-0.20, 1.34, -19.19, 2.06, 1.48, 6.68, repro,
2012-04-09,0.82, 1.60, -18.06, 2.09, 1.52, 6.81, repro,
2012-04-10,0.70, 2.43, -19.73, 2.05, 1.47, 6.68, repro,
2012-04-11,-2.64, 0.41, -17.48, 2.05, 1.47, 6.66, repro,
2012-04-12,0.23, 0.39, -9.57, 2.09, 1.52, 6.81, repro,
2012-04-13,0.38, 1.26, -8.59, 2.07, 1.48, 6.69, repro,
2012-04-14,1.28, 1.91, -9.68, 2.06, 1.48, 6.70, repro,
2012-04-15,1.94, 0.52, -17.96, 2.05, 1.48, 6.66, repro,
2012-04-16,-0.05, 0.75, -16.37, 2.06, 1.48, 6.67, repro,
2012-04-17,0.40, 2.81, -17.53, 2.06, 1.48, 6.69, repro,
2012-04-18,-4.10, 2.46, -12.79, 2.05, 1.48, 6.66, repro,
2012-04-19,2.10, 2.20, -18.75, 2.06, 1.48, 6.68, repro,
2012-04-20,0.83, 2.83, -10.03, 2.06, 1.48, 6.69, repro,
2012-04-21,-0.16, 2.59, -17.91, 2.06, 1.49, 6.70, repro,
2012-04-22,0.83, 1.76, -23.78, 2.07, 1.48, 6.72, repro,
2012-04-23,-0.21, 0.14, -19.84, 2.09, 1.50, 6.83, repro,
2012-04-24,-2.27, -0.46, -8.67, 2.14, 1.54, 6.96, repro,
2012-04-25,-1.99, -1.83, -13.73, 2.10, 1.52, 6.84, repro,
2012-04-26,-7.49, -7.80, -30.28, 2.08, 1.49, 6.71, repro,
2012-04-27,2.06, -1.20, -21.16, 2.14, 1.49, 6.77, repro,
2012-04-28,1.08, 0.33, -19.41, 2.06, 1.48, 6.68, repro,
2012-04-29,0.68, 1.34, -15.33, 2.06, 1.47, 6.66, repro,
2012-04-30,0.45, 2.51, -9.04, 2.07, 1.48, 6.68, repro,
2012-05-01,-1.39, 2.73, 0.97, 2.09, 1.52, 6.82, repro,
2012-05-02,-1.94, 2.74, -4.62, 2.09, 1.53, 6.86, repro,
2012-05-03,-3.12, -0.24, -18.11, 2.07, 1.48, 6.71, repro,
2012-05-04,0.81, 1.68, -13.35, 2.06, 1.47, 6.68, repro,
2012-05-05,1.99, 0.33, -14.45, 2.07, 1.47, 6.70, repro,
2012-05-06,1.39, 0.42, -23.05, 2.08, 1.52, 6.84, repro,
2012-05-07,-0.75, 0.87, -15.97, 2.09, 1.50, 6.76, repro,
2012-05-08,0.66, 0.69, -21.78, 2.11, 1.51, 6.75, repro,
2012-05-09,-1.81, 1.04, -12.63, 2.06, 1.47, 6.66, repro,
2012-05-10,-0.45, 0.20, -10.20, 2.06, 1.48, 6.69, repro,
2012-05-11,0.52, 1.10, -19.38, 2.07, 1.48, 6.72, repro,
2012-05-12,0.45, 1.15, -17.28, 2.06, 1.47, 6.68, repro,
2012-05-13,0.37, 0.84, -21.23, 2.04, 1.46, 6.61, repro,
2012-05-14,-0.00, 2.12, -17.41, 2.07, 1.46, 6.64, repro,
2012-05-15,0.42, 1.03, -11.67, 2.09, 1.50, 6.79, repro,
2012-05-16,0.96, 0.65, -12.70, 2.07, 1.46, 6.66, repro,
2012-05-17,1.87, 0.47, -10.38, 2.05, 1.48, 6.71, repro,
2012-05-18,0.28, 0.86, -9.32, 2.10, 1.51, 6.76, repro,
2012-05-19,0.66, 0.96, -12.38, 2.10, 1.50, 6.73, repro,
2012-05-20,0.35, 0.30, -14.57, 2.09, 1.50, 6.73, repro,
2012-05-21,-0.54, 1.08, -10.56, 2.16, 1.56, 6.88, repro,
2012-05-22,-1.85, 2.39, -12.18, 2.09, 1.51, 6.77, repro,
2012-05-23,1.13, 0.15, -9.71, 2.09, 1.51, 6.78, repro,
2012-05-24,0.98, -0.09, -10.65, 2.11, 1.52, 6.82, repro,
2012-05-25,-0.01, -0.52, -9.44, 2.11, 1.51, 6.78, repro,
2012-05-26,-0.25, 1.56, -7.30, 2.15, 1.55, 6.89, repro,
2012-05-27,2.05, -1.58, -16.93, 2.07, 1.47, 6.66, repro,
2012-05-28,2.59, 0.02, -13.42, 2.05, 1.47, 6.66, repro,
2012-05-29,0.24, 0.88, -13.70, 2.05, 1.48, 6.68, repro,
2012-05-30,-0.05, 0.24, -7.63, 2.07, 1.46, 6.67, repro,
2012-05-31,0.87, -0.56, -12.67, 2.05, 1.46, 6.65, repro,
2012-06-01,0.40, -0.03, -7.71, 2.06, 1.47, 6.67, repro,
2012-06-02,-1.03, 2.76, -4.01, 2.12, 1.53, 6.90, repro,
2012-06-03,-0.15, 4.21, -11.10, 2.09, 1.51, 6.77, repro,
2012-06-04,-2.52, 0.03, -18.99, 2.05, 1.47, 6.67, repro,
2012-06-05,-1.69, -1.14, -13.82, 2.07, 1.46, 6.65, repro,
2012-06-06,-0.58, 3.02, -18.38, 2.06, 1.46, 6.65, repro,
2012-06-07,0.94, 0.27, -12.43, 2.05, 1.46, 6.66, repro,
2012-06-08,-2.06, 2.58, -24.25, 2.07, 1.47, 6.71, repro,
2012-06-09,1.11, 1.14, -3.25, 2.05, 1.47, 6.66, repro,
2012-06-10,1.65, 0.06, -16.99, 2.08, 1.49, 6.70, repro,
2012-06-11,0.91, 0.89, -14.17, 2.06, 1.46, 6.64, repro,
2012-06-12,-0.81, 0.82, -11.78, 2.07, 1.47, 6.66, repro,
2012-06-13,3.19, 3.63, -5.28, 2.05, 1.46, 6.64, repro,
2012-06-14,3.14, 1.27, -9.42, 2.07, 1.48, 6.72, repro,
2012-06-15,1.77, 1.13, -7.35, 2.06, 1.47, 6.68, repro,
2012-06-16,0.92, 1.27, -12.25, 2.05, 1.46, 6.59, repro,
2012-06-17,0.99, 1.12, -2.73, 2.08, 1.48, 6.71, repro,
2012-06-18,1.42, 0.88, -5.02, 2.06, 1.47, 6.68, repro,
2012-06-19,0.54, 0.50, -13.04, 2.10, 1.50, 6.76, repro,
2012-06-20,1.97, 0.49, -6.87, 2.06, 1.48, 6.69, repro,
2012-06-21,-0.02, 0.42, -11.75, 2.04, 1.46, 6.60, repro,
2012-06-22,0.48, 1.82, -9.57, 2.07, 1.47, 6.66, repro,
2012-06-23,-2.67, 0.05, -9.96, 2.06, 1.47, 6.65, repro,
2012-06-24,-5.28, -5.93, -11.40, 2.06, 1.47, 6.67, repro,
2012-06-25,-3.06, -3.29, -12.46, 2.07, 1.47, 6.68, repro,
2012-06-26,-2.36, -1.02, -12.96, 2.11, 1.52, 6.84, repro,
2012-06-27,0.80, 1.47, -10.94, 2.05, 1.46, 6.63, repro,
