PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5214552252 North Latitude, -116.7408969483 East Longitude, 2061.19259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-08,3.64, -1.27, -0.20, 2.14, 1.61, 7.39, repro,
2008-10-09,-0.11, 3.64, -0.03, 2.11, 1.60, 7.31, repro,
2008-10-10,2.49, 1.38, 0.47, 2.13, 1.63, 7.37, repro,
2008-10-11,3.09, -1.78, -4.32, 2.15, 1.65, 7.49, repro,
2008-10-12,2.21, 0.10, -3.22, 2.07, 1.57, 7.15, repro,
2008-10-13,2.45, 0.84, -0.81, 2.11, 1.60, 7.32, repro,
2008-10-14,1.70, 1.33, -2.38, 2.07, 1.56, 7.17, repro,
2008-10-15,1.91, 0.57, -1.55, 2.15, 1.60, 7.43, repro,
2008-10-16,1.77, 1.57, -3.85, 2.13, 1.58, 7.35, repro,
2008-10-17,1.28, 0.45, -4.42, 2.08, 1.57, 7.22, repro,
2008-10-18,0.45, -1.18, -2.32, 2.09, 1.57, 7.24, repro,
2008-10-19,1.21, 0.25, 1.80, 2.08, 1.57, 7.24, repro,
2008-10-20,2.24, -1.83, 3.98, 2.05, 1.55, 7.09, repro,
2008-10-21,2.86, -0.81, -0.06, 2.05, 1.55, 7.09, repro,
2008-10-22,0.60, 0.91, -1.47, 2.06, 1.57, 7.17, repro,
2008-10-23,1.85, 1.35, -3.18, 2.08, 1.57, 7.18, repro,
2008-10-24,1.71, -1.61, 2.28, 2.08, 1.56, 7.15, repro,
2008-10-25,2.70, 0.83, 1.47, 2.07, 1.57, 7.16, repro,
2008-10-26,2.37, 0.58, -8.01, 2.08, 1.60, 7.27, repro,
2008-10-27,1.61, 0.53, -8.47, 2.05, 1.56, 7.16, repro,
2008-10-28,1.79, 1.04, -8.90, 2.16, 1.59, 7.37, repro,
2008-10-29,1.44, 0.31, -5.41, 2.18, 1.59, 7.33, repro,
2008-10-30,1.98, 0.71, -1.76, 2.07, 1.56, 7.16, repro,
2008-10-31,1.44, -0.24, -3.95, 2.15, 1.63, 7.44, repro,
2008-11-01,1.04, 0.18, -1.28, 2.08, 1.59, 7.25, repro,
2008-11-02,2.24, -1.01, 2.18, 2.10, 1.62, 7.38, repro,
2008-11-03,2.23, -0.03, -4.32, 2.15, 1.66, 7.48, repro,
2008-11-04,1.79, 0.85, 4.69, 2.11, 1.60, 7.37, repro,
2008-11-05,3.38, 0.28, -4.68, 2.08, 1.59, 7.25, repro,
2008-11-06,6.37, -1.60, -10.06, 2.09, 1.60, 7.30, repro,
2008-11-07,1.15, 1.37, -8.48, 2.11, 1.63, 7.40, repro,
2008-11-08,1.54, 1.26, -6.74, 2.12, 1.64, 7.45, repro,
2008-11-09,3.33, 0.40, 3.24, 2.10, 1.60, 7.28, repro,
2008-11-10,4.10, -2.57, -5.85, 2.18, 1.73, 7.66, repro,
2008-11-11,5.24, -3.09, -9.96, 2.19, 1.67, 7.71, repro,
2008-11-12,8.67, -5.86, -8.87, 2.17, 1.60, 7.44, repro,
2008-11-13,4.28, -3.86, -7.74, 2.15, 1.64, 7.40, repro,
2008-11-14,4.76, -1.89, -14.76, 2.19, 1.70, 7.62, repro,
2008-11-15,0.33, 0.53, -2.02, 2.16, 1.66, 7.48, repro,
2008-11-16,2.36, 0.10, 0.70, 2.18, 1.70, 7.65, repro,
2008-11-17,2.08, 0.58, -7.79, 2.19, 1.70, 7.62, repro,
2008-11-18,1.36, 0.88, -7.77, 2.21, 1.74, 7.91, repro,
2008-11-19,1.71, 0.68, -3.97, 2.14, 1.68, 7.53, repro,
2008-11-20,1.34, 0.58, -7.15, 2.16, 1.69, 7.51, repro,
2008-11-21,1.68, 0.45, -4.36, 2.27, 1.82, 8.11, repro,
2008-11-22,4.07, 1.36, -1.78, 2.29, 1.78, 8.22, repro,
2008-11-23,2.55, -0.58, -5.63, 2.25, 1.73, 7.80, repro,
2008-11-24,1.11, 0.59, -1.07, 2.27, 1.78, 7.87, repro,
2008-11-25,1.69, 1.70, -1.69, 2.19, 1.74, 7.73, repro,
2008-11-26,2.83, 0.62, -2.23, 2.08, 1.57, 7.21, repro,
2008-11-27,2.86, 0.82, -0.26, 2.13, 1.65, 7.49, repro,
2008-11-28,5.96, -2.81, -2.98, 2.19, 1.72, 7.69, repro,
2008-11-29,8.13, -2.89, 1.68, 2.15, 1.72, 7.64, repro,
2008-11-30,3.43, 0.58, 2.08, 2.08, 1.57, 7.20, repro,
2008-12-01,2.34, 0.94, -0.73, 2.07, 1.57, 7.20, repro,
2008-12-02,-0.26, 0.83, 4.34, 2.16, 1.67, 7.50, repro,
2008-12-03,3.13, 0.94, 7.97, 2.17, 1.67, 7.51, repro,
2008-12-04,0.43, 0.13, -0.66, 2.14, 1.71, 7.58, repro,
2008-12-05,2.01, 1.18, -2.28, 2.16, 1.68, 7.50, repro,
2008-12-06,2.35, 1.79, -3.80, 2.24, 1.83, 7.86, repro,
2008-12-07,1.78, -0.20, 1.42, 2.26, 1.84, 7.91, repro,
2008-12-08,3.12, 0.70, 5.51, 2.13, 1.66, 7.49, repro,
2008-12-09,3.79, -1.12, -6.82, 2.11, 1.63, 7.32, repro,
2008-12-10,2.62, 1.59, -5.83, 2.12, 1.63, 7.33, repro,
2008-12-11,3.17, 1.37, -6.49, 2.32, 1.80, 7.96, repro,
2008-12-12,1.81, -0.66, 0.16, 2.23, 1.73, 7.77, repro,
2008-12-13,1.42, 1.85, 1.66, 2.09, 1.59, 7.25, repro,
2008-12-14,3.11, 0.13, 2.55, 2.06, 1.56, 7.16, repro,
2008-12-15,1.87, 0.67, 5.50, 2.07, 1.56, 7.14, repro,
2008-12-16,1.98, -0.36, 0.53, 2.08, 1.58, 7.16, repro,
2008-12-17,1.79, 0.89, -3.71, 2.14, 1.60, 7.30, repro,
2008-12-18,2.70, 1.93, -0.35, 2.06, 1.55, 7.06, repro,
2008-12-19,0.35, 3.08, 6.47, 2.13, 1.59, 7.33, repro,
2008-12-20,3.25, 0.89, -4.43, 2.11, 1.63, 7.31, repro,
2008-12-21,3.03, -1.26, -9.71, 2.11, 1.63, 7.30, repro,
2008-12-22,1.46, 2.53, 1.11, 2.06, 1.56, 7.14, repro,
2008-12-23,2.94, -0.37, -1.87, 2.07, 1.56, 7.15, repro,
2008-12-24,0.99, 0.31, -1.30, 2.08, 1.57, 7.24, repro,
2008-12-25,1.33, 0.69, 1.07, 2.10, 1.58, 7.32, repro,
2008-12-26,5.09, -0.88, -0.76, 2.09, 1.57, 7.27, repro,
2008-12-27,3.45, -0.58, -6.79, 2.08, 1.57, 7.26, repro,
2008-12-28,3.41, -2.66, -8.68, 2.07, 1.57, 7.17, repro,
2008-12-29,0.32, 0.54, -5.30, 2.07, 1.57, 7.21, repro,
2008-12-30,2.61, -0.78, -10.11, 2.09, 1.57, 7.23, repro,
2008-12-31,1.95, -0.59, -5.76, 2.09, 1.57, 7.24, repro,
2009-01-01,2.82, 1.08, 2.49, 2.07, 1.58, 7.20, repro,
2009-01-02,-1.08, 1.95, -1.59, 2.05, 1.55, 7.05, repro,
2009-01-03,0.72, 1.18, 2.22, 2.06, 1.57, 7.15, repro,
2009-01-04,2.16, 0.17, -6.08, 2.07, 1.57, 7.13, repro,
2009-01-05,0.21, 0.40, 8.30, 2.10, 1.59, 7.31, repro,
2009-01-06,0.55, -0.20, -6.94, 2.07, 1.57, 7.17, repro,
2009-01-07,5.28, -4.07, -13.37, 2.06, 1.56, 7.10, repro,
2009-01-08,0.47, 1.39, 1.72, 2.12, 1.68, 7.45, repro,
2009-01-09,3.66, 1.25, -21.29, 2.12, 1.64, 7.46, repro,
2009-01-10,3.14, -0.18, -18.67, 2.13, 1.66, 7.41, repro,
2009-01-11,4.28, -2.30, -17.49, 2.09, 1.60, 7.32, repro,
2009-01-12,1.29, 1.27, -18.81, 2.06, 1.58, 7.20, repro,
2009-01-13,1.99, 2.45, -15.64, 2.05, 1.57, 7.10, repro,
2009-01-14,5.01, 0.47, -14.20, 2.09, 1.60, 7.26, repro,
2009-01-15,1.62, 1.25, -14.63, 2.07, 1.58, 7.16, repro,
2009-01-16,2.39, 1.64, -17.11, 2.08, 1.59, 7.24, repro,
2009-01-17,3.21, 1.66, -16.49, 2.07, 1.58, 7.18, repro,
2009-01-18,2.35, 0.82, -13.53, 2.04, 1.57, 7.12, repro,
2009-01-19,1.92, 0.66, -9.35, 2.07, 1.59, 7.19, repro,
2009-01-20,0.39, 1.36, -6.37, 2.07, 1.58, 7.16, repro,
2009-01-21,1.50, 1.57, -6.11, 2.05, 1.59, 7.19, repro,
2009-01-22,1.16, -0.19, -5.97, 2.05, 1.57, 7.10, repro,
2009-01-23,0.58, 0.82, -6.12, 2.04, 1.57, 7.10, repro,
2009-01-24,2.76, -0.51, -17.04, 2.08, 1.61, 7.31, repro,
2009-01-25,1.52, -0.31, -3.47, 2.09, 1.64, 7.28, repro,
2009-01-26,2.43, -2.32, -11.16, 2.05, 1.57, 7.12, repro,
2009-01-27,1.46, 0.06, -6.42, 2.06, 1.58, 7.17, repro,
2009-01-28,3.30, 0.21, -22.80, 2.07, 1.58, 7.21, repro,
2009-01-29,0.36, 1.04, -12.77, 2.08, 1.61, 7.29, repro,
2009-01-30,2.86, 1.21, -12.89, 2.06, 1.59, 7.18, repro,
2009-01-31,2.45, 2.06, -7.28, 2.10, 1.64, 7.40, repro,
2009-02-01,1.88, -1.55, -0.87, 2.07, 1.61, 7.29, repro,
2009-02-02,2.13, 1.26, -13.25, 2.06, 1.59, 7.19, repro,
2009-02-03,1.70, 0.27, -9.81, 2.08, 1.61, 7.25, repro,
2009-02-04,1.20, 1.24, -6.61, 2.06, 1.60, 7.20, repro,
2009-02-05,1.42, 1.42, -3.04, 2.14, 1.71, 7.58, repro,
2009-02-06,1.64, -0.00, -3.27, 2.14, 1.67, 7.50, repro,
2009-02-07,2.16, 1.19, -1.48, 2.07, 1.62, 7.27, repro,
2009-02-08,2.65, 0.58, -3.62, 2.09, 1.62, 7.28, repro,
2009-02-09,2.11, -2.29, -0.96, 2.10, 1.62, 7.33, repro,
2009-02-10,2.69, -0.74, -2.42, 2.05, 1.58, 7.13, repro,
2009-02-11,1.12, 0.61, -1.57, 2.12, 1.68, 7.55, repro,
2009-02-12,1.86, 0.34, -2.78, 2.08, 1.64, 7.36, repro,
2009-02-13,0.62, 1.05, -1.38, 2.08, 1.62, 7.27, repro,
2009-02-14,0.97, -0.35, 0.67, 2.06, 1.58, 7.15, repro,
2009-02-15,1.23, 0.47, -2.83, 2.08, 1.62, 7.33, repro,
2009-02-16,2.19, 0.55, -0.23, 2.07, 1.62, 7.35, repro,
2009-02-17,1.39, -0.50, 1.14, 2.15, 1.65, 7.53, repro,
2009-02-18,2.05, 1.10, -6.07, 2.10, 1.67, 7.57, repro,
2009-02-19,1.71, 0.94, -10.66, 2.09, 1.63, 7.44, repro,
2009-02-20,2.12, 1.22, -13.12, 2.09, 1.64, 7.44, repro,
2009-02-21,1.42, 0.15, -8.26, 2.17, 1.68, 7.72, repro,
2009-02-22,1.07, 0.48, -2.95, 2.07, 1.62, 7.33, repro,
2009-02-23,0.41, -1.51, -4.71, 2.07, 1.63, 7.30, repro,
2009-02-24,-1.15, 3.20, -8.29, 2.14, 1.70, 7.69, repro,
2009-02-25,0.62, -0.22, -6.13, 151.36, 111.30, 236.01, repro,
2009-02-26,0.04, 1.90, 7.28, 2.14, 1.71, 7.72, repro,
2009-02-27,1.40, 0.57, 5.46, 2.16, 1.67, 7.70, repro,
2009-02-28,1.99, 0.32, -5.71, 2.12, 1.67, 7.60, repro,
2009-03-01,2.75, 0.17, -8.32, 2.13, 1.71, 7.74, repro,
2009-03-02,-0.45, 0.49, -3.67, 2.10, 1.66, 7.52, repro,
2009-03-03,1.51, 3.25, -2.27, 2.15, 1.70, 7.73, repro,
2009-03-04,0.66, -0.34, 5.19, 2.07, 1.62, 7.34, repro,
2009-03-05,3.01, -0.46, -2.45, 2.10, 1.67, 7.54, repro,
2009-03-06,1.88, -1.22, 1.81, 2.19, 1.81, 8.07, repro,
2009-03-07,3.15, -0.17, 0.15, 2.08, 1.63, 7.39, repro,
2009-03-08,3.07, 0.85, -2.98, 2.07, 1.62, 7.37, repro,
2009-03-09,0.98, 2.20, -0.73, 2.09, 1.64, 7.44, repro,
2009-03-10,3.53, -0.64, -15.20, 2.05, 1.61, 7.22, repro,
2009-03-11,2.47, 1.08, -1.31, 2.08, 1.62, 7.25, repro,
2009-03-12,1.82, 0.77, -8.53, 2.06, 1.63, 7.34, repro,
2009-03-13,1.27, -0.14, -2.34, 2.12, 1.69, 7.69, repro,
2009-03-14,1.72, 1.02, -0.09, 2.12, 1.68, 7.63, repro,
2009-03-15,2.19, 0.51, 7.46, 2.04, 1.59, 7.11, repro,
2009-03-16,1.90, 1.72, 1.14, 2.06, 1.62, 7.23, repro,
2009-03-17,1.48, 0.46, 0.50, 2.06, 1.60, 7.20, repro,
2009-03-18,2.87, -0.51, -4.34, 2.05, 1.59, 7.18, repro,
2009-03-19,1.14, 0.73, -2.95, 2.05, 1.59, 7.11, repro,
2009-03-20,0.74, 0.58, 1.40, 2.04, 1.59, 7.10, repro,
2009-03-21,2.71, 1.15, -1.65, 2.04, 1.59, 7.13, repro,
2009-03-22,2.96, -1.16, 0.06, 2.05, 1.60, 7.16, repro,
2009-03-23,2.41, -0.61, -3.72, 2.07, 1.60, 7.23, repro,
2009-03-24,2.57, -0.01, -6.11, 2.06, 1.60, 7.18, repro,
2009-03-25,4.08, 1.47, -8.28, 2.05, 1.59, 7.11, repro,
2009-03-26,1.55, 2.40, -0.31, 2.05, 1.59, 7.07, repro,
2009-03-27,2.95, -0.50, -1.35, 2.08, 1.61, 7.24, repro,
2009-03-28,2.24, -0.48, -1.98, 2.11, 1.61, 7.30, repro,
2009-03-29,0.77, 3.85, 14.46, 2.11, 1.61, 7.34, repro,
2009-03-30,3.49, -1.92, -2.95, 2.11, 1.61, 7.31, repro,
2009-03-31,1.95, 0.08, 1.78, 2.12, 1.62, 7.30, repro,
2009-04-01,2.27, 1.09, 7.04, 2.12, 1.60, 7.30, repro,
2009-04-02,4.41, -0.23, -3.86, 2.15, 1.65, 7.47, repro,
2009-04-03,4.54, -1.26, -7.47, 2.15, 1.65, 7.50, repro,
2009-04-04,2.86, 0.07, -8.53, 2.15, 1.67, 7.41, repro,
2009-04-05,2.42, 1.27, -9.46, 2.09, 1.59, 7.16, repro,
2009-04-06,2.28, 1.33, -9.98, 2.11, 1.60, 7.23, repro,
2009-04-07,1.71, -0.33, 1.29, 2.10, 1.59, 7.22, repro,
2009-04-08,0.43, 0.51, 1.13, 2.15, 1.67, 7.44, repro,
2009-04-09,6.33, -5.32, 1.30, 2.18, 1.63, 7.47, repro,
2009-04-10,2.09, -0.67, -4.45, 2.11, 1.59, 7.19, repro,
2009-04-11,3.03, -0.79, -3.10, 2.16, 1.63, 7.38, repro,
2009-04-12,2.32, 0.03, -11.01, 2.11, 1.60, 7.20, repro,
2009-04-13,1.21, -0.38, -4.10, 2.15, 1.63, 7.36, repro,
2009-04-14,2.74, -0.69, -6.72, 2.15, 1.61, 7.35, repro,
2009-04-15,3.97, -2.81, -12.06, 2.17, 1.62, 7.35, repro,
2009-04-16,5.19, -1.59, -14.21, 2.22, 1.69, 7.54, repro,
2009-04-17,3.20, 0.53, -9.15, 2.14, 1.63, 7.30, repro,
2009-04-18,-0.63, 3.67, -13.56, 2.12, 1.60, 7.23, repro,
2009-04-19,2.51, 1.01, -7.91, 2.16, 1.62, 7.30, repro,
2009-04-20,2.81, 0.71, -4.55, 2.13, 1.60, 7.25, repro,
2009-04-21,2.04, 1.28, -7.87, 2.21, 1.66, 7.46, repro,
2009-04-22,2.76, 0.17, -4.60, 2.17, 1.64, 7.37, repro,
2009-04-23,2.31, 1.05, -2.97, 2.16, 1.64, 7.36, repro,
2009-04-24,1.46, 2.58, 4.57, 2.17, 1.63, 7.32, repro,
2009-04-25,3.00, -2.45, -7.36, 2.14, 1.61, 7.26, repro,
2009-04-26,4.95, -2.25, -12.08, 2.15, 1.62, 7.33, repro,
2009-04-27,0.58, 0.25, -1.88, 2.19, 1.63, 7.34, repro,
2009-04-28,3.63, 1.51, -7.27, 2.17, 1.63, 7.35, repro,
2009-04-29,1.21, 0.48, 2.05, 2.29, 1.81, 7.71, repro,
2009-04-30,0.61, 0.60, -0.86, 2.24, 1.70, 7.55, repro,
2009-05-01,1.73, 1.94, -2.42, 2.20, 1.64, 7.42, repro,
2009-05-02,1.23, 2.95, -3.18, 2.15, 1.60, 7.24, repro,
2009-05-03,1.03, 2.29, -7.13, 2.13, 1.59, 7.18, repro,
2009-05-04,1.86, 2.17, -0.41, 2.16, 1.62, 7.33, repro,
2009-05-05,-0.09, 5.90, 4.03, 2.14, 1.61, 7.30, repro,
2009-05-06,1.09, 2.94, -7.49, 2.16, 1.61, 7.32, repro,
2009-05-07,0.46, 1.36, 1.54, 2.12, 1.60, 7.27, repro,
2009-05-08,1.88, 0.99, -5.82, 2.11, 1.58, 7.17, repro,
2009-05-09,3.32, 0.74, -0.35, 2.10, 1.58, 7.13, repro,
2009-05-10,1.00, 0.40, -0.97, 2.10, 1.58, 7.18, repro,
2009-05-11,0.84, -0.00, -4.05, 2.10, 1.58, 7.14, repro,
2009-05-12,0.67, 3.55, -3.32, 2.20, 1.67, 7.48, repro,
2009-05-13,1.34, 0.71, 0.01, 2.15, 1.62, 7.26, repro,
2009-05-14,0.29, -1.27, 2.53, 2.11, 1.59, 7.21, repro,
2009-05-15,1.71, 2.66, -1.11, 2.09, 1.58, 7.14, repro,
2009-05-16,1.83, 1.36, -6.83, 2.09, 1.58, 7.18, repro,
2009-05-17,1.76, 1.13, -6.78, 2.09, 1.58, 7.22, repro,
2009-05-18,2.51, 0.86, -4.59, 2.09, 1.58, 7.21, repro,
2009-05-19,2.09, 0.38, -5.71, 2.13, 1.62, 7.37, repro,
2009-05-20,1.96, -0.29, -4.63, 2.09, 1.59, 7.20, repro,
2009-05-21,2.74, 2.11, -3.52, 2.09, 1.58, 7.17, repro,
2009-05-22,1.83, 1.23, -7.58, 2.10, 1.59, 7.26, repro,
2009-05-23,2.15, 1.64, -7.58, 2.10, 1.58, 7.18, repro,
2009-05-24,2.22, 1.28, -3.53, 2.09, 1.57, 7.17, repro,
2009-05-25,3.10, 1.99, -5.59, 2.09, 1.58, 7.20, repro,
2009-05-26,2.34, 0.88, -3.64, 2.09, 1.58, 7.16, repro,
2009-05-27,2.08, 1.53, -1.18, 2.08, 1.58, 7.14, repro,
2009-05-28,1.20, 1.06, 3.41, 2.09, 1.58, 7.17, repro,
2009-05-29,2.81, 0.96, -6.66, 2.11, 1.59, 7.31, repro,
2009-05-30,1.20, 1.26, -6.51, 2.09, 1.58, 7.20, repro,
2009-05-31,2.87, 2.02, -2.67, 2.10, 1.59, 7.25, repro,
2009-06-01,2.81, 2.46, -0.07, 2.10, 1.59, 7.26, repro,
2009-06-02,1.96, 1.32, -8.70, 2.11, 1.60, 7.33, repro,
2009-06-03,3.01, 1.57, -6.42, 2.09, 1.58, 7.20, repro,
2009-06-04,1.55, -0.14, -6.90, 2.11, 1.60, 7.31, repro,
2009-06-05,2.84, 1.00, -1.77, 2.12, 1.62, 7.35, repro,
2009-06-06,2.84, -0.07, -9.48, 2.14, 1.63, 7.33, repro,
2009-06-07,3.62, -1.45, -10.08, 2.14, 1.64, 7.36, repro,
2009-06-08,2.69, 1.01, -1.72, 2.13, 1.64, 7.33, repro,
2009-06-09,2.18, 1.48, 0.30, 2.12, 1.64, 7.31, repro,
2009-06-10,1.93, 1.21, 0.34, 2.13, 1.63, 7.30, repro,
2009-06-11,2.26, 0.68, -8.59, 2.08, 1.59, 7.20, repro,
2009-06-12,1.12, 1.49, -0.74, 2.08, 1.58, 7.15, repro,
2009-06-13,2.24, 1.18, -1.58, 2.12, 1.64, 7.29, repro,
2009-06-14,2.13, -0.34, -3.70, 2.12, 1.65, 7.34, repro,
2009-06-15,1.75, 2.07, -5.93, 2.11, 1.64, 7.28, repro,
2009-06-16,2.86, 0.14, -2.60, 2.09, 1.58, 7.18, repro,
2009-06-17,1.98, 1.58, 2.53, 2.08, 1.58, 7.18, repro,
2009-06-18,1.72, 0.72, -8.03, 2.10, 1.59, 7.24, repro,
2009-06-19,3.32, 2.30, 0.70, 2.07, 1.59, 7.17, repro,
2009-06-20,2.33, 0.89, -2.92, 2.10, 1.60, 7.32, repro,
2009-06-21,2.17, 1.04, 7.29, 2.13, 1.64, 7.34, repro,
2009-06-22,3.44, 1.52, -0.83, 2.10, 1.59, 7.22, repro,
2009-06-23,3.01, 2.34, -1.57, 2.10, 1.59, 7.25, repro,
2009-06-24,2.19, 2.83, -2.47, 2.13, 1.65, 7.36, repro,
2009-06-25,0.62, 0.26, 0.61, 2.09, 1.60, 7.27, repro,
2009-06-26,3.86, 0.19, 1.12, 2.11, 1.62, 7.30, repro,
2009-06-27,4.51, 1.64, -7.36, 2.14, 1.69, 7.51, repro,
2009-06-28,2.47, 1.02, -3.53, 2.12, 1.69, 7.47, repro,
2009-06-29,2.13, 2.66, -0.05, 2.13, 1.69, 7.51, repro,
2009-06-30,2.49, 0.53, -3.52, 2.15, 1.67, 7.47, repro,
2009-07-01,1.29, 0.03, 8.13, 2.10, 1.64, 7.39, repro,
2009-07-02,2.22, 0.76, -2.04, 2.14, 1.65, 7.48, repro,
2009-07-03,2.11, 2.35, -8.22, 2.17, 1.72, 7.58, repro,
2009-07-04,2.00, 1.98, -8.79, 2.07, 1.59, 7.23, repro,
2009-07-05,2.10, 2.98, -4.15, 2.06, 1.58, 7.17, repro,
2009-07-06,2.35, -0.27, 7.49, 2.07, 1.57, 7.12, repro,
2009-07-07,2.32, 0.78, 5.62, 2.08, 1.60, 7.24, repro,
2009-07-08,2.67, 0.88, 2.76, 2.08, 1.58, 7.14, repro,
2009-07-09,3.44, 1.78, 3.34, 2.07, 1.59, 7.18, repro,
2009-07-10,3.42, 0.97, -0.65, 2.06, 1.59, 7.20, repro,
2009-07-11,2.67, 1.71, 0.52, 2.06, 1.59, 7.16, repro,
2009-07-12,1.83, 0.94, -3.15, 2.07, 1.60, 7.19, repro,
2009-07-13,2.04, -1.29, 1.54, 2.07, 1.60, 7.19, repro,
2009-07-14,1.93, 1.19, 3.17, 2.08, 1.60, 7.21, repro,
2009-07-15,2.85, 0.45, 1.98, 2.08, 1.61, 7.22, repro,
2009-07-16,1.66, 1.67, 0.60, 2.06, 1.59, 7.16, repro,
2009-07-17,2.02, 0.71, 1.84, 2.07, 1.59, 7.14, repro,
2009-07-18,2.23, 2.06, -3.58, 2.09, 1.60, 7.22, repro,
2009-07-19,0.01, 1.41, 4.92, 2.08, 1.60, 7.19, repro,
2009-07-20,2.18, -0.84, -9.75, 2.08, 1.61, 7.23, repro,
2009-07-21,3.66, 1.11, 5.08, 2.12, 1.66, 7.48, repro,
2009-07-22,1.80, 0.95, 7.15, 2.09, 1.62, 7.31, repro,
2009-07-23,2.10, 1.58, -1.64, 2.12, 1.64, 7.43, repro,
2009-07-24,2.44, 0.96, -3.65, 2.19, 1.76, 7.80, repro,
2009-07-25,3.48, 2.35, -4.16, 2.16, 1.66, 7.51, repro,
2009-07-26,2.15, 1.05, 1.69, 2.12, 1.64, 7.38, repro,
2009-07-27,1.85, 1.41, -4.48, 2.07, 1.60, 7.17, repro,
2009-07-28,4.46, 2.06, 3.36, 2.09, 1.62, 7.31, repro,
2009-07-29,1.79, 1.05, 2.67, 2.09, 1.60, 7.18, repro,
2009-07-30,2.37, 1.62, 2.55, 2.18, 1.69, 7.58, repro,
2009-07-31,1.76, -0.07, 6.02, 2.15, 1.68, 7.46, repro,
2009-08-01,2.66, 1.34, -0.90, 2.09, 1.61, 7.20, repro,
2009-08-02,1.50, 1.63, 2.92, 2.10, 1.62, 7.31, repro,
2009-08-03,2.50, 1.90, -5.22, 2.08, 1.61, 7.20, repro,
2009-08-04,1.90, 1.57, -5.99, 2.09, 1.61, 7.17, repro,
2009-08-05,0.55, 0.05, 1.07, 2.14, 1.63, 7.30, repro,
2009-08-06,4.03, -0.28, 1.49, 2.09, 1.61, 7.23, repro,
2009-08-07,5.98, -3.23, -11.37, 2.54, 2.01, 8.90, repro,
2009-08-08,4.48, -4.55, -10.11, 2.13, 1.64, 7.37, repro,
2009-08-09,1.96, -0.40, 2.25, 2.09, 1.61, 7.17, repro,
2009-08-10,2.55, 0.64, -1.74, 2.10, 1.60, 7.16, repro,
2009-08-11,2.86, 0.91, -0.60, 2.08, 1.60, 7.10, repro,
2009-08-12,3.23, -0.37, -0.64, 2.11, 1.62, 7.24, repro,
2009-08-13,2.76, 0.56, 0.64, 2.14, 1.62, 7.32, repro,
2009-08-14,2.81, -2.13, 0.87, 2.09, 1.61, 7.19, repro,
2009-08-15,4.31, -1.16, 0.98, 2.14, 1.62, 7.29, repro,
2009-08-16,3.25, 0.07, 4.90, 2.14, 1.62, 7.25, repro,
2009-08-17,3.08, 0.07, 7.67, 2.13, 1.62, 7.26, repro,
2009-08-18,3.70, 0.15, 5.33, 2.13, 1.62, 7.31, repro,
2009-08-19,3.94, 0.06, 4.90, 2.10, 1.61, 7.19, repro,
2009-08-20,2.73, 1.61, 0.52, 2.09, 1.62, 7.25, repro,
2009-08-21,2.79, 0.95, 5.56, 2.17, 1.66, 7.51, repro,
2009-08-22,2.88, 1.10, 0.34, 2.17, 1.71, 7.54, repro,
2009-08-23,2.61, -0.40, 9.54, 2.29, 1.78, 8.25, repro,
2009-08-24,3.57, -0.58, 4.00, 2.13, 1.65, 7.36, repro,
2009-08-25,2.06, -0.00, -1.56, 2.15, 1.67, 7.47, repro,
2009-08-26,2.41, 0.26, 2.09, 2.15, 1.67, 7.50, repro,
2009-08-27,1.09, 1.84, 0.33, 2.16, 1.66, 7.46, repro,
2009-08-28,2.76, 1.09, -4.07, 2.11, 1.61, 7.24, repro,
2009-08-29,3.45, 1.40, -4.94, 2.10, 1.61, 7.27, repro,
2009-08-30,5.40, -0.47, -10.14, 2.14, 1.65, 7.45, repro,
2009-08-31,3.95, -0.48, -5.16, 2.10, 1.61, 7.29, repro,
2009-09-01,3.33, -0.76, -1.55, 2.10, 1.61, 7.25, repro,
2009-09-02,2.20, 0.53, -3.70, 2.12, 1.69, 7.50, repro,
2009-09-03,2.02, 1.34, 6.30, 2.08, 1.61, 7.18, repro,
2009-09-04,3.44, 0.90, 3.07, 2.10, 1.62, 7.29, repro,
2009-09-05,1.81, 0.66, -3.79, 2.14, 1.66, 7.42, repro,
2009-09-06,1.51, -0.30, 6.37, 2.14, 1.67, 7.47, repro,
2009-09-07,1.21, 0.47, 2.09, 2.10, 1.61, 7.26, repro,
2009-09-08,3.02, 0.62, 0.96, 2.09, 1.61, 7.21, repro,
2009-09-09,3.16, 0.48, -1.34, 2.11, 1.61, 7.28, repro,
2009-09-10,2.80, 1.34, -0.03, 2.11, 1.62, 7.32, repro,
2009-09-11,2.25, 0.55, -3.33, 2.11, 1.62, 7.29, repro,
2009-09-12,3.42, 0.35, -0.29, 2.05, 1.61, 7.16, repro,
2009-09-13,2.75, 0.36, 4.37, 2.05, 1.63, 7.19, repro,
2009-09-14,1.65, 1.89, 2.63, 2.08, 1.62, 7.24, repro,
2009-09-15,2.42, 1.79, -2.28, 2.09, 1.63, 7.26, repro,
2009-09-16,2.31, 1.18, 3.03, 2.07, 1.62, 7.25, repro,
