PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4254282879 North Latitude, -80.7199252205 East Longitude, 339.30548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-15,0.50, -0.84, -1.15, 2.05, 1.77, 7.86, repro,
2006-05-16,0.62, 1.26, 14.36, 2.06, 1.76, 7.92, repro,
2006-05-17,-1.14, 1.04, 11.83, 2.12, 1.79, 8.28, repro,
2006-05-18,0.48, 0.21, 5.41, 1.95, 1.68, 7.64, repro,
2006-05-19,1.50, 0.14, 6.55, 1.99, 1.74, 7.74, repro,
2006-05-20,1.37, 1.22, 19.15, 1.97, 1.73, 7.61, repro,
2006-05-21,1.68, -2.37, 6.67, 1.98, 1.73, 7.64, repro,
2006-05-22,0.29, 0.96, 14.68, 2.10, 1.87, 8.16, repro,
2006-05-23,-0.46, 1.30, 5.77, 1.97, 1.71, 7.63, repro,
2006-05-24,-0.50, -0.89, 2.86, 2.03, 1.74, 7.85, repro,
2006-05-25,-0.98, 0.96, 12.37, 2.07, 1.87, 8.15, repro,
2006-05-26,0.13, 3.00, 13.59, 2.11, 1.90, 8.13, repro,
2006-05-27,-1.52, 1.17, 11.66, 1.98, 1.73, 7.66, repro,
2006-05-28,1.29, 0.14, 10.96, 1.97, 1.71, 7.58, repro,
2006-05-29,1.22, -0.36, 4.67, 1.99, 1.72, 7.68, repro,
2006-05-30,1.06, -0.01, 7.35, 2.02, 1.80, 7.99, repro,
2006-05-31,-0.07, -0.86, 7.15, 2.07, 1.75, 7.97, repro,
2006-06-01,-1.18, -2.12, 12.75, 2.14, 1.84, 8.42, repro,
2006-06-02,0.03, -0.88, 9.42, 2.06, 1.82, 8.04, repro,
2006-06-03,1.91, -0.74, 1.50, 2.01, 1.74, 7.79, repro,
2006-06-04,2.20, 1.86, 9.46, 2.09, 1.86, 8.19, repro,
2006-06-05,1.27, -0.78, 5.59, 2.03, 1.78, 8.00, repro,
2006-06-06,1.85, -1.82, 5.50, 2.02, 1.82, 7.95, repro,
2006-06-07,1.52, 0.55, 13.27, 2.02, 1.76, 7.85, repro,
2006-06-08,3.49, 0.41, -2.97, 2.42, 2.26, 9.87, repro,
2006-06-09,0.75, -2.34, 12.00, 2.03, 1.74, 7.87, repro,
2006-06-10,-0.65, 1.89, 12.40, 1.98, 1.71, 7.65, repro,
2006-06-11,0.57, 2.14, 10.93, 2.21, 1.89, 8.75, repro,
2006-06-12,4.31, -0.03, 3.73, 2.06, 1.76, 7.89, repro,
2006-06-13,0.76, 0.38, 5.50, 2.00, 1.75, 7.78, repro,
2006-06-14,-0.21, -0.04, 6.89, 1.98, 1.70, 7.62, repro,
2006-06-15,1.27, 0.15, -0.09, 1.99, 1.71, 7.65, repro,
2006-06-16,1.26, -0.08, 8.71, 1.97, 1.70, 7.58, repro,
2006-06-17,2.59, 0.06, 3.81, 1.98, 1.72, 7.65, repro,
2006-06-18,1.05, -0.01, 3.01, 2.04, 1.73, 7.65, repro,
2006-06-19,1.94, 1.29, 5.37, 2.03, 1.73, 7.69, repro,
2006-06-20,2.01, -0.53, 1.24, 2.11, 1.77, 7.92, repro,
2006-06-21,0.61, 0.16, 10.06, 2.05, 1.78, 7.86, repro,
2006-06-22,2.47, -0.60, 6.84, 2.02, 1.74, 7.70, repro,
2006-06-23,1.84, -0.61, -6.49, 2.09, 1.76, 7.83, repro,
2006-06-24,0.23, -0.90, 0.01, 2.06, 1.74, 7.71, repro,
2006-06-25,0.15, 0.17, 9.41, 2.07, 1.78, 7.88, repro,
2006-06-26,2.08, 1.23, 29.59, 2.29, 1.93, 8.76, repro,
2006-06-27,2.13, 0.28, 7.15, 2.15, 1.85, 8.12, repro,
2006-06-28,1.69, 0.27, -4.17, 2.16, 1.91, 8.29, repro,
2006-06-29,1.01, -0.03, 1.34, 2.14, 1.74, 8.01, repro,
2006-06-30,1.66, 0.37, 1.28, 2.07, 1.76, 7.75, repro,
2006-07-01,0.81, -0.31, 4.15, 2.14, 1.83, 7.98, repro,
2006-07-02,1.78, -1.15, 10.35, 2.23, 2.08, 8.70, repro,
2006-07-03,3.99, -2.45, -1.62, 2.09, 1.82, 7.88, repro,
2006-07-04,-2.35, -99.19, 25.12, 52.22, 205.37, 262.38, repro,
2006-07-05,1.25, -1.07, -6.89, 3.27, 2.78, 12.12, repro,
2006-07-06,1.75, -0.85, 1.96, 2.07, 1.81, 7.82, repro,
2006-07-07,4.44, 0.85, -10.40, 2.08, 1.83, 7.88, repro,
2006-07-08,4.56, -1.02, -8.62, 2.18, 1.83, 8.21, repro,
2006-07-09,2.94, -0.21, -1.79, 2.08, 1.81, 7.86, repro,
2006-07-10,4.89, -1.96, -11.54, 2.10, 1.80, 7.84, repro,
2006-07-11,3.16, -1.83, -4.69, 2.15, 1.85, 8.06, repro,
2006-07-12,1.68, -1.09, 3.39, 2.16, 1.91, 8.28, repro,
2006-07-13,2.42, 1.79, 10.83, 2.24, 1.91, 8.38, repro,
2006-07-14,4.31, -3.23, 6.99, 2.23, 2.02, 8.67, repro,
2006-07-15,5.64, -2.27, -7.93, 2.33, 2.11, 9.02, repro,
2006-07-16,3.98, -0.49, -2.88, 2.06, 1.81, 7.80, repro,
2006-07-17,2.12, 0.44, 3.88, 2.18, 1.83, 8.13, repro,
2006-07-18,3.86, 0.54, 1.60, 1.99, 1.72, 7.64, repro,
2006-07-19,3.70, 0.19, 2.22, 1.99, 1.72, 7.65, repro,
2006-07-20,7.41, 3.88, -10.95, 6.88, 7.72, 31.23, repro,
2006-08-03,6.41, 0.73, -19.95, 3.70, 3.39, 15.02, repro,
2006-08-04,4.62, -3.49, 3.14, 2.08, 1.78, 7.95, repro,
2006-08-05,1.42, -0.15, 0.89, 2.72, 2.17, 10.35, repro,
2006-08-06,2.71, -0.05, 4.77, 1.99, 1.66, 7.46, repro,
2006-08-07,0.47, 0.81, 13.43, 2.04, 1.71, 7.75, repro,
2006-08-08,2.21, 1.87, 5.57, 2.12, 1.84, 8.15, repro,
2006-08-09,3.34, 0.26, 10.77, 1.98, 1.67, 7.55, repro,
2006-08-10,0.77, -0.60, 15.38, 1.95, 1.65, 7.44, repro,
2006-08-11,3.61, -0.92, 10.60, 2.05, 1.76, 7.67, repro,
2006-08-12,1.02, -0.70, 4.48, 1.94, 1.66, 7.48, repro,
2006-08-13,2.23, 0.10, 8.47, 2.00, 1.66, 7.71, repro,
2006-08-14,1.72, 0.29, 11.19, 2.02, 1.67, 7.80, repro,
2006-08-15,1.81, -0.36, 11.21, 2.04, 1.76, 7.87, repro,
2006-08-16,3.06, -0.57, 4.08, 1.95, 1.65, 7.46, repro,
2006-08-17,3.61, -1.36, 3.30, 1.97, 1.69, 7.62, repro,
2006-08-18,2.87, -1.21, 3.91, 2.05, 1.69, 7.84, repro,
2006-08-19,1.59, -1.23, 8.00, 1.99, 1.73, 7.63, repro,
2006-08-20,0.13, 2.25, 6.44, 2.07, 1.80, 8.05, repro,
2006-08-21,-0.32, 0.40, 8.97, 2.00, 1.68, 7.69, repro,
2006-08-22,1.73, -0.60, 5.10, 2.03, 1.72, 7.82, repro,
2006-08-23,2.54, -1.43, 9.65, 2.05, 1.74, 7.77, repro,
2006-08-24,1.71, 2.59, 6.83, 2.10, 1.80, 7.96, repro,
2006-08-25,1.94, -0.87, 14.91, 2.03, 1.70, 7.69, repro,
2006-08-26,2.89, -0.12, 9.88, 2.02, 1.69, 7.67, repro,
2006-08-27,1.43, -0.90, 13.92, 2.08, 1.72, 7.78, repro,
2006-08-28,1.62, -0.13, 4.30, 2.15, 1.74, 7.98, repro,
2006-08-29,1.21, 0.77, 11.07, 2.09, 1.73, 7.81, repro,
2006-08-30,3.43, -0.55, 15.03, 2.09, 1.72, 7.82, repro,
2006-08-31,1.29, 0.29, 11.40, 2.07, 1.72, 7.78, repro,
2006-09-01,2.17, 0.33, 1.94, 2.05, 1.70, 7.70, repro,
2006-09-02,1.82, 0.44, 3.07, 2.08, 1.71, 7.77, repro,
2006-09-03,0.76, -0.28, 4.55, 2.10, 1.73, 7.84, repro,
2006-09-04,2.64, -0.64, 0.35, 2.15, 1.77, 7.98, repro,
2006-09-05,0.16, -0.24, 2.95, 2.16, 1.82, 8.22, repro,
2006-09-06,1.19, -0.01, 1.61, 2.11, 1.79, 8.07, repro,
2006-09-07,1.09, 1.28, 8.87, 2.11, 1.76, 7.91, repro,
2006-09-08,2.32, 1.02, -3.20, 2.14, 1.78, 7.99, repro,
2006-09-09,2.60, 0.84, 5.69, 2.02, 1.69, 7.66, repro,
2006-09-10,2.45, -1.92, -0.35, 2.14, 1.79, 8.06, repro,
2006-09-11,1.70, -1.00, 1.63, 2.05, 1.74, 7.78, repro,
2006-09-12,1.70, 0.14, 6.46, 2.04, 1.72, 7.80, repro,
2006-09-13,3.00, -0.48, 0.88, 2.08, 1.75, 7.89, repro,
2006-09-14,0.10, 0.44, 4.75, 2.13, 1.76, 8.04, repro,
2006-09-15,1.00, -0.35, -1.13, 2.01, 1.72, 7.67, repro,
2006-09-16,3.14, -0.09, 6.60, 2.00, 1.71, 7.65, repro,
2006-09-17,3.45, -0.19, 5.47, 1.99, 1.71, 7.63, repro,
2006-09-18,0.96, -0.71, 5.71, 1.98, 1.67, 7.58, repro,
2006-09-19,0.07, 0.39, 21.43, 1.99, 1.68, 7.66, repro,
2006-09-20,1.52, 0.81, 5.55, 1.99, 1.67, 7.59, repro,
2006-09-21,2.17, 0.85, 6.45, 2.16, 1.81, 8.28, repro,
2006-09-22,2.43, -0.52, 11.17, 2.33, 2.00, 8.95, repro,
2006-09-23,2.47, -1.08, 9.44, 2.12, 1.77, 8.26, repro,
2006-09-24,1.36, 0.71, 14.57, 2.07, 1.70, 7.87, repro,
2006-09-25,1.61, -2.66, 7.49, 2.14, 1.86, 8.30, repro,
2006-09-26,2.31, -0.65, 2.79, 2.07, 1.76, 7.86, repro,
2006-09-27,1.65, 0.49, 10.12, 2.05, 1.75, 7.80, repro,
2006-09-28,0.88, -0.18, 10.89, 2.11, 1.74, 8.02, repro,
2006-09-29,2.80, -0.73, 6.94, 2.08, 1.72, 7.89, repro,
2006-09-30,1.44, 0.21, 9.91, 2.01, 1.66, 7.61, repro,
2006-10-01,0.06, -1.19, 2.89, 2.05, 1.69, 7.78, repro,
2006-10-02,2.77, -0.62, 0.90, 2.06, 1.71, 7.73, repro,
2006-10-03,-5.24, -0.60, -36.33, 14.32, 13.85, 47.50, repro,
2006-10-04,3.77, -0.09, 3.86, 3.00, 2.85, 11.97, repro,
2006-10-05,0.49, -1.55, 4.74, 2.50, 1.98, 8.98, repro,
2006-10-06,1.25, -2.04, 2.95, 2.15, 1.81, 8.05, repro,
2006-10-07,0.94, 0.61, 0.52, 2.15, 1.79, 8.02, repro,
2006-10-08,2.23, -1.82, 7.87, 2.13, 1.75, 8.01, repro,
2006-10-09,1.69, -0.59, 1.16, 2.17, 1.80, 8.07, repro,
2006-10-10,2.45, -0.35, 9.76, 2.11, 1.70, 7.79, repro,
2006-10-11,1.25, 0.09, 12.84, 2.10, 1.72, 7.86, repro,
2006-10-12,0.72, 1.68, 18.13, 2.10, 1.72, 7.91, repro,
2006-10-13,2.87, -0.60, 12.74, 2.02, 1.66, 7.65, repro,
2006-10-14,-0.82, 0.80, 11.02, 2.06, 1.68, 7.69, repro,
2006-10-15,0.44, -0.18, 14.00, 2.05, 1.68, 7.68, repro,
2006-10-16,-0.02, 0.06, 7.65, 2.01, 1.65, 7.60, repro,
2006-10-17,-0.92, -0.52, 17.05, 2.14, 1.78, 8.10, repro,
2006-10-18,0.03, 0.64, 11.61, 2.04, 1.68, 7.69, repro,
2006-10-19,0.81, -0.07, 14.59, 2.12, 1.71, 7.84, repro,
2006-10-20,0.06, -0.16, 6.13, 2.27, 1.83, 8.33, repro,
2006-10-21,1.66, -0.34, 3.19, 2.05, 1.67, 7.72, repro,
2006-10-22,-0.08, 1.72, 18.18, 2.25, 1.85, 8.48, repro,
2006-10-23,0.69, -0.14, 7.20, 2.22, 1.79, 8.37, repro,
2006-10-24,-0.79, 2.67, 6.33, 2.26, 1.83, 8.40, repro,
2006-10-25,-0.64, 1.51, 8.46, 2.14, 1.71, 8.03, repro,
2006-10-26,0.17, 0.07, 0.68, 2.14, 1.67, 8.02, repro,
2006-10-27,-1.13, 0.01, 3.03, 2.02, 1.65, 7.67, repro,
2006-10-28,1.21, 2.77, 13.05, 2.10, 1.71, 7.98, repro,
2006-10-29,1.43, 1.05, 8.12, 2.01, 1.66, 7.63, repro,
2006-10-30,1.08, -0.51, 7.19, 1.96, 1.62, 7.45, repro,
2006-10-31,0.88, -0.08, 0.76, 2.06, 1.67, 7.72, repro,
2006-11-01,-0.51, -0.60, -0.99, 2.11, 1.69, 7.81, repro,
2006-11-02,-0.62, 0.49, 6.07, 2.04, 1.66, 7.68, repro,
2006-11-03,1.94, 0.06, -3.79, 2.22, 1.78, 8.33, repro,
2006-11-04,0.74, 0.99, -0.13, 2.09, 1.71, 7.94, repro,
2006-11-05,1.35, 0.53, -2.58, 2.24, 1.82, 8.48, repro,
2006-11-06,1.84, 0.64, -4.54, 1.96, 1.63, 7.49, repro,
2006-11-07,0.87, 0.32, 1.48, 2.11, 1.72, 8.00, repro,
2006-11-08,2.09, 0.62, 12.66, 2.05, 1.71, 7.92, repro,
2006-11-09,-0.85, 0.17, 4.66, 2.11, 1.75, 8.14, repro,
2006-11-10,1.50, -0.30, 6.41, 1.97, 1.67, 7.66, repro,
2006-11-11,-0.28, 0.32, 2.69, 2.03, 1.69, 7.83, repro,
2006-11-12,1.21, 2.01, -4.00, 2.10, 1.74, 8.01, repro,
2006-11-13,1.07, -0.00, 6.53, 2.05, 1.73, 7.84, repro,
2006-11-14,-0.47, 0.29, 7.13, 1.98, 1.68, 7.63, repro,
2006-11-15,1.38, 1.68, 9.94, 2.04, 1.65, 7.76, repro,
2006-11-16,1.91, 3.11, 12.68, 2.11, 1.74, 8.03, repro,
2006-11-17,0.71, 0.86, 4.65, 1.94, 1.62, 7.41, repro,
2006-11-18,0.99, 0.66, -4.82, 2.04, 1.64, 7.71, repro,
2006-11-19,1.23, 1.45, -2.49, 1.96, 1.63, 7.47, repro,
2006-11-20,1.01, 0.02, -4.10, 1.96, 1.63, 7.47, repro,
2006-11-21,1.56, 1.30, -3.66, 1.95, 1.62, 7.42, repro,
2006-11-22,0.44, 1.50, 0.81, 1.95, 1.62, 7.45, repro,
2006-11-23,-2.57, -0.42, -6.26, 2.52, 2.11, 9.48, repro,
2006-11-24,-1.11, 1.09, -5.72, 2.04, 1.67, 7.66, repro,
2006-11-25,-0.45, 1.04, -2.56, 1.96, 1.63, 7.44, repro,
2006-11-26,1.17, 0.74, -3.58, 1.99, 1.65, 7.54, repro,
2006-11-27,1.73, 0.25, -4.35, 2.34, 1.95, 8.94, repro,
2006-11-28,0.81, 0.65, -4.16, 1.94, 1.62, 7.37, repro,
2006-11-29,0.60, 0.54, -2.37, 2.00, 1.67, 7.64, repro,
2006-11-30,1.57, 1.04, -10.28, 1.98, 1.64, 7.56, repro,
2006-12-01,0.00, -0.19, -3.57, 2.03, 1.65, 7.67, repro,
2006-12-02,0.67, 0.79, -5.21, 1.97, 1.63, 7.47, repro,
2006-12-03,1.53, 1.88, -8.65, 1.95, 1.62, 7.42, repro,
2006-12-04,0.33, 1.06, -6.01, 1.99, 1.67, 7.59, repro,
2006-12-05,2.42, -0.21, -9.80, 2.19, 1.85, 8.55, repro,
2006-12-06,1.22, 1.67, 1.81, 2.03, 1.69, 7.71, repro,
2006-12-07,2.40, 1.81, -3.24, 1.96, 1.64, 7.44, repro,
2006-12-08,0.68, 0.29, -14.44, 2.02, 1.66, 7.65, repro,
2006-12-09,0.57, 0.37, -9.19, 1.97, 1.66, 7.49, repro,
2006-12-10,0.19, 1.08, -2.31, 2.10, 1.77, 7.94, repro,
2006-12-11,0.81, 0.99, -5.59, 2.00, 1.67, 7.61, repro,
2006-12-12,1.90, 0.94, 0.97, 2.01, 1.70, 7.63, repro,
2006-12-13,1.67, 0.18, -1.51, 1.99, 1.67, 7.50, repro,
2006-12-14,1.49, -0.01, -0.62, 2.02, 1.69, 7.57, repro,
2006-12-15,0.51, 0.63, 0.50, 2.03, 1.69, 7.71, repro,
2006-12-16,0.63, -0.13, -3.37, 2.05, 1.73, 7.83, repro,
2006-12-17,0.93, -0.32, -3.12, 2.01, 1.68, 7.57, repro,
2006-12-18,0.75, 0.82, 0.10, 2.03, 1.75, 7.72, repro,
2006-12-19,1.08, 2.38, -2.51, 2.14, 1.75, 8.09, repro,
2006-12-20,1.27, 1.16, 0.08, 1.95, 1.64, 7.39, repro,
2006-12-21,1.35, 2.40, 3.54, 1.95, 1.61, 7.40, repro,
2006-12-22,-1.37, -0.52, 4.80, 2.02, 1.69, 7.70, repro,
2006-12-23,2.50, 0.40, 2.86, 1.95, 1.64, 7.41, repro,
2006-12-24,3.01, 0.56, -5.91, 1.97, 1.64, 7.47, repro,
2006-12-25,1.90, 1.24, 12.40, 1.97, 1.66, 7.53, repro,
2006-12-26,0.54, 0.81, 14.88, 1.96, 1.65, 7.52, repro,
2006-12-27,-0.26, 1.25, 4.01, 2.03, 1.67, 7.62, repro,
2006-12-28,0.74, 2.00, 5.39, 2.09, 1.80, 7.95, repro,
2006-12-29,1.25, 0.19, -8.33, 2.11, 1.77, 7.97, repro,
2006-12-30,1.05, 0.99, -6.14, 2.01, 1.67, 7.59, repro,
2006-12-31,0.18, 0.71, 2.80, 2.11, 1.83, 8.15, repro,
2007-01-01,2.37, 2.03, 2.27, 2.07, 1.73, 7.92, repro,
2007-01-02,1.88, -0.82, -4.65, 2.03, 1.68, 7.67, repro,
2007-01-03,1.11, 1.60, -1.84, 2.00, 1.62, 7.50, repro,
2007-01-04,0.41, 0.72, 2.42, 3.06, 2.43, 11.45, repro,
2007-01-05,-1.65, 0.98, 7.92, 2.01, 1.65, 7.66, repro,
2007-01-06,-1.10, -0.05, 8.97, 2.07, 1.64, 7.75, repro,
2007-01-07,1.77, 1.15, 2.94, 2.03, 1.65, 7.74, repro,
2007-01-08,3.06, -0.47, 12.58, 2.02, 1.64, 7.66, repro,
2007-01-09,1.05, 0.79, 4.05, 1.95, 1.60, 7.50, repro,
2007-01-10,1.03, 2.46, -0.11, 2.17, 1.78, 8.41, repro,
2007-01-11,-0.19, 1.18, -6.04, 2.01, 1.69, 7.79, repro,
2007-01-12,0.39, 0.63, -6.90, 1.99, 1.66, 7.64, repro,
2007-01-13,1.46, 1.13, -6.30, 1.93, 1.58, 7.36, repro,
2007-01-14,1.53, 0.81, -8.14, 1.95, 1.62, 7.45, repro,
2007-01-15,3.46, 0.11, -7.22, 1.93, 1.59, 7.47, repro,
2007-01-16,1.46, 0.26, -8.77, 1.96, 1.63, 7.56, repro,
2007-01-17,0.33, 1.75, -9.82, 1.95, 1.59, 7.48, repro,
2007-01-18,2.24, 2.73, -14.33, 2.06, 1.70, 7.81, repro,
2007-01-19,1.00, 1.29, -2.18, 2.03, 1.72, 7.75, repro,
2007-01-20,1.55, 1.45, -6.49, 2.14, 1.81, 8.15, repro,
2007-01-21,0.68, 0.91, -2.62, 1.94, 1.59, 7.44, repro,
2007-01-22,-0.65, 0.74, -2.44, 2.01, 1.61, 7.69, repro,
2007-01-23,1.95, 0.12, -1.36, 1.96, 1.62, 7.55, repro,
2007-01-24,1.67, 1.15, -3.83, 1.92, 1.58, 7.31, repro,
2007-01-25,0.48, 0.28, -3.14, 1.97, 1.65, 7.59, repro,
2007-01-26,-0.25, 0.98, -6.99, 1.95, 1.63, 7.59, repro,
2007-01-27,-0.08, 0.55, -5.18, 1.97, 1.67, 7.77, repro,
2007-01-28,0.59, 1.51, 0.11, 1.94, 1.60, 7.44, repro,
2007-01-29,0.85, -0.33, 0.26, 1.99, 1.66, 7.76, repro,
2007-01-30,0.40, 1.97, -3.40, 1.93, 1.59, 7.37, repro,
2007-01-31,0.79, 1.38, -4.97, 1.95, 1.62, 7.52, repro,
2007-02-01,0.37, 0.67, -6.08, 2.00, 1.66, 7.81, repro,
2007-02-02,1.06, 1.48, 0.09, 1.98, 1.68, 7.68, repro,
2007-02-03,-1.38, 1.13, -1.18, 1.99, 1.68, 7.73, repro,
2007-02-04,0.84, 1.00, 0.13, 1.97, 1.65, 7.69, repro,
2007-02-05,0.81, -0.80, -15.07, 1.92, 1.59, 7.35, repro,
2007-02-06,-1.16, 1.26, -7.17, 2.01, 1.71, 7.97, repro,
2007-02-07,-0.40, 0.88, -4.86, 1.97, 1.67, 7.75, repro,
2007-02-08,-0.15, 1.79, 0.03, 2.01, 1.65, 7.86, repro,
2007-02-09,-1.49, 1.89, -10.15, 2.03, 1.66, 7.93, repro,
2007-02-10,0.32, 1.02, -5.97, 1.98, 1.70, 7.85, repro,
2007-02-11,-0.88, 0.45, -6.51, 1.96, 1.67, 7.70, repro,
2007-02-12,-0.43, 0.05, -8.24, 1.93, 1.63, 7.50, repro,
2007-02-13,0.12, 0.17, -5.04, 1.98, 1.70, 7.89, repro,
2007-02-14,0.29, 1.95, -6.76, 1.96, 1.62, 7.50, repro,
2007-02-15,-0.12, 0.15, -5.39, 1.95, 1.64, 7.51, repro,
2007-02-16,-0.01, 0.79, -3.36, 1.96, 1.65, 7.62, repro,
2007-02-17,-0.81, 0.49, -2.72, 1.99, 1.68, 7.84, repro,
2007-02-18,-1.52, -0.27, -8.49, 1.90, 1.59, 7.29, repro,
2007-02-19,-1.18, 2.39, -5.55, 2.17, 1.83, 8.42, repro,
2007-02-20,-0.67, 0.24, 1.63, 2.16, 1.81, 8.35, repro,
2007-02-21,0.24, -0.27, -1.68, 1.93, 1.61, 7.39, repro,
2007-02-22,-0.74, -0.00, -6.10, 1.90, 1.59, 7.29, repro,
2007-02-23,-2.43, 2.78, -4.43, 2.54, 2.17, 9.91, repro,
2007-02-24,-1.87, 0.20, 2.90, 2.03, 1.66, 7.72, repro,
2007-02-25,-1.00, -0.30, -1.02, 2.04, 1.67, 7.78, repro,
2007-02-26,-2.34, -0.88, -1.96, 1.95, 1.60, 7.39, repro,
2007-02-27,0.33, -1.00, -4.47, 1.90, 1.59, 7.29, repro,
2007-02-28,-0.33, -0.22, -9.73, 1.92, 1.60, 7.36, repro,
2007-03-01,0.25, -0.33, -7.46, 2.01, 1.65, 7.61, repro,
2007-03-02,-0.01, -0.91, 9.33, 2.06, 1.67, 7.76, repro,
2007-03-03,-0.64, 0.12, 0.20, 1.98, 1.63, 7.45, repro,
2007-03-04,-1.69, 0.17, -2.68, 2.00, 1.65, 7.52, repro,
2007-03-05,-1.03, -0.00, -6.45, 1.96, 1.62, 7.40, repro,
2007-03-06,-0.98, 2.00, -5.96, 1.97, 1.63, 7.45, repro,
2007-03-07,0.40, 0.31, -9.08, 1.99, 1.63, 7.50, repro,
2007-03-08,1.18, -0.72, -7.70, 1.99, 1.63, 7.50, repro,
2007-03-09,-0.85, 1.00, -6.76, 1.98, 1.63, 7.50, repro,
2007-03-10,-0.18, 0.50, -7.91, 2.01, 1.68, 7.70, repro,
2007-03-11,-1.86, -0.72, -14.34, 2.49, 2.19, 9.87, repro,
2007-03-23,-1.11, -0.91, -9.70, 1.99, 1.65, 7.50, repro,
2007-03-24,-1.72, -1.99, -1.05, 1.99, 1.65, 7.54, repro,
2007-03-25,-0.16, -0.70, -5.39, 1.92, 1.62, 7.39, repro,
2007-03-26,-0.06, -0.91, -4.22, 1.98, 1.63, 7.55, repro,
2007-03-27,-1.18, -1.34, -8.51, 1.95, 1.66, 7.48, repro,
2007-03-28,0.58, -0.30, 6.38, 2.01, 1.67, 7.52, repro,
2007-03-29,-0.37, 0.26, -1.90, 2.02, 1.69, 7.64, repro,
2007-03-30,-0.44, 0.11, -4.06, 1.93, 1.62, 7.37, repro,
2007-03-31,-1.50, 0.30, -2.71, 1.91, 1.62, 7.33, repro,
2007-04-01,-0.14, -1.63, -0.27, 1.93, 1.63, 7.42, repro,
2007-04-02,0.60, -0.10, -1.80, 1.93, 1.62, 7.40, repro,
2007-04-03,0.45, -0.36, 2.97, 1.98, 1.66, 7.51, repro,
2007-04-04,-0.39, -1.80, 1.78, 1.96, 1.65, 7.54, repro,
2007-04-05,-0.42, 0.06, 1.60, 1.97, 1.65, 7.54, repro,
2007-04-06,-0.46, -0.04, -3.35, 2.01, 1.66, 7.57, repro,
2007-04-07,-1.25, -0.85, -5.05, 1.92, 1.62, 7.36, repro,
2007-04-08,-1.04, -0.72, 0.60, 1.94, 1.66, 7.52, repro,
2007-04-09,-1.02, -0.59, -1.71, 1.95, 1.66, 7.49, repro,
2007-04-10,-0.79, 0.33, 6.02, 2.00, 1.70, 7.64, repro,
2007-04-11,0.70, 0.43, 4.74, 2.03, 1.71, 7.88, repro,
2007-04-12,-1.37, -0.30, 8.83, 1.95, 1.66, 7.49, repro,
2007-04-13,-0.64, 1.68, 0.06, 1.94, 1.66, 7.48, repro,
2007-04-14,0.25, -1.01, -3.72, 1.91, 1.63, 7.36, repro,
2007-04-15,0.40, -0.37, 4.75, 2.04, 1.78, 7.94, repro,
2007-04-16,1.03, -2.83, -8.28, 1.92, 1.63, 7.35, repro,
2007-04-17,-3.41, -0.03, 13.01, 1.97, 1.76, 7.74, repro,
2007-04-18,0.61, -0.33, 5.31, 2.02, 1.79, 7.87, repro,
2007-04-19,0.34, 1.57, 1.10, 2.01, 1.80, 7.85, repro,
2007-04-20,-0.42, -0.25, -0.27, 1.99, 1.74, 7.73, repro,
2007-04-21,-1.33, -0.01, 1.14, 1.90, 1.61, 7.28, repro,
2007-04-22,-0.32, -0.31, -1.82, 1.94, 1.69, 7.54, repro,
2007-04-23,-1.72, 0.14, 3.30, 1.93, 1.66, 7.44, repro,
2007-04-24,-0.24, -0.74, -12.77, 1.94, 1.65, 7.46, repro,
2007-04-25,-1.20, -0.48, 4.77, 1.94, 1.65, 7.46, repro,
2007-04-26,-0.75, 0.15, 4.92, 1.92, 1.65, 7.46, repro,
2007-04-27,-1.76, -0.96, 7.03, 1.94, 1.66, 7.52, repro,
2007-04-28,-0.84, -0.53, -1.87, 1.90, 1.63, 7.34, repro,
2007-04-29,1.14, 0.68, -1.07, 1.90, 1.61, 7.27, repro,
2007-04-30,-0.46, -0.47, -2.99, 1.89, 1.64, 7.36, repro,
2007-05-01,-0.77, 0.25, 3.44, 1.90, 1.63, 7.33, repro,
2007-05-02,1.93, 1.35, 0.73, 1.93, 1.69, 7.43, repro,
2007-05-03,-0.48, -0.57, -4.70, 1.91, 1.69, 7.39, repro,
2007-05-04,-0.43, -0.87, 2.12, 1.89, 1.62, 7.26, repro,
2007-05-05,0.15, 0.36, 0.30, 1.96, 1.70, 7.67, repro,
2007-05-06,-0.78, 0.60, -0.57, 1.99, 1.74, 7.66, repro,
2007-05-07,-0.88, 0.70, -4.03, 1.96, 1.70, 7.46, repro,
2007-05-08,-0.45, -0.11, -0.04, 1.96, 1.69, 7.41, repro,
2007-05-09,0.00, -0.32, 5.34, 1.97, 1.71, 7.54, repro,
2007-05-10,-0.20, -0.81, 7.19, 2.02, 1.78, 7.88, repro,
2007-05-11,-1.65, 2.31, -7.10, 2.15, 1.92, 8.38, repro,
2007-05-12,-1.98, 0.62, -0.48, 2.08, 1.81, 7.82, repro,
2007-05-13,-0.08, -0.57, -1.01, 2.05, 1.85, 7.86, repro,
2007-05-14,0.59, -0.03, -2.19, 1.99, 1.71, 7.50, repro,
2007-05-15,0.08, -0.73, 3.41, 1.94, 1.69, 7.37, repro,
