PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2003-04-06
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 20.6937802246 North Latitude, -103.3510643425 East Longitude, 1534.59915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-27,-6.60, -6.18, -99.23, 1.78, 1.80, 8.08, repro,
2006-05-28,-8.18, -6.97, -118.39, 1.80, 1.79, 8.08, repro,
2006-05-30,-7.20, -7.29, -115.28, 1.82, 1.82, 8.43, repro,
2006-05-31,-7.85, -6.10, -122.05, 1.83, 1.82, 8.44, repro,
2006-06-01,-10.88, -5.46, -116.47, 1.85, 1.87, 8.51, repro,
2006-06-02,-8.44, -5.55, -115.49, 1.89, 1.89, 8.77, repro,
2006-06-03,-10.42, -7.29, -115.06, 1.81, 1.86, 8.32, repro,
2006-06-04,-11.41, -6.00, -121.96, 1.81, 1.86, 8.32, repro,
2006-06-05,-9.65, -6.66, -112.97, 1.85, 1.96, 8.55, repro,
2006-06-06,-10.85, -6.65, -116.90, 1.80, 1.88, 8.33, repro,
2006-06-07,-9.38, -5.69, -121.48, 1.83, 1.86, 8.41, repro,
2006-06-08,-11.22, -6.97, -111.74, 1.79, 1.81, 8.18, repro,
2006-06-09,-9.57, -5.22, -116.23, 1.84, 1.83, 8.49, repro,
2006-06-10,-10.21, -7.06, -124.39, 1.92, 1.92, 8.58, repro,
2006-06-11,-9.16, -6.28, -113.27, 1.81, 1.81, 8.22, repro,
2006-06-12,-12.06, -5.44, -104.63, 2.22, 2.37, 10.05, repro,
2006-06-13,-13.58, -11.27, -115.50, 3.07, 3.76, 14.21, repro,
2006-06-25,-10.61, -7.11, -110.81, 1.85, 1.89, 8.71, repro,
2006-06-26,-12.24, -6.27, -106.89, 1.86, 1.87, 8.71, repro,
2006-06-27,-7.94, -5.24, -108.29, 1.96, 1.95, 9.04, repro,
2006-07-04,-10.82, -6.60, -122.80, 1.91, 1.84, 8.80, repro,
2006-07-05,-9.22, -4.73, -115.34, 1.91, 1.85, 8.81, repro,
2006-07-12,-7.86, -8.22, -113.52, 1.88, 1.84, 8.65, repro,
2006-07-13,-7.92, -8.76, -105.41, 1.91, 1.85, 8.73, repro,
2006-07-15,-7.86, -7.22, -117.97, 1.91, 1.85, 8.78, repro,
2006-07-16,-9.64, -7.17, -114.90, 1.89, 1.84, 8.67, repro,
2006-07-17,-11.04, -6.31, -115.45, 2.03, 1.94, 9.30, repro,
2006-07-18,-8.34, -8.03, -103.70, 1.94, 2.10, 9.09, repro,
2006-07-19,-8.77, -7.61, -111.63, 1.77, 1.78, 8.01, repro,
2006-07-20,-6.74, -6.13, -109.32, 1.94, 1.98, 8.71, repro,
2006-07-21,-10.49, -6.79, -99.26, 1.85, 1.82, 8.39, repro,
2006-07-22,-8.78, -7.71, -113.11, 1.78, 1.79, 8.06, repro,
2006-07-23,-10.26, -7.72, -105.58, 1.77, 1.78, 8.02, repro,
2006-07-24,-8.84, -6.48, -104.74, 1.82, 1.80, 8.10, repro,
2006-07-25,-8.27, -7.44, -110.80, 1.82, 1.81, 8.13, repro,
2006-07-26,-9.03, -8.05, -119.70, 1.82, 1.81, 8.16, repro,
2006-07-27,-7.68, -7.23, -109.95, 1.77, 1.78, 8.05, repro,
2006-07-28,-9.54, -8.11, -113.96, 1.79, 1.79, 8.12, repro,
2006-07-29,-7.45, -6.15, -100.88, 1.86, 1.84, 8.39, repro,
2006-07-30,-7.96, -5.72, -96.38, 1.83, 1.82, 8.20, repro,
2006-07-31,-8.69, -5.68, -110.02, 1.78, 1.78, 8.09, repro,
2006-08-05,-7.47, -5.46, -112.62, 1.81, 1.85, 8.08, repro,
2006-08-06,-8.64, -5.30, -121.74, 1.75, 1.82, 7.94, repro,
2006-08-07,-7.26, -5.47, -110.13, 1.77, 1.81, 7.94, repro,
2006-08-08,-7.69, -7.36, -124.21, 1.79, 1.80, 7.93, repro,
2006-08-09,-7.10, -8.12, -121.86, 1.87, 1.88, 8.36, repro,
2006-08-10,-7.97, -6.76, -121.09, 1.78, 1.78, 7.85, repro,
2006-08-11,-5.92, -8.29, -120.90, 1.78, 1.79, 7.85, repro,
2006-08-12,-8.54, -4.77, -119.74, 1.84, 1.85, 8.18, repro,
2006-08-13,-9.61, -6.61, -118.02, 1.79, 1.80, 7.86, repro,
2006-08-14,-8.27, -5.62, -112.54, 1.81, 1.83, 8.02, repro,
2006-08-15,-8.37, -4.00, -114.44, 1.87, 1.88, 8.29, repro,
2006-08-16,-8.39, -6.16, -121.40, 1.86, 1.83, 8.24, repro,
2006-08-17,-7.96, -6.02, -127.77, 1.78, 1.86, 7.90, repro,
2006-08-18,-14.89, -9.28, -109.05, 2.43, 2.51, 11.04, repro,
2006-09-02,-9.28, -4.66, -129.38, 1.80, 1.90, 8.32, repro,
2006-09-03,-10.31, -3.60, -127.28, 1.83, 1.91, 8.41, repro,
2006-09-04,-11.10, -3.98, -119.60, 1.90, 2.00, 8.78, repro,
2006-09-05,-10.68, -6.98, -120.21, 1.86, 1.96, 8.44, repro,
2006-09-06,-10.07, -5.88, -118.59, 1.79, 1.89, 8.25, repro,
2006-09-09,-10.26, -5.25, -118.27, 2.06, 2.07, 9.03, repro,
2006-09-10,-8.48, -3.58, -117.50, 1.82, 1.89, 8.32, repro,
2006-09-11,-8.18, -5.56, -106.39, 1.87, 1.89, 8.63, repro,
2006-09-12,-8.84, -5.34, -113.65, 1.78, 1.85, 8.04, repro,
2006-09-13,-7.32, -3.17, -119.41, 1.85, 1.87, 8.53, repro,
2006-09-14,-8.98, -6.38, -132.63, 1.90, 2.00, 8.81, repro,
2006-09-15,-10.61, -4.12, -118.39, 1.84, 1.81, 8.56, repro,
2006-09-16,-7.90, -5.11, -116.89, 1.82, 1.82, 8.43, repro,
2006-09-17,-9.76, -5.33, -117.17, 1.83, 1.82, 8.42, repro,
2006-09-18,-8.15, -3.99, -122.32, 2.07, 1.99, 9.23, repro,
2006-09-28,-8.48, -3.75, -130.03, 1.86, 2.00, 8.49, repro,
2006-09-29,-6.93, -5.91, -137.81, 2.03, 2.12, 9.15, repro,
2006-09-30,-7.70, -5.06, -123.87, 1.82, 1.90, 8.17, repro,
2006-10-01,-7.20, -6.33, -124.76, 1.79, 1.86, 8.17, repro,
2006-10-02,-6.71, -6.12, -132.71, 1.80, 1.92, 8.22, repro,
2006-10-03,-8.01, -6.75, -132.06, 1.87, 2.04, 8.51, repro,
2006-10-04,-7.12, -4.37, -145.18, 1.99, 2.11, 9.25, repro,
2006-10-05,-5.60, -4.50, -136.51, 1.87, 1.90, 8.59, repro,
2006-10-06,-8.43, -4.08, -133.99, 1.89, 1.98, 8.81, repro,
2006-10-07,25.00, -10.38, -277.20, 153.82, 720.66, 777.69, repro,
2006-10-10,-9.78, -6.09, -130.64, 1.83, 1.89, 8.34, repro,
2006-10-11,-9.54, -5.08, -126.92, 1.81, 1.94, 8.42, repro,
2006-10-12,-7.64, -6.11, -128.52, 1.94, 2.01, 8.79, repro,
2006-10-13,-8.06, -4.91, -117.89, 1.84, 1.92, 8.24, repro,
2006-10-14,-10.95, -4.81, -128.30, 1.87, 2.05, 8.69, repro,
2006-10-15,-9.16, -5.44, -118.57, 1.78, 1.91, 8.20, repro,
2006-10-16,-8.93, -5.56, -126.24, 1.84, 1.94, 8.58, repro,
2006-10-17,-6.98, -7.99, -127.66, 1.87, 1.96, 8.66, repro,
2006-10-18,-9.76, -2.73, -131.29, 1.82, 1.91, 8.38, repro,
2006-10-20,-8.91, -6.29, -116.45, 1.96, 2.19, 9.20, repro,
2006-10-21,-8.32, -6.14, -120.82, 1.89, 2.01, 8.76, repro,
2006-10-22,-8.61, -6.84, -131.20, 1.79, 1.98, 8.12, repro,
2006-10-23,-6.84, -4.56, -133.92, 1.76, 1.94, 7.96, repro,
2006-10-24,-7.54, -3.81, -131.84, 1.79, 2.00, 8.21, repro,
2006-10-25,-7.88, -4.36, -117.86, 1.89, 2.17, 8.57, repro,
2006-10-26,-8.30, -4.10, -119.49, 1.84, 1.98, 8.21, repro,
2006-10-27,-6.27, -4.90, -133.80, 2.17, 2.22, 9.73, repro,
2006-11-07,-8.45, -5.06, -131.40, 1.79, 2.00, 8.18, repro,
2006-11-08,-7.48, -5.48, -127.34, 1.76, 1.89, 7.97, repro,
2006-11-09,-7.88, -4.04, -122.60, 1.99, 2.13, 8.91, repro,
2007-02-28,-10.22, -1.44, -103.49, 4.58, 5.00, 25.46, repro,
2007-03-03,-10.99, -5.07, -133.96, 2.82, 2.98, 13.81, repro,
2007-03-06,-11.52, -6.17, -136.13, 4.85, 5.97, 29.00, repro,
2007-03-10,-9.48, -4.08, -121.67, 1.79, 1.90, 8.12, repro,
2007-03-15,-10.18, -4.92, -125.59, 1.70, 1.80, 7.93, repro,
2007-03-16,-10.19, -5.49, -120.96, 1.68, 1.77, 7.76, repro,
2007-03-17,-9.09, -5.90, -120.29, 1.65, 1.71, 7.61, repro,
2007-03-18,-8.55, -7.89, -121.39, 1.69, 1.75, 7.80, repro,
2007-03-19,-8.89, -6.35, -122.22, 1.67, 1.74, 7.77, repro,
2007-03-20,-8.22, -6.77, -125.30, 1.71, 1.79, 8.12, repro,
2007-03-21,-9.64, -7.11, -122.40, 1.87, 1.94, 8.80, repro,
2007-03-22,-8.26, -5.46, -120.20, 1.68, 1.74, 7.79, repro,
2007-03-23,-8.41, -5.04, -120.78, 1.69, 1.80, 7.93, repro,
2007-03-24,-8.05, -6.99, -119.27, 1.68, 1.74, 7.75, repro,
2007-03-25,-8.69, -6.56, -115.61, 1.67, 1.73, 7.72, repro,
2007-03-26,-7.49, -7.31, -112.45, 1.70, 1.78, 8.00, repro,
2007-03-27,-8.15, -4.99, -117.37, 1.73, 1.79, 8.22, repro,
2007-03-28,-7.91, -5.99, -113.41, 1.84, 1.95, 8.69, repro,
2007-03-29,-9.02, -6.79, -119.97, 1.70, 1.75, 7.84, repro,
2007-03-30,-10.09, -6.72, -125.31, 1.66, 1.72, 7.64, repro,
2007-03-31,-8.10, -5.67, -111.75, 1.66, 1.70, 7.58, repro,
2007-04-01,-8.13, -5.67, -114.13, 1.68, 1.72, 7.77, repro,
2007-04-02,-6.36, -8.52, -107.49, 1.66, 1.70, 7.62, repro,
2007-04-03,-9.69, -4.53, -119.93, 1.70, 1.74, 7.82, repro,
2007-04-04,-9.86, -4.42, -123.29, 1.92, 2.10, 9.04, repro,
2007-04-05,-10.20, -7.01, -128.79, 1.72, 1.75, 8.02, repro,
2007-04-06,-11.06, -7.87, -121.38, 1.73, 1.74, 8.05, repro,
2007-04-07,-9.29, -3.92, -121.04, 1.68, 1.74, 7.74, repro,
2007-04-08,-8.21, -6.91, -118.82, 1.68, 1.78, 7.71, repro,
2007-04-09,-10.00, -6.67, -121.45, 1.69, 1.79, 7.79, repro,
2007-04-10,-8.42, -5.96, -114.78, 1.71, 1.83, 7.79, repro,
2007-04-11,-8.23, -7.08, -112.63, 1.81, 1.82, 8.10, repro,
2007-04-12,-8.59, -7.12, -113.05, 1.66, 1.69, 7.61, repro,
2007-04-13,-8.35, -6.84, -118.44, 1.68, 1.78, 7.76, repro,
2007-04-14,-8.73, -7.54, -118.40, 1.69, 1.72, 7.85, repro,
2007-04-15,-10.12, -6.97, -114.53, 1.68, 1.73, 7.76, repro,
2007-04-16,-9.54, -7.14, -116.40, 1.64, 1.68, 7.63, repro,
2007-04-17,-8.72, -8.04, -113.11, 1.65, 1.67, 7.63, repro,
2007-04-18,-8.10, -8.59, -107.09, 1.77, 1.79, 8.10, repro,
2007-04-19,-9.46, -5.27, -111.04, 1.65, 1.68, 7.62, repro,
2007-04-20,-8.89, -5.60, -113.97, 1.68, 1.70, 7.86, repro,
2007-04-21,-9.64, -5.21, -112.21, 1.64, 1.67, 7.58, repro,
2007-04-22,-8.02, -7.43, -114.06, 1.65, 1.68, 7.62, repro,
2007-04-23,-8.40, -6.00, -116.70, 1.68, 1.74, 7.73, repro,
2007-04-24,-8.90, -7.28, -121.87, 1.69, 1.74, 7.76, repro,
2007-04-25,-9.44, -6.80, -116.60, 1.79, 1.88, 8.12, repro,
2007-04-26,-9.58, -7.35, -114.55, 1.64, 1.68, 7.56, repro,
2007-04-27,-8.76, -6.68, -112.23, 1.65, 1.68, 7.63, repro,
2007-04-28,-8.06, -6.87, -115.59, 1.72, 1.73, 8.00, repro,
2007-04-29,-9.36, -6.75, -121.65, 1.66, 1.69, 7.63, repro,
2007-04-30,-9.09, -5.89, -116.55, 1.65, 1.68, 7.58, repro,
2007-05-01,-11.23, -7.67, -117.27, 1.65, 1.67, 7.61, repro,
2007-05-02,-10.95, -8.70, -117.53, 1.78, 1.83, 8.07, repro,
2007-05-03,-9.97, -9.11, -114.55, 1.73, 1.74, 8.01, repro,
2007-05-04,-9.59, -8.17, -122.96, 1.67, 1.69, 7.68, repro,
2007-05-05,-9.28, -6.69, -116.63, 1.70, 1.72, 7.82, repro,
2007-05-06,-9.63, -8.07, -123.39, 1.67, 1.69, 7.62, repro,
2007-05-07,-9.36, -8.90, -117.75, 1.67, 1.69, 7.62, repro,
2007-05-08,-8.59, -5.75, -110.26, 1.68, 1.69, 7.61, repro,
2007-05-09,-9.61, -6.69, -114.51, 1.77, 1.84, 8.06, repro,
2007-05-10,-7.16, -6.35, -112.42, 2.24, 2.26, 10.27, repro,
2007-05-28,-8.36, -4.25, -118.28, 5.75, 5.03, 26.12, repro,
2007-05-29,-9.38, -8.43, -114.20, 1.68, 1.71, 7.76, repro,
2007-05-30,-11.98, -6.00, -115.03, 1.69, 1.74, 7.78, repro,
2007-05-31,-9.33, -7.01, -118.87, 1.73, 1.76, 8.06, repro,
2007-06-01,-9.79, -9.57, -113.39, 1.69, 1.75, 7.77, repro,
2007-06-02,-9.74, -6.54, -108.18, 1.68, 1.71, 7.63, repro,
2007-06-03,-9.98, -5.81, -110.18, 1.67, 1.71, 7.68, repro,
2007-06-04,-11.26, -8.64, -112.01, 1.67, 1.72, 7.71, repro,
2007-06-05,-12.09, -6.66, -119.34, 1.74, 1.86, 8.11, repro,
2007-06-06,-8.07, -5.42, -104.24, 1.76, 1.82, 8.21, repro,
2007-06-07,-8.43, -7.69, -102.06, 1.66, 1.72, 7.64, repro,
2007-06-08,-10.49, -9.06, -103.42, 1.77, 1.78, 8.29, repro,
2007-06-09,-10.25, -8.86, -108.79, 1.70, 1.78, 7.88, repro,
2007-06-10,-9.81, -7.53, -115.51, 1.69, 1.76, 7.81, repro,
2007-06-11,-10.37, -7.12, -103.70, 1.88, 1.90, 8.56, repro,
2007-06-12,-12.42, -6.49, -93.14, 2.25, 2.41, 10.28, repro,
2007-06-13,-11.07, -8.92, -96.58, 2.13, 2.33, 9.98, repro,
2007-06-14,-9.48, -6.20, -111.97, 1.68, 1.73, 7.72, repro,
2007-06-15,-11.95, -5.01, -109.79, 1.67, 1.72, 7.68, repro,
2007-06-16,-10.57, -9.18, -114.05, 1.73, 1.78, 7.95, repro,
2007-06-17,-12.76, -4.43, -112.45, 1.68, 1.76, 7.76, repro,
2007-06-18,-11.65, -4.29, -99.98, 1.71, 1.77, 7.98, repro,
2007-06-19,-10.30, -8.65, -113.05, 1.68, 1.72, 7.73, repro,
2007-06-20,-11.08, -9.14, -123.46, 1.67, 1.72, 7.65, repro,
2007-06-21,-11.49, -8.78, -120.43, 1.72, 1.73, 7.85, repro,
2007-06-22,-10.01, -5.88, -109.81, 2.12, 2.28, 9.71, repro,
2007-06-23,-10.92, -7.42, -118.24, 1.75, 1.81, 7.93, repro,
2007-06-24,-11.17, -8.18, -130.17, 1.69, 1.75, 7.72, repro,
2007-06-25,-10.18, -5.92, -100.87, 1.80, 1.79, 8.13, repro,
2007-06-26,-9.22, -5.99, -112.85, 1.71, 1.74, 7.87, repro,
2007-06-27,-10.40, -8.17, -121.59, 1.72, 1.78, 7.83, repro,
2007-06-28,-11.41, -8.55, -123.88, 1.73, 1.77, 7.78, repro,
2007-06-29,-11.90, -6.50, -125.95, 1.95, 2.07, 9.11, repro,
2007-07-01,-13.03, -5.37, -114.85, 1.73, 1.79, 8.01, repro,
2007-07-02,-7.69, -9.47, -120.60, 2.26, 2.23, 10.51, repro,
2007-07-03,-13.15, -8.87, -118.47, 2.24, 2.38, 10.48, repro,
2007-07-04,-10.44, -8.11, -116.24, 1.74, 1.80, 7.85, repro,
2007-07-05,-11.54, -7.80, -117.02, 1.74, 1.73, 7.94, repro,
2007-07-06,-10.60, -6.19, -121.56, 1.73, 1.78, 7.96, repro,
2007-07-07,-8.82, -6.49, -120.58, 1.74, 1.80, 8.18, repro,
2007-07-08,-8.80, -7.37, -110.32, 1.86, 1.86, 8.54, repro,
2007-07-09,-11.64, -7.02, -121.91, 1.75, 1.79, 7.92, repro,
2007-07-10,-10.86, -6.26, -120.96, 1.70, 1.73, 7.71, repro,
2007-07-11,-12.13, -5.40, -121.28, 1.68, 1.71, 7.67, repro,
2007-07-12,-12.32, -7.42, -128.60, 1.77, 1.81, 8.13, repro,
2007-07-13,-12.17, -6.81, -122.35, 1.68, 1.74, 7.79, repro,
2007-07-14,-11.37, -6.68, -122.52, 1.77, 1.83, 8.18, repro,
2007-07-15,-11.81, -6.12, -124.19, 1.73, 1.78, 7.88, repro,
2007-07-16,-11.18, -3.84, -118.69, 1.76, 1.79, 7.97, repro,
2007-07-17,-10.43, -7.23, -120.03, 1.73, 1.82, 8.08, repro,
2007-07-18,-10.25, -5.01, -118.28, 1.67, 1.73, 7.71, repro,
2007-07-19,-11.20, -5.90, -118.03, 1.69, 1.73, 7.78, repro,
2007-07-20,-11.70, -6.73, -119.52, 1.75, 1.77, 7.93, repro,
2007-07-21,-9.86, -9.76, -127.84, 1.84, 1.85, 8.37, repro,
2007-07-22,-11.20, -6.69, -110.58, 1.93, 1.92, 8.77, repro,
2007-07-23,-10.26, -6.57, -118.99, 1.74, 1.78, 7.95, repro,
2007-07-24,-11.31, -7.12, -127.21, 1.78, 1.85, 8.21, repro,
2007-07-25,-10.91, -6.08, -126.31, 1.74, 1.77, 7.90, repro,
2007-07-26,-8.21, -8.38, -122.13, 1.92, 1.84, 8.84, repro,
2007-07-27,-11.24, -6.07, -124.45, 1.72, 1.77, 7.86, repro,
2007-07-28,-9.33, -6.22, -120.70, 1.78, 1.84, 8.19, repro,
2007-07-29,-9.29, -6.11, -117.80, 1.77, 1.84, 8.16, repro,
2007-07-30,-10.64, -5.95, -123.21, 1.68, 1.74, 7.73, repro,
2007-07-31,-8.68, -8.90, -116.56, 1.75, 1.85, 8.18, repro,
2007-08-01,-9.62, -4.95, -124.14, 1.70, 1.85, 8.00, repro,
2007-08-02,-10.22, -5.51, -125.49, 1.68, 1.74, 7.79, repro,
2007-08-03,-10.80, -4.61, -109.30, 1.74, 1.85, 8.27, repro,
2007-08-04,-8.00, -5.61, -116.95, 1.77, 1.87, 8.38, repro,
2007-08-05,-9.81, -4.03, -119.93, 1.91, 1.98, 8.91, repro,
2007-08-06,-8.80, -5.77, -124.08, 1.73, 1.89, 8.21, repro,
2007-08-07,-9.67, -4.32, -120.40, 1.70, 1.82, 7.99, repro,
2007-08-08,-10.09, -4.70, -122.97, 1.71, 1.80, 8.02, repro,
2007-08-09,-10.38, -4.33, -118.30, 1.70, 1.75, 7.87, repro,
2007-08-10,-9.75, -3.69, -126.01, 1.74, 1.75, 8.01, repro,
2007-08-11,-8.09, -6.04, -123.18, 2.08, 2.22, 9.57, repro,
2007-08-12,-13.01, -4.60, -134.67, 1.76, 1.82, 8.12, repro,
2007-08-13,-10.23, -4.02, -125.15, 1.75, 1.93, 8.37, repro,
2007-08-14,-11.29, -3.63, -118.81, 1.83, 1.95, 8.92, repro,
2007-08-15,-11.37, -6.13, -126.39, 1.93, 2.00, 9.10, repro,
2007-08-16,-8.15, -3.29, -112.12, 1.84, 1.90, 8.51, repro,
2007-08-17,-7.89, -2.19, -110.60, 1.75, 1.82, 8.20, repro,
2007-08-18,-10.73, -4.45, -113.76, 1.78, 1.86, 8.24, repro,
2007-08-19,-8.62, -4.43, -119.34, 1.82, 1.92, 8.58, repro,
2007-08-20,-14.33, -0.19, -110.71, 3.39, 4.36, 17.30, repro,
2007-08-22,-9.98, -4.39, -122.18, 1.73, 1.82, 8.11, repro,
2007-08-23,-9.68, -2.73, -120.66, 1.76, 1.79, 8.18, repro,
2007-10-08,-15.77, -2.35, -116.15, 5.43, 6.53, 26.43, repro,
2007-10-09,-9.88, -8.55, -120.99, 1.88, 2.04, 8.98, repro,
2007-10-10,-9.51, -7.04, -138.24, 1.93, 2.16, 9.08, repro,
2007-10-11,-8.96, -5.33, -124.99, 1.72, 1.92, 8.10, repro,
2007-10-12,-7.86, -4.97, -120.77, 1.73, 1.89, 8.14, repro,
2007-10-13,-6.22, -10.05, -118.30, 1.73, 1.92, 8.30, repro,
2007-10-14,-8.18, -5.95, -119.92, 1.69, 1.85, 7.99, repro,
2007-10-15,-7.88, -5.81, -133.78, 1.78, 1.92, 8.34, repro,
2007-10-16,-9.71, -6.63, -124.79, 1.90, 2.07, 8.90, repro,
2007-10-17,-9.98, -8.77, -125.06, 2.06, 2.14, 9.76, repro,
2007-10-18,-7.80, -8.00, -128.29, 1.75, 1.91, 8.41, repro,
2007-10-19,-6.68, -6.41, -125.79, 1.68, 1.82, 7.93, repro,
2007-10-20,-8.85, -5.63, -128.62, 1.89, 2.05, 8.83, repro,
2007-10-21,-9.52, -6.15, -136.05, 1.70, 1.83, 7.96, repro,
2007-10-22,-9.35, -8.10, -131.39, 1.69, 1.83, 7.87, repro,
2007-10-23,-9.64, -4.51, -130.47, 1.74, 1.94, 8.22, repro,
2007-10-24,-9.46, -7.26, -136.60, 1.74, 2.00, 8.33, repro,
2007-10-25,-9.57, -6.80, -121.27, 1.68, 1.81, 7.95, repro,
2007-10-26,-10.74, -5.57, -135.06, 1.72, 1.85, 8.09, repro,
2007-10-27,-9.93, -6.09, -134.10, 1.85, 1.92, 8.55, repro,
2007-10-28,-8.74, -6.74, -141.41, 1.73, 1.87, 8.25, repro,
2007-10-29,-8.65, -6.06, -130.63, 1.68, 1.80, 7.95, repro,
2007-10-30,-8.98, -7.85, -130.76, 1.68, 1.79, 7.93, repro,
2007-10-31,-9.99, -5.93, -128.59, 1.72, 1.81, 8.06, repro,
2007-11-01,-11.29, -5.79, -131.68, 1.66, 1.74, 7.77, repro,
2007-11-02,-11.84, -4.54, -129.37, 2.21, 2.25, 10.68, repro,
2007-11-03,-8.43, -6.39, -130.71, 1.66, 1.76, 7.84, repro,
2007-11-04,-9.17, -7.34, -122.35, 1.66, 1.75, 7.80, repro,
2007-11-05,-9.35, -7.30, -129.91, 1.65, 1.74, 7.77, repro,
2007-11-06,-9.58, -7.01, -129.00, 1.75, 1.91, 8.26, repro,
2007-11-07,-10.09, -5.54, -131.37, 1.66, 1.76, 7.82, repro,
2007-11-08,-9.86, -7.34, -128.79, 1.69, 1.83, 8.03, repro,
2007-11-09,-7.49, -8.02, -123.17, 2.13, 2.14, 10.06, repro,
2007-11-10,-7.83, -7.78, -125.74, 1.73, 1.80, 8.05, repro,
2007-11-11,-9.74, -7.18, -122.11, 1.67, 1.76, 7.82, repro,
2007-11-12,-9.29, -6.09, -119.59, 1.67, 1.75, 7.89, repro,
2007-11-13,-9.72, -6.91, -122.24, 1.70, 1.80, 8.00, repro,
2007-11-14,-10.21, -4.45, -126.80, 1.71, 1.80, 8.00, repro,
2007-11-15,-9.41, -4.04, -123.61, 2.31, 2.49, 11.75, repro,
2007-11-16,-8.68, -6.70, -121.24, 1.75, 1.88, 8.44, repro,
2007-11-17,-9.78, -5.25, -120.74, 2.06, 2.04, 9.79, repro,
2007-11-18,-10.46, -4.91, -117.28, 1.71, 1.80, 8.11, repro,
2007-11-19,-10.86, -4.19, -119.17, 1.70, 1.79, 8.00, repro,
2007-11-20,-9.93, -5.69, -125.70, 1.73, 1.90, 8.48, repro,
2007-11-21,-8.45, -5.14, -117.25, 1.70, 1.94, 8.36, repro,
2007-11-22,-10.12, -6.40, -128.51, 1.69, 1.87, 8.13, repro,
2007-11-23,-10.10, -6.07, -124.96, 1.82, 1.97, 8.90, repro,
2007-11-24,-8.86, -5.58, -109.83, 2.10, 2.23, 10.38, repro,
2007-11-25,-9.68, -4.26, -130.57, 1.68, 1.89, 8.20, repro,
2007-11-26,-9.39, -7.15, -120.53, 1.70, 1.86, 8.24, repro,
2007-11-27,-10.11, -6.06, -119.70, 1.68, 1.86, 8.11, repro,
2007-11-28,-10.99, -5.86, -126.66, 1.70, 1.85, 8.11, repro,
2007-11-29,-11.10, -4.75, -114.79, 1.72, 1.87, 8.23, repro,
2007-11-30,-10.96, -6.61, -117.13, 1.68, 1.87, 8.17, repro,
2007-12-01,-10.21, -6.70, -125.16, 2.08, 2.16, 10.12, repro,
2007-12-02,-10.56, -7.43, -120.80, 1.71, 1.82, 8.17, repro,
2007-12-03,-9.78, -7.94, -122.72, 1.78, 1.88, 8.39, repro,
2007-12-04,-9.02, -5.73, -129.32, 1.84, 2.01, 9.05, repro,
2007-12-05,-8.72, -6.29, -120.28, 1.81, 1.90, 8.74, repro,
2007-12-06,-10.08, -7.16, -122.36, 1.76, 1.87, 8.38, repro,
2007-12-07,-10.58, -8.44, -121.19, 1.77, 1.94, 8.59, repro,
2007-12-08,-8.88, -7.95, -121.44, 2.08, 2.14, 10.01, repro,
2007-12-09,-10.44, -7.83, -125.94, 1.72, 1.88, 8.31, repro,
2007-12-10,-8.98, -7.65, -132.48, 1.73, 1.88, 8.32, repro,
2007-12-11,-10.26, -7.05, -126.23, 1.73, 1.88, 8.32, repro,
2007-12-12,-8.34, -7.18, -126.06, 2.14, 2.13, 10.09, repro,
2007-12-13,-9.86, -8.23, -124.51, 1.73, 1.80, 8.07, repro,
2007-12-14,-10.82, -7.97, -121.26, 1.72, 1.78, 8.04, repro,
2007-12-15,-10.36, -7.32, -133.19, 1.72, 1.80, 8.04, repro,
2007-12-16,-9.62, -7.84, -122.62, 1.71, 1.79, 8.00, repro,
2007-12-17,-10.21, -9.11, -132.76, 1.87, 2.06, 9.30, repro,
2007-12-18,-10.66, -8.75, -122.20, 1.87, 1.97, 8.59, repro,
2007-12-19,-9.97, -8.16, -116.97, 1.76, 1.82, 8.24, repro,
2007-12-20,-10.85, -6.97, -124.51, 1.72, 1.79, 8.04, repro,
2007-12-21,-10.31, -7.48, -118.34, 1.81, 1.84, 8.49, repro,
2007-12-22,-9.06, -6.02, -116.60, 1.71, 1.79, 8.02, repro,
2007-12-23,-9.81, -8.73, -129.12, 1.71, 1.79, 7.97, repro,
2007-12-24,-10.57, -6.09, -119.37, 1.74, 1.84, 8.18, repro,
2007-12-25,-10.41, -8.57, -119.68, 1.73, 1.81, 8.09, repro,
2007-12-26,-11.59, -8.55, -126.88, 1.72, 1.79, 8.00, repro,
2007-12-27,-10.46, -8.80, -121.76, 1.74, 1.86, 8.05, repro,
2007-12-28,-10.11, -9.98, -126.31, 1.76, 1.86, 8.13, repro,
2007-12-29,-10.60, -10.52, -126.21, 1.74, 1.86, 8.11, repro,
2007-12-30,-9.44, -9.65, -124.65, 1.75, 1.86, 8.09, repro,
2007-12-31,-11.11, -7.83, -127.63, 1.71, 1.77, 7.89, repro,
2008-01-01,-10.07, -6.68, -133.91, 1.71, 1.78, 7.88, repro,
2008-01-02,-9.73, -8.54, -133.60, 1.68, 1.77, 7.82, repro,
2008-01-03,-9.10, -10.04, -133.26, 1.73, 1.81, 7.87, repro,
2008-01-04,-9.55, -9.96, -134.56, 1.66, 1.76, 7.73, repro,
