PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC04
Station name,SC04_PNGA_WA2002
Begin Date, 2003-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9231636847 North Latitude, -123.7041297424 East Longitude, 14.86920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-11,0.62, 2.70, 0.12, 2.30, 1.52, 7.01, repro,
2006-02-12,-0.23, 2.40, -6.98, 2.30, 1.52, 6.99, repro,
2006-02-13,1.20, 1.66, 1.36, 2.33, 1.53, 7.08, repro,
2006-02-14,-0.26, 2.66, 3.57, 2.32, 1.52, 7.00, repro,
2006-02-15,0.76, 1.80, 3.30, 2.31, 1.52, 7.01, repro,
2006-02-16,0.25, 1.74, -0.20, 2.30, 1.52, 7.00, repro,
2006-02-17,3.83, 2.61, 2.07, 2.39, 1.55, 7.20, repro,
2006-02-18,-0.53, 1.85, -2.55, 2.33, 1.55, 7.06, repro,
2006-02-19,0.41, 2.10, 4.97, 2.33, 1.53, 7.00, repro,
2006-02-20,0.61, 1.81, 8.68, 2.33, 1.53, 7.02, repro,
2006-02-21,0.75, 2.24, 3.77, 2.31, 1.52, 6.99, repro,
2006-02-22,1.82, 1.50, 2.24, 2.31, 1.53, 7.00, repro,
2006-02-23,3.24, 1.53, 11.05, 2.31, 1.54, 7.04, repro,
2006-02-24,1.85, 1.14, 1.17, 2.32, 1.53, 7.00, repro,
2006-02-25,1.08, 1.46, 0.96, 2.39, 1.61, 7.43, repro,
2006-02-26,-0.86, 0.67, 2.57, 2.37, 1.54, 7.17, repro,
2006-02-27,-1.95, -0.65, 13.62, 2.46, 1.57, 7.13, repro,
2006-02-28,-0.75, 1.73, 13.92, 2.35, 1.55, 7.09, repro,
2006-03-01,0.36, 2.74, 12.02, 2.42, 1.58, 7.31, repro,
2006-03-02,2.10, 1.83, 3.01, 2.31, 1.53, 6.98, repro,
2006-03-03,1.36, 1.75, 0.18, 2.38, 1.54, 7.17, repro,
2006-03-04,1.40, 1.30, 3.17, 2.31, 1.52, 6.98, repro,
2006-03-05,1.59, 2.11, 2.70, 2.29, 1.53, 7.01, repro,
2006-03-06,0.80, 2.31, 5.41, 2.35, 1.54, 7.17, repro,
2006-03-07,-1.05, 1.40, 2.11, 2.33, 1.54, 7.09, repro,
2006-03-08,0.00, 0.17, 3.02, 2.30, 1.54, 7.01, repro,
2006-03-09,2.28, 1.29, 16.36, 2.31, 1.53, 7.01, repro,
2006-03-10,1.77, 0.44, 11.83, 2.28, 1.51, 6.91, repro,
2006-03-11,2.05, 1.86, 8.59, 2.33, 1.54, 7.05, repro,
2006-03-12,0.46, 1.86, 4.42, 2.34, 1.54, 7.08, repro,
2006-03-13,1.38, 1.93, 5.46, 2.36, 1.56, 7.13, repro,
2006-03-14,1.33, 2.80, 9.33, 2.36, 1.56, 7.16, repro,
2006-03-15,0.50, 1.55, 5.25, 2.36, 1.55, 7.14, repro,
2006-03-16,1.03, 1.47, 7.19, 2.42, 1.59, 7.34, repro,
2006-03-17,1.57, 1.41, -0.31, 2.41, 1.59, 7.32, repro,
2006-03-18,2.65, 1.05, 2.32, 2.36, 1.57, 7.19, repro,
2006-03-19,2.14, 2.19, 2.12, 2.37, 1.57, 7.23, repro,
2006-03-20,1.46, 1.09, 4.11, 2.36, 1.57, 7.23, repro,
2006-03-21,0.47, 1.67, 4.93, 2.32, 1.55, 7.11, repro,
2006-03-22,-0.59, 2.04, -0.43, 2.34, 1.57, 7.16, repro,
2006-03-23,3.19, 2.79, -2.78, 2.37, 1.58, 7.16, repro,
2006-03-24,-0.79, 1.31, 0.46, 2.42, 1.60, 7.23, repro,
2006-03-25,1.49, 1.34, 3.65, 2.40, 1.60, 7.22, repro,
2006-03-26,0.51, 1.61, 7.65, 2.43, 1.60, 7.32, repro,
2006-03-27,0.91, 2.26, 7.76, 2.38, 1.58, 7.15, repro,
2006-03-28,-0.23, 0.61, 5.16, 2.34, 1.58, 7.14, repro,
2006-03-29,1.91, 2.03, 6.67, 2.26, 1.55, 6.98, repro,
2006-03-30,2.28, 2.58, 9.74, 2.28, 1.55, 6.99, repro,
2006-03-31,2.77, 1.34, 3.53, 2.27, 1.55, 6.98, repro,
2006-04-01,1.72, 0.51, 7.60, 2.27, 1.55, 7.02, repro,
2006-04-02,1.46, 2.84, 1.13, 2.24, 1.54, 6.92, repro,
2006-04-03,1.98, 2.04, 1.98, 2.30, 1.55, 7.15, repro,
2006-04-04,1.41, 2.34, 3.46, 2.29, 1.55, 7.04, repro,
2006-04-05,0.68, 1.65, 5.07, 2.28, 1.56, 7.03, repro,
2006-04-06,1.64, 1.48, 3.17, 2.32, 1.60, 7.29, repro,
2006-04-07,1.27, 2.04, -0.40, 2.39, 1.60, 7.37, repro,
2006-04-08,1.78, 1.22, 4.72, 2.33, 1.56, 7.09, repro,
2006-04-09,0.82, 1.04, 5.87, 2.28, 1.55, 7.02, repro,
2006-04-10,1.09, 1.34, 6.07, 2.27, 1.55, 7.00, repro,
2006-04-11,-0.31, 1.33, 5.17, 2.33, 1.60, 7.32, repro,
2006-04-12,-0.00, 2.89, -0.69, 2.33, 1.58, 7.28, repro,
2006-04-13,-1.69, 0.61, 9.23, 2.25, 1.55, 7.00, repro,
2006-04-14,-1.62, -0.55, 6.69, 2.26, 1.55, 7.03, repro,
2006-04-15,-0.15, 1.63, 14.46, 2.34, 1.59, 7.21, repro,
2006-04-16,0.88, 0.15, 2.54, 2.30, 1.58, 7.17, repro,
2006-04-17,1.78, 3.14, 9.41, 2.26, 1.54, 6.99, repro,
2006-04-18,0.81, 2.30, -4.39, 2.27, 1.54, 7.01, repro,
2006-04-19,0.11, 1.79, 4.14, 2.26, 1.54, 7.01, repro,
2006-04-20,3.11, 1.86, 7.06, 2.31, 1.58, 7.16, repro,
2006-04-21,1.55, 1.93, 2.36, 2.28, 1.55, 7.04, repro,
2006-04-22,2.57, 2.53, -2.51, 2.27, 1.55, 7.07, repro,
2006-04-23,1.44, 2.43, 3.50, 2.26, 1.54, 7.02, repro,
2006-04-24,2.23, 2.08, 3.89, 2.30, 1.59, 7.15, repro,
2006-04-25,1.86, 1.63, 5.50, 2.34, 1.59, 7.27, repro,
2006-04-26,2.39, 1.16, 7.94, 2.32, 1.59, 7.24, repro,
2006-04-27,0.92, 2.77, 1.05, 2.48, 1.65, 7.54, repro,
2006-04-28,1.48, 1.23, -1.38, 2.35, 1.57, 7.19, repro,
2006-04-29,3.08, 2.70, 1.56, 2.71, 1.78, 8.00, repro,
2006-04-30,2.13, 1.87, -2.63, 2.35, 1.59, 7.29, repro,
2006-05-01,2.62, 1.47, -5.97, 2.28, 1.54, 7.04, repro,
2006-05-02,2.21, 3.11, 1.36, 2.27, 1.55, 7.08, repro,
2006-05-03,1.52, 1.61, 2.95, 2.28, 1.56, 7.11, repro,
2006-05-04,0.43, 0.86, 2.63, 2.28, 1.54, 7.04, repro,
2006-05-05,1.65, 2.18, 5.25, 2.27, 1.54, 7.02, repro,
2006-05-06,1.70, 0.10, 10.39, 2.26, 1.54, 7.01, repro,
2006-05-07,3.98, 3.16, 10.19, 2.28, 1.56, 7.13, repro,
2006-05-08,3.32, 1.65, 6.22, 2.29, 1.55, 7.10, repro,
2006-05-09,1.82, 1.05, 2.73, 2.34, 1.58, 7.13, repro,
2006-05-10,1.78, 1.32, 1.16, 2.26, 1.53, 6.99, repro,
2006-05-11,-0.29, 0.07, 7.07, 2.27, 1.55, 7.06, repro,
2006-05-12,0.31, -0.33, 2.89, 2.27, 1.56, 7.08, repro,
2006-05-13,2.34, 0.19, -1.94, 2.29, 1.56, 7.14, repro,
2006-05-14,1.46, 1.15, -0.05, 2.30, 1.55, 7.15, repro,
2006-05-15,2.04, 1.07, 3.36, 2.76, 1.78, 8.19, repro,
2006-05-16,0.71, 0.94, -3.51, 2.28, 1.57, 7.21, repro,
2006-05-17,1.64, 0.75, 1.61, 2.33, 1.60, 7.38, repro,
2006-05-18,0.73, -0.74, 0.92, 2.31, 1.57, 7.23, repro,
2006-05-19,1.11, 0.67, 5.63, 2.38, 1.58, 7.28, repro,
2006-05-20,1.43, 0.18, 15.23, 2.36, 1.57, 7.19, repro,
2006-05-21,0.80, -0.13, 9.72, 2.40, 1.60, 7.35, repro,
2006-05-22,2.76, 0.74, 21.48, 2.38, 1.59, 7.27, repro,
2006-05-23,2.84, 0.73, 13.36, 2.40, 1.61, 7.37, repro,
2006-05-24,1.89, 0.61, 9.83, 2.39, 1.63, 7.48, repro,
2006-05-25,2.83, 1.24, 9.22, 2.48, 1.65, 7.57, repro,
2006-05-26,1.50, -0.16, 5.23, 2.50, 1.64, 7.55, repro,
2006-05-27,2.23, 1.14, 11.29, 2.42, 1.63, 7.45, repro,
2006-05-28,1.68, 1.15, 3.74, 2.46, 1.62, 7.59, repro,
2006-05-29,0.89, 1.05, 3.01, 2.39, 1.57, 7.18, repro,
2006-05-30,-0.32, -0.13, -0.34, 2.33, 1.57, 7.14, repro,
2006-05-31,1.69, 1.17, 5.49, 2.36, 1.57, 7.20, repro,
2006-06-01,2.85, 1.28, 7.13, 2.39, 1.59, 7.29, repro,
2006-06-02,2.71, 1.13, 14.91, 2.50, 1.66, 7.64, repro,
2006-06-03,1.13, 1.67, 19.71, 2.45, 1.61, 7.37, repro,
2006-06-04,1.85, 1.09, 11.34, 2.41, 1.61, 7.35, repro,
2006-06-05,1.58, 0.19, 3.94, 2.42, 1.60, 7.35, repro,
2006-06-06,0.42, 1.00, 7.02, 2.40, 1.62, 7.41, repro,
2006-06-07,0.50, 0.51, 4.10, 2.41, 1.63, 7.39, repro,
2006-06-08,1.93, -0.20, 3.87, 2.38, 1.58, 7.25, repro,
2006-06-09,3.11, 0.73, 1.21, 2.49, 1.62, 7.48, repro,
2006-06-10,1.55, 0.16, 2.26, 2.34, 1.58, 7.16, repro,
2006-06-11,0.50, 0.89, 3.09, 2.35, 1.58, 7.25, repro,
2006-06-12,1.24, 0.61, 7.92, 2.36, 1.58, 7.21, repro,
2006-06-13,1.28, -0.09, 1.87, 2.37, 1.59, 7.26, repro,
2006-06-14,0.55, 0.26, 5.45, 2.38, 1.58, 7.20, repro,
2006-06-15,1.47, 0.42, 9.00, 2.36, 1.58, 7.19, repro,
2006-06-16,-2.43, -2.49, 2.62, 2.36, 1.60, 7.34, repro,
2006-06-17,1.81, 2.76, 8.37, 2.34, 1.58, 7.18, repro,
2006-06-18,-0.63, 0.65, 6.22, 2.40, 1.65, 7.42, repro,
2006-06-19,0.13, 1.24, 1.63, 2.39, 1.64, 7.40, repro,
2006-06-20,0.85, -0.36, 12.26, 2.41, 1.63, 7.38, repro,
2006-06-21,0.85, 0.58, 6.84, 2.39, 1.65, 7.41, repro,
2006-06-22,2.07, 0.03, 7.66, 2.42, 1.67, 7.48, repro,
2006-06-23,-0.27, 0.97, -0.71, 2.37, 1.63, 7.37, repro,
2006-06-24,0.61, 0.22, 6.62, 2.37, 1.62, 7.30, repro,
2006-06-25,1.28, 0.47, 2.74, 2.47, 1.68, 7.61, repro,
2006-06-26,2.16, 0.85, 5.15, 2.40, 1.65, 7.45, repro,
2006-06-27,1.16, 1.39, 4.92, 2.39, 1.64, 7.42, repro,
2006-06-28,2.39, 2.16, 13.64, 2.39, 1.63, 7.38, repro,
2006-06-29,1.82, 0.03, 13.74, 2.33, 1.59, 7.27, repro,
2006-06-30,0.32, 0.14, 11.13, 2.37, 1.60, 7.40, repro,
2006-07-01,1.20, -0.25, 8.90, 2.39, 1.60, 7.47, repro,
2006-07-02,0.99, -0.33, 11.24, 2.35, 1.60, 7.38, repro,
2006-07-03,2.56, -0.59, 5.14, 2.33, 1.59, 7.36, repro,
2006-07-04,1.23, -0.23, 4.51, 2.36, 1.60, 7.43, repro,
2006-07-05,-0.34, -1.02, 5.77, 2.35, 1.61, 7.43, repro,
2006-07-06,0.42, -0.25, 5.97, 2.39, 1.65, 7.48, repro,
2006-07-07,1.45, -0.10, 7.34, 2.40, 1.60, 7.46, repro,
2006-07-08,2.94, -0.21, 10.79, 2.32, 1.59, 7.37, repro,
2006-07-09,2.89, 0.74, 13.03, 2.41, 1.63, 7.64, repro,
2006-07-10,2.08, -2.45, 8.26, 2.36, 1.62, 7.51, repro,
2006-07-11,0.57, 0.00, 7.88, 2.36, 1.60, 7.43, repro,
2006-07-12,2.21, 1.23, 8.55, 2.35, 1.61, 7.48, repro,
2006-07-13,-1.61, 0.76, 29.32, 2.37, 1.60, 7.47, repro,
2006-07-14,1.83, 1.93, 18.46, 2.33, 1.59, 7.33, repro,
2006-07-15,1.83, 0.58, 7.14, 2.31, 1.59, 7.31, repro,
2006-07-16,0.23, 0.59, 10.17, 2.35, 1.60, 7.48, repro,
2006-07-17,1.24, 0.76, 10.82, 2.39, 1.64, 7.50, repro,
2006-07-18,0.94, 0.23, 10.14, 2.28, 1.55, 7.12, repro,
2006-07-19,1.60, 0.52, 18.29, 2.28, 1.56, 7.13, repro,
2006-07-20,3.10, 1.09, 13.19, 2.28, 1.56, 7.09, repro,
2006-07-21,2.40, 0.83, 10.05, 2.28, 1.57, 7.18, repro,
2006-07-22,0.02, -0.07, 9.15, 2.31, 1.56, 7.16, repro,
2006-07-23,1.46, 0.45, 13.63, 2.28, 1.55, 7.09, repro,
2006-07-24,0.95, -1.87, 13.81, 2.75, 1.80, 8.15, repro,
2006-07-25,1.67, -0.77, 12.99, 2.30, 1.56, 7.17, repro,
2006-07-26,0.67, 1.78, 4.33, 2.33, 1.59, 7.30, repro,
2006-07-27,0.16, -2.31, 5.28, 2.63, 2.06, 9.07, repro,
2006-07-28,2.29, -0.34, 10.66, 2.29, 1.55, 7.11, repro,
2006-07-29,1.99, -0.57, 12.36, 2.29, 1.55, 7.10, repro,
2006-07-30,0.28, -0.42, 19.42, 2.33, 1.61, 7.35, repro,
2006-07-31,2.27, -0.57, 13.70, 2.39, 1.66, 7.61, repro,
2006-08-03,-3.64, -0.79, 15.56, 9.58, 6.71, 25.55, repro,
2006-08-04,2.15, 0.02, 18.20, 2.39, 1.65, 7.45, repro,
2006-08-05,1.76, 0.38, 14.13, 2.32, 1.61, 7.32, repro,
2006-08-06,3.34, -0.32, 10.74, 2.31, 1.62, 7.39, repro,
2006-08-07,1.70, -1.20, 26.96, 2.37, 1.63, 7.48, repro,
2006-08-08,0.92, 0.82, 13.47, 2.29, 1.56, 7.16, repro,
2006-08-09,1.54, -0.17, 17.83, 2.27, 1.55, 7.06, repro,
2006-08-10,1.48, -0.21, 16.65, 2.27, 1.55, 7.08, repro,
2006-08-11,1.62, 1.49, 18.04, 2.28, 1.56, 7.15, repro,
2006-08-12,1.21, -0.27, 12.94, 2.29, 1.56, 7.16, repro,
2006-08-13,1.75, -0.07, 12.97, 2.35, 1.58, 7.34, repro,
2006-08-14,0.38, 0.16, 22.30, 2.28, 1.55, 7.10, repro,
2006-08-15,0.50, 0.14, 20.75, 2.34, 1.58, 7.20, repro,
2006-08-16,1.61, -0.29, 14.69, 2.26, 1.55, 7.05, repro,
2006-08-17,1.13, 0.27, 14.05, 2.29, 1.58, 7.20, repro,
2006-08-18,0.98, 0.57, 11.58, 2.31, 1.61, 7.28, repro,
2006-08-19,1.32, -1.12, 14.09, 2.28, 1.55, 7.09, repro,
2006-08-20,0.17, 0.93, 23.20, 2.27, 1.55, 7.07, repro,
2006-08-21,1.71, 0.67, 17.54, 2.30, 1.57, 7.19, repro,
2006-08-22,0.38, 0.46, 22.65, 2.29, 1.59, 7.18, repro,
2006-08-23,0.47, -0.62, 22.53, 2.30, 1.59, 7.23, repro,
2006-08-24,-0.93, -0.48, 20.68, 2.37, 1.60, 7.35, repro,
2006-08-25,0.05, 0.38, 21.00, 2.31, 1.62, 7.30, repro,
2006-08-26,-1.27, 1.56, 16.87, 2.34, 1.64, 7.43, repro,
2006-08-27,0.59, 0.74, 17.27, 2.36, 1.67, 7.53, repro,
2006-08-28,0.93, 1.43, 20.92, 2.37, 1.69, 7.58, repro,
2006-08-29,0.29, -0.39, 28.36, 2.39, 1.68, 7.58, repro,
2006-08-30,0.19, -0.25, 21.93, 2.37, 1.66, 7.47, repro,
2006-08-31,-0.13, 0.49, 18.92, 2.36, 1.67, 7.51, repro,
2006-09-01,0.18, 0.26, 13.47, 2.36, 1.67, 7.51, repro,
2006-09-02,0.53, 1.32, 17.71, 2.37, 1.68, 7.60, repro,
2006-09-03,2.02, -0.21, 24.38, 2.41, 1.68, 7.64, repro,
2006-09-04,1.59, -0.85, 20.57, 2.46, 1.70, 7.70, repro,
2006-09-05,0.40, 0.28, 15.49, 2.45, 1.70, 7.74, repro,
2006-09-06,1.01, -0.26, 18.68, 2.34, 1.66, 7.45, repro,
2006-09-07,1.31, 0.57, 19.85, 2.40, 1.72, 7.84, repro,
2006-09-08,-0.08, 1.52, 25.56, 2.51, 1.75, 8.04, repro,
2006-09-09,0.52, 0.02, 17.17, 2.36, 1.63, 7.43, repro,
2006-09-10,1.27, -1.31, 17.43, 2.33, 1.62, 7.34, repro,
2006-09-11,0.80, 0.29, 20.62, 2.32, 1.61, 7.30, repro,
2006-09-12,1.43, 0.18, 18.36, 2.31, 1.62, 7.32, repro,
2006-09-13,0.69, 0.19, 26.41, 2.34, 1.63, 7.41, repro,
2006-09-14,1.41, 0.58, 22.24, 2.44, 1.71, 7.62, repro,
2006-09-15,2.55, -0.04, 20.65, 2.49, 1.65, 7.67, repro,
2006-09-16,1.20, 0.00, 20.70, 2.26, 1.56, 7.10, repro,
2006-09-17,1.44, 0.90, 28.15, 2.26, 1.57, 7.13, repro,
2006-09-18,2.82, -0.81, 22.11, 2.30, 1.61, 7.36, repro,
2006-09-19,0.63, 0.73, 28.46, 2.31, 1.59, 7.29, repro,
2006-09-20,2.20, 0.61, 22.42, 2.30, 1.58, 7.21, repro,
2006-09-21,2.21, 0.28, 27.09, 2.34, 1.63, 7.35, repro,
2006-09-22,-0.09, 0.34, 21.27, 2.39, 1.66, 7.47, repro,
2006-09-23,0.76, 1.27, 16.49, 2.34, 1.62, 7.30, repro,
2006-09-24,1.18, 0.17, 19.05, 2.35, 1.62, 7.33, repro,
2006-09-25,2.67, 0.89, 18.73, 2.38, 1.61, 7.41, repro,
2006-09-26,1.68, 0.44, 18.15, 2.34, 1.59, 7.27, repro,
2006-09-27,0.15, 0.06, 16.02, 2.28, 1.60, 7.19, repro,
2006-09-28,0.04, 1.67, 17.23, 2.29, 1.59, 7.19, repro,
2006-09-29,1.45, 1.13, 23.29, 2.32, 1.60, 7.30, repro,
2006-09-30,1.31, 1.13, 24.81, 2.35, 1.66, 7.58, repro,
2006-10-01,2.02, 0.87, 21.21, 2.31, 1.61, 7.31, repro,
2006-10-02,0.98, 0.32, 16.55, 2.36, 1.67, 7.42, repro,
2006-10-03,0.78, 0.30, 15.88, 2.39, 1.69, 7.60, repro,
2006-10-04,1.43, 1.44, 18.73, 2.31, 1.59, 7.20, repro,
2006-10-05,1.23, 1.42, 21.83, 2.33, 1.60, 7.32, repro,
2006-10-06,1.53, 1.78, 18.92, 2.32, 1.60, 7.27, repro,
2006-10-07,2.85, 1.31, 12.43, 2.37, 1.64, 7.45, repro,
2006-10-08,1.30, 2.06, 12.93, 2.36, 1.64, 7.40, repro,
2006-10-09,0.13, 1.93, 5.40, 2.29, 1.59, 7.16, repro,
2006-10-10,1.08, 1.52, 12.42, 2.35, 1.62, 7.49, repro,
2006-10-11,0.14, 1.88, 14.63, 2.37, 1.63, 7.56, repro,
2006-10-12,-0.39, 1.69, 20.90, 2.38, 1.62, 7.46, repro,
2006-10-13,0.15, 1.91, 20.85, 2.25, 1.57, 7.12, repro,
2006-10-14,1.10, 2.47, 15.11, 2.30, 1.59, 7.27, repro,
2006-10-15,2.76, 2.73, 31.10, 2.34, 1.62, 7.34, repro,
2006-10-16,2.63, 1.76, 23.09, 2.32, 1.60, 7.43, repro,
2006-10-17,1.00, 2.13, 20.96, 2.43, 1.65, 7.78, repro,
2006-10-18,2.10, 2.03, 21.94, 2.24, 1.57, 7.09, repro,
2006-10-19,2.23, 2.82, 25.77, 2.43, 1.64, 7.70, repro,
2006-10-20,1.18, 1.96, 13.57, 2.65, 1.81, 8.41, repro,
2006-10-21,-0.36, 2.84, 7.61, 2.43, 1.66, 7.69, repro,
2006-10-22,-1.53, 1.85, 9.50, 2.42, 1.65, 7.75, repro,
2006-10-23,-0.71, 2.93, 12.94, 2.36, 1.65, 7.44, repro,
2006-10-24,0.46, 0.78, 10.38, 2.40, 1.67, 7.66, repro,
2006-10-25,1.81, 2.78, 17.06, 2.40, 1.65, 7.54, repro,
2006-10-26,3.71, 1.36, 32.97, 2.35, 1.64, 7.52, repro,
2006-10-27,5.13, 3.59, 5.92, 2.29, 1.62, 7.35, repro,
2006-10-28,-0.77, 3.60, 17.44, 2.36, 1.61, 7.48, repro,
2006-10-29,0.94, 1.81, 22.28, 2.28, 1.60, 7.33, repro,
2006-10-30,1.22, 2.30, 16.59, 2.23, 1.56, 7.06, repro,
2006-10-31,1.55, 2.73, 16.64, 2.29, 1.58, 7.32, repro,
2006-11-01,0.17, 1.69, 17.98, 2.34, 1.61, 7.53, repro,
2006-11-02,2.88, 2.16, 23.19, 2.27, 1.58, 7.30, repro,
2006-11-03,0.10, 2.75, 16.92, 2.31, 1.64, 7.49, repro,
2006-11-04,0.15, 0.13, 10.19, 2.36, 1.67, 7.48, repro,
2006-11-05,-0.12, 1.60, 16.34, 2.40, 1.66, 7.53, repro,
2006-11-06,-1.35, -4.69, -4.75, 2.27, 1.60, 7.35, repro,
2006-11-07,-2.33, 1.28, 13.21, 2.47, 1.71, 7.80, repro,
2006-11-08,0.23, 1.88, 24.94, 2.35, 1.64, 7.39, repro,
2006-11-09,1.26, 2.36, 20.33, 2.43, 1.70, 7.59, repro,
2006-11-10,0.92, 3.14, 14.29, 2.32, 1.60, 7.23, repro,
2006-11-11,2.89, 3.60, 16.61, 2.39, 1.63, 7.44, repro,
2006-11-12,-2.00, 1.35, 13.63, 2.40, 1.65, 7.40, repro,
2006-11-13,0.59, -0.70, 20.33, 2.50, 1.66, 7.59, repro,
2006-11-14,0.48, 1.99, 17.79, 2.27, 1.57, 7.14, repro,
2006-11-15,3.53, 3.39, 6.43, 2.26, 1.57, 7.18, repro,
2006-11-16,1.95, 2.77, 13.58, 2.26, 1.58, 7.24, repro,
2006-11-17,-1.96, -0.41, 2.79, 2.25, 1.57, 7.15, repro,
2006-11-18,3.90, 3.53, 15.41, 2.26, 1.58, 7.25, repro,
2006-11-19,1.77, 0.71, 11.16, 2.25, 1.59, 7.27, repro,
2006-11-20,3.21, 1.16, 11.78, 2.24, 1.57, 7.12, repro,
2006-11-21,1.81, 0.67, 11.66, 2.23, 1.58, 7.17, repro,
2006-11-22,2.53, 2.08, 9.83, 2.22, 1.58, 7.13, repro,
2006-11-23,2.98, 4.23, 9.50, 2.28, 1.62, 7.32, repro,
2006-11-24,2.71, 2.51, 4.63, 2.28, 1.63, 7.38, repro,
2006-11-25,3.15, 1.79, 6.85, 2.23, 1.57, 7.07, repro,
2006-11-26,1.19, -0.03, 5.59, 2.25, 1.58, 7.18, repro,
2006-11-27,1.84, 1.29, 9.31, 2.26, 1.58, 7.09, repro,
2006-11-28,0.30, 2.26, 8.01, 2.29, 1.58, 7.21, repro,
2006-11-29,1.17, 2.73, 9.59, 2.21, 1.57, 7.10, repro,
2006-11-30,2.99, 2.78, -4.21, 2.25, 1.58, 7.16, repro,
2006-12-01,1.70, 2.33, 5.42, 2.24, 1.57, 7.10, repro,
2006-12-02,1.92, 1.96, -5.58, 2.29, 1.58, 7.25, repro,
2006-12-03,2.42, 1.90, -1.46, 2.30, 1.58, 7.21, repro,
2006-12-04,2.26, 3.49, 1.13, 2.29, 1.61, 7.30, repro,
2006-12-05,2.75, 2.54, 3.25, 2.23, 1.58, 7.11, repro,
2006-12-06,1.90, 1.44, 8.69, 2.29, 1.64, 7.37, repro,
2006-12-07,1.54, 2.47, 10.75, 2.26, 1.62, 7.28, repro,
2006-12-08,2.27, 0.26, 13.18, 2.27, 1.62, 7.32, repro,
2006-12-09,1.14, 1.19, 6.06, 2.26, 1.63, 7.33, repro,
2006-12-10,3.70, 2.88, 16.20, 2.33, 1.65, 7.45, repro,
2006-12-11,1.63, 0.87, 9.94, 2.24, 1.58, 7.11, repro,
2006-12-12,0.81, 4.68, 7.36, 2.32, 1.65, 7.44, repro,
2006-12-13,5.68, 0.20, 11.39, 2.24, 1.60, 7.19, repro,
2006-12-14,3.73, 3.84, 12.99, 2.24, 1.59, 7.15, repro,
2006-12-15,4.26, 2.64, 9.61, 2.31, 1.69, 7.65, repro,
2006-12-16,2.42, 2.49, 10.50, 2.30, 1.65, 7.33, repro,
2006-12-17,2.45, 1.65, 6.36, 2.29, 1.68, 7.49, repro,
2006-12-18,3.20, 3.04, 9.96, 2.42, 1.77, 7.93, repro,
2006-12-19,2.70, -0.15, 10.67, 2.30, 1.72, 7.71, repro,
2006-12-20,4.95, 2.48, 10.03, 2.32, 1.68, 7.41, repro,
2006-12-21,6.38, 0.36, -0.08, 2.24, 1.69, 7.50, repro,
2006-12-22,1.98, 2.09, 14.25, 2.32, 1.73, 7.72, repro,
2006-12-23,5.85, 2.91, 7.39, 2.32, 1.68, 7.53, repro,
2006-12-24,3.67, 2.93, 6.18, 2.22, 1.58, 7.05, repro,
2006-12-25,-0.14, -0.99, 3.21, 2.23, 1.63, 7.22, repro,
2006-12-26,2.87, 1.03, 7.37, 2.27, 1.68, 7.40, repro,
2006-12-27,4.50, 1.62, 8.44, 2.40, 1.78, 7.75, repro,
2006-12-28,4.55, 2.25, 7.54, 2.38, 1.78, 7.93, repro,
2006-12-29,3.75, 2.13, -5.61, 2.27, 1.65, 7.32, repro,
2006-12-30,3.89, 2.42, -2.59, 2.28, 1.69, 7.44, repro,
2006-12-31,3.23, 3.14, 7.99, 2.40, 1.79, 7.77, repro,
2007-01-01,3.58, 1.85, 10.88, 2.36, 1.74, 7.65, repro,
2007-01-02,4.12, -3.76, 1.35, 2.37, 1.78, 7.85, repro,
2007-01-03,1.80, 5.02, 16.05, 2.23, 1.62, 7.26, repro,
2007-01-04,3.62, 2.79, 11.77, 2.23, 1.63, 7.26, repro,
2007-01-05,0.17, 0.56, 0.08, 2.21, 1.63, 7.22, repro,
2007-01-06,3.38, -0.29, 2.76, 2.22, 1.63, 7.18, repro,
2007-01-07,6.33, 2.00, 10.33, 2.26, 1.61, 7.10, repro,
2007-01-08,5.71, 2.42, -5.31, 2.27, 1.64, 7.28, repro,
2007-01-09,2.43, 0.64, -6.26, 2.30, 1.61, 7.26, repro,
2007-01-10,4.27, 2.90, 6.69, 2.30, 1.61, 7.25, repro,
2007-01-11,4.89, 2.30, -10.19, 2.35, 1.62, 7.33, repro,
2007-01-12,5.01, -1.64, -7.14, 2.21, 1.56, 6.97, repro,
2007-01-13,3.71, 2.93, -5.21, 2.18, 1.55, 6.89, repro,
2007-01-14,4.30, 2.28, -8.55, 2.24, 1.56, 7.02, repro,
2007-01-15,4.08, 3.00, -5.58, 2.18, 1.54, 6.93, repro,
2007-01-16,3.47, 2.80, -5.28, 2.25, 1.56, 7.01, repro,
2007-01-17,4.48, 2.31, -1.78, 2.24, 1.58, 7.06, repro,
2007-01-18,5.32, 3.60, -4.35, 2.24, 1.59, 7.07, repro,
2007-01-19,5.50, 4.27, 3.26, 2.21, 1.56, 7.04, repro,
2007-01-20,4.69, 3.43, -1.53, 2.22, 1.56, 7.02, repro,
2007-01-21,4.61, 3.00, -0.13, 2.21, 1.55, 6.96, repro,
