PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2021-04-02
Release Date, 2021-09-30
Reference position, 39.1860831796 North Latitude, -112.7171208222 East Longitude, 1397.56804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,-0.75, 0.40, 2.75, 2.05, 1.55, 7.00, repro,
2008-10-11,-0.55, 0.34, 2.31, 2.04, 1.54, 6.97, repro,
2008-10-12,-0.95, 0.48, 1.49, 2.06, 1.55, 6.99, repro,
2008-10-13,-1.58, -0.22, -4.94, 2.05, 1.54, 6.98, repro,
2008-10-14,-1.50, 0.23, -5.49, 2.04, 1.54, 6.97, repro,
2008-10-15,-1.06, 0.43, -6.12, 2.09, 1.55, 7.12, repro,
2008-10-16,-0.32, 1.06, -4.72, 2.10, 1.55, 7.16, repro,
2008-10-17,-0.78, 0.79, -8.39, 2.05, 1.54, 6.96, repro,
2008-10-18,-1.35, 0.56, -5.60, 2.05, 1.54, 6.98, repro,
2008-10-19,-0.55, -0.47, -0.05, 2.05, 1.55, 7.02, repro,
2008-10-20,-1.11, 0.12, -2.22, 2.03, 1.54, 6.96, repro,
2008-10-21,1.22, -0.15, -7.81, 2.09, 1.57, 7.10, repro,
2008-10-22,-0.92, 0.86, -7.04, 2.06, 1.55, 6.99, repro,
2008-10-23,-1.56, 0.60, -3.02, 2.05, 1.55, 6.97, repro,
2008-10-24,-0.17, 0.19, 0.45, 2.05, 1.55, 7.01, repro,
2008-10-25,-0.66, 0.40, -0.32, 2.03, 1.54, 6.96, repro,
2008-10-26,0.32, 0.34, -8.50, 2.03, 1.55, 6.97, repro,
2008-10-27,-0.57, 0.78, -9.67, 2.04, 1.55, 7.02, repro,
2008-10-28,-0.81, 0.80, -10.24, 2.13, 1.57, 7.10, repro,
2008-10-29,-0.36, 0.15, -6.51, 2.14, 1.57, 7.12, repro,
2008-10-30,0.09, -0.16, -6.50, 2.03, 1.55, 6.97, repro,
2008-10-31,-0.86, -0.02, -7.25, 2.15, 1.65, 7.46, repro,
2008-11-01,0.28, 1.15, -5.27, 2.06, 1.57, 7.08, repro,
2008-11-02,-0.77, -0.42, 1.88, 2.10, 1.62, 7.25, repro,
2008-11-03,-0.83, -0.15, 1.84, 2.12, 1.62, 7.20, repro,
2008-11-04,-0.10, 0.13, 9.63, 2.12, 1.63, 7.25, repro,
2008-11-05,0.19, -0.98, 0.00, 2.10, 1.63, 7.22, repro,
2008-11-06,-0.60, 0.28, -7.67, 2.06, 1.58, 7.13, repro,
2008-11-07,-0.85, -0.24, -4.36, 2.15, 1.67, 7.37, repro,
2008-11-08,-1.83, 0.28, -4.69, 2.13, 1.67, 7.37, repro,
2008-11-09,-0.90, -0.37, 5.77, 2.08, 1.58, 7.11, repro,
2008-11-10,-1.36, -0.21, 6.00, 2.14, 1.65, 7.29, repro,
2008-11-11,-1.28, 0.14, 0.15, 2.17, 1.70, 7.64, repro,
2008-11-12,-0.40, -0.18, 4.96, 2.07, 1.56, 7.01, repro,
2008-11-13,-1.17, 0.34, -0.79, 2.11, 1.61, 7.14, repro,
2008-11-14,-0.67, -0.62, 3.08, 2.15, 1.67, 7.36, repro,
2008-11-15,-1.04, -0.52, -5.42, 2.14, 1.65, 7.28, repro,
2008-11-16,-0.61, 0.22, -5.87, 2.14, 1.67, 7.40, repro,
2008-11-17,-0.90, -0.03, -8.11, 2.17, 1.72, 7.53, repro,
2008-11-18,-1.29, 0.56, -8.39, 2.27, 1.74, 7.89, repro,
2008-11-19,-0.79, -0.03, -6.31, 2.36, 1.77, 8.03, repro,
2008-11-20,-0.83, 0.40, -7.83, 2.14, 1.67, 7.36, repro,
2008-11-21,-0.89, 0.65, -7.47, 2.30, 1.83, 8.24, repro,
2008-11-22,-0.39, 0.07, 0.64, 2.31, 1.81, 8.05, repro,
2008-11-23,-1.21, 0.21, -2.30, 2.21, 1.71, 7.55, repro,
2008-11-24,-1.67, 0.19, -4.12, 2.25, 1.75, 7.70, repro,
2008-11-25,-1.23, 0.19, -6.00, 2.15, 1.68, 7.41, repro,
2008-11-26,-0.20, -0.75, -4.04, 2.06, 1.56, 7.05, repro,
2008-11-27,-0.10, -0.12, -6.31, 2.07, 1.60, 7.20, repro,
2008-11-28,-1.05, -0.00, 2.17, 2.16, 1.70, 7.51, repro,
2008-11-29,-1.69, -0.82, -0.89, 2.24, 1.78, 7.92, repro,
2008-11-30,-0.27, -0.88, 0.18, 2.08, 1.58, 7.15, repro,
2008-12-01,-0.30, -0.44, -2.38, 2.10, 1.62, 7.17, repro,
2008-12-02,-0.58, -0.10, 1.35, 2.13, 1.65, 7.29, repro,
2008-12-03,-0.68, -0.28, 2.42, 2.12, 1.65, 7.29, repro,
2008-12-04,-1.67, 0.76, -2.63, 2.27, 1.86, 8.07, repro,
2008-12-05,-0.75, 0.68, -6.24, 2.12, 1.64, 7.25, repro,
2008-12-06,-0.76, 0.06, -7.09, 2.23, 1.80, 7.74, repro,
2008-12-07,-1.15, 0.40, -1.14, 2.24, 1.81, 7.77, repro,
2008-12-08,0.36, -0.18, 3.65, 2.11, 1.62, 7.27, repro,
2008-12-09,-0.23, -0.66, -2.44, 2.08, 1.61, 7.11, repro,
2008-12-10,-0.84, -0.10, -11.11, 2.09, 1.60, 7.12, repro,
2008-12-11,-0.36, 0.30, -4.26, 2.22, 1.69, 7.58, repro,
2008-12-12,-0.30, -0.37, -0.62, 2.24, 1.72, 7.73, repro,
2008-12-13,0.43, -0.08, 7.32, 2.10, 1.64, 7.30, repro,
2008-12-14,-0.72, 0.43, 4.68, 2.03, 1.55, 6.95, repro,
2008-12-15,-1.25, 0.42, -0.17, 2.04, 1.55, 6.94, repro,
2008-12-16,-1.07, 0.14, 1.88, 2.07, 1.58, 7.08, repro,
2008-12-17,-1.60, 0.68, -3.92, 2.12, 1.61, 7.22, repro,
2008-12-18,-0.40, 0.68, 1.39, 2.05, 1.55, 7.01, repro,
2008-12-19,-0.08, 0.83, -1.03, 2.10, 1.58, 7.12, repro,
2008-12-20,-0.06, 0.10, -4.35, 2.03, 1.54, 6.93, repro,
2008-12-21,-0.17, 0.18, -6.00, 2.04, 1.55, 6.95, repro,
2008-12-22,-0.68, 0.89, 0.12, 2.05, 1.56, 7.03, repro,
2008-12-23,-0.73, -0.33, 4.58, 2.04, 1.55, 7.04, repro,
2008-12-24,-0.70, 0.34, 1.66, 2.04, 1.55, 7.01, repro,
2008-12-25,-0.19, 1.03, 3.05, 2.04, 1.54, 6.99, repro,
2008-12-26,-0.41, 0.35, 5.47, 2.04, 1.55, 7.01, repro,
2008-12-27,-0.90, 0.19, -1.81, 2.05, 1.56, 7.06, repro,
2008-12-28,-0.81, 0.65, -4.06, 2.06, 1.56, 7.12, repro,
2008-12-29,-1.38, -0.45, -5.63, 2.05, 1.55, 7.05, repro,
2008-12-30,0.14, 0.11, -9.75, 2.03, 1.54, 6.93, repro,
2008-12-31,-0.61, 0.15, -8.08, 2.03, 1.55, 6.97, repro,
2009-01-01,-0.64, 0.22, -1.83, 2.04, 1.55, 6.98, repro,
2009-01-02,-0.98, 0.88, 0.60, 2.05, 1.57, 7.08, repro,
2009-01-03,-1.44, -1.96, 2.36, 2.04, 1.56, 7.05, repro,
2009-01-04,-1.01, -1.88, -3.08, 2.04, 1.57, 7.01, repro,
2009-01-05,-1.58, -1.27, 1.99, 2.05, 1.56, 7.03, repro,
2009-01-06,-0.29, -1.15, 0.23, 2.04, 1.56, 6.99, repro,
2009-01-07,-0.90, 0.31, 1.05, 2.04, 1.58, 7.07, repro,
2009-01-08,0.01, -0.08, -1.47, 2.07, 1.61, 7.20, repro,
2009-01-09,-0.31, -1.18, -9.38, 2.13, 1.62, 7.27, repro,
2009-01-10,-0.17, -0.10, -12.70, 2.05, 1.57, 7.06, repro,
2009-01-11,-0.00, 0.20, -13.29, 2.03, 1.56, 6.93, repro,
2009-01-12,0.54, -0.57, -15.17, 2.09, 1.60, 7.15, repro,
2009-01-13,0.18, -0.58, -13.20, 2.09, 1.60, 7.18, repro,
2009-01-14,-0.49, -0.03, -11.77, 2.09, 1.59, 7.13, repro,
2009-01-15,-0.38, 0.03, -13.74, 2.11, 1.60, 7.20, repro,
2009-01-16,-0.14, 0.14, -14.43, 2.08, 1.58, 7.05, repro,
2009-01-17,-0.36, 0.16, -12.09, 2.06, 1.59, 7.07, repro,
2009-01-18,0.54, 0.09, -15.64, 2.03, 1.60, 7.08, repro,
2009-01-19,0.23, 0.40, -13.64, 2.07, 1.59, 7.12, repro,
2009-01-20,-0.78, 0.84, -11.41, 2.05, 1.57, 7.08, repro,
2009-01-21,-0.81, -0.08, -5.69, 2.03, 1.57, 7.03, repro,
2009-01-22,-0.62, 0.30, -2.51, 2.02, 1.56, 6.96, repro,
2009-01-23,-0.44, 1.06, -9.02, 2.07, 1.62, 7.17, repro,
2009-01-24,0.23, 1.33, -11.73, 2.07, 1.62, 7.14, repro,
2009-01-25,-0.40, 0.17, -2.86, 2.08, 1.59, 7.15, repro,
2009-01-26,-0.62, 0.24, -2.57, 2.04, 1.57, 7.03, repro,
2009-01-27,-0.90, 0.41, -7.12, 2.03, 1.57, 7.01, repro,
2009-01-28,-0.95, -0.27, -8.09, 2.07, 1.64, 7.28, repro,
2009-01-29,-0.33, 0.35, -9.61, 2.04, 1.60, 7.08, repro,
2009-01-30,-0.29, 0.39, -14.10, 2.02, 1.59, 7.02, repro,
2009-01-31,-0.21, 0.40, -8.12, 2.03, 1.58, 7.03, repro,
2009-02-01,-0.88, 0.15, -7.06, 2.04, 1.59, 7.06, repro,
2009-02-02,-0.93, 0.61, -13.45, 2.02, 1.60, 7.05, repro,
2009-02-03,-0.10, 0.74, -13.91, 2.03, 1.59, 7.02, repro,
2009-02-04,-0.87, 0.76, -13.04, 2.04, 1.60, 7.06, repro,
2009-02-05,-0.74, 0.36, -9.26, 2.08, 1.63, 7.23, repro,
2009-02-06,-0.35, 0.66, -4.79, 2.23, 1.71, 7.68, repro,
2009-02-07,-0.20, 0.72, -3.53, 2.07, 1.63, 7.26, repro,
2009-02-08,-0.42, -0.12, -9.02, 2.02, 1.58, 6.99, repro,
2009-02-09,0.24, -0.47, 3.45, 2.05, 1.62, 7.15, repro,
2009-02-10,-0.06, -0.29, 0.09, 2.03, 1.58, 6.99, repro,
2009-02-11,-0.78, -0.53, -3.28, 2.11, 1.69, 7.47, repro,
2009-02-12,0.16, -0.26, -2.84, 2.06, 1.65, 7.27, repro,
2009-02-13,-1.02, 0.35, -4.09, 2.06, 1.63, 7.23, repro,
2009-02-14,-0.53, -0.31, -2.45, 2.01, 1.59, 7.01, repro,
2009-02-15,-0.13, 0.59, -4.34, 2.05, 1.62, 7.24, repro,
2009-02-16,-0.01, 0.51, -1.08, 2.06, 1.62, 7.25, repro,
2009-02-17,-0.75, -0.36, 7.82, 2.07, 1.60, 7.16, repro,
2009-02-18,-0.49, 0.04, -5.13, 2.08, 1.67, 7.45, repro,
2009-02-19,-0.50, -1.02, -6.49, 2.05, 1.63, 7.23, repro,
2009-02-20,-0.66, -0.17, -8.78, 2.05, 1.62, 7.23, repro,
2009-02-21,-0.01, -0.42, -9.56, 2.13, 1.65, 7.44, repro,
2009-02-22,-0.14, 0.34, -8.10, 2.04, 1.61, 7.18, repro,
2009-02-23,-0.18, -0.60, -8.73, 2.08, 1.66, 7.46, repro,
2009-02-24,0.13, -1.43, -4.28, 2.09, 1.68, 7.50, repro,
2009-02-25,-2.32, -0.03, -7.21, 120.03, 101.65, 224.88, repro,
2009-02-26,-0.38, 0.53, -5.85, 2.11, 1.70, 7.63, repro,
2009-02-27,0.58, -1.15, -6.26, 2.29, 1.87, 8.37, repro,
2009-02-28,0.00, -0.28, -11.61, 2.09, 1.67, 7.48, repro,
2009-03-01,-0.41, -0.44, -11.14, 2.16, 1.75, 7.86, repro,
2009-03-02,-0.08, 1.20, -5.21, 2.08, 1.67, 7.44, repro,
2009-03-03,-1.27, 1.42, -1.02, 2.12, 1.71, 7.70, repro,
2009-03-04,1.04, -0.07, 6.61, 2.06, 1.63, 7.26, repro,
2009-03-05,-0.03, -1.03, 0.63, 2.10, 1.71, 7.65, repro,
2009-03-06,-0.08, -1.29, 0.62, 2.17, 1.79, 7.89, repro,
2009-03-07,0.46, -1.04, -0.01, 2.06, 1.63, 7.30, repro,
2009-03-08,-0.12, 0.17, -1.28, 2.05, 1.63, 7.28, repro,
2009-03-09,-0.10, 0.53, 4.38, 2.19, 1.77, 7.98, repro,
2009-03-10,0.52, -1.15, -0.41, 2.06, 1.64, 7.34, repro,
2009-03-11,-0.18, 0.20, -3.36, 2.06, 1.62, 7.25, repro,
2009-03-12,0.48, -0.96, -8.18, 2.09, 1.66, 7.43, repro,
2009-03-13,-0.22, -0.53, -6.01, 2.19, 1.76, 7.92, repro,
2009-03-14,-0.33, -0.00, 0.05, 2.08, 1.69, 7.45, repro,
2009-03-15,0.32, -0.45, 3.95, 2.04, 1.60, 7.11, repro,
2009-03-16,-0.35, 0.58, 0.56, 2.07, 1.63, 7.26, repro,
2009-03-17,0.50, -0.03, -3.25, 2.03, 1.59, 7.07, repro,
2009-03-18,0.37, 0.11, -5.40, 2.03, 1.59, 7.04, repro,
2009-03-19,0.14, -0.41, -4.04, 2.02, 1.60, 7.03, repro,
2009-03-20,-0.68, -0.40, -1.16, 2.04, 1.62, 7.14, repro,
2009-03-21,-0.78, 0.54, -2.62, 2.04, 1.60, 7.08, repro,
2009-03-22,0.96, 1.44, 6.05, 2.03, 1.60, 7.07, repro,
2009-03-23,0.39, -0.51, -1.04, 2.04, 1.59, 7.03, repro,
2009-03-24,0.56, 0.32, -4.20, 2.04, 1.60, 7.06, repro,
2009-03-25,0.30, -0.72, 0.94, 2.04, 1.61, 7.08, repro,
2009-03-26,-0.07, -0.33, 1.70, 2.05, 1.60, 7.11, repro,
2009-03-27,0.35, 0.07, -2.29, 2.10, 1.62, 7.23, repro,
2009-03-28,0.85, 0.21, -3.27, 2.09, 1.61, 7.18, repro,
2009-03-29,1.02, 0.10, 4.39, 2.09, 1.60, 7.12, repro,
2009-03-30,-0.32, -1.88, 0.01, 2.08, 1.61, 7.16, repro,
2009-03-31,0.96, -0.23, -3.69, 2.09, 1.62, 7.20, repro,
2009-04-01,0.46, -0.33, 1.80, 2.08, 1.61, 7.18, repro,
2009-04-02,1.26, -0.20, -2.17, 2.13, 1.66, 7.38, repro,
2009-04-03,1.83, -0.36, -0.73, 2.14, 1.72, 7.61, repro,
2009-04-04,0.32, -0.38, -2.14, 2.09, 1.61, 7.16, repro,
2009-04-05,0.66, -0.40, -10.51, 2.08, 1.61, 7.17, repro,
2009-04-06,0.89, 0.67, -9.26, 2.14, 1.63, 7.31, repro,
2009-04-07,0.83, 0.11, -6.65, 2.08, 1.60, 7.14, repro,
2009-04-08,0.44, 0.88, 3.08, 2.07, 1.58, 7.07, repro,
2009-04-09,0.62, -0.40, 0.41, 2.13, 1.62, 7.30, repro,
2009-04-10,0.64, 0.22, -2.02, 2.11, 1.61, 7.21, repro,
2009-04-11,0.09, -0.53, -2.29, 2.15, 1.65, 7.42, repro,
2009-04-12,0.90, 0.56, -11.29, 2.09, 1.60, 7.14, repro,
2009-04-13,0.43, -0.43, -5.22, 2.15, 1.63, 7.34, repro,
2009-04-14,0.86, 0.53, -2.43, 2.13, 1.62, 7.30, repro,
2009-04-15,0.51, 0.98, -4.54, 2.15, 1.64, 7.36, repro,
2009-04-16,0.55, -0.17, -8.50, 2.12, 1.62, 7.27, repro,
2009-04-17,1.01, -0.34, -9.44, 2.14, 1.64, 7.29, repro,
2009-04-18,0.84, -0.59, -9.29, 2.09, 1.60, 7.14, repro,
2009-04-19,0.41, -0.14, -8.24, 2.09, 1.57, 7.06, repro,
2009-04-20,0.49, -0.25, -8.93, 2.10, 1.60, 7.14, repro,
2009-04-21,0.20, -0.34, -8.07, 2.16, 1.66, 7.37, repro,
2009-04-22,-0.34, -0.49, -6.12, 2.20, 1.70, 7.56, repro,
2009-04-23,0.27, 0.82, 3.11, 2.14, 1.64, 7.31, repro,
2009-04-24,0.34, 0.82, -0.22, 2.23, 1.66, 7.50, repro,
2009-04-25,0.56, -0.61, -12.54, 2.09, 1.56, 7.00, repro,
2009-04-26,0.25, -0.58, -9.31, 2.10, 1.58, 7.03, repro,
2009-04-27,-0.80, -0.48, -8.09, 2.14, 1.62, 7.22, repro,
2009-04-28,0.33, 0.48, -0.24, 2.14, 1.63, 7.23, repro,
2009-04-29,0.20, 0.99, -6.33, 2.18, 1.66, 7.28, repro,
2009-04-30,0.05, 0.87, -9.78, 2.19, 1.67, 7.35, repro,
2009-05-01,-0.22, -0.78, -6.20, 2.15, 1.59, 7.15, repro,
2009-05-02,-1.12, -0.16, -2.40, 2.11, 1.57, 7.07, repro,
2009-05-03,0.12, 0.81, -6.29, 2.12, 1.60, 7.17, repro,
2009-05-04,0.75, 0.36, -0.46, 2.11, 1.59, 7.14, repro,
2009-05-05,-0.09, 0.84, -6.08, 2.09, 1.57, 7.06, repro,
2009-05-06,0.36, 0.78, -3.46, 2.09, 1.57, 7.04, repro,
2009-05-07,-0.20, 0.29, -3.22, 2.10, 1.59, 7.16, repro,
2009-05-08,-0.72, 0.15, -10.09, 2.08, 1.56, 7.06, repro,
2009-05-09,-0.02, 0.32, -2.10, 2.08, 1.57, 7.07, repro,
2009-05-10,0.23, 0.77, -6.06, 2.08, 1.57, 7.07, repro,
2009-05-11,-0.34, 1.37, -4.30, 2.07, 1.57, 7.06, repro,
2009-05-12,-0.87, 0.57, -5.32, 2.15, 1.66, 7.33, repro,
2009-05-13,0.03, 0.15, -2.78, 2.17, 1.63, 7.31, repro,
2009-05-14,-0.29, 0.66, -3.79, 2.09, 1.57, 7.14, repro,
2009-05-15,0.01, 1.04, -3.41, 2.07, 1.57, 7.11, repro,
2009-05-16,-0.07, 0.35, -8.36, 2.06, 1.57, 7.08, repro,
2009-05-17,0.19, 0.71, -12.15, 2.06, 1.57, 7.09, repro,
2009-05-18,-0.14, 0.15, -9.06, 2.07, 1.57, 7.12, repro,
2009-05-19,-0.67, 1.66, -0.40, 2.10, 1.60, 7.30, repro,
2009-05-20,0.24, 0.03, -1.16, 2.07, 1.59, 7.19, repro,
2009-05-21,0.11, 0.92, -4.04, 2.08, 1.57, 7.14, repro,
2009-05-22,-0.78, -0.30, -8.71, 2.05, 1.56, 6.99, repro,
2009-05-23,-0.10, 0.85, -8.46, 2.07, 1.57, 7.07, repro,
2009-05-24,-0.96, 0.37, -5.93, 2.18, 1.66, 7.49, repro,
2009-05-25,-0.09, 0.64, -1.30, 2.07, 1.57, 7.11, repro,
2009-05-26,0.83, 1.37, -1.45, 2.06, 1.57, 7.07, repro,
2009-05-27,0.35, 1.10, -6.19, 2.05, 1.56, 6.97, repro,
2009-05-28,-0.02, 0.47, 2.38, 2.05, 1.56, 6.99, repro,
2009-05-29,-0.38, 0.75, -1.17, 2.07, 1.56, 7.02, repro,
2009-05-30,-0.49, 1.18, -7.98, 2.07, 1.58, 7.09, repro,
2009-05-31,0.36, 1.25, -3.36, 2.08, 1.58, 7.12, repro,
2009-06-01,0.62, 0.22, 4.64, 2.08, 1.60, 7.16, repro,
2009-06-02,0.25, 1.77, 1.11, 2.07, 1.59, 7.08, repro,
2009-06-03,-0.88, 1.06, -2.92, 2.07, 1.59, 7.11, repro,
2009-06-04,-0.01, 0.88, -6.86, 2.07, 1.59, 7.10, repro,
2009-06-05,-0.31, 3.07, 3.21, 2.20, 1.68, 7.56, repro,
2009-06-06,-0.21, 1.62, 3.34, 2.10, 1.63, 7.25, repro,
2009-06-07,0.47, 1.09, -0.07, 2.11, 1.64, 7.25, repro,
2009-06-08,0.54, 0.65, -3.10, 2.10, 1.63, 7.17, repro,
2009-06-09,-0.46, 0.83, 0.79, 2.07, 1.59, 7.10, repro,
2009-06-10,-0.20, 0.46, -4.63, 2.10, 1.63, 7.18, repro,
2009-06-11,-0.57, 0.63, 3.76, 2.08, 1.60, 7.19, repro,
2009-06-12,0.13, 0.49, 0.77, 2.07, 1.60, 7.14, repro,
2009-06-13,-0.21, 1.95, -0.97, 2.09, 1.63, 7.16, repro,
2009-06-14,-0.73, 0.88, 1.77, 2.11, 1.65, 7.24, repro,
2009-06-15,-0.99, 0.73, -0.19, 2.11, 1.63, 7.17, repro,
2009-06-16,0.12, 0.74, -0.11, 2.07, 1.58, 7.09, repro,
2009-06-17,0.54, 1.33, 0.74, 2.07, 1.58, 7.14, repro,
2009-06-18,0.46, 1.22, -5.73, 2.13, 1.68, 7.33, repro,
2009-06-19,0.02, 1.29, 1.22, 2.04, 1.57, 7.03, repro,
2009-06-20,2.19, -1.38, 5.70, 2.12, 1.64, 7.30, repro,
2009-06-21,0.47, 0.29, 8.68, 2.11, 1.66, 7.27, repro,
2009-06-22,0.68, 0.93, 6.89, 2.06, 1.58, 7.06, repro,
2009-06-23,-0.30, 1.49, 3.25, 2.08, 1.58, 7.15, repro,
2009-06-24,-0.80, 0.31, -1.33, 2.12, 1.66, 7.27, repro,
2009-06-25,-0.29, 0.93, 1.70, 2.13, 1.61, 7.33, repro,
2009-06-26,-0.52, 1.05, -6.70, 2.09, 1.61, 7.25, repro,
2009-06-27,1.08, 0.71, -8.99, 2.12, 1.70, 7.40, repro,
2009-06-28,-0.76, 0.93, -4.95, 2.09, 1.62, 7.26, repro,
2009-06-29,-0.27, 0.96, -3.81, 2.09, 1.63, 7.26, repro,
2009-06-30,0.96, 0.40, -1.14, 2.07, 1.63, 7.26, repro,
2009-07-01,-0.71, 1.40, 1.73, 2.13, 1.68, 7.46, repro,
2009-07-02,0.71, -0.08, 0.29, 2.06, 1.60, 7.19, repro,
2009-07-03,-0.08, 0.34, -6.01, 2.06, 1.59, 7.14, repro,
2009-07-04,0.38, -0.37, -1.90, 2.11, 1.61, 7.28, repro,
2009-07-05,1.64, -0.22, 2.45, 2.08, 1.60, 7.15, repro,
2009-07-06,0.23, 0.14, 4.58, 2.08, 1.60, 7.19, repro,
2009-07-07,-0.55, -0.01, 2.80, 2.05, 1.59, 7.12, repro,
2009-07-08,0.07, 0.27, 2.41, 2.06, 1.59, 7.11, repro,
2009-07-09,0.19, 0.08, 3.43, 2.06, 1.59, 7.12, repro,
2009-07-10,0.16, -0.15, -0.59, 2.12, 1.62, 7.24, repro,
2009-07-11,0.82, -1.04, 1.19, 2.06, 1.59, 7.07, repro,
2009-07-12,-0.57, 1.52, -4.75, 2.09, 1.60, 7.20, repro,
2009-07-13,1.17, 1.45, 4.50, 2.05, 1.59, 7.08, repro,
2009-07-14,-0.23, -0.71, -0.43, 2.05, 1.59, 7.08, repro,
2009-07-15,0.09, -0.24, 2.56, 2.07, 1.60, 7.14, repro,
2009-07-16,-0.14, -0.51, -2.36, 2.06, 1.60, 7.11, repro,
2009-07-17,-0.44, 0.06, 0.04, 2.05, 1.59, 7.04, repro,
2009-07-18,-1.20, 0.55, -3.39, 2.05, 1.58, 7.04, repro,
2009-07-19,0.71, -0.39, -3.81, 2.04, 1.58, 7.03, repro,
2009-07-20,0.57, 0.16, -2.51, 2.06, 1.60, 7.13, repro,
2009-07-21,-0.60, 0.01, -2.34, 2.08, 1.61, 7.17, repro,
2009-07-22,-0.59, 0.23, 5.08, 2.13, 1.64, 7.30, repro,
2009-07-23,-0.68, -1.81, -2.49, 2.08, 1.65, 7.26, repro,
2009-07-24,-0.43, -0.91, -0.98, 2.14, 1.69, 7.38, repro,
2009-07-25,-0.11, -0.25, 2.76, 2.09, 1.63, 7.25, repro,
2009-07-26,-0.36, 1.46, 2.34, 2.10, 1.65, 7.32, repro,
2009-07-27,-0.49, -2.47, -0.48, 2.08, 1.61, 7.16, repro,
2009-07-28,0.55, -0.77, 0.02, 2.05, 1.60, 7.05, repro,
2009-07-29,0.58, -0.39, 1.83, 2.07, 1.60, 7.11, repro,
2009-07-30,-1.90, 0.74, 7.65, 2.13, 1.61, 7.24, repro,
2009-07-31,-0.14, 0.74, 4.72, 2.06, 1.63, 7.17, repro,
2009-08-01,-0.04, 0.40, 2.04, 2.08, 1.61, 7.16, repro,
2009-08-02,0.84, -0.86, -3.53, 2.07, 1.61, 7.14, repro,
2009-08-03,0.31, 0.63, 4.64, 2.07, 1.61, 7.14, repro,
2009-08-04,-1.26, -0.77, -1.20, 2.06, 1.60, 7.07, repro,
2009-08-05,0.26, 0.49, -2.69, 2.12, 1.62, 7.19, repro,
2009-08-06,-0.99, 0.03, 4.92, 2.06, 1.63, 7.13, repro,
2009-08-07,-1.10, -0.74, 7.97, 2.51, 2.02, 8.70, repro,
2009-08-08,0.12, -2.06, 2.00, 2.12, 1.62, 7.24, repro,
2009-08-09,-0.84, -0.29, 0.81, 2.08, 1.60, 7.09, repro,
2009-08-10,-0.35, -0.47, 2.23, 2.06, 1.59, 7.01, repro,
2009-08-11,0.76, -0.15, -1.93, 2.07, 1.59, 7.03, repro,
2009-08-12,1.14, 0.81, 1.59, 2.08, 1.60, 7.08, repro,
2009-08-13,0.05, -0.72, -0.60, 2.13, 1.63, 7.29, repro,
2009-08-14,-0.70, 0.59, -2.91, 2.09, 1.62, 7.16, repro,
2009-08-15,-0.81, -0.90, 3.24, 2.11, 1.61, 7.18, repro,
2009-08-16,0.83, -0.51, 1.63, 2.11, 1.60, 7.14, repro,
2009-08-17,1.24, -0.96, 6.27, 2.11, 1.60, 7.15, repro,
2009-08-18,0.41, -0.47, 4.05, 2.11, 1.61, 7.17, repro,
2009-08-19,0.11, -1.15, 6.47, 2.12, 1.62, 7.23, repro,
2009-08-20,-0.11, 0.05, 2.12, 2.11, 1.61, 7.19, repro,
2009-08-21,-0.40, 0.29, 7.00, 2.13, 1.65, 7.32, repro,
2009-08-22,-0.02, -0.10, -1.29, 2.12, 1.64, 7.28, repro,
2009-08-23,-1.34, -1.11, 11.53, 2.15, 1.70, 7.48, repro,
2009-08-24,2.00, -1.26, 9.67, 2.14, 1.65, 7.37, repro,
2009-08-25,0.19, -1.17, -0.10, 2.13, 1.65, 7.34, repro,
2009-08-26,-0.23, -0.88, -0.92, 2.11, 1.64, 7.26, repro,
2009-08-27,0.61, -0.15, -2.20, 2.14, 1.64, 7.34, repro,
2009-08-28,0.75, -0.52, -0.35, 2.09, 1.61, 7.22, repro,
2009-08-29,-0.06, 0.08, 3.77, 2.07, 1.59, 7.12, repro,
2009-08-30,0.13, 0.04, 4.64, 2.10, 1.64, 7.32, repro,
2009-08-31,0.80, 0.29, -2.97, 2.06, 1.60, 7.14, repro,
2009-09-01,-0.85, -0.67, 8.34, 2.08, 1.60, 7.21, repro,
2009-09-02,0.47, -0.09, -1.20, 2.13, 1.66, 7.42, repro,
2009-09-03,0.38, -0.47, 6.27, 2.06, 1.59, 7.13, repro,
2009-09-04,0.67, -0.08, 3.48, 2.08, 1.60, 7.21, repro,
2009-09-05,0.58, -1.23, 2.71, 2.10, 1.68, 7.33, repro,
2009-09-06,0.58, -0.38, 1.61, 2.17, 1.71, 7.57, repro,
2009-09-07,-0.24, -0.68, 2.27, 2.10, 1.61, 7.29, repro,
2009-09-08,-0.11, 0.19, 4.56, 2.07, 1.60, 7.19, repro,
2009-09-09,-0.17, -0.94, 6.39, 2.08, 1.61, 7.21, repro,
2009-09-10,0.78, -0.79, -5.45, 2.07, 1.61, 7.20, repro,
2009-09-11,-0.14, -0.97, -7.91, 2.08, 1.61, 7.20, repro,
2009-09-12,-0.76, -0.18, 1.04, 2.06, 1.61, 7.17, repro,
2009-09-13,-1.29, -0.43, 10.54, 2.07, 1.65, 7.28, repro,
