PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.2510121274 North Latitude, -150.1725440382 East Longitude, 334.78476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,1.51, -0.43, -6.86, 2.17, 1.52, 7.81, repro,
2009-07-03,0.45, 0.69, -4.33, 2.20, 1.52, 7.94, repro,
2009-07-04,0.07, -0.31, -0.04, 2.20, 1.53, 7.95, repro,
2009-07-05,0.80, -0.46, -4.51, 2.22, 1.54, 8.05, repro,
2009-07-06,1.78, 0.46, 0.97, 2.18, 1.52, 7.86, repro,
2009-07-07,2.77, -0.13, -3.08, 2.20, 1.53, 7.93, repro,
2009-07-08,0.39, -0.52, -0.30, 2.25, 1.59, 8.06, repro,
2009-07-09,-1.84, -1.97, -5.09, 2.22, 1.53, 8.00, repro,
2009-07-10,2.50, 0.19, -6.13, 2.18, 1.53, 7.96, repro,
2009-07-11,2.58, 1.32, -0.91, 2.19, 1.53, 7.86, repro,
2009-07-12,1.80, -0.93, -3.71, 2.18, 1.52, 7.89, repro,
2009-07-13,-0.04, -0.04, -0.77, 2.21, 1.57, 7.95, repro,
2009-07-14,1.58, -0.52, 1.57, 2.22, 1.55, 7.97, repro,
2009-07-15,1.16, -0.58, 0.61, 2.21, 1.54, 7.98, repro,
2009-07-16,2.16, -0.71, -1.45, 2.18, 1.53, 7.89, repro,
2009-07-17,2.00, -0.68, 1.60, 2.18, 1.52, 7.83, repro,
2009-07-18,2.88, -1.46, 6.64, 2.18, 1.52, 7.90, repro,
2009-07-19,0.38, 0.03, 1.22, 2.18, 1.52, 7.85, repro,
2009-07-20,2.49, 1.13, -7.29, 2.37, 1.74, 8.50, repro,
2009-07-21,5.11, 0.52, 6.92, 2.22, 1.58, 8.14, repro,
2009-07-22,6.36, 2.74, 4.63, 2.38, 1.64, 8.55, repro,
2009-07-23,1.68, -0.26, 12.50, 2.21, 1.56, 7.92, repro,
2009-07-24,1.49, -0.40, 10.79, 2.27, 1.59, 8.27, repro,
2009-07-25,0.75, -0.12, 3.22, 2.25, 1.55, 7.95, repro,
2009-07-26,1.89, -0.31, 2.21, 2.26, 1.56, 8.04, repro,
2009-07-27,0.01, 0.10, 1.56, 2.20, 1.53, 7.92, repro,
2009-07-28,0.10, -0.19, 0.40, 2.20, 1.53, 7.94, repro,
2009-07-29,-0.30, 0.10, 4.28, 2.20, 1.52, 7.87, repro,
2009-07-30,1.28, 0.82, -0.58, 2.22, 1.54, 8.15, repro,
2009-07-31,2.91, 0.39, 3.24, 2.24, 1.56, 8.08, repro,
2009-08-01,-0.34, -0.80, 4.39, 2.23, 1.54, 7.97, repro,
2009-08-02,-1.36, -0.70, -0.40, 2.19, 1.52, 7.90, repro,
2009-08-03,0.47, 0.23, -1.94, 2.22, 1.56, 7.98, repro,
2009-08-04,0.53, -0.75, 3.08, 2.24, 1.55, 8.09, repro,
2009-08-05,-1.13, 1.00, 3.47, 2.31, 1.62, 8.24, repro,
2009-08-06,1.49, 0.15, 6.91, 2.34, 1.69, 8.61, repro,
2009-08-07,-0.74, 0.67, 2.25, 2.21, 1.54, 8.00, repro,
2009-08-08,0.01, 1.15, 4.91, 2.19, 1.52, 7.88, repro,
2009-08-09,2.05, -1.57, 0.68, 2.27, 1.58, 7.99, repro,
2009-08-10,1.10, -0.19, 2.33, 2.19, 1.53, 7.88, repro,
2009-08-11,1.00, 0.06, 2.47, 2.18, 1.52, 7.84, repro,
2009-08-12,-0.34, 0.97, 2.92, 2.22, 1.56, 7.99, repro,
2009-08-13,-1.03, 0.33, 7.90, 2.27, 1.59, 8.06, repro,
2009-08-14,-0.46, -0.47, 7.29, 2.22, 1.53, 7.94, repro,
2009-08-15,0.55, -0.93, 5.89, 2.19, 1.52, 7.86, repro,
2009-08-16,-0.46, -0.89, 13.42, 2.20, 1.52, 7.91, repro,
2009-08-17,-0.20, -0.35, 9.32, 2.18, 1.52, 7.89, repro,
2009-08-18,-1.34, -0.59, 7.61, 2.19, 1.53, 7.94, repro,
2009-08-19,-0.55, -0.41, 2.67, 2.41, 1.63, 8.55, repro,
2009-08-20,0.69, -0.92, 0.85, 2.27, 1.59, 8.15, repro,
2009-08-21,-0.29, -1.02, 3.19, 2.24, 1.56, 8.16, repro,
2009-08-22,0.43, -0.57, 5.94, 2.28, 1.57, 8.14, repro,
2009-08-23,-0.11, -0.46, 6.41, 2.23, 1.56, 8.06, repro,
2009-08-24,-1.33, 0.41, 11.73, 2.25, 1.55, 8.17, repro,
2009-08-25,0.18, -0.39, 7.80, 2.25, 1.56, 8.12, repro,
2009-08-26,0.70, -0.61, 1.20, 2.26, 1.57, 8.10, repro,
2009-08-27,1.01, -0.68, 2.40, 2.29, 1.59, 8.19, repro,
2009-08-28,1.20, -0.73, 4.33, 2.18, 1.52, 7.91, repro,
2009-08-29,1.90, -0.24, 7.54, 2.18, 1.52, 7.95, repro,
2009-08-30,0.48, -0.04, 10.44, 2.40, 1.64, 8.66, repro,
2009-08-31,0.08, -0.51, 10.72, 2.22, 1.53, 8.02, repro,
2009-09-01,1.01, -1.71, 7.91, 2.19, 1.52, 7.89, repro,
2009-09-02,0.09, -0.36, 1.11, 2.28, 1.57, 8.34, repro,
2009-09-03,0.01, -0.06, 1.43, 2.19, 1.52, 8.01, repro,
2009-09-04,1.97, -1.22, 4.47, 2.23, 1.55, 8.11, repro,
2009-09-05,0.93, -0.09, 0.47, 2.26, 1.55, 8.20, repro,
2009-09-06,-0.10, 0.13, 3.80, 2.24, 1.56, 8.14, repro,
2009-09-07,1.01, 0.33, 5.03, 2.19, 1.53, 8.01, repro,
2009-09-08,1.84, -0.10, 14.87, 2.19, 1.51, 7.99, repro,
2009-09-09,3.45, 0.81, -9.38, 2.20, 1.51, 8.02, repro,
2009-09-10,1.43, 1.93, 7.16, 2.20, 1.52, 8.08, repro,
2009-09-11,0.21, 0.58, 11.33, 2.21, 1.53, 8.09, repro,
2009-09-12,0.87, 0.40, 9.26, 2.19, 1.52, 7.94, repro,
2009-09-13,0.11, -0.40, 8.49, 2.26, 1.56, 8.15, repro,
2009-09-14,1.93, -0.43, 12.87, 2.20, 1.52, 7.97, repro,
2009-09-15,-0.43, -0.49, 7.17, 2.26, 1.59, 8.04, repro,
2009-09-16,2.77, 1.34, -4.16, 2.21, 1.53, 8.00, repro,
2009-09-17,1.23, 0.78, 12.42, 2.22, 1.54, 8.05, repro,
2009-09-18,0.61, 0.32, 13.05, 2.23, 1.55, 8.27, repro,
2009-09-19,0.35, -0.33, 15.06, 2.21, 1.52, 7.97, repro,
2009-09-20,0.23, 0.09, 10.78, 2.21, 1.52, 7.98, repro,
2009-09-21,0.61, 0.50, 14.42, 2.27, 1.58, 8.16, repro,
2009-09-22,-2.54, 1.40, -6.72, 2.26, 1.59, 8.21, repro,
2009-09-23,-0.97, -0.23, 9.86, 2.27, 1.60, 8.34, repro,
2009-09-24,0.59, -0.06, 9.28, 2.23, 1.53, 8.23, repro,
2009-09-25,0.83, -0.20, 14.59, 2.23, 1.55, 8.04, repro,
2009-09-26,0.42, 0.25, 11.53, 2.19, 1.51, 7.91, repro,
2009-09-27,-0.05, 0.68, 3.07, 2.29, 1.58, 8.12, repro,
2009-09-28,0.56, 0.43, -1.46, 2.30, 1.59, 8.27, repro,
2009-09-29,1.22, 0.48, 7.62, 2.24, 1.57, 8.12, repro,
2009-09-30,1.42, 0.07, 7.36, 2.20, 1.52, 7.96, repro,
2009-10-01,1.11, 0.16, 7.30, 2.22, 1.52, 7.99, repro,
2009-10-02,2.25, 0.67, 0.47, 2.19, 1.51, 7.95, repro,
2009-10-03,0.22, 0.11, -3.19, 2.19, 1.51, 8.00, repro,
2009-10-04,0.39, 0.28, -0.25, 2.20, 1.52, 8.03, repro,
2009-10-05,0.69, 0.14, 0.57, 2.20, 1.52, 8.00, repro,
2009-10-06,1.29, -0.47, -0.32, 2.20, 1.51, 7.94, repro,
2009-10-07,0.85, -0.71, 1.09, 2.21, 1.53, 8.00, repro,
2009-10-08,4.13, 2.54, -15.05, 2.24, 1.58, 8.06, repro,
2009-10-09,0.19, 1.15, -12.96, 2.22, 1.54, 8.10, repro,
2009-10-10,1.42, 0.25, -2.26, 2.21, 1.53, 8.01, repro,
2009-10-11,1.52, 0.43, -0.48, 2.27, 1.59, 8.14, repro,
2009-10-12,2.07, 0.16, 2.04, 2.20, 1.52, 8.05, repro,
2009-10-13,2.18, 0.26, 6.46, 2.27, 1.58, 8.23, repro,
2009-10-14,1.94, -0.57, 5.01, 2.20, 1.51, 7.93, repro,
2009-10-15,2.03, -0.39, 8.23, 2.26, 1.55, 8.37, repro,
2009-10-16,1.73, -0.35, 4.54, 2.24, 1.54, 8.30, repro,
2009-10-17,1.81, 0.14, 6.94, 2.28, 1.56, 8.47, repro,
2009-10-18,2.65, 0.24, 5.40, 2.26, 1.56, 8.39, repro,
2009-10-19,3.06, -0.36, -0.96, 2.25, 1.54, 8.37, repro,
2009-10-20,2.69, 0.08, -3.47, 2.28, 1.58, 8.52, repro,
2009-10-21,1.67, -0.79, 4.90, 2.24, 1.54, 8.34, repro,
2009-10-22,2.50, -0.18, 13.05, 2.40, 1.64, 8.93, repro,
2009-10-23,4.80, -0.97, 24.36, 2.29, 1.59, 8.53, repro,
2009-10-24,3.52, 0.63, 19.43, 2.30, 1.55, 8.54, repro,
2009-10-25,2.51, 0.16, 11.49, 2.36, 1.60, 8.58, repro,
2009-10-26,3.36, -0.32, 12.92, 2.29, 1.58, 8.53, repro,
2009-10-27,2.21, 0.53, 5.63, 2.24, 1.55, 8.15, repro,
2009-10-28,3.05, 0.23, -2.55, 2.28, 1.57, 8.23, repro,
2009-10-29,3.60, -0.48, -0.37, 2.24, 1.55, 8.17, repro,
2009-10-30,3.08, -0.99, 0.14, 2.41, 1.66, 8.64, repro,
2009-10-31,2.62, -1.72, 6.36, 2.25, 1.55, 8.20, repro,
2009-11-01,1.80, -2.47, -5.45, 2.24, 1.56, 8.21, repro,
2009-11-02,1.69, -0.90, -3.92, 2.26, 1.53, 8.17, repro,
2009-11-03,1.10, -0.21, -4.21, 2.24, 1.54, 8.17, repro,
2009-11-04,2.06, -2.70, 8.59, 2.25, 1.55, 8.19, repro,
2009-11-05,3.87, -0.85, 20.42, 2.28, 1.57, 8.52, repro,
2009-11-06,4.35, 0.52, 20.13, 2.31, 1.59, 8.68, repro,
2009-11-07,2.93, -0.02, 13.92, 2.27, 1.55, 8.46, repro,
2009-11-08,1.99, -0.22, 9.61, 2.40, 1.63, 9.04, repro,
2009-11-09,2.51, -0.33, 5.10, 2.41, 1.67, 9.16, repro,
2009-11-10,1.83, -0.65, 6.98, 2.28, 1.57, 8.56, repro,
2009-11-11,2.05, -0.15, 8.86, 2.25, 1.55, 8.50, repro,
2009-11-12,2.27, 0.76, 17.75, 2.33, 1.59, 8.73, repro,
2009-11-13,3.03, 0.94, 17.85, 2.30, 1.58, 8.65, repro,
2009-11-14,4.04, -0.12, 26.33, 2.29, 1.61, 8.76, repro,
2009-11-15,3.57, 0.15, 22.29, 2.24, 1.55, 8.37, repro,
2009-11-16,4.91, 0.25, 11.45, 2.27, 1.55, 8.49, repro,
2009-11-17,4.92, 0.27, 8.73, 2.31, 1.58, 8.93, repro,
2009-11-18,3.58, 0.56, 4.64, 2.29, 1.56, 8.82, repro,
2009-11-19,4.65, -0.39, 11.05, 2.36, 1.58, 8.81, repro,
2009-11-20,2.73, 0.50, 8.40, 2.29, 1.56, 8.57, repro,
2009-11-21,4.55, -0.50, 11.99, 2.28, 1.56, 8.51, repro,
2009-11-22,4.60, -0.35, 15.02, 2.22, 1.56, 8.20, repro,
2009-11-23,3.97, -0.06, 15.79, 2.20, 1.54, 8.05, repro,
2009-11-24,3.00, 0.15, 15.49, 2.31, 1.58, 8.64, repro,
2009-11-25,4.27, -0.54, 10.69, 2.38, 1.63, 8.96, repro,
2009-11-26,4.19, -0.43, 10.31, 2.29, 1.59, 8.65, repro,
2009-11-27,3.09, 0.41, 17.48, 2.23, 1.54, 8.36, repro,
2009-11-28,0.93, 0.15, 11.20, 2.23, 1.54, 8.38, repro,
2009-11-29,1.78, 0.85, 12.65, 2.26, 1.54, 8.46, repro,
2009-11-30,1.25, 0.65, 12.64, 2.22, 1.53, 8.08, repro,
2009-12-01,1.17, 0.94, 5.06, 2.18, 1.52, 7.94, repro,
2009-12-02,1.93, 1.02, 0.35, 2.19, 1.52, 8.01, repro,
2009-12-03,1.52, 0.65, -2.51, 2.19, 1.52, 7.97, repro,
2009-12-04,1.95, 1.23, -14.77, 2.22, 1.52, 8.08, repro,
2009-12-05,2.11, 0.15, -21.54, 2.20, 1.52, 8.02, repro,
2009-12-06,3.09, 1.90, -14.25, 2.20, 1.52, 8.01, repro,
2009-12-07,4.03, 2.18, -11.52, 2.21, 1.52, 8.04, repro,
2009-12-08,3.13, 1.10, -13.85, 2.18, 1.52, 7.95, repro,
2009-12-09,4.49, 1.88, -17.38, 2.24, 1.54, 8.23, repro,
2009-12-10,3.93, 1.84, -6.84, 2.21, 1.51, 8.01, repro,
2009-12-11,4.29, 0.71, -9.99, 2.22, 1.53, 8.31, repro,
2009-12-12,3.94, 0.62, -8.29, 2.24, 1.52, 8.32, repro,
2009-12-13,2.97, 0.20, -5.39, 2.21, 1.53, 8.03, repro,
2009-12-14,5.35, -0.73, -4.82, 2.24, 1.56, 8.20, repro,
2009-12-15,6.42, -0.45, 0.97, 2.20, 1.52, 8.03, repro,
2009-12-16,5.10, -0.74, 5.05, 2.20, 1.52, 8.01, repro,
2009-12-17,4.84, 0.89, 2.62, 2.23, 1.52, 8.10, repro,
2009-12-18,5.33, 0.29, 3.41, 2.20, 1.54, 8.05, repro,
2009-12-19,3.96, -0.60, -0.82, 2.21, 1.54, 8.10, repro,
2009-12-20,4.85, -0.12, -1.30, 2.23, 1.56, 8.20, repro,
2009-12-21,5.59, -0.32, -0.96, 2.23, 1.54, 8.16, repro,
2009-12-22,5.48, -1.01, -0.62, 2.25, 1.54, 8.23, repro,
2009-12-23,4.61, -0.92, -8.37, 2.26, 1.57, 8.28, repro,
2009-12-24,4.73, -0.02, -7.27, 2.17, 1.51, 7.92, repro,
2009-12-25,4.76, 0.46, -14.07, 2.16, 1.52, 7.93, repro,
2009-12-26,3.68, 2.37, -8.25, 2.19, 1.54, 8.11, repro,
2009-12-27,1.98, 0.32, -3.18, 2.19, 1.53, 8.03, repro,
2009-12-28,2.62, 0.59, -6.42, 2.19, 1.50, 7.96, repro,
2009-12-29,3.10, 0.18, -3.71, 2.16, 1.51, 7.91, repro,
2009-12-30,2.33, 0.33, -0.85, 2.17, 1.52, 7.93, repro,
2009-12-31,2.39, -0.02, -2.20, 2.19, 1.53, 7.96, repro,
2010-01-01,2.52, -0.98, -5.83, 2.22, 1.55, 8.16, repro,
2010-01-02,4.37, -1.30, 0.27, 2.21, 1.53, 8.11, repro,
2010-01-03,3.23, -0.59, -6.58, 2.27, 1.58, 8.33, repro,
2010-01-04,1.95, -0.11, -2.51, 2.24, 1.55, 8.20, repro,
2010-01-05,3.10, -0.55, -2.18, 2.23, 1.56, 8.21, repro,
2010-01-06,2.96, -0.71, 2.70, 2.22, 1.56, 8.19, repro,
2010-01-07,3.23, -1.33, 3.94, 2.21, 1.54, 8.11, repro,
2010-01-08,4.19, -2.06, 7.17, 2.22, 1.54, 8.16, repro,
2010-01-09,4.70, -2.00, 4.89, 2.20, 1.53, 8.02, repro,
2010-01-10,5.01, -3.49, 7.89, 2.25, 1.60, 8.36, repro,
2010-01-11,4.54, -2.00, 9.42, 2.26, 1.58, 8.35, repro,
2010-01-12,4.59, -2.25, 10.92, 2.27, 1.56, 8.68, repro,
2010-01-13,3.98, -2.57, 6.90, 2.31, 1.58, 8.81, repro,
2010-01-14,3.59, -1.93, 11.70, 2.29, 1.59, 8.59, repro,
2010-01-15,5.48, -1.88, 18.50, 2.22, 1.54, 8.36, repro,
2010-01-16,4.11, -2.28, 20.87, 2.19, 1.54, 8.02, repro,
2010-01-17,5.00, -1.85, 25.06, 2.20, 1.53, 8.04, repro,
2010-01-18,4.34, -1.71, 23.41, 2.21, 1.53, 8.08, repro,
2010-01-19,4.70, -1.30, 22.66, 2.21, 1.54, 8.07, repro,
2010-01-20,2.58, -2.21, 22.99, 2.67, 1.94, 10.41, repro,
2010-01-21,3.37, -1.25, 12.17, 2.25, 1.56, 8.22, repro,
2010-01-22,2.85, -0.73, 5.59, 2.18, 1.52, 7.98, repro,
2010-01-23,3.42, -0.50, 2.73, 2.22, 1.54, 8.07, repro,
2010-01-24,4.22, -1.79, 2.23, 2.29, 1.60, 8.42, repro,
2010-01-25,4.75, 1.43, 7.61, 2.18, 1.52, 7.95, repro,
2010-01-26,3.21, -1.13, 3.50, 2.22, 1.57, 8.08, repro,
2010-01-27,2.90, -1.58, 2.63, 2.21, 1.57, 8.12, repro,
2010-01-28,1.83, -0.89, -15.61, 2.18, 1.54, 8.05, repro,
2010-01-29,3.52, -2.77, 1.08, 2.18, 1.51, 7.92, repro,
2010-01-30,3.71, -2.33, 2.38, 2.19, 1.51, 8.01, repro,
2010-01-31,3.70, -3.07, 4.30, 2.20, 1.53, 8.07, repro,
2010-02-01,4.22, -3.30, 10.65, 2.22, 1.55, 8.23, repro,
2010-02-02,3.26, -2.76, 3.88, 2.28, 1.59, 8.15, repro,
2010-02-03,2.82, -2.87, 9.63, 2.28, 1.59, 8.53, repro,
2010-02-04,2.99, -3.98, 6.02, 2.22, 1.54, 8.21, repro,
2010-02-05,4.98, -2.28, 6.65, 2.25, 1.55, 8.30, repro,
2010-02-06,4.84, -2.10, 15.24, 2.21, 1.55, 8.11, repro,
2010-02-07,3.37, -3.33, 15.26, 2.19, 1.52, 8.02, repro,
2010-02-08,2.76, -3.99, 10.38, 2.21, 1.53, 8.03, repro,
2010-02-09,3.54, -4.38, 14.27, 2.20, 1.55, 8.06, repro,
2010-02-10,3.83, -2.87, 17.87, 2.23, 1.59, 8.08, repro,
2010-02-11,2.10, -2.91, 14.34, 2.21, 1.54, 8.12, repro,
2010-02-12,4.10, -4.21, 17.24, 2.23, 1.55, 8.14, repro,
2010-02-13,3.95, -2.80, 12.41, 2.18, 1.51, 7.95, repro,
2010-02-14,5.28, -1.92, 11.68, 2.24, 1.55, 8.21, repro,
2010-02-15,4.52, -2.04, 10.88, 2.31, 1.60, 8.32, repro,
2010-02-16,4.09, -2.01, 9.77, 2.31, 1.65, 8.73, repro,
2010-02-17,3.29, -1.98, 7.25, 2.26, 1.56, 8.37, repro,
2010-02-18,1.98, -2.15, 0.22, 2.26, 1.56, 8.34, repro,
2010-02-19,2.78, -1.00, -1.21, 2.24, 1.53, 8.33, repro,
2010-02-20,3.15, -1.93, 1.98, 2.18, 1.52, 8.18, repro,
2010-02-21,1.32, -2.13, 2.23, 2.17, 1.52, 7.95, repro,
2010-02-22,2.38, -1.53, 1.58, 2.23, 1.58, 8.27, repro,
2010-02-23,0.93, -1.78, -1.83, 2.27, 1.57, 8.36, repro,
2010-02-24,1.97, -2.04, 3.69, 2.23, 1.55, 8.23, repro,
2010-02-25,2.47, -3.43, 4.62, 2.20, 1.53, 8.04, repro,
2010-02-26,0.68, -3.33, 3.25, 2.19, 1.52, 7.98, repro,
2010-02-27,1.47, -2.91, 1.89, 2.26, 1.57, 8.36, repro,
2010-02-28,1.87, -3.00, 3.87, 2.18, 1.52, 7.96, repro,
2010-03-01,1.75, -2.70, 6.52, 2.21, 1.54, 8.19, repro,
2010-03-02,1.24, -2.52, 7.95, 2.25, 1.56, 8.28, repro,
2010-03-03,1.89, -2.27, 19.37, 2.31, 1.57, 8.15, repro,
2010-03-04,1.97, -2.06, 16.13, 2.21, 1.54, 8.08, repro,
2010-03-05,2.32, -2.16, 15.26, 2.22, 1.52, 8.04, repro,
2010-03-06,2.88, -1.35, 19.78, 2.18, 1.51, 7.95, repro,
2010-03-07,2.68, -1.81, 20.86, 2.25, 1.56, 8.22, repro,
2010-03-08,1.98, -1.45, 18.14, 2.20, 1.52, 8.04, repro,
2010-03-09,3.69, -2.23, 23.02, 2.17, 1.51, 7.91, repro,
2010-03-10,2.70, -1.89, 18.42, 2.20, 1.51, 7.90, repro,
2010-03-11,3.96, -1.85, 15.86, 2.28, 1.60, 8.36, repro,
2010-03-12,3.14, -1.40, 16.83, 2.20, 1.52, 8.01, repro,
2010-03-13,2.00, -0.65, 6.09, 2.19, 1.52, 8.03, repro,
2010-03-14,2.31, -1.80, 9.22, 2.20, 1.53, 8.03, repro,
2010-03-15,1.68, -1.76, 5.43, 2.16, 1.50, 7.85, repro,
2010-03-16,3.51, -1.79, -1.39, 2.20, 1.52, 7.97, repro,
2010-03-17,1.75, -0.74, -1.29, 2.19, 1.53, 8.01, repro,
2010-03-18,1.18, -0.54, -6.96, 2.18, 1.52, 8.01, repro,
2010-03-19,2.55, -1.07, -1.91, 2.18, 1.51, 8.00, repro,
2010-03-20,3.04, -2.40, 4.74, 2.18, 1.51, 7.95, repro,
2010-03-21,3.86, -1.79, 2.87, 2.19, 1.50, 7.96, repro,
2010-03-22,5.07, -2.15, -2.85, 2.18, 1.52, 8.00, repro,
2010-03-23,3.01, 1.18, -4.22, 2.21, 1.52, 8.03, repro,
2010-03-24,5.62, 2.75, 0.10, 2.21, 1.53, 8.07, repro,
2010-03-25,4.57, 1.56, -8.03, 2.21, 1.53, 8.07, repro,
2010-03-26,3.88, -1.74, 8.88, 2.23, 1.53, 8.08, repro,
2010-03-27,4.67, -1.64, 11.99, 2.22, 1.54, 8.09, repro,
2010-03-28,4.04, -1.15, 24.16, 2.36, 1.65, 8.43, repro,
2010-03-29,4.94, -1.62, 21.83, 2.23, 1.55, 8.11, repro,
2010-03-30,4.10, -1.06, 15.93, 2.29, 1.61, 8.53, repro,
2010-03-31,4.01, -0.85, 7.57, 2.24, 1.54, 8.15, repro,
2010-04-01,4.94, -0.82, 4.74, 2.39, 1.63, 8.41, repro,
2010-04-02,4.94, -0.82, 1.66, 2.51, 1.77, 8.93, repro,
2010-04-03,4.25, -1.88, 12.37, 2.30, 1.60, 8.28, repro,
2010-04-04,3.96, -1.78, 12.42, 2.33, 1.63, 8.31, repro,
2010-04-05,4.09, -1.28, 15.29, 2.72, 1.84, 9.75, repro,
2010-04-06,4.97, -1.52, 14.20, 3.38, 2.48, 13.23, repro,
2010-04-07,4.62, -1.60, 12.27, 2.48, 1.75, 9.24, repro,
2010-04-08,3.13, -1.49, 8.42, 2.33, 1.60, 8.39, repro,
2010-04-09,2.46, -1.62, -4.13, 2.30, 1.63, 8.44, repro,
2010-04-10,3.93, -0.54, -2.00, 2.26, 1.58, 8.23, repro,
2010-04-11,3.89, -0.82, 0.32, 2.30, 1.56, 8.20, repro,
2010-04-12,4.69, -1.17, 6.83, 2.39, 1.67, 8.85, repro,
2010-04-13,4.73, -0.43, 11.46, 2.22, 1.53, 8.00, repro,
2010-04-14,1.73, -2.06, 4.40, 2.26, 1.59, 8.11, repro,
2010-04-15,4.01, -0.08, -1.23, 2.29, 1.60, 8.18, repro,
2010-04-16,5.67, -1.14, -0.04, 2.17, 1.52, 7.91, repro,
2010-04-17,5.04, -1.06, 3.64, 2.20, 1.51, 7.99, repro,
2010-04-18,4.13, -1.69, -2.20, 2.20, 1.53, 7.99, repro,
2010-04-19,6.59, -0.94, -1.17, 2.24, 1.55, 8.02, repro,
2010-04-20,6.89, 0.33, 2.65, 2.24, 1.59, 8.37, repro,
2010-04-21,5.70, -0.67, 10.43, 2.32, 1.59, 8.17, repro,
2010-04-22,4.81, -0.81, 10.08, 2.25, 1.55, 8.17, repro,
2010-04-23,5.07, -1.00, -0.40, 2.27, 1.57, 8.03, repro,
2010-04-24,3.58, -0.30, 1.90, 2.23, 1.54, 7.98, repro,
2010-04-25,4.42, -1.66, 0.74, 2.18, 1.53, 7.91, repro,
2010-04-26,6.23, -0.78, 2.64, 2.36, 1.65, 9.19, repro,
2010-04-27,6.08, -0.85, 3.18, 2.26, 1.58, 8.08, repro,
2010-04-28,4.57, -0.98, 0.72, 2.24, 1.55, 8.04, repro,
2010-04-29,4.79, -0.79, -2.20, 2.23, 1.57, 7.97, repro,
2010-04-30,4.19, -0.19, -5.74, 2.19, 1.53, 7.88, repro,
2010-05-01,4.78, 0.72, -6.59, 2.19, 1.54, 7.97, repro,
2010-05-02,3.57, -1.38, -5.33, 2.55, 1.83, 9.07, repro,
2010-05-03,4.32, -1.15, -6.94, 2.43, 1.69, 8.58, repro,
2010-05-04,3.37, -2.48, -14.23, 2.28, 1.61, 8.28, repro,
2010-05-05,2.92, -1.03, -16.34, 2.17, 1.53, 7.80, repro,
2010-05-06,3.75, -0.98, -13.88, 2.23, 1.58, 7.99, repro,
2010-05-07,4.23, -0.66, -16.24, 2.29, 1.59, 8.16, repro,
2010-05-08,4.64, -1.37, -16.49, 2.27, 1.57, 8.10, repro,
2010-05-09,3.82, -1.26, -7.99, 2.17, 1.53, 7.85, repro,
2010-05-10,2.95, -1.18, -2.83, 2.17, 1.53, 7.85, repro,
2010-05-11,3.71, 0.02, -1.30, 2.19, 1.54, 7.89, repro,
2010-05-12,4.43, 0.44, 0.87, 2.24, 1.60, 8.41, repro,
2010-05-13,3.70, 0.47, -3.75, 2.18, 1.52, 7.88, repro,
2010-05-14,2.17, -1.09, -6.71, 2.26, 1.56, 8.23, repro,
2010-05-15,2.44, -0.10, -1.41, 2.23, 1.55, 8.08, repro,
2010-05-16,2.09, 1.08, -9.32, 2.18, 1.53, 7.85, repro,
2010-05-17,2.27, -0.24, -4.04, 2.21, 1.54, 8.00, repro,
2010-05-18,3.74, 1.90, -5.25, 2.43, 1.75, 8.93, repro,
2010-05-19,4.17, 0.50, -0.05, 2.28, 1.62, 8.39, repro,
2010-05-20,3.67, -0.10, -0.37, 2.29, 1.62, 8.50, repro,
2010-05-21,1.33, -0.52, 1.87, 2.19, 1.55, 7.88, repro,
2010-05-22,2.02, -1.26, 4.83, 2.19, 1.54, 7.90, repro,
2010-05-23,1.94, -0.70, 4.08, 2.21, 1.54, 7.93, repro,
2010-05-24,2.36, 0.16, -0.10, 2.20, 1.53, 7.95, repro,
2010-05-25,3.70, -1.44, -4.17, 2.20, 1.54, 7.89, repro,
2010-05-26,3.46, -1.36, -3.57, 2.20, 1.56, 8.03, repro,
2010-05-27,0.90, -0.85, -7.54, 2.18, 1.54, 7.88, repro,
2010-05-28,1.70, -1.71, -2.22, 2.25, 1.59, 8.26, repro,
2010-05-29,0.81, -0.03, 0.33, 3.77, 2.67, 12.91, repro,
2010-05-30,3.26, 0.05, 4.52, 2.51, 1.74, 8.80, repro,
2010-05-31,1.44, -0.90, 1.31, 2.42, 1.75, 8.61, repro,
2010-06-01,1.66, -1.13, 10.31, 2.22, 1.56, 7.96, repro,
2010-06-02,3.51, -1.51, 17.86, 2.22, 1.55, 7.96, repro,
2010-06-03,6.44, 2.54, 4.85, 2.29, 1.61, 8.26, repro,
2010-06-04,3.63, -1.10, 11.86, 2.35, 1.63, 8.22, repro,
2010-06-05,2.15, 0.30, 2.67, 2.19, 1.55, 7.91, repro,
2010-06-06,2.85, -0.68, 3.32, 2.20, 1.55, 7.84, repro,
2010-06-07,2.89, -1.32, 4.52, 2.20, 1.54, 7.90, repro,
2010-06-08,1.32, -1.22, -2.77, 2.21, 1.53, 7.95, repro,
2010-06-09,2.05, -2.22, 2.20, 2.18, 1.53, 7.90, repro,
2010-06-10,2.24, -0.60, 11.76, 2.23, 1.57, 8.00, repro,
