PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2019-08-30
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,6.56, 1.07, -2.26, 2.30, 1.68, 7.45, repro,
2007-08-16,-1.64, 2.18, 7.76, 4.38, 2.59, 12.05, repro,
2007-08-17,6.90, 0.29, -1.14, 2.32, 1.65, 7.38, repro,
2007-08-18,8.01, -1.03, 2.14, 2.33, 1.65, 7.48, repro,
2007-08-19,8.79, 0.36, 2.89, 2.35, 1.67, 7.57, repro,
2007-08-20,6.67, 1.17, -7.63, 2.28, 1.62, 7.34, repro,
2007-08-21,7.01, 0.81, -8.66, 2.27, 1.60, 7.25, repro,
2007-08-22,7.38, -2.35, -8.72, 2.26, 1.59, 7.18, repro,
2007-08-23,7.85, -2.06, 1.81, 2.21, 1.54, 6.94, repro,
2007-08-24,6.87, -1.22, -7.83, 2.33, 1.63, 7.31, repro,
2007-08-25,8.06, -0.04, 3.90, 2.27, 1.63, 7.28, repro,
2007-08-26,7.95, 0.23, 13.43, 2.32, 1.67, 7.47, repro,
2007-08-27,7.56, -0.93, -3.87, 2.30, 1.67, 7.48, repro,
2007-08-28,7.84, -1.88, -4.45, 2.28, 1.63, 7.34, repro,
2007-08-29,9.31, -1.10, -0.73, 2.27, 1.61, 7.20, repro,
2007-08-30,3.75, -1.35, 0.76, 2.27, 1.61, 7.22, repro,
2007-08-31,4.18, -2.10, 6.16, 2.26, 1.62, 7.20, repro,
2007-09-01,6.01, -1.16, -4.47, 2.25, 1.62, 7.19, repro,
2007-09-02,8.63, -1.62, 0.07, 2.26, 1.62, 7.25, repro,
2007-09-03,8.18, -2.97, 1.52, 2.28, 1.64, 7.30, repro,
2007-09-04,4.04, -2.61, 16.23, 2.33, 1.63, 7.36, repro,
2007-09-05,9.78, -2.10, -2.20, 2.26, 1.61, 7.17, repro,
2007-09-06,6.45, -1.78, -2.40, 2.26, 1.62, 7.20, repro,
2007-09-09,8.31, 0.06, -0.43, 2.38, 1.72, 7.67, repro,
2007-09-10,7.20, -0.63, -1.70, 2.27, 1.61, 7.16, repro,
2007-09-11,5.52, -1.67, -5.02, 2.29, 1.62, 7.28, repro,
2007-09-12,5.63, -1.40, -0.83, 2.27, 1.62, 7.21, repro,
2007-09-13,7.08, -1.62, -1.16, 2.27, 1.63, 7.23, repro,
2007-09-14,7.86, -2.04, 6.48, 2.28, 1.64, 7.29, repro,
2007-09-15,8.14, -1.70, 8.67, 2.35, 1.65, 7.48, repro,
2007-09-16,6.55, -1.45, 8.64, 2.27, 1.61, 7.19, repro,
2007-09-17,6.13, -1.39, -1.53, 2.32, 1.66, 7.46, repro,
2007-09-18,8.19, -2.38, 2.22, 2.22, 1.63, 7.18, repro,
2007-09-19,9.86, -0.78, 1.36, 2.16, 1.55, 6.92, repro,
2007-09-20,7.41, -0.20, 6.15, 2.21, 1.56, 7.03, repro,
2007-09-21,7.70, -0.51, -3.70, 2.26, 1.56, 7.06, repro,
2007-09-22,4.10, 1.14, 16.77, 2.23, 1.56, 7.05, repro,
2007-09-23,9.36, -0.94, 1.35, 2.33, 1.65, 7.33, repro,
2007-09-24,8.09, -0.33, 1.58, 2.30, 1.61, 7.25, repro,
2007-09-25,9.77, -0.97, 3.68, 2.27, 1.60, 7.26, repro,
2007-09-26,7.12, -1.91, 10.22, 2.23, 1.56, 7.06, repro,
2007-09-27,6.78, -3.01, -0.81, 2.27, 1.59, 7.27, repro,
2007-09-28,8.79, -1.44, -8.95, 2.21, 1.59, 7.06, repro,
2007-09-29,7.39, -0.64, 4.87, 2.19, 1.57, 6.99, repro,
2007-09-30,8.98, -0.86, 2.23, 2.21, 1.60, 7.14, repro,
2007-10-01,6.05, -2.11, -7.84, 2.29, 1.65, 7.32, repro,
2007-10-02,5.69, -0.48, -8.29, 2.33, 1.70, 7.55, repro,
2007-10-03,7.44, -6.00, -2.87, 2.29, 1.63, 7.37, repro,
2007-10-04,8.43, -1.05, -7.84, 2.24, 1.60, 7.24, repro,
2007-10-05,9.04, -1.60, 0.25, 2.31, 1.68, 7.48, repro,
2007-10-06,9.88, 0.44, 3.80, 2.28, 1.65, 7.34, repro,
2007-10-07,6.95, -0.21, -3.47, 2.35, 1.66, 7.43, repro,
2007-10-08,5.41, -0.59, 0.02, 2.55, 1.78, 8.13, repro,
2007-10-09,9.53, -0.85, 7.81, 2.46, 1.81, 8.03, repro,
2007-10-10,9.82, -0.46, -10.08, 2.41, 1.68, 7.61, repro,
2007-10-11,10.46, 0.24, 0.32, 2.29, 1.64, 7.29, repro,
2007-10-12,9.29, -0.26, -0.92, 2.24, 1.63, 7.29, repro,
2007-10-13,8.03, -0.28, -0.10, 2.23, 1.61, 7.20, repro,
2007-10-14,9.71, -0.09, -0.94, 2.20, 1.59, 7.06, repro,
2007-10-15,6.41, -1.71, 6.85, 2.23, 1.58, 7.07, repro,
2007-10-16,10.04, 1.08, 1.36, 2.22, 1.59, 7.11, repro,
2007-10-17,9.10, 0.25, -12.82, 2.22, 1.60, 7.14, repro,
2007-10-18,8.64, -1.13, -6.92, 2.24, 1.62, 7.25, repro,
2007-10-19,7.67, -2.80, -5.18, 2.30, 1.66, 7.41, repro,
2007-10-20,8.51, -3.30, -0.53, 2.24, 1.60, 7.18, repro,
2007-10-21,9.61, 0.24, -5.70, 2.23, 1.59, 7.16, repro,
2007-10-22,8.93, 0.60, -2.24, 2.21, 1.57, 7.17, repro,
2007-10-23,6.84, 0.50, -14.40, 2.28, 1.64, 7.29, repro,
2007-10-24,10.62, 0.33, -13.21, 2.29, 1.64, 7.29, repro,
2007-10-25,7.34, 0.63, -15.56, 2.21, 1.59, 7.08, repro,
2007-10-26,11.27, 2.95, -13.48, 2.23, 1.62, 7.19, repro,
2007-10-27,10.20, 0.64, -5.52, 2.22, 1.58, 7.08, repro,
2007-10-28,8.78, -0.04, -7.60, 2.20, 1.58, 7.05, repro,
2007-10-29,8.32, -0.17, -14.99, 2.22, 1.60, 7.15, repro,
2007-10-30,8.31, -0.61, -9.03, 2.21, 1.59, 7.09, repro,
2007-10-31,9.15, -0.40, -2.18, 2.20, 1.59, 7.09, repro,
2007-11-01,9.98, 0.64, -5.26, 2.19, 1.56, 7.03, repro,
2007-11-02,9.62, -0.82, -11.87, 2.16, 1.55, 6.93, repro,
2007-11-03,10.46, -0.48, -19.61, 2.17, 1.57, 7.01, repro,
2007-11-04,7.53, 0.28, -13.11, 2.11, 1.53, 6.85, repro,
2007-11-05,9.52, -0.04, -10.07, 2.15, 1.56, 6.92, repro,
2007-11-06,8.67, -0.11, -6.95, 2.24, 1.64, 7.37, repro,
2007-11-07,11.21, -2.22, -16.74, 2.22, 1.56, 7.03, repro,
2007-11-08,8.80, -0.04, -18.90, 2.22, 1.60, 7.09, repro,
2007-11-09,7.76, -0.88, -13.32, 2.23, 1.61, 7.13, repro,
2007-11-10,6.54, -2.07, -5.54, 2.25, 1.63, 7.24, repro,
2007-11-11,8.62, -1.18, -6.73, 2.16, 1.54, 6.87, repro,
2007-11-12,8.04, -1.58, -9.38, 2.18, 1.55, 6.97, repro,
2007-11-13,9.12, -2.89, -15.53, 2.19, 1.55, 7.00, repro,
2007-11-14,11.55, -0.52, -9.53, 2.15, 1.55, 6.89, repro,
2007-11-15,8.83, -2.04, -6.97, 2.23, 1.61, 7.20, repro,
2007-11-16,9.17, -2.57, -14.94, 2.21, 1.58, 7.07, repro,
2007-11-17,12.32, -2.35, -23.61, 2.23, 1.57, 7.09, repro,
2007-11-18,7.76, -2.31, -4.36, 2.23, 1.63, 7.23, repro,
2007-11-19,9.27, -0.98, -19.90, 2.16, 1.56, 6.94, repro,
2007-11-20,9.85, -0.63, -18.33, 2.17, 1.59, 6.98, repro,
2007-11-21,9.58, -0.65, -10.59, 2.17, 1.57, 7.00, repro,
2007-11-22,10.07, -0.90, -8.96, 2.17, 1.57, 6.95, repro,
2007-11-23,10.05, -0.17, -8.27, 2.20, 1.63, 7.23, repro,
2007-11-24,9.20, -1.01, -9.96, 2.65, 1.89, 8.52, repro,
2007-11-25,11.24, -0.96, -5.96, 2.25, 1.67, 7.28, repro,
2007-11-26,9.71, 0.86, -7.87, 2.22, 1.67, 7.28, repro,
2007-11-27,7.20, -5.32, -21.76, 2.24, 1.67, 7.28, repro,
2007-11-28,10.48, -1.07, -17.22, 2.23, 1.63, 7.16, repro,
2007-11-29,11.39, -1.15, -17.12, 3.66, 2.83, 12.62, repro,
2007-11-30,10.73, -0.39, -17.33, 2.44, 1.76, 7.77, repro,
2007-12-01,10.24, -0.76, -5.39, 2.18, 1.65, 7.27, repro,
2007-12-02,12.61, -0.36, -12.92, 2.19, 1.61, 7.10, repro,
2007-12-03,12.76, -1.85, -18.56, 2.43, 1.75, 7.92, repro,
2007-12-04,15.90, -3.54, -23.98, 2.33, 1.75, 7.86, repro,
2007-12-05,7.49, -0.72, -12.31, 2.25, 1.69, 7.51, repro,
2007-12-06,10.61, -0.51, -14.37, 2.19, 1.67, 7.30, repro,
2007-12-07,9.58, -0.45, -15.06, 2.25, 1.70, 7.40, repro,
2007-12-08,10.15, -0.12, -13.58, 2.21, 1.64, 7.26, repro,
2007-12-09,9.59, -0.12, -10.53, 2.47, 1.93, 8.57, repro,
2007-12-10,10.93, -1.41, -14.35, 2.24, 1.69, 7.30, repro,
2007-12-11,10.08, 0.85, -10.08, 2.20, 1.65, 7.15, repro,
2007-12-12,10.20, 0.86, -16.18, 2.22, 1.62, 7.19, repro,
2007-12-13,9.28, -0.37, -17.64, 2.25, 1.62, 7.17, repro,
2007-12-14,11.85, -1.66, -4.70, 4.21, 3.26, 14.87, repro,
2007-12-15,10.49, 1.54, -19.52, 2.24, 1.59, 7.12, repro,
2007-12-16,10.04, -0.18, -17.93, 2.21, 1.59, 7.03, repro,
2007-12-17,10.66, -1.09, -18.01, 2.28, 1.63, 7.19, repro,
2007-12-18,10.74, 0.13, -14.91, 2.22, 1.58, 7.04, repro,
2007-12-19,7.98, -2.27, -16.18, 2.32, 1.67, 7.45, repro,
2007-12-20,8.50, -2.08, -22.14, 2.25, 1.59, 7.18, repro,
2007-12-21,9.70, -1.20, -33.13, 2.32, 1.67, 7.48, repro,
2007-12-22,10.18, -1.85, -34.43, 2.47, 1.81, 7.98, repro,
2007-12-23,8.13, 0.20, -23.71, 2.24, 1.60, 7.11, repro,
2007-12-24,9.06, -3.85, -15.57, 2.20, 1.56, 6.96, repro,
2007-12-25,8.17, 1.95, -20.55, 2.23, 1.58, 7.09, repro,
2007-12-26,6.79, -3.20, -24.28, 2.26, 1.61, 7.22, repro,
2007-12-27,11.51, 1.09, -31.37, 2.29, 1.62, 7.30, repro,
2007-12-28,11.03, -1.73, -27.74, 2.28, 1.66, 7.45, repro,
2007-12-29,9.82, -0.75, -19.44, 2.25, 1.59, 7.16, repro,
2007-12-30,8.41, -3.82, -25.61, 2.27, 1.59, 7.20, repro,
2007-12-31,8.76, -0.17, -28.38, 2.27, 1.59, 7.16, repro,
2008-01-01,9.84, 1.17, -17.13, 3.11, 2.38, 10.76, repro,
2008-01-02,11.65, 1.06, -27.26, 2.25, 1.58, 7.19, repro,
2008-01-03,10.18, 1.26, -20.26, 2.18, 1.54, 6.92, repro,
2008-01-04,9.15, -0.34, -9.97, 2.22, 1.55, 7.02, repro,
2008-01-05,8.05, -1.52, 0.47, 2.20, 1.54, 6.94, repro,
2008-01-06,9.24, -0.22, -15.86, 2.22, 1.54, 7.02, repro,
2008-01-07,8.30, -0.88, -27.07, 2.21, 1.54, 6.98, repro,
2008-01-08,3.07, -3.69, -17.05, 2.26, 1.56, 7.12, repro,
2008-01-09,7.50, -3.11, -22.62, 2.23, 1.55, 6.96, repro,
2008-01-10,8.54, -0.20, -40.38, 2.18, 1.54, 6.89, repro,
2008-01-11,7.50, -4.27, -24.22, 2.21, 1.57, 7.04, repro,
2008-01-12,8.32, 0.87, -28.95, 2.34, 1.62, 7.28, repro,
2008-01-13,7.97, 1.38, -26.90, 2.19, 1.55, 6.95, repro,
2008-01-14,8.07, -0.32, -16.36, 3.61, 2.88, 12.12, repro,
2008-01-15,8.01, -1.63, -22.47, 2.19, 1.55, 6.95, repro,
2008-01-16,9.67, 0.83, -21.03, 2.24, 1.57, 7.08, repro,
2008-01-17,8.99, -0.03, -15.69, 2.24, 1.57, 7.12, repro,
2008-01-18,8.96, 0.79, -15.49, 2.38, 1.69, 7.68, repro,
2008-01-19,8.28, 1.09, -17.05, 2.19, 1.55, 6.96, repro,
2008-01-20,9.45, 2.45, -24.90, 2.20, 1.56, 7.02, repro,
2008-01-21,9.27, 1.60, -12.98, 2.18, 1.55, 6.94, repro,
2008-01-22,10.52, 2.31, -12.72, 2.18, 1.55, 6.95, repro,
2008-01-23,11.63, 1.53, -30.25, 2.81, 1.90, 8.88, repro,
2008-01-24,9.48, 1.74, -12.11, 2.17, 1.54, 6.92, repro,
2008-01-31,7.69, -2.44, -12.53, 5.62, 4.35, 18.35, repro,
2008-02-01,11.29, -2.43, -27.68, 2.36, 1.73, 7.53, repro,
2008-02-02,11.77, 3.47, -33.84, 2.22, 1.60, 7.13, repro,
2008-02-03,10.90, 2.90, -34.26, 2.17, 1.54, 6.94, repro,
2008-02-04,10.38, 2.12, -34.43, 2.29, 1.60, 7.31, repro,
2008-02-05,6.96, 2.66, -24.63, 2.22, 1.62, 7.17, repro,
2008-02-06,10.09, -2.97, -23.93, 2.22, 1.62, 7.24, repro,
2008-02-07,8.34, -0.33, -20.96, 3.87, 2.42, 11.07, repro,
2008-02-08,9.25, -5.40, -22.91, 2.17, 1.54, 6.94, repro,
2008-02-09,11.55, 1.28, -37.54, 2.17, 1.53, 6.88, repro,
2008-02-10,5.99, -2.84, -24.30, 2.18, 1.54, 6.95, repro,
2008-02-11,8.60, 2.17, -15.36, 2.17, 1.55, 6.94, repro,
2008-02-12,9.24, 1.55, -23.35, 2.16, 1.54, 6.89, repro,
2008-02-13,10.49, 1.11, -14.86, 3.27, 2.61, 10.77, repro,
2008-02-14,10.73, 1.08, -27.90, 2.16, 1.54, 6.87, repro,
2008-02-15,9.07, 0.99, -23.25, 2.18, 1.60, 7.05, repro,
2008-02-16,11.42, 0.97, -15.50, 2.68, 1.87, 8.50, repro,
2008-02-17,9.53, 1.20, -8.79, 3.70, 2.87, 12.01, repro,
2008-02-18,9.95, 2.27, -10.34, 2.17, 1.54, 6.89, repro,
2008-02-19,8.27, 1.39, -12.50, 2.16, 1.54, 6.86, repro,
2008-02-20,8.79, 1.20, -16.03, 2.18, 1.55, 6.93, repro,
2008-02-21,10.89, -1.80, -4.50, 3.10, 2.45, 10.33, repro,
2008-02-22,9.54, 0.63, -9.57, 2.18, 1.55, 6.97, repro,
2008-02-23,8.62, 0.80, -10.56, 2.17, 1.55, 6.92, repro,
2008-02-24,8.81, 2.20, -7.26, 2.18, 1.55, 6.93, repro,
2008-02-25,8.51, 2.22, -24.70, 2.20, 1.55, 7.01, repro,
2008-02-26,9.65, 0.50, -31.57, 2.18, 1.55, 6.96, repro,
2008-02-27,9.72, -2.84, -0.01, 3.35, 2.66, 11.23, repro,
2008-02-28,9.79, 0.93, -18.09, 2.14, 1.52, 6.82, repro,
2008-02-29,8.52, 0.44, -14.89, 2.17, 1.53, 6.88, repro,
2008-03-01,7.68, -2.53, -25.45, 2.15, 1.52, 6.84, repro,
2008-03-02,8.37, 1.02, -28.53, 2.17, 1.54, 6.94, repro,
2008-03-03,9.33, -3.76, -27.21, 3.65, 2.83, 11.79, repro,
2008-03-04,9.37, -0.82, -28.27, 2.16, 1.53, 6.89, repro,
2008-03-05,10.48, 1.87, -21.26, 2.19, 1.58, 7.01, repro,
2008-03-06,7.91, 1.38, -15.70, 2.16, 1.51, 6.84, repro,
2008-03-07,9.94, 3.13, -24.15, 2.15, 1.52, 6.84, repro,
2008-03-08,8.44, 1.07, -23.37, 2.20, 1.56, 7.11, repro,
2008-03-09,9.73, 1.70, -23.98, 2.23, 1.59, 7.25, repro,
2008-03-10,7.56, 0.62, -17.59, 2.16, 1.53, 6.91, repro,
2008-03-11,8.49, -0.46, -31.07, 2.15, 1.53, 6.89, repro,
2008-03-12,9.05, 1.10, -17.73, 2.13, 1.52, 6.84, repro,
2008-03-13,7.81, 0.11, -28.52, 2.69, 1.85, 8.43, repro,
2008-03-14,7.35, 0.16, -31.04, 2.18, 1.53, 6.93, repro,
2008-03-15,9.39, 1.00, -20.03, 2.16, 1.52, 6.90, repro,
2008-03-16,9.49, 1.52, -12.59, 2.18, 1.56, 6.98, repro,
2008-03-17,9.04, 3.54, -28.90, 2.26, 1.61, 7.22, repro,
2008-03-18,8.76, -3.44, -26.86, 2.26, 1.59, 7.24, repro,
2008-03-19,8.99, 2.96, -21.43, 2.34, 1.60, 7.31, repro,
2008-03-20,7.43, 1.78, -30.93, 2.21, 1.54, 6.99, repro,
2008-03-21,9.65, -0.10, -25.48, 2.21, 1.55, 7.04, repro,
2008-03-22,11.00, 0.70, -31.70, 2.19, 1.54, 6.96, repro,
2008-03-23,9.38, 1.12, -26.27, 2.19, 1.53, 6.96, repro,
2008-03-24,8.87, 0.86, -18.81, 2.20, 1.54, 6.97, repro,
2008-03-25,8.82, 2.18, -23.44, 2.23, 1.57, 7.04, repro,
2008-03-26,10.23, 0.74, -26.16, 2.23, 1.57, 7.10, repro,
2008-03-27,9.50, -2.46, -22.11, 2.93, 2.10, 9.93, repro,
2008-03-28,10.31, 1.44, -33.64, 2.21, 1.55, 6.96, repro,
2008-03-29,9.86, 1.28, -28.17, 2.18, 1.50, 6.86, repro,
2008-03-30,11.87, 2.16, -33.17, 2.19, 1.51, 6.83, repro,
2008-03-31,10.23, 0.88, -24.59, 2.17, 1.50, 6.83, repro,
2008-04-01,9.91, 1.47, -17.09, 2.21, 1.53, 6.99, repro,
2008-04-02,10.35, 1.64, -21.58, 2.23, 1.52, 6.98, repro,
2008-04-03,10.38, 1.10, -20.61, 2.19, 1.50, 6.89, repro,
2008-04-04,8.16, 1.89, -21.51, 2.18, 1.50, 6.85, repro,
2008-04-05,6.92, 0.37, -23.85, 2.19, 1.50, 6.83, repro,
2008-04-06,9.68, 1.38, -33.12, 2.21, 1.52, 6.92, repro,
2008-04-07,6.59, 0.21, -30.57, 2.20, 1.51, 6.94, repro,
2008-04-08,8.85, 1.81, -27.11, 2.18, 1.51, 6.87, repro,
2008-04-09,9.67, 2.35, -24.34, 2.23, 1.56, 7.06, repro,
2008-04-10,8.76, 3.03, -29.03, 2.19, 1.50, 6.85, repro,
2008-04-11,9.69, 1.24, -29.29, 2.18, 1.52, 6.91, repro,
2008-04-12,8.71, 0.11, -22.28, 2.20, 1.54, 7.00, repro,
2008-04-13,8.93, 1.85, -20.45, 2.22, 1.53, 6.98, repro,
2008-04-14,8.42, 2.50, -20.40, 2.18, 1.51, 6.88, repro,
2008-04-15,10.70, -0.01, -26.54, 2.22, 1.55, 6.99, repro,
2008-04-16,8.71, 0.02, -22.43, 2.26, 1.58, 7.04, repro,
2008-04-17,8.84, -0.51, -20.83, 2.23, 1.54, 7.07, repro,
2008-04-18,8.69, 2.05, -22.46, 2.21, 1.51, 6.90, repro,
2008-04-19,10.97, -0.39, -34.30, 2.19, 1.52, 6.92, repro,
2008-04-20,8.79, 2.90, -22.95, 2.19, 1.51, 6.92, repro,
2008-04-21,8.49, 3.08, -32.27, 2.21, 1.51, 6.97, repro,
2008-04-22,9.87, 0.57, -25.27, 2.29, 1.57, 7.20, repro,
2008-04-23,10.02, -0.95, -23.46, 2.26, 1.56, 7.19, repro,
2008-04-24,9.19, 1.61, -38.16, 2.33, 1.65, 7.38, repro,
2008-04-25,8.85, 2.74, -28.01, 2.20, 1.50, 6.92, repro,
2008-04-26,9.62, 3.13, -26.24, 2.29, 1.53, 7.02, repro,
2008-04-27,7.91, 1.87, -24.52, 2.29, 1.53, 7.01, repro,
2008-04-28,5.56, 1.24, -25.40, 2.31, 1.54, 7.08, repro,
2008-04-29,7.88, -0.34, -24.72, 2.33, 1.55, 7.12, repro,
2008-04-30,9.51, 1.21, -28.14, 2.26, 1.57, 7.12, repro,
2008-05-01,13.17, 0.73, -40.47, 5.81, 3.56, 17.26, repro,
2008-05-02,7.94, 1.71, -15.51, 2.20, 1.52, 6.97, repro,
2008-05-03,7.29, 0.44, -21.61, 2.20, 1.51, 6.92, repro,
2008-05-04,8.33, 1.47, -20.67, 2.30, 1.59, 7.28, repro,
2008-05-05,8.51, -0.27, -22.30, 2.24, 1.55, 7.03, repro,
2008-05-06,9.29, -0.84, -18.18, 2.28, 1.59, 7.14, repro,
2008-05-07,8.64, 1.28, -15.46, 2.18, 1.50, 6.86, repro,
2008-05-08,8.87, 1.30, -14.23, 2.22, 1.53, 7.00, repro,
2008-05-09,8.08, 0.97, -18.90, 2.24, 1.54, 7.03, repro,
2008-05-10,6.89, 2.20, -15.21, 2.18, 1.49, 6.81, repro,
2008-05-11,9.39, 0.79, -21.59, 2.20, 1.50, 6.87, repro,
2008-05-12,7.37, 0.77, -12.78, 2.38, 1.62, 7.33, repro,
2008-05-13,8.19, 2.11, -15.20, 2.18, 1.49, 6.82, repro,
2008-05-14,7.86, 4.16, -25.62, 2.18, 1.49, 6.78, repro,
2008-05-15,7.16, 0.80, -23.17, 2.18, 1.49, 6.77, repro,
2008-05-16,8.27, 2.43, -27.19, 2.19, 1.49, 6.81, repro,
2008-05-17,7.57, 0.43, -23.10, 3.33, 2.08, 9.84, repro,
2008-05-18,4.74, 3.49, -16.09, 2.24, 1.54, 6.98, repro,
2008-05-19,6.21, 1.63, -9.95, 2.21, 1.51, 6.86, repro,
2008-05-20,5.31, -0.10, -18.44, 2.22, 1.51, 6.93, repro,
2008-05-21,9.46, 2.46, -23.22, 2.18, 1.51, 6.86, repro,
2008-05-22,8.80, 1.89, -16.53, 2.19, 1.55, 6.97, repro,
2008-05-23,8.74, 1.34, -17.47, 2.19, 1.53, 6.97, repro,
2008-05-24,9.35, 0.62, -22.40, 2.19, 1.50, 6.82, repro,
2008-05-25,5.69, 0.40, -17.79, 2.18, 1.51, 6.86, repro,
2008-05-26,9.11, 2.33, -17.39, 2.17, 1.51, 6.79, repro,
2008-05-27,7.82, 2.16, -15.15, 2.42, 1.71, 7.60, repro,
2008-05-28,9.51, 0.86, -19.01, 2.22, 1.61, 7.25, repro,
2008-05-29,8.62, 1.62, -18.28, 2.22, 1.54, 6.93, repro,
2008-05-30,8.61, 1.22, -22.13, 2.19, 1.51, 6.82, repro,
2008-05-31,3.61, 4.14, -48.67, 7.05, 4.48, 19.13, repro,
2008-06-01,9.14, 2.05, -14.52, 2.18, 1.50, 6.81, repro,
2008-06-02,9.47, 2.43, -16.34, 2.17, 1.51, 6.82, repro,
2008-06-03,8.25, 0.52, -21.01, 2.25, 1.51, 6.93, repro,
2008-06-04,9.29, 1.02, -10.92, 2.39, 1.65, 7.46, repro,
2008-06-05,9.34, 0.83, -17.87, 2.19, 1.51, 6.85, repro,
2008-06-06,9.69, -1.58, -29.12, 2.24, 1.55, 7.01, repro,
2008-06-07,9.16, 0.61, -14.57, 2.23, 1.58, 7.11, repro,
2008-06-08,8.71, 1.39, -20.37, 2.21, 1.54, 6.91, repro,
2008-06-09,7.87, -1.56, -20.51, 2.23, 1.55, 7.03, repro,
2008-06-10,9.48, -1.14, -28.50, 2.20, 1.51, 6.89, repro,
2008-06-11,10.07, 2.39, -24.88, 2.18, 1.51, 6.87, repro,
2008-06-12,7.50, 2.10, -18.60, 2.18, 1.53, 6.91, repro,
2008-06-13,11.12, 2.32, -20.50, 2.16, 1.51, 6.87, repro,
2008-06-14,9.39, 2.65, -23.50, 2.23, 1.54, 7.02, repro,
2008-06-15,10.95, 2.78, -16.52, 2.25, 1.55, 7.03, repro,
2008-06-16,11.39, 1.04, -13.07, 2.20, 1.52, 6.96, repro,
2008-06-17,9.86, 4.93, -24.29, 2.19, 1.52, 6.91, repro,
2008-06-18,11.18, 2.69, -20.90, 2.17, 1.51, 6.87, repro,
2008-06-19,9.65, 3.48, -24.46, 2.17, 1.55, 6.96, repro,
2008-06-20,9.56, 2.12, -21.50, 2.16, 1.50, 6.86, repro,
2008-06-21,9.27, 0.88, -16.24, 2.22, 1.53, 7.02, repro,
2008-06-22,5.85, 1.95, -17.57, 2.18, 1.50, 6.82, repro,
2008-06-23,9.97, 2.21, -11.28, 2.19, 1.51, 6.88, repro,
2008-06-24,7.18, 1.63, -13.72, 2.16, 1.50, 6.75, repro,
2008-06-25,7.50, 1.34, -15.79, 2.18, 1.51, 6.91, repro,
2008-06-26,7.07, 0.79, -13.72, 2.23, 1.56, 7.03, repro,
2008-06-27,9.24, 1.06, -14.79, 2.21, 1.51, 6.91, repro,
2008-06-28,8.98, 2.15, -15.65, 2.17, 1.50, 6.80, repro,
2008-06-29,8.66, 0.70, -22.18, 2.17, 1.51, 6.83, repro,
2008-06-30,8.26, 1.68, -19.77, 2.19, 1.52, 6.88, repro,
2008-07-01,9.91, -0.22, -8.30, 2.22, 1.55, 7.11, repro,
2008-07-02,7.83, 1.23, -11.60, 2.22, 1.54, 7.02, repro,
2008-07-03,7.85, 1.59, -10.37, 2.30, 1.55, 7.07, repro,
2008-07-04,8.21, 1.65, -12.70, 2.19, 1.53, 6.95, repro,
2008-07-05,8.70, 1.50, -13.66, 2.16, 1.51, 6.81, repro,
2008-07-06,9.94, 1.16, -10.76, 2.16, 1.51, 6.86, repro,
2008-07-07,12.61, 2.42, -14.49, 2.18, 1.52, 6.89, repro,
2008-07-08,8.41, -0.19, -11.66, 2.18, 1.51, 6.88, repro,
2008-07-09,9.89, 2.32, -3.85, 2.53, 1.82, 8.34, repro,
2011-01-26,2.46, 2.28, -13.91, 2.36, 1.62, 7.35, repro,
2011-01-27,4.26, 2.73, -14.41, 2.19, 1.54, 6.92, repro,
2011-01-28,3.04, 0.68, -16.02, 2.13, 1.47, 6.70, repro,
2011-01-29,3.47, 1.60, -9.80, 2.12, 1.48, 6.69, repro,
2011-01-30,4.61, 1.07, -11.36, 2.12, 1.48, 6.69, repro,
2011-01-31,4.91, 2.89, -18.42, 2.19, 1.55, 6.98, repro,
2011-02-01,4.55, 2.63, -17.38, 2.14, 1.50, 6.83, repro,
2011-02-02,4.74, 2.46, -14.39, 2.15, 1.50, 6.85, repro,
2011-02-03,5.10, 2.58, -14.97, 2.13, 1.47, 6.75, repro,
2011-02-04,1.13, 1.17, -8.13, 2.15, 1.52, 6.90, repro,
2011-02-05,1.12, 3.68, -6.81, 2.21, 1.55, 7.02, repro,
2011-02-06,3.61, 3.60, -13.98, 2.31, 1.60, 7.24, repro,
2011-02-07,3.37, -3.56, -24.44, 2.18, 1.53, 6.93, repro,
2011-02-08,4.22, 1.60, -14.67, 2.18, 1.53, 6.94, repro,
2011-02-09,4.08, 0.04, -10.42, 2.66, 2.07, 9.14, repro,
2011-02-10,5.36, 2.11, -11.12, 2.17, 1.54, 6.92, repro,
2011-02-11,4.03, 1.63, -15.20, 2.17, 1.54, 6.89, repro,
2011-02-12,3.02, 0.14, -7.23, 2.17, 1.54, 6.96, repro,
2011-02-13,4.52, 0.39, -7.48, 2.16, 1.51, 6.87, repro,
2011-02-14,5.47, 1.30, -9.69, 2.16, 1.50, 6.86, repro,
2011-02-15,3.52, 0.79, -9.12, 2.20, 1.57, 7.15, repro,
2011-02-16,5.01, -0.27, -2.67, 2.14, 1.54, 7.01, repro,
