PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9378380778 North Latitude, -112.5100457567 East Longitude, 1695.97893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,0.37, 2.47, -9.46, 2.11, 1.52, 6.75, repro,
2015-06-09,1.92, 1.26, -11.57, 2.11, 1.50, 6.70, repro,
2015-06-10,3.15, 1.15, 0.06, 2.13, 1.51, 6.75, repro,
2015-06-11,1.76, 1.08, -0.26, 2.21, 1.57, 6.88, repro,
2015-06-12,0.82, 4.25, -2.72, 2.12, 1.53, 6.77, repro,
2015-06-13,-0.11, 0.60, -11.89, 2.09, 1.50, 6.66, repro,
2015-06-14,2.68, 1.81, -10.46, 2.09, 1.49, 6.64, repro,
2015-06-15,2.90, 0.21, -2.30, 2.14, 1.54, 6.86, repro,
2015-06-16,0.65, 0.67, -6.41, 2.13, 1.54, 6.87, repro,
2015-06-17,3.02, 1.07, -2.55, 2.13, 1.56, 6.83, repro,
2015-06-18,1.82, 2.67, -15.46, 2.15, 1.59, 7.04, repro,
2015-06-19,1.83, 2.82, -11.10, 2.16, 1.57, 6.98, repro,
2015-06-20,-0.34, 1.09, 0.85, 2.11, 1.52, 6.77, repro,
2015-06-21,3.55, 0.46, -1.37, 2.10, 1.51, 6.72, repro,
2015-06-22,1.75, 0.62, 5.99, 2.11, 1.52, 6.74, repro,
2015-06-23,-0.04, 2.27, 2.28, 2.22, 1.57, 7.06, repro,
2015-06-24,0.56, 0.86, -3.00, 2.16, 1.55, 6.84, repro,
2015-06-25,2.21, 1.58, -12.25, 2.15, 1.55, 6.90, repro,
2015-06-26,2.50, 1.92, -5.18, 2.14, 1.52, 6.80, repro,
2015-06-27,2.43, 2.13, -2.11, 2.11, 1.51, 6.71, repro,
2015-06-28,2.89, 3.25, -11.54, 2.11, 1.51, 6.69, repro,
2015-06-29,1.16, 2.12, -2.31, 2.11, 1.50, 6.63, repro,
2015-06-30,0.78, 3.02, -9.54, 2.24, 1.56, 6.97, repro,
2015-07-01,1.28, 2.77, -4.16, 2.17, 1.54, 6.91, repro,
2015-07-02,1.60, 3.93, -10.48, 2.15, 1.53, 6.84, repro,
2015-07-03,1.95, 3.68, -0.25, 2.13, 1.51, 6.73, repro,
2015-07-04,1.63, 1.56, 0.38, 2.11, 1.51, 6.70, repro,
2015-07-05,0.48, 3.10, -7.03, 2.11, 1.50, 6.65, repro,
2015-07-06,1.33, 2.17, -8.34, 2.12, 1.52, 6.74, repro,
2015-07-07,1.12, 2.08, 7.01, 2.10, 1.52, 6.74, repro,
2015-07-08,2.47, 2.53, -7.68, 2.14, 1.52, 6.78, repro,
2015-07-09,1.17, 1.74, 6.72, 2.11, 1.50, 6.66, repro,
2015-07-10,0.94, 1.90, 0.09, 2.11, 1.51, 6.67, repro,
2015-07-11,2.53, 2.44, -2.66, 2.14, 1.55, 6.84, repro,
2015-07-12,0.66, 2.00, 0.18, 2.11, 1.51, 6.71, repro,
2015-07-13,-0.88, 1.21, -7.39, 2.13, 1.52, 6.76, repro,
2015-07-14,0.04, 0.65, 5.29, 2.11, 1.52, 6.76, repro,
2015-07-15,-0.15, 1.41, 4.37, 2.09, 1.50, 6.61, repro,
2015-07-16,0.48, 0.12, 6.41, 2.15, 1.55, 6.88, repro,
2015-07-17,0.63, -0.46, 2.32, 2.13, 1.54, 6.81, repro,
2015-07-18,1.18, 0.76, -1.95, 2.12, 1.54, 6.84, repro,
2015-07-19,0.86, 1.26, 3.80, 2.14, 1.55, 6.85, repro,
2015-07-20,2.15, 1.61, 7.76, 2.13, 1.54, 6.75, repro,
2015-07-21,-1.11, 2.66, 7.09, 2.20, 1.59, 7.01, repro,
2015-07-22,0.13, 2.39, -0.32, 2.16, 1.54, 6.86, repro,
2015-07-23,0.12, 0.45, 3.59, 2.14, 1.55, 6.88, repro,
2015-07-24,3.79, -0.68, -4.80, 2.16, 1.57, 6.95, repro,
2015-07-25,1.82, 0.76, 8.27, 2.13, 1.56, 6.90, repro,
2015-07-26,-1.64, 1.96, 6.16, 2.13, 1.55, 6.81, repro,
2015-07-27,-0.63, 1.21, -0.54, 2.14, 1.55, 6.85, repro,
2015-07-28,-0.26, 0.45, 5.75, 2.19, 1.56, 7.03, repro,
2015-07-29,1.87, 0.68, 6.14, 2.17, 1.59, 7.06, repro,
2015-07-30,1.91, 0.46, 9.54, 2.11, 1.55, 6.82, repro,
2015-07-31,2.18, 2.25, 2.75, 2.12, 1.55, 6.81, repro,
2015-08-01,-0.25, 2.13, 9.40, 2.13, 1.54, 6.78, repro,
2015-08-02,1.55, 1.79, 5.53, 2.15, 1.53, 6.80, repro,
2015-08-03,1.18, 2.31, 4.90, 2.15, 1.54, 6.84, repro,
2015-08-04,0.57, 1.71, 1.07, 2.16, 1.56, 6.92, repro,
2015-08-05,0.78, 2.40, 7.09, 2.17, 1.57, 6.94, repro,
2015-08-06,-0.71, 0.91, 2.93, 2.15, 1.55, 6.83, repro,
2015-08-07,0.81, 0.59, 9.27, 2.13, 1.53, 6.74, repro,
2015-08-08,-0.26, 2.23, 12.25, 2.20, 1.58, 7.05, repro,
2015-08-09,1.67, 1.45, 1.63, 2.24, 1.60, 7.12, repro,
2015-08-10,0.60, -0.11, 4.40, 2.15, 1.56, 6.90, repro,
2015-08-11,1.64, 1.02, 3.35, 2.14, 1.56, 6.88, repro,
2015-08-12,2.68, 3.81, 8.99, 2.16, 1.57, 6.93, repro,
2015-08-13,0.22, 0.02, 10.57, 2.13, 1.55, 6.91, repro,
2015-08-14,-1.17, 1.01, 7.16, 2.14, 1.54, 6.84, repro,
2015-08-15,1.62, -0.24, 6.45, 2.16, 1.56, 6.94, repro,
2015-08-16,1.36, 1.50, 8.18, 2.13, 1.53, 6.81, repro,
2015-08-17,1.00, 1.53, 15.62, 2.07, 1.52, 6.67, repro,
2015-08-18,1.06, 1.42, 6.70, 2.11, 1.51, 6.74, repro,
2015-08-19,2.37, -0.35, 11.00, 2.11, 1.51, 6.76, repro,
2015-08-20,1.12, 1.07, 9.22, 2.11, 1.52, 6.76, repro,
2015-08-21,2.90, 0.76, 12.10, 2.14, 1.53, 6.85, repro,
2015-08-22,1.22, 2.05, 2.96, 2.09, 1.51, 6.66, repro,
2015-08-23,1.79, 1.62, 6.07, 2.09, 1.51, 6.69, repro,
2015-08-24,0.86, 0.99, 4.72, 2.12, 1.53, 6.81, repro,
2015-08-25,0.37, 0.63, 3.13, 2.15, 1.55, 6.94, repro,
2015-08-26,0.36, 0.84, -2.65, 2.13, 1.52, 6.78, repro,
2015-08-27,0.74, 1.78, 1.62, 2.11, 1.53, 6.82, repro,
2015-08-28,1.63, 3.21, 7.86, 2.07, 1.51, 6.65, repro,
2015-08-29,-0.26, 2.66, 9.26, 2.10, 1.53, 6.80, repro,
2015-08-30,-0.33, -0.49, 10.45, 2.15, 1.55, 6.91, repro,
2015-08-31,1.76, 0.65, 7.94, 2.11, 1.53, 6.83, repro,
2015-09-01,-0.67, 0.72, 7.71, 2.17, 1.54, 6.91, repro,
2015-09-02,0.61, 1.45, 16.55, 2.14, 1.52, 6.77, repro,
2015-09-03,2.63, 1.91, 9.91, 2.08, 1.51, 6.70, repro,
2015-09-04,1.27, 1.91, 7.30, 2.09, 1.52, 6.74, repro,
2015-09-05,1.18, 2.37, 9.05, 2.11, 1.53, 6.75, repro,
2015-09-06,0.45, -4.00, 4.27, 2.13, 1.53, 6.78, repro,
2015-09-07,2.36, -0.87, 7.20, 2.11, 1.51, 6.71, repro,
2015-09-08,2.18, 1.66, 0.67, 2.10, 1.51, 6.71, repro,
2015-09-09,-0.08, 0.94, 4.16, 2.08, 1.51, 6.66, repro,
2015-09-10,0.93, 3.87, 3.37, 2.09, 1.53, 6.72, repro,
2015-09-11,1.62, 0.81, -3.31, 2.15, 1.56, 6.93, repro,
2015-09-12,0.67, 0.64, 8.78, 2.11, 1.53, 6.80, repro,
2015-09-13,1.50, -0.19, 12.67, 2.09, 1.50, 6.66, repro,
2015-09-14,3.12, 1.44, 9.30, 2.09, 1.51, 6.69, repro,
2015-09-15,1.21, 1.58, 13.45, 2.08, 1.53, 6.76, repro,
2015-09-16,0.27, 1.43, 12.47, 2.08, 1.52, 6.72, repro,
2015-09-17,-1.13, 0.50, 12.84, 2.10, 1.52, 6.77, repro,
2015-09-18,1.06, 0.06, 8.27, 2.09, 1.52, 6.73, repro,
2015-09-19,0.95, 1.85, 8.35, 2.10, 1.51, 6.72, repro,
2015-09-20,0.33, 0.93, 9.99, 2.10, 1.53, 6.77, repro,
2015-09-21,0.60, -3.52, 19.66, 2.11, 1.53, 6.77, repro,
2015-09-22,0.16, 1.29, 10.08, 2.09, 1.52, 6.76, repro,
2015-09-23,0.85, 0.29, 2.62, 2.09, 1.52, 6.73, repro,
2015-09-24,2.95, 2.45, -1.82, 2.08, 1.51, 6.68, repro,
2015-09-25,2.07, 1.90, 12.39, 2.11, 1.52, 6.74, repro,
2015-09-26,-2.01, 4.26, 13.91, 2.10, 1.53, 6.77, repro,
2015-09-27,1.70, 1.71, 11.03, 2.09, 1.53, 6.79, repro,
2015-09-28,-0.53, 2.12, 9.84, 2.16, 1.55, 6.89, repro,
2015-09-29,1.11, 2.47, 8.08, 2.13, 1.56, 6.91, repro,
2015-09-30,0.86, 2.22, 11.07, 2.17, 1.59, 7.01, repro,
2015-10-01,2.47, 2.02, 9.43, 2.20, 1.61, 7.14, repro,
2015-10-02,-0.65, 2.95, -0.26, 2.14, 1.57, 6.93, repro,
2015-10-03,0.74, 1.11, 1.99, 2.08, 1.52, 6.72, repro,
2015-10-04,-6.92, 0.73, 21.95, 7.00, 4.64, 19.15, repro,
2015-10-07,21.05, 13.24, -46.41, 22.26, 33.58, 56.40, repro,
2015-10-08,0.22, 2.21, -2.15, 2.08, 1.53, 6.74, repro,
2015-10-09,1.40, 2.46, 0.74, 2.08, 1.54, 6.77, repro,
2015-10-10,0.87, -0.95, 7.67, 2.10, 1.53, 6.79, repro,
2015-10-11,0.13, 0.99, 19.92, 2.09, 1.53, 6.78, repro,
2015-10-12,1.46, 1.90, 16.14, 2.10, 1.54, 6.82, repro,
2015-10-13,-1.42, -0.18, 9.52, 2.11, 1.54, 6.84, repro,
2015-10-14,-0.40, 0.05, 10.76, 2.07, 1.53, 6.73, repro,
2015-10-15,1.54, 1.28, 3.10, 2.07, 1.53, 6.76, repro,
2015-10-16,1.72, 1.18, 0.37, 2.07, 1.52, 6.73, repro,
2015-10-17,2.19, 2.49, 5.10, 2.09, 1.53, 6.79, repro,
2015-10-18,-1.83, 2.19, 11.08, 2.10, 1.53, 6.80, repro,
2015-10-19,-0.70, -0.11, 2.83, 2.08, 1.52, 6.78, repro,
2015-10-20,-1.15, 1.96, 5.17, 2.10, 1.56, 6.91, repro,
2015-10-21,0.23, 0.69, -0.43, 2.06, 1.52, 6.72, repro,
2015-10-22,1.32, 0.85, 8.19, 2.08, 1.55, 6.85, repro,
2015-10-23,0.82, 1.25, 3.22, 2.09, 1.53, 6.80, repro,
2015-10-24,-0.45, 1.08, -1.06, 2.09, 1.53, 6.79, repro,
2015-10-25,0.80, 2.39, -5.75, 2.08, 1.54, 6.81, repro,
2015-10-26,0.76, 2.04, 6.70, 2.06, 1.53, 6.73, repro,
2015-10-27,-0.94, -0.25, 7.11, 2.06, 1.53, 6.69, repro,
2015-10-28,0.37, 0.37, 6.79, 2.09, 1.55, 6.85, repro,
2015-10-29,-0.29, 0.81, 12.65, 2.09, 1.54, 6.82, repro,
2015-10-30,-1.58, -0.15, 8.72, 2.10, 1.57, 6.86, repro,
2015-10-31,-0.88, 1.71, 5.51, 2.06, 1.55, 6.76, repro,
2015-11-01,-0.33, 3.70, 15.00, 2.08, 1.56, 6.80, repro,
2015-11-02,-1.20, 0.20, 7.93, 2.08, 1.55, 6.76, repro,
2015-11-03,-1.87, 0.60, -2.52, 2.13, 1.59, 6.97, repro,
2015-11-04,-3.61, -0.50, 1.69, 2.11, 1.59, 6.94, repro,
2015-11-05,-0.89, -0.93, 3.09, 2.12, 1.57, 6.90, repro,
2015-11-06,-2.50, 0.44, -7.09, 2.17, 1.61, 6.96, repro,
2015-11-07,-3.17, -0.30, 1.07, 2.12, 1.58, 6.94, repro,
2015-11-08,-1.05, -0.25, 9.65, 2.12, 1.59, 6.95, repro,
2015-11-09,-1.35, -0.33, 13.15, 2.13, 1.59, 7.01, repro,
2015-11-10,-2.41, -0.77, 4.01, 2.13, 1.58, 6.95, repro,
2015-11-11,-0.61, -1.11, 1.64, 2.11, 1.56, 6.85, repro,
2015-11-12,-1.71, -0.35, 1.62, 2.11, 1.56, 6.83, repro,
2015-11-13,-2.37, -3.39, 9.53, 2.12, 1.56, 6.84, repro,
2015-11-14,1.82, 0.41, 5.05, 2.13, 1.57, 6.88, repro,
2015-11-15,0.74, -0.29, 8.04, 2.12, 1.58, 6.93, repro,
2015-11-16,-2.43, -1.56, 7.30, 2.11, 1.58, 6.90, repro,
2015-11-17,0.20, -2.64, 1.70, 2.12, 1.58, 6.91, repro,
2015-11-18,-2.11, -4.15, 8.04, 2.13, 1.59, 6.99, repro,
2015-11-19,-1.77, -3.00, 10.98, 2.14, 1.59, 7.03, repro,
2015-11-20,-3.80, -2.26, -0.77, 2.11, 1.60, 6.96, repro,
2015-11-21,-3.76, -1.92, -10.45, 2.12, 1.60, 6.95, repro,
2015-11-22,-1.53, -1.88, 3.12, 2.13, 1.60, 7.00, repro,
2015-11-23,-0.55, -0.15, 6.28, 2.13, 1.60, 6.99, repro,
2015-11-24,0.38, -0.30, 14.37, 2.12, 1.61, 7.01, repro,
2015-11-25,-1.21, -1.30, 3.21, 2.11, 1.61, 6.96, repro,
2015-11-26,-1.15, -2.96, -4.18, 2.10, 1.60, 6.95, repro,
2015-11-27,0.04, -2.48, -5.94, 2.11, 1.58, 6.94, repro,
2015-11-28,-1.02, -0.74, -3.77, 2.12, 1.58, 6.95, repro,
2015-11-29,-0.53, -1.51, 4.83, 2.13, 1.59, 6.96, repro,
2015-11-30,-3.39, -1.14, 4.69, 2.13, 1.59, 7.01, repro,
2015-12-01,-1.50, -1.83, -1.09, 2.11, 1.59, 6.90, repro,
2015-12-02,-1.66, -1.01, 2.86, 2.10, 1.59, 6.91, repro,
2015-12-03,0.32, 0.60, -3.90, 2.14, 1.57, 6.94, repro,
2015-12-04,-0.96, -2.25, -0.13, 2.13, 1.59, 6.97, repro,
2015-12-05,-2.95, -0.17, -1.75, 2.11, 1.58, 6.90, repro,
2015-12-06,0.47, 0.63, -0.92, 2.12, 1.59, 6.92, repro,
2015-12-07,-1.07, -0.03, 3.50, 2.15, 1.65, 7.08, repro,
2015-12-08,-1.15, -0.52, 5.79, 2.15, 1.64, 7.05, repro,
2015-12-09,1.37, -0.10, 16.28, 2.14, 1.60, 6.98, repro,
2015-12-10,-0.32, 1.29, 3.09, 2.18, 1.65, 7.14, repro,
2015-12-11,1.19, 1.28, -0.71, 2.18, 1.66, 7.16, repro,
2015-12-12,0.36, 0.73, -2.54, 2.15, 1.61, 6.98, repro,
2015-12-13,0.99, -0.75, 10.38, 2.13, 1.60, 6.93, repro,
2015-12-14,0.46, -1.80, 4.48, 2.10, 1.53, 6.77, repro,
2015-12-15,0.69, -1.80, -3.46, 2.10, 1.55, 6.81, repro,
2015-12-16,-0.51, -0.76, -5.21, 2.11, 1.59, 6.94, repro,
2015-12-17,-1.95, 0.09, -4.00, 2.15, 1.60, 6.99, repro,
2015-12-18,-3.01, -0.47, -4.61, 2.16, 1.60, 6.98, repro,
2015-12-19,-0.86, 0.52, 6.69, 2.09, 1.55, 6.79, repro,
2015-12-20,-2.14, 1.97, -0.17, 2.09, 1.53, 6.73, repro,
2015-12-21,-2.97, 0.49, -5.05, 2.11, 1.55, 6.82, repro,
2015-12-22,-2.11, 0.05, 7.95, 2.12, 1.54, 6.78, repro,
2015-12-23,-0.27, -1.45, 2.81, 2.14, 1.56, 6.89, repro,
2015-12-24,-1.79, -0.88, 1.01, 2.11, 1.55, 6.85, repro,
2015-12-25,-1.25, 1.10, -7.38, 2.10, 1.52, 6.73, repro,
2015-12-26,-1.37, 1.50, -24.25, 2.13, 1.54, 6.81, repro,
2015-12-27,-1.91, 0.28, -22.35, 2.14, 1.56, 6.92, repro,
2015-12-28,-1.34, 0.62, -16.79, 2.15, 1.56, 6.89, repro,
2015-12-29,-0.71, 2.91, -14.32, 2.12, 1.54, 6.80, repro,
2015-12-30,-1.28, 1.70, -13.11, 2.10, 1.54, 6.72, repro,
2015-12-31,-2.17, 2.13, -20.54, 2.09, 1.52, 6.70, repro,
2016-01-01,-2.41, 2.19, -22.40, 2.11, 1.54, 6.78, repro,
2016-01-02,-0.40, 2.31, -23.06, 2.16, 1.59, 6.94, repro,
2016-01-03,-2.79, 3.43, -30.63, 2.12, 1.56, 6.84, repro,
2016-01-04,-1.62, 1.81, -16.62, 2.10, 1.54, 6.77, repro,
2016-01-05,0.66, 1.65, -10.52, 2.12, 1.54, 6.80, repro,
2016-01-06,0.01, 1.88, -18.38, 2.09, 1.54, 6.77, repro,
2016-01-07,-0.28, 1.54, -15.15, 2.13, 1.57, 6.93, repro,
2016-01-08,-1.91, 1.51, -17.29, 2.18, 1.62, 7.14, repro,
2016-01-09,-0.86, 1.28, -20.91, 2.13, 1.57, 6.89, repro,
2016-01-10,-1.24, 0.61, -19.46, 2.11, 1.54, 6.76, repro,
2016-01-11,-1.48, 1.45, -20.18, 2.12, 1.53, 6.75, repro,
2016-01-12,-2.55, 1.18, -17.30, 2.15, 1.55, 6.86, repro,
2016-01-13,-0.66, 2.22, -18.18, 2.12, 1.53, 6.78, repro,
2016-01-14,-1.94, 0.73, -12.72, 2.11, 1.53, 6.71, repro,
2016-01-15,-0.54, 0.86, -11.76, 2.14, 1.58, 6.88, repro,
2016-01-16,-0.62, 1.05, -7.80, 2.12, 1.53, 6.74, repro,
2016-01-17,-0.50, 0.73, -14.99, 2.13, 1.53, 6.76, repro,
2016-01-18,-1.43, 0.70, -14.25, 2.13, 1.54, 6.81, repro,
2016-01-19,0.58, 0.44, -21.25, 2.11, 1.53, 6.73, repro,
2016-01-20,-0.29, 1.58, -13.25, 2.10, 1.54, 6.71, repro,
2016-01-21,-0.14, 0.71, -13.34, 2.09, 1.54, 6.73, repro,
2016-01-22,-2.10, 0.80, -9.03, 2.11, 1.53, 6.78, repro,
2016-01-23,-0.32, -0.88, -6.00, 2.10, 1.52, 6.73, repro,
2016-01-24,0.84, 0.54, -7.51, 2.09, 1.52, 6.68, repro,
2016-01-25,0.86, -0.34, -11.21, 2.14, 1.56, 6.92, repro,
2016-01-26,-1.01, -1.00, -13.60, 2.13, 1.54, 6.83, repro,
2016-01-27,-1.69, -0.56, -10.88, 2.14, 1.56, 6.92, repro,
2016-01-28,0.14, 0.39, 0.25, 2.14, 1.54, 6.91, repro,
2016-01-29,0.48, 0.03, -0.39, 2.19, 1.56, 6.93, repro,
2016-01-30,0.37, 0.04, 5.89, 2.12, 1.56, 6.92, repro,
2016-01-31,0.46, -0.71, 8.49, 2.17, 1.56, 6.96, repro,
2016-02-01,1.95, 1.34, 2.97, 2.12, 1.54, 6.82, repro,
2016-02-02,0.61, -0.33, -8.28, 2.14, 1.55, 6.91, repro,
2016-02-03,0.17, -0.04, -9.62, 2.12, 1.54, 6.83, repro,
2016-02-04,-0.38, -0.19, -8.00, 2.13, 1.55, 6.90, repro,
2016-02-05,1.47, 0.55, -15.75, 2.13, 1.56, 6.92, repro,
2016-02-06,3.40, 1.90, -5.15, 2.11, 1.54, 6.84, repro,
2016-02-07,1.36, 1.50, -6.48, 2.13, 1.54, 6.89, repro,
2016-02-08,0.82, 2.36, -7.77, 2.15, 1.55, 6.88, repro,
2016-02-09,1.27, 0.88, -8.28, 2.10, 1.53, 6.76, repro,
2016-02-10,1.91, 1.68, -9.77, 2.13, 1.56, 6.96, repro,
2016-02-11,3.08, 1.21, -4.58, 2.13, 1.54, 6.89, repro,
2016-02-12,1.41, 1.89, -11.03, 2.10, 1.52, 6.74, repro,
2016-02-13,1.84, 2.48, -11.03, 2.12, 1.53, 6.79, repro,
2016-02-14,0.67, 0.06, -10.85, 2.11, 1.53, 6.80, repro,
2016-02-15,1.73, -0.91, -0.64, 2.13, 1.55, 6.90, repro,
2016-02-16,0.02, -2.50, -10.86, 2.14, 1.55, 6.90, repro,
2016-02-17,1.39, -1.61, 4.67, 2.15, 1.56, 6.92, repro,
2016-02-18,4.51, -0.00, 8.26, 2.13, 1.54, 6.85, repro,
2016-02-19,-0.85, -0.65, 8.91, 2.12, 1.54, 6.80, repro,
2016-02-20,-0.12, -2.12, -9.45, 2.15, 1.55, 6.93, repro,
2016-02-21,0.42, -0.42, -9.54, 2.15, 1.54, 6.88, repro,
2016-02-22,1.31, -0.28, -2.45, 2.13, 1.56, 6.89, repro,
2016-02-23,1.91, 1.09, -7.95, 2.14, 1.54, 6.85, repro,
2016-02-24,2.94, 0.26, -9.64, 2.12, 1.54, 6.84, repro,
2016-02-25,0.38, 0.78, -13.39, 2.13, 1.53, 6.81, repro,
2016-02-26,0.18, 0.73, -12.82, 2.16, 1.57, 7.00, repro,
2016-02-27,0.59, -1.26, -0.66, 2.17, 1.57, 6.99, repro,
2016-02-28,2.18, 0.59, 3.33, 2.18, 1.61, 7.05, repro,
2016-02-29,1.47, 0.92, -2.78, 2.21, 1.62, 7.15, repro,
2016-03-02,0.12, -1.67, -12.03, 2.11, 1.54, 6.79, repro,
2016-03-03,-0.25, 0.44, -6.11, 2.15, 1.55, 6.85, repro,
2016-03-04,2.29, -0.11, 0.53, 2.15, 1.59, 6.99, repro,
2016-03-05,1.90, 0.95, -1.94, 2.13, 1.55, 6.87, repro,
2016-03-06,3.01, 1.68, 13.15, 2.12, 1.55, 6.87, repro,
2016-03-07,3.11, 0.29, -5.10, 2.15, 1.57, 6.93, repro,
2016-03-08,0.07, -0.97, -3.62, 2.19, 1.61, 7.09, repro,
2016-03-09,2.29, -0.73, 0.71, 2.12, 1.54, 6.82, repro,
2016-03-10,4.68, 1.46, 1.71, 2.09, 1.53, 6.73, repro,
2016-03-11,1.19, 1.65, 2.00, 2.10, 1.53, 6.73, repro,
2016-03-12,1.66, -0.12, 0.82, 2.10, 1.52, 6.69, repro,
2016-03-13,1.94, -0.62, 0.43, 2.12, 1.54, 6.79, repro,
2016-03-14,-1.11, -3.05, -4.91, 2.12, 1.55, 6.80, repro,
2016-03-15,2.31, 0.64, 2.54, 2.67, 2.04, 8.69, repro,
2016-03-30,0.41, -4.08, -6.18, 3.78, 2.70, 12.17, repro,
2016-03-31,-0.90, -0.05, -6.26, 2.07, 1.51, 6.64, repro,
2016-04-01,2.50, -0.02, -3.43, 2.08, 1.51, 6.64, repro,
2016-04-02,3.06, 0.45, 2.41, 2.10, 1.53, 6.80, repro,
2016-04-03,3.17, -0.74, -1.34, 2.12, 1.54, 6.86, repro,
2016-04-04,0.95, -0.77, -5.16, 2.09, 1.54, 6.77, repro,
2016-04-05,-1.06, -1.72, -11.57, 2.11, 1.54, 6.82, repro,
2016-04-06,-0.92, 0.40, -6.92, 2.08, 1.52, 6.76, repro,
2016-04-07,1.85, 0.29, -0.83, 2.13, 1.57, 6.89, repro,
2016-04-08,3.04, 0.15, -4.39, 2.10, 1.53, 6.80, repro,
2016-04-09,1.91, -0.47, -1.53, 2.11, 1.54, 6.79, repro,
2016-04-10,1.28, -0.02, 4.19, 2.11, 1.53, 6.80, repro,
2016-04-11,2.22, 1.05, -1.47, 2.08, 1.52, 6.69, repro,
2016-04-12,1.68, 0.82, -8.47, 2.09, 1.53, 6.78, repro,
2016-04-13,0.38, 1.42, -9.88, 2.12, 1.54, 6.78, repro,
2016-04-14,1.61, 1.10, -4.15, 2.10, 1.53, 6.81, repro,
2016-04-15,-1.97, -2.22, -2.41, 2.11, 1.53, 6.78, repro,
2016-04-16,0.03, -0.16, -14.72, 2.10, 1.53, 6.80, repro,
2016-04-17,3.20, -1.10, -9.23, 2.08, 1.52, 6.72, repro,
2016-04-18,3.33, 0.64, -10.28, 2.11, 1.54, 6.82, repro,
2016-04-19,4.71, 0.81, -6.99, 2.14, 1.56, 6.96, repro,
2016-04-20,3.41, 1.38, -12.22, 2.14, 1.54, 6.87, repro,
2016-04-21,0.58, 2.55, -14.37, 2.11, 1.53, 6.79, repro,
2016-04-22,0.60, 2.12, -6.24, 2.09, 1.54, 6.80, repro,
2016-04-23,2.32, 0.64, -3.93, 2.09, 1.54, 6.73, repro,
2016-04-24,3.16, -0.17, -6.33, 2.08, 1.53, 6.75, repro,
2016-04-25,3.89, 0.63, -5.29, 2.09, 1.53, 6.80, repro,
2016-04-26,2.72, 0.95, -6.62, 2.11, 1.53, 6.76, repro,
2016-04-27,1.08, 0.49, -9.83, 2.09, 1.53, 6.74, repro,
2016-04-28,2.69, 0.89, -12.24, 2.10, 1.54, 6.78, repro,
2016-04-29,2.89, -0.15, -3.33, 2.09, 1.53, 6.76, repro,
2016-04-30,3.33, -0.70, -9.90, 2.08, 1.51, 6.69, repro,
2016-05-01,2.27, 1.21, -11.11, 2.12, 1.53, 6.81, repro,
2016-05-02,2.46, 0.35, -10.65, 2.14, 1.56, 6.93, repro,
2016-05-03,2.11, 0.96, -10.20, 2.12, 1.55, 6.82, repro,
2016-05-04,2.20, 1.85, -7.37, 2.14, 1.55, 6.88, repro,
2016-05-05,5.38, -0.81, -1.68, 2.19, 1.56, 7.06, repro,
2016-05-06,4.91, 0.69, -3.38, 2.19, 1.55, 6.99, repro,
2016-05-07,1.55, -0.46, 1.20, 2.13, 1.57, 6.95, repro,
2016-05-08,1.49, 0.36, 4.27, 2.14, 1.58, 6.95, repro,
2016-05-09,2.33, 0.44, -3.60, 2.11, 1.52, 6.71, repro,
2016-05-10,0.42, -1.25, -10.67, 2.09, 1.53, 6.75, repro,
2016-05-11,3.12, -0.28, -11.93, 2.08, 1.52, 6.67, repro,
2016-05-12,1.80, 0.15, -9.62, 2.11, 1.53, 6.76, repro,
2016-05-13,2.96, 2.06, -5.91, 2.14, 1.54, 6.85, repro,
2016-05-14,3.94, 1.41, -6.34, 2.11, 1.52, 6.77, repro,
2016-05-15,2.43, 0.98, -1.92, 2.10, 1.53, 6.76, repro,
2016-05-16,2.35, 1.75, 1.91, 2.08, 1.52, 6.72, repro,
2016-05-17,3.23, 1.76, -4.29, 2.07, 1.52, 6.69, repro,
2016-05-18,3.02, 1.93, -12.87, 2.11, 1.54, 6.87, repro,
2016-05-19,1.70, 1.73, 2.04, 2.16, 1.56, 6.94, repro,
2016-05-20,3.85, -0.66, 2.28, 2.10, 1.51, 6.71, repro,
2016-05-21,3.86, -0.06, -4.79, 2.10, 1.52, 6.73, repro,
2016-05-22,3.13, 1.42, -1.79, 2.09, 1.52, 6.71, repro,
2016-05-23,3.57, 0.26, -1.85, 2.10, 1.53, 6.80, repro,
2016-05-24,1.82, 1.38, -8.51, 2.09, 1.53, 6.78, repro,
2016-05-25,2.84, 0.72, 0.72, 2.10, 1.51, 6.72, repro,
2016-05-26,3.66, 1.24, -1.79, 2.10, 1.52, 6.72, repro,
2016-05-27,0.98, 0.35, -5.64, 2.17, 1.54, 6.82, repro,
2016-05-28,2.69, 0.68, -8.01, 2.08, 1.53, 6.73, repro,
2016-05-29,3.68, 1.13, -13.01, 2.12, 1.55, 6.87, repro,
2016-05-30,4.43, 0.89, -13.76, 2.11, 1.53, 6.77, repro,
