PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYCO
Station name,Lycoming_County
Begin Date, 2002-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2409810682 North Latitude, -77.0023241420 East Longitude, 149.43281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-16,3.79, 1.06, -15.72, 2.15, 1.70, 7.62, repro,
2005-05-17,4.14, 0.24, -19.24, 2.20, 1.76, 7.88, repro,
2005-05-18,3.90, 2.12, -17.59, 2.25, 1.80, 8.17, repro,
2005-05-19,4.51, 1.26, -16.60, 2.17, 1.75, 7.83, repro,
2005-05-20,4.68, 1.52, -18.65, 2.17, 1.73, 7.77, repro,
2005-05-21,4.73, 0.21, -27.96, 2.09, 1.68, 7.43, repro,
2005-05-22,3.72, 0.48, -13.93, 2.20, 1.74, 7.86, repro,
2005-05-23,2.80, 1.79, -8.99, 2.16, 1.72, 7.72, repro,
2005-05-24,2.48, 2.14, -13.16, 2.20, 1.75, 7.92, repro,
2005-05-25,4.01, 2.43, -24.11, 2.17, 1.73, 7.75, repro,
2005-05-26,3.08, 1.07, -16.28, 2.56, 2.01, 9.33, repro,
2005-05-27,2.90, 0.86, -11.25, 2.21, 1.74, 7.91, repro,
2005-05-28,4.14, 0.84, -17.25, 2.11, 1.69, 7.58, repro,
2005-05-29,2.54, 0.79, -9.69, 2.26, 1.79, 8.05, repro,
2005-05-30,1.44, 1.82, -9.71, 2.19, 1.74, 7.83, repro,
2005-05-31,1.29, 1.90, -13.83, 2.20, 1.75, 7.93, repro,
2005-06-01,2.51, 1.92, -26.43, 2.38, 1.87, 8.56, repro,
2005-06-02,2.39, 0.51, -21.26, 2.19, 1.80, 7.92, repro,
2005-06-03,2.27, 2.94, -17.13, 2.11, 1.71, 7.62, repro,
2005-06-04,3.02, 1.71, -14.54, 2.09, 1.68, 7.57, repro,
2005-06-05,3.76, 2.57, -13.87, 2.16, 1.74, 7.77, repro,
2005-06-06,2.00, 2.66, -13.57, 2.72, 2.13, 9.59, repro,
2005-06-07,4.10, 0.80, -15.13, 2.13, 1.72, 7.67, repro,
2005-06-08,2.46, 0.46, -12.98, 2.48, 2.17, 9.76, repro,
2005-06-09,1.02, 3.27, -6.69, 2.38, 1.97, 9.16, repro,
2005-06-10,5.09, 1.68, -12.62, 2.68, 2.16, 9.72, repro,
2005-06-11,2.00, 2.34, -13.84, 2.20, 1.80, 8.02, repro,
2005-06-12,0.95, 3.15, -19.31, 2.25, 1.83, 8.34, repro,
2005-06-13,3.00, 1.45, -11.08, 2.33, 1.97, 8.69, repro,
2005-06-14,3.84, 2.94, -12.73, 2.36, 1.97, 8.93, repro,
2005-06-15,2.04, 3.56, -8.40, 2.28, 1.83, 8.18, repro,
2005-06-16,2.09, 1.90, -7.08, 2.17, 1.77, 7.90, repro,
2005-06-17,1.55, 2.12, -5.86, 2.18, 1.80, 8.03, repro,
2005-06-18,3.11, 2.93, -18.31, 2.10, 1.67, 7.46, repro,
2005-06-19,2.58, 0.99, -24.11, 2.15, 1.73, 7.81, repro,
2005-06-20,2.59, 1.78, -19.29, 2.13, 1.73, 7.79, repro,
2005-06-21,3.32, 2.25, -14.26, 2.12, 1.71, 7.70, repro,
2005-06-22,4.26, 1.78, -18.31, 2.50, 2.13, 9.38, repro,
2005-06-23,4.63, 2.29, -17.50, 2.12, 1.69, 7.55, repro,
2005-06-24,1.92, 2.66, -13.38, 2.50, 2.10, 9.35, repro,
2005-06-25,3.03, 3.33, -11.98, 2.12, 1.69, 7.57, repro,
2005-06-26,2.37, 3.59, -16.47, 2.21, 1.77, 8.03, repro,
2005-06-27,5.45, 1.87, -23.07, 2.70, 2.23, 10.12, repro,
2005-06-28,5.16, 2.61, -18.22, 2.28, 1.86, 8.52, repro,
2005-06-29,2.70, 3.63, -17.13, 2.47, 2.03, 9.29, repro,
2005-06-30,5.19, 3.59, -20.25, 2.14, 1.74, 7.82, repro,
2005-07-01,5.94, 4.13, -2.27, 2.18, 1.76, 7.92, repro,
2005-07-02,4.03, 2.58, -12.16, 2.07, 1.68, 7.53, repro,
2005-07-03,4.61, 2.37, -16.05, 2.17, 1.72, 7.60, repro,
2005-07-04,4.52, 3.60, -21.28, 2.11, 1.69, 7.55, repro,
2005-07-05,6.08, 4.58, -14.71, 2.24, 1.87, 8.49, repro,
2005-07-06,4.60, 1.87, -20.54, 2.31, 1.93, 8.40, repro,
2005-07-07,5.16, 5.14, -21.73, 2.64, 2.08, 9.36, repro,
2005-07-08,3.84, 1.06, -4.99, 2.11, 1.69, 7.52, repro,
2005-07-09,1.81, 2.47, -10.69, 2.13, 1.73, 7.75, repro,
2005-07-10,4.87, 3.68, -17.05, 2.15, 1.73, 7.66, repro,
2005-07-11,4.86, 4.51, -18.89, 2.32, 1.87, 8.39, repro,
2005-07-12,2.43, 5.90, -14.34, 2.28, 1.81, 8.18, repro,
2005-07-13,3.09, 2.56, -21.09, 2.50, 2.09, 9.28, repro,
2005-07-14,6.20, 2.77, -19.03, 2.50, 2.14, 9.23, repro,
2005-07-15,4.17, 4.89, -16.82, 2.49, 2.00, 9.04, repro,
2005-07-16,4.74, 4.26, -19.63, 2.15, 1.88, 8.17, repro,
2005-07-17,5.41, 0.77, -21.55, 2.26, 1.84, 8.06, repro,
2005-07-18,4.15, -0.31, -10.78, 3.00, 2.53, 10.81, repro,
2005-07-19,4.94, 3.47, -12.69, 2.52, 2.03, 9.53, repro,
2005-07-20,4.12, 3.98, -21.67, 3.71, 3.21, 14.25, repro,
2005-07-21,2.45, 4.09, -1.01, 2.81, 2.47, 10.67, repro,
2005-07-22,5.36, 2.57, -29.17, 2.33, 1.97, 8.49, repro,
2005-07-23,6.64, 2.41, -21.12, 2.32, 1.91, 8.21, repro,
2005-07-24,4.65, 2.84, -15.35, 2.21, 1.80, 8.00, repro,
2005-07-25,8.20, 1.04, -10.33, 2.25, 1.83, 8.16, repro,
2005-07-26,2.79, 3.20, -8.69, 2.24, 1.78, 8.05, repro,
2005-07-27,7.03, 1.90, -18.51, 2.42, 1.99, 8.76, repro,
2005-07-28,6.72, 2.46, -17.51, 2.24, 1.82, 8.05, repro,
2005-07-29,7.58, 0.07, -19.43, 2.77, 2.51, 10.78, repro,
2005-07-30,3.93, 2.76, -26.97, 2.10, 1.70, 7.58, repro,
2005-07-31,4.43, 3.00, -12.71, 2.39, 1.94, 8.66, repro,
2005-08-01,5.08, 3.31, -17.51, 2.47, 2.20, 9.42, repro,
2005-08-02,3.60, 1.09, -8.80, 2.35, 2.11, 8.82, repro,
2005-08-03,5.99, 2.60, -12.64, 2.19, 1.75, 7.90, repro,
2005-08-04,5.48, 3.11, -17.27, 2.19, 1.77, 7.87, repro,
2005-08-05,7.23, 3.67, -25.06, 2.17, 1.78, 8.08, repro,
2005-08-06,6.89, 3.76, -25.16, 2.08, 1.66, 7.42, repro,
2005-08-07,4.65, 1.81, -24.92, 2.16, 1.74, 7.83, repro,
2005-08-08,5.58, 2.07, -22.68, 2.20, 1.79, 8.16, repro,
2005-08-09,4.02, 2.51, -16.92, 2.14, 1.71, 7.72, repro,
2005-08-10,4.85, 1.37, -14.64, 2.15, 1.75, 7.82, repro,
2005-08-11,6.91, 4.63, -12.94, 2.22, 1.79, 8.12, repro,
2005-08-12,5.35, 3.59, -15.32, 2.31, 1.83, 8.37, repro,
2005-08-13,2.65, 2.80, -15.64, 2.45, 1.89, 8.65, repro,
2005-08-14,2.79, 3.16, -11.38, 2.35, 1.82, 8.29, repro,
2005-08-15,5.99, 1.53, -16.11, 2.19, 1.73, 7.83, repro,
2005-08-16,6.16, 2.36, -26.77, 2.17, 1.74, 7.66, repro,
2005-08-17,5.88, 2.12, -18.39, 2.16, 1.73, 7.75, repro,
2005-08-18,5.61, 2.75, -16.74, 2.11, 1.68, 7.48, repro,
2005-08-19,5.39, 2.95, -10.84, 2.15, 1.72, 7.74, repro,
2005-08-20,4.22, 1.51, -13.61, 2.14, 1.70, 7.74, repro,
2005-08-21,6.15, 2.19, -5.29, 2.22, 1.74, 7.83, repro,
2005-08-22,5.18, -1.62, -13.09, 2.65, 2.18, 9.59, repro,
2005-08-23,4.72, 1.82, -14.32, 2.11, 1.69, 7.55, repro,
2005-08-24,4.18, 0.90, -18.88, 2.57, 2.20, 9.34, repro,
2005-08-25,3.94, 2.35, -15.78, 2.13, 1.71, 7.68, repro,
2005-08-26,5.54, -0.01, -12.20, 2.66, 2.23, 9.73, repro,
2005-08-27,4.35, 0.63, -14.35, 2.10, 1.68, 7.57, repro,
2005-08-28,4.36, 4.12, -22.43, 2.16, 1.71, 7.64, repro,
2005-08-29,2.04, 2.85, -10.26, 2.19, 1.79, 7.91, repro,
2005-08-30,4.77, 2.90, -13.23, 2.15, 1.72, 7.72, repro,
2005-08-31,1.82, 3.67, -19.91, 2.51, 2.06, 9.32, repro,
2005-09-01,2.76, 1.63, -20.25, 2.53, 1.98, 9.19, repro,
2005-09-02,2.64, 0.85, -16.06, 2.98, 2.34, 10.83, repro,
2005-09-03,4.40, 2.98, -19.04, 2.07, 1.67, 7.49, repro,
2005-09-04,4.38, 1.83, -21.40, 2.19, 1.73, 7.82, repro,
2005-09-05,3.39, 1.09, -25.73, 2.12, 1.70, 7.61, repro,
2005-09-06,3.81, 0.12, -25.17, 2.58, 2.28, 9.82, repro,
2005-09-07,3.71, 2.74, -32.91, 2.65, 2.20, 10.01, repro,
2005-09-08,4.74, 1.47, -17.52, 2.19, 1.79, 7.97, repro,
2005-09-09,3.80, 1.18, -25.51, 2.14, 1.74, 7.78, repro,
2005-09-10,5.50, 2.59, -24.26, 2.10, 1.73, 7.78, repro,
2005-09-11,3.09, 2.28, -21.66, 2.21, 1.78, 8.03, repro,
2005-09-12,4.11, 0.50, -22.55, 2.47, 2.10, 9.41, repro,
2005-09-13,3.21, 2.24, -22.30, 3.09, 2.62, 11.79, repro,
2005-09-14,2.51, 2.92, -17.34, 2.20, 1.78, 8.01, repro,
2005-09-15,0.63, 2.11, -25.02, 2.67, 2.31, 10.02, repro,
2005-09-16,5.36, 2.62, -19.28, 2.36, 1.85, 8.50, repro,
2005-09-17,2.88, 1.27, -21.03, 2.16, 1.77, 8.02, repro,
2005-09-18,4.32, 1.89, -14.87, 2.16, 1.72, 7.72, repro,
2005-09-19,3.74, 1.99, -18.29, 2.12, 1.75, 7.67, repro,
2005-09-20,0.86, 3.61, -12.75, 2.16, 1.74, 7.84, repro,
2005-09-21,5.94, 2.05, -19.48, 2.55, 2.10, 9.04, repro,
2005-09-22,0.44, 2.57, -15.93, 2.12, 1.70, 7.63, repro,
2005-09-23,1.85, 2.97, -6.63, 2.20, 1.74, 7.97, repro,
2005-09-24,3.04, 2.30, -13.96, 2.08, 1.68, 7.47, repro,
2005-09-25,3.58, 1.62, -15.97, 2.20, 1.76, 7.96, repro,
2005-09-26,-1.97, 4.37, -10.13, 2.17, 1.75, 7.88, repro,
2005-09-27,2.28, 0.74, -4.78, 2.19, 1.74, 7.94, repro,
2005-09-28,2.05, 1.72, -15.64, 2.27, 1.84, 8.07, repro,
2005-09-29,2.38, 0.18, -15.56, 2.16, 1.79, 7.89, repro,
2005-09-30,3.03, 1.64, -7.61, 2.09, 1.68, 7.49, repro,
2005-10-01,2.59, 1.44, -18.96, 2.08, 1.67, 7.45, repro,
2005-10-02,1.02, 1.35, -16.66, 2.20, 1.75, 7.96, repro,
2005-10-03,3.62, 1.27, -23.88, 2.17, 1.72, 7.75, repro,
2005-10-04,4.90, 1.35, -25.02, 2.14, 1.74, 7.80, repro,
2005-10-05,3.62, 0.91, -12.85, 2.19, 1.80, 7.84, repro,
2005-10-06,2.16, 1.10, -10.82, 2.11, 1.69, 7.58, repro,
2005-10-07,-0.38, 3.03, -20.07, 2.11, 1.69, 7.64, repro,
2005-10-08,2.57, 1.90, -13.51, 2.06, 1.65, 7.40, repro,
2005-10-09,3.05, 0.54, -19.58, 2.17, 1.72, 7.80, repro,
2005-10-10,2.81, -0.22, -20.82, 2.15, 1.71, 7.75, repro,
2005-10-11,4.04, 0.25, -22.85, 2.18, 1.72, 7.88, repro,
2005-10-12,2.36, 2.47, -19.25, 2.15, 1.70, 7.76, repro,
2005-10-13,2.59, 0.55, -22.57, 2.19, 1.76, 7.97, repro,
2005-10-14,1.84, -0.51, -15.52, 2.09, 1.68, 7.54, repro,
2005-10-15,2.73, 1.40, -14.93, 2.11, 1.70, 7.63, repro,
2005-10-16,3.10, 3.15, -0.66, 2.35, 1.86, 8.40, repro,
2005-10-17,3.22, 0.43, -9.64, 2.19, 1.76, 7.84, repro,
2005-10-18,2.73, 1.38, -8.20, 2.35, 1.88, 8.58, repro,
2005-10-19,1.53, 0.99, -18.65, 2.20, 1.77, 7.91, repro,
2005-10-20,4.70, 0.98, -14.69, 2.16, 1.77, 7.86, repro,
2005-10-21,2.98, 0.15, -27.25, 2.24, 1.80, 8.07, repro,
2005-10-22,2.62, 0.54, -18.94, 2.13, 1.68, 7.66, repro,
2005-10-23,1.44, 1.24, -5.91, 2.21, 1.75, 8.03, repro,
2005-10-24,2.61, 0.65, -20.26, 2.18, 1.71, 7.72, repro,
2005-10-25,2.24, 0.41, -21.71, 2.19, 1.73, 7.75, repro,
2005-10-26,0.81, 0.28, -18.20, 3.04, 2.24, 10.35, repro,
2006-08-27,-3.49, 1.50, 2.35, 2.28, 1.76, 8.04, repro,
2006-08-28,1.90, 0.33, -3.14, 2.27, 1.74, 7.94, repro,
2006-08-29,1.69, -0.80, -16.18, 3.84, 2.84, 12.69, repro,
2006-08-30,-0.64, 1.23, -9.59, 2.25, 1.74, 7.84, repro,
2006-08-31,-0.53, 3.09, -22.39, 2.31, 1.79, 8.08, repro,
2006-09-01,-0.87, 1.98, -13.62, 2.29, 1.75, 8.00, repro,
2006-09-02,4.28, 1.13, -18.47, 2.28, 1.74, 7.89, repro,
2006-09-03,1.38, 0.81, -11.82, 2.24, 1.71, 7.71, repro,
2006-09-04,-0.94, 0.50, -13.07, 2.26, 1.74, 7.86, repro,
2006-09-05,-1.97, 1.67, -9.96, 2.32, 1.81, 8.19, repro,
2006-09-06,-0.64, 2.30, -7.30, 2.33, 1.78, 8.14, repro,
2006-09-07,-2.25, 1.43, -8.06, 2.39, 1.81, 8.24, repro,
2006-09-08,2.38, -1.06, -16.71, 7.15, 5.60, 24.22, repro,
2006-09-12,0.14, 1.94, -11.08, 3.52, 3.00, 13.12, repro,
2006-09-13,-0.21, -0.46, -9.57, 2.93, 2.16, 9.92, repro,
2006-09-14,-1.20, 3.89, -3.89, 3.68, 2.63, 11.88, repro,
2006-09-16,-0.96, 0.79, -5.66, 2.15, 1.69, 7.67, repro,
2006-09-17,-0.96, 2.32, -9.30, 2.15, 1.67, 7.59, repro,
2006-09-18,-0.97, 2.96, -8.00, 3.08, 2.24, 10.04, repro,
2006-09-19,0.96, 0.47, -3.76, 2.26, 1.72, 7.93, repro,
2006-09-20,-0.41, 1.66, -6.29, 2.15, 1.67, 7.59, repro,
2006-09-21,-0.81, 1.30, -9.29, 2.23, 1.73, 7.83, repro,
2006-09-22,-3.10, 2.46, -10.06, 2.31, 1.74, 8.00, repro,
2006-09-23,-0.53, 0.57, -4.24, 2.18, 1.69, 7.69, repro,
2006-09-24,-4.77, 2.68, 1.06, 2.22, 1.72, 7.90, repro,
2006-09-25,-2.00, 0.81, -9.41, 2.18, 1.68, 7.68, repro,
2006-09-26,-2.30, 0.91, -13.45, 2.18, 1.70, 7.75, repro,
2006-09-27,-1.43, 2.05, -13.95, 2.23, 1.73, 7.89, repro,
2006-09-28,-3.65, 2.50, -6.14, 2.19, 1.69, 7.72, repro,
2006-09-29,0.01, 3.12, -0.16, 2.27, 1.72, 8.00, repro,
2006-09-30,0.32, 0.62, -7.13, 2.20, 1.69, 7.70, repro,
2006-10-01,-4.15, -0.43, -5.74, 2.22, 1.70, 7.80, repro,
2006-10-02,-1.60, 1.74, -14.68, 2.22, 1.71, 7.76, repro,
2006-10-03,-2.29, 0.70, -15.79, 2.22, 1.70, 7.66, repro,
2006-10-04,-1.37, 1.41, -19.28, 2.21, 1.70, 7.75, repro,
2006-10-05,-1.38, -0.43, -16.49, 2.19, 1.69, 7.72, repro,
2006-10-06,-0.54, 0.81, -19.16, 2.21, 1.70, 7.77, repro,
2006-10-07,-3.51, -1.53, -20.98, 2.68, 2.14, 9.51, repro,
2006-10-08,-2.22, 1.17, -25.58, 2.18, 1.68, 7.63, repro,
2006-10-09,-1.27, 0.72, -18.77, 2.84, 1.96, 9.04, repro,
2006-10-10,-1.72, 1.22, -8.57, 2.24, 1.71, 7.86, repro,
2006-10-11,-9.45, 2.11, -14.94, 2.29, 1.76, 8.13, repro,
2006-10-12,-3.12, 2.48, -1.47, 2.29, 1.81, 8.30, repro,
2006-10-13,-2.07, 0.66, -10.92, 2.13, 1.64, 7.48, repro,
2006-10-14,-1.25, -0.25, -12.62, 2.22, 1.68, 7.77, repro,
2006-10-15,-2.26, 0.48, -6.74, 2.20, 1.67, 7.72, repro,
2006-10-16,-2.30, 0.75, -6.83, 2.17, 1.67, 7.65, repro,
2006-10-17,-4.53, 0.99, -11.41, 2.17, 1.66, 7.67, repro,
2006-10-18,-3.85, -0.80, -6.58, 2.59, 1.91, 8.93, repro,
2006-10-19,-1.47, 0.20, -15.32, 2.29, 1.69, 7.84, repro,
2006-10-20,-0.76, 3.25, 0.61, 2.49, 1.85, 8.60, repro,
2006-10-21,-2.29, 0.05, -8.27, 2.21, 1.70, 7.80, repro,
2006-10-22,-1.26, 0.08, -17.09, 2.31, 1.74, 8.02, repro,
2006-10-23,-3.48, -1.81, -13.62, 2.67, 1.97, 9.24, repro,
2006-10-24,-1.05, 0.75, -14.59, 2.31, 1.71, 7.95, repro,
2006-10-25,-1.54, 0.92, -14.87, 2.40, 1.74, 8.24, repro,
2006-10-26,0.64, -1.55, -12.19, 2.28, 1.69, 8.04, repro,
2006-10-27,-2.52, 0.80, -8.84, 2.18, 1.65, 7.62, repro,
2006-10-28,-2.45, 4.11, -2.83, 2.18, 1.67, 7.63, repro,
2006-10-29,-2.81, -1.21, -13.19, 2.15, 1.64, 7.52, repro,
2006-10-30,-2.01, 0.26, -19.06, 2.08, 1.61, 7.31, repro,
2006-10-31,-0.49, -0.98, -15.62, 2.15, 1.66, 7.67, repro,
2006-11-01,-0.75, -0.26, -11.13, 2.29, 1.71, 7.91, repro,
2006-11-02,-4.47, 1.56, -16.54, 2.17, 1.68, 7.70, repro,
2006-11-03,-0.64, -0.77, -32.02, 2.28, 1.72, 7.88, repro,
2006-11-04,-2.49, 0.51, -30.54, 2.32, 1.74, 8.16, repro,
2006-11-05,-2.68, -0.64, -24.38, 2.53, 1.95, 8.89, repro,
2006-11-06,-1.82, 0.32, -18.88, 2.13, 1.65, 7.52, repro,
2006-11-07,-2.28, -0.92, -14.81, 2.40, 1.82, 8.49, repro,
2006-11-08,-5.36, 5.14, -1.92, 2.22, 1.71, 7.90, repro,
2006-11-09,-5.08, 4.51, -1.18, 2.36, 1.73, 8.21, repro,
2006-11-10,-2.17, 1.61, -11.81, 2.18, 1.72, 7.86, repro,
2006-11-11,-2.53, 1.15, -10.72, 2.24, 1.71, 7.96, repro,
2006-11-12,-1.94, 8.96, -4.43, 2.34, 1.80, 8.32, repro,
2006-11-13,-3.41, 8.60, -7.50, 2.44, 1.90, 8.61, repro,
2006-11-14,-2.35, 8.24, -4.94, 2.18, 1.69, 7.73, repro,
2006-11-15,-2.31, 5.78, -17.17, 2.17, 1.67, 7.59, repro,
2006-11-16,-0.57, 4.74, -0.54, 2.27, 1.74, 8.07, repro,
2006-11-17,-1.33, 9.54, -11.66, 4.33, 3.15, 14.39, repro,
2006-11-18,-2.26, 0.45, -16.36, 2.16, 1.64, 7.49, repro,
2006-11-19,-1.65, -0.15, -20.36, 2.11, 1.62, 7.32, repro,
2006-11-20,-0.21, -0.37, -26.76, 2.10, 1.62, 7.28, repro,
2006-11-21,-1.64, 0.19, -28.26, 2.12, 1.63, 7.34, repro,
2006-11-22,-0.69, 0.63, -21.52, 2.15, 1.66, 7.51, repro,
2006-11-23,-3.57, 2.41, -26.02, 2.24, 1.70, 7.76, repro,
2006-11-24,-1.72, 1.90, -15.18, 2.21, 1.69, 7.72, repro,
2006-11-25,-2.53, 0.89, -20.25, 2.19, 1.71, 7.81, repro,
2006-11-26,-2.21, 0.10, -24.50, 2.16, 1.70, 7.69, repro,
2006-11-27,0.19, 0.31, -29.03, 2.14, 1.67, 7.51, repro,
2006-11-28,-1.43, 0.44, -21.82, 2.19, 1.66, 7.55, repro,
2006-11-29,-3.45, 0.92, -20.92, 2.15, 1.64, 7.50, repro,
2006-11-30,-1.96, 5.23, -23.62, 2.15, 1.67, 7.61, repro,
2006-12-01,-1.52, 3.38, -14.51, 2.40, 1.84, 8.25, repro,
2006-12-02,-1.91, 0.45, -23.55, 2.13, 1.64, 7.40, repro,
2006-12-03,-0.65, 0.32, -33.13, 2.12, 1.62, 7.28, repro,
2006-12-04,-1.96, 0.83, -25.22, 2.15, 1.66, 7.42, repro,
2006-12-05,-1.80, 0.57, -24.54, 2.26, 1.75, 7.92, repro,
2006-12-06,-3.11, 0.76, -22.60, 2.18, 1.71, 7.67, repro,
2006-12-07,-0.89, -0.08, -23.88, 2.13, 1.65, 7.41, repro,
2006-12-08,-0.61, -0.25, -24.78, 2.20, 1.66, 7.48, repro,
2006-12-09,-1.35, 0.30, -25.90, 2.13, 1.67, 7.39, repro,
2006-12-10,-1.61, -0.69, -20.71, 2.23, 1.72, 7.70, repro,
2006-12-11,-2.68, 0.80, -24.95, 2.12, 1.66, 7.47, repro,
2006-12-12,-0.47, 0.80, -21.96, 2.15, 1.73, 7.64, repro,
2006-12-13,1.42, 1.78, -16.89, 2.17, 1.68, 7.55, repro,
2006-12-14,4.41, 1.79, -10.54, 2.20, 1.67, 7.56, repro,
2006-12-15,-0.82, -0.35, -10.91, 2.22, 1.71, 7.78, repro,
2006-12-16,0.08, 0.24, -13.29, 2.23, 1.74, 7.79, repro,
2006-12-17,-1.33, 0.53, -18.66, 2.18, 1.71, 7.64, repro,
2006-12-18,-6.10, 1.61, -13.62, 2.20, 1.76, 7.86, repro,
2006-12-19,-0.03, -0.85, -16.52, 2.39, 1.84, 8.30, repro,
2006-12-20,-1.63, 0.69, -18.22, 2.12, 1.65, 7.40, repro,
2006-12-21,-1.37, 0.14, -14.55, 2.08, 1.61, 7.27, repro,
2006-12-22,-1.77, 0.34, -4.72, 2.77, 2.19, 9.90, repro,
2006-12-23,-0.57, 7.77, -14.20, 2.14, 1.68, 7.66, repro,
2006-12-24,-1.75, 1.30, -25.58, 2.13, 1.66, 7.43, repro,
2006-12-25,0.26, 0.23, -16.96, 2.19, 1.69, 7.65, repro,
2006-12-26,3.81, 6.01, -27.00, 2.12, 1.67, 7.47, repro,
2006-12-27,-0.37, -0.28, -7.27, 2.20, 1.70, 7.68, repro,
2006-12-28,-3.06, -0.10, -16.15, 2.21, 1.74, 7.73, repro,
2006-12-29,-3.36, 0.25, -26.82, 2.32, 1.80, 8.17, repro,
2006-12-30,-2.31, 0.05, -28.72, 2.17, 1.69, 7.61, repro,
2006-12-31,-1.41, 0.50, -23.14, 2.23, 1.82, 8.01, repro,
2007-01-01,0.85, 7.70, -16.86, 2.27, 1.73, 7.87, repro,
2007-01-02,-0.82, -0.02, -17.48, 2.17, 1.69, 7.55, repro,
2007-01-03,-3.06, 0.22, -15.41, 2.13, 1.64, 7.40, repro,
2007-01-04,-3.16, 0.79, -7.21, 2.20, 1.67, 7.66, repro,
2007-01-05,-2.61, 4.20, -8.86, 2.25, 1.79, 8.02, repro,
2007-01-06,0.55, 4.60, -17.84, 2.18, 1.65, 7.58, repro,
2007-01-07,-1.16, 0.09, -16.67, 2.19, 1.66, 7.64, repro,
2007-01-08,-0.76, 4.11, -5.48, 2.19, 1.67, 7.67, repro,
2007-01-09,-2.17, 0.03, -14.18, 2.09, 1.61, 7.34, repro,
2007-01-10,-1.35, -0.67, -17.50, 2.16, 1.65, 7.57, repro,
2007-01-11,-1.63, 0.08, -24.10, 2.18, 1.71, 7.76, repro,
2007-01-12,-2.16, -0.82, -25.65, 2.15, 1.65, 7.58, repro,
2007-01-13,-3.94, 1.57, -18.41, 2.09, 1.58, 7.27, repro,
2007-01-14,-6.94, 4.99, -17.82, 2.13, 1.61, 7.41, repro,
2007-01-15,-0.66, 5.12, -29.59, 2.12, 1.62, 7.47, repro,
2007-01-16,-2.24, 4.30, -29.82, 2.14, 1.64, 7.51, repro,
2007-01-17,-1.72, -0.18, -28.02, 2.12, 1.60, 7.40, repro,
2007-01-18,-2.10, -0.83, -18.02, 2.17, 1.62, 7.64, repro,
2007-01-19,-1.21, 0.41, -21.74, 2.12, 1.64, 7.36, repro,
2007-01-20,-0.59, -0.07, -21.83, 2.12, 1.66, 7.42, repro,
2007-01-21,-1.71, 0.41, -18.17, 2.11, 1.61, 7.40, repro,
2007-01-22,-1.34, 0.78, -18.06, 2.10, 1.61, 7.33, repro,
2007-01-23,-1.38, -0.05, -18.14, 2.50, 1.96, 9.13, repro,
2007-01-24,-0.75, 0.39, -14.01, 2.07, 1.57, 7.18, repro,
2007-01-25,-1.21, -0.03, -22.83, 2.10, 1.65, 7.40, repro,
2007-01-26,0.56, -0.06, -28.74, 2.11, 1.65, 7.46, repro,
2007-01-27,-2.39, 0.27, -17.26, 2.19, 1.71, 7.79, repro,
2007-01-28,-0.96, -0.47, -19.12, 2.09, 1.62, 7.34, repro,
2007-01-29,-0.53, -1.18, -23.27, 2.10, 1.63, 7.36, repro,
2007-01-30,-2.25, -1.29, -19.88, 2.08, 1.63, 7.37, repro,
2007-01-31,-1.64, -0.63, -21.08, 2.09, 1.64, 7.40, repro,
2007-02-01,-1.62, -0.10, -21.85, 2.18, 1.66, 7.65, repro,
2007-02-02,0.01, 0.70, -19.55, 2.14, 1.68, 7.61, repro,
2007-02-03,-2.23, 0.16, -16.57, 2.17, 1.68, 7.64, repro,
2007-02-04,-1.30, -1.84, -21.07, 2.14, 1.66, 7.50, repro,
2007-02-05,-2.21, -1.61, -32.55, 2.08, 1.63, 7.35, repro,
2007-02-06,-2.51, -2.69, -24.56, 2.20, 1.76, 8.01, repro,
2007-02-07,-0.93, -1.70, -27.89, 2.14, 1.68, 7.62, repro,
2007-02-08,-1.53, -1.09, -25.36, 2.17, 1.68, 7.70, repro,
2007-02-09,-0.70, -1.57, -26.76, 2.17, 1.68, 7.68, repro,
2007-02-10,-1.59, -1.01, -27.60, 2.13, 1.72, 7.72, repro,
2007-02-11,-2.62, -2.19, -23.66, 2.14, 1.71, 7.74, repro,
2007-02-12,-1.28, -1.17, -22.44, 2.13, 1.67, 7.53, repro,
2007-02-13,-0.28, -0.62, -29.23, 2.23, 1.76, 8.11, repro,
2007-02-14,-1.51, 0.11, -26.14, 2.07, 1.60, 7.17, repro,
2007-02-15,2.16, -1.20, -32.68, 3.97, 3.12, 13.26, repro,
2007-02-16,-1.45, -0.42, -17.43, 2.12, 1.67, 7.50, repro,
2007-02-17,-1.09, -0.05, -18.95, 2.19, 1.71, 7.91, repro,
2007-02-18,-0.48, -0.30, -25.07, 2.12, 1.68, 7.59, repro,
2007-02-19,-0.37, -1.63, -21.52, 2.10, 1.68, 7.50, repro,
2007-02-20,-2.21, 0.34, -18.48, 2.06, 1.63, 7.28, repro,
2007-02-21,-1.48, -1.51, -19.83, 2.04, 1.59, 7.11, repro,
2007-02-22,-1.60, 0.64, -23.63, 2.07, 1.61, 7.23, repro,
